#datetime,building,power
2023-04-03T00:01:00,nat,369.00
2023-04-03T00:03:00,nat,389.56
2023-04-03T00:04:00,nat,212.72
2023-04-03T00:06:00,nat,388.97
2023-04-03T00:08:00,nat,310.50
2023-04-03T00:10:00,nat,353.17
2023-04-03T00:12:00,nat,388.29
2023-04-03T00:14:00,nat,355.22
2023-04-03T00:15:00,nat,141.35
2023-04-03T00:17:00,nat,435.68
2023-04-03T00:19:00,nat,447.21
2023-04-03T00:21:00,nat,414.38
2023-04-03T00:23:00,nat,327.40
2023-04-03T00:25:00,nat,397.12
2023-04-03T00:27:00,nat,371.93
2023-04-03T00:29:00,nat,385.24
2023-04-03T00:31:00,nat,355.33
2023-04-03T00:32:00,nat,122.26
2023-04-03T00:34:00,nat,379.93
2023-04-03T00:36:00,nat,385.01
2023-04-03T00:37:00,nat,180.44
2023-04-03T00:38:00,nat,118.22
2023-04-03T00:40:00,nat,403.42
2023-04-03T00:41:00,nat,159.12
2023-04-03T00:42:00,nat,135.11
2023-04-03T00:44:00,nat,348.96
2023-04-03T00:46:00,nat,288.85
2023-04-03T00:48:00,nat,355.20
2023-04-03T00:50:00,nat,287.60
2023-04-03T00:52:00,nat,391.16
2023-04-03T00:54:00,nat,322.35
2023-04-03T00:56:00,nat,339.24
2023-04-03T00:57:00,nat,85.88
2023-04-03T00:59:00,nat,350.70
2023-04-03T01:00:00,nat,190.91
2023-04-03T01:02:00,nat,302.91
2023-04-03T01:04:00,nat,343.12
2023-04-03T01:06:00,nat,272.73
2023-04-03T01:08:00,nat,347.92
2023-04-03T01:10:00,nat,273.35
2023-04-03T01:12:00,nat,408.80
2023-04-03T01:14:00,nat,337.99
2023-04-03T01:15:00,nat,97.46
2023-04-03T01:17:00,nat,277.42
2023-04-03T01:19:00,nat,348.55
2023-04-03T01:20:00,nat,175.66
2023-04-03T01:21:00,nat,55.66
2023-04-03T01:23:00,nat,347.77
2023-04-03T01:25:00,nat,353.60
2023-04-03T01:27:00,nat,413.45
2023-04-03T01:28:00,nat,157.93
2023-04-03T01:30:00,nat,435.57
2023-04-03T01:32:00,nat,410.54
2023-04-03T01:33:00,nat,140.16
2023-04-03T01:35:00,nat,435.76
2023-04-03T01:37:00,nat,316.65
2023-04-03T01:38:00,nat,76.65
2023-04-03T01:40:00,nat,256.12
2023-04-03T01:41:00,nat,192.16
2023-04-03T01:43:00,nat,382.30
2023-04-03T01:45:00,nat,430.90
2023-04-03T01:47:00,nat,308.52
2023-04-03T01:48:00,nat,131.66
2023-04-03T01:49:00,nat,41.21
2023-04-03T01:50:00,nat,169.54
2023-04-03T01:51:00,nat,109.54
2023-04-03T01:53:00,nat,296.66
2023-04-03T01:54:00,nat,225.32
2023-04-03T01:55:00,nat,109.13
2023-04-03T01:57:00,nat,355.29
2023-04-03T01:58:00,nat,169.53
2023-04-03T01:59:00,nat,59.04
2023-04-03T02:00:00,nat,129.16
2023-04-03T02:02:00,nat,338.32
2023-04-03T02:04:00,nat,365.32
2023-04-03T02:06:00,nat,298.70
2023-04-03T02:07:00,nat,154.69
2023-04-03T02:08:00,nat,217.65
2023-04-03T02:10:00,nat,328.95
2023-04-03T02:12:00,nat,308.09
2023-04-03T02:14:00,nat,356.36
2023-04-03T02:15:00,nat,156.67
2023-04-03T02:17:00,nat,322.73
2023-04-03T02:19:00,nat,273.35
2023-04-03T02:21:00,nat,352.63
2023-04-03T02:22:00,nat,107.34
2023-04-03T02:24:00,nat,420.51
2023-04-03T02:25:00,nat,119.89
2023-04-03T02:27:00,nat,284.30
2023-04-03T02:29:00,nat,405.49
2023-04-03T02:30:00,nat,60.79
2023-04-03T02:32:00,nat,368.04
2023-04-03T02:33:00,nat,109.88
2023-04-03T02:35:00,nat,400.45
2023-04-03T02:37:00,nat,334.22
2023-04-03T02:38:00,nat,172.02
2023-04-03T02:40:00,nat,301.55
2023-04-03T02:42:00,nat,345.51
2023-04-03T02:44:00,nat,381.87
2023-04-03T02:45:00,nat,115.45
2023-04-03T02:47:00,nat,320.90
2023-04-03T02:49:00,nat,354.11
2023-04-03T02:50:00,nat,62.91
2023-04-03T02:52:00,nat,396.80
2023-04-03T02:53:00,nat,103.93
2023-04-03T02:55:00,nat,422.40
2023-04-03T02:57:00,nat,313.16
2023-04-03T02:59:00,nat,338.91
2023-04-03T03:01:00,nat,327.21
2023-04-03T03:02:00,nat,131.64
2023-04-03T03:03:00,nat,105.11
2023-04-03T03:04:00,nat,48.01
2023-04-03T03:06:00,nat,276.88
2023-04-03T03:07:00,nat,155.76
2023-04-03T03:09:00,nat,305.56
2023-04-03T03:10:00,nat,137.54
2023-04-03T03:12:00,nat,322.59
2023-04-03T03:14:00,nat,318.62
2023-04-03T03:16:00,nat,311.26
2023-04-03T03:18:00,nat,363.52
2023-04-03T03:20:00,nat,375.33
2023-04-03T03:21:00,nat,74.13
2023-04-03T03:23:00,nat,270.73
2023-04-03T03:24:00,nat,211.60
2023-04-03T03:25:00,nat,151.60
2023-04-03T03:27:00,nat,339.52
2023-04-03T03:29:00,nat,290.14
2023-04-03T03:30:00,nat,120.44
2023-04-03T03:32:00,nat,376.83
2023-04-03T03:34:00,nat,380.77
2023-04-03T03:36:00,nat,370.76
2023-04-03T03:38:00,nat,410.52
2023-04-03T03:39:00,nat,73.86
2023-04-03T03:41:00,nat,246.35
2023-04-03T03:43:00,nat,270.06
2023-04-03T03:45:00,nat,390.42
2023-04-03T03:47:00,nat,281.19
2023-04-03T03:49:00,nat,346.66
2023-04-03T03:50:00,nat,136.14
2023-04-03T03:51:00,nat,85.14
2023-04-03T03:53:00,nat,318.25
2023-04-03T03:55:00,nat,261.45
2023-04-03T03:56:00,nat,108.68
2023-04-03T03:58:00,nat,306.82
2023-04-03T04:00:00,nat,366.82
2023-04-03T04:01:00,nat,114.28
2023-04-03T04:03:00,nat,370.55
2023-04-03T04:05:00,nat,381.81
2023-04-03T04:07:00,nat,338.50
2023-04-03T04:08:00,nat,177.87
2023-04-03T04:10:00,nat,296.00
2023-04-03T04:11:00,nat,196.87
2023-04-03T04:13:00,nat,363.24
2023-04-03T04:15:00,nat,303.87
2023-04-03T04:17:00,nat,355.34
2023-04-03T04:18:00,nat,11.88
2023-04-03T04:20:00,nat,432.94
2023-04-03T04:21:00,nat,59.55
2023-04-03T04:23:00,nat,369.58
2023-04-03T04:25:00,nat,297.08
2023-04-03T04:26:00,nat,183.57
2023-04-03T04:28:00,nat,299.82
2023-04-03T04:29:00,nat,173.49
2023-04-03T04:31:00,nat,274.28
2023-04-03T04:33:00,nat,306.98
2023-04-03T04:35:00,nat,415.81
2023-04-03T04:37:00,nat,343.22
2023-04-03T04:39:00,nat,392.77
2023-04-03T04:41:00,nat,397.70
2023-04-03T04:42:00,nat,85.72
2023-04-03T04:44:00,nat,333.78
2023-04-03T04:45:00,nat,134.37
2023-04-03T04:47:00,nat,372.23
2023-04-03T04:49:00,nat,454.73
2023-04-03T04:51:00,nat,348.76
2023-04-03T04:53:00,nat,309.19
2023-04-03T04:54:00,nat,179.58
2023-04-03T04:56:00,nat,337.74
2023-04-03T04:58:00,nat,241.85
2023-04-03T04:59:00,nat,85.85
2023-04-03T05:00:00,nat,185.38
2023-04-03T05:01:00,nat,74.30
2023-04-03T05:03:00,nat,383.19
2023-04-03T05:04:00,nat,8.35
2023-04-03T05:06:00,nat,273.66
2023-04-03T05:07:00,nat,161.20
2023-04-03T05:09:00,nat,356.84
2023-04-03T05:11:00,nat,330.28
2023-04-03T05:13:00,nat,324.78
2023-04-03T05:15:00,nat,338.83
2023-04-03T05:17:00,nat,319.28
2023-04-03T05:19:00,nat,387.13
2023-04-03T05:21:00,nat,298.42
2023-04-03T05:23:00,nat,415.08
2023-04-03T05:25:00,nat,514.61
2023-04-03T05:27:00,nat,327.04
2023-04-03T05:28:00,nat,142.76
2023-04-03T05:30:00,nat,386.48
2023-04-03T05:32:00,nat,400.62
2023-04-03T05:34:00,nat,341.57
2023-04-03T05:36:00,nat,332.17
2023-04-03T05:37:00,nat,151.48
2023-04-03T05:38:00,nat,208.22
2023-04-03T05:39:00,nat,292.23
2023-04-03T05:40:00,nat,167.36
2023-04-03T05:41:00,nat,157.04
2023-04-03T05:43:00,nat,512.05
2023-04-03T05:45:00,nat,524.60
2023-04-03T05:47:00,nat,364.90
2023-04-03T05:49:00,nat,393.25
2023-04-03T05:51:00,nat,353.63
2023-04-03T05:52:00,nat,239.45
2023-04-03T05:54:00,nat,465.84
2023-04-03T05:55:00,nat,57.84
2023-04-03T05:57:00,nat,291.06
2023-04-03T05:59:00,nat,392.55
2023-04-03T06:00:00,nat,268.80
2023-04-03T06:02:00,nat,399.85
2023-04-03T06:04:00,nat,353.13
2023-04-03T06:06:00,nat,317.01
2023-04-03T06:07:00,nat,247.40
2023-04-03T06:09:00,nat,450.89
2023-04-03T06:11:00,nat,467.39
2023-04-03T06:12:00,nat,42.79
2023-04-03T06:14:00,nat,389.73
2023-04-03T06:15:00,nat,213.46
2023-04-03T06:16:00,nat,250.14
2023-04-03T06:17:00,nat,24.68
2023-04-03T06:19:00,nat,502.66
2023-04-03T06:21:00,nat,466.03
2023-04-03T06:22:00,nat,116.61
2023-04-03T06:24:00,nat,484.87
2023-04-03T06:25:00,nat,112.87
2023-04-03T06:27:00,nat,442.75
2023-04-03T06:28:00,nat,122.87
2023-04-03T06:30:00,nat,327.31
2023-04-03T06:32:00,nat,454.15
2023-04-03T06:34:00,nat,509.45
2023-04-03T06:35:00,nat,148.43
2023-04-03T06:36:00,nat,172.43
2023-04-03T06:37:00,nat,319.33
2023-04-03T06:39:00,nat,571.35
2023-04-03T06:41:00,nat,596.76
2023-04-03T06:42:00,nat,260.75
2023-04-03T06:43:00,nat,97.53
2023-04-03T06:45:00,nat,485.48
2023-04-03T06:47:00,nat,434.57
2023-04-03T06:49:00,nat,414.25
2023-04-03T06:51:00,nat,400.55
2023-04-03T06:52:00,nat,280.55
2023-04-03T06:54:00,nat,608.67
2023-04-03T06:56:00,nat,487.35
2023-04-03T06:57:00,nat,213.81
2023-04-03T06:59:00,nat,644.63
2023-04-03T07:00:00,nat,149.34
2023-04-03T07:02:00,nat,505.63
2023-04-03T07:04:00,nat,444.26
2023-04-03T07:06:00,nat,605.03
2023-04-03T07:07:00,nat,113.84
2023-04-03T07:09:00,nat,482.55
2023-04-03T07:10:00,nat,254.34
2023-04-03T07:12:00,nat,672.32
2023-04-03T07:14:00,nat,561.93
2023-04-03T07:15:00,nat,282.33
2023-04-03T07:17:00,nat,615.92
2023-04-03T07:19:00,nat,534.19
2023-04-03T07:20:00,nat,259.54
2023-04-03T07:22:00,nat,640.28
2023-04-03T07:24:00,nat,609.36
2023-04-03T07:26:00,nat,518.60
2023-04-03T07:28:00,nat,476.74
2023-04-03T07:29:00,nat,253.88
2023-04-03T07:31:00,nat,591.78
2023-04-03T07:32:00,nat,243.77
2023-04-03T07:34:00,nat,503.06
2023-04-03T07:36:00,nat,634.99
2023-04-03T07:37:00,nat,94.99
2023-04-03T07:39:00,nat,496.81
2023-04-03T07:41:00,nat,543.23
2023-04-03T07:43:00,nat,445.60
2023-04-03T07:44:00,nat,193.08
2023-04-03T07:46:00,nat,472.36
2023-04-03T07:48:00,nat,703.43
2023-04-03T07:50:00,nat,674.94
2023-04-03T07:52:00,nat,606.18
2023-04-03T07:54:00,nat,619.39
2023-04-03T07:55:00,nat,160.88
2023-04-03T07:56:00,nat,203.02
2023-04-03T07:58:00,nat,460.29
2023-04-03T08:00:00,nat,668.15
2023-04-03T08:02:00,nat,610.30
2023-04-03T08:04:00,nat,365.84
2023-04-03T08:06:00,nat,550.52
2023-04-03T08:07:00,nat,220.68
2023-04-03T08:08:00,nat,351.32
2023-04-03T08:10:00,nat,604.65
2023-04-03T08:11:00,nat,319.55
2023-04-03T08:12:00,nat,140.94
2023-04-03T08:13:00,nat,329.35
2023-04-03T08:15:00,nat,683.24
2023-04-03T08:17:00,nat,683.24
2023-04-03T08:19:00,nat,676.60
2023-04-03T08:20:00,nat,124.60
2023-04-03T08:22:00,nat,484.85
2023-04-03T08:24:00,nat,721.10
2023-04-03T08:25:00,nat,96.63
2023-04-03T08:27:00,nat,474.20
2023-04-03T08:28:00,nat,318.96
2023-04-03T08:30:00,nat,600.52
2023-04-03T08:32:00,nat,472.26
2023-04-03T08:33:00,nat,291.32
2023-04-03T08:35:00,nat,605.60
2023-04-03T08:37:00,nat,536.07
2023-04-03T08:38:00,nat,343.11
2023-04-03T08:40:00,nat,512.55
2023-04-03T08:41:00,nat,274.81
2023-04-03T08:43:00,nat,630.61
2023-04-03T08:45:00,nat,562.53
2023-04-03T08:46:00,nat,252.75
2023-04-03T08:47:00,nat,84.75
2023-04-03T08:49:00,nat,485.53
2023-04-03T08:50:00,nat,301.49
2023-04-03T08:52:00,nat,636.52
2023-04-03T08:53:00,nat,111.76
2023-04-03T08:54:00,nat,284.84
2023-04-03T08:56:00,nat,636.53
2023-04-03T08:57:00,nat,181.67
2023-04-03T08:59:00,nat,615.65
2023-04-03T09:00:00,nat,125.16
2023-04-03T09:01:00,nat,392.29
2023-04-03T09:03:00,nat,663.42
2023-04-03T09:05:00,nat,646.63
2023-04-03T09:07:00,nat,544.68
2023-04-03T09:09:00,nat,754.41
2023-04-03T09:11:00,nat,737.59
2023-04-03T09:13:00,nat,625.44
2023-04-03T09:14:00,nat,133.45
2023-04-03T09:16:00,nat,526.69
2023-04-03T09:18:00,nat,515.21
2023-04-03T09:20:00,nat,472.12
2023-04-03T09:22:00,nat,474.57
2023-04-03T09:24:00,nat,755.73
2023-04-03T09:25:00,nat,196.63
2023-04-03T09:26:00,nat,298.81
2023-04-03T09:28:00,nat,535.57
2023-04-03T09:30:00,nat,747.10
2023-04-03T09:32:00,nat,577.65
2023-04-03T09:33:00,nat,242.10
2023-04-03T09:35:00,nat,659.31
2023-04-03T09:37:00,nat,706.06
2023-04-03T09:39:00,nat,675.12
2023-04-03T09:41:00,nat,589.00
2023-04-03T09:42:00,nat,371.99
2023-04-03T09:43:00,nat,160.54
2023-04-03T09:45:00,nat,655.67
2023-04-03T09:47:00,nat,609.86
2023-04-03T09:49:00,nat,550.64
2023-04-03T09:51:00,nat,704.12
2023-04-03T09:53:00,nat,632.61
2023-04-03T09:55:00,nat,547.62
2023-04-03T09:56:00,nat,339.31
2023-04-03T09:57:00,nat,92.70
2023-04-03T09:59:00,nat,593.08
2023-04-03T10:01:00,nat,479.19
2023-04-03T10:03:00,nat,523.06
2023-04-03T10:04:00,nat,275.71
2023-04-03T10:06:00,nat,640.52
2023-04-03T10:07:00,nat,175.96
2023-04-03T10:09:00,nat,690.29
2023-04-03T10:11:00,nat,602.53
2023-04-03T10:12:00,nat,282.94
2023-04-03T10:14:00,nat,574.20
2023-04-03T10:16:00,nat,682.38
2023-04-03T10:17:00,nat,87.55
2023-04-03T10:18:00,nat,226.10
2023-04-03T10:20:00,nat,509.80
2023-04-03T10:21:00,nat,157.04
2023-04-03T10:22:00,nat,309.62
2023-04-03T10:24:00,nat,565.94
2023-04-03T10:25:00,nat,254.83
2023-04-03T10:27:00,nat,663.78
2023-04-03T10:29:00,nat,635.82
2023-04-03T10:30:00,nat,166.53
2023-04-03T10:32:00,nat,516.33
2023-04-03T10:33:00,nat,268.41
2023-04-03T10:34:00,nat,133.34
2023-04-03T10:36:00,nat,490.71
2023-04-03T10:37:00,nat,190.61
2023-04-03T10:39:00,nat,487.63
2023-04-03T10:41:00,nat,669.88
2023-04-03T10:42:00,nat,100.73
2023-04-03T10:43:00,nat,172.72
2023-04-03T10:45:00,nat,524.68
2023-04-03T10:47:00,nat,709.71
2023-04-03T10:48:00,nat,106.55
2023-04-03T10:50:00,nat,681.43
2023-04-03T10:51:00,nat,141.43
2023-04-03T10:52:00,nat,316.06
2023-04-03T10:54:00,nat,523.19
2023-04-03T10:55:00,nat,257.32
2023-04-03T10:57:00,nat,440.64
2023-04-03T10:58:00,nat,360.77
2023-04-03T10:59:00,nat,120.77
2023-04-03T11:01:00,nat,510.26
2023-04-03T11:03:00,nat,487.77
2023-04-03T11:04:00,nat,317.05
2023-04-03T11:06:00,nat,561.65
2023-04-03T11:07:00,nat,327.53
2023-04-03T11:08:00,nat,119.73
2023-04-03T11:10:00,nat,439.92
2023-04-03T11:12:00,nat,592.28
2023-04-03T11:14:00,nat,561.64
2023-04-03T11:15:00,nat,206.24
2023-04-03T11:17:00,nat,526.80
2023-04-03T11:19:00,nat,505.20
2023-04-03T11:21:00,nat,464.45
2023-04-03T11:23:00,nat,718.83
2023-04-03T11:25:00,nat,744.40
2023-04-03T11:27:00,nat,601.01
2023-04-03T11:29:00,nat,609.95
2023-04-03T11:31:00,nat,649.74
2023-04-03T11:33:00,nat,544.50
2023-04-03T11:34:00,nat,211.84
2023-04-03T11:36:00,nat,548.72
2023-04-03T11:38:00,nat,726.33
2023-04-03T11:40:00,nat,675.04
2023-04-03T11:41:00,nat,140.77
2023-04-03T11:43:00,nat,465.53
2023-04-03T11:45:00,nat,564.37
2023-04-03T11:46:00,nat,169.88
2023-04-03T11:48:00,nat,510.85
2023-04-03T11:50:00,nat,593.80
2023-04-03T11:51:00,nat,327.93
2023-04-03T11:54:00,nat,746.72
2023-04-03T11:58:00,nat,767.92
2023-04-03T12:00:00,nat,747.90
2023-04-03T12:02:00,nat,523.58
2023-04-03T12:04:00,nat,492.17
2023-04-03T12:06:00,nat,529.29
2023-04-03T12:07:00,nat,234.36
2023-04-03T12:09:00,nat,537.01
2023-04-03T12:11:00,nat,509.17
2023-04-03T12:13:00,nat,590.37
2023-04-03T12:15:00,nat,528.92
2023-04-03T12:17:00,nat,765.43
2023-04-03T12:19:00,nat,574.17
2023-04-03T12:20:00,nat,274.18
2023-04-03T12:22:00,nat,472.30
2023-04-03T12:24:00,nat,514.18
2023-04-03T12:26:00,nat,683.06
2023-04-03T12:28:00,nat,642.24
2023-04-03T12:30:00,nat,496.05
2023-04-03T12:32:00,nat,738.62
2023-04-03T12:34:00,nat,607.60
2023-04-03T12:36:00,nat,493.67
2023-04-03T12:38:00,nat,520.83
2023-04-03T12:39:00,nat,289.43
2023-04-03T12:40:00,nat,135.38
2023-04-03T12:41:00,nat,248.89
2023-04-03T12:43:00,nat,541.26
2023-04-03T12:44:00,nat,238.87
2023-04-03T12:46:00,nat,736.98
2023-04-03T12:47:00,nat,125.64
2023-04-03T12:48:00,nat,211.17
2023-04-03T12:50:00,nat,687.65
2023-04-03T12:51:00,nat,201.88
2023-04-03T12:53:00,nat,627.59
2023-04-03T12:54:00,nat,99.58
2023-04-03T12:56:00,nat,538.03
2023-04-03T12:57:00,nat,215.20
2023-04-03T12:59:00,nat,522.89
2023-04-03T13:01:00,nat,510.24
2023-04-03T13:02:00,nat,287.52
2023-04-03T13:04:00,nat,640.97
2023-04-03T13:06:00,nat,486.05
2023-04-03T13:08:00,nat,522.64
2023-04-03T13:10:00,nat,708.65
2023-04-03T13:12:00,nat,653.67
2023-04-03T13:13:00,nat,191.30
2023-04-03T13:15:00,nat,652.52
2023-04-03T13:17:00,nat,684.98
2023-04-03T13:19:00,nat,664.38
2023-04-03T13:20:00,nat,354.24
2023-04-03T13:22:00,nat,640.52
2023-04-03T13:24:00,nat,694.27
2023-04-03T13:25:00,nat,120.57
2023-04-03T13:27:00,nat,563.69
2023-04-03T13:28:00,nat,289.58
2023-04-03T13:30:00,nat,647.67
2023-04-03T13:31:00,nat,179.67
2023-04-03T13:33:00,nat,527.84
2023-04-03T13:34:00,nat,251.84
2023-04-03T13:35:00,nat,189.16
2023-04-03T13:37:00,nat,536.52
2023-04-03T13:39:00,nat,483.96
2023-04-03T13:40:00,nat,163.89
2023-04-03T13:42:00,nat,532.20
2023-04-03T13:44:00,nat,467.71
2023-04-03T13:46:00,nat,653.94
2023-04-03T13:47:00,nat,217.15
2023-04-03T13:49:00,nat,484.10
2023-04-03T13:51:00,nat,506.96
2023-04-03T13:52:00,nat,335.20
2023-04-03T13:54:00,nat,635.20
2023-04-03T13:56:00,nat,719.82
2023-04-03T13:57:00,nat,137.73
2023-04-03T13:59:00,nat,467.18
2023-04-03T14:01:00,nat,722.16
2023-04-03T14:02:00,nat,171.39
2023-04-03T14:04:00,nat,532.37
2023-04-03T14:05:00,nat,207.81
2023-04-03T14:06:00,nat,335.77
2023-04-03T14:08:00,nat,526.95
2023-04-03T14:10:00,nat,556.32
2023-04-03T14:11:00,nat,306.66
2023-04-03T14:13:00,nat,600.35
2023-04-03T14:14:00,nat,264.34
2023-04-03T14:16:00,nat,664.54
2023-04-03T14:18:00,nat,600.75
2023-04-03T14:19:00,nat,137.87
2023-04-03T14:20:00,nat,160.10
2023-04-03T14:22:00,nat,437.50
2023-04-03T14:24:00,nat,501.31
2023-04-03T14:25:00,nat,247.89
2023-04-03T14:27:00,nat,726.61
2023-04-03T14:28:00,nat,151.04
2023-04-03T14:30:00,nat,536.22
2023-04-03T14:31:00,nat,211.23
2023-04-03T14:33:00,nat,516.96
2023-04-03T14:34:00,nat,264.95
2023-04-03T14:36:00,nat,572.73
2023-04-03T14:37:00,nat,275.86
2023-04-03T14:39:00,nat,705.65
2023-04-03T14:40:00,nat,207.92
2023-04-03T14:42:00,nat,505.43
2023-04-03T14:44:00,nat,678.41
2023-04-03T14:46:00,nat,619.24
2023-04-03T14:48:00,nat,661.13
2023-04-03T14:50:00,nat,626.50
2023-04-03T14:51:00,nat,290.49
2023-04-03T14:53:00,nat,624.29
2023-04-03T14:54:00,nat,188.38
2023-04-03T14:56:00,nat,438.09
2023-04-03T14:58:00,nat,546.39
2023-04-03T15:00:00,nat,686.99
2023-04-03T15:01:00,nat,180.76
2023-04-03T15:03:00,nat,697.66
2023-04-03T15:04:00,nat,106.99
2023-04-03T15:06:00,nat,736.13
2023-04-03T15:07:00,nat,134.70
2023-04-03T15:09:00,nat,591.08
2023-04-03T15:10:00,nat,291.11
2023-04-03T15:12:00,nat,687.75
2023-04-03T15:13:00,nat,72.57
2023-04-03T15:15:00,nat,585.93
2023-04-03T15:16:00,nat,304.28
2023-04-03T15:17:00,nat,108.79
2023-04-03T15:19:00,nat,701.93
2023-04-03T15:20:00,nat,148.89
2023-04-03T15:22:00,nat,658.86
2023-04-03T15:24:00,nat,736.34
2023-04-03T15:25:00,nat,91.73
2023-04-03T15:26:00,nat,190.52
2023-04-03T15:27:00,nat,215.59
2023-04-03T15:28:00,nat,215.59
2023-04-03T15:30:00,nat,503.51
2023-04-03T15:32:00,nat,617.83
2023-04-03T15:33:00,nat,155.48
2023-04-03T15:35:00,nat,743.94
2023-04-03T15:37:00,nat,650.10
2023-04-03T15:38:00,nat,119.54
2023-04-03T15:40:00,nat,491.40
2023-04-03T15:41:00,nat,229.24
2023-04-03T15:43:00,nat,540.83
2023-04-03T15:45:00,nat,691.08
2023-04-03T15:46:00,nat,147.91
2023-04-03T15:48:00,nat,487.60
2023-04-03T15:50:00,nat,578.03
2023-04-03T15:51:00,nat,217.76
2023-04-03T15:53:00,nat,657.29
2023-04-03T15:55:00,nat,687.64
2023-04-03T15:57:00,nat,654.29
2023-04-03T15:59:00,nat,488.10
2023-04-03T16:01:00,nat,697.97
2023-04-03T16:03:00,nat,635.65
2023-04-03T16:05:00,nat,712.13
2023-04-03T16:06:00,nat,537.18
2023-04-03T16:07:00,nat,621.17
2023-04-03T16:09:00,nat,574.27
2023-04-03T16:11:00,nat,717.43
2023-04-03T16:13:00,nat,708.64
2023-04-03T16:15:00,nat,759.79
2023-04-03T16:17:00,nat,603.78
2023-04-03T16:19:00,nat,551.46
2023-04-03T16:20:00,nat,326.40
2023-04-03T16:22:00,nat,670.29
2023-04-03T16:23:00,nat,260.83
2023-04-03T16:24:00,nat,164.85
2023-04-03T16:26:00,nat,728.09
2023-04-03T16:27:00,nat,190.70
2023-04-03T16:29:00,nat,724.07
2023-04-03T16:30:00,nat,183.93
2023-04-03T16:32:00,nat,618.87
2023-04-03T16:34:00,nat,669.19
2023-04-03T16:35:00,nat,84.40
2023-04-03T16:37:00,nat,637.79
2023-04-03T16:39:00,nat,553.63
2023-04-03T16:40:00,nat,296.95
2023-04-03T16:42:00,nat,506.12
2023-04-03T16:43:00,nat,218.52
2023-04-03T16:45:00,nat,585.05
2023-04-03T16:46:00,nat,321.05
2023-04-03T16:47:00,nat,119.53
2023-04-03T16:49:00,nat,484.16
2023-04-03T16:51:00,nat,568.07
2023-04-03T16:53:00,nat,508.10
2023-04-03T16:55:00,nat,529.41
2023-04-03T16:57:00,nat,609.34
2023-04-03T16:59:00,nat,648.91
2023-04-03T17:00:00,nat,281.24
2023-04-03T17:02:00,nat,519.90
2023-04-03T17:03:00,nat,243.89
2023-04-03T17:05:00,nat,529.39
2023-04-03T17:07:00,nat,584.03
2023-04-03T17:09:00,nat,429.34
2023-04-03T17:10:00,nat,237.35
2023-04-03T17:11:00,nat,130.99
2023-04-03T17:13:00,nat,517.32
2023-04-03T17:15:00,nat,546.38
2023-04-03T17:16:00,nat,282.38
2023-04-03T17:18:00,nat,635.00
2023-04-03T17:20:00,nat,643.63
2023-04-03T17:22:00,nat,641.13
2023-04-03T17:23:00,nat,224.30
2023-04-03T17:24:00,nat,284.18
2023-04-03T17:26:00,nat,675.57
2023-04-03T17:28:00,nat,500.54
2023-04-03T17:30:00,nat,665.07
2023-04-03T17:32:00,nat,550.57
2023-04-03T17:33:00,nat,272.79
2023-04-03T17:35:00,nat,744.19
2023-04-03T17:37:00,nat,623.41
2023-04-03T17:38:00,nat,347.43
2023-04-03T17:39:00,nat,113.13
2023-04-03T17:41:00,nat,610.88
2023-04-03T17:42:00,nat,197.14
2023-04-03T17:44:00,nat,526.08
2023-04-03T17:45:00,nat,322.08
2023-04-03T17:47:00,nat,639.58
2023-04-03T17:48:00,nat,240.04
2023-04-03T17:50:00,nat,807.68
2023-04-03T17:52:00,nat,711.88
2023-04-03T17:53:00,nat,139.25
2023-04-03T17:55:00,nat,685.19
2023-04-03T17:57:00,nat,721.24
2023-04-03T17:58:00,nat,131.22
2023-04-03T17:59:00,nat,191.37
2023-04-03T18:01:00,nat,593.97
2023-04-03T18:02:00,nat,267.73
2023-04-03T18:03:00,nat,167.62
2023-04-03T18:05:00,nat,529.61
2023-04-03T18:06:00,nat,234.60
2023-04-03T18:08:00,nat,715.00
2023-04-03T18:09:00,nat,205.58
2023-04-03T18:11:00,nat,641.22
2023-04-03T18:13:00,nat,592.04
2023-04-03T18:15:00,nat,493.42
2023-04-03T18:17:00,nat,513.35
2023-04-03T18:19:00,nat,525.01
2023-04-03T18:20:00,nat,353.65
2023-04-03T18:22:00,nat,580.31
2023-04-03T18:23:00,nat,280.31
2023-04-03T18:25:00,nat,471.78
2023-04-03T18:26:00,nat,296.07
2023-04-03T18:28:00,nat,610.05
2023-04-03T18:29:00,nat,178.04
2023-04-03T18:31:00,nat,575.37
2023-04-03T18:33:00,nat,657.26
2023-04-03T18:35:00,nat,615.30
2023-04-03T18:37:00,nat,484.45
2023-04-03T18:39:00,nat,536.96
2023-04-03T18:41:00,nat,523.01
2023-04-03T18:43:00,nat,487.82
2023-04-03T18:44:00,nat,270.61
2023-04-03T18:45:00,nat,156.71
2023-04-03T18:47:00,nat,664.75
2023-04-03T18:49:00,nat,534.03
2023-04-03T18:51:00,nat,494.70
2023-04-03T18:52:00,nat,267.94
2023-04-03T18:54:00,nat,590.90
2023-04-03T18:55:00,nat,305.06
2023-04-03T18:57:00,nat,630.17
2023-04-03T18:58:00,nat,323.39
2023-04-03T19:00:00,nat,659.00
2023-04-03T19:02:00,nat,421.39
2023-04-03T19:03:00,nat,275.85
2023-04-03T19:05:00,nat,651.28
2023-04-03T19:07:00,nat,606.05
2023-04-03T19:08:00,nat,246.05
