#datetime,building,power
2022-11-19T00:01:00,aln,26.40
2022-11-19T00:03:00,aln,28.80
2022-11-19T00:05:00,aln,28.80
2022-11-19T00:06:00,aln,12.01
2022-11-19T00:08:00,aln,26.40
2022-11-19T00:10:00,aln,26.40
2022-11-19T00:12:00,aln,26.40
2022-11-19T00:13:00,aln,12.01
2022-11-19T00:14:00,aln,12.01
2022-11-19T00:16:00,aln,26.40
2022-11-19T00:18:00,aln,23.99
2022-11-19T00:19:00,aln,14.38
2022-11-19T00:20:00,aln,12.01
2022-11-19T00:22:00,aln,23.99
2022-11-19T00:24:00,aln,28.80
2022-11-19T00:25:00,aln,12.01
2022-11-19T00:27:00,aln,26.40
2022-11-19T00:28:00,aln,12.01
2022-11-19T00:30:00,aln,26.40
2022-11-19T00:32:00,aln,26.40
2022-11-19T00:34:00,aln,26.40
2022-11-19T00:36:00,aln,23.99
2022-11-19T00:38:00,aln,26.40
2022-11-19T00:39:00,aln,14.41
2022-11-19T00:41:00,aln,26.40
2022-11-19T00:44:00,aln,38.41
2022-11-19T00:46:00,aln,28.80
2022-11-19T00:47:00,aln,11.98
2022-11-19T00:49:00,aln,28.80
2022-11-19T00:50:00,aln,12.01
2022-11-19T00:51:00,aln,11.98
2022-11-19T00:53:00,aln,28.83
2022-11-19T00:54:00,aln,14.38
2022-11-19T00:56:00,aln,28.80
2022-11-19T00:58:00,aln,26.40
2022-11-19T00:59:00,aln,12.01
2022-11-19T01:01:00,aln,26.40
2022-11-19T01:03:00,aln,23.99
2022-11-19T01:04:00,aln,14.41
2022-11-19T01:05:00,aln,11.98
2022-11-19T01:06:00,aln,12.01
2022-11-19T01:08:00,aln,26.40
2022-11-19T01:10:00,aln,26.40
2022-11-19T01:11:00,aln,12.01
2022-11-19T01:13:00,aln,26.40
2022-11-19T01:15:00,aln,23.99
2022-11-19T01:17:00,aln,26.40
2022-11-19T01:18:00,aln,12.01
2022-11-19T01:19:00,aln,14.38
2022-11-19T01:21:00,aln,23.99
2022-11-19T01:22:00,aln,12.01
2022-11-19T01:24:00,aln,26.40
2022-11-19T01:26:00,aln,23.99
2022-11-19T01:28:00,aln,26.40
2022-11-19T01:30:00,aln,26.43
2022-11-19T01:31:00,aln,11.98
2022-11-19T01:33:00,aln,23.99
2022-11-19T01:35:00,aln,26.43
2022-11-19T01:37:00,aln,23.99
2022-11-19T01:39:00,aln,26.40
2022-11-19T01:40:00,aln,11.98
2022-11-19T01:42:00,aln,24.02
2022-11-19T01:43:00,aln,11.98
2022-11-19T01:45:00,aln,23.99
2022-11-19T01:46:00,aln,12.01
2022-11-19T01:48:00,aln,26.40
2022-11-19T01:50:00,aln,26.40
2022-11-19T01:52:00,aln,26.40
2022-11-19T01:53:00,aln,12.01
2022-11-19T01:54:00,aln,12.01
2022-11-19T01:55:00,aln,11.98
2022-11-19T01:57:00,aln,23.99
2022-11-19T01:58:00,aln,12.01
2022-11-19T02:00:00,aln,21.59
2022-11-19T02:02:00,aln,23.99
2022-11-19T02:04:00,aln,24.02
2022-11-19T02:05:00,aln,11.98
2022-11-19T02:07:00,aln,23.99
2022-11-19T02:09:00,aln,24.02
2022-11-19T02:11:00,aln,23.99
2022-11-19T02:12:00,aln,11.98
2022-11-19T02:14:00,aln,24.02
2022-11-19T02:16:00,aln,23.99
2022-11-19T02:17:00,aln,11.98
2022-11-19T02:19:00,aln,24.02
2022-11-19T02:21:00,aln,23.99
2022-11-19T02:22:00,aln,11.98
2022-11-19T02:23:00,aln,12.01
2022-11-19T02:24:00,aln,12.01
2022-11-19T02:26:00,aln,21.59
2022-11-19T02:28:00,aln,23.99
2022-11-19T02:30:00,aln,23.99
2022-11-19T02:32:00,aln,24.02
2022-11-19T02:34:00,aln,21.59
2022-11-19T02:36:00,aln,23.99
2022-11-19T02:37:00,aln,12.01
2022-11-19T02:39:00,aln,23.99
2022-11-19T02:40:00,aln,9.61
2022-11-19T02:41:00,aln,11.98
2022-11-19T02:42:00,aln,12.01
2022-11-19T02:44:00,aln,23.99
2022-11-19T02:46:00,aln,23.99
2022-11-19T02:47:00,aln,12.01
2022-11-19T02:49:00,aln,23.99
2022-11-19T02:50:00,aln,12.01
2022-11-19T02:52:00,aln,26.40
2022-11-19T02:54:00,aln,23.99
2022-11-19T02:56:00,aln,23.99
2022-11-19T02:57:00,aln,12.01
2022-11-19T02:59:00,aln,23.99
2022-11-19T03:00:00,aln,11.98
2022-11-19T03:02:00,aln,21.62
2022-11-19T03:04:00,aln,23.99
2022-11-19T03:06:00,aln,21.59
2022-11-19T03:07:00,aln,12.01
2022-11-19T03:09:00,aln,23.99
2022-11-19T03:11:00,aln,21.59
2022-11-19T03:12:00,aln,12.01
2022-11-19T03:14:00,aln,23.99
2022-11-19T03:15:00,aln,12.01
2022-11-19T03:17:00,aln,21.59
2022-11-19T03:19:00,aln,23.99
2022-11-19T03:21:00,aln,23.99
2022-11-19T03:22:00,aln,12.01
2022-11-19T03:23:00,aln,12.01
2022-11-19T03:25:00,aln,23.99
2022-11-19T03:26:00,aln,11.98
2022-11-19T03:28:00,aln,24.02
2022-11-19T03:30:00,aln,23.99
2022-11-19T03:32:00,aln,23.99
2022-11-19T03:33:00,aln,9.61
2022-11-19T03:35:00,aln,23.99
2022-11-19T03:37:00,aln,23.99
2022-11-19T03:39:00,aln,23.99
2022-11-19T03:41:00,aln,21.62
2022-11-19T03:43:00,aln,23.99
2022-11-19T03:45:00,aln,21.59
2022-11-19T03:47:00,aln,23.99
2022-11-19T03:48:00,aln,12.01
2022-11-19T03:50:00,aln,21.59
2022-11-19T03:52:00,aln,23.99
2022-11-19T03:54:00,aln,23.99
2022-11-19T03:56:00,aln,21.62
2022-11-19T03:57:00,aln,11.98
2022-11-19T03:58:00,aln,12.01
2022-11-19T04:00:00,aln,21.59
2022-11-19T04:02:00,aln,23.99
2022-11-19T04:04:00,aln,24.02
2022-11-19T04:05:00,aln,9.58
2022-11-19T04:07:00,aln,24.02
2022-11-19T04:09:00,aln,23.99
2022-11-19T04:11:00,aln,23.99
2022-11-19T04:13:00,aln,23.99
2022-11-19T04:14:00,aln,12.01
2022-11-19T04:16:00,aln,23.99
2022-11-19T04:17:00,aln,12.01
2022-11-19T04:19:00,aln,23.99
2022-11-19T04:21:00,aln,23.99
2022-11-19T04:23:00,aln,21.59
2022-11-19T04:24:00,aln,12.01
2022-11-19T04:26:00,aln,23.99
2022-11-19T04:28:00,aln,21.59
2022-11-19T04:29:00,aln,12.01
2022-11-19T04:31:00,aln,23.99
2022-11-19T04:33:00,aln,23.99
2022-11-19T04:35:00,aln,21.62
2022-11-19T04:36:00,aln,11.98
2022-11-19T04:38:00,aln,23.99
2022-11-19T04:39:00,aln,12.01
2022-11-19T04:41:00,aln,23.99
2022-11-19T04:43:00,aln,23.99
2022-11-19T04:44:00,aln,9.61
2022-11-19T04:46:00,aln,23.99
2022-11-19T04:47:00,aln,12.01
2022-11-19T04:49:00,aln,23.99
2022-11-19T04:50:00,aln,12.01
2022-11-19T04:52:00,aln,23.99
2022-11-19T04:54:00,aln,23.99
2022-11-19T04:56:00,aln,23.99
2022-11-19T04:58:00,aln,23.99
2022-11-19T05:00:00,aln,24.02
2022-11-19T05:01:00,aln,11.98
2022-11-19T05:02:00,aln,12.01
2022-11-19T05:03:00,aln,11.98
2022-11-19T05:04:00,aln,12.01
2022-11-19T05:06:00,aln,21.59
2022-11-19T05:07:00,aln,12.01
2022-11-19T05:08:00,aln,12.01
2022-11-19T05:10:00,aln,21.59
2022-11-19T05:12:00,aln,21.59
2022-11-19T05:15:00,aln,33.60
2022-11-19T05:16:00,aln,12.01
2022-11-19T05:18:00,aln,21.59
2022-11-19T05:20:00,aln,23.99
2022-11-19T05:22:00,aln,21.59
2022-11-19T05:23:00,aln,12.01
2022-11-19T05:24:00,aln,9.61
2022-11-19T05:25:00,aln,11.98
2022-11-19T05:27:00,aln,21.59
2022-11-19T05:28:00,aln,12.01
2022-11-19T05:30:00,aln,21.59
2022-11-19T05:32:00,aln,24.02
2022-11-19T05:34:00,aln,23.99
2022-11-19T05:35:00,aln,9.58
2022-11-19T05:37:00,aln,24.02
2022-11-19T05:38:00,aln,11.98
2022-11-19T05:40:00,aln,23.99
2022-11-19T05:42:00,aln,24.02
2022-11-19T05:44:00,aln,21.59
2022-11-19T05:46:00,aln,21.59
2022-11-19T05:48:00,aln,23.99
2022-11-19T05:49:00,aln,12.01
2022-11-19T05:51:00,aln,21.59
2022-11-19T05:52:00,aln,9.61
2022-11-19T05:54:00,aln,23.99
2022-11-19T05:55:00,aln,9.61
2022-11-19T05:57:00,aln,21.59
2022-11-19T05:58:00,aln,12.01
2022-11-19T06:00:00,aln,21.59
2022-11-19T06:02:00,aln,23.99
2022-11-19T06:03:00,aln,9.61
2022-11-19T06:05:00,aln,23.99
2022-11-19T06:07:00,aln,21.59
2022-11-19T06:09:00,aln,21.62
2022-11-19T06:11:00,aln,23.99
2022-11-19T06:12:00,aln,11.98
2022-11-19T06:14:00,aln,24.02
2022-11-19T06:16:00,aln,21.59
2022-11-19T06:18:00,aln,23.99
2022-11-19T06:19:00,aln,12.01
2022-11-19T06:20:00,aln,9.58
2022-11-19T06:22:00,aln,24.02
2022-11-19T06:23:00,aln,11.98
2022-11-19T06:25:00,aln,23.99
2022-11-19T06:26:00,aln,9.61
2022-11-19T06:28:00,aln,23.99
2022-11-19T06:29:00,aln,9.61
2022-11-19T06:31:00,aln,21.59
2022-11-19T06:32:00,aln,12.01
2022-11-19T06:34:00,aln,23.99
2022-11-19T06:36:00,aln,21.59
2022-11-19T06:37:00,aln,12.01
2022-11-19T06:39:00,aln,21.59
2022-11-19T06:41:00,aln,23.99
2022-11-19T06:43:00,aln,21.62
2022-11-19T06:45:00,aln,23.99
2022-11-19T06:46:00,aln,11.98
2022-11-19T06:47:00,aln,9.61
2022-11-19T06:48:00,aln,12.01
2022-11-19T06:50:00,aln,21.59
2022-11-19T06:52:00,aln,23.99
2022-11-19T06:53:00,aln,12.01
2022-11-19T06:55:00,aln,21.59
2022-11-19T06:57:00,aln,23.99
2022-11-19T06:59:00,aln,24.02
2022-11-19T07:01:00,aln,23.99
2022-11-19T07:03:00,aln,21.59
2022-11-19T07:05:00,aln,21.59
2022-11-19T07:06:00,aln,12.01
2022-11-19T07:07:00,aln,9.61
2022-11-19T07:09:00,aln,21.59
2022-11-19T07:10:00,aln,11.98
2022-11-19T07:11:00,aln,12.01
2022-11-19T07:13:00,aln,21.59
2022-11-19T07:15:00,aln,21.62
2022-11-19T07:17:00,aln,21.59
2022-11-19T07:19:00,aln,23.99
2022-11-19T07:21:00,aln,21.59
2022-11-19T07:23:00,aln,21.62
2022-11-19T07:25:00,aln,23.99
2022-11-19T07:27:00,aln,23.99
2022-11-19T07:28:00,aln,12.01
2022-11-19T07:29:00,aln,11.98
2022-11-19T07:31:00,aln,23.99
2022-11-19T07:32:00,aln,12.01
2022-11-19T07:34:00,aln,23.99
2022-11-19T07:36:00,aln,26.40
2022-11-19T07:38:00,aln,24.02
2022-11-19T07:39:00,aln,11.98
2022-11-19T07:41:00,aln,21.59
2022-11-19T07:43:00,aln,24.02
2022-11-19T07:45:00,aln,26.40
2022-11-19T07:46:00,aln,9.58
2022-11-19T07:47:00,aln,12.01
2022-11-19T07:49:00,aln,23.99
2022-11-19T07:50:00,aln,12.01
2022-11-19T07:52:00,aln,21.59
2022-11-19T07:54:00,aln,21.59
2022-11-19T07:56:00,aln,24.02
2022-11-19T07:57:00,aln,9.58
2022-11-19T07:59:00,aln,26.40
2022-11-19T08:01:00,aln,26.43
2022-11-19T08:02:00,aln,14.38
2022-11-19T08:04:00,aln,26.40
2022-11-19T08:06:00,aln,26.40
2022-11-19T08:07:00,aln,12.01
2022-11-19T08:09:00,aln,26.40
2022-11-19T08:10:00,aln,14.41
2022-11-19T08:12:00,aln,23.99
2022-11-19T08:14:00,aln,23.99
2022-11-19T08:16:00,aln,21.59
2022-11-19T08:17:00,aln,14.41
2022-11-19T08:19:00,aln,26.40
2022-11-19T08:21:00,aln,23.99
2022-11-19T08:22:00,aln,12.01
2022-11-19T08:24:00,aln,23.99
2022-11-19T08:26:00,aln,23.99
2022-11-19T08:27:00,aln,14.41
2022-11-19T08:29:00,aln,21.59
2022-11-19T08:31:00,aln,23.99
2022-11-19T08:32:00,aln,9.61
2022-11-19T08:34:00,aln,23.99
2022-11-19T08:35:00,aln,14.38
2022-11-19T08:36:00,aln,14.41
2022-11-19T08:38:00,aln,21.59
2022-11-19T08:40:00,aln,23.99
2022-11-19T08:42:00,aln,24.02
2022-11-19T08:44:00,aln,23.99
2022-11-19T08:45:00,aln,11.98
2022-11-19T08:47:00,aln,24.02
2022-11-19T08:49:00,aln,21.59
2022-11-19T08:51:00,aln,26.40
2022-11-19T08:53:00,aln,26.40
2022-11-19T08:55:00,aln,23.99
2022-11-19T08:56:00,aln,9.61
2022-11-19T08:58:00,aln,23.99
2022-11-19T09:00:00,aln,26.40
2022-11-19T09:03:00,aln,33.60
2022-11-19T09:05:00,aln,23.99
2022-11-19T09:06:00,aln,9.61
2022-11-19T09:08:00,aln,23.99
2022-11-19T09:09:00,aln,12.01
2022-11-19T09:11:00,aln,21.59
2022-11-19T09:13:00,aln,23.99
2022-11-19T09:15:00,aln,21.62
2022-11-19T09:17:00,aln,23.99
2022-11-19T09:18:00,aln,9.61
2022-11-19T09:19:00,aln,11.98
2022-11-19T09:20:00,aln,12.01
2022-11-19T09:22:00,aln,23.99
2022-11-19T09:23:00,aln,12.01
2022-11-19T09:25:00,aln,23.99
2022-11-19T09:26:00,aln,11.98
2022-11-19T09:28:00,aln,26.40
2022-11-19T09:30:00,aln,24.02
2022-11-19T09:31:00,aln,11.98
2022-11-19T09:32:00,aln,12.01
2022-11-19T09:33:00,aln,9.61
2022-11-19T09:35:00,aln,23.99
2022-11-19T09:37:00,aln,21.59
2022-11-19T09:38:00,aln,12.01
2022-11-19T09:40:00,aln,26.40
2022-11-19T09:42:00,aln,21.59
2022-11-19T09:44:00,aln,23.99
2022-11-19T09:45:00,aln,9.61
2022-11-19T09:47:00,aln,23.99
2022-11-19T09:49:00,aln,21.59
2022-11-19T09:51:00,aln,24.02
2022-11-19T09:52:00,aln,11.98
2022-11-19T09:54:00,aln,23.99
2022-11-19T09:56:00,aln,21.62
2022-11-19T09:57:00,aln,11.98
2022-11-19T09:59:00,aln,23.99
2022-11-19T10:00:00,aln,12.01
2022-11-19T10:01:00,aln,9.61
2022-11-19T10:03:00,aln,23.99
2022-11-19T10:04:00,aln,12.01
2022-11-19T10:06:00,aln,21.59
2022-11-19T10:08:00,aln,23.99
2022-11-19T10:09:00,aln,12.01
2022-11-19T10:11:00,aln,21.59
2022-11-19T10:13:00,aln,23.99
2022-11-19T10:15:00,aln,21.59
2022-11-19T10:17:00,aln,24.02
2022-11-19T10:18:00,aln,9.58
2022-11-19T10:20:00,aln,23.99
2022-11-19T10:22:00,aln,21.62
2022-11-19T10:23:00,aln,11.98
2022-11-19T10:25:00,aln,21.62
2022-11-19T10:26:00,aln,11.98
2022-11-19T10:27:00,aln,9.61
2022-11-19T10:29:00,aln,21.59
2022-11-19T10:31:00,aln,21.59
2022-11-19T10:33:00,aln,21.62
2022-11-19T10:35:00,aln,23.99
2022-11-19T10:37:00,aln,21.59
2022-11-19T10:39:00,aln,21.62
2022-11-19T10:41:00,aln,19.19
2022-11-19T10:43:00,aln,21.59
2022-11-19T10:45:00,aln,23.99
2022-11-19T10:46:00,aln,9.61
2022-11-19T10:48:00,aln,21.59
2022-11-19T10:50:00,aln,21.62
2022-11-19T10:52:00,aln,23.99
2022-11-19T10:54:00,aln,19.19
2022-11-19T10:55:00,aln,12.01
2022-11-19T10:56:00,aln,11.98
2022-11-19T10:58:00,aln,21.62
2022-11-19T10:59:00,aln,9.58
2022-11-19T11:01:00,aln,21.62
2022-11-19T11:03:00,aln,21.59
2022-11-19T11:05:00,aln,23.99
2022-11-19T11:07:00,aln,21.59
2022-11-19T11:09:00,aln,21.62
2022-11-19T11:11:00,aln,21.59
2022-11-19T11:13:00,aln,21.59
2022-11-19T11:14:00,aln,12.01
2022-11-19T11:16:00,aln,21.59
2022-11-19T11:18:00,aln,21.59
2022-11-19T11:19:00,aln,12.01
2022-11-19T11:21:00,aln,21.59
2022-11-19T11:22:00,aln,9.61
2022-11-19T11:24:00,aln,23.99
2022-11-19T11:26:00,aln,21.59
2022-11-19T11:27:00,aln,9.61
2022-11-19T11:28:00,aln,12.01
2022-11-19T11:30:00,aln,21.59
2022-11-19T11:32:00,aln,21.59
2022-11-19T11:33:00,aln,12.01
2022-11-19T11:35:00,aln,21.59
2022-11-19T11:37:00,aln,21.59
2022-11-19T11:38:00,aln,12.01
2022-11-19T11:39:00,aln,12.01
2022-11-19T11:40:00,aln,9.58
2022-11-19T11:42:00,aln,23.99
2022-11-19T11:43:00,aln,12.01
2022-11-19T11:45:00,aln,21.59
2022-11-19T11:47:00,aln,24.02
2022-11-19T11:49:00,aln,21.59
2022-11-19T11:51:00,aln,21.59
2022-11-19T11:52:00,aln,12.01
2022-11-19T11:54:00,aln,21.59
2022-11-19T11:55:00,aln,12.01
2022-11-19T11:57:00,aln,23.99
2022-11-19T11:58:00,aln,11.98
2022-11-19T11:59:00,aln,9.61
2022-11-19T12:01:00,aln,23.99
2022-11-19T12:02:00,aln,12.01
2022-11-19T12:04:00,aln,21.59
2022-11-19T12:05:00,aln,12.01
2022-11-19T12:07:00,aln,21.59
2022-11-19T12:09:00,aln,23.99
2022-11-19T12:11:00,aln,21.62
2022-11-19T12:13:00,aln,21.59
2022-11-19T12:15:00,aln,23.99
2022-11-19T12:16:00,aln,12.01
2022-11-19T12:17:00,aln,9.58
2022-11-19T12:19:00,aln,21.62
2022-11-19T12:20:00,aln,11.98
2022-11-19T12:22:00,aln,21.59
2022-11-19T12:23:00,aln,12.01
2022-11-19T12:25:00,aln,21.59
2022-11-19T12:27:00,aln,21.62
2022-11-19T12:28:00,aln,9.58
2022-11-19T12:30:00,aln,21.62
2022-11-19T12:31:00,aln,11.98
2022-11-19T12:33:00,aln,21.59
2022-11-19T12:35:00,aln,21.62
2022-11-19T12:37:00,aln,19.19
2022-11-19T12:39:00,aln,21.59
2022-11-19T12:41:00,aln,21.62
2022-11-19T12:42:00,aln,11.98
2022-11-19T12:43:00,aln,9.61
2022-11-19T12:45:00,aln,21.59
2022-11-19T12:47:00,aln,23.99
2022-11-19T12:48:00,aln,9.61
2022-11-19T12:50:00,aln,21.59
2022-11-19T12:52:00,aln,24.02
2022-11-19T12:53:00,aln,11.98
2022-11-19T12:55:00,aln,21.59
2022-11-19T12:57:00,aln,21.62
2022-11-19T12:58:00,aln,11.98
2022-11-19T13:00:00,aln,24.02
2022-11-19T13:01:00,aln,9.58
2022-11-19T13:02:00,aln,12.01
2022-11-19T13:04:00,aln,23.99
2022-11-19T13:06:00,aln,21.59
2022-11-19T13:08:00,aln,23.99
2022-11-19T13:10:00,aln,21.62
2022-11-19T13:12:00,aln,23.99
2022-11-19T13:13:00,aln,9.61
2022-11-19T13:14:00,aln,11.98
2022-11-19T13:15:00,aln,12.01
2022-11-19T13:17:00,aln,21.59
2022-11-19T13:19:00,aln,21.59
2022-11-19T13:21:00,aln,21.62
2022-11-19T13:22:00,aln,11.98
2022-11-19T13:24:00,aln,21.62
2022-11-19T13:26:00,aln,21.59
2022-11-19T13:27:00,aln,11.98
2022-11-19T13:28:00,aln,9.61
2022-11-19T13:29:00,aln,12.01
2022-11-19T13:31:00,aln,21.59
2022-11-19T13:32:00,aln,9.61
2022-11-19T13:34:00,aln,21.59
2022-11-19T13:36:00,aln,23.99
2022-11-19T13:37:00,aln,12.01
2022-11-19T13:39:00,aln,21.59
2022-11-19T13:40:00,aln,12.01
2022-11-19T13:42:00,aln,21.59
2022-11-19T13:43:00,aln,12.01
2022-11-19T13:45:00,aln,23.99
2022-11-19T13:47:00,aln,23.99
2022-11-19T13:49:00,aln,23.99
2022-11-19T13:51:00,aln,23.99
2022-11-19T13:53:00,aln,24.02
2022-11-19T13:54:00,aln,14.38
2022-11-19T13:56:00,aln,23.99
2022-11-19T13:58:00,aln,23.99
2022-11-19T13:59:00,aln,12.01
2022-11-19T14:01:00,aln,23.99
2022-11-19T14:03:00,aln,23.99
2022-11-19T14:04:00,aln,12.01
2022-11-19T14:06:00,aln,23.99
2022-11-19T14:08:00,aln,23.99
2022-11-19T14:10:00,aln,21.62
2022-11-19T14:12:00,aln,23.99
2022-11-19T14:14:00,aln,23.99
2022-11-19T14:16:00,aln,21.59
2022-11-19T14:18:00,aln,24.02
2022-11-19T14:20:00,aln,23.99
2022-11-19T14:22:00,aln,21.59
2022-11-19T14:23:00,aln,12.01
2022-11-19T14:25:00,aln,23.99
2022-11-19T14:27:00,aln,23.99
2022-11-19T14:29:00,aln,23.99
2022-11-19T14:31:00,aln,23.99
2022-11-19T14:33:00,aln,24.02
2022-11-19T14:34:00,aln,11.98
2022-11-19T14:36:00,aln,23.99
2022-11-19T14:37:00,aln,9.61
2022-11-19T14:38:00,aln,12.01
2022-11-19T14:40:00,aln,26.40
2022-11-19T14:42:00,aln,21.59
2022-11-19T14:44:00,aln,23.99
2022-11-19T14:46:00,aln,24.02
2022-11-19T14:48:00,aln,23.99
2022-11-19T14:50:00,aln,23.99
2022-11-19T14:51:00,aln,12.01
2022-11-19T14:53:00,aln,26.40
2022-11-19T14:54:00,aln,11.98
2022-11-19T14:56:00,aln,23.99
2022-11-19T14:57:00,aln,12.01
2022-11-19T14:59:00,aln,23.99
2022-11-19T15:01:00,aln,23.99
2022-11-19T15:03:00,aln,26.43
2022-11-19T15:05:00,aln,26.40
2022-11-19T15:07:00,aln,26.40
2022-11-19T15:08:00,aln,11.98
2022-11-19T15:10:00,aln,24.02
2022-11-19T15:11:00,aln,11.98
2022-11-19T15:13:00,aln,23.99
2022-11-19T15:14:00,aln,12.01
2022-11-19T15:15:00,aln,12.01
2022-11-19T15:17:00,aln,23.99
2022-11-19T15:19:00,aln,23.99
2022-11-19T15:21:00,aln,23.99
2022-11-19T15:22:00,aln,12.01
2022-11-19T15:24:00,aln,23.99
2022-11-19T15:25:00,aln,12.01
2022-11-19T15:26:00,aln,11.98
2022-11-19T15:28:00,aln,23.99
2022-11-19T15:29:00,aln,12.01
2022-11-19T15:31:00,aln,23.99
2022-11-19T15:33:00,aln,21.62
2022-11-19T15:35:00,aln,23.99
2022-11-19T15:37:00,aln,21.59
2022-11-19T15:39:00,aln,23.99
2022-11-19T15:41:00,aln,21.59
2022-11-19T15:42:00,aln,12.01
2022-11-19T15:44:00,aln,23.99
2022-11-19T15:45:00,aln,12.01
2022-11-19T15:46:00,aln,11.98
2022-11-19T15:48:00,aln,24.02
2022-11-19T15:50:00,aln,23.99
2022-11-19T15:52:00,aln,26.40
2022-11-19T15:53:00,aln,9.61
2022-11-19T15:55:00,aln,23.99
2022-11-19T15:57:00,aln,23.99
2022-11-19T15:59:00,aln,23.99
2022-11-19T16:00:00,aln,12.01
2022-11-19T16:02:00,aln,23.99
2022-11-19T16:04:00,aln,21.59
2022-11-19T16:05:00,aln,12.01
2022-11-19T16:07:00,aln,23.99
2022-11-19T16:08:00,aln,12.01
2022-11-19T16:10:00,aln,23.99
2022-11-19T16:12:00,aln,23.99
2022-11-19T16:13:00,aln,12.01
2022-11-19T16:15:00,aln,21.59
2022-11-19T16:17:00,aln,26.40
2022-11-19T16:19:00,aln,23.99
2022-11-19T16:21:00,aln,24.02
2022-11-19T16:23:00,aln,23.99
2022-11-19T16:24:00,aln,14.38
2022-11-19T16:25:00,aln,12.01
2022-11-19T16:27:00,aln,23.99
2022-11-19T16:29:00,aln,23.99
2022-11-19T16:30:00,aln,12.01
2022-11-19T16:32:00,aln,23.99
2022-11-19T16:34:00,aln,23.99
2022-11-19T16:36:00,aln,23.99
2022-11-19T16:38:00,aln,21.62
2022-11-19T16:39:00,aln,11.98
2022-11-19T16:41:00,aln,24.02
2022-11-19T16:43:00,aln,23.99
2022-11-19T16:45:00,aln,21.59
2022-11-19T16:47:00,aln,23.99
2022-11-19T16:49:00,aln,26.40
2022-11-19T16:51:00,aln,26.40
2022-11-19T16:53:00,aln,24.02
2022-11-19T16:54:00,aln,11.98
2022-11-19T16:56:00,aln,23.99
2022-11-19T16:58:00,aln,24.02
2022-11-19T16:59:00,aln,11.98
2022-11-19T17:00:00,aln,12.01
2022-11-19T17:02:00,aln,23.99
2022-11-19T17:04:00,aln,23.99
2022-11-19T17:05:00,aln,12.01
2022-11-19T17:07:00,aln,23.99
2022-11-19T17:09:00,aln,26.40
2022-11-19T17:11:00,aln,23.99
2022-11-19T17:12:00,aln,12.01
2022-11-19T17:14:00,aln,23.99
2022-11-19T17:16:00,aln,23.99
2022-11-19T17:17:00,aln,12.01
2022-11-19T17:19:00,aln,23.99
2022-11-19T17:20:00,aln,12.01
2022-11-19T17:21:00,aln,11.98
2022-11-19T17:23:00,aln,24.02
2022-11-19T17:24:00,aln,11.98
2022-11-19T17:26:00,aln,21.59
2022-11-19T17:27:00,aln,12.01
2022-11-19T17:29:00,aln,23.99
2022-11-19T17:30:00,aln,12.01
2022-11-19T17:32:00,aln,21.59
2022-11-19T17:34:00,aln,23.99
2022-11-19T17:35:00,aln,9.61
2022-11-19T17:37:00,aln,23.99
2022-11-19T17:39:00,aln,23.99
2022-11-19T17:41:00,aln,24.02
2022-11-19T17:43:00,aln,23.99
2022-11-19T17:45:00,aln,23.99
2022-11-19T17:47:00,aln,21.59
2022-11-19T17:49:00,aln,26.40
2022-11-19T17:51:00,aln,24.02
2022-11-19T17:53:00,aln,23.99
2022-11-19T17:54:00,aln,11.98
2022-11-19T17:55:00,aln,14.41
2022-11-19T17:57:00,aln,23.99
2022-11-19T17:58:00,aln,12.01
2022-11-19T18:00:00,aln,23.99
2022-11-19T18:01:00,aln,12.01
2022-11-19T18:02:00,aln,11.98
2022-11-19T18:04:00,aln,21.59
2022-11-19T18:06:00,aln,24.02
2022-11-19T18:07:00,aln,9.58
2022-11-19T18:08:00,aln,12.01
2022-11-19T18:09:00,aln,12.01
2022-11-19T18:11:00,aln,23.99
2022-11-19T18:13:00,aln,23.99
2022-11-19T18:15:00,aln,21.59
2022-11-19T18:17:00,aln,23.99
2022-11-19T18:18:00,aln,12.01
2022-11-19T18:20:00,aln,21.59
2022-11-19T18:21:00,aln,12.01
2022-11-19T18:22:00,aln,11.98
2022-11-19T18:23:00,aln,12.01
2022-11-19T18:25:00,aln,21.59
2022-11-19T18:27:00,aln,24.02
2022-11-19T18:29:00,aln,21.59
2022-11-19T18:30:00,aln,11.98
2022-11-19T18:32:00,aln,24.02
2022-11-19T18:33:00,aln,11.98
2022-11-19T18:35:00,aln,23.99
2022-11-19T18:37:00,aln,26.43
2022-11-19T18:39:00,aln,26.40
2022-11-19T18:40:00,aln,11.98
2022-11-19T18:41:00,aln,14.41
2022-11-19T18:43:00,aln,26.40
2022-11-19T18:44:00,aln,12.01
2022-11-19T18:45:00,aln,11.98
2022-11-19T18:47:00,aln,23.99
2022-11-19T18:48:00,aln,9.61
2022-11-19T18:50:00,aln,26.40
2022-11-19T18:51:00,aln,9.61
2022-11-19T18:53:00,aln,23.99
2022-11-19T18:54:00,aln,12.01
2022-11-19T18:55:00,aln,9.58
2022-11-19T18:56:00,aln,12.01
2022-11-19T18:58:00,aln,23.99
2022-11-19T19:00:00,aln,21.59
2022-11-19T19:02:00,aln,24.02
2022-11-19T19:03:00,aln,11.98
2022-11-19T19:05:00,aln,21.59
2022-11-19T19:07:00,aln,24.02
2022-11-19T19:09:00,aln,21.59
2022-11-19T19:11:00,aln,23.99
2022-11-19T19:12:00,aln,12.01
