#datetime,building,power
2022-04-19T00:01:00,cen,12.00
2022-04-19T00:03:00,cen,13.21
2022-04-19T00:05:00,cen,13.20
2022-04-19T00:07:00,cen,15.60
2022-04-19T00:08:00,cen,5.99
2022-04-19T00:10:00,cen,13.20
2022-04-19T00:12:00,cen,13.20
2022-04-19T00:14:00,cen,12.01
2022-04-19T00:15:00,cen,5.99
2022-04-19T00:16:00,cen,6.01
2022-04-19T00:18:00,cen,14.40
2022-04-19T00:19:00,cen,4.80
2022-04-19T00:20:00,cen,7.19
2022-04-19T00:22:00,cen,12.00
2022-04-19T00:24:00,cen,13.20
2022-04-19T00:26:00,cen,15.60
2022-04-19T00:28:00,cen,14.40
2022-04-19T00:29:00,cen,6.01
2022-04-19T00:31:00,cen,14.40
2022-04-19T00:33:00,cen,13.20
2022-04-19T00:35:00,cen,13.20
2022-04-19T00:36:00,cen,7.21
2022-04-19T00:38:00,cen,14.40
2022-04-19T00:40:00,cen,13.20
2022-04-19T00:42:00,cen,14.40
2022-04-19T00:44:00,cen,19.20
2022-04-19T00:46:00,cen,32.40
2022-04-19T00:48:00,cen,30.00
2022-04-19T00:49:00,cen,14.40
2022-04-19T00:51:00,cen,13.20
2022-04-19T00:53:00,cen,12.00
2022-04-19T00:55:00,cen,13.20
2022-04-19T00:56:00,cen,6.01
2022-04-19T00:58:00,cen,13.20
2022-04-19T01:00:00,cen,12.00
2022-04-19T01:02:00,cen,14.40
2022-04-19T01:03:00,cen,7.21
2022-04-19T01:05:00,cen,13.20
2022-04-19T01:06:00,cen,5.99
2022-04-19T01:08:00,cen,14.40
2022-04-19T01:10:00,cen,15.60
2022-04-19T01:11:00,cen,7.21
2022-04-19T01:13:00,cen,14.40
2022-04-19T01:15:00,cen,14.40
2022-04-19T01:17:00,cen,13.20
2022-04-19T01:19:00,cen,12.00
2022-04-19T01:21:00,cen,14.40
2022-04-19T01:23:00,cen,13.20
2022-04-19T01:24:00,cen,7.21
2022-04-19T01:26:00,cen,13.20
2022-04-19T01:28:00,cen,15.60
2022-04-19T01:30:00,cen,13.20
2022-04-19T01:32:00,cen,12.00
2022-04-19T01:33:00,cen,7.21
2022-04-19T01:35:00,cen,12.00
2022-04-19T01:37:00,cen,12.00
2022-04-19T01:38:00,cen,6.01
2022-04-19T01:40:00,cen,13.20
2022-04-19T01:41:00,cen,5.99
2022-04-19T01:43:00,cen,13.21
2022-04-19T01:45:00,cen,13.20
2022-04-19T01:47:00,cen,14.40
2022-04-19T01:49:00,cen,13.20
2022-04-19T01:51:00,cen,13.20
2022-04-19T01:53:00,cen,13.20
2022-04-19T01:54:00,cen,7.21
2022-04-19T01:56:00,cen,13.20
2022-04-19T01:57:00,cen,7.19
2022-04-19T01:58:00,cen,6.01
2022-04-19T02:00:00,cen,13.20
2022-04-19T02:02:00,cen,12.00
2022-04-19T02:03:00,cen,6.01
2022-04-19T02:05:00,cen,13.20
2022-04-19T02:07:00,cen,15.60
2022-04-19T02:08:00,cen,7.19
2022-04-19T02:10:00,cen,13.21
2022-04-19T02:12:00,cen,12.00
2022-04-19T02:14:00,cen,13.20
2022-04-19T02:16:00,cen,13.20
2022-04-19T02:18:00,cen,12.00
2022-04-19T02:19:00,cen,6.01
2022-04-19T02:21:00,cen,13.20
2022-04-19T02:23:00,cen,12.00
2022-04-19T02:25:00,cen,14.40
2022-04-19T02:27:00,cen,14.40
2022-04-19T02:29:00,cen,13.20
2022-04-19T02:31:00,cen,13.20
2022-04-19T02:33:00,cen,12.01
2022-04-19T02:34:00,cen,5.99
2022-04-19T02:36:00,cen,13.20
2022-04-19T02:38:00,cen,12.01
2022-04-19T02:40:00,cen,13.20
2022-04-19T02:42:00,cen,13.20
2022-04-19T02:44:00,cen,14.40
2022-04-19T02:45:00,cen,5.99
2022-04-19T02:47:00,cen,15.60
2022-04-19T02:48:00,cen,8.41
2022-04-19T02:50:00,cen,12.00
2022-04-19T02:52:00,cen,13.20
2022-04-19T02:53:00,cen,6.01
2022-04-19T02:54:00,cen,5.99
2022-04-19T02:56:00,cen,12.01
2022-04-19T02:57:00,cen,7.19
2022-04-19T02:59:00,cen,13.20
2022-04-19T03:01:00,cen,13.20
2022-04-19T03:03:00,cen,12.00
2022-04-19T03:05:00,cen,13.21
2022-04-19T03:07:00,cen,14.40
2022-04-19T03:09:00,cen,14.40
2022-04-19T03:11:00,cen,13.20
2022-04-19T03:13:00,cen,13.20
2022-04-19T03:14:00,cen,4.80
2022-04-19T03:16:00,cen,13.20
2022-04-19T03:18:00,cen,13.20
2022-04-19T03:20:00,cen,13.20
2022-04-19T03:22:00,cen,13.20
2022-04-19T03:24:00,cen,14.40
2022-04-19T03:26:00,cen,14.40
2022-04-19T03:28:00,cen,14.40
2022-04-19T03:30:00,cen,13.20
2022-04-19T03:32:00,cen,12.01
2022-04-19T03:34:00,cen,13.20
2022-04-19T03:36:00,cen,12.00
2022-04-19T03:37:00,cen,5.99
2022-04-19T03:39:00,cen,13.21
2022-04-19T03:40:00,cen,5.99
2022-04-19T03:42:00,cen,13.20
2022-04-19T03:44:00,cen,12.00
2022-04-19T03:46:00,cen,15.60
2022-04-19T03:47:00,cen,7.21
2022-04-19T03:48:00,cen,6.01
2022-04-19T03:50:00,cen,13.20
2022-04-19T03:52:00,cen,13.20
2022-04-19T03:54:00,cen,12.00
2022-04-19T03:56:00,cen,13.20
2022-04-19T03:57:00,cen,6.01
2022-04-19T03:59:00,cen,21.59
2022-04-19T04:00:00,cen,15.60
2022-04-19T04:02:00,cen,30.00
2022-04-19T04:04:00,cen,21.61
2022-04-19T04:06:00,cen,15.60
2022-04-19T04:08:00,cen,13.20
2022-04-19T04:10:00,cen,13.20
2022-04-19T04:12:00,cen,15.60
2022-04-19T04:14:00,cen,14.40
2022-04-19T04:15:00,cen,6.01
2022-04-19T04:17:00,cen,14.40
2022-04-19T04:19:00,cen,13.20
2022-04-19T04:20:00,cen,8.39
2022-04-19T04:22:00,cen,12.00
2022-04-19T04:23:00,cen,7.21
2022-04-19T04:25:00,cen,15.60
2022-04-19T04:27:00,cen,14.40
2022-04-19T04:29:00,cen,13.20
2022-04-19T04:30:00,cen,7.21
2022-04-19T04:32:00,cen,13.20
2022-04-19T04:33:00,cen,7.19
2022-04-19T04:35:00,cen,12.00
2022-04-19T04:36:00,cen,7.21
2022-04-19T04:38:00,cen,12.00
2022-04-19T04:39:00,cen,7.21
2022-04-19T04:41:00,cen,13.20
2022-04-19T04:43:00,cen,13.20
2022-04-19T04:44:00,cen,7.19
2022-04-19T04:46:00,cen,15.60
2022-04-19T04:47:00,cen,6.01
2022-04-19T04:49:00,cen,14.40
2022-04-19T04:50:00,cen,7.21
2022-04-19T04:52:00,cen,14.40
2022-04-19T04:54:00,cen,14.40
2022-04-19T04:56:00,cen,13.20
2022-04-19T04:58:00,cen,13.20
2022-04-19T05:00:00,cen,13.20
2022-04-19T05:01:00,cen,7.19
2022-04-19T05:03:00,cen,12.01
2022-04-19T05:05:00,cen,14.40
2022-04-19T05:07:00,cen,14.40
2022-04-19T05:09:00,cen,15.60
2022-04-19T05:10:00,cen,8.39
2022-04-19T05:12:00,cen,15.60
2022-04-19T05:14:00,cen,13.20
2022-04-19T05:16:00,cen,14.40
2022-04-19T05:17:00,cen,7.21
2022-04-19T05:19:00,cen,14.40
2022-04-19T05:21:00,cen,13.20
2022-04-19T05:23:00,cen,15.60
2022-04-19T05:24:00,cen,6.01
2022-04-19T05:25:00,cen,7.19
2022-04-19T05:27:00,cen,13.20
2022-04-19T05:29:00,cen,14.40
2022-04-19T05:31:00,cen,16.80
2022-04-19T05:33:00,cen,14.40
2022-04-19T05:35:00,cen,14.40
2022-04-19T05:36:00,cen,6.01
2022-04-19T05:38:00,cen,14.40
2022-04-19T05:40:00,cen,14.40
2022-04-19T05:42:00,cen,13.20
2022-04-19T05:43:00,cen,7.19
2022-04-19T05:45:00,cen,13.21
2022-04-19T05:47:00,cen,13.20
2022-04-19T05:48:00,cen,8.39
2022-04-19T05:50:00,cen,15.60
2022-04-19T05:52:00,cen,14.40
2022-04-19T05:54:00,cen,14.40
2022-04-19T05:56:00,cen,14.40
2022-04-19T05:58:00,cen,13.20
2022-04-19T06:00:00,cen,14.40
2022-04-19T06:01:00,cen,7.21
2022-04-19T06:03:00,cen,14.40
2022-04-19T06:05:00,cen,14.40
2022-04-19T06:07:00,cen,14.40
2022-04-19T06:09:00,cen,13.20
2022-04-19T06:10:00,cen,7.21
2022-04-19T06:12:00,cen,15.60
2022-04-19T06:14:00,cen,15.60
2022-04-19T06:16:00,cen,13.20
2022-04-19T06:17:00,cen,5.99
2022-04-19T06:19:00,cen,13.20
2022-04-19T06:21:00,cen,14.40
2022-04-19T06:23:00,cen,13.21
2022-04-19T06:25:00,cen,14.40
2022-04-19T06:26:00,cen,5.99
2022-04-19T06:28:00,cen,13.20
2022-04-19T06:29:00,cen,6.01
2022-04-19T06:31:00,cen,13.20
2022-04-19T06:33:00,cen,14.40
2022-04-19T06:35:00,cen,14.40
2022-04-19T06:36:00,cen,7.21
2022-04-19T06:38:00,cen,13.20
2022-04-19T06:40:00,cen,13.20
2022-04-19T06:41:00,cen,6.01
2022-04-19T06:43:00,cen,14.40
2022-04-19T06:44:00,cen,7.19
2022-04-19T06:46:00,cen,13.20
2022-04-19T06:48:00,cen,13.20
2022-04-19T06:49:00,cen,6.01
2022-04-19T06:51:00,cen,14.40
2022-04-19T06:53:00,cen,14.40
2022-04-19T06:54:00,cen,8.39
2022-04-19T06:56:00,cen,13.21
2022-04-19T06:58:00,cen,14.40
2022-04-19T06:59:00,cen,7.19
2022-04-19T07:01:00,cen,13.20
2022-04-19T07:02:00,cen,6.01
2022-04-19T07:04:00,cen,14.40
2022-04-19T07:05:00,cen,8.39
2022-04-19T07:07:00,cen,19.20
2022-04-19T07:08:00,cen,16.80
2022-04-19T07:10:00,cen,33.60
2022-04-19T07:12:00,cen,28.80
2022-04-19T07:13:00,cen,8.39
2022-04-19T07:15:00,cen,19.20
2022-04-19T07:17:00,cen,15.60
2022-04-19T07:19:00,cen,14.40
2022-04-19T07:21:00,cen,15.60
2022-04-19T07:23:00,cen,14.40
2022-04-19T07:25:00,cen,15.60
2022-04-19T07:27:00,cen,14.40
2022-04-19T07:29:00,cen,15.60
2022-04-19T07:30:00,cen,7.19
2022-04-19T07:32:00,cen,15.60
2022-04-19T07:33:00,cen,8.41
2022-04-19T07:34:00,cen,8.39
2022-04-19T07:36:00,cen,14.40
2022-04-19T07:37:00,cen,8.41
2022-04-19T07:39:00,cen,14.40
2022-04-19T07:41:00,cen,15.60
2022-04-19T07:43:00,cen,14.40
2022-04-19T07:45:00,cen,14.40
2022-04-19T07:46:00,cen,7.19
2022-04-19T07:48:00,cen,14.40
2022-04-19T07:50:00,cen,14.40
2022-04-19T07:51:00,cen,8.41
2022-04-19T07:53:00,cen,18.00
2022-04-19T07:54:00,cen,8.39
2022-04-19T07:56:00,cen,16.80
2022-04-19T07:57:00,cen,8.39
2022-04-19T07:59:00,cen,16.80
2022-04-19T08:01:00,cen,15.60
2022-04-19T08:03:00,cen,15.60
2022-04-19T08:05:00,cen,15.60
2022-04-19T08:07:00,cen,14.40
2022-04-19T08:09:00,cen,15.60
2022-04-19T08:11:00,cen,18.00
2022-04-19T08:13:00,cen,18.00
2022-04-19T08:15:00,cen,19.19
2022-04-19T08:16:00,cen,8.41
2022-04-19T08:18:00,cen,16.80
2022-04-19T08:20:00,cen,18.00
2022-04-19T08:22:00,cen,16.79
2022-04-19T08:23:00,cen,8.41
2022-04-19T08:25:00,cen,16.80
2022-04-19T08:27:00,cen,16.80
2022-04-19T08:29:00,cen,17.99
2022-04-19T08:31:00,cen,16.80
2022-04-19T08:33:00,cen,16.80
2022-04-19T08:35:00,cen,19.20
2022-04-19T08:36:00,cen,9.59
2022-04-19T08:38:00,cen,16.80
2022-04-19T08:40:00,cen,21.61
2022-04-19T08:41:00,cen,9.59
2022-04-19T08:43:00,cen,19.20
2022-04-19T08:44:00,cen,9.59
2022-04-19T08:46:00,cen,18.00
2022-04-19T08:47:00,cen,9.59
2022-04-19T08:49:00,cen,18.00
2022-04-19T08:51:00,cen,19.20
2022-04-19T08:53:00,cen,21.59
2022-04-19T08:54:00,cen,9.61
2022-04-19T08:55:00,cen,10.80
2022-04-19T08:57:00,cen,18.00
2022-04-19T08:58:00,cen,9.59
2022-04-19T09:00:00,cen,20.41
2022-04-19T09:01:00,cen,9.59
2022-04-19T09:03:00,cen,28.80
2022-04-19T09:04:00,cen,18.00
2022-04-19T09:06:00,cen,36.01
2022-04-19T09:08:00,cen,27.60
2022-04-19T09:10:00,cen,20.41
2022-04-19T09:12:00,cen,20.39
2022-04-19T09:13:00,cen,10.80
2022-04-19T09:15:00,cen,20.41
2022-04-19T09:16:00,cen,9.59
2022-04-19T09:17:00,cen,9.61
2022-04-19T09:19:00,cen,18.00
2022-04-19T09:20:00,cen,9.59
2022-04-19T09:21:00,cen,13.20
2022-04-19T09:23:00,cen,18.00
2022-04-19T09:25:00,cen,19.20
2022-04-19T09:26:00,cen,8.39
2022-04-19T09:28:00,cen,19.20
2022-04-19T09:29:00,cen,9.59
2022-04-19T09:31:00,cen,18.00
2022-04-19T09:33:00,cen,20.41
2022-04-19T09:35:00,cen,17.99
2022-04-19T09:37:00,cen,19.20
2022-04-19T09:38:00,cen,8.41
2022-04-19T09:40:00,cen,17.99
2022-04-19T09:41:00,cen,8.41
2022-04-19T09:43:00,cen,22.79
2022-04-19T09:45:00,cen,18.00
2022-04-19T09:47:00,cen,18.00
2022-04-19T09:49:00,cen,18.00
2022-04-19T09:50:00,cen,9.59
2022-04-19T09:52:00,cen,18.00
2022-04-19T09:53:00,cen,9.59
2022-04-19T09:55:00,cen,19.20
2022-04-19T09:56:00,cen,9.59
2022-04-19T09:57:00,cen,10.81
2022-04-19T09:59:00,cen,19.19
2022-04-19T10:01:00,cen,19.20
2022-04-19T10:03:00,cen,19.20
2022-04-19T10:05:00,cen,21.59
2022-04-19T10:07:00,cen,20.41
2022-04-19T10:08:00,cen,9.59
2022-04-19T10:10:00,cen,21.61
2022-04-19T10:12:00,cen,20.39
2022-04-19T10:14:00,cen,19.20
2022-04-19T10:16:00,cen,21.61
2022-04-19T10:17:00,cen,12.00
2022-04-19T10:18:00,cen,9.59
2022-04-19T10:19:00,cen,9.61
2022-04-19T10:21:00,cen,20.39
2022-04-19T10:23:00,cen,19.20
2022-04-19T10:24:00,cen,9.59
2022-04-19T10:26:00,cen,20.41
2022-04-19T10:27:00,cen,10.80
2022-04-19T10:28:00,cen,9.61
2022-04-19T10:30:00,cen,20.39
2022-04-19T10:32:00,cen,36.01
2022-04-19T10:34:00,cen,37.19
2022-04-19T10:35:00,cen,19.20
2022-04-19T10:37:00,cen,20.41
2022-04-19T10:38:00,cen,9.59
2022-04-19T10:40:00,cen,19.20
2022-04-19T10:41:00,cen,10.80
2022-04-19T10:43:00,cen,19.20
2022-04-19T10:44:00,cen,9.59
2022-04-19T10:46:00,cen,20.41
2022-04-19T10:47:00,cen,9.59
2022-04-19T10:48:00,cen,10.80
2022-04-19T10:50:00,cen,20.41
2022-04-19T10:52:00,cen,21.61
2022-04-19T10:54:00,cen,23.99
2022-04-19T10:55:00,cen,9.59
2022-04-19T10:56:00,cen,9.61
2022-04-19T10:58:00,cen,21.59
2022-04-19T10:59:00,cen,9.61
2022-04-19T11:01:00,cen,20.39
2022-04-19T11:03:00,cen,19.20
2022-04-19T11:05:00,cen,20.41
2022-04-19T11:07:00,cen,20.39
2022-04-19T11:09:00,cen,20.41
2022-04-19T11:10:00,cen,10.80
2022-04-19T11:12:00,cen,20.41
2022-04-19T11:14:00,cen,20.41
2022-04-19T11:16:00,cen,20.39
2022-04-19T11:18:00,cen,19.20
2022-04-19T11:20:00,cen,20.41
2022-04-19T11:22:00,cen,20.39
2022-04-19T11:24:00,cen,21.61
2022-04-19T11:25:00,cen,12.00
2022-04-19T11:27:00,cen,21.61
2022-04-19T11:28:00,cen,10.80
2022-04-19T11:30:00,cen,22.79
2022-04-19T11:32:00,cen,22.81
2022-04-19T11:33:00,cen,10.80
2022-04-19T11:35:00,cen,23.99
2022-04-19T11:37:00,cen,24.01
2022-04-19T11:39:00,cen,22.79
2022-04-19T11:41:00,cen,25.21
2022-04-19T11:42:00,cen,10.80
2022-04-19T11:44:00,cen,23.99
2022-04-19T11:46:00,cen,24.01
2022-04-19T11:48:00,cen,22.79
2022-04-19T11:50:00,cen,22.81
2022-04-19T11:52:00,cen,21.59
2022-04-19T11:54:00,cen,22.81
2022-04-19T11:55:00,cen,15.60
2022-04-19T11:57:00,cen,20.39
2022-04-19T11:58:00,cen,10.81
2022-04-19T12:00:00,cen,20.39
2022-04-19T12:02:00,cen,21.61
2022-04-19T12:03:00,cen,10.80
2022-04-19T12:05:00,cen,20.41
2022-04-19T12:07:00,cen,20.39
2022-04-19T12:09:00,cen,20.41
2022-04-19T12:10:00,cen,9.59
2022-04-19T12:12:00,cen,20.41
2022-04-19T12:13:00,cen,10.80
2022-04-19T12:15:00,cen,19.20
2022-04-19T12:17:00,cen,19.20
2022-04-19T12:18:00,cen,8.39
2022-04-19T12:20:00,cen,19.20
2022-04-19T12:22:00,cen,19.20
2022-04-19T12:24:00,cen,20.39
2022-04-19T12:26:00,cen,34.80
2022-04-19T12:28:00,cen,36.01
2022-04-19T12:29:00,cen,14.40
2022-04-19T12:31:00,cen,17.99
2022-04-19T12:33:00,cen,20.41
2022-04-19T12:34:00,cen,8.39
2022-04-19T12:36:00,cen,19.20
2022-04-19T12:38:00,cen,21.61
2022-04-19T12:40:00,cen,22.79
2022-04-19T12:41:00,cen,10.80
2022-04-19T12:43:00,cen,21.61
2022-04-19T12:44:00,cen,10.80
2022-04-19T12:46:00,cen,20.41
2022-04-19T12:48:00,cen,20.41
2022-04-19T12:49:00,cen,9.59
2022-04-19T12:50:00,cen,10.80
2022-04-19T12:51:00,cen,10.81
2022-04-19T12:53:00,cen,21.59
2022-04-19T12:55:00,cen,20.41
2022-04-19T12:56:00,cen,10.80
2022-04-19T12:57:00,cen,9.59
2022-04-19T12:58:00,cen,12.01
2022-04-19T13:00:00,cen,21.59
2022-04-19T13:02:00,cen,19.20
2022-04-19T13:03:00,cen,10.80
2022-04-19T13:05:00,cen,20.41
2022-04-19T13:07:00,cen,19.19
2022-04-19T13:08:00,cen,10.81
2022-04-19T13:10:00,cen,23.99
2022-04-19T13:12:00,cen,20.41
2022-04-19T13:13:00,cen,10.80
2022-04-19T13:15:00,cen,20.41
2022-04-19T13:17:00,cen,20.39
2022-04-19T13:18:00,cen,10.81
2022-04-19T13:20:00,cen,26.40
2022-04-19T13:21:00,cen,9.59
2022-04-19T13:23:00,cen,21.61
2022-04-19T13:24:00,cen,9.59
2022-04-19T13:26:00,cen,20.41
2022-04-19T13:28:00,cen,20.39
2022-04-19T13:29:00,cen,9.61
2022-04-19T13:31:00,cen,20.39
2022-04-19T13:33:00,cen,20.41
2022-04-19T13:35:00,cen,20.41
2022-04-19T13:36:00,cen,9.59
2022-04-19T13:38:00,cen,21.61
2022-04-19T13:40:00,cen,20.39
2022-04-19T13:41:00,cen,9.61
2022-04-19T13:43:00,cen,17.99
2022-04-19T13:45:00,cen,19.20
2022-04-19T13:46:00,cen,10.80
2022-04-19T13:48:00,cen,19.20
2022-04-19T13:50:00,cen,18.00
2022-04-19T13:52:00,cen,18.00
2022-04-19T13:53:00,cen,9.59
2022-04-19T13:55:00,cen,20.41
2022-04-19T13:57:00,cen,18.00
2022-04-19T13:59:00,cen,25.20
2022-04-19T14:01:00,cen,35.99
2022-04-19T14:03:00,cen,37.21
2022-04-19T14:05:00,cen,20.41
2022-04-19T14:07:00,cen,19.19
2022-04-19T14:08:00,cen,9.61
2022-04-19T14:10:00,cen,19.19
2022-04-19T14:12:00,cen,19.20
2022-04-19T14:13:00,cen,8.41
2022-04-19T14:14:00,cen,9.59
2022-04-19T14:16:00,cen,20.41
2022-04-19T14:17:00,cen,9.59
2022-04-19T14:19:00,cen,18.00
2022-04-19T14:20:00,cen,12.00
2022-04-19T14:22:00,cen,22.79
2022-04-19T14:23:00,cen,10.81
2022-04-19T14:25:00,cen,19.19
2022-04-19T14:26:00,cen,10.81
2022-04-19T14:28:00,cen,19.19
2022-04-19T14:30:00,cen,19.20
2022-04-19T14:31:00,cen,9.61
2022-04-19T14:33:00,cen,17.99
2022-04-19T14:34:00,cen,9.61
2022-04-19T14:36:00,cen,20.39
2022-04-19T14:38:00,cen,19.20
2022-04-19T14:40:00,cen,19.20
2022-04-19T14:42:00,cen,19.19
2022-04-19T14:44:00,cen,20.41
2022-04-19T14:45:00,cen,12.00
2022-04-19T14:46:00,cen,9.61
2022-04-19T14:47:00,cen,10.80
2022-04-19T14:48:00,cen,9.59
2022-04-19T14:50:00,cen,20.41
2022-04-19T14:51:00,cen,10.80
2022-04-19T14:53:00,cen,24.01
2022-04-19T14:54:00,cen,9.59
2022-04-19T14:56:00,cen,21.61
2022-04-19T14:57:00,cen,9.59
2022-04-19T14:59:00,cen,20.41
2022-04-19T15:00:00,cen,9.59
2022-04-19T15:02:00,cen,18.00
2022-04-19T15:03:00,cen,9.59
2022-04-19T15:05:00,cen,21.61
2022-04-19T15:07:00,cen,25.20
2022-04-19T15:09:00,cen,19.20
2022-04-19T15:10:00,cen,8.39
2022-04-19T15:12:00,cen,18.00
2022-04-19T15:13:00,cen,9.59
2022-04-19T15:15:00,cen,18.00
2022-04-19T15:17:00,cen,19.20
2022-04-19T15:18:00,cen,8.39
2022-04-19T15:20:00,cen,18.00
2022-04-19T15:22:00,cen,18.00
2022-04-19T15:23:00,cen,9.59
2022-04-19T15:25:00,cen,16.80
2022-04-19T15:26:00,cen,9.59
2022-04-19T15:28:00,cen,22.81
2022-04-19T15:30:00,cen,37.19
2022-04-19T15:32:00,cen,37.21
2022-04-19T15:33:00,cen,9.59
2022-04-19T15:35:00,cen,19.20
2022-04-19T15:37:00,cen,18.00
2022-04-19T15:39:00,cen,18.00
2022-04-19T15:41:00,cen,17.99
2022-04-19T15:43:00,cen,18.00
2022-04-19T15:44:00,cen,9.61
2022-04-19T15:45:00,cen,9.59
2022-04-19T15:47:00,cen,20.41
2022-04-19T15:48:00,cen,8.39
2022-04-19T15:50:00,cen,18.00
2022-04-19T15:52:00,cen,18.00
2022-04-19T15:53:00,cen,8.39
2022-04-19T15:55:00,cen,20.41
2022-04-19T15:56:00,cen,9.59
2022-04-19T15:58:00,cen,19.20
2022-04-19T16:00:00,cen,19.20
2022-04-19T16:02:00,cen,17.99
2022-04-19T16:04:00,cen,19.20
2022-04-19T16:06:00,cen,18.00
2022-04-19T16:08:00,cen,18.00
2022-04-19T16:10:00,cen,17.99
2022-04-19T16:12:00,cen,16.80
2022-04-19T16:13:00,cen,9.61
2022-04-19T16:15:00,cen,22.79
2022-04-19T16:16:00,cen,9.61
2022-04-19T16:18:00,cen,19.19
2022-04-19T16:20:00,cen,15.60
2022-04-19T16:22:00,cen,16.80
2022-04-19T16:23:00,cen,8.41
2022-04-19T16:25:00,cen,15.59
2022-04-19T16:26:00,cen,8.41
2022-04-19T16:28:00,cen,15.60
2022-04-19T16:30:00,cen,16.80
2022-04-19T16:31:00,cen,8.39
2022-04-19T16:33:00,cen,16.80
2022-04-19T16:35:00,cen,18.00
2022-04-19T16:37:00,cen,16.80
2022-04-19T16:38:00,cen,7.19
2022-04-19T16:40:00,cen,15.60
2022-04-19T16:42:00,cen,16.80
2022-04-19T16:44:00,cen,16.80
2022-04-19T16:46:00,cen,18.00
2022-04-19T16:47:00,cen,8.39
2022-04-19T16:48:00,cen,7.21
2022-04-19T16:50:00,cen,16.80
2022-04-19T16:51:00,cen,7.19
2022-04-19T16:53:00,cen,15.60
2022-04-19T16:55:00,cen,15.60
2022-04-19T16:56:00,cen,8.41
2022-04-19T16:58:00,cen,16.79
2022-04-19T17:00:00,cen,13.21
2022-04-19T17:02:00,cen,13.20
2022-04-19T17:03:00,cen,7.19
2022-04-19T17:04:00,cen,7.21
2022-04-19T17:06:00,cen,14.40
2022-04-19T17:07:00,cen,7.19
2022-04-19T17:09:00,cen,14.40
2022-04-19T17:10:00,cen,6.01
2022-04-19T17:12:00,cen,13.20
2022-04-19T17:14:00,cen,13.20
2022-04-19T17:16:00,cen,13.20
2022-04-19T17:18:00,cen,15.60
2022-04-19T17:19:00,cen,7.21
2022-04-19T17:20:00,cen,8.39
2022-04-19T17:22:00,cen,14.40
2022-04-19T17:24:00,cen,14.40
2022-04-19T17:26:00,cen,14.40
2022-04-19T17:28:00,cen,15.60
2022-04-19T17:29:00,cen,7.21
2022-04-19T17:31:00,cen,15.60
2022-04-19T17:33:00,cen,14.40
2022-04-19T17:34:00,cen,7.19
2022-04-19T17:36:00,cen,14.40
2022-04-19T17:37:00,cen,7.21
2022-04-19T17:39:00,cen,15.60
2022-04-19T17:41:00,cen,15.60
2022-04-19T17:43:00,cen,14.40
2022-04-19T17:45:00,cen,14.40
2022-04-19T17:47:00,cen,15.60
2022-04-19T17:49:00,cen,15.60
2022-04-19T17:50:00,cen,10.80
2022-04-19T17:52:00,cen,14.40
2022-04-19T17:54:00,cen,16.80
2022-04-19T17:56:00,cen,25.20
2022-04-19T17:58:00,cen,30.00
2022-04-19T18:00:00,cen,20.41
2022-04-19T18:01:00,cen,15.60
2022-04-19T18:03:00,cen,23.99
2022-04-19T18:05:00,cen,14.40
2022-04-19T18:06:00,cen,7.21
2022-04-19T18:08:00,cen,14.40
2022-04-19T18:10:00,cen,15.60
2022-04-19T18:12:00,cen,13.20
2022-04-19T18:14:00,cen,14.40
2022-04-19T18:16:00,cen,14.40
2022-04-19T18:17:00,cen,7.21
2022-04-19T18:19:00,cen,13.20
2022-04-19T18:21:00,cen,14.40
2022-04-19T18:23:00,cen,15.60
2022-04-19T18:25:00,cen,13.20
2022-04-19T18:27:00,cen,13.20
2022-04-19T18:29:00,cen,14.40
2022-04-19T18:31:00,cen,14.40
2022-04-19T18:32:00,cen,6.01
2022-04-19T18:34:00,cen,13.20
2022-04-19T18:36:00,cen,13.20
2022-04-19T18:37:00,cen,7.19
2022-04-19T18:38:00,cen,8.41
2022-04-19T18:40:00,cen,14.40
2022-04-19T18:41:00,cen,7.19
2022-04-19T18:42:00,cen,7.21
2022-04-19T18:44:00,cen,13.20
2022-04-19T18:46:00,cen,12.00
2022-04-19T18:48:00,cen,14.40
2022-04-19T18:50:00,cen,14.40
2022-04-19T18:52:00,cen,14.40
2022-04-19T18:54:00,cen,15.60
2022-04-19T18:56:00,cen,14.40
2022-04-19T18:57:00,cen,7.21
2022-04-19T18:59:00,cen,14.40
2022-04-19T19:00:00,cen,8.39
2022-04-19T19:02:00,cen,14.40
2022-04-19T19:03:00,cen,6.01
2022-04-19T19:04:00,cen,7.19
2022-04-19T19:06:00,cen,13.21
2022-04-19T19:08:00,cen,14.40
2022-04-19T19:09:00,cen,7.19
2022-04-19T19:11:00,cen,12.00
2022-04-19T19:12:00,cen,7.21
2022-04-19T19:14:00,cen,13.20
2022-04-19T19:15:00,cen,7.21
2022-04-19T19:17:00,cen,13.20
2022-04-19T19:18:00,cen,7.19
2022-04-19T19:20:00,cen,14.40
2022-04-19T19:21:00,cen,8.41
2022-04-19T19:23:00,cen,13.20
2022-04-19T19:24:00,cen,7.19
2022-04-19T19:26:00,cen,13.20
2022-04-19T19:28:00,cen,14.40
2022-04-19T19:30:00,cen,13.21
2022-04-19T19:32:00,cen,14.40
2022-04-19T19:34:00,cen,13.20
2022-04-19T19:36:00,cen,14.40
2022-04-19T19:38:00,cen,13.20
2022-04-19T19:39:00,cen,8.39
2022-04-19T19:41:00,cen,15.60
