#datetime,building,power
2023-11-12T00:00:00,kcc,15.60
2023-11-12T00:01:00,kcc,7.79
2023-11-12T00:03:00,kcc,12.01
2023-11-12T00:04:00,kcc,7.79
2023-11-12T00:05:00,kcc,11.40
2023-11-12T00:07:00,kcc,7.81
2023-11-12T00:08:00,kcc,5.99
2023-11-12T00:10:00,kcc,13.80
2023-11-12T00:11:00,kcc,6.01
2023-11-12T00:13:00,kcc,13.20
2023-11-12T00:15:00,kcc,15.60
2023-11-12T00:17:00,kcc,21.61
2023-11-12T00:20:00,kcc,13.80
2023-11-12T00:22:00,kcc,11.40
2023-11-12T00:23:00,kcc,13.80
2023-11-12T00:26:00,kcc,15.60
2023-11-12T00:28:00,kcc,13.80
2023-11-12T00:29:00,kcc,6.01
2023-11-12T00:31:00,kcc,13.20
2023-11-12T00:33:00,kcc,13.80
2023-11-12T00:34:00,kcc,7.79
2023-11-12T00:35:00,kcc,23.41
2023-11-12T00:38:00,kcc,15.60
2023-11-12T00:40:00,kcc,13.80
2023-11-12T00:42:00,kcc,13.80
2023-11-12T00:43:00,kcc,5.41
2023-11-12T00:45:00,kcc,16.19
2023-11-12T00:46:00,kcc,5.41
2023-11-12T00:48:00,kcc,13.80
2023-11-12T00:50:00,kcc,12.00
2023-11-12T00:51:00,kcc,7.21
2023-11-12T00:53:00,kcc,12.00
2023-11-12T00:55:00,kcc,11.40
2023-11-12T00:57:00,kcc,12.01
2023-11-12T00:58:00,kcc,5.99
2023-11-12T01:00:00,kcc,11.40
2023-11-12T01:02:00,kcc,13.80
2023-11-12T01:04:00,kcc,11.41
2023-11-12T01:05:00,kcc,5.99
2023-11-12T01:07:00,kcc,12.01
2023-11-12T01:09:00,kcc,11.40
2023-11-12T01:11:00,kcc,12.00
2023-11-12T01:12:00,kcc,5.41
2023-11-12T01:14:00,kcc,21.59
2023-11-12T01:15:00,kcc,7.81
2023-11-12T01:17:00,kcc,12.00
2023-11-12T01:18:00,kcc,5.99
2023-11-12T01:20:00,kcc,13.21
2023-11-12T01:21:00,kcc,7.79
2023-11-12T01:23:00,kcc,10.20
2023-11-12T01:25:00,kcc,11.41
2023-11-12T01:27:00,kcc,13.80
2023-11-12T01:29:00,kcc,11.40
2023-11-12T01:31:00,kcc,12.00
2023-11-12T01:33:00,kcc,11.40
2023-11-12T01:35:00,kcc,12.01
2023-11-12T01:37:00,kcc,11.40
2023-11-12T01:39:00,kcc,12.00
2023-11-12T01:41:00,kcc,9.59
2023-11-12T01:42:00,kcc,6.01
2023-11-12T01:43:00,kcc,5.41
2023-11-12T01:45:00,kcc,12.00
2023-11-12T01:46:00,kcc,5.99
2023-11-12T01:48:00,kcc,11.41
2023-11-12T01:50:00,kcc,13.80
2023-11-12T01:52:00,kcc,23.39
2023-11-12T01:53:00,kcc,6.01
2023-11-12T01:55:00,kcc,11.40
2023-11-12T01:56:00,kcc,7.79
2023-11-12T01:57:00,kcc,7.81
2023-11-12T01:59:00,kcc,15.60
2023-11-12T02:01:00,kcc,13.80
2023-11-12T02:03:00,kcc,11.40
2023-11-12T02:04:00,kcc,13.80
2023-11-12T02:07:00,kcc,12.01
2023-11-12T02:08:00,kcc,5.39
2023-11-12T02:10:00,kcc,13.80
2023-11-12T02:12:00,kcc,12.00
2023-11-12T02:14:00,kcc,11.41
2023-11-12T02:16:00,kcc,19.79
2023-11-12T02:19:00,kcc,11.41
2023-11-12T02:21:00,kcc,13.80
2023-11-12T02:22:00,kcc,15.60
2023-11-12T02:25:00,kcc,13.80
2023-11-12T02:27:00,kcc,13.20
2023-11-12T02:28:00,kcc,7.79
2023-11-12T02:30:00,kcc,21.61
2023-11-12T02:32:00,kcc,12.00
2023-11-12T02:33:00,kcc,7.81
2023-11-12T02:34:00,kcc,5.39
2023-11-12T02:35:00,kcc,7.81
2023-11-12T02:37:00,kcc,13.80
2023-11-12T02:39:00,kcc,15.60
2023-11-12T02:40:00,kcc,7.79
2023-11-12T02:42:00,kcc,17.40
2023-11-12T02:43:00,kcc,8.39
2023-11-12T02:45:00,kcc,9.61
2023-11-12T02:46:00,kcc,5.99
2023-11-12T02:47:00,kcc,3.60
2023-11-12T02:48:00,kcc,7.81
2023-11-12T02:50:00,kcc,9.59
2023-11-12T02:51:00,kcc,6.01
2023-11-12T02:53:00,kcc,11.40
2023-11-12T02:55:00,kcc,13.80
2023-11-12T02:56:00,kcc,6.01
2023-11-12T02:58:00,kcc,11.40
2023-11-12T03:00:00,kcc,12.00
2023-11-12T03:01:00,kcc,7.79
2023-11-12T03:03:00,kcc,15.60
2023-11-12T03:05:00,kcc,17.40
2023-11-12T03:07:00,kcc,17.40
2023-11-12T03:09:00,kcc,13.80
2023-11-12T03:10:00,kcc,6.01
2023-11-12T03:11:00,kcc,5.99
2023-11-12T03:13:00,kcc,11.41
2023-11-12T03:15:00,kcc,13.80
2023-11-12T03:16:00,kcc,5.99
2023-11-12T03:17:00,kcc,3.60
2023-11-12T03:19:00,kcc,10.20
2023-11-12T03:20:00,kcc,5.41
2023-11-12T03:22:00,kcc,15.60
2023-11-12T03:24:00,kcc,13.80
2023-11-12T03:26:00,kcc,11.40
2023-11-12T03:27:00,kcc,6.01
2023-11-12T03:29:00,kcc,13.80
2023-11-12T03:31:00,kcc,13.80
2023-11-12T03:33:00,kcc,13.20
2023-11-12T03:34:00,kcc,7.81
2023-11-12T03:36:00,kcc,17.99
2023-11-12T03:38:00,kcc,13.21
2023-11-12T03:39:00,kcc,4.19
2023-11-12T03:41:00,kcc,17.40
2023-11-12T03:42:00,kcc,12.00
2023-11-12T03:44:00,kcc,11.41
2023-11-12T03:45:00,kcc,9.59
2023-11-12T03:47:00,kcc,6.01
2023-11-12T03:49:00,kcc,9.59
2023-11-12T03:50:00,kcc,6.01
2023-11-12T03:51:00,kcc,13.80
2023-11-12T03:54:00,kcc,11.40
2023-11-12T03:56:00,kcc,12.00
2023-11-12T03:57:00,kcc,13.80
2023-11-12T04:00:00,kcc,13.20
2023-11-12T04:01:00,kcc,7.81
2023-11-12T04:03:00,kcc,15.60
2023-11-12T04:05:00,kcc,12.00
2023-11-12T04:07:00,kcc,11.40
2023-11-12T04:09:00,kcc,19.80
2023-11-12T04:11:00,kcc,7.79
2023-11-12T04:13:00,kcc,12.00
2023-11-12T04:15:00,kcc,11.41
2023-11-12T04:17:00,kcc,11.40
2023-11-12T04:19:00,kcc,15.60
2023-11-12T04:20:00,kcc,10.20
2023-11-12T04:21:00,kcc,13.20
2023-11-12T04:23:00,kcc,7.81
2023-11-12T04:25:00,kcc,15.60
2023-11-12T04:27:00,kcc,15.60
2023-11-12T04:28:00,kcc,7.79
2023-11-12T04:30:00,kcc,13.80
2023-11-12T04:32:00,kcc,15.60
2023-11-12T04:34:00,kcc,13.80
2023-11-12T04:36:00,kcc,13.80
2023-11-12T04:37:00,kcc,5.41
2023-11-12T04:39:00,kcc,15.60
2023-11-12T04:41:00,kcc,13.80
2023-11-12T04:42:00,kcc,7.81
2023-11-12T04:44:00,kcc,15.60
2023-11-12T04:46:00,kcc,13.80
2023-11-12T04:47:00,kcc,5.99
2023-11-12T04:49:00,kcc,13.20
2023-11-12T04:50:00,kcc,6.01
2023-11-12T04:51:00,kcc,6.01
2023-11-12T04:53:00,kcc,13.80
2023-11-12T04:54:00,kcc,5.39
2023-11-12T04:56:00,kcc,21.61
2023-11-12T04:57:00,kcc,7.79
2023-11-12T04:59:00,kcc,13.80
2023-11-12T05:00:00,kcc,6.01
2023-11-12T05:01:00,kcc,7.79
2023-11-12T05:03:00,kcc,15.60
2023-11-12T05:05:00,kcc,15.60
2023-11-12T05:07:00,kcc,15.60
2023-11-12T05:08:00,kcc,7.81
2023-11-12T05:10:00,kcc,15.60
2023-11-12T05:12:00,kcc,13.20
2023-11-12T05:14:00,kcc,13.80
2023-11-12T05:16:00,kcc,12.00
2023-11-12T05:17:00,kcc,5.41
2023-11-12T05:19:00,kcc,13.80
2023-11-12T05:21:00,kcc,13.80
2023-11-12T05:23:00,kcc,13.80
2023-11-12T05:25:00,kcc,13.20
2023-11-12T05:26:00,kcc,15.60
2023-11-12T05:29:00,kcc,13.80
2023-11-12T05:31:00,kcc,17.40
2023-11-12T05:32:00,kcc,23.99
2023-11-12T05:34:00,kcc,5.41
2023-11-12T05:36:00,kcc,12.00
2023-11-12T05:37:00,kcc,7.81
2023-11-12T05:38:00,kcc,7.79
2023-11-12T05:40:00,kcc,11.41
2023-11-12T05:42:00,kcc,13.80
2023-11-12T05:44:00,kcc,15.60
2023-11-12T05:46:00,kcc,13.80
2023-11-12T05:48:00,kcc,13.20
2023-11-12T05:50:00,kcc,23.39
2023-11-12T05:53:00,kcc,15.60
2023-11-12T05:54:00,kcc,7.81
2023-11-12T05:56:00,kcc,17.99
2023-11-12T05:58:00,kcc,19.20
2023-11-12T05:59:00,kcc,10.20
2023-11-12T06:00:00,kcc,9.61
2023-11-12T06:02:00,kcc,19.20
2023-11-12T06:03:00,kcc,9.59
2023-11-12T06:05:00,kcc,18.00
2023-11-12T06:06:00,kcc,9.59
2023-11-12T06:07:00,kcc,7.81
2023-11-12T06:08:00,kcc,9.59
2023-11-12T06:10:00,kcc,27.60
2023-11-12T06:11:00,kcc,9.59
2023-11-12T06:13:00,kcc,19.20
2023-11-12T06:14:00,kcc,10.20
2023-11-12T06:16:00,kcc,19.20
2023-11-12T06:18:00,kcc,19.80
2023-11-12T06:20:00,kcc,17.40
2023-11-12T06:22:00,kcc,17.40
2023-11-12T06:24:00,kcc,19.79
2023-11-12T06:25:00,kcc,7.81
2023-11-12T06:26:00,kcc,7.79
2023-11-12T06:28:00,kcc,17.40
2023-11-12T06:29:00,kcc,9.59
2023-11-12T06:31:00,kcc,17.40
2023-11-12T06:33:00,kcc,15.60
2023-11-12T06:35:00,kcc,18.00
2023-11-12T06:36:00,kcc,9.59
2023-11-12T06:38:00,kcc,15.60
2023-11-12T06:39:00,kcc,7.81
2023-11-12T06:40:00,kcc,9.59
2023-11-12T06:42:00,kcc,17.40
2023-11-12T06:44:00,kcc,13.80
2023-11-12T06:45:00,kcc,7.81
2023-11-12T06:47:00,kcc,19.79
2023-11-12T06:48:00,kcc,5.41
2023-11-12T06:50:00,kcc,13.80
2023-11-12T06:51:00,kcc,6.01
2023-11-12T06:53:00,kcc,15.60
2023-11-12T06:54:00,kcc,5.99
2023-11-12T06:56:00,kcc,15.60
2023-11-12T06:58:00,kcc,15.60
2023-11-12T07:00:00,kcc,15.60
2023-11-12T07:02:00,kcc,17.40
2023-11-12T07:04:00,kcc,15.60
2023-11-12T07:06:00,kcc,17.40
2023-11-12T07:07:00,kcc,7.79
2023-11-12T07:09:00,kcc,13.80
2023-11-12T07:10:00,kcc,6.01
2023-11-12T07:11:00,kcc,5.99
2023-11-12T07:13:00,kcc,13.21
2023-11-12T07:14:00,kcc,7.79
2023-11-12T07:15:00,kcc,6.01
2023-11-12T07:17:00,kcc,13.80
2023-11-12T07:18:00,kcc,7.79
2023-11-12T07:20:00,kcc,15.60
2023-11-12T07:22:00,kcc,13.20
2023-11-12T07:23:00,kcc,12.00
2023-11-12T07:25:00,kcc,19.20
2023-11-12T07:27:00,kcc,15.60
2023-11-12T07:28:00,kcc,7.81
2023-11-12T07:30:00,kcc,13.80
2023-11-12T07:31:00,kcc,5.99
2023-11-12T07:33:00,kcc,15.60
2023-11-12T07:35:00,kcc,15.60
2023-11-12T07:36:00,kcc,6.01
2023-11-12T07:37:00,kcc,15.60
2023-11-12T07:39:00,kcc,7.79
2023-11-12T07:41:00,kcc,17.40
2023-11-12T07:43:00,kcc,17.40
2023-11-12T07:45:00,kcc,15.60
2023-11-12T07:47:00,kcc,19.80
2023-11-12T07:48:00,kcc,9.59
2023-11-12T07:49:00,kcc,15.60
2023-11-12T07:52:00,kcc,13.80
2023-11-12T07:54:00,kcc,11.40
2023-11-12T07:55:00,kcc,6.01
2023-11-12T07:57:00,kcc,11.40
2023-11-12T07:58:00,kcc,6.01
2023-11-12T08:00:00,kcc,19.79
2023-11-12T08:02:00,kcc,15.60
2023-11-12T08:03:00,kcc,5.41
2023-11-12T08:05:00,kcc,15.60
2023-11-12T08:07:00,kcc,15.60
2023-11-12T08:09:00,kcc,15.60
2023-11-12T08:11:00,kcc,15.60
2023-11-12T08:13:00,kcc,15.60
2023-11-12T08:15:00,kcc,15.60
2023-11-12T08:17:00,kcc,17.99
2023-11-12T08:18:00,kcc,7.81
2023-11-12T08:20:00,kcc,13.20
2023-11-12T08:22:00,kcc,13.80
2023-11-12T08:23:00,kcc,6.01
2023-11-12T08:25:00,kcc,13.80
2023-11-12T08:27:00,kcc,9.59
2023-11-12T08:28:00,kcc,7.81
2023-11-12T08:30:00,kcc,11.40
2023-11-12T08:31:00,kcc,8.39
2023-11-12T08:33:00,kcc,13.20
2023-11-12T08:35:00,kcc,15.60
2023-11-12T08:36:00,kcc,7.81
2023-11-12T08:38:00,kcc,25.20
2023-11-12T08:40:00,kcc,12.00
2023-11-12T08:41:00,kcc,6.01
2023-11-12T08:43:00,kcc,11.40
2023-11-12T08:45:00,kcc,12.00
2023-11-12T08:47:00,kcc,11.41
2023-11-12T08:49:00,kcc,9.59
2023-11-12T08:50:00,kcc,6.01
2023-11-12T08:52:00,kcc,12.00
2023-11-12T08:53:00,kcc,5.99
2023-11-12T08:55:00,kcc,9.61
2023-11-12T08:57:00,kcc,11.40
2023-11-12T08:59:00,kcc,10.20
2023-11-12T09:00:00,kcc,9.61
2023-11-12T09:03:00,kcc,11.40
2023-11-12T09:05:00,kcc,9.59
2023-11-12T09:06:00,kcc,12.01
2023-11-12T09:08:00,kcc,5.99
2023-11-12T09:10:00,kcc,9.61
2023-11-12T09:11:00,kcc,5.99
2023-11-12T09:12:00,kcc,9.59
2023-11-12T09:15:00,kcc,17.40
2023-11-12T09:17:00,kcc,13.80
2023-11-12T09:19:00,kcc,13.80
2023-11-12T09:21:00,kcc,15.60
2023-11-12T09:22:00,kcc,7.81
2023-11-12T09:24:00,kcc,15.60
2023-11-12T09:26:00,kcc,15.60
2023-11-12T09:28:00,kcc,13.20
2023-11-12T09:30:00,kcc,12.00
2023-11-12T09:32:00,kcc,15.60
2023-11-12T09:33:00,kcc,6.01
2023-11-12T09:35:00,kcc,13.20
2023-11-12T09:37:00,kcc,13.80
2023-11-12T09:38:00,kcc,9.59
2023-11-12T09:40:00,kcc,15.60
2023-11-12T09:41:00,kcc,7.81
2023-11-12T09:43:00,kcc,15.60
2023-11-12T09:45:00,kcc,17.99
2023-11-12T09:47:00,kcc,17.40
2023-11-12T09:49:00,kcc,15.60
2023-11-12T09:51:00,kcc,13.80
2023-11-12T09:52:00,kcc,11.41
2023-11-12T09:54:00,kcc,15.60
2023-11-12T09:56:00,kcc,12.00
2023-11-12T09:58:00,kcc,13.20
2023-11-12T10:00:00,kcc,13.80
2023-11-12T10:01:00,kcc,6.01
2023-11-12T10:03:00,kcc,13.80
2023-11-12T10:05:00,kcc,13.20
2023-11-12T10:07:00,kcc,13.80
2023-11-12T10:09:00,kcc,17.40
2023-11-12T10:11:00,kcc,17.99
2023-11-12T10:13:00,kcc,17.40
2023-11-12T10:15:00,kcc,13.80
2023-11-12T10:17:00,kcc,11.41
2023-11-12T10:19:00,kcc,13.80
2023-11-12T10:21:00,kcc,11.40
2023-11-12T10:22:00,kcc,8.39
2023-11-12T10:23:00,kcc,15.60
2023-11-12T10:25:00,kcc,7.21
2023-11-12T10:27:00,kcc,18.00
2023-11-12T10:29:00,kcc,34.79
2023-11-12T10:32:00,kcc,15.60
2023-11-12T10:33:00,kcc,7.81
2023-11-12T10:35:00,kcc,19.79
2023-11-12T10:37:00,kcc,17.40
2023-11-12T10:39:00,kcc,17.40
2023-11-12T10:41:00,kcc,17.40
2023-11-12T10:43:00,kcc,18.00
2023-11-12T10:44:00,kcc,9.59
2023-11-12T10:45:00,kcc,9.61
2023-11-12T10:46:00,kcc,9.59
2023-11-12T10:47:00,kcc,19.80
2023-11-12T10:50:00,kcc,17.39
2023-11-12T10:52:00,kcc,12.01
2023-11-12T10:54:00,kcc,13.20
2023-11-12T10:56:00,kcc,13.80
2023-11-12T10:57:00,kcc,5.99
2023-11-12T10:59:00,kcc,13.80
2023-11-12T11:01:00,kcc,13.21
2023-11-12T11:03:00,kcc,13.80
2023-11-12T11:05:00,kcc,13.80
2023-11-12T11:06:00,kcc,9.59
2023-11-12T11:08:00,kcc,23.41
2023-11-12T11:10:00,kcc,13.80
2023-11-12T11:12:00,kcc,17.39
2023-11-12T11:14:00,kcc,17.40
2023-11-12T11:15:00,kcc,10.21
2023-11-12T11:16:00,kcc,7.79
2023-11-12T11:18:00,kcc,15.60
2023-11-12T11:19:00,kcc,7.81
2023-11-12T11:21:00,kcc,13.20
2023-11-12T11:23:00,kcc,12.00
2023-11-12T11:25:00,kcc,13.80
2023-11-12T11:26:00,kcc,5.41
2023-11-12T11:28:00,kcc,12.00
2023-11-12T11:29:00,kcc,7.79
2023-11-12T11:31:00,kcc,13.80
2023-11-12T11:32:00,kcc,7.81
2023-11-12T11:33:00,kcc,7.79
2023-11-12T11:35:00,kcc,13.80
2023-11-12T11:36:00,kcc,7.21
2023-11-12T11:38:00,kcc,15.60
2023-11-12T11:39:00,kcc,7.79
2023-11-12T11:41:00,kcc,12.01
2023-11-12T11:42:00,kcc,7.79
2023-11-12T11:44:00,kcc,21.61
2023-11-12T11:46:00,kcc,15.60
2023-11-12T11:48:00,kcc,13.20
2023-11-12T11:50:00,kcc,15.60
2023-11-12T11:52:00,kcc,15.60
2023-11-12T11:53:00,kcc,5.99
2023-11-12T11:54:00,kcc,7.81
2023-11-12T11:56:00,kcc,15.60
2023-11-12T11:57:00,kcc,7.79
2023-11-12T11:58:00,kcc,7.81
2023-11-12T12:00:00,kcc,13.80
2023-11-12T12:02:00,kcc,11.40
2023-11-12T12:03:00,kcc,6.01
2023-11-12T12:05:00,kcc,12.00
2023-11-12T12:06:00,kcc,5.39
2023-11-12T12:08:00,kcc,10.21
2023-11-12T12:10:00,kcc,11.40
2023-11-12T12:11:00,kcc,6.01
2023-11-12T12:13:00,kcc,13.80
2023-11-12T12:14:00,kcc,7.79
2023-11-12T12:16:00,kcc,15.60
2023-11-12T12:17:00,kcc,9.59
2023-11-12T12:19:00,kcc,19.20
2023-11-12T12:20:00,kcc,13.80
2023-11-12T12:22:00,kcc,17.40
2023-11-12T12:23:00,kcc,8.39
2023-11-12T12:25:00,kcc,9.61
2023-11-12T12:26:00,kcc,7.79
2023-11-12T12:28:00,kcc,11.41
2023-11-12T12:30:00,kcc,12.00
2023-11-12T12:31:00,kcc,5.99
2023-11-12T12:33:00,kcc,11.41
2023-11-12T12:34:00,kcc,5.99
2023-11-12T12:36:00,kcc,11.40
2023-11-12T12:38:00,kcc,13.81
2023-11-12T12:40:00,kcc,15.59
2023-11-12T12:41:00,kcc,6.01
2023-11-12T12:43:00,kcc,15.60
2023-11-12T12:44:00,kcc,7.81
2023-11-12T12:46:00,kcc,17.39
2023-11-12T12:48:00,kcc,15.60
2023-11-12T12:50:00,kcc,13.80
2023-11-12T12:51:00,kcc,5.41
2023-11-12T12:53:00,kcc,12.00
2023-11-12T12:54:00,kcc,6.01
2023-11-12T12:55:00,kcc,5.99
2023-11-12T12:57:00,kcc,13.21
2023-11-12T12:59:00,kcc,21.59
2023-11-12T13:01:00,kcc,15.60
2023-11-12T13:03:00,kcc,15.60
2023-11-12T13:04:00,kcc,7.81
2023-11-12T13:05:00,kcc,7.79
2023-11-12T13:07:00,kcc,17.40
2023-11-12T13:09:00,kcc,17.40
2023-11-12T13:11:00,kcc,13.80
2023-11-12T13:12:00,kcc,5.99
2023-11-12T13:14:00,kcc,13.80
2023-11-12T13:16:00,kcc,13.21
2023-11-12T13:18:00,kcc,16.19
2023-11-12T13:19:00,kcc,7.21
2023-11-12T13:21:00,kcc,18.00
2023-11-12T13:22:00,kcc,5.99
2023-11-12T13:24:00,kcc,13.21
2023-11-12T13:25:00,kcc,7.79
2023-11-12T13:27:00,kcc,17.40
2023-11-12T13:29:00,kcc,15.60
2023-11-12T13:30:00,kcc,7.79
2023-11-12T13:32:00,kcc,18.00
2023-11-12T13:34:00,kcc,17.40
2023-11-12T13:35:00,kcc,11.40
2023-11-12T13:37:00,kcc,21.61
2023-11-12T13:38:00,kcc,7.79
2023-11-12T13:40:00,kcc,13.80
2023-11-12T13:42:00,kcc,12.00
2023-11-12T13:44:00,kcc,11.41
2023-11-12T13:46:00,kcc,11.40
2023-11-12T13:47:00,kcc,8.39
2023-11-12T13:49:00,kcc,13.21
2023-11-12T13:51:00,kcc,15.59
2023-11-12T13:53:00,kcc,13.81
2023-11-12T13:55:00,kcc,15.60
2023-11-12T13:56:00,kcc,5.99
2023-11-12T13:57:00,kcc,7.81
2023-11-12T13:59:00,kcc,15.60
2023-11-12T14:01:00,kcc,17.39
2023-11-12T14:02:00,kcc,6.01
2023-11-12T14:03:00,kcc,5.41
2023-11-12T14:04:00,kcc,5.99
2023-11-12T14:06:00,kcc,12.00
2023-11-12T14:08:00,kcc,11.41
2023-11-12T14:09:00,kcc,5.99
2023-11-12T14:11:00,kcc,13.80
2023-11-12T14:13:00,kcc,21.01
2023-11-12T14:14:00,kcc,6.01
2023-11-12T14:15:00,kcc,13.80
2023-11-12T14:18:00,kcc,15.60
2023-11-12T14:20:00,kcc,15.60
2023-11-12T14:22:00,kcc,17.39
2023-11-12T14:24:00,kcc,17.40
2023-11-12T14:25:00,kcc,10.21
2023-11-12T14:27:00,kcc,17.39
2023-11-12T14:28:00,kcc,7.81
2023-11-12T14:30:00,kcc,19.20
2023-11-12T14:31:00,kcc,7.79
2023-11-12T14:32:00,kcc,7.81
2023-11-12T14:34:00,kcc,12.00
2023-11-12T14:36:00,kcc,13.80
2023-11-12T14:38:00,kcc,11.40
2023-11-12T14:39:00,kcc,7.81
2023-11-12T14:41:00,kcc,12.00
2023-11-12T14:43:00,kcc,13.20
2023-11-12T14:45:00,kcc,13.80
2023-11-12T14:46:00,kcc,7.79
2023-11-12T14:48:00,kcc,15.60
2023-11-12T14:50:00,kcc,17.40
2023-11-12T14:52:00,kcc,21.61
2023-11-12T14:54:00,kcc,17.40
2023-11-12T14:55:00,kcc,7.79
2023-11-12T14:57:00,kcc,12.00
2023-11-12T14:59:00,kcc,9.61
2023-11-12T15:01:00,kcc,13.80
2023-11-12T15:03:00,kcc,11.40
2023-11-12T15:04:00,kcc,6.01
2023-11-12T15:05:00,kcc,5.99
2023-11-12T15:07:00,kcc,13.80
2023-11-12T15:09:00,kcc,15.60
2023-11-12T15:11:00,kcc,13.20
2023-11-12T15:13:00,kcc,15.60
2023-11-12T15:14:00,kcc,7.81
2023-11-12T15:16:00,kcc,15.60
2023-11-12T15:17:00,kcc,7.79
2023-11-12T15:19:00,kcc,15.60
2023-11-12T15:20:00,kcc,10.21
2023-11-12T15:22:00,kcc,19.19
2023-11-12T15:24:00,kcc,13.80
2023-11-12T15:26:00,kcc,19.20
2023-11-12T15:28:00,kcc,12.00
2023-11-12T15:30:00,kcc,12.00
2023-11-12T15:31:00,kcc,5.41
2023-11-12T15:32:00,kcc,13.80
2023-11-12T15:35:00,kcc,13.80
2023-11-12T15:36:00,kcc,5.41
2023-11-12T15:37:00,kcc,7.79
2023-11-12T15:38:00,kcc,15.60
2023-11-12T15:40:00,kcc,7.81
2023-11-12T15:41:00,kcc,7.79
2023-11-12T15:43:00,kcc,15.60
2023-11-12T15:44:00,kcc,7.81
2023-11-12T15:46:00,kcc,15.60
2023-11-12T15:48:00,kcc,12.00
2023-11-12T15:50:00,kcc,11.40
2023-11-12T15:52:00,kcc,13.80
2023-11-12T15:54:00,kcc,12.00
2023-11-12T15:55:00,kcc,7.81
2023-11-12T15:57:00,kcc,11.40
2023-11-12T15:58:00,kcc,7.81
2023-11-12T16:00:00,kcc,13.80
2023-11-12T16:02:00,kcc,13.80
2023-11-12T16:04:00,kcc,13.20
2023-11-12T16:05:00,kcc,13.80
2023-11-12T16:07:00,kcc,21.61
2023-11-12T16:09:00,kcc,17.39
2023-11-12T16:11:00,kcc,17.40
2023-11-12T16:13:00,kcc,12.00
2023-11-12T16:15:00,kcc,13.80
2023-11-12T16:17:00,kcc,13.21
2023-11-12T16:18:00,kcc,10.20
2023-11-12T16:20:00,kcc,15.60
2023-11-12T16:21:00,kcc,7.79
2023-11-12T16:23:00,kcc,15.60
2023-11-12T16:25:00,kcc,15.60
2023-11-12T16:26:00,kcc,5.41
2023-11-12T16:28:00,kcc,15.60
2023-11-12T16:30:00,kcc,18.00
2023-11-12T16:31:00,kcc,7.79
2023-11-12T16:33:00,kcc,17.40
2023-11-12T16:34:00,kcc,7.79
2023-11-12T16:36:00,kcc,13.81
2023-11-12T16:37:00,kcc,7.79
2023-11-12T16:39:00,kcc,13.20
2023-11-12T16:41:00,kcc,18.00
2023-11-12T16:43:00,kcc,17.40
2023-11-12T16:45:00,kcc,13.80
2023-11-12T16:46:00,kcc,7.79
2023-11-12T16:47:00,kcc,7.81
2023-11-12T16:48:00,kcc,5.99
2023-11-12T16:49:00,kcc,15.60
2023-11-12T16:52:00,kcc,15.60
2023-11-12T16:53:00,kcc,7.21
2023-11-12T16:55:00,kcc,15.60
2023-11-12T16:57:00,kcc,13.80
2023-11-12T16:58:00,kcc,6.01
2023-11-12T17:00:00,kcc,9.59
2023-11-12T17:01:00,kcc,12.00
2023-11-12T17:03:00,kcc,5.41
2023-11-12T17:05:00,kcc,12.00
2023-11-12T17:07:00,kcc,17.40
2023-11-12T17:10:00,kcc,12.00
2023-11-12T17:11:00,kcc,5.41
2023-11-12T17:13:00,kcc,17.99
2023-11-12T17:16:00,kcc,11.41
2023-11-12T17:17:00,kcc,5.99
2023-11-12T17:19:00,kcc,19.20
2023-11-12T17:20:00,kcc,6.01
2023-11-12T17:22:00,kcc,13.80
2023-11-12T17:24:00,kcc,13.80
2023-11-12T17:26:00,kcc,11.40
2023-11-12T17:27:00,kcc,7.79
2023-11-12T17:29:00,kcc,12.01
2023-11-12T17:31:00,kcc,9.59
2023-11-12T17:33:00,kcc,11.40
2023-11-12T17:35:00,kcc,10.21
2023-11-12T17:36:00,kcc,5.39
2023-11-12T17:38:00,kcc,12.00
2023-11-12T17:39:00,kcc,7.81
2023-11-12T17:41:00,kcc,11.40
2023-11-12T17:43:00,kcc,12.00
2023-11-12T17:45:00,kcc,9.61
2023-11-12T17:47:00,kcc,12.00
2023-11-12T17:48:00,kcc,5.99
2023-11-12T17:50:00,kcc,11.41
2023-11-12T17:52:00,kcc,13.80
2023-11-12T17:54:00,kcc,13.20
2023-11-12T17:55:00,kcc,12.00
2023-11-12T17:57:00,kcc,15.60
2023-11-12T17:59:00,kcc,15.60
2023-11-12T18:00:00,kcc,7.81
2023-11-12T18:02:00,kcc,13.80
2023-11-12T18:03:00,kcc,5.39
2023-11-12T18:05:00,kcc,15.60
2023-11-12T18:06:00,kcc,6.01
2023-11-12T18:08:00,kcc,12.00
2023-11-12T18:10:00,kcc,11.40
2023-11-12T18:11:00,kcc,6.01
2023-11-12T18:13:00,kcc,13.80
2023-11-12T18:14:00,kcc,5.41
2023-11-12T18:16:00,kcc,12.00
2023-11-12T18:18:00,kcc,13.80
2023-11-12T18:19:00,kcc,7.79
2023-11-12T18:21:00,kcc,13.80
2023-11-12T18:22:00,kcc,5.41
2023-11-12T18:24:00,kcc,21.61
2023-11-12T18:26:00,kcc,7.79
2023-11-12T18:28:00,kcc,15.60
2023-11-12T18:29:00,kcc,9.59
2023-11-12T18:30:00,kcc,15.60
2023-11-12T18:32:00,kcc,13.80
2023-11-12T18:34:00,kcc,13.81
2023-11-12T18:35:00,kcc,13.81
2023-11-12T18:36:00,kcc,9.59
