#datetime,building,power
2022-05-16T00:00:00,och,4.19
2022-05-16T00:02:00,och,10.21
2022-05-16T00:03:00,och,5.39
2022-05-16T00:05:00,och,10.21
2022-05-16T00:07:00,och,10.20
2022-05-16T00:09:00,och,10.20
2022-05-16T00:10:00,och,5.41
2022-05-16T00:11:00,och,5.99
2022-05-16T00:13:00,och,10.21
2022-05-16T00:15:00,och,9.59
2022-05-16T00:17:00,och,10.20
2022-05-16T00:19:00,och,10.21
2022-05-16T00:20:00,och,5.99
2022-05-16T00:22:00,och,9.61
2022-05-16T00:23:00,och,5.99
2022-05-16T00:24:00,och,4.20
2022-05-16T00:26:00,och,11.40
2022-05-16T00:28:00,och,10.21
2022-05-16T00:29:00,och,5.99
2022-05-16T00:31:00,och,10.20
2022-05-16T00:33:00,och,11.41
2022-05-16T00:35:00,och,10.20
2022-05-16T00:37:00,och,9.59
2022-05-16T00:39:00,och,10.21
2022-05-16T00:40:00,och,5.99
2022-05-16T00:42:00,och,10.21
2022-05-16T00:43:00,och,5.39
2022-05-16T00:45:00,och,10.21
2022-05-16T00:46:00,och,5.99
2022-05-16T00:48:00,och,9.61
2022-05-16T00:49:00,och,5.99
2022-05-16T00:50:00,och,6.01
2022-05-16T00:52:00,och,9.59
2022-05-16T00:53:00,och,6.01
2022-05-16T00:55:00,och,10.20
2022-05-16T00:57:00,och,10.20
2022-05-16T00:59:00,och,11.41
2022-05-16T01:01:00,och,10.20
2022-05-16T01:02:00,och,5.41
2022-05-16T01:03:00,och,4.19
2022-05-16T01:05:00,och,10.21
2022-05-16T01:07:00,och,11.40
2022-05-16T01:08:00,och,4.80
2022-05-16T01:10:00,och,9.59
2022-05-16T01:12:00,och,10.20
2022-05-16T01:13:00,och,6.01
2022-05-16T01:15:00,och,10.20
2022-05-16T01:16:00,och,4.20
2022-05-16T01:18:00,och,10.20
2022-05-16T01:20:00,och,9.61
2022-05-16T01:21:00,och,5.99
2022-05-16T01:23:00,och,10.20
2022-05-16T01:25:00,och,10.21
2022-05-16T01:27:00,och,9.59
2022-05-16T01:29:00,och,10.20
2022-05-16T01:30:00,och,6.01
2022-05-16T01:32:00,och,10.20
2022-05-16T01:34:00,och,9.61
2022-05-16T01:36:00,och,10.20
2022-05-16T01:38:00,och,10.20
2022-05-16T01:40:00,och,10.21
2022-05-16T01:41:00,och,5.39
2022-05-16T01:43:00,och,10.21
2022-05-16T01:45:00,och,10.20
2022-05-16T01:46:00,och,6.01
2022-05-16T01:48:00,och,9.59
2022-05-16T01:49:00,och,4.80
2022-05-16T01:51:00,och,11.40
2022-05-16T01:53:00,och,10.20
2022-05-16T01:55:00,och,9.61
2022-05-16T01:56:00,och,4.79
2022-05-16T01:58:00,och,11.40
2022-05-16T02:00:00,och,10.21
2022-05-16T02:02:00,och,9.59
2022-05-16T02:04:00,och,10.20
2022-05-16T02:06:00,och,11.41
2022-05-16T02:07:00,och,4.79
2022-05-16T02:09:00,och,9.61
2022-05-16T02:11:00,och,10.20
2022-05-16T02:12:00,och,6.01
2022-05-16T02:13:00,och,5.39
2022-05-16T02:15:00,och,10.21
2022-05-16T02:17:00,och,10.20
2022-05-16T02:19:00,och,10.20
2022-05-16T02:20:00,och,5.41
2022-05-16T02:22:00,och,10.20
2022-05-16T02:23:00,och,4.20
2022-05-16T02:25:00,och,10.20
2022-05-16T02:26:00,och,6.01
2022-05-16T02:28:00,och,10.20
2022-05-16T02:30:00,och,9.61
2022-05-16T02:32:00,och,10.20
2022-05-16T02:33:00,och,4.20
2022-05-16T02:34:00,och,5.99
2022-05-16T02:36:00,och,10.20
2022-05-16T02:37:00,och,5.41
2022-05-16T02:38:00,och,4.80
2022-05-16T02:40:00,och,9.59
2022-05-16T02:41:00,och,4.80
2022-05-16T02:43:00,och,11.40
2022-05-16T02:45:00,och,10.20
2022-05-16T02:47:00,och,9.61
2022-05-16T02:49:00,och,10.20
2022-05-16T02:51:00,och,11.40
2022-05-16T02:52:00,och,4.80
2022-05-16T02:54:00,och,11.40
2022-05-16T02:55:00,och,4.20
2022-05-16T02:57:00,och,11.40
2022-05-16T02:58:00,och,4.20
2022-05-16T03:00:00,och,10.20
2022-05-16T03:01:00,och,6.01
2022-05-16T03:03:00,och,10.20
2022-05-16T03:05:00,och,9.61
2022-05-16T03:07:00,och,10.20
2022-05-16T03:09:00,och,10.20
2022-05-16T03:10:00,och,4.20
2022-05-16T03:12:00,och,10.20
2022-05-16T03:13:00,och,6.01
2022-05-16T03:14:00,och,4.20
2022-05-16T03:16:00,och,10.20
2022-05-16T03:18:00,och,11.40
2022-05-16T03:19:00,och,5.41
2022-05-16T03:21:00,och,10.20
2022-05-16T03:23:00,och,10.20
2022-05-16T03:25:00,och,11.41
2022-05-16T03:27:00,och,10.20
2022-05-16T03:29:00,och,10.20
2022-05-16T03:31:00,och,10.21
2022-05-16T03:33:00,och,11.40
2022-05-16T03:35:00,och,10.20
2022-05-16T03:36:00,och,4.20
2022-05-16T03:37:00,och,5.39
2022-05-16T03:39:00,och,10.21
2022-05-16T03:41:00,och,11.40
2022-05-16T03:42:00,och,6.01
2022-05-16T03:44:00,och,10.20
2022-05-16T03:46:00,och,11.40
2022-05-16T03:48:00,och,10.21
2022-05-16T03:50:00,och,10.20
2022-05-16T03:52:00,och,11.40
2022-05-16T03:54:00,och,10.20
2022-05-16T03:56:00,och,9.61
2022-05-16T03:58:00,och,12.00
2022-05-16T04:00:00,och,9.59
2022-05-16T04:02:00,och,10.21
2022-05-16T04:03:00,och,5.99
2022-05-16T04:04:00,och,7.21
2022-05-16T04:06:00,och,12.60
2022-05-16T04:07:00,och,7.19
2022-05-16T04:09:00,och,14.40
2022-05-16T04:11:00,och,13.21
2022-05-16T04:12:00,och,7.19
2022-05-16T04:13:00,och,7.21
2022-05-16T04:15:00,och,13.20
2022-05-16T04:16:00,och,7.19
2022-05-16T04:18:00,och,14.40
2022-05-16T04:19:00,och,5.41
2022-05-16T04:21:00,och,14.40
2022-05-16T04:23:00,och,13.20
2022-05-16T04:24:00,och,7.21
2022-05-16T04:25:00,och,5.39
2022-05-16T04:27:00,och,14.40
2022-05-16T04:29:00,och,13.20
2022-05-16T04:30:00,och,7.21
2022-05-16T04:32:00,och,14.40
2022-05-16T04:34:00,och,14.40
2022-05-16T04:36:00,och,13.20
2022-05-16T04:38:00,och,14.40
2022-05-16T04:40:00,och,12.60
2022-05-16T04:42:00,och,14.40
2022-05-16T04:44:00,och,13.21
2022-05-16T04:46:00,och,14.40
2022-05-16T04:48:00,och,12.60
2022-05-16T04:50:00,och,14.40
2022-05-16T04:52:00,och,13.20
2022-05-16T04:53:00,och,7.19
2022-05-16T04:55:00,och,13.21
2022-05-16T04:57:00,och,14.40
2022-05-16T04:59:00,och,12.60
2022-05-16T05:01:00,och,13.20
2022-05-16T05:03:00,och,14.40
2022-05-16T05:05:00,och,12.60
2022-05-16T05:06:00,och,7.21
2022-05-16T05:07:00,och,7.19
2022-05-16T05:09:00,och,13.20
2022-05-16T05:11:00,och,14.40
2022-05-16T05:13:00,och,13.20
2022-05-16T05:15:00,och,14.40
2022-05-16T05:16:00,och,5.41
2022-05-16T05:17:00,och,7.21
2022-05-16T05:19:00,och,13.20
2022-05-16T05:21:00,och,12.60
2022-05-16T05:22:00,och,7.19
2022-05-16T05:24:00,och,13.20
2022-05-16T05:26:00,och,13.21
2022-05-16T05:27:00,och,7.19
2022-05-16T05:29:00,och,12.60
2022-05-16T05:31:00,och,13.20
2022-05-16T05:33:00,och,12.61
2022-05-16T05:35:00,och,13.20
2022-05-16T05:37:00,och,14.40
2022-05-16T05:38:00,och,5.99
2022-05-16T05:40:00,och,14.40
2022-05-16T05:42:00,och,12.61
2022-05-16T05:44:00,och,13.20
2022-05-16T05:46:00,och,12.60
2022-05-16T05:48:00,och,13.20
2022-05-16T05:50:00,och,13.20
2022-05-16T05:52:00,och,12.60
2022-05-16T05:54:00,och,13.20
2022-05-16T05:55:00,och,5.41
2022-05-16T05:57:00,och,17.40
2022-05-16T05:59:00,och,17.40
2022-05-16T06:01:00,och,20.39
2022-05-16T06:02:00,och,9.61
2022-05-16T06:04:00,och,21.59
2022-05-16T06:06:00,och,28.80
2022-05-16T06:07:00,och,13.20
2022-05-16T06:08:00,och,13.21
2022-05-16T06:09:00,och,12.60
2022-05-16T06:11:00,och,25.80
2022-05-16T06:13:00,och,26.40
2022-05-16T06:14:00,och,12.60
2022-05-16T06:17:00,och,27.61
2022-05-16T06:18:00,och,25.80
2022-05-16T06:20:00,och,25.80
2022-05-16T06:22:00,och,30.60
2022-05-16T06:23:00,och,14.40
2022-05-16T06:24:00,och,14.40
2022-05-16T06:26:00,och,27.00
2022-05-16T06:28:00,och,25.81
2022-05-16T06:29:00,och,16.20
2022-05-16T06:31:00,och,37.19
2022-05-16T06:33:00,och,36.01
2022-05-16T06:34:00,och,21.59
2022-05-16T06:36:00,och,31.80
2022-05-16T06:37:00,och,11.40
2022-05-16T06:39:00,och,25.81
2022-05-16T06:41:00,och,26.40
2022-05-16T06:42:00,och,12.60
2022-05-16T06:43:00,och,13.20
2022-05-16T06:45:00,och,25.80
2022-05-16T06:47:00,och,24.61
2022-05-16T06:48:00,och,11.40
2022-05-16T06:49:00,och,13.20
2022-05-16T06:51:00,och,22.81
2022-05-16T06:53:00,och,24.59
2022-05-16T06:55:00,och,22.79
2022-05-16T06:57:00,och,23.41
2022-05-16T06:58:00,och,12.60
2022-05-16T07:00:00,och,23.39
2022-05-16T07:02:00,och,24.01
2022-05-16T07:03:00,och,13.20
2022-05-16T07:05:00,och,24.59
2022-05-16T07:06:00,och,11.41
2022-05-16T07:08:00,och,24.59
2022-05-16T07:10:00,och,22.79
2022-05-16T07:12:00,och,23.41
2022-05-16T07:14:00,och,22.79
2022-05-16T07:16:00,och,28.80
2022-05-16T07:17:00,och,11.41
2022-05-16T07:19:00,och,24.59
2022-05-16T07:21:00,och,22.81
2022-05-16T07:23:00,och,23.39
2022-05-16T07:24:00,och,12.60
2022-05-16T07:26:00,och,24.59
2022-05-16T07:27:00,och,11.41
2022-05-16T07:28:00,och,13.20
2022-05-16T07:30:00,och,22.79
2022-05-16T07:32:00,och,24.61
2022-05-16T07:34:00,och,23.39
2022-05-16T07:35:00,och,11.40
2022-05-16T07:36:00,och,12.61
2022-05-16T07:37:00,och,12.00
2022-05-16T07:39:00,och,22.79
2022-05-16T07:40:00,och,13.20
2022-05-16T07:42:00,och,24.01
2022-05-16T07:43:00,och,12.00
2022-05-16T07:45:00,och,23.99
2022-05-16T07:46:00,och,13.20
2022-05-16T07:48:00,och,24.61
2022-05-16T07:49:00,och,12.60
2022-05-16T07:51:00,och,24.59
2022-05-16T07:52:00,och,11.41
2022-05-16T07:54:00,och,28.80
2022-05-16T07:55:00,och,16.20
2022-05-16T07:57:00,och,25.80
2022-05-16T07:59:00,och,24.59
2022-05-16T08:01:00,och,25.80
2022-05-16T08:02:00,och,13.21
2022-05-16T08:04:00,och,25.80
2022-05-16T08:06:00,och,25.80
2022-05-16T08:08:00,och,25.80
2022-05-16T08:10:00,och,24.61
2022-05-16T08:11:00,och,13.20
2022-05-16T08:13:00,och,25.80
2022-05-16T08:15:00,och,27.00
2022-05-16T08:16:00,och,13.21
2022-05-16T08:18:00,och,24.59
2022-05-16T08:20:00,och,24.59
2022-05-16T08:21:00,och,11.40
2022-05-16T08:23:00,och,21.61
2022-05-16T08:25:00,och,22.81
2022-05-16T08:27:00,och,40.20
2022-05-16T08:28:00,och,20.39
2022-05-16T08:29:00,och,14.41
2022-05-16T08:30:00,och,11.40
2022-05-16T08:32:00,och,23.39
2022-05-16T08:34:00,och,24.01
2022-05-16T08:36:00,och,24.59
2022-05-16T08:38:00,och,25.80
2022-05-16T08:40:00,och,26.40
2022-05-16T08:41:00,och,12.61
2022-05-16T08:43:00,och,25.80
2022-05-16T08:45:00,och,24.59
2022-05-16T08:46:00,och,13.20
2022-05-16T08:48:00,och,24.61
2022-05-16T08:50:00,och,23.99
2022-05-16T08:51:00,och,12.00
2022-05-16T08:53:00,och,24.01
2022-05-16T08:54:00,och,13.20
2022-05-16T08:55:00,och,11.40
2022-05-16T08:57:00,och,25.80
2022-05-16T08:59:00,och,27.61
2022-05-16T09:01:00,och,27.60
2022-05-16T09:03:00,och,28.80
2022-05-16T09:05:00,och,31.20
2022-05-16T09:07:00,och,28.80
2022-05-16T09:08:00,och,14.40
2022-05-16T09:10:00,och,27.60
2022-05-16T09:12:00,och,28.80
2022-05-16T09:13:00,och,13.20
2022-05-16T09:15:00,och,28.80
2022-05-16T09:16:00,och,14.40
2022-05-16T09:18:00,och,27.01
2022-05-16T09:20:00,och,27.60
2022-05-16T09:21:00,och,14.40
2022-05-16T09:23:00,och,27.00
2022-05-16T09:24:00,och,13.20
2022-05-16T09:26:00,och,28.80
2022-05-16T09:27:00,och,14.40
2022-05-16T09:29:00,och,27.60
2022-05-16T09:30:00,och,14.40
2022-05-16T09:32:00,och,27.01
2022-05-16T09:33:00,och,14.40
2022-05-16T09:35:00,och,30.60
2022-05-16T09:36:00,och,14.40
2022-05-16T09:38:00,och,27.00
2022-05-16T09:39:00,och,17.40
2022-05-16T09:41:00,och,28.80
2022-05-16T09:42:00,och,13.20
2022-05-16T09:44:00,och,30.00
2022-05-16T09:45:00,och,13.20
2022-05-16T09:47:00,och,28.80
2022-05-16T09:49:00,och,27.00
2022-05-16T09:51:00,och,28.80
2022-05-16T09:52:00,och,13.20
2022-05-16T09:54:00,och,27.01
2022-05-16T09:56:00,och,27.60
2022-05-16T09:58:00,och,27.60
2022-05-16T09:59:00,och,14.40
2022-05-16T10:00:00,och,14.40
2022-05-16T10:02:00,och,27.00
2022-05-16T10:03:00,och,14.40
2022-05-16T10:05:00,och,25.81
2022-05-16T10:07:00,och,26.40
2022-05-16T10:09:00,och,27.00
2022-05-16T10:10:00,och,13.20
2022-05-16T10:12:00,och,25.80
2022-05-16T10:13:00,och,13.21
2022-05-16T10:15:00,och,27.00
2022-05-16T10:17:00,och,31.80
2022-05-16T10:18:00,och,21.59
2022-05-16T10:19:00,och,21.61
2022-05-16T10:21:00,och,31.80
2022-05-16T10:22:00,och,12.60
2022-05-16T10:24:00,och,26.40
2022-05-16T10:25:00,och,12.60
2022-05-16T10:27:00,och,25.80
2022-05-16T10:28:00,och,14.40
2022-05-16T10:30:00,och,26.41
2022-05-16T10:32:00,och,27.00
2022-05-16T10:33:00,och,13.20
2022-05-16T10:35:00,och,27.00
2022-05-16T10:36:00,och,13.20
2022-05-16T10:38:00,och,27.61
2022-05-16T10:40:00,och,27.00
2022-05-16T10:42:00,och,27.60
2022-05-16T10:44:00,och,25.80
2022-05-16T10:45:00,och,13.20
2022-05-16T10:46:00,och,12.60
2022-05-16T10:48:00,och,25.81
2022-05-16T10:49:00,och,13.20
2022-05-16T10:51:00,och,25.80
2022-05-16T10:53:00,och,24.59
2022-05-16T10:55:00,och,25.81
2022-05-16T10:57:00,och,27.60
2022-05-16T10:59:00,och,25.80
2022-05-16T11:00:00,och,13.20
2022-05-16T11:02:00,och,27.01
2022-05-16T11:03:00,och,13.20
2022-05-16T11:04:00,och,14.40
2022-05-16T11:05:00,och,12.60
2022-05-16T11:07:00,och,28.80
2022-05-16T11:08:00,och,13.20
2022-05-16T11:10:00,och,25.80
2022-05-16T11:12:00,och,25.81
2022-05-16T11:14:00,och,27.60
2022-05-16T11:16:00,och,28.80
2022-05-16T11:17:00,och,13.20
2022-05-16T11:19:00,och,25.80
2022-05-16T11:20:00,och,12.60
2022-05-16T11:22:00,och,26.41
2022-05-16T11:24:00,och,25.80
2022-05-16T11:25:00,och,12.60
2022-05-16T11:27:00,och,26.40
2022-05-16T11:28:00,och,12.60
2022-05-16T11:30:00,och,24.61
2022-05-16T11:31:00,och,13.20
2022-05-16T11:33:00,och,25.80
2022-05-16T11:34:00,och,12.60
2022-05-16T11:36:00,och,27.61
2022-05-16T11:37:00,och,13.20
2022-05-16T11:39:00,och,27.00
2022-05-16T11:40:00,och,13.20
2022-05-16T11:41:00,och,12.60
2022-05-16T11:43:00,och,26.40
2022-05-16T11:45:00,och,24.01
2022-05-16T11:46:00,och,13.20
2022-05-16T11:48:00,och,28.80
2022-05-16T11:49:00,och,21.61
2022-05-16T11:51:00,och,31.79
2022-05-16T11:53:00,och,24.61
2022-05-16T11:54:00,och,12.60
2022-05-16T11:56:00,och,24.59
2022-05-16T11:57:00,och,11.41
2022-05-16T11:59:00,och,24.59
2022-05-16T12:01:00,och,24.59
2022-05-16T12:02:00,och,11.41
2022-05-16T12:04:00,och,24.59
2022-05-16T12:06:00,och,25.80
2022-05-16T12:08:00,och,24.61
2022-05-16T12:09:00,och,12.60
2022-05-16T12:10:00,och,13.20
2022-05-16T12:12:00,och,25.80
2022-05-16T12:13:00,och,13.20
2022-05-16T12:15:00,och,25.80
2022-05-16T12:16:00,och,11.41
2022-05-16T12:18:00,och,25.80
2022-05-16T12:20:00,och,24.59
2022-05-16T12:22:00,och,25.81
2022-05-16T12:24:00,och,24.59
2022-05-16T12:25:00,och,11.40
2022-05-16T12:26:00,och,12.00
2022-05-16T12:28:00,och,24.01
2022-05-16T12:29:00,och,12.00
2022-05-16T12:31:00,och,22.81
2022-05-16T12:32:00,och,13.20
2022-05-16T12:33:00,och,11.40
2022-05-16T12:35:00,och,22.79
2022-05-16T12:36:00,och,11.41
2022-05-16T12:37:00,och,12.00
2022-05-16T12:39:00,och,23.99
2022-05-16T12:41:00,och,24.61
2022-05-16T12:43:00,och,24.59
2022-05-16T12:45:00,och,22.79
2022-05-16T12:47:00,och,23.41
2022-05-16T12:49:00,och,24.59
2022-05-16T12:51:00,och,22.81
2022-05-16T12:52:00,och,13.20
2022-05-16T12:54:00,och,22.79
2022-05-16T12:56:00,och,24.61
2022-05-16T12:57:00,och,11.40
2022-05-16T12:59:00,och,24.59
2022-05-16T13:00:00,och,11.40
2022-05-16T13:02:00,och,25.81
2022-05-16T13:03:00,och,13.20
2022-05-16T13:05:00,och,25.80
2022-05-16T13:07:00,och,24.61
2022-05-16T13:09:00,och,22.79
2022-05-16T13:10:00,och,13.20
2022-05-16T13:12:00,och,27.00
2022-05-16T13:14:00,och,26.41
2022-05-16T13:16:00,och,25.80
2022-05-16T13:18:00,och,28.80
2022-05-16T13:20:00,och,40.20
2022-05-16T13:21:00,och,13.20
2022-05-16T13:22:00,och,11.41
2022-05-16T13:24:00,och,25.80
2022-05-16T13:25:00,och,11.40
2022-05-16T13:27:00,och,25.80
2022-05-16T13:28:00,och,12.01
2022-05-16T13:30:00,och,25.80
2022-05-16T13:31:00,och,11.40
2022-05-16T13:33:00,och,24.59
2022-05-16T13:35:00,och,24.61
2022-05-16T13:36:00,och,11.40
2022-05-16T13:38:00,och,24.59
2022-05-16T13:39:00,och,11.41
2022-05-16T13:41:00,och,22.79
2022-05-16T13:43:00,och,25.80
2022-05-16T13:45:00,och,23.41
2022-05-16T13:47:00,och,24.59
2022-05-16T13:48:00,och,12.60
2022-05-16T13:50:00,och,24.61
2022-05-16T13:52:00,och,24.59
2022-05-16T13:54:00,och,24.59
2022-05-16T13:56:00,och,24.01
2022-05-16T13:58:00,och,26.40
2022-05-16T14:00:00,och,24.01
2022-05-16T14:02:00,och,24.59
2022-05-16T14:04:00,och,25.80
2022-05-16T14:05:00,och,12.00
2022-05-16T14:07:00,och,24.01
2022-05-16T14:08:00,och,12.00
2022-05-16T14:10:00,och,23.99
2022-05-16T14:12:00,och,24.61
2022-05-16T14:13:00,och,13.20
2022-05-16T14:15:00,och,25.80
2022-05-16T14:17:00,och,25.80
2022-05-16T14:18:00,och,11.41
2022-05-16T14:20:00,och,26.40
2022-05-16T14:21:00,och,11.40
2022-05-16T14:23:00,och,24.59
2022-05-16T14:25:00,och,24.01
2022-05-16T14:26:00,och,13.20
2022-05-16T14:27:00,och,11.40
2022-05-16T14:29:00,och,25.81
2022-05-16T14:31:00,och,24.59
2022-05-16T14:33:00,och,24.59
2022-05-16T14:35:00,och,24.61
2022-05-16T14:37:00,och,22.79
2022-05-16T14:39:00,och,24.59
2022-05-16T14:40:00,och,13.21
2022-05-16T14:42:00,och,23.99
2022-05-16T14:43:00,och,12.00
2022-05-16T14:45:00,och,24.01
2022-05-16T14:47:00,och,24.59
2022-05-16T14:49:00,och,24.59
2022-05-16T14:51:00,och,30.00
2022-05-16T14:53:00,och,37.81
2022-05-16T14:55:00,och,24.59
2022-05-16T14:57:00,och,24.01
2022-05-16T14:58:00,och,13.20
2022-05-16T15:00:00,och,22.79
2022-05-16T15:02:00,och,24.59
2022-05-16T15:03:00,och,13.21
2022-05-16T15:05:00,och,24.59
2022-05-16T15:06:00,och,11.40
2022-05-16T15:08:00,och,24.61
2022-05-16T15:09:00,och,12.60
2022-05-16T15:10:00,och,13.20
2022-05-16T15:12:00,och,24.59
2022-05-16T15:13:00,och,12.60
2022-05-16T15:14:00,och,11.41
2022-05-16T15:15:00,och,12.00
2022-05-16T15:16:00,och,12.60
2022-05-16T15:18:00,och,23.39
2022-05-16T15:20:00,och,22.81
2022-05-16T15:22:00,och,24.59
2022-05-16T15:23:00,och,11.40
2022-05-16T15:25:00,och,21.61
2022-05-16T15:26:00,och,11.40
2022-05-16T15:28:00,och,23.41
2022-05-16T15:30:00,och,22.79
2022-05-16T15:31:00,och,11.40
2022-05-16T15:32:00,och,11.41
2022-05-16T15:34:00,och,21.59
2022-05-16T15:36:00,och,23.41
2022-05-16T15:38:00,och,22.79
2022-05-16T15:39:00,och,11.40
2022-05-16T15:41:00,och,26.41
2022-05-16T15:42:00,och,14.40
2022-05-16T15:44:00,och,25.80
2022-05-16T15:45:00,och,12.60
2022-05-16T15:47:00,och,26.40
2022-05-16T15:48:00,och,12.61
2022-05-16T15:50:00,och,24.59
2022-05-16T15:52:00,och,24.59
2022-05-16T15:54:00,och,24.61
2022-05-16T15:56:00,och,23.99
2022-05-16T15:58:00,och,26.40
2022-05-16T16:00:00,och,22.81
2022-05-16T16:01:00,och,13.20
2022-05-16T16:03:00,och,22.79
2022-05-16T16:05:00,och,24.61
2022-05-16T16:07:00,och,24.59
2022-05-16T16:08:00,och,12.60
2022-05-16T16:10:00,och,24.61
2022-05-16T16:12:00,och,24.59
2022-05-16T16:14:00,och,22.79
2022-05-16T16:16:00,och,23.41
2022-05-16T16:18:00,och,23.99
2022-05-16T16:20:00,och,40.81
2022-05-16T16:22:00,och,27.00
2022-05-16T16:24:00,och,24.59
2022-05-16T16:26:00,och,22.81
2022-05-16T16:28:00,och,24.59
2022-05-16T16:30:00,och,24.59
2022-05-16T16:31:00,och,11.41
2022-05-16T16:33:00,och,25.80
2022-05-16T16:34:00,och,12.00
2022-05-16T16:35:00,och,12.60
2022-05-16T16:37:00,och,23.41
2022-05-16T16:39:00,och,23.99
2022-05-16T16:40:00,och,13.20
2022-05-16T16:42:00,och,24.59
2022-05-16T16:44:00,och,24.61
2022-05-16T16:46:00,och,23.99
2022-05-16T16:47:00,och,12.00
2022-05-16T16:49:00,och,22.81
2022-05-16T16:50:00,och,11.40
2022-05-16T16:52:00,och,23.41
2022-05-16T16:54:00,och,22.79
2022-05-16T16:56:00,och,22.81
2022-05-16T16:57:00,och,13.20
2022-05-16T16:59:00,och,22.79
2022-05-16T17:02:00,och,24.61
2022-05-16T17:03:00,och,23.39
2022-05-16T17:05:00,och,23.99
2022-05-16T17:06:00,och,12.01
2022-05-16T17:08:00,och,23.99
2022-05-16T17:09:00,och,12.00
2022-05-16T17:10:00,och,12.60
2022-05-16T17:12:00,och,24.61
2022-05-16T17:14:00,och,25.80
2022-05-16T17:15:00,och,11.40
2022-05-16T17:17:00,och,24.61
2022-05-16T17:19:00,och,23.39
2022-05-16T17:21:00,och,23.99
2022-05-16T17:22:00,och,13.21
2022-05-16T17:24:00,och,22.79
2022-05-16T17:26:00,och,24.59
2022-05-16T17:28:00,och,23.41
2022-05-16T17:30:00,och,23.99
2022-05-16T17:31:00,och,12.00
2022-05-16T17:33:00,och,24.01
2022-05-16T17:35:00,och,23.39
2022-05-16T17:37:00,och,22.81
2022-05-16T17:39:00,och,24.59
2022-05-16T17:41:00,och,24.59
2022-05-16T17:43:00,och,22.81
2022-05-16T17:45:00,och,23.39
2022-05-16T17:47:00,och,40.21
2022-05-16T17:48:00,och,17.40
2022-05-16T17:50:00,och,23.99
2022-05-16T17:52:00,och,24.59
2022-05-16T17:54:00,och,23.41
2022-05-16T17:56:00,och,22.79
2022-05-16T17:57:00,och,13.20
2022-05-16T17:59:00,och,22.81
2022-05-16T18:00:00,och,11.40
2022-05-16T18:02:00,och,23.39
2022-05-16T18:03:00,och,12.61
2022-05-16T18:04:00,och,11.40
2022-05-16T18:06:00,och,21.59
2022-05-16T18:07:00,och,12.01
2022-05-16T18:08:00,och,9.59
2022-05-16T18:10:00,och,23.39
2022-05-16T18:12:00,och,21.61
2022-05-16T18:13:00,och,11.40
2022-05-16T18:15:00,och,21.61
2022-05-16T18:16:00,och,11.40
2022-05-16T18:18:00,och,21.61
2022-05-16T18:20:00,och,23.39
2022-05-16T18:22:00,och,22.81
2022-05-16T18:23:00,och,11.40
2022-05-16T18:25:00,och,21.59
2022-05-16T18:27:00,och,21.61
2022-05-16T18:29:00,och,21.59
2022-05-16T18:31:00,och,21.61
2022-05-16T18:33:00,och,23.39
2022-05-16T18:35:00,och,22.81
2022-05-16T18:36:00,och,10.20
2022-05-16T18:37:00,och,11.40
2022-05-16T18:39:00,och,20.41
2022-05-16T18:40:00,och,11.40
2022-05-16T18:41:00,och,10.21
2022-05-16T18:43:00,och,21.59
2022-05-16T18:45:00,och,24.01
2022-05-16T18:46:00,och,12.00
2022-05-16T18:48:00,och,25.80
2022-05-16T18:49:00,och,12.60
2022-05-16T18:51:00,och,23.41
2022-05-16T18:53:00,och,24.59
2022-05-16T18:55:00,och,22.81
2022-05-16T18:57:00,och,22.79
2022-05-16T18:59:00,och,23.39
2022-05-16T19:00:00,och,11.41
2022-05-16T19:02:00,och,22.79
2022-05-16T19:03:00,och,13.20
2022-05-16T19:05:00,och,24.61
2022-05-16T19:06:00,och,11.40
2022-05-16T19:07:00,och,11.40
2022-05-16T19:09:00,och,25.80
2022-05-16T19:11:00,och,24.61
2022-05-16T19:13:00,och,23.39
2022-05-16T19:14:00,och,11.40
2022-05-16T19:16:00,och,22.81
2022-05-16T19:18:00,och,21.61
2022-05-16T19:19:00,och,11.40
2022-05-16T19:21:00,och,26.40
2022-05-16T19:23:00,och,21.61
2022-05-16T19:25:00,och,23.99
2022-05-16T19:26:00,och,12.00
2022-05-16T19:28:00,och,21.61
2022-05-16T19:30:00,och,21.59
2022-05-16T19:32:00,och,21.61
2022-05-16T19:33:00,och,8.39
2022-05-16T19:34:00,och,7.21
2022-05-16T19:35:00,och,8.39
2022-05-16T19:37:00,och,14.40
2022-05-16T19:39:00,och,14.40
2022-05-16T19:40:00,och,7.21
2022-05-16T19:42:00,och,30.60
2022-05-16T19:44:00,och,25.80
2022-05-16T19:45:00,och,7.21
2022-05-16T19:47:00,och,14.40
2022-05-16T19:49:00,och,14.40
2022-05-16T19:50:00,och,7.19
2022-05-16T19:52:00,och,17.40
2022-05-16T19:53:00,och,7.21
2022-05-16T19:55:00,och,14.40
2022-05-16T19:56:00,och,7.19
2022-05-16T19:58:00,och,14.40
2022-05-16T20:00:00,och,12.60
2022-05-16T20:01:00,och,7.21
2022-05-16T20:03:00,och,14.40
2022-05-16T20:05:00,och,14.40
2022-05-16T20:07:00,och,14.40
2022-05-16T20:09:00,och,13.20
2022-05-16T20:10:00,och,7.21
2022-05-16T20:12:00,och,14.40
2022-05-16T20:13:00,och,7.19
2022-05-16T20:15:00,och,13.20
2022-05-16T20:16:00,och,7.21
