#datetime,building,power
2022-02-10T00:01:00,cen,12.00
2022-02-10T00:02:00,cen,7.20
2022-02-10T00:04:00,cen,12.00
2022-02-10T00:06:00,cen,14.40
2022-02-10T00:08:00,cen,13.21
2022-02-10T00:10:00,cen,12.00
2022-02-10T00:11:00,cen,4.80
2022-02-10T00:13:00,cen,12.00
2022-02-10T00:14:00,cen,6.00
2022-02-10T00:16:00,cen,13.20
2022-02-10T00:17:00,cen,7.20
2022-02-10T00:19:00,cen,13.21
2022-02-10T00:20:00,cen,6.00
2022-02-10T00:22:00,cen,13.20
2022-02-10T00:23:00,cen,6.00
2022-02-10T00:25:00,cen,14.40
2022-02-10T00:26:00,cen,7.20
2022-02-10T00:28:00,cen,13.21
2022-02-10T00:30:00,cen,13.20
2022-02-10T00:32:00,cen,14.40
2022-02-10T00:33:00,cen,6.00
2022-02-10T00:35:00,cen,12.00
2022-02-10T00:36:00,cen,6.01
2022-02-10T00:37:00,cen,4.80
2022-02-10T00:39:00,cen,12.00
2022-02-10T00:41:00,cen,13.21
2022-02-10T00:43:00,cen,13.20
2022-02-10T00:45:00,cen,14.40
2022-02-10T00:46:00,cen,8.40
2022-02-10T00:48:00,cen,12.00
2022-02-10T00:49:00,cen,6.00
2022-02-10T00:50:00,cen,6.01
2022-02-10T00:52:00,cen,13.20
2022-02-10T00:54:00,cen,12.00
2022-02-10T00:55:00,cen,6.00
2022-02-10T00:57:00,cen,12.00
2022-02-10T00:59:00,cen,12.00
2022-02-10T01:00:00,cen,7.20
2022-02-10T01:02:00,cen,12.00
2022-02-10T01:04:00,cen,13.20
2022-02-10T01:06:00,cen,14.40
2022-02-10T01:08:00,cen,13.20
2022-02-10T01:10:00,cen,12.00
2022-02-10T01:12:00,cen,12.00
2022-02-10T01:13:00,cen,6.00
2022-02-10T01:15:00,cen,13.21
2022-02-10T01:17:00,cen,12.00
2022-02-10T01:19:00,cen,12.00
2022-02-10T01:20:00,cen,6.01
2022-02-10T01:22:00,cen,12.00
2022-02-10T01:23:00,cen,7.20
2022-02-10T01:25:00,cen,12.00
2022-02-10T01:26:00,cen,6.01
2022-02-10T01:28:00,cen,14.40
2022-02-10T01:30:00,cen,13.20
2022-02-10T01:31:00,cen,7.20
2022-02-10T01:32:00,cen,4.80
2022-02-10T01:34:00,cen,14.40
2022-02-10T01:36:00,cen,13.21
2022-02-10T01:37:00,cen,6.00
2022-02-10T01:39:00,cen,13.20
2022-02-10T01:40:00,cen,6.00
2022-02-10T01:42:00,cen,12.00
2022-02-10T01:44:00,cen,12.00
2022-02-10T01:46:00,cen,13.20
2022-02-10T01:48:00,cen,15.60
2022-02-10T01:49:00,cen,6.00
2022-02-10T01:51:00,cen,12.00
2022-02-10T01:53:00,cen,12.00
2022-02-10T01:55:00,cen,12.00
2022-02-10T01:57:00,cen,12.00
2022-02-10T01:59:00,cen,12.00
2022-02-10T02:01:00,cen,13.21
2022-02-10T02:02:00,cen,4.80
2022-02-10T02:03:00,cen,7.20
2022-02-10T02:05:00,cen,12.00
2022-02-10T02:06:00,cen,6.01
2022-02-10T02:08:00,cen,15.60
2022-02-10T02:10:00,cen,14.40
2022-02-10T02:12:00,cen,12.00
2022-02-10T02:14:00,cen,13.20
2022-02-10T02:15:00,cen,6.00
2022-02-10T02:17:00,cen,12.00
2022-02-10T02:19:00,cen,12.00
2022-02-10T02:21:00,cen,13.21
2022-02-10T02:23:00,cen,13.20
2022-02-10T02:25:00,cen,20.40
2022-02-10T02:27:00,cen,32.40
2022-02-10T02:28:00,cen,15.60
2022-02-10T02:30:00,cen,26.40
2022-02-10T02:32:00,cen,12.00
2022-02-10T02:34:00,cen,13.20
2022-02-10T02:35:00,cen,7.20
2022-02-10T02:36:00,cen,6.00
2022-02-10T02:38:00,cen,13.20
2022-02-10T02:40:00,cen,13.20
2022-02-10T02:42:00,cen,12.00
2022-02-10T02:44:00,cen,13.20
2022-02-10T02:46:00,cen,13.20
2022-02-10T02:48:00,cen,12.00
2022-02-10T02:50:00,cen,14.40
2022-02-10T02:51:00,cen,7.20
2022-02-10T02:53:00,cen,12.00
2022-02-10T02:54:00,cen,6.00
2022-02-10T02:56:00,cen,12.00
2022-02-10T02:58:00,cen,13.20
2022-02-10T03:00:00,cen,12.00
2022-02-10T03:01:00,cen,6.00
2022-02-10T03:02:00,cen,6.00
2022-02-10T03:04:00,cen,12.00
2022-02-10T03:06:00,cen,13.21
2022-02-10T03:07:00,cen,6.00
2022-02-10T03:09:00,cen,12.00
2022-02-10T03:10:00,cen,7.20
2022-02-10T03:12:00,cen,13.20
2022-02-10T03:13:00,cen,7.20
2022-02-10T03:15:00,cen,13.21
2022-02-10T03:17:00,cen,12.00
2022-02-10T03:19:00,cen,13.20
2022-02-10T03:21:00,cen,12.00
2022-02-10T03:22:00,cen,6.00
2022-02-10T03:24:00,cen,12.00
2022-02-10T03:26:00,cen,12.00
2022-02-10T03:28:00,cen,10.80
2022-02-10T03:29:00,cen,7.20
2022-02-10T03:31:00,cen,12.00
2022-02-10T03:33:00,cen,13.20
2022-02-10T03:34:00,cen,6.00
2022-02-10T03:36:00,cen,13.20
2022-02-10T03:37:00,cen,6.01
2022-02-10T03:39:00,cen,12.00
2022-02-10T03:40:00,cen,6.00
2022-02-10T03:42:00,cen,13.20
2022-02-10T03:44:00,cen,12.00
2022-02-10T03:45:00,cen,7.20
2022-02-10T03:47:00,cen,12.00
2022-02-10T03:49:00,cen,12.00
2022-02-10T03:51:00,cen,12.00
2022-02-10T03:53:00,cen,14.40
2022-02-10T03:54:00,cen,6.00
2022-02-10T03:56:00,cen,13.21
2022-02-10T03:57:00,cen,7.20
2022-02-10T03:58:00,cen,6.00
2022-02-10T03:59:00,cen,6.00
2022-02-10T04:01:00,cen,13.20
2022-02-10T04:03:00,cen,12.00
2022-02-10T04:05:00,cen,13.20
2022-02-10T04:07:00,cen,12.00
2022-02-10T04:08:00,cen,7.20
2022-02-10T04:10:00,cen,13.21
2022-02-10T04:11:00,cen,6.00
2022-02-10T04:13:00,cen,13.20
2022-02-10T04:15:00,cen,15.60
2022-02-10T04:16:00,cen,7.20
2022-02-10T04:18:00,cen,12.00
2022-02-10T04:20:00,cen,13.21
2022-02-10T04:22:00,cen,13.20
2022-02-10T04:23:00,cen,6.00
2022-02-10T04:25:00,cen,12.00
2022-02-10T04:27:00,cen,13.20
2022-02-10T04:28:00,cen,7.20
2022-02-10T04:30:00,cen,13.20
2022-02-10T04:32:00,cen,14.40
2022-02-10T04:34:00,cen,13.20
2022-02-10T04:35:00,cen,6.01
2022-02-10T04:37:00,cen,14.40
2022-02-10T04:39:00,cen,12.00
2022-02-10T04:41:00,cen,13.20
2022-02-10T04:43:00,cen,13.21
2022-02-10T04:44:00,cen,7.20
2022-02-10T04:46:00,cen,12.00
2022-02-10T04:48:00,cen,14.40
2022-02-10T04:50:00,cen,13.20
2022-02-10T04:51:00,cen,7.20
2022-02-10T04:53:00,cen,12.00
2022-02-10T04:54:00,cen,6.00
2022-02-10T04:56:00,cen,13.20
2022-02-10T04:58:00,cen,12.00
2022-02-10T05:00:00,cen,14.40
2022-02-10T05:01:00,cen,6.00
2022-02-10T05:03:00,cen,13.20
2022-02-10T05:05:00,cen,13.20
2022-02-10T05:06:00,cen,7.20
2022-02-10T05:08:00,cen,15.60
2022-02-10T05:10:00,cen,15.60
2022-02-10T05:12:00,cen,14.40
2022-02-10T05:14:00,cen,14.40
2022-02-10T05:16:00,cen,13.21
2022-02-10T05:17:00,cen,6.00
2022-02-10T05:19:00,cen,12.00
2022-02-10T05:21:00,cen,13.20
2022-02-10T05:22:00,cen,7.20
2022-02-10T05:24:00,cen,22.80
2022-02-10T05:26:00,cen,30.00
2022-02-10T05:28:00,cen,30.00
2022-02-10T05:30:00,cen,13.21
2022-02-10T05:31:00,cen,6.00
2022-02-10T05:33:00,cen,13.20
2022-02-10T05:35:00,cen,12.00
2022-02-10T05:36:00,cen,7.20
2022-02-10T05:38:00,cen,13.20
2022-02-10T05:39:00,cen,6.00
2022-02-10T05:41:00,cen,13.20
2022-02-10T05:43:00,cen,14.40
2022-02-10T05:44:00,cen,8.40
2022-02-10T05:46:00,cen,13.20
2022-02-10T05:47:00,cen,4.80
2022-02-10T05:49:00,cen,13.20
2022-02-10T05:50:00,cen,6.00
2022-02-10T05:52:00,cen,13.20
2022-02-10T05:54:00,cen,12.00
2022-02-10T05:56:00,cen,13.20
2022-02-10T05:58:00,cen,13.20
2022-02-10T05:59:00,cen,6.01
2022-02-10T06:00:00,cen,6.00
2022-02-10T06:01:00,cen,7.20
2022-02-10T06:03:00,cen,13.20
2022-02-10T06:05:00,cen,15.60
2022-02-10T06:07:00,cen,14.40
2022-02-10T06:09:00,cen,13.20
2022-02-10T06:10:00,cen,7.20
2022-02-10T06:12:00,cen,13.21
2022-02-10T06:14:00,cen,13.20
2022-02-10T06:16:00,cen,13.20
2022-02-10T06:18:00,cen,14.40
2022-02-10T06:19:00,cen,8.40
2022-02-10T06:21:00,cen,14.40
2022-02-10T06:23:00,cen,13.20
2022-02-10T06:24:00,cen,6.01
2022-02-10T06:26:00,cen,13.20
2022-02-10T06:28:00,cen,13.20
2022-02-10T06:30:00,cen,13.20
2022-02-10T06:31:00,cen,7.20
2022-02-10T06:32:00,cen,7.20
2022-02-10T06:34:00,cen,13.21
2022-02-10T06:36:00,cen,14.40
2022-02-10T06:38:00,cen,15.60
2022-02-10T06:40:00,cen,13.20
2022-02-10T06:42:00,cen,13.20
2022-02-10T06:44:00,cen,13.20
2022-02-10T06:46:00,cen,13.21
2022-02-10T06:48:00,cen,14.40
2022-02-10T06:49:00,cen,6.00
2022-02-10T06:51:00,cen,14.40
2022-02-10T06:53:00,cen,13.20
2022-02-10T06:54:00,cen,6.00
2022-02-10T06:56:00,cen,15.60
2022-02-10T06:58:00,cen,15.60
2022-02-10T06:59:00,cen,8.40
2022-02-10T07:00:00,cen,6.00
2022-02-10T07:02:00,cen,16.80
2022-02-10T07:04:00,cen,14.40
2022-02-10T07:06:00,cen,16.80
2022-02-10T07:08:00,cen,15.60
2022-02-10T07:10:00,cen,15.60
2022-02-10T07:12:00,cen,14.40
2022-02-10T07:14:00,cen,15.60
2022-02-10T07:16:00,cen,16.79
2022-02-10T07:18:00,cen,15.60
2022-02-10T07:20:00,cen,14.40
2022-02-10T07:21:00,cen,8.40
2022-02-10T07:23:00,cen,14.40
2022-02-10T07:25:00,cen,15.60
2022-02-10T07:27:00,cen,14.40
2022-02-10T07:28:00,cen,6.01
2022-02-10T07:30:00,cen,16.79
2022-02-10T07:32:00,cen,15.60
2022-02-10T07:33:00,cen,8.40
2022-02-10T07:35:00,cen,15.60
2022-02-10T07:37:00,cen,14.40
2022-02-10T07:39:00,cen,13.20
2022-02-10T07:41:00,cen,14.40
2022-02-10T07:43:00,cen,13.21
2022-02-10T07:44:00,cen,7.20
2022-02-10T07:46:00,cen,14.40
2022-02-10T07:48:00,cen,13.20
2022-02-10T07:50:00,cen,15.60
2022-02-10T07:52:00,cen,14.40
2022-02-10T07:54:00,cen,14.40
2022-02-10T07:56:00,cen,14.40
2022-02-10T07:58:00,cen,15.60
2022-02-10T08:00:00,cen,15.60
2022-02-10T08:02:00,cen,16.80
2022-02-10T08:04:00,cen,15.60
2022-02-10T08:05:00,cen,8.40
2022-02-10T08:07:00,cen,15.60
2022-02-10T08:08:00,cen,8.39
2022-02-10T08:10:00,cen,14.41
2022-02-10T08:11:00,cen,8.39
2022-02-10T08:13:00,cen,14.40
2022-02-10T08:15:00,cen,18.00
2022-02-10T08:17:00,cen,18.00
2022-02-10T08:19:00,cen,15.60
2022-02-10T08:21:00,cen,25.20
2022-02-10T08:23:00,cen,30.00
2022-02-10T08:25:00,cen,30.00
2022-02-10T08:27:00,cen,36.00
2022-02-10T08:29:00,cen,20.41
2022-02-10T08:30:00,cen,8.40
2022-02-10T08:32:00,cen,18.00
2022-02-10T08:34:00,cen,19.20
2022-02-10T08:35:00,cen,9.59
2022-02-10T08:37:00,cen,20.41
2022-02-10T08:39:00,cen,20.40
2022-02-10T08:41:00,cen,19.20
2022-02-10T08:42:00,cen,9.60
2022-02-10T08:44:00,cen,20.40
2022-02-10T08:46:00,cen,19.20
2022-02-10T08:47:00,cen,9.60
2022-02-10T08:49:00,cen,22.79
2022-02-10T08:51:00,cen,21.61
2022-02-10T08:53:00,cen,22.80
2022-02-10T08:54:00,cen,12.00
2022-02-10T08:56:00,cen,22.80
2022-02-10T08:58:00,cen,21.60
2022-02-10T09:00:00,cen,24.00
2022-02-10T09:01:00,cen,13.20
2022-02-10T09:03:00,cen,24.00
2022-02-10T09:04:00,cen,13.20
2022-02-10T09:06:00,cen,24.00
2022-02-10T09:07:00,cen,8.40
2022-02-10T09:08:00,cen,10.80
2022-02-10T09:10:00,cen,19.20
2022-02-10T09:11:00,cen,10.80
2022-02-10T09:13:00,cen,21.60
2022-02-10T09:15:00,cen,19.20
2022-02-10T09:16:00,cen,10.80
2022-02-10T09:17:00,cen,9.60
2022-02-10T09:19:00,cen,21.60
2022-02-10T09:21:00,cen,21.60
2022-02-10T09:22:00,cen,12.00
2022-02-10T09:24:00,cen,26.40
2022-02-10T09:26:00,cen,21.60
2022-02-10T09:27:00,cen,9.60
2022-02-10T09:29:00,cen,21.60
2022-02-10T09:31:00,cen,21.60
2022-02-10T09:33:00,cen,25.20
2022-02-10T09:35:00,cen,22.80
2022-02-10T09:37:00,cen,22.80
2022-02-10T09:38:00,cen,12.00
2022-02-10T09:40:00,cen,21.60
2022-02-10T09:42:00,cen,21.61
2022-02-10T09:43:00,cen,9.59
2022-02-10T09:45:00,cen,21.60
2022-02-10T09:47:00,cen,21.61
2022-02-10T09:49:00,cen,21.60
2022-02-10T09:50:00,cen,10.80
2022-02-10T09:52:00,cen,22.80
2022-02-10T09:54:00,cen,22.80
2022-02-10T09:56:00,cen,21.60
2022-02-10T09:57:00,cen,10.80
2022-02-10T09:59:00,cen,21.60
2022-02-10T10:00:00,cen,12.00
2022-02-10T10:01:00,cen,9.60
2022-02-10T10:03:00,cen,36.00
2022-02-10T10:05:00,cen,38.40
2022-02-10T10:07:00,cen,28.80
2022-02-10T10:09:00,cen,21.60
2022-02-10T10:11:00,cen,22.80
2022-02-10T10:13:00,cen,20.41
2022-02-10T10:15:00,cen,21.60
2022-02-10T10:17:00,cen,20.40
2022-02-10T10:18:00,cen,12.00
2022-02-10T10:20:00,cen,21.61
2022-02-10T10:21:00,cen,9.59
2022-02-10T10:23:00,cen,21.60
2022-02-10T10:25:00,cen,20.41
2022-02-10T10:26:00,cen,12.00
2022-02-10T10:28:00,cen,24.00
2022-02-10T10:30:00,cen,22.80
2022-02-10T10:31:00,cen,9.60
2022-02-10T10:33:00,cen,21.60
2022-02-10T10:35:00,cen,21.60
2022-02-10T10:36:00,cen,10.80
2022-02-10T10:38:00,cen,21.61
2022-02-10T10:39:00,cen,10.80
2022-02-10T10:41:00,cen,21.60
2022-02-10T10:43:00,cen,22.80
2022-02-10T10:45:00,cen,21.60
2022-02-10T10:47:00,cen,24.00
2022-02-10T10:49:00,cen,22.80
2022-02-10T10:51:00,cen,22.80
2022-02-10T10:53:00,cen,22.80
2022-02-10T10:55:00,cen,21.60
2022-02-10T10:56:00,cen,10.80
2022-02-10T10:58:00,cen,22.80
2022-02-10T11:00:00,cen,21.60
2022-02-10T11:02:00,cen,22.80
2022-02-10T11:03:00,cen,12.00
2022-02-10T11:05:00,cen,21.60
2022-02-10T11:07:00,cen,22.80
2022-02-10T11:09:00,cen,24.00
2022-02-10T11:10:00,cen,10.80
2022-02-10T11:12:00,cen,21.60
2022-02-10T11:14:00,cen,20.40
2022-02-10T11:16:00,cen,21.60
2022-02-10T11:17:00,cen,10.80
2022-02-10T11:19:00,cen,20.40
2022-02-10T11:21:00,cen,21.60
2022-02-10T11:23:00,cen,21.60
2022-02-10T11:25:00,cen,20.40
2022-02-10T11:27:00,cen,21.61
2022-02-10T11:29:00,cen,22.79
2022-02-10T11:30:00,cen,9.60
2022-02-10T11:32:00,cen,20.40
2022-02-10T11:34:00,cen,21.61
2022-02-10T11:35:00,cen,10.80
2022-02-10T11:37:00,cen,20.40
2022-02-10T11:39:00,cen,24.00
2022-02-10T11:41:00,cen,20.41
2022-02-10T11:43:00,cen,20.40
2022-02-10T11:45:00,cen,22.80
2022-02-10T11:46:00,cen,10.80
2022-02-10T11:48:00,cen,21.60
2022-02-10T11:50:00,cen,21.61
2022-02-10T11:51:00,cen,9.59
2022-02-10T11:53:00,cen,21.60
2022-02-10T11:55:00,cen,21.61
2022-02-10T11:56:00,cen,10.80
2022-02-10T11:58:00,cen,28.80
2022-02-10T11:59:00,cen,18.00
2022-02-10T12:01:00,cen,39.60
2022-02-10T12:03:00,cen,28.80
2022-02-10T12:05:00,cen,19.20
2022-02-10T12:06:00,cen,9.60
2022-02-10T12:08:00,cen,19.20
2022-02-10T12:10:00,cen,19.20
2022-02-10T12:12:00,cen,20.40
2022-02-10T12:13:00,cen,9.60
2022-02-10T12:15:00,cen,18.00
2022-02-10T12:17:00,cen,20.41
2022-02-10T12:18:00,cen,8.40
2022-02-10T12:20:00,cen,19.20
2022-02-10T12:22:00,cen,20.40
2022-02-10T12:24:00,cen,19.20
2022-02-10T12:26:00,cen,23.99
2022-02-10T12:28:00,cen,19.20
2022-02-10T12:29:00,cen,10.80
2022-02-10T12:31:00,cen,22.80
2022-02-10T12:32:00,cen,10.80
2022-02-10T12:34:00,cen,22.80
2022-02-10T12:36:00,cen,19.20
2022-02-10T12:38:00,cen,21.61
2022-02-10T12:40:00,cen,23.99
2022-02-10T12:42:00,cen,19.20
2022-02-10T12:43:00,cen,10.80
2022-02-10T12:45:00,cen,21.60
2022-02-10T12:47:00,cen,19.20
2022-02-10T12:48:00,cen,8.40
2022-02-10T12:50:00,cen,20.40
2022-02-10T12:52:00,cen,20.40
2022-02-10T12:53:00,cen,12.00
2022-02-10T12:55:00,cen,21.60
2022-02-10T12:57:00,cen,20.40
2022-02-10T12:59:00,cen,22.80
2022-02-10T13:00:00,cen,10.80
2022-02-10T13:01:00,cen,12.00
2022-02-10T13:02:00,cen,10.80
2022-02-10T13:04:00,cen,20.40
2022-02-10T13:06:00,cen,20.40
2022-02-10T13:08:00,cen,19.20
2022-02-10T13:09:00,cen,8.39
2022-02-10T13:11:00,cen,21.61
2022-02-10T13:13:00,cen,20.40
2022-02-10T13:14:00,cen,18.00
2022-02-10T13:16:00,cen,36.01
2022-02-10T13:18:00,cen,32.40
2022-02-10T13:20:00,cen,18.00
2022-02-10T13:21:00,cen,9.60
2022-02-10T13:23:00,cen,20.40
2022-02-10T13:25:00,cen,19.20
2022-02-10T13:26:00,cen,9.60
2022-02-10T13:28:00,cen,22.80
2022-02-10T13:30:00,cen,22.80
2022-02-10T13:32:00,cen,20.40
2022-02-10T13:33:00,cen,12.00
2022-02-10T13:35:00,cen,21.60
2022-02-10T13:37:00,cen,20.40
2022-02-10T13:39:00,cen,19.20
2022-02-10T13:40:00,cen,8.39
2022-02-10T13:42:00,cen,20.41
2022-02-10T13:44:00,cen,20.40
2022-02-10T13:46:00,cen,20.40
2022-02-10T13:47:00,cen,10.80
2022-02-10T13:48:00,cen,10.80
2022-02-10T13:50:00,cen,20.41
2022-02-10T13:52:00,cen,19.20
2022-02-10T13:53:00,cen,12.00
2022-02-10T13:55:00,cen,20.40
2022-02-10T13:56:00,cen,9.60
2022-02-10T13:58:00,cen,20.40
2022-02-10T13:59:00,cen,10.80
2022-02-10T14:01:00,cen,20.41
2022-02-10T14:03:00,cen,21.60
2022-02-10T14:05:00,cen,20.40
2022-02-10T14:07:00,cen,22.80
2022-02-10T14:09:00,cen,21.60
2022-02-10T14:11:00,cen,19.20
2022-02-10T14:12:00,cen,10.80
2022-02-10T14:14:00,cen,20.40
2022-02-10T14:15:00,cen,10.80
2022-02-10T14:17:00,cen,20.40
2022-02-10T14:19:00,cen,21.60
2022-02-10T14:21:00,cen,19.20
2022-02-10T14:22:00,cen,9.60
2022-02-10T14:24:00,cen,20.40
2022-02-10T14:25:00,cen,9.60
2022-02-10T14:27:00,cen,20.40
2022-02-10T14:28:00,cen,9.60
2022-02-10T14:30:00,cen,21.60
2022-02-10T14:32:00,cen,20.40
2022-02-10T14:34:00,cen,22.80
2022-02-10T14:35:00,cen,9.60
2022-02-10T14:37:00,cen,20.40
2022-02-10T14:39:00,cen,20.40
2022-02-10T14:40:00,cen,9.60
2022-02-10T14:42:00,cen,19.20
2022-02-10T14:44:00,cen,19.20
2022-02-10T14:46:00,cen,20.40
2022-02-10T14:47:00,cen,9.60
2022-02-10T14:49:00,cen,21.60
2022-02-10T14:50:00,cen,12.00
2022-02-10T14:52:00,cen,21.60
2022-02-10T14:53:00,cen,9.60
2022-02-10T14:55:00,cen,20.40
2022-02-10T14:56:00,cen,9.60
2022-02-10T14:57:00,cen,10.80
2022-02-10T14:59:00,cen,20.40
2022-02-10T15:00:00,cen,9.60
2022-02-10T15:02:00,cen,20.40
2022-02-10T15:03:00,cen,9.60
2022-02-10T15:05:00,cen,19.20
2022-02-10T15:07:00,cen,21.60
2022-02-10T15:08:00,cen,9.60
2022-02-10T15:10:00,cen,21.60
2022-02-10T15:12:00,cen,19.20
2022-02-10T15:13:00,cen,10.80
2022-02-10T15:15:00,cen,18.00
2022-02-10T15:17:00,cen,19.20
2022-02-10T15:18:00,cen,9.60
2022-02-10T15:19:00,cen,9.60
2022-02-10T15:21:00,cen,20.40
2022-02-10T15:22:00,cen,8.40
2022-02-10T15:24:00,cen,20.40
2022-02-10T15:26:00,cen,20.40
2022-02-10T15:28:00,cen,21.60
2022-02-10T15:30:00,cen,22.80
2022-02-10T15:32:00,cen,20.41
2022-02-10T15:34:00,cen,19.20
2022-02-10T15:35:00,cen,9.60
2022-02-10T15:37:00,cen,20.40
2022-02-10T15:39:00,cen,20.40
2022-02-10T15:41:00,cen,20.41
2022-02-10T15:43:00,cen,20.40
2022-02-10T15:44:00,cen,9.60
2022-02-10T15:46:00,cen,20.40
2022-02-10T15:47:00,cen,9.60
2022-02-10T15:49:00,cen,21.60
2022-02-10T15:50:00,cen,10.80
2022-02-10T15:52:00,cen,21.60
2022-02-10T15:54:00,cen,36.01
2022-02-10T15:55:00,cen,18.00
2022-02-10T15:57:00,cen,36.00
2022-02-10T15:59:00,cen,22.80
2022-02-10T16:01:00,cen,18.00
2022-02-10T16:03:00,cen,19.20
2022-02-10T16:05:00,cen,19.20
2022-02-10T16:06:00,cen,8.40
2022-02-10T16:08:00,cen,18.00
2022-02-10T16:09:00,cen,10.80
2022-02-10T16:11:00,cen,20.40
2022-02-10T16:13:00,cen,20.40
2022-02-10T16:15:00,cen,19.20
2022-02-10T16:16:00,cen,9.60
2022-02-10T16:18:00,cen,18.00
2022-02-10T16:20:00,cen,18.00
2022-02-10T16:22:00,cen,20.40
2022-02-10T16:23:00,cen,8.40
2022-02-10T16:25:00,cen,18.00
2022-02-10T16:27:00,cen,18.00
2022-02-10T16:28:00,cen,9.60
2022-02-10T16:29:00,cen,7.20
2022-02-10T16:31:00,cen,20.40
2022-02-10T16:33:00,cen,19.20
2022-02-10T16:35:00,cen,14.40
2022-02-10T16:37:00,cen,14.40
2022-02-10T16:39:00,cen,15.60
2022-02-10T16:41:00,cen,14.40
2022-02-10T16:43:00,cen,16.80
2022-02-10T16:45:00,cen,16.79
2022-02-10T16:47:00,cen,14.40
2022-02-10T16:49:00,cen,16.80
2022-02-10T16:50:00,cen,7.20
2022-02-10T16:52:00,cen,14.40
2022-02-10T16:54:00,cen,15.60
2022-02-10T16:55:00,cen,8.40
2022-02-10T16:57:00,cen,15.60
2022-02-10T16:58:00,cen,7.20
2022-02-10T17:00:00,cen,15.60
2022-02-10T17:02:00,cen,15.60
2022-02-10T17:04:00,cen,20.40
2022-02-10T17:06:00,cen,15.60
2022-02-10T17:08:00,cen,14.40
2022-02-10T17:10:00,cen,14.40
2022-02-10T17:11:00,cen,7.20
2022-02-10T17:13:00,cen,13.21
2022-02-10T17:14:00,cen,6.00
2022-02-10T17:16:00,cen,13.20
2022-02-10T17:18:00,cen,13.20
2022-02-10T17:20:00,cen,15.60
2022-02-10T17:21:00,cen,7.20
2022-02-10T17:23:00,cen,15.60
2022-02-10T17:25:00,cen,16.80
2022-02-10T17:26:00,cen,6.00
2022-02-10T17:27:00,cen,8.40
2022-02-10T17:29:00,cen,13.20
2022-02-10T17:30:00,cen,7.20
2022-02-10T17:31:00,cen,7.20
2022-02-10T17:33:00,cen,14.40
2022-02-10T17:35:00,cen,14.40
2022-02-10T17:36:00,cen,6.01
2022-02-10T17:38:00,cen,14.40
2022-02-10T17:40:00,cen,13.20
2022-02-10T17:41:00,cen,6.00
2022-02-10T17:43:00,cen,16.80
2022-02-10T17:44:00,cen,8.40
2022-02-10T17:45:00,cen,7.20
2022-02-10T17:47:00,cen,16.80
2022-02-10T17:48:00,cen,7.20
2022-02-10T17:50:00,cen,14.40
2022-02-10T17:52:00,cen,15.60
2022-02-10T17:54:00,cen,14.40
2022-02-10T17:55:00,cen,7.20
2022-02-10T17:57:00,cen,14.40
2022-02-10T17:59:00,cen,14.40
2022-02-10T18:01:00,cen,14.40
2022-02-10T18:03:00,cen,14.40
2022-02-10T18:05:00,cen,14.40
2022-02-10T18:07:00,cen,14.40
2022-02-10T18:08:00,cen,7.20
2022-02-10T18:10:00,cen,25.20
2022-02-10T18:12:00,cen,32.40
2022-02-10T18:14:00,cen,30.00
2022-02-10T18:15:00,cen,12.00
2022-02-10T18:17:00,cen,14.40
2022-02-10T18:19:00,cen,14.40
2022-02-10T18:21:00,cen,14.40
2022-02-10T18:23:00,cen,14.40
2022-02-10T18:24:00,cen,7.20
2022-02-10T18:26:00,cen,15.60
2022-02-10T18:28:00,cen,14.40
2022-02-10T18:30:00,cen,14.40
2022-02-10T18:32:00,cen,15.60
2022-02-10T18:34:00,cen,18.00
2022-02-10T18:36:00,cen,16.80
2022-02-10T18:38:00,cen,15.60
2022-02-10T18:40:00,cen,15.60
2022-02-10T18:42:00,cen,15.59
2022-02-10T18:43:00,cen,8.40
2022-02-10T18:45:00,cen,15.60
2022-02-10T18:46:00,cen,9.60
2022-02-10T18:48:00,cen,15.60
2022-02-10T18:49:00,cen,8.40
2022-02-10T18:51:00,cen,15.60
2022-02-10T18:53:00,cen,18.00
2022-02-10T18:55:00,cen,16.80
2022-02-10T18:56:00,cen,7.20
2022-02-10T18:57:00,cen,6.00
2022-02-10T18:59:00,cen,15.60
2022-02-10T19:00:00,cen,7.20
2022-02-10T19:02:00,cen,12.00
2022-02-10T19:03:00,cen,6.00
2022-02-10T19:04:00,cen,7.20
2022-02-10T19:06:00,cen,13.20
2022-02-10T19:08:00,cen,13.20
2022-02-10T19:09:00,cen,6.01
2022-02-10T19:11:00,cen,13.20
2022-02-10T19:13:00,cen,13.20
2022-02-10T19:15:00,cen,13.20
2022-02-10T19:17:00,cen,13.21
2022-02-10T19:18:00,cen,6.00
2022-02-10T19:19:00,cen,8.40
2022-02-10T19:21:00,cen,14.40
2022-02-10T19:23:00,cen,13.20
2022-02-10T19:25:00,cen,13.20
2022-02-10T19:26:00,cen,6.00
2022-02-10T19:28:00,cen,13.21
2022-02-10T19:29:00,cen,7.20
2022-02-10T19:31:00,cen,13.20
2022-02-10T19:33:00,cen,13.20
2022-02-10T19:34:00,cen,7.20
2022-02-10T19:35:00,cen,6.00
2022-02-10T19:37:00,cen,13.21
2022-02-10T19:39:00,cen,14.40
2022-02-10T19:41:00,cen,15.60
2022-02-10T19:43:00,cen,15.60
2022-02-10T19:45:00,cen,14.40
2022-02-10T19:47:00,cen,13.20
2022-02-10T19:48:00,cen,6.00
