#datetime,building,power
2023-08-20T00:00:00,och,8.99
2023-08-20T00:01:00,och,14.41
2023-08-20T00:03:00,och,14.38
2023-08-20T00:06:00,och,21.62
2023-08-20T00:08:00,och,14.38
2023-08-20T00:10:00,och,14.41
2023-08-20T00:12:00,och,12.60
2023-08-20T00:13:00,och,7.21
2023-08-20T00:14:00,och,7.18
2023-08-20T00:15:00,och,7.21
2023-08-20T00:18:00,och,21.59
2023-08-20T00:20:00,och,14.41
2023-08-20T00:22:00,och,14.38
2023-08-20T00:23:00,och,7.21
2023-08-20T00:24:00,och,7.21
2023-08-20T00:26:00,och,14.38
2023-08-20T00:28:00,och,14.41
2023-08-20T00:30:00,och,14.38
2023-08-20T00:31:00,och,7.21
2023-08-20T00:33:00,och,14.41
2023-08-20T00:35:00,och,14.38
2023-08-20T00:37:00,och,14.41
2023-08-20T00:39:00,och,14.38
2023-08-20T00:40:00,och,7.21
2023-08-20T00:42:00,och,14.41
2023-08-20T00:43:00,och,7.18
2023-08-20T00:44:00,och,7.21
2023-08-20T00:46:00,och,14.41
2023-08-20T00:47:00,och,7.18
2023-08-20T00:48:00,och,9.02
2023-08-20T00:50:00,och,14.38
2023-08-20T00:51:00,och,7.21
2023-08-20T00:52:00,och,7.21
2023-08-20T00:54:00,och,15.59
2023-08-20T00:56:00,och,14.41
2023-08-20T00:58:00,och,14.38
2023-08-20T00:59:00,och,7.21
2023-08-20T01:00:00,och,7.21
2023-08-20T01:02:00,och,16.20
2023-08-20T01:03:00,och,7.18
2023-08-20T01:05:00,och,14.41
2023-08-20T01:07:00,och,14.38
2023-08-20T01:09:00,och,15.62
2023-08-20T01:11:00,och,14.38
2023-08-20T01:13:00,och,14.41
2023-08-20T01:14:00,och,7.21
2023-08-20T01:16:00,och,14.38
2023-08-20T01:18:00,och,14.41
2023-08-20T01:20:00,och,15.59
2023-08-20T01:22:00,och,14.41
2023-08-20T01:23:00,och,7.18
2023-08-20T01:25:00,och,14.41
2023-08-20T01:26:00,och,7.21
2023-08-20T01:28:00,och,14.38
2023-08-20T01:30:00,och,14.41
2023-08-20T01:31:00,och,7.21
2023-08-20T01:33:00,och,14.38
2023-08-20T01:35:00,och,7.21
2023-08-20T01:36:00,och,14.38
2023-08-20T01:38:00,och,14.41
2023-08-20T01:39:00,och,7.21
2023-08-20T01:41:00,och,14.38
2023-08-20T01:43:00,och,14.41
2023-08-20T01:44:00,och,7.18
2023-08-20T01:46:00,och,14.41
2023-08-20T01:47:00,och,6.01
2023-08-20T01:49:00,och,14.38
2023-08-20T01:51:00,och,14.41
2023-08-20T01:53:00,och,14.38
2023-08-20T01:55:00,och,14.41
2023-08-20T01:57:00,och,13.18
2023-08-20T01:59:00,och,7.21
2023-08-20T02:00:00,och,14.41
2023-08-20T02:02:00,och,15.59
2023-08-20T02:05:00,och,14.41
2023-08-20T02:06:00,och,14.38
2023-08-20T02:08:00,och,14.41
2023-08-20T02:09:00,och,7.18
2023-08-20T02:11:00,och,7.21
2023-08-20T02:12:00,och,15.62
2023-08-20T02:14:00,och,14.38
2023-08-20T02:17:00,och,23.41
2023-08-20T02:19:00,och,14.38
2023-08-20T02:20:00,och,8.41
2023-08-20T02:23:00,och,14.41
2023-08-20T02:24:00,och,14.38
2023-08-20T02:26:00,och,14.41
2023-08-20T02:27:00,och,7.21
2023-08-20T02:29:00,och,16.17
2023-08-20T02:30:00,och,7.21
2023-08-20T02:32:00,och,14.41
2023-08-20T02:34:00,och,14.38
2023-08-20T02:35:00,och,7.21
2023-08-20T02:37:00,och,14.41
2023-08-20T02:39:00,och,15.59
2023-08-20T02:41:00,och,14.41
2023-08-20T02:43:00,och,14.38
2023-08-20T02:45:00,och,14.41
2023-08-20T02:46:00,och,7.18
2023-08-20T02:48:00,och,14.41
2023-08-20T02:50:00,och,14.38
2023-08-20T02:51:00,och,7.21
2023-08-20T02:53:00,och,14.41
2023-08-20T02:55:00,och,15.59
2023-08-20T02:56:00,och,7.21
2023-08-20T02:58:00,och,14.38
2023-08-20T03:00:00,och,14.41
2023-08-20T03:02:00,och,14.38
2023-08-20T03:03:00,och,7.21
2023-08-20T03:04:00,och,7.21
2023-08-20T03:06:00,och,14.41
2023-08-20T03:08:00,och,14.38
2023-08-20T03:09:00,och,7.21
2023-08-20T03:11:00,och,14.38
2023-08-20T03:12:00,och,7.21
2023-08-20T03:13:00,och,7.21
2023-08-20T03:15:00,och,14.38
2023-08-20T03:17:00,och,16.20
2023-08-20T03:19:00,och,14.41
2023-08-20T03:20:00,och,7.21
2023-08-20T03:21:00,och,7.18
2023-08-20T03:22:00,och,7.21
2023-08-20T03:24:00,och,14.41
2023-08-20T03:25:00,och,7.18
2023-08-20T03:28:00,och,15.62
2023-08-20T03:29:00,och,14.38
2023-08-20T03:31:00,och,16.20
2023-08-20T03:32:00,och,7.21
2023-08-20T03:34:00,och,14.41
2023-08-20T03:36:00,och,14.38
2023-08-20T03:38:00,och,14.41
2023-08-20T03:40:00,och,14.38
2023-08-20T03:42:00,och,14.41
2023-08-20T03:44:00,och,15.59
2023-08-20T03:45:00,och,7.21
2023-08-20T03:47:00,och,14.38
2023-08-20T03:48:00,och,7.21
2023-08-20T03:49:00,och,7.21
2023-08-20T03:51:00,och,13.21
2023-08-20T03:53:00,och,14.38
2023-08-20T03:55:00,och,14.41
2023-08-20T03:57:00,och,14.38
2023-08-20T03:59:00,och,14.41
2023-08-20T04:00:00,och,7.18
2023-08-20T04:02:00,och,14.41
2023-08-20T04:03:00,och,8.41
2023-08-20T04:05:00,och,17.40
2023-08-20T04:07:00,och,18.57
2023-08-20T04:08:00,och,8.41
2023-08-20T04:09:00,och,10.20
2023-08-20T04:11:00,och,17.40
2023-08-20T04:13:00,och,18.60
2023-08-20T04:15:00,och,17.40
2023-08-20T04:17:00,och,17.40
2023-08-20T04:19:00,och,17.40
2023-08-20T04:20:00,och,8.41
2023-08-20T04:21:00,och,10.20
2023-08-20T04:23:00,och,17.40
2023-08-20T04:24:00,och,8.38
2023-08-20T04:27:00,och,25.81
2023-08-20T04:29:00,och,18.60
2023-08-20T04:30:00,och,8.99
2023-08-20T04:33:00,och,27.01
2023-08-20T04:35:00,och,19.19
2023-08-20T04:36:00,och,8.41
2023-08-20T04:39:00,och,27.60
2023-08-20T04:41:00,och,16.79
2023-08-20T04:42:00,och,10.20
2023-08-20T04:43:00,och,9.02
2023-08-20T04:45:00,och,8.38
2023-08-20T04:46:00,och,17.40
2023-08-20T04:48:00,och,17.40
2023-08-20T04:51:00,och,27.01
2023-08-20T04:52:00,och,8.99
2023-08-20T04:54:00,och,18.60
2023-08-20T04:57:00,och,17.40
2023-08-20T04:58:00,och,18.60
2023-08-20T05:00:00,och,17.40
2023-08-20T05:03:00,och,26.98
2023-08-20T05:05:00,och,17.40
2023-08-20T05:07:00,och,18.60
2023-08-20T05:08:00,och,8.99
2023-08-20T05:10:00,och,16.82
2023-08-20T05:12:00,och,19.19
2023-08-20T05:14:00,och,16.79
2023-08-20T05:16:00,och,17.40
2023-08-20T05:18:00,och,17.40
2023-08-20T05:20:00,och,17.40
2023-08-20T05:21:00,och,8.41
2023-08-20T05:22:00,och,10.20
2023-08-20T05:24:00,och,17.40
2023-08-20T05:26:00,och,17.40
2023-08-20T05:28:00,och,18.60
2023-08-20T05:30:00,och,17.40
2023-08-20T05:31:00,och,8.38
2023-08-20T05:33:00,och,18.60
2023-08-20T05:35:00,och,17.40
2023-08-20T05:36:00,och,8.41
2023-08-20T05:38:00,och,19.19
2023-08-20T05:40:00,och,18.60
2023-08-20T05:42:00,och,18.60
2023-08-20T05:44:00,och,18.60
2023-08-20T05:46:00,och,17.40
2023-08-20T05:48:00,och,18.60
2023-08-20T05:49:00,och,8.99
2023-08-20T05:51:00,och,16.79
2023-08-20T05:52:00,och,10.22
2023-08-20T05:53:00,och,8.99
2023-08-20T05:55:00,och,18.60
2023-08-20T05:57:00,och,17.40
2023-08-20T05:59:00,och,18.57
2023-08-20T06:01:00,och,17.40
2023-08-20T06:03:00,och,31.20
2023-08-20T06:05:00,och,31.82
2023-08-20T06:06:00,och,8.99
2023-08-20T06:08:00,och,16.79
2023-08-20T06:10:00,och,17.40
2023-08-20T06:12:00,och,18.60
2023-08-20T06:14:00,och,8.99
2023-08-20T06:15:00,och,17.40
2023-08-20T06:17:00,och,16.82
2023-08-20T06:18:00,och,8.99
2023-08-20T06:20:00,och,17.40
2023-08-20T06:21:00,och,9.61
2023-08-20T06:22:00,och,8.99
2023-08-20T06:24:00,och,17.40
2023-08-20T06:26:00,och,8.38
2023-08-20T06:27:00,och,18.60
2023-08-20T06:28:00,och,9.02
2023-08-20T06:29:00,och,8.38
2023-08-20T06:31:00,och,17.40
2023-08-20T06:33:00,och,17.40
2023-08-20T06:35:00,och,16.82
2023-08-20T06:37:00,och,19.19
2023-08-20T06:39:00,och,16.79
2023-08-20T06:40:00,och,9.02
2023-08-20T06:42:00,och,17.37
2023-08-20T06:44:00,och,16.82
2023-08-20T06:45:00,och,8.99
2023-08-20T06:47:00,och,18.60
2023-08-20T06:48:00,och,8.41
2023-08-20T06:50:00,och,19.19
2023-08-20T06:52:00,och,16.79
2023-08-20T06:54:00,och,17.40
2023-08-20T06:56:00,och,18.60
2023-08-20T06:57:00,och,8.99
2023-08-20T06:58:00,och,8.41
2023-08-20T07:00:00,och,17.40
2023-08-20T07:02:00,och,17.40
2023-08-20T07:04:00,och,17.40
2023-08-20T07:05:00,och,9.61
2023-08-20T07:07:00,och,17.40
2023-08-20T07:09:00,och,16.20
2023-08-20T07:10:00,och,8.38
2023-08-20T07:12:00,och,17.40
2023-08-20T07:13:00,och,8.41
2023-08-20T07:15:00,och,17.40
2023-08-20T07:17:00,och,17.40
2023-08-20T07:19:00,och,17.40
2023-08-20T07:21:00,och,16.79
2023-08-20T07:23:00,och,17.40
2023-08-20T07:25:00,och,8.99
2023-08-20T07:26:00,och,16.82
2023-08-20T07:27:00,och,8.99
2023-08-20T07:29:00,och,17.40
2023-08-20T07:31:00,och,16.79
2023-08-20T07:33:00,och,17.40
2023-08-20T07:35:00,och,17.40
2023-08-20T07:37:00,och,17.40
2023-08-20T07:38:00,och,8.41
2023-08-20T07:40:00,och,17.40
2023-08-20T07:41:00,och,8.38
2023-08-20T07:43:00,och,17.40
2023-08-20T07:44:00,och,8.99
2023-08-20T07:46:00,och,16.82
2023-08-20T07:47:00,och,8.99
2023-08-20T07:49:00,och,17.40
2023-08-20T07:50:00,och,8.41
2023-08-20T07:52:00,och,18.60
2023-08-20T07:55:00,och,25.78
2023-08-20T07:57:00,och,17.40
2023-08-20T07:58:00,och,8.99
2023-08-20T08:00:00,och,16.82
2023-08-20T08:02:00,och,19.19
2023-08-20T08:04:00,och,16.82
2023-08-20T08:06:00,och,17.40
2023-08-20T08:08:00,och,17.37
2023-08-20T08:09:00,och,8.41
2023-08-20T08:10:00,och,8.99
2023-08-20T08:12:00,och,18.60
2023-08-20T08:14:00,och,17.40
2023-08-20T08:15:00,och,8.41
2023-08-20T08:17:00,och,17.40
2023-08-20T08:19:00,och,17.40
2023-08-20T08:21:00,och,17.40
2023-08-20T08:22:00,och,8.38
2023-08-20T08:24:00,och,18.60
2023-08-20T08:26:00,och,17.40
2023-08-20T08:27:00,och,8.41
2023-08-20T08:28:00,och,10.20
2023-08-20T08:30:00,och,17.40
2023-08-20T08:31:00,och,8.41
2023-08-20T08:33:00,och,17.40
2023-08-20T08:34:00,och,10.20
2023-08-20T08:35:00,och,8.38
2023-08-20T08:37:00,och,19.22
2023-08-20T08:38:00,och,8.41
2023-08-20T08:40:00,och,18.57
2023-08-20T08:42:00,och,17.40
2023-08-20T08:43:00,och,8.41
2023-08-20T08:45:00,och,17.40
2023-08-20T08:47:00,och,17.40
2023-08-20T08:49:00,och,17.40
2023-08-20T08:50:00,och,8.41
2023-08-20T08:52:00,och,17.37
2023-08-20T08:54:00,och,17.40
2023-08-20T08:57:00,och,27.01
2023-08-20T08:59:00,och,16.20
2023-08-20T09:00:00,och,8.41
2023-08-20T09:01:00,och,10.20
2023-08-20T09:03:00,och,17.40
2023-08-20T09:05:00,och,17.40
2023-08-20T09:07:00,och,16.79
2023-08-20T09:08:00,och,8.99
2023-08-20T09:10:00,och,17.40
2023-08-20T09:11:00,och,8.41
2023-08-20T09:12:00,och,8.41
2023-08-20T09:13:00,och,8.99
2023-08-20T09:15:00,och,17.40
2023-08-20T09:18:00,och,26.98
2023-08-20T09:20:00,och,17.40
2023-08-20T09:22:00,och,17.40
2023-08-20T09:24:00,och,17.40
2023-08-20T09:26:00,och,18.60
2023-08-20T09:28:00,och,17.40
2023-08-20T09:30:00,och,16.79
2023-08-20T09:32:00,och,17.40
2023-08-20T09:34:00,och,18.60
2023-08-20T09:36:00,och,8.99
2023-08-20T09:37:00,och,15.62
2023-08-20T09:38:00,och,8.99
2023-08-20T09:40:00,och,16.82
2023-08-20T09:42:00,och,17.37
2023-08-20T09:43:00,och,9.02
2023-08-20T09:45:00,och,16.79
2023-08-20T09:48:00,och,26.40
2023-08-20T09:50:00,och,16.82
2023-08-20T09:51:00,och,8.99
2023-08-20T09:52:00,och,8.41
2023-08-20T09:54:00,och,17.37
2023-08-20T09:55:00,och,8.41
2023-08-20T09:57:00,och,17.40
2023-08-20T09:58:00,och,8.99
2023-08-20T10:00:00,och,16.82
2023-08-20T10:02:00,och,17.40
2023-08-20T10:03:00,och,8.99
2023-08-20T10:04:00,och,8.41
2023-08-20T10:06:00,och,8.38
2023-08-20T10:07:00,och,17.40
2023-08-20T10:08:00,och,7.21
2023-08-20T10:10:00,och,17.40
2023-08-20T10:12:00,och,17.40
2023-08-20T10:13:00,och,8.41
2023-08-20T10:14:00,och,8.99
2023-08-20T10:16:00,och,16.79
2023-08-20T10:17:00,och,8.99
2023-08-20T10:19:00,och,17.40
2023-08-20T10:21:00,och,16.82
2023-08-20T10:23:00,och,19.19
2023-08-20T10:24:00,och,8.41
2023-08-20T10:26:00,och,17.40
2023-08-20T10:28:00,och,17.40
2023-08-20T10:30:00,och,18.60
2023-08-20T10:31:00,och,8.38
2023-08-20T10:33:00,och,18.60
2023-08-20T10:34:00,och,8.99
2023-08-20T10:35:00,och,10.22
2023-08-20T10:37:00,och,18.57
2023-08-20T10:38:00,och,8.41
2023-08-20T10:40:00,och,18.60
2023-08-20T10:41:00,och,8.99
2023-08-20T10:42:00,och,8.41
2023-08-20T10:44:00,och,17.40
2023-08-20T10:45:00,och,8.41
2023-08-20T10:47:00,och,10.20
2023-08-20T10:48:00,och,17.40
2023-08-20T10:49:00,och,8.38
2023-08-20T10:51:00,och,17.40
2023-08-20T10:53:00,och,18.60
2023-08-20T10:55:00,och,17.40
2023-08-20T10:57:00,och,17.40
2023-08-20T10:59:00,och,10.20
2023-08-20T11:00:00,och,17.40
2023-08-20T11:02:00,och,16.82
2023-08-20T11:05:00,och,26.40
2023-08-20T11:07:00,och,16.79
2023-08-20T11:08:00,och,8.99
2023-08-20T11:11:00,och,27.01
2023-08-20T11:12:00,och,8.99
2023-08-20T11:14:00,och,17.40
2023-08-20T11:15:00,och,8.41
2023-08-20T11:17:00,och,17.40
2023-08-20T11:19:00,och,17.40
2023-08-20T11:21:00,och,16.79
2023-08-20T11:23:00,och,8.99
2023-08-20T11:24:00,och,17.40
2023-08-20T11:26:00,och,16.82
2023-08-20T11:29:00,och,16.20
2023-08-20T11:30:00,och,17.37
2023-08-20T11:32:00,och,16.82
2023-08-20T11:35:00,och,17.40
2023-08-20T11:36:00,och,17.40
2023-08-20T11:38:00,och,17.40
2023-08-20T11:41:00,och,17.40
2023-08-20T11:42:00,och,16.79
2023-08-20T11:44:00,och,17.40
2023-08-20T11:47:00,och,17.40
2023-08-20T11:48:00,och,18.60
2023-08-20T11:50:00,och,17.40
2023-08-20T11:53:00,och,25.78
2023-08-20T11:55:00,och,17.40
2023-08-20T11:56:00,och,8.41
2023-08-20T11:58:00,och,17.40
2023-08-20T12:00:00,och,18.60
2023-08-20T12:02:00,och,17.40
2023-08-20T12:04:00,och,17.40
2023-08-20T12:06:00,och,17.37
2023-08-20T12:08:00,och,17.40
2023-08-20T12:09:00,och,9.61
2023-08-20T12:11:00,och,36.01
2023-08-20T12:13:00,och,26.40
2023-08-20T12:14:00,och,8.41
2023-08-20T12:16:00,och,17.40
2023-08-20T12:17:00,och,8.38
2023-08-20T12:19:00,och,18.60
2023-08-20T12:21:00,och,17.40
2023-08-20T12:23:00,och,17.40
2023-08-20T12:24:00,och,8.41
2023-08-20T12:26:00,och,17.40
2023-08-20T12:28:00,och,17.40
2023-08-20T12:30:00,och,17.40
2023-08-20T12:32:00,och,17.37
2023-08-20T12:34:00,och,16.82
2023-08-20T12:36:00,och,17.40
2023-08-20T12:38:00,och,17.40
2023-08-20T12:40:00,och,17.40
2023-08-20T12:41:00,och,8.38
2023-08-20T12:42:00,och,9.02
2023-08-20T12:44:00,och,16.79
2023-08-20T12:46:00,och,17.40
2023-08-20T12:48:00,och,17.40
2023-08-20T12:50:00,och,17.40
2023-08-20T12:52:00,och,17.40
2023-08-20T12:54:00,och,16.79
2023-08-20T12:56:00,och,17.40
2023-08-20T12:58:00,och,8.99
2023-08-20T12:59:00,och,16.82
2023-08-20T13:00:00,och,8.99
2023-08-20T13:01:00,och,8.41
2023-08-20T13:03:00,och,17.40
2023-08-20T13:05:00,och,17.37
2023-08-20T13:07:00,och,17.40
2023-08-20T13:08:00,och,8.41
2023-08-20T13:10:00,och,17.40
2023-08-20T13:12:00,och,17.40
2023-08-20T13:13:00,och,8.41
2023-08-20T13:15:00,och,17.40
2023-08-20T13:17:00,och,18.57
2023-08-20T13:18:00,och,8.41
2023-08-20T13:19:00,och,8.99
2023-08-20T13:21:00,och,17.40
2023-08-20T13:22:00,och,8.41
2023-08-20T13:23:00,och,8.41
2023-08-20T13:25:00,och,17.40
2023-08-20T13:27:00,och,18.60
2023-08-20T13:29:00,och,17.37
2023-08-20T13:31:00,och,16.20
2023-08-20T13:32:00,och,8.41
2023-08-20T13:34:00,och,17.40
2023-08-20T13:35:00,och,8.41
2023-08-20T13:37:00,och,18.60
2023-08-20T13:39:00,och,17.40
2023-08-20T13:41:00,och,16.20
2023-08-20T13:42:00,och,8.38
2023-08-20T13:44:00,och,17.40
2023-08-20T13:46:00,och,17.40
2023-08-20T13:48:00,och,16.82
2023-08-20T13:50:00,och,17.37
2023-08-20T13:52:00,och,17.40
2023-08-20T13:54:00,och,17.40
2023-08-20T13:55:00,och,8.41
2023-08-20T13:56:00,och,7.21
2023-08-20T13:58:00,och,17.40
2023-08-20T14:00:00,och,17.40
2023-08-20T14:02:00,och,17.40
2023-08-20T14:04:00,och,16.79
2023-08-20T14:06:00,och,17.40
2023-08-20T14:08:00,och,17.40
2023-08-20T14:10:00,och,17.40
2023-08-20T14:12:00,och,17.40
2023-08-20T14:13:00,och,8.38
2023-08-20T14:15:00,och,18.60
2023-08-20T14:17:00,och,17.40
2023-08-20T14:18:00,och,8.41
2023-08-20T14:19:00,och,8.99
2023-08-20T14:21:00,och,17.40
2023-08-20T14:23:00,och,16.79
2023-08-20T14:25:00,och,17.40
2023-08-20T14:27:00,och,17.40
2023-08-20T14:29:00,och,17.40
2023-08-20T14:30:00,och,8.41
2023-08-20T14:33:00,och,16.20
2023-08-20T14:34:00,och,16.79
2023-08-20T14:36:00,och,17.40
2023-08-20T14:39:00,och,17.40
2023-08-20T14:40:00,och,17.40
2023-08-20T14:42:00,och,18.60
2023-08-20T14:45:00,och,17.40
2023-08-20T14:46:00,och,18.60
2023-08-20T14:48:00,och,18.60
2023-08-20T14:49:00,och,8.99
2023-08-20T14:51:00,och,9.61
2023-08-20T14:52:00,och,17.37
2023-08-20T14:54:00,och,18.60
2023-08-20T14:55:00,och,9.02
2023-08-20T14:57:00,och,10.20
2023-08-20T14:58:00,och,16.79
2023-08-20T15:00:00,och,19.22
2023-08-20T15:03:00,och,25.78
2023-08-20T15:05:00,och,18.60
2023-08-20T15:07:00,och,17.40
2023-08-20T15:09:00,och,18.60
2023-08-20T15:10:00,och,10.20
2023-08-20T15:12:00,och,17.40
2023-08-20T15:14:00,och,18.60
2023-08-20T15:15:00,och,8.41
2023-08-20T15:16:00,och,10.20
2023-08-20T15:18:00,och,17.40
2023-08-20T15:19:00,och,8.38
2023-08-20T15:21:00,och,18.60
2023-08-20T15:22:00,och,10.20
2023-08-20T15:24:00,och,17.40
2023-08-20T15:25:00,och,10.20
2023-08-20T15:26:00,och,8.41
2023-08-20T15:28:00,och,18.60
2023-08-20T15:29:00,och,8.99
2023-08-20T15:30:00,och,10.20
2023-08-20T15:32:00,och,16.82
2023-08-20T15:33:00,och,10.20
2023-08-20T15:35:00,och,17.40
2023-08-20T15:36:00,och,10.20
2023-08-20T15:38:00,och,17.40
2023-08-20T15:40:00,och,18.60
2023-08-20T15:42:00,och,18.60
2023-08-20T15:44:00,och,18.60
2023-08-20T15:46:00,och,17.40
2023-08-20T15:48:00,och,18.57
2023-08-20T15:50:00,och,17.40
2023-08-20T15:52:00,och,18.60
2023-08-20T15:54:00,och,18.60
2023-08-20T15:56:00,och,19.19
2023-08-20T15:58:00,och,18.60
2023-08-20T15:59:00,och,8.41
2023-08-20T16:00:00,och,10.20
2023-08-20T16:02:00,och,18.60
2023-08-20T16:03:00,och,10.20
2023-08-20T16:05:00,och,18.60
2023-08-20T16:08:00,och,17.40
2023-08-20T16:09:00,och,18.60
2023-08-20T16:11:00,och,18.60
2023-08-20T16:12:00,och,8.99
2023-08-20T16:14:00,och,8.41
2023-08-20T16:15:00,och,18.60
2023-08-20T16:17:00,och,17.40
2023-08-20T16:20:00,och,27.60
2023-08-20T16:22:00,och,18.60
2023-08-20T16:24:00,och,17.37
2023-08-20T16:26:00,och,10.22
2023-08-20T16:27:00,och,16.79
2023-08-20T16:29:00,och,19.19
2023-08-20T16:30:00,och,8.41
2023-08-20T16:32:00,och,8.41
2023-08-20T16:33:00,och,19.19
2023-08-20T16:35:00,och,16.82
2023-08-20T16:36:00,och,10.20
2023-08-20T16:38:00,och,8.99
2023-08-20T16:39:00,och,16.79
2023-08-20T16:40:00,och,10.22
2023-08-20T16:42:00,och,17.40
2023-08-20T16:44:00,och,18.57
2023-08-20T16:46:00,och,17.40
2023-08-20T16:48:00,och,18.60
2023-08-20T16:49:00,och,8.99
2023-08-20T16:50:00,och,8.41
2023-08-20T16:52:00,och,18.60
2023-08-20T16:54:00,och,18.60
2023-08-20T16:56:00,och,17.40
2023-08-20T16:58:00,och,17.40
2023-08-20T17:00:00,och,18.60
2023-08-20T17:02:00,och,17.40
2023-08-20T17:03:00,och,8.38
2023-08-20T17:05:00,och,19.22
2023-08-20T17:06:00,och,8.38
2023-08-20T17:07:00,och,10.20
2023-08-20T17:09:00,och,17.40
2023-08-20T17:11:00,och,18.60
2023-08-20T17:12:00,och,8.41
2023-08-20T17:14:00,och,18.60
2023-08-20T17:16:00,och,17.40
2023-08-20T17:18:00,och,18.60
2023-08-20T17:20:00,och,17.40
2023-08-20T17:21:00,och,10.20
2023-08-20T17:23:00,och,18.60
2023-08-20T17:24:00,och,8.99
2023-08-20T17:26:00,och,16.79
2023-08-20T17:28:00,och,19.22
2023-08-20T17:30:00,och,18.60
2023-08-20T17:32:00,och,18.57
2023-08-20T17:34:00,och,17.40
2023-08-20T17:36:00,och,18.60
2023-08-20T17:38:00,och,18.60
2023-08-20T17:39:00,och,8.99
2023-08-20T17:41:00,och,18.60
2023-08-20T17:42:00,och,10.20
2023-08-20T17:44:00,och,16.82
2023-08-20T17:46:00,och,19.19
2023-08-20T17:47:00,och,9.61
2023-08-20T17:49:00,och,19.19
2023-08-20T17:51:00,och,18.60
2023-08-20T17:53:00,och,18.60
2023-08-20T17:55:00,och,10.20
2023-08-20T17:56:00,och,18.60
2023-08-20T17:58:00,och,18.60
2023-08-20T18:01:00,och,28.80
2023-08-20T18:03:00,och,18.60
2023-08-20T18:04:00,och,8.99
2023-08-20T18:07:00,och,18.60
2023-08-20T18:08:00,och,17.40
2023-08-20T18:10:00,och,18.60
2023-08-20T18:13:00,och,18.60
2023-08-20T18:14:00,och,17.37
2023-08-20T18:16:00,och,18.60
2023-08-20T18:18:00,och,18.60
2023-08-20T18:19:00,och,8.99
2023-08-20T18:20:00,och,8.41
2023-08-20T18:22:00,och,18.60
2023-08-20T18:23:00,och,8.99
2023-08-20T18:25:00,och,18.60
2023-08-20T18:27:00,och,17.40
2023-08-20T18:29:00,och,18.60
2023-08-20T18:31:00,och,18.60
2023-08-20T18:33:00,och,18.60
2023-08-20T18:35:00,och,19.19
2023-08-20T18:37:00,och,16.79
2023-08-20T18:39:00,och,19.22
2023-08-20T18:40:00,och,8.41
2023-08-20T18:42:00,och,18.57
2023-08-20T18:44:00,och,17.40
2023-08-20T18:46:00,och,18.60
2023-08-20T18:47:00,och,8.99
2023-08-20T18:49:00,och,18.60
2023-08-20T18:50:00,och,10.20
2023-08-20T18:52:00,och,18.60
2023-08-20T18:53:00,och,8.41
2023-08-20T18:55:00,och,18.60
2023-08-20T18:56:00,och,10.20
2023-08-20T18:58:00,och,17.40
2023-08-20T19:00:00,och,18.60
2023-08-20T19:02:00,och,20.39
2023-08-20T19:03:00,och,8.41
2023-08-20T19:05:00,och,18.60
2023-08-20T19:07:00,och,19.19
2023-08-20T19:08:00,och,9.61
2023-08-20T19:09:00,och,8.99
2023-08-20T19:11:00,och,18.60
2023-08-20T19:13:00,och,18.60
2023-08-20T19:15:00,och,18.60
2023-08-20T19:17:00,och,19.19
2023-08-20T19:18:00,och,9.61
2023-08-20T19:20:00,och,17.40
2023-08-20T19:21:00,och,10.20
2023-08-20T19:23:00,och,17.40
2023-08-20T19:25:00,och,18.60
2023-08-20T19:26:00,och,10.20
2023-08-20T19:28:00,och,17.40
2023-08-20T19:30:00,och,18.60
2023-08-20T19:31:00,och,8.38
2023-08-20T19:33:00,och,18.60
2023-08-20T19:35:00,och,19.22
2023-08-20T19:36:00,och,8.38
2023-08-20T19:37:00,och,8.41
2023-08-20T19:38:00,och,10.20
2023-08-20T19:40:00,och,17.40
2023-08-20T19:42:00,och,18.60
2023-08-20T19:43:00,och,8.99
2023-08-20T19:45:00,och,18.60
2023-08-20T19:48:00,och,18.60
2023-08-20T19:49:00,och,17.40
2023-08-20T19:51:00,och,18.60
2023-08-20T19:52:00,och,8.38
2023-08-20T19:54:00,och,26.43
2023-08-20T19:55:00,och,18.57
2023-08-20T19:57:00,och,31.82
2023-08-20T19:58:00,och,9.61
2023-08-20T20:00:00,och,8.99
2023-08-20T20:01:00,och,18.60
2023-08-20T20:03:00,och,18.57
2023-08-20T20:04:00,och,9.02
2023-08-20T20:06:00,och,18.60
2023-08-20T20:08:00,och,17.37
2023-08-20T20:10:00,och,18.60
2023-08-20T20:12:00,och,18.60
2023-08-20T20:14:00,och,18.60
2023-08-20T20:15:00,och,8.99
2023-08-20T20:17:00,och,18.60
2023-08-20T20:19:00,och,18.60
2023-08-20T20:22:00,och,27.60
2023-08-20T20:24:00,och,19.80
2023-08-20T20:26:00,och,17.40
2023-08-20T20:28:00,och,18.60
2023-08-20T20:30:00,och,18.60
2023-08-20T20:32:00,och,19.19
2023-08-20T20:34:00,och,18.60
2023-08-20T20:36:00,och,18.60
2023-08-20T20:38:00,och,18.60
2023-08-20T20:40:00,och,18.60
2023-08-20T20:42:00,och,19.19
2023-08-20T20:43:00,och,8.41
2023-08-20T20:44:00,och,10.20
2023-08-20T20:45:00,och,10.20
2023-08-20T20:47:00,och,18.60
2023-08-20T20:49:00,och,18.60
2023-08-20T20:51:00,och,18.60
2023-08-20T20:52:00,och,8.99
2023-08-20T20:53:00,och,9.58
2023-08-20T20:54:00,och,9.02
