#datetime,building,power
2022-07-20T00:00:00,hdy,69.51
2022-07-20T00:01:00,hdy,70.93
2022-07-20T00:02:00,hdy,68.21
2022-07-20T00:03:00,hdy,69.68
2022-07-20T00:04:00,hdy,70.71
2022-07-20T00:05:00,hdy,69.85
2022-07-20T00:06:00,hdy,72.00
2022-07-20T00:07:00,hdy,67.16
2022-07-20T00:08:00,hdy,69.32
2022-07-20T00:09:00,hdy,69.16
2022-07-20T00:10:00,hdy,68.96
2022-07-20T00:11:00,hdy,68.89
2022-07-20T00:12:00,hdy,67.28
2022-07-20T00:13:00,hdy,68.08
2022-07-20T00:14:00,hdy,67.99
2022-07-20T00:15:00,hdy,70.91
2022-07-20T00:16:00,hdy,70.24
2022-07-20T00:17:00,hdy,70.80
2022-07-20T00:18:00,hdy,69.01
2022-07-20T00:19:00,hdy,69.27
2022-07-20T00:20:00,hdy,71.16
2022-07-20T00:21:00,hdy,71.88
2022-07-20T00:22:00,hdy,71.35
2022-07-20T00:23:00,hdy,73.62
2022-07-20T00:24:00,hdy,73.16
2022-07-20T00:25:00,hdy,68.58
2022-07-20T00:26:00,hdy,68.11
2022-07-20T00:27:00,hdy,71.08
2022-07-20T00:28:00,hdy,71.80
2022-07-20T00:29:00,hdy,72.74
2022-07-20T00:30:00,hdy,70.41
2022-07-20T00:31:00,hdy,69.81
2022-07-20T00:32:00,hdy,72.66
2022-07-20T00:33:00,hdy,70.92
2022-07-20T00:34:00,hdy,69.59
2022-07-20T00:35:00,hdy,70.13
2022-07-20T00:36:00,hdy,71.56
2022-07-20T00:37:00,hdy,69.00
2022-07-20T00:38:00,hdy,67.28
2022-07-20T00:39:00,hdy,68.31
2022-07-20T00:40:00,hdy,69.71
2022-07-20T00:41:00,hdy,70.01
2022-07-20T00:42:00,hdy,69.33
2022-07-20T00:43:00,hdy,72.67
2022-07-20T00:44:00,hdy,70.56
2022-07-20T00:45:00,hdy,72.13
2022-07-20T00:46:00,hdy,69.10
2022-07-20T00:47:00,hdy,69.77
2022-07-20T00:48:00,hdy,69.91
2022-07-20T00:49:00,hdy,69.27
2022-07-20T00:50:00,hdy,69.05
2022-07-20T00:51:00,hdy,68.18
2022-07-20T00:52:00,hdy,69.36
2022-07-20T00:53:00,hdy,71.74
2022-07-20T00:54:00,hdy,68.87
2022-07-20T00:55:00,hdy,70.98
2022-07-20T00:56:00,hdy,69.18
2022-07-20T00:57:00,hdy,67.98
2022-07-20T00:58:00,hdy,92.30
2022-07-20T00:59:00,hdy,67.74
2022-07-20T01:00:00,hdy,69.94
2022-07-20T01:01:00,hdy,66.76
2022-07-20T01:02:00,hdy,67.99
2022-07-20T01:03:00,hdy,67.81
2022-07-20T01:04:00,hdy,91.22
2022-07-20T01:05:00,hdy,68.03
2022-07-20T01:06:00,hdy,68.79
2022-07-20T01:07:00,hdy,66.16
2022-07-20T01:08:00,hdy,66.35
2022-07-20T01:09:00,hdy,71.08
2022-07-20T01:10:00,hdy,67.92
2022-07-20T01:11:00,hdy,67.01
2022-07-20T01:12:00,hdy,65.31
2022-07-20T01:13:00,hdy,66.13
2022-07-20T01:14:00,hdy,67.83
2022-07-20T01:15:00,hdy,69.74
2022-07-20T01:16:00,hdy,67.00
2022-07-20T01:17:00,hdy,68.77
2022-07-20T01:18:00,hdy,65.92
2022-07-20T01:19:00,hdy,66.00
2022-07-20T01:20:00,hdy,65.56
2022-07-20T01:21:00,hdy,67.37
2022-07-20T01:22:00,hdy,66.57
2022-07-20T01:23:00,hdy,65.73
2022-07-20T01:24:00,hdy,68.96
2022-07-20T01:25:00,hdy,64.48
2022-07-20T01:26:00,hdy,65.96
2022-07-20T01:27:00,hdy,64.90
2022-07-20T01:28:00,hdy,63.96
2022-07-20T01:29:00,hdy,65.09
2022-07-20T01:30:00,hdy,67.03
2022-07-20T01:31:00,hdy,68.07
2022-07-20T01:32:00,hdy,65.52
2022-07-20T01:33:00,hdy,65.43
2022-07-20T01:34:00,hdy,65.88
2022-07-20T01:35:00,hdy,65.07
2022-07-20T01:36:00,hdy,66.67
2022-07-20T01:37:00,hdy,67.61
2022-07-20T01:38:00,hdy,67.30
2022-07-20T01:39:00,hdy,64.83
2022-07-20T01:40:00,hdy,65.05
2022-07-20T01:41:00,hdy,65.23
2022-07-20T01:42:00,hdy,66.42
2022-07-20T01:43:00,hdy,67.51
2022-07-20T01:44:00,hdy,67.01
2022-07-20T01:45:00,hdy,67.08
2022-07-20T01:46:00,hdy,67.83
2022-07-20T01:47:00,hdy,68.81
2022-07-20T01:48:00,hdy,65.92
2022-07-20T01:49:00,hdy,69.18
2022-07-20T01:50:00,hdy,69.41
2022-07-20T01:51:00,hdy,70.13
2022-07-20T01:52:00,hdy,67.70
2022-07-20T01:53:00,hdy,69.74
2022-07-20T01:54:00,hdy,66.13
2022-07-20T01:55:00,hdy,66.37
2022-07-20T01:56:00,hdy,65.03
2022-07-20T01:57:00,hdy,66.72
2022-07-20T01:58:00,hdy,65.33
2022-07-20T01:59:00,hdy,65.04
2022-07-20T02:00:00,hdy,65.36
2022-07-20T02:01:00,hdy,65.72
2022-07-20T02:02:00,hdy,64.13
2022-07-20T02:03:00,hdy,65.61
2022-07-20T02:04:00,hdy,66.36
2022-07-20T02:05:00,hdy,67.84
2022-07-20T02:06:00,hdy,64.85
2022-07-20T02:07:00,hdy,66.13
2022-07-20T02:08:00,hdy,64.47
2022-07-20T02:09:00,hdy,65.27
2022-07-20T02:10:00,hdy,67.60
2022-07-20T02:11:00,hdy,65.85
2022-07-20T02:12:00,hdy,67.32
2022-07-20T02:13:00,hdy,65.28
2022-07-20T02:14:00,hdy,66.03
2022-07-20T02:15:00,hdy,66.10
2022-07-20T02:16:00,hdy,66.80
2022-07-20T02:17:00,hdy,67.03
2022-07-20T02:18:00,hdy,68.88
2022-07-20T02:19:00,hdy,80.41
2022-07-20T02:20:00,hdy,66.21
2022-07-20T02:21:00,hdy,64.65
2022-07-20T02:22:00,hdy,68.41
2022-07-20T02:23:00,hdy,66.30
2022-07-20T02:24:00,hdy,68.03
2022-07-20T02:25:00,hdy,67.43
2022-07-20T02:26:00,hdy,67.10
2022-07-20T02:27:00,hdy,66.97
2022-07-20T02:28:00,hdy,65.91
2022-07-20T02:29:00,hdy,68.54
2022-07-20T02:30:00,hdy,65.63
2022-07-20T02:31:00,hdy,66.40
2022-07-20T02:32:00,hdy,66.36
2022-07-20T02:33:00,hdy,68.85
2022-07-20T02:34:00,hdy,67.09
2022-07-20T02:35:00,hdy,68.17
2022-07-20T02:36:00,hdy,68.60
2022-07-20T02:37:00,hdy,67.23
2022-07-20T02:38:00,hdy,69.76
2022-07-20T02:39:00,hdy,69.88
2022-07-20T02:40:00,hdy,68.47
2022-07-20T02:41:00,hdy,65.41
2022-07-20T02:42:00,hdy,66.06
2022-07-20T02:43:00,hdy,65.26
2022-07-20T02:44:00,hdy,66.10
2022-07-20T02:45:00,hdy,67.38
2022-07-20T02:46:00,hdy,66.98
2022-07-20T02:47:00,hdy,65.88
2022-07-20T02:48:00,hdy,65.67
2022-07-20T02:49:00,hdy,68.44
2022-07-20T02:50:00,hdy,62.81
2022-07-20T02:51:00,hdy,66.17
2022-07-20T02:52:00,hdy,67.40
2022-07-20T02:53:00,hdy,66.32
2022-07-20T02:54:00,hdy,67.17
2022-07-20T02:55:00,hdy,65.99
2022-07-20T02:56:00,hdy,66.21
2022-07-20T02:57:00,hdy,63.37
2022-07-20T02:58:00,hdy,63.14
2022-07-20T02:59:00,hdy,63.55
2022-07-20T03:00:00,hdy,65.69
2022-07-20T03:01:00,hdy,64.47
2022-07-20T03:02:00,hdy,65.17
2022-07-20T03:03:00,hdy,66.64
2022-07-20T03:04:00,hdy,66.99
2022-07-20T03:05:00,hdy,66.66
2022-07-20T03:06:00,hdy,65.33
2022-07-20T03:07:00,hdy,65.56
2022-07-20T03:08:00,hdy,64.16
2022-07-20T03:09:00,hdy,65.62
2022-07-20T03:10:00,hdy,67.98
2022-07-20T03:11:00,hdy,68.95
2022-07-20T03:12:00,hdy,66.45
2022-07-20T03:13:00,hdy,65.56
2022-07-20T03:14:00,hdy,66.89
2022-07-20T03:15:00,hdy,66.36
2022-07-20T03:16:00,hdy,64.41
2022-07-20T03:17:00,hdy,63.85
2022-07-20T03:18:00,hdy,65.96
2022-07-20T03:19:00,hdy,66.81
2022-07-20T03:20:00,hdy,68.54
2022-07-20T03:21:00,hdy,65.31
2022-07-20T03:22:00,hdy,65.58
2022-07-20T03:23:00,hdy,66.28
2022-07-20T03:24:00,hdy,66.99
2022-07-20T03:25:00,hdy,68.42
2022-07-20T03:26:00,hdy,66.88
2022-07-20T03:27:00,hdy,67.42
2022-07-20T03:28:00,hdy,67.44
2022-07-20T03:29:00,hdy,64.36
2022-07-20T03:30:00,hdy,62.63
2022-07-20T03:31:00,hdy,62.06
2022-07-20T03:32:00,hdy,64.33
2022-07-20T03:33:00,hdy,64.59
2022-07-20T03:34:00,hdy,63.53
2022-07-20T03:35:00,hdy,61.51
2022-07-20T03:36:00,hdy,64.21
2022-07-20T03:37:00,hdy,64.88
2022-07-20T03:38:00,hdy,64.32
2022-07-20T03:39:00,hdy,65.46
2022-07-20T03:40:00,hdy,65.33
2022-07-20T03:41:00,hdy,63.91
2022-07-20T03:42:00,hdy,61.80
2022-07-20T03:43:00,hdy,61.18
2022-07-20T03:44:00,hdy,60.95
2022-07-20T03:45:00,hdy,61.44
2022-07-20T03:46:00,hdy,63.72
2022-07-20T03:47:00,hdy,61.51
2022-07-20T03:48:00,hdy,61.78
2022-07-20T03:49:00,hdy,60.98
2022-07-20T03:50:00,hdy,62.23
2022-07-20T03:51:00,hdy,63.18
2022-07-20T03:52:00,hdy,63.63
2022-07-20T03:53:00,hdy,64.96
2022-07-20T03:54:00,hdy,63.90
2022-07-20T03:55:00,hdy,63.48
2022-07-20T03:56:00,hdy,61.02
2022-07-20T03:57:00,hdy,62.40
2022-07-20T03:58:00,hdy,62.01
2022-07-20T03:59:00,hdy,62.01
2022-07-20T04:00:00,hdy,62.84
2022-07-20T04:01:00,hdy,65.90
2022-07-20T04:02:00,hdy,62.56
2022-07-20T04:03:00,hdy,63.44
2022-07-20T04:04:00,hdy,60.94
2022-07-20T04:05:00,hdy,63.08
2022-07-20T04:06:00,hdy,63.98
2022-07-20T04:07:00,hdy,64.59
2022-07-20T04:08:00,hdy,64.63
2022-07-20T04:09:00,hdy,65.21
2022-07-20T04:10:00,hdy,64.50
2022-07-20T04:11:00,hdy,64.17
2022-07-20T04:12:00,hdy,65.36
2022-07-20T04:13:00,hdy,67.26
2022-07-20T04:14:00,hdy,66.57
2022-07-20T04:15:00,hdy,66.66
2022-07-20T04:16:00,hdy,61.84
2022-07-20T04:17:00,hdy,64.93
2022-07-20T04:18:00,hdy,63.14
2022-07-20T04:19:00,hdy,64.89
2022-07-20T04:20:00,hdy,63.77
2022-07-20T04:21:00,hdy,65.48
2022-07-20T04:22:00,hdy,67.00
2022-07-20T04:23:00,hdy,66.37
2022-07-20T04:24:00,hdy,62.03
2022-07-20T04:25:00,hdy,64.45
2022-07-20T04:26:00,hdy,65.10
2022-07-20T04:27:00,hdy,64.74
2022-07-20T04:28:00,hdy,64.87
2022-07-20T04:29:00,hdy,64.08
2022-07-20T04:30:00,hdy,61.47
2022-07-20T04:31:00,hdy,60.47
2022-07-20T04:32:00,hdy,62.73
2022-07-20T04:33:00,hdy,65.57
2022-07-20T04:34:00,hdy,63.55
2022-07-20T04:35:00,hdy,64.77
2022-07-20T04:36:00,hdy,65.07
2022-07-20T04:37:00,hdy,63.03
2022-07-20T04:38:00,hdy,64.83
2022-07-20T04:39:00,hdy,66.41
2022-07-20T04:40:00,hdy,65.82
2022-07-20T04:41:00,hdy,66.94
2022-07-20T04:42:00,hdy,64.16
2022-07-20T04:43:00,hdy,65.16
2022-07-20T04:44:00,hdy,63.91
2022-07-20T04:45:00,hdy,61.74
2022-07-20T04:46:00,hdy,64.27
2022-07-20T04:47:00,hdy,65.23
2022-07-20T04:48:00,hdy,63.00
2022-07-20T04:49:00,hdy,64.73
2022-07-20T04:50:00,hdy,64.09
2022-07-20T04:51:00,hdy,63.33
2022-07-20T04:52:00,hdy,63.90
2022-07-20T04:53:00,hdy,61.99
2022-07-20T04:54:00,hdy,65.00
2022-07-20T04:55:00,hdy,65.48
2022-07-20T04:56:00,hdy,64.61
2022-07-20T04:57:00,hdy,63.99
2022-07-20T04:58:00,hdy,65.12
2022-07-20T04:59:00,hdy,64.19
2022-07-20T05:00:00,hdy,64.38
2022-07-20T05:01:00,hdy,64.55
2022-07-20T05:02:00,hdy,64.78
2022-07-20T05:03:00,hdy,66.31
2022-07-20T05:04:00,hdy,66.17
2022-07-20T05:05:00,hdy,63.58
2022-07-20T05:06:00,hdy,64.10
2022-07-20T05:07:00,hdy,65.87
2022-07-20T05:08:00,hdy,65.03
2022-07-20T05:09:00,hdy,63.68
2022-07-20T05:10:00,hdy,60.13
2022-07-20T05:11:00,hdy,61.41
2022-07-20T05:12:00,hdy,64.25
2022-07-20T05:13:00,hdy,61.03
2022-07-20T05:14:00,hdy,61.94
2022-07-20T05:15:00,hdy,64.08
2022-07-20T05:16:00,hdy,60.03
2022-07-20T05:17:00,hdy,59.35
2022-07-20T05:18:00,hdy,61.09
2022-07-20T05:19:00,hdy,60.40
2022-07-20T05:20:00,hdy,60.31
2022-07-20T05:21:00,hdy,60.33
2022-07-20T05:22:00,hdy,59.96
2022-07-20T05:23:00,hdy,60.26
2022-07-20T05:24:00,hdy,59.41
2022-07-20T05:25:00,hdy,59.46
2022-07-20T05:26:00,hdy,61.83
2022-07-20T05:27:00,hdy,60.45
2022-07-20T05:28:00,hdy,61.69
2022-07-20T05:29:00,hdy,59.83
2022-07-20T05:30:00,hdy,61.25
2022-07-20T05:31:00,hdy,60.07
2022-07-20T05:32:00,hdy,59.85
2022-07-20T05:33:00,hdy,59.34
2022-07-20T05:34:00,hdy,62.04
2022-07-20T05:35:00,hdy,61.51
2022-07-20T05:36:00,hdy,60.46
2022-07-20T05:37:00,hdy,58.82
2022-07-20T05:38:00,hdy,58.66
2022-07-20T05:39:00,hdy,58.40
2022-07-20T05:40:00,hdy,56.85
2022-07-20T05:41:00,hdy,60.30
2022-07-20T05:42:00,hdy,61.51
2022-07-20T05:43:00,hdy,58.61
2022-07-20T05:44:00,hdy,60.05
2022-07-20T05:45:00,hdy,58.45
2022-07-20T05:46:00,hdy,59.34
2022-07-20T05:47:00,hdy,60.51
2022-07-20T05:48:00,hdy,60.57
2022-07-20T05:49:00,hdy,59.16
2022-07-20T05:50:00,hdy,60.99
2022-07-20T05:51:00,hdy,58.14
2022-07-20T05:52:00,hdy,58.74
2022-07-20T05:53:00,hdy,61.52
2022-07-20T05:54:00,hdy,60.74
2022-07-20T05:55:00,hdy,61.91
2022-07-20T05:56:00,hdy,63.92
2022-07-20T05:57:00,hdy,62.18
2022-07-20T05:58:00,hdy,62.32
2022-07-20T05:59:00,hdy,60.75
2022-07-20T06:00:00,hdy,60.44
2022-07-20T06:01:00,hdy,58.42
2022-07-20T06:02:00,hdy,60.98
2022-07-20T06:03:00,hdy,60.60
2022-07-20T06:04:00,hdy,61.14
2022-07-20T06:05:00,hdy,59.80
2022-07-20T06:06:00,hdy,82.34
2022-07-20T06:07:00,hdy,61.74
2022-07-20T06:08:00,hdy,60.95
2022-07-20T06:09:00,hdy,63.47
2022-07-20T06:10:00,hdy,60.61
2022-07-20T06:11:00,hdy,62.37
2022-07-20T06:12:00,hdy,59.69
2022-07-20T06:13:00,hdy,58.66
2022-07-20T06:14:00,hdy,59.95
2022-07-20T06:15:00,hdy,60.87
2022-07-20T06:16:00,hdy,60.28
2022-07-20T06:17:00,hdy,63.15
2022-07-20T06:18:00,hdy,59.20
2022-07-20T06:19:00,hdy,58.21
2022-07-20T06:20:00,hdy,58.82
2022-07-20T06:21:00,hdy,59.60
2022-07-20T06:22:00,hdy,82.66
2022-07-20T06:23:00,hdy,60.56
2022-07-20T06:24:00,hdy,61.58
2022-07-20T06:25:00,hdy,61.03
2022-07-20T06:26:00,hdy,61.18
2022-07-20T06:27:00,hdy,61.06
2022-07-20T06:28:00,hdy,64.97
2022-07-20T06:29:00,hdy,61.81
2022-07-20T06:30:00,hdy,64.95
2022-07-20T06:31:00,hdy,67.59
2022-07-20T06:32:00,hdy,67.96
2022-07-20T06:33:00,hdy,91.45
2022-07-20T06:34:00,hdy,63.34
2022-07-20T06:35:00,hdy,62.83
2022-07-20T06:36:00,hdy,65.50
2022-07-20T06:37:00,hdy,66.46
2022-07-20T06:38:00,hdy,67.96
2022-07-20T06:39:00,hdy,66.72
2022-07-20T06:40:00,hdy,66.55
2022-07-20T06:41:00,hdy,66.09
2022-07-20T06:42:00,hdy,68.08
2022-07-20T06:43:00,hdy,67.92
2022-07-20T06:44:00,hdy,72.38
2022-07-20T06:45:00,hdy,70.43
2022-07-20T06:46:00,hdy,67.55
2022-07-20T06:47:00,hdy,68.91
2022-07-20T06:48:00,hdy,67.86
2022-07-20T06:49:00,hdy,90.83
2022-07-20T06:50:00,hdy,85.40
2022-07-20T06:51:00,hdy,66.74
2022-07-20T06:52:00,hdy,91.81
2022-07-20T06:53:00,hdy,67.59
2022-07-20T06:54:00,hdy,67.39
2022-07-20T06:55:00,hdy,67.76
2022-07-20T06:56:00,hdy,69.67
2022-07-20T06:57:00,hdy,69.35
2022-07-20T06:58:00,hdy,89.75
2022-07-20T06:59:00,hdy,84.71
2022-07-20T07:00:00,hdy,65.75
2022-07-20T07:01:00,hdy,66.15
2022-07-20T07:02:00,hdy,66.62
2022-07-20T07:03:00,hdy,90.98
2022-07-20T07:04:00,hdy,67.06
2022-07-20T07:05:00,hdy,66.74
2022-07-20T07:06:00,hdy,65.03
2022-07-20T07:07:00,hdy,66.26
2022-07-20T07:08:00,hdy,65.04
2022-07-20T07:09:00,hdy,67.31
2022-07-20T07:10:00,hdy,73.03
2022-07-20T07:11:00,hdy,69.80
2022-07-20T07:12:00,hdy,67.39
2022-07-20T07:13:00,hdy,89.99
2022-07-20T07:14:00,hdy,64.43
2022-07-20T07:15:00,hdy,89.51
2022-07-20T07:16:00,hdy,66.58
2022-07-20T07:17:00,hdy,66.57
2022-07-20T07:18:00,hdy,67.56
2022-07-20T07:19:00,hdy,65.40
2022-07-20T07:20:00,hdy,66.26
2022-07-20T07:21:00,hdy,66.07
2022-07-20T07:22:00,hdy,66.06
2022-07-20T07:23:00,hdy,67.50
2022-07-20T07:24:00,hdy,66.91
2022-07-20T07:25:00,hdy,67.23
2022-07-20T07:26:00,hdy,66.25
2022-07-20T07:27:00,hdy,65.00
2022-07-20T07:28:00,hdy,64.68
2022-07-20T07:29:00,hdy,64.46
2022-07-20T07:30:00,hdy,66.42
2022-07-20T07:31:00,hdy,65.13
2022-07-20T07:32:00,hdy,65.20
2022-07-20T07:33:00,hdy,67.23
2022-07-20T07:34:00,hdy,90.68
2022-07-20T07:35:00,hdy,63.65
2022-07-20T07:36:00,hdy,63.94
2022-07-20T07:37:00,hdy,66.56
2022-07-20T07:38:00,hdy,65.32
2022-07-20T07:39:00,hdy,69.61
2022-07-20T07:40:00,hdy,69.46
2022-07-20T07:41:00,hdy,64.29
2022-07-20T07:42:00,hdy,86.45
2022-07-20T07:43:00,hdy,65.41
2022-07-20T07:44:00,hdy,66.78
2022-07-20T07:45:00,hdy,63.26
2022-07-20T07:46:00,hdy,64.97
2022-07-20T07:47:00,hdy,63.52
2022-07-20T07:48:00,hdy,64.28
2022-07-20T07:49:00,hdy,63.39
2022-07-20T07:50:00,hdy,60.98
2022-07-20T07:51:00,hdy,63.30
2022-07-20T07:52:00,hdy,61.31
2022-07-20T07:53:00,hdy,61.51
2022-07-20T07:54:00,hdy,63.23
2022-07-20T07:55:00,hdy,61.28
2022-07-20T07:56:00,hdy,76.16
2022-07-20T07:57:00,hdy,86.65
2022-07-20T07:58:00,hdy,77.86
2022-07-20T07:59:00,hdy,86.27
2022-07-20T08:00:00,hdy,62.68
2022-07-20T08:01:00,hdy,85.54
2022-07-20T08:02:00,hdy,62.51
2022-07-20T08:03:00,hdy,62.33
2022-07-20T08:04:00,hdy,62.25
2022-07-20T08:05:00,hdy,61.62
2022-07-20T08:06:00,hdy,62.77
2022-07-20T08:07:00,hdy,61.72
2022-07-20T08:08:00,hdy,78.11
2022-07-20T08:09:00,hdy,64.94
2022-07-20T08:10:00,hdy,65.66
2022-07-20T08:11:00,hdy,81.47
2022-07-20T08:12:00,hdy,63.59
2022-07-20T08:13:00,hdy,80.01
2022-07-20T08:14:00,hdy,84.23
2022-07-20T08:15:00,hdy,62.66
2022-07-20T08:16:00,hdy,60.28
2022-07-20T08:17:00,hdy,63.44
2022-07-20T08:18:00,hdy,63.75
2022-07-20T08:19:00,hdy,62.50
2022-07-20T08:20:00,hdy,61.82
2022-07-20T08:21:00,hdy,84.28
2022-07-20T08:22:00,hdy,64.37
2022-07-20T08:23:00,hdy,65.02
2022-07-20T08:24:00,hdy,62.89
2022-07-20T08:25:00,hdy,68.83
2022-07-20T08:26:00,hdy,62.14
2022-07-20T08:27:00,hdy,61.83
2022-07-20T08:28:00,hdy,62.55
2022-07-20T08:29:00,hdy,82.10
2022-07-20T08:30:00,hdy,61.35
2022-07-20T08:31:00,hdy,61.35
2022-07-20T08:32:00,hdy,62.56
2022-07-20T08:33:00,hdy,63.55
2022-07-20T08:34:00,hdy,62.71
2022-07-20T08:35:00,hdy,62.22
2022-07-20T08:36:00,hdy,61.77
2022-07-20T08:37:00,hdy,60.96
2022-07-20T08:38:00,hdy,63.34
2022-07-20T08:39:00,hdy,63.08
2022-07-20T08:40:00,hdy,62.74
2022-07-20T08:41:00,hdy,61.86
2022-07-20T08:42:00,hdy,61.66
2022-07-20T08:43:00,hdy,61.32
2022-07-20T08:44:00,hdy,60.00
2022-07-20T08:45:00,hdy,60.58
2022-07-20T08:46:00,hdy,59.51
2022-07-20T08:47:00,hdy,60.99
2022-07-20T08:48:00,hdy,59.60
2022-07-20T08:49:00,hdy,59.88
2022-07-20T08:50:00,hdy,62.52
2022-07-20T08:51:00,hdy,61.38
2022-07-20T08:52:00,hdy,76.54
2022-07-20T08:53:00,hdy,62.55
2022-07-20T08:54:00,hdy,60.89
2022-07-20T08:55:00,hdy,60.37
2022-07-20T08:56:00,hdy,61.57
2022-07-20T08:57:00,hdy,60.62
2022-07-20T08:58:00,hdy,75.51
2022-07-20T08:59:00,hdy,60.80
2022-07-20T09:00:00,hdy,59.59
2022-07-20T09:01:00,hdy,58.83
2022-07-20T09:02:00,hdy,60.11
2022-07-20T09:03:00,hdy,59.97
2022-07-20T09:04:00,hdy,60.93
2022-07-20T09:05:00,hdy,64.31
2022-07-20T09:06:00,hdy,63.78
2022-07-20T09:07:00,hdy,62.21
2022-07-20T09:08:00,hdy,64.02
2022-07-20T09:09:00,hdy,61.38
2022-07-20T09:10:00,hdy,63.28
2022-07-20T09:11:00,hdy,63.33
2022-07-20T09:12:00,hdy,63.51
2022-07-20T09:13:00,hdy,64.54
2022-07-20T09:14:00,hdy,88.30
2022-07-20T09:15:00,hdy,61.79
2022-07-20T09:16:00,hdy,62.29
2022-07-20T09:17:00,hdy,62.13
2022-07-20T09:18:00,hdy,61.21
2022-07-20T09:19:00,hdy,63.44
2022-07-20T09:20:00,hdy,62.94
2022-07-20T09:21:00,hdy,62.59
2022-07-20T09:22:00,hdy,62.57
2022-07-20T09:23:00,hdy,63.51
2022-07-20T09:24:00,hdy,62.62
2022-07-20T09:25:00,hdy,63.03
2022-07-20T09:26:00,hdy,64.68
2022-07-20T09:27:00,hdy,66.88
2022-07-20T09:28:00,hdy,64.96
2022-07-20T09:29:00,hdy,63.24
2022-07-20T09:30:00,hdy,64.97
2022-07-20T09:31:00,hdy,64.14
2022-07-20T09:32:00,hdy,65.52
2022-07-20T09:33:00,hdy,65.26
2022-07-20T09:34:00,hdy,63.70
2022-07-20T09:35:00,hdy,86.57
2022-07-20T09:36:00,hdy,62.24
2022-07-20T09:37:00,hdy,62.44
2022-07-20T09:38:00,hdy,63.95
2022-07-20T09:39:00,hdy,64.64
2022-07-20T09:40:00,hdy,67.34
2022-07-20T09:41:00,hdy,64.05
2022-07-20T09:42:00,hdy,63.48
2022-07-20T09:43:00,hdy,88.81
2022-07-20T09:44:00,hdy,62.10
2022-07-20T09:45:00,hdy,60.51
2022-07-20T09:46:00,hdy,63.77
2022-07-20T09:47:00,hdy,63.94
2022-07-20T09:48:00,hdy,64.66
2022-07-20T09:49:00,hdy,64.56
2022-07-20T09:50:00,hdy,82.41
2022-07-20T09:51:00,hdy,61.87
2022-07-20T09:52:00,hdy,62.22
2022-07-20T09:53:00,hdy,63.37
2022-07-20T09:54:00,hdy,62.58
2022-07-20T09:55:00,hdy,63.28
2022-07-20T09:56:00,hdy,62.51
2022-07-20T09:57:00,hdy,61.92
2022-07-20T09:58:00,hdy,62.27
2022-07-20T09:59:00,hdy,87.59
2022-07-20T10:00:00,hdy,65.34
2022-07-20T10:01:00,hdy,64.20
2022-07-20T10:02:00,hdy,63.03
2022-07-20T10:03:00,hdy,61.20
2022-07-20T10:04:00,hdy,61.50
2022-07-20T10:05:00,hdy,78.06
2022-07-20T10:06:00,hdy,63.74
2022-07-20T10:07:00,hdy,62.99
2022-07-20T10:08:00,hdy,63.56
2022-07-20T10:09:00,hdy,64.14
2022-07-20T10:10:00,hdy,62.73
2022-07-20T10:11:00,hdy,63.61
2022-07-20T10:12:00,hdy,62.56
2022-07-20T10:13:00,hdy,67.24
2022-07-20T10:14:00,hdy,66.16
2022-07-20T10:15:00,hdy,67.06
2022-07-20T10:16:00,hdy,65.75
2022-07-20T10:17:00,hdy,82.13
2022-07-20T10:18:00,hdy,65.51
2022-07-20T10:19:00,hdy,65.26
2022-07-20T10:20:00,hdy,65.68
2022-07-20T10:21:00,hdy,66.61
2022-07-20T10:22:00,hdy,87.10
2022-07-20T10:23:00,hdy,66.41
2022-07-20T10:24:00,hdy,64.47
2022-07-20T10:25:00,hdy,66.06
2022-07-20T10:26:00,hdy,65.83
2022-07-20T10:27:00,hdy,69.65
2022-07-20T10:28:00,hdy,67.52
2022-07-20T10:29:00,hdy,76.24
2022-07-20T10:30:00,hdy,71.49
2022-07-20T10:31:00,hdy,88.46
2022-07-20T10:32:00,hdy,70.04
2022-07-20T10:33:00,hdy,89.14
2022-07-20T10:34:00,hdy,69.04
2022-07-20T10:35:00,hdy,90.51
2022-07-20T10:36:00,hdy,67.26
2022-07-20T10:37:00,hdy,66.60
2022-07-20T10:38:00,hdy,66.78
2022-07-20T10:39:00,hdy,66.38
2022-07-20T10:40:00,hdy,84.42
2022-07-20T10:41:00,hdy,66.55
2022-07-20T10:42:00,hdy,66.00
2022-07-20T10:43:00,hdy,64.63
2022-07-20T10:44:00,hdy,64.82
2022-07-20T10:45:00,hdy,65.61
2022-07-20T10:46:00,hdy,67.03
2022-07-20T10:47:00,hdy,66.86
2022-07-20T10:48:00,hdy,67.48
2022-07-20T10:49:00,hdy,66.95
2022-07-20T10:50:00,hdy,90.32
2022-07-20T10:51:00,hdy,66.76
2022-07-20T10:52:00,hdy,64.10
2022-07-20T10:53:00,hdy,64.31
2022-07-20T10:54:00,hdy,68.06
2022-07-20T10:55:00,hdy,66.89
2022-07-20T10:56:00,hdy,84.80
2022-07-20T10:57:00,hdy,66.54
2022-07-20T10:58:00,hdy,65.44
2022-07-20T10:59:00,hdy,67.78
2022-07-20T11:00:00,hdy,67.79
2022-07-20T11:01:00,hdy,69.30
2022-07-20T11:02:00,hdy,70.75
2022-07-20T11:03:00,hdy,68.89
2022-07-20T11:04:00,hdy,84.51
2022-07-20T11:05:00,hdy,66.23
