2023-12-19T00:00:00,atd,27.31
2023-12-19T00:01:00,atd,17.20
2023-12-19T00:02:00,atd,19.71
2023-12-19T00:03:00,atd,17.96
2023-12-19T00:04:00,atd,18.01
2023-12-19T00:05:00,atd,17.29
2023-12-19T00:06:00,atd,20.19
2023-12-19T00:07:00,atd,17.55
2023-12-19T00:08:00,atd,16.23
2023-12-19T00:09:00,atd,20.74
2023-12-19T00:10:00,atd,19.81
2023-12-19T00:11:00,atd,22.97
2023-12-19T00:12:00,atd,17.41
2023-12-19T00:13:00,atd,20.76
2023-12-19T00:14:00,atd,19.17
2023-12-19T00:15:00,atd,18.33
2023-12-19T00:16:00,atd,20.57
2023-12-19T00:17:00,atd,18.69
2023-12-19T00:18:00,atd,18.55
2023-12-19T00:19:00,atd,18.74
2023-12-19T00:20:00,atd,27.70
2023-12-19T00:21:00,atd,18.88
2023-12-19T00:22:00,atd,17.73
2023-12-19T00:23:00,atd,18.23
2023-12-19T00:24:00,atd,16.99
2023-12-19T00:25:00,atd,15.76
2023-12-19T00:26:00,atd,13.89
2023-12-19T00:27:00,atd,12.61
2023-12-19T00:28:00,atd,17.15
2023-12-19T00:29:00,atd,16.38
2023-12-19T00:30:00,atd,15.13
2023-12-19T00:31:00,atd,15.52
2023-12-19T00:32:00,atd,15.78
2023-12-19T00:33:00,atd,18.49
2023-12-19T00:34:00,atd,15.37
2023-12-19T00:35:00,atd,19.94
2023-12-19T00:36:00,atd,20.82
2023-12-19T00:37:00,atd,20.53
2023-12-19T00:38:00,atd,21.43
2023-12-19T00:39:00,atd,33.41
2023-12-19T00:40:00,atd,21.23
2023-12-19T00:41:00,atd,19.00
2023-12-19T00:42:00,atd,19.86
2023-12-19T00:43:00,atd,19.45
2023-12-19T00:44:00,atd,18.61
2023-12-19T00:45:00,atd,17.76
2023-12-19T00:46:00,atd,19.15
2023-12-19T00:47:00,atd,17.76
2023-12-19T00:48:00,atd,17.74
2023-12-19T00:49:00,atd,17.03
2023-12-19T00:50:00,atd,17.62
2023-12-19T00:51:00,atd,18.78
2023-12-19T00:52:00,atd,19.73
2023-12-19T00:53:00,atd,18.12
2023-12-19T00:54:00,atd,15.01
2023-12-19T00:55:00,atd,15.13
2023-12-19T00:56:00,atd,13.19
2023-12-19T00:57:00,atd,15.09
2023-12-19T00:58:00,atd,15.41
2023-12-19T00:59:00,atd,13.81
2023-12-19T01:00:00,atd,17.16
2023-12-19T01:01:00,atd,19.40
2023-12-19T01:02:00,atd,18.08
2023-12-19T01:03:00,atd,17.09
2023-12-19T01:04:00,atd,24.67
2023-12-19T01:05:00,atd,20.87
2023-12-19T01:06:00,atd,19.72
2023-12-19T01:07:00,atd,17.06
2023-12-19T01:08:00,atd,18.03
2023-12-19T01:09:00,atd,17.87
2023-12-19T01:10:00,atd,17.97
2023-12-19T01:11:00,atd,21.34
2023-12-19T01:12:00,atd,18.58
2023-12-19T01:13:00,atd,20.19
2023-12-19T01:14:00,atd,18.01
2023-12-19T01:15:00,atd,20.30
2023-12-19T01:16:00,atd,18.67
2023-12-19T01:17:00,atd,17.99
2023-12-19T01:18:00,atd,21.67
2023-12-19T01:19:00,atd,17.40
2023-12-19T01:20:00,atd,19.42
2023-12-19T01:21:00,atd,17.36
2023-12-19T01:22:00,atd,19.65
2023-12-19T01:23:00,atd,18.92
2023-12-19T01:24:00,atd,21.21
2023-12-19T01:25:00,atd,20.07
2023-12-19T01:26:00,atd,21.80
2023-12-19T01:27:00,atd,22.29
2023-12-19T01:28:00,atd,24.04
2023-12-19T01:29:00,atd,18.69
2023-12-19T01:30:00,atd,20.45
2023-12-19T01:31:00,atd,18.38
2023-12-19T01:32:00,atd,17.29
2023-12-19T01:33:00,atd,18.36
2023-12-19T01:34:00,atd,15.35
2023-12-19T01:35:00,atd,17.21
2023-12-19T01:36:00,atd,28.99
2023-12-19T01:37:00,atd,17.63
2023-12-19T01:38:00,atd,18.73
2023-12-19T01:39:00,atd,16.44
2023-12-19T01:40:00,atd,16.80
2023-12-19T01:41:00,atd,15.00
2023-12-19T01:42:00,atd,16.24
2023-12-19T01:43:00,atd,13.97
2023-12-19T01:44:00,atd,20.32
2023-12-19T01:45:00,atd,22.82
2023-12-19T01:46:00,atd,20.71
2023-12-19T01:47:00,atd,23.23
2023-12-19T01:48:00,atd,22.47
2023-12-19T01:49:00,atd,22.39
2023-12-19T01:50:00,atd,19.81
2023-12-19T01:51:00,atd,16.41
2023-12-19T01:52:00,atd,20.76
2023-12-19T01:53:00,atd,20.31
2023-12-19T01:54:00,atd,20.64
2023-12-19T01:55:00,atd,14.99
2023-12-19T01:56:00,atd,28.40
2023-12-19T01:57:00,atd,15.35
2023-12-19T01:58:00,atd,15.76
2023-12-19T01:59:00,atd,13.67
2023-12-19T02:00:00,atd,15.20
2023-12-19T02:01:00,atd,15.04
2023-12-19T02:02:00,atd,17.14
2023-12-19T02:03:00,atd,17.11
2023-12-19T02:04:00,atd,17.43
2023-12-19T02:05:00,atd,15.81
2023-12-19T02:06:00,atd,19.41
2023-12-19T02:07:00,atd,19.16
2023-12-19T02:08:00,atd,18.03
2023-12-19T02:09:00,atd,15.85
2023-12-19T02:10:00,atd,14.77
2023-12-19T02:11:00,atd,18.41
2023-12-19T02:12:00,atd,16.11
2023-12-19T02:13:00,atd,17.15
2023-12-19T02:14:00,atd,24.79
2023-12-19T02:15:00,atd,17.20
2023-12-19T02:16:00,atd,17.16
2023-12-19T02:17:00,atd,15.82
2023-12-19T02:18:00,atd,20.29
2023-12-19T02:19:00,atd,19.96
2023-12-19T02:20:00,atd,20.08
2023-12-19T02:21:00,atd,17.99
2023-12-19T02:22:00,atd,20.00
2023-12-19T02:23:00,atd,15.73
2023-12-19T02:24:00,atd,18.90
2023-12-19T02:25:00,atd,19.05
2023-12-19T02:26:00,atd,19.00
2023-12-19T02:27:00,atd,16.01
2023-12-19T02:28:00,atd,13.28
2023-12-19T02:29:00,atd,20.83
2023-12-19T02:30:00,atd,17.09
2023-12-19T02:31:00,atd,18.19
2023-12-19T02:32:00,atd,28.03
2023-12-19T02:33:00,atd,17.00
2023-12-19T02:34:00,atd,20.35
2023-12-19T02:35:00,atd,17.00
2023-12-19T02:36:00,atd,19.70
2023-12-19T02:37:00,atd,17.99
2023-12-19T02:38:00,atd,21.75
2023-12-19T02:39:00,atd,16.65
2023-12-19T02:40:00,atd,21.02
2023-12-19T02:41:00,atd,18.27
2023-12-19T02:42:00,atd,22.10
2023-12-19T02:43:00,atd,24.38
2023-12-19T02:44:00,atd,32.72
2023-12-19T02:45:00,atd,27.06
2023-12-19T02:46:00,atd,28.81
2023-12-19T02:47:00,atd,27.08
2023-12-19T02:48:00,atd,19.35
2023-12-19T02:49:00,atd,18.71
2023-12-19T02:50:00,atd,27.69
2023-12-19T02:51:00,atd,15.42
2023-12-19T02:52:00,atd,25.45
2023-12-19T02:53:00,atd,25.59
2023-12-19T02:54:00,atd,28.23
2023-12-19T02:55:00,atd,26.94
2023-12-19T02:56:00,atd,20.58
2023-12-19T02:57:00,atd,18.07
2023-12-19T02:58:00,atd,17.73
2023-12-19T02:59:00,atd,18.13
2023-12-19T03:00:00,atd,17.36
2023-12-19T03:01:00,atd,19.24
2023-12-19T03:02:00,atd,16.46
2023-12-19T03:03:00,atd,23.02
2023-12-19T03:04:00,atd,16.94
2023-12-19T03:05:00,atd,17.72
2023-12-19T03:06:00,atd,16.70
2023-12-19T03:07:00,atd,15.27
2023-12-19T03:08:00,atd,18.33
2023-12-19T03:09:00,atd,28.22
2023-12-19T03:10:00,atd,16.82
2023-12-19T03:11:00,atd,15.70
2023-12-19T03:12:00,atd,17.54
2023-12-19T03:13:00,atd,15.29
2023-12-19T03:14:00,atd,20.28
2023-12-19T03:15:00,atd,21.50
2023-12-19T03:16:00,atd,19.86
2023-12-19T03:17:00,atd,18.19
2023-12-19T03:18:00,atd,19.30
2023-12-19T03:19:00,atd,21.29
2023-12-19T03:20:00,atd,18.44
2023-12-19T03:21:00,atd,21.87
2023-12-19T03:22:00,atd,20.21
2023-12-19T03:23:00,atd,22.10
2023-12-19T03:24:00,atd,21.22
2023-12-19T03:25:00,atd,20.51
2023-12-19T03:26:00,atd,21.20
2023-12-19T03:27:00,atd,22.00
2023-12-19T03:28:00,atd,19.64
2023-12-19T03:29:00,atd,30.66
2023-12-19T03:30:00,atd,20.53
2023-12-19T03:31:00,atd,15.88
2023-12-19T03:32:00,atd,17.39
2023-12-19T03:33:00,atd,22.50
2023-12-19T03:34:00,atd,25.23
2023-12-19T03:35:00,atd,18.07
2023-12-19T03:36:00,atd,17.59
2023-12-19T03:37:00,atd,20.40
2023-12-19T03:38:00,atd,17.48
2023-12-19T03:39:00,atd,19.46
2023-12-19T03:40:00,atd,17.63
2023-12-19T03:41:00,atd,15.27
2023-12-19T03:42:00,atd,19.66
2023-12-19T03:43:00,atd,17.37
2023-12-19T03:44:00,atd,17.62
2023-12-19T03:45:00,atd,14.74
2023-12-19T03:46:00,atd,16.62
2023-12-19T03:47:00,atd,15.72
2023-12-19T03:48:00,atd,31.43
2023-12-19T03:49:00,atd,16.32
2023-12-19T03:50:00,atd,16.29
2023-12-19T03:51:00,atd,17.68
2023-12-19T03:52:00,atd,18.45
2023-12-19T03:53:00,atd,19.30
2023-12-19T03:54:00,atd,22.57
2023-12-19T03:55:00,atd,21.89
2023-12-19T03:56:00,atd,20.98
2023-12-19T03:57:00,atd,18.77
2023-12-19T03:58:00,atd,19.44
2023-12-19T03:59:00,atd,20.66
2023-12-19T04:00:00,atd,18.91
2023-12-19T04:01:00,atd,19.02
2023-12-19T04:02:00,atd,17.01
2023-12-19T04:03:00,atd,18.62
2023-12-19T04:04:00,atd,17.55
2023-12-19T04:05:00,atd,16.41
2023-12-19T04:06:00,atd,15.75
2023-12-19T04:07:00,atd,30.54
2023-12-19T04:08:00,atd,15.31
2023-12-19T04:09:00,atd,18.70
2023-12-19T04:10:00,atd,20.99
2023-12-19T04:11:00,atd,19.12
2023-12-19T04:12:00,atd,21.42
2023-12-19T04:13:00,atd,19.70
2023-12-19T04:14:00,atd,20.38
2023-12-19T04:15:00,atd,16.79
2023-12-19T04:16:00,atd,15.82
2023-12-19T04:17:00,atd,15.56
2023-12-19T04:18:00,atd,15.49
2023-12-19T04:19:00,atd,15.77
2023-12-19T04:20:00,atd,14.55
2023-12-19T04:21:00,atd,16.40
2023-12-19T04:22:00,atd,14.65
2023-12-19T04:23:00,atd,18.26
2023-12-19T04:24:00,atd,14.27
2023-12-19T04:25:00,atd,15.70
2023-12-19T04:26:00,atd,25.82
2023-12-19T04:27:00,atd,18.33
2023-12-19T04:28:00,atd,18.27
2023-12-19T04:29:00,atd,20.31
2023-12-19T04:30:00,atd,19.50
2023-12-19T04:31:00,atd,18.80
2023-12-19T04:32:00,atd,18.89
2023-12-19T04:33:00,atd,18.83
2023-12-19T04:34:00,atd,16.58
2023-12-19T04:35:00,atd,15.11
2023-12-19T04:36:00,atd,17.00
2023-12-19T04:37:00,atd,19.78
2023-12-19T04:38:00,atd,19.40
2023-12-19T04:39:00,atd,14.69
2023-12-19T04:40:00,atd,15.47
2023-12-19T04:41:00,atd,16.73
2023-12-19T04:42:00,atd,13.71
2023-12-19T04:43:00,atd,17.07
2023-12-19T04:44:00,atd,14.93
2023-12-19T04:45:00,atd,15.02
2023-12-19T04:46:00,atd,17.90
2023-12-19T04:47:00,atd,17.00
2023-12-19T04:48:00,atd,21.12
2023-12-19T04:49:00,atd,18.99
2023-12-19T04:50:00,atd,17.95
2023-12-19T04:51:00,atd,18.54
2023-12-19T04:52:00,atd,16.53
2023-12-19T04:53:00,atd,18.39
2023-12-19T04:54:00,atd,15.14
2023-12-19T04:55:00,atd,16.36
2023-12-19T04:56:00,atd,19.10
2023-12-19T04:57:00,atd,20.57
2023-12-19T04:58:00,atd,14.32
2023-12-19T04:59:00,atd,15.41
2023-12-19T05:00:00,atd,14.72
2023-12-19T05:01:00,atd,15.14
2023-12-19T05:02:00,atd,15.63
2023-12-19T05:03:00,atd,17.16
2023-12-19T05:04:00,atd,18.90
2023-12-19T05:05:00,atd,30.20
2023-12-19T05:06:00,atd,18.78
2023-12-19T05:07:00,atd,18.97
2023-12-19T05:08:00,atd,21.28
2023-12-19T05:09:00,atd,20.91
2023-12-19T05:10:00,atd,24.57
2023-12-19T05:11:00,atd,22.34
2023-12-19T05:12:00,atd,17.44
2023-12-19T05:13:00,atd,14.70
2023-12-19T05:14:00,atd,13.91
2023-12-19T05:15:00,atd,16.09
2023-12-19T05:16:00,atd,12.33
2023-12-19T05:17:00,atd,14.08
2023-12-19T05:18:00,atd,15.05
2023-12-19T05:19:00,atd,19.21
2023-12-19T05:20:00,atd,14.75
2023-12-19T05:21:00,atd,17.10
2023-12-19T05:22:00,atd,17.29
2023-12-19T05:23:00,atd,21.47
2023-12-19T05:24:00,atd,22.32
2023-12-19T05:25:00,atd,23.59
2023-12-19T05:26:00,atd,21.63
2023-12-19T05:27:00,atd,24.45
2023-12-19T05:28:00,atd,22.37
2023-12-19T05:29:00,atd,20.84
2023-12-19T05:30:00,atd,20.87
2023-12-19T05:31:00,atd,21.06
2023-12-19T05:32:00,atd,25.33
2023-12-19T05:33:00,atd,25.47
2023-12-19T05:34:00,atd,23.41
2023-12-19T05:35:00,atd,25.75
2023-12-19T05:36:00,atd,18.93
2023-12-19T05:37:00,atd,19.39
2023-12-19T05:38:00,atd,22.35
2023-12-19T05:39:00,atd,22.16
2023-12-19T05:40:00,atd,22.05
2023-12-19T05:41:00,atd,22.54
2023-12-19T05:42:00,atd,40.26
2023-12-19T05:43:00,atd,28.40
2023-12-19T05:44:00,atd,26.55
2023-12-19T05:45:00,atd,25.34
2023-12-19T05:46:00,atd,23.94
2023-12-19T05:47:00,atd,24.60
2023-12-19T05:48:00,atd,23.06
2023-12-19T05:49:00,atd,23.10
2023-12-19T05:50:00,atd,22.76
2023-12-19T05:51:00,atd,22.86
2023-12-19T05:52:00,atd,25.57
2023-12-19T05:53:00,atd,25.00
2023-12-19T05:54:00,atd,20.52
2023-12-19T05:55:00,atd,24.88
2023-12-19T05:56:00,atd,22.38
