#datetime,building,power
2023-12-03T00:01:00,vtr,48.00
2023-12-03T00:02:00,vtr,26.40
2023-12-03T00:04:00,vtr,52.20
2023-12-03T00:06:00,vtr,75.00
2023-12-03T00:08:00,vtr,69.60
2023-12-03T00:10:00,vtr,52.79
2023-12-03T00:12:00,vtr,52.21
2023-12-03T00:14:00,vtr,52.79
2023-12-03T00:16:00,vtr,70.20
2023-12-03T00:19:00,vtr,39.60
2023-12-03T00:20:00,vtr,25.80
2023-12-03T00:21:00,vtr,22.20
2023-12-03T00:22:00,vtr,39.60
2023-12-03T00:25:00,vtr,43.80
2023-12-03T00:27:00,vtr,43.80
2023-12-03T00:28:00,vtr,39.00
2023-12-03T00:31:00,vtr,43.80
2023-12-03T00:33:00,vtr,48.60
2023-12-03T00:34:00,vtr,43.80
2023-12-03T00:36:00,vtr,17.40
2023-12-03T00:38:00,vtr,52.20
2023-12-03T00:40:00,vtr,48.60
2023-12-03T00:41:00,vtr,26.40
2023-12-03T00:42:00,vtr,30.60
2023-12-03T00:44:00,vtr,56.40
2023-12-03T00:45:00,vtr,26.40
2023-12-03T00:46:00,vtr,26.40
2023-12-03T00:48:00,vtr,57.00
2023-12-03T00:49:00,vtr,26.40
2023-12-03T00:51:00,vtr,57.00
2023-12-03T00:53:00,vtr,52.21
2023-12-03T00:55:00,vtr,52.79
2023-12-03T00:56:00,vtr,21.61
2023-12-03T00:57:00,vtr,43.80
2023-12-03T01:00:00,vtr,43.80
2023-12-03T01:02:00,vtr,70.20
2023-12-03T01:03:00,vtr,22.20
2023-12-03T01:05:00,vtr,48.00
2023-12-03T01:06:00,vtr,17.40
2023-12-03T01:08:00,vtr,43.80
2023-12-03T01:09:00,vtr,48.00
2023-12-03T01:12:00,vtr,44.40
2023-12-03T01:14:00,vtr,43.80
2023-12-03T01:15:00,vtr,43.20
2023-12-03T01:18:00,vtr,48.60
2023-12-03T01:19:00,vtr,26.40
2023-12-03T01:21:00,vtr,82.80
2023-12-03T01:24:00,vtr,52.80
2023-12-03T01:26:00,vtr,57.00
2023-12-03T01:27:00,vtr,57.00
2023-12-03T01:30:00,vtr,52.20
2023-12-03T01:31:00,vtr,30.60
2023-12-03T01:33:00,vtr,43.80
2023-12-03T01:35:00,vtr,52.80
2023-12-03T01:36:00,vtr,22.20
2023-12-03T01:38:00,vtr,43.20
2023-12-03T01:39:00,vtr,39.60
2023-12-03T01:41:00,vtr,22.20
2023-12-03T01:43:00,vtr,43.80
2023-12-03T01:45:00,vtr,43.80
2023-12-03T01:47:00,vtr,39.00
2023-12-03T01:49:00,vtr,43.80
2023-12-03T01:51:00,vtr,48.60
2023-12-03T01:53:00,vtr,48.00
2023-12-03T01:55:00,vtr,43.81
2023-12-03T01:57:00,vtr,57.00
2023-12-03T01:59:00,vtr,52.80
2023-12-03T02:00:00,vtr,25.80
2023-12-03T02:02:00,vtr,57.00
2023-12-03T02:03:00,vtr,57.00
2023-12-03T02:06:00,vtr,57.00
2023-12-03T02:08:00,vtr,57.00
2023-12-03T02:09:00,vtr,57.00
2023-12-03T02:12:00,vtr,74.41
2023-12-03T02:14:00,vtr,43.80
2023-12-03T02:15:00,vtr,43.80
2023-12-03T02:17:00,vtr,26.40
2023-12-03T02:19:00,vtr,39.00
2023-12-03T02:21:00,vtr,43.80
2023-12-03T02:23:00,vtr,43.80
2023-12-03T02:25:00,vtr,39.60
2023-12-03T02:27:00,vtr,43.80
2023-12-03T02:29:00,vtr,39.60
2023-12-03T02:30:00,vtr,21.60
2023-12-03T02:32:00,vtr,39.60
2023-12-03T02:33:00,vtr,48.00
2023-12-03T02:35:00,vtr,26.40
2023-12-03T02:37:00,vtr,57.00
2023-12-03T02:39:00,vtr,52.80
2023-12-03T02:41:00,vtr,52.20
2023-12-03T02:43:00,vtr,52.80
2023-12-03T02:44:00,vtr,26.40
2023-12-03T02:45:00,vtr,25.80
2023-12-03T02:47:00,vtr,48.60
2023-12-03T02:49:00,vtr,48.00
2023-12-03T02:51:00,vtr,43.81
2023-12-03T02:53:00,vtr,39.59
2023-12-03T02:54:00,vtr,21.60
2023-12-03T02:56:00,vtr,39.60
2023-12-03T02:57:00,vtr,43.80
2023-12-03T03:00:00,vtr,39.60
2023-12-03T03:02:00,vtr,43.80
2023-12-03T03:03:00,vtr,21.60
2023-12-03T03:04:00,vtr,17.40
2023-12-03T03:06:00,vtr,43.80
2023-12-03T03:07:00,vtr,22.20
2023-12-03T03:08:00,vtr,17.40
2023-12-03T03:10:00,vtr,43.80
2023-12-03T03:12:00,vtr,48.00
2023-12-03T03:14:00,vtr,52.80
2023-12-03T03:16:00,vtr,57.00
2023-12-03T03:18:00,vtr,52.20
2023-12-03T03:19:00,vtr,26.40
2023-12-03T03:20:00,vtr,26.40
2023-12-03T03:22:00,vtr,57.00
2023-12-03T03:24:00,vtr,48.00
2023-12-03T03:26:00,vtr,70.20
2023-12-03T03:29:00,vtr,39.59
2023-12-03T03:31:00,vtr,43.81
2023-12-03T03:32:00,vtr,38.99
2023-12-03T03:34:00,vtr,22.20
2023-12-03T03:36:00,vtr,39.60
2023-12-03T03:38:00,vtr,43.80
2023-12-03T03:40:00,vtr,39.00
2023-12-03T03:41:00,vtr,22.20
2023-12-03T03:43:00,vtr,39.60
2023-12-03T03:44:00,vtr,17.40
2023-12-03T03:46:00,vtr,43.80
2023-12-03T03:48:00,vtr,69.59
2023-12-03T03:50:00,vtr,88.21
2023-12-03T03:52:00,vtr,25.80
2023-12-03T03:54:00,vtr,52.80
2023-12-03T03:55:00,vtr,26.40
2023-12-03T03:56:00,vtr,52.20
2023-12-03T03:59:00,vtr,52.80
2023-12-03T04:00:00,vtr,26.40
2023-12-03T04:02:00,vtr,43.80
2023-12-03T04:04:00,vtr,48.00
2023-12-03T04:06:00,vtr,39.60
2023-12-03T04:08:00,vtr,43.80
2023-12-03T04:10:00,vtr,39.00
2023-12-03T04:12:00,vtr,39.59
2023-12-03T04:13:00,vtr,22.20
2023-12-03T04:15:00,vtr,39.00
2023-12-03T04:17:00,vtr,39.60
2023-12-03T04:19:00,vtr,39.60
2023-12-03T04:21:00,vtr,43.80
2023-12-03T04:22:00,vtr,17.40
2023-12-03T04:24:00,vtr,43.81
2023-12-03T04:26:00,vtr,43.80
2023-12-03T04:28:00,vtr,52.80
2023-12-03T04:30:00,vtr,56.40
2023-12-03T04:31:00,vtr,26.40
2023-12-03T04:33:00,vtr,52.80
2023-12-03T04:35:00,vtr,52.20
2023-12-03T04:37:00,vtr,79.20
2023-12-03T04:40:00,vtr,48.00
2023-12-03T04:42:00,vtr,48.00
2023-12-03T04:43:00,vtr,39.60
2023-12-03T04:46:00,vtr,43.80
2023-12-03T04:48:00,vtr,39.60
2023-12-03T04:49:00,vtr,43.80
2023-12-03T04:52:00,vtr,43.80
2023-12-03T04:54:00,vtr,39.60
2023-12-03T04:55:00,vtr,21.60
2023-12-03T04:57:00,vtr,39.60
2023-12-03T04:58:00,vtr,21.60
2023-12-03T05:00:00,vtr,43.80
2023-12-03T05:01:00,vtr,39.60
2023-12-03T05:04:00,vtr,48.00
2023-12-03T05:05:00,vtr,26.40
2023-12-03T05:06:00,vtr,26.40
2023-12-03T05:07:00,vtr,52.20
2023-12-03T05:10:00,vtr,52.80
2023-12-03T05:12:00,vtr,52.80
2023-12-03T05:13:00,vtr,52.20
2023-12-03T05:15:00,vtr,26.40
2023-12-03T05:17:00,vtr,43.80
2023-12-03T05:18:00,vtr,21.60
2023-12-03T05:19:00,vtr,43.80
2023-12-03T05:22:00,vtr,39.60
2023-12-03T05:23:00,vtr,22.20
2023-12-03T05:25:00,vtr,39.00
2023-12-03T05:27:00,vtr,43.80
2023-12-03T05:29:00,vtr,39.60
2023-12-03T05:31:00,vtr,48.00
2023-12-03T05:33:00,vtr,61.80
2023-12-03T05:35:00,vtr,39.00
2023-12-03T05:37:00,vtr,43.80
2023-12-03T05:39:00,vtr,39.60
2023-12-03T05:41:00,vtr,43.80
2023-12-03T05:43:00,vtr,52.80
2023-12-03T05:45:00,vtr,52.20
2023-12-03T05:47:00,vtr,52.80
2023-12-03T05:48:00,vtr,26.40
2023-12-03T05:50:00,vtr,52.20
2023-12-03T05:52:00,vtr,57.00
2023-12-03T05:54:00,vtr,48.00
2023-12-03T05:55:00,vtr,22.20
2023-12-03T05:57:00,vtr,48.00
2023-12-03T05:58:00,vtr,17.40
2023-12-03T05:59:00,vtr,22.20
2023-12-03T06:01:00,vtr,43.80
2023-12-03T06:03:00,vtr,39.60
2023-12-03T06:04:00,vtr,21.60
2023-12-03T06:06:00,vtr,39.59
2023-12-03T06:07:00,vtr,21.61
2023-12-03T06:09:00,vtr,39.59
2023-12-03T06:11:00,vtr,43.80
2023-12-03T06:13:00,vtr,39.60
2023-12-03T06:14:00,vtr,17.40
2023-12-03T06:15:00,vtr,21.60
2023-12-03T06:17:00,vtr,39.60
2023-12-03T06:18:00,vtr,48.00
2023-12-03T06:21:00,vtr,52.80
2023-12-03T06:22:00,vtr,30.60
2023-12-03T06:24:00,vtr,78.60
2023-12-03T06:27:00,vtr,52.80
2023-12-03T06:28:00,vtr,26.40
2023-12-03T06:29:00,vtr,26.40
2023-12-03T06:30:00,vtr,25.80
2023-12-03T06:32:00,vtr,48.60
2023-12-03T06:33:00,vtr,21.60
2023-12-03T06:35:00,vtr,43.80
2023-12-03T06:36:00,vtr,17.40
2023-12-03T06:38:00,vtr,44.40
2023-12-03T06:40:00,vtr,39.00
2023-12-03T06:42:00,vtr,39.59
2023-12-03T06:44:00,vtr,39.60
2023-12-03T06:46:00,vtr,43.80
2023-12-03T06:48:00,vtr,56.40
2023-12-03T06:51:00,vtr,44.40
2023-12-03T06:53:00,vtr,38.99
2023-12-03T06:54:00,vtr,43.81
2023-12-03T06:57:00,vtr,43.80
2023-12-03T06:58:00,vtr,26.40
2023-12-03T07:00:00,vtr,48.00
2023-12-03T07:02:00,vtr,52.80
2023-12-03T07:04:00,vtr,52.80
2023-12-03T07:06:00,vtr,78.60
2023-12-03T07:09:00,vtr,52.20
2023-12-03T07:11:00,vtr,43.81
2023-12-03T07:12:00,vtr,22.20
2023-12-03T07:14:00,vtr,39.59
2023-12-03T07:15:00,vtr,21.60
2023-12-03T07:16:00,vtr,22.20
2023-12-03T07:18:00,vtr,57.00
2023-12-03T07:21:00,vtr,48.00
2023-12-03T07:22:00,vtr,39.60
2023-12-03T07:24:00,vtr,39.00
2023-12-03T07:26:00,vtr,39.60
2023-12-03T07:28:00,vtr,39.59
2023-12-03T07:29:00,vtr,17.40
2023-12-03T07:30:00,vtr,39.60
2023-12-03T07:33:00,vtr,39.00
2023-12-03T07:34:00,vtr,22.20
2023-12-03T07:36:00,vtr,52.20
2023-12-03T07:38:00,vtr,48.60
2023-12-03T07:40:00,vtr,52.20
2023-12-03T07:41:00,vtr,26.40
2023-12-03T07:42:00,vtr,48.00
2023-12-03T07:45:00,vtr,52.80
2023-12-03T07:47:00,vtr,43.80
2023-12-03T07:48:00,vtr,43.81
2023-12-03T07:50:00,vtr,22.20
2023-12-03T07:52:00,vtr,38.99
2023-12-03T07:53:00,vtr,22.20
2023-12-03T07:55:00,vtr,39.00
2023-12-03T07:56:00,vtr,18.00
2023-12-03T07:58:00,vtr,39.00
2023-12-03T07:59:00,vtr,22.20
2023-12-03T08:01:00,vtr,39.00
2023-12-03T08:02:00,vtr,18.00
2023-12-03T08:04:00,vtr,39.00
2023-12-03T08:05:00,vtr,39.60
2023-12-03T08:08:00,vtr,39.59
2023-12-03T08:10:00,vtr,39.00
2023-12-03T08:11:00,vtr,43.80
2023-12-03T08:14:00,vtr,52.80
2023-12-03T08:16:00,vtr,48.00
2023-12-03T08:17:00,vtr,52.80
2023-12-03T08:20:00,vtr,48.00
2023-12-03T08:22:00,vtr,57.00
2023-12-03T08:23:00,vtr,48.00
2023-12-03T08:26:00,vtr,70.20
2023-12-03T08:28:00,vtr,52.80
2023-12-03T08:29:00,vtr,39.60
2023-12-03T08:32:00,vtr,39.00
2023-12-03T08:33:00,vtr,22.20
2023-12-03T08:34:00,vtr,21.60
2023-12-03T08:35:00,vtr,39.59
2023-12-03T08:37:00,vtr,17.40
2023-12-03T08:39:00,vtr,39.60
2023-12-03T08:40:00,vtr,21.60
2023-12-03T08:41:00,vtr,39.60
2023-12-03T08:44:00,vtr,39.59
2023-12-03T08:46:00,vtr,39.00
2023-12-03T08:47:00,vtr,22.20
2023-12-03T08:49:00,vtr,39.60
2023-12-03T08:50:00,vtr,25.80
2023-12-03T08:52:00,vtr,52.79
2023-12-03T08:53:00,vtr,48.00
2023-12-03T08:55:00,vtr,26.40
2023-12-03T08:56:00,vtr,26.40
2023-12-03T08:58:00,vtr,52.80
2023-12-03T08:59:00,vtr,25.80
2023-12-03T09:01:00,vtr,48.60
2023-12-03T09:03:00,vtr,48.00
2023-12-03T09:04:00,vtr,17.40
2023-12-03T09:05:00,vtr,39.60
2023-12-03T09:08:00,vtr,39.60
2023-12-03T09:09:00,vtr,21.60
2023-12-03T09:11:00,vtr,57.00
2023-12-03T09:14:00,vtr,39.60
2023-12-03T09:16:00,vtr,39.00
2023-12-03T09:17:00,vtr,39.60
2023-12-03T09:19:00,vtr,22.20
2023-12-03T09:20:00,vtr,17.40
2023-12-03T09:21:00,vtr,21.60
2023-12-03T09:23:00,vtr,39.60
2023-12-03T09:25:00,vtr,39.60
2023-12-03T09:26:00,vtr,17.40
2023-12-03T09:27:00,vtr,26.40
2023-12-03T09:28:00,vtr,25.80
2023-12-03T09:29:00,vtr,48.60
2023-12-03T09:32:00,vtr,52.20
2023-12-03T09:34:00,vtr,52.80
2023-12-03T09:36:00,vtr,48.00
2023-12-03T09:38:00,vtr,48.60
2023-12-03T09:39:00,vtr,21.60
2023-12-03T09:40:00,vtr,22.20
2023-12-03T09:42:00,vtr,43.81
2023-12-03T09:43:00,vtr,17.40
2023-12-03T09:45:00,vtr,39.60
2023-12-03T09:46:00,vtr,17.40
2023-12-03T09:47:00,vtr,21.60
2023-12-03T09:49:00,vtr,39.59
2023-12-03T09:51:00,vtr,39.60
2023-12-03T09:52:00,vtr,39.00
2023-12-03T09:55:00,vtr,39.60
2023-12-03T09:56:00,vtr,17.40
2023-12-03T09:58:00,vtr,61.20
2023-12-03T10:01:00,vtr,43.80
2023-12-03T10:02:00,vtr,22.20
2023-12-03T10:04:00,vtr,52.20
2023-12-03T10:06:00,vtr,48.60
2023-12-03T10:07:00,vtr,26.40
2023-12-03T10:09:00,vtr,52.20
2023-12-03T10:10:00,vtr,22.21
2023-12-03T10:12:00,vtr,52.20
2023-12-03T10:13:00,vtr,35.40
2023-12-03T10:15:00,vtr,61.20
2023-12-03T10:16:00,vtr,43.80
2023-12-03T10:19:00,vtr,39.60
2023-12-03T10:21:00,vtr,38.99
2023-12-03T10:22:00,vtr,22.20
2023-12-03T10:24:00,vtr,39.00
2023-12-03T10:26:00,vtr,39.60
2023-12-03T10:28:00,vtr,39.60
2023-12-03T10:30:00,vtr,39.59
2023-12-03T10:31:00,vtr,21.60
2023-12-03T10:33:00,vtr,39.60
2023-12-03T10:34:00,vtr,39.60
2023-12-03T10:37:00,vtr,39.00
2023-12-03T10:38:00,vtr,17.40
2023-12-03T10:40:00,vtr,48.60
2023-12-03T10:42:00,vtr,52.20
2023-12-03T10:44:00,vtr,52.80
2023-12-03T10:46:00,vtr,52.80
2023-12-03T10:48:00,vtr,52.20
2023-12-03T10:49:00,vtr,22.20
2023-12-03T10:51:00,vtr,52.20
2023-12-03T10:52:00,vtr,43.80
2023-12-03T10:55:00,vtr,43.80
2023-12-03T10:57:00,vtr,43.80
2023-12-03T10:58:00,vtr,22.21
2023-12-03T11:00:00,vtr,38.99
2023-12-03T11:02:00,vtr,43.80
2023-12-03T11:04:00,vtr,39.60
2023-12-03T11:06:00,vtr,57.00
2023-12-03T11:07:00,vtr,30.60
2023-12-03T11:09:00,vtr,74.40
2023-12-03T11:12:00,vtr,35.40
2023-12-03T11:14:00,vtr,39.00
2023-12-03T11:15:00,vtr,48.60
2023-12-03T11:18:00,vtr,39.00
2023-12-03T11:20:00,vtr,48.60
2023-12-03T11:21:00,vtr,25.80
2023-12-03T11:23:00,vtr,52.80
2023-12-03T11:25:00,vtr,52.80
2023-12-03T11:27:00,vtr,48.00
2023-12-03T11:29:00,vtr,52.20
2023-12-03T11:31:00,vtr,44.40
2023-12-03T11:32:00,vtr,17.40
2023-12-03T11:33:00,vtr,43.81
2023-12-03T11:36:00,vtr,38.99
2023-12-03T11:37:00,vtr,22.20
2023-12-03T11:39:00,vtr,57.00
2023-12-03T11:42:00,vtr,39.00
2023-12-03T11:44:00,vtr,39.59
2023-12-03T11:45:00,vtr,39.60
2023-12-03T11:48:00,vtr,39.60
2023-12-03T11:49:00,vtr,21.60
2023-12-03T11:50:00,vtr,17.40
2023-12-03T11:51:00,vtr,39.59
2023-12-03T11:53:00,vtr,17.40
2023-12-03T11:54:00,vtr,22.20
2023-12-03T11:56:00,vtr,43.80
2023-12-03T11:57:00,vtr,48.00
2023-12-03T12:00:00,vtr,48.00
2023-12-03T12:02:00,vtr,52.80
2023-12-03T12:03:00,vtr,48.00
2023-12-03T12:06:00,vtr,52.80
2023-12-03T12:08:00,vtr,52.20
2023-12-03T12:09:00,vtr,52.80
2023-12-03T12:12:00,vtr,65.40
2023-12-03T12:13:00,vtr,22.20
2023-12-03T12:15:00,vtr,61.20
2023-12-03T12:18:00,vtr,39.60
2023-12-03T12:20:00,vtr,39.59
2023-12-03T12:21:00,vtr,17.40
2023-12-03T12:23:00,vtr,43.80
2023-12-03T12:25:00,vtr,39.00
2023-12-03T12:26:00,vtr,39.60
2023-12-03T12:29:00,vtr,39.60
2023-12-03T12:30:00,vtr,21.60
2023-12-03T12:32:00,vtr,57.00
2023-12-03T12:35:00,vtr,43.80
2023-12-03T12:37:00,vtr,52.80
2023-12-03T12:38:00,vtr,48.00
2023-12-03T12:41:00,vtr,52.80
2023-12-03T12:43:00,vtr,57.00
2023-12-03T12:44:00,vtr,48.00
2023-12-03T12:47:00,vtr,39.59
2023-12-03T12:49:00,vtr,43.81
2023-12-03T12:50:00,vtr,43.80
2023-12-03T12:53:00,vtr,39.00
2023-12-03T12:55:00,vtr,39.59
2023-12-03T12:56:00,vtr,22.20
2023-12-03T12:58:00,vtr,39.00
2023-12-03T12:59:00,vtr,18.00
2023-12-03T13:01:00,vtr,39.00
2023-12-03T13:02:00,vtr,22.20
2023-12-03T13:04:00,vtr,38.99
2023-12-03T13:06:00,vtr,39.60
2023-12-03T13:08:00,vtr,39.60
2023-12-03T13:10:00,vtr,61.20
2023-12-03T13:12:00,vtr,61.20
2023-12-03T13:14:00,vtr,48.00
2023-12-03T13:16:00,vtr,52.80
2023-12-03T13:18:00,vtr,52.80
2023-12-03T13:20:00,vtr,82.80
2023-12-03T13:23:00,vtr,48.60
2023-12-03T13:24:00,vtr,21.60
2023-12-03T13:26:00,vtr,66.00
2023-12-03T13:29:00,vtr,39.00
2023-12-03T13:31:00,vtr,39.59
2023-12-03T13:32:00,vtr,39.60
2023-12-03T13:35:00,vtr,39.60
2023-12-03T13:37:00,vtr,43.80
2023-12-03T13:38:00,vtr,39.00
2023-12-03T13:41:00,vtr,48.00
2023-12-03T13:43:00,vtr,39.60
2023-12-03T13:44:00,vtr,39.60
2023-12-03T13:46:00,vtr,21.60
2023-12-03T13:48:00,vtr,39.60
2023-12-03T13:50:00,vtr,48.00
2023-12-03T13:52:00,vtr,48.60
2023-12-03T13:53:00,vtr,25.80
2023-12-03T13:55:00,vtr,83.40
2023-12-03T13:58:00,vtr,57.00
2023-12-03T14:00:00,vtr,48.00
2023-12-03T14:01:00,vtr,22.20
2023-12-03T14:03:00,vtr,61.20
2023-12-03T14:04:00,vtr,30.60
2023-12-03T14:06:00,vtr,43.80
2023-12-03T14:07:00,vtr,39.60
2023-12-03T14:09:00,vtr,21.60
2023-12-03T14:11:00,vtr,39.60
2023-12-03T14:13:00,vtr,43.80
2023-12-03T14:15:00,vtr,39.60
2023-12-03T14:17:00,vtr,38.99
2023-12-03T14:19:00,vtr,61.80
2023-12-03T14:22:00,vtr,39.00
2023-12-03T14:23:00,vtr,26.40
2023-12-03T14:25:00,vtr,43.81
2023-12-03T14:27:00,vtr,52.80
2023-12-03T14:28:00,vtr,26.40
2023-12-03T14:30:00,vtr,52.20
2023-12-03T14:31:00,vtr,48.00
2023-12-03T14:34:00,vtr,52.80
2023-12-03T14:36:00,vtr,52.80
2023-12-03T14:37:00,vtr,48.00
2023-12-03T14:39:00,vtr,21.60
2023-12-03T14:41:00,vtr,43.80
2023-12-03T14:43:00,vtr,66.01
2023-12-03T14:46:00,vtr,39.59
2023-12-03T14:48:00,vtr,43.81
2023-12-03T14:49:00,vtr,43.80
2023-12-03T14:52:00,vtr,65.40
2023-12-03T14:54:00,vtr,43.80
2023-12-03T14:55:00,vtr,39.60
2023-12-03T14:58:00,vtr,39.60
2023-12-03T14:59:00,vtr,21.60
2023-12-03T15:01:00,vtr,66.00
2023-12-03T15:03:00,vtr,21.60
2023-12-03T15:05:00,vtr,61.20
2023-12-03T15:07:00,vtr,83.40
2023-12-03T15:09:00,vtr,26.40
2023-12-03T15:11:00,vtr,52.20
2023-12-03T15:12:00,vtr,26.40
2023-12-03T15:13:00,vtr,52.80
2023-12-03T15:16:00,vtr,52.20
2023-12-03T15:18:00,vtr,48.60
2023-12-03T15:20:00,vtr,39.00
2023-12-03T15:21:00,vtr,22.20
2023-12-03T15:23:00,vtr,39.60
2023-12-03T15:24:00,vtr,39.00
2023-12-03T15:27:00,vtr,43.80
2023-12-03T15:29:00,vtr,39.60
2023-12-03T15:30:00,vtr,21.60
2023-12-03T15:32:00,vtr,39.59
2023-12-03T15:33:00,vtr,17.40
2023-12-03T15:35:00,vtr,48.60
2023-12-03T15:36:00,vtr,17.40
2023-12-03T15:38:00,vtr,43.80
2023-12-03T15:40:00,vtr,39.60
2023-12-03T15:42:00,vtr,48.00
2023-12-03T15:44:00,vtr,48.00
2023-12-03T15:46:00,vtr,52.80
2023-12-03T15:48:00,vtr,52.20
2023-12-03T15:50:00,vtr,52.80
2023-12-03T15:51:00,vtr,26.40
2023-12-03T15:53:00,vtr,52.20
2023-12-03T15:54:00,vtr,48.60
2023-12-03T15:57:00,vtr,48.00
2023-12-03T15:59:00,vtr,52.80
2023-12-03T16:00:00,vtr,65.40
2023-12-03T16:03:00,vtr,39.60
2023-12-03T16:05:00,vtr,43.80
2023-12-03T16:06:00,vtr,17.40
2023-12-03T16:08:00,vtr,43.80
2023-12-03T16:10:00,vtr,39.60
2023-12-03T16:12:00,vtr,43.80
2023-12-03T16:14:00,vtr,39.00
2023-12-03T16:16:00,vtr,43.80
2023-12-03T16:18:00,vtr,43.80
2023-12-03T16:20:00,vtr,52.80
2023-12-03T16:22:00,vtr,52.80
2023-12-03T16:24:00,vtr,56.40
2023-12-03T16:26:00,vtr,52.80
2023-12-03T16:28:00,vtr,52.80
2023-12-03T16:30:00,vtr,48.00
2023-12-03T16:32:00,vtr,52.80
2023-12-03T16:33:00,vtr,17.40
2023-12-03T16:35:00,vtr,43.81
2023-12-03T16:36:00,vtr,38.99
2023-12-03T16:39:00,vtr,43.81
2023-12-03T16:40:00,vtr,31.19
2023-12-03T16:42:00,vtr,39.00
2023-12-03T16:44:00,vtr,43.80
2023-12-03T16:46:00,vtr,43.81
2023-12-03T16:47:00,vtr,22.20
2023-12-03T16:48:00,vtr,43.80
2023-12-03T16:50:00,vtr,21.60
2023-12-03T16:51:00,vtr,35.40
2023-12-03T16:53:00,vtr,57.00
2023-12-03T16:54:00,vtr,21.60
2023-12-03T16:56:00,vtr,43.80
2023-12-03T16:57:00,vtr,26.40
2023-12-03T16:59:00,vtr,52.20
2023-12-03T17:01:00,vtr,52.80
2023-12-03T17:02:00,vtr,26.40
2023-12-03T17:04:00,vtr,57.00
2023-12-03T17:05:00,vtr,26.40
2023-12-03T17:07:00,vtr,48.00
2023-12-03T17:09:00,vtr,48.00
2023-12-03T17:10:00,vtr,22.20
2023-12-03T17:11:00,vtr,39.00
2023-12-03T17:13:00,vtr,22.20
2023-12-03T17:15:00,vtr,43.80
2023-12-03T17:17:00,vtr,39.60
2023-12-03T17:19:00,vtr,43.80
2023-12-03T17:21:00,vtr,39.00
2023-12-03T17:22:00,vtr,22.20
2023-12-03T17:23:00,vtr,21.60
2023-12-03T17:25:00,vtr,43.80
2023-12-03T17:27:00,vtr,39.60
2023-12-03T17:28:00,vtr,21.60
2023-12-03T17:29:00,vtr,48.60
2023-12-03T17:32:00,vtr,39.60
2023-12-03T17:33:00,vtr,25.80
2023-12-03T17:35:00,vtr,79.20
2023-12-03T17:38:00,vtr,52.20
2023-12-03T17:40:00,vtr,52.80
2023-12-03T17:41:00,vtr,30.60
2023-12-03T17:43:00,vtr,52.80
2023-12-03T17:44:00,vtr,25.80
2023-12-03T17:46:00,vtr,48.60
2023-12-03T17:47:00,vtr,48.00
2023-12-03T17:49:00,vtr,30.59
2023-12-03T17:51:00,vtr,48.00
2023-12-03T17:53:00,vtr,43.80
2023-12-03T17:55:00,vtr,39.60
2023-12-03T17:57:00,vtr,43.80
2023-12-03T17:59:00,vtr,70.20
2023-12-03T18:02:00,vtr,43.80
2023-12-03T18:04:00,vtr,70.20
2023-12-03T18:05:00,vtr,38.99
2023-12-03T18:08:00,vtr,43.80
2023-12-03T18:10:00,vtr,43.81
2023-12-03T18:11:00,vtr,52.80
2023-12-03T18:14:00,vtr,52.80
2023-12-03T18:16:00,vtr,57.00
2023-12-03T18:17:00,vtr,52.20
2023-12-03T18:20:00,vtr,52.80
2023-12-03T18:21:00,vtr,25.80
2023-12-03T18:23:00,vtr,79.20
2023-12-03T18:26:00,vtr,43.80
2023-12-03T18:28:00,vtr,43.80
2023-12-03T18:29:00,vtr,43.80
2023-12-03T18:32:00,vtr,43.81
2023-12-03T18:33:00,vtr,21.60
2023-12-03T18:35:00,vtr,39.59
2023-12-03T18:36:00,vtr,22.20
2023-12-03T18:38:00,vtr,43.81
2023-12-03T18:39:00,vtr,21.60
2023-12-03T18:40:00,vtr,43.80
2023-12-03T18:42:00,vtr,22.20
2023-12-03T18:44:00,vtr,43.80
2023-12-03T18:45:00,vtr,17.40
2023-12-03T18:46:00,vtr,48.00
2023-12-03T18:48:00,vtr,26.40
2023-12-03T18:50:00,vtr,52.80
2023-12-03T18:52:00,vtr,82.80
2023-12-03T18:55:00,vtr,52.80
2023-12-03T18:56:00,vtr,26.40
2023-12-03T18:58:00,vtr,52.20
2023-12-03T19:00:00,vtr,61.20
2023-12-03T19:02:00,vtr,66.00
2023-12-03T19:04:00,vtr,65.41
2023-12-03T19:07:00,vtr,43.80
2023-12-03T19:09:00,vtr,48.60
2023-12-03T19:10:00,vtr,43.80
2023-12-03T19:13:00,vtr,43.81
2023-12-03T19:14:00,vtr,21.60
2023-12-03T19:16:00,vtr,39.59
2023-12-03T19:18:00,vtr,43.81
2023-12-03T19:19:00,vtr,17.40
2023-12-03T19:20:00,vtr,22.20
2023-12-03T19:22:00,vtr,43.80
2023-12-03T19:24:00,vtr,39.00
2023-12-03T19:26:00,vtr,48.60
2023-12-03T19:27:00,vtr,25.80
2023-12-03T19:28:00,vtr,52.80
2023-12-03T19:31:00,vtr,52.80
2023-12-03T19:33:00,vtr,52.20
2023-12-03T19:34:00,vtr,52.80
2023-12-03T19:37:00,vtr,52.20
2023-12-03T19:38:00,vtr,26.40
2023-12-03T19:40:00,vtr,43.80
2023-12-03T19:42:00,vtr,48.00
2023-12-03T19:44:00,vtr,39.59
2023-12-03T19:45:00,vtr,22.20
2023-12-03T19:46:00,vtr,43.80
2023-12-03T19:49:00,vtr,43.81
