#datetime,building,power
2023-07-09T00:00:00,rvs,23.56
2023-07-09T00:01:00,rvs,23.67
2023-07-09T00:02:00,rvs,23.55
2023-07-09T00:03:00,rvs,23.71
2023-07-09T00:04:00,rvs,25.63
2023-07-09T00:05:00,rvs,26.44
2023-07-09T00:06:00,rvs,26.41
2023-07-09T00:07:00,rvs,25.17
2023-07-09T00:08:00,rvs,25.05
2023-07-09T00:09:00,rvs,23.98
2023-07-09T00:10:00,rvs,22.85
2023-07-09T00:11:00,rvs,20.27
2023-07-09T00:12:00,rvs,20.20
2023-07-09T00:13:00,rvs,21.44
2023-07-09T00:14:00,rvs,24.18
2023-07-09T00:15:00,rvs,22.88
2023-07-09T00:16:00,rvs,23.74
2023-07-09T00:17:00,rvs,24.96
2023-07-09T00:18:00,rvs,26.82
2023-07-09T00:19:00,rvs,26.11
2023-07-09T00:20:00,rvs,26.36
2023-07-09T00:21:00,rvs,21.33
2023-07-09T00:22:00,rvs,18.86
2023-07-09T00:23:00,rvs,16.54
2023-07-09T00:24:00,rvs,17.19
2023-07-09T00:25:00,rvs,17.16
2023-07-09T00:26:00,rvs,16.55
2023-07-09T00:27:00,rvs,15.72
2023-07-09T00:28:00,rvs,15.47
2023-07-09T00:29:00,rvs,15.57
2023-07-09T00:30:00,rvs,12.76
2023-07-09T00:31:00,rvs,15.23
2023-07-09T00:32:00,rvs,15.73
2023-07-09T00:33:00,rvs,14.96
2023-07-09T00:34:00,rvs,14.60
2023-07-09T00:35:00,rvs,13.17
2023-07-09T00:36:00,rvs,16.35
2023-07-09T00:37:00,rvs,17.06
2023-07-09T00:38:00,rvs,19.73
2023-07-09T00:39:00,rvs,19.42
2023-07-09T00:40:00,rvs,22.79
2023-07-09T00:41:00,rvs,22.95
2023-07-09T00:42:00,rvs,24.35
2023-07-09T00:43:00,rvs,25.30
2023-07-09T00:44:00,rvs,24.81
2023-07-09T00:45:00,rvs,24.76
2023-07-09T00:46:00,rvs,24.87
2023-07-09T00:47:00,rvs,24.66
2023-07-09T00:48:00,rvs,24.61
2023-07-09T00:49:00,rvs,25.08
2023-07-09T00:50:00,rvs,25.44
2023-07-09T00:51:00,rvs,20.83
2023-07-09T00:52:00,rvs,20.65
2023-07-09T00:53:00,rvs,22.10
2023-07-09T00:54:00,rvs,22.96
2023-07-09T00:55:00,rvs,25.95
2023-07-09T00:56:00,rvs,22.79
2023-07-09T00:57:00,rvs,19.55
2023-07-09T00:58:00,rvs,19.21
2023-07-09T00:59:00,rvs,19.16
2023-07-09T01:00:00,rvs,15.64
2023-07-09T01:01:00,rvs,15.89
2023-07-09T01:02:00,rvs,16.20
2023-07-09T01:03:00,rvs,22.27
2023-07-09T01:04:00,rvs,26.22
2023-07-09T01:05:00,rvs,27.12
2023-07-09T01:06:00,rvs,28.41
2023-07-09T01:07:00,rvs,29.58
2023-07-09T01:08:00,rvs,31.80
2023-07-09T01:09:00,rvs,22.76
2023-07-09T01:10:00,rvs,22.92
2023-07-09T01:11:00,rvs,24.55
2023-07-09T01:12:00,rvs,23.82
2023-07-09T01:13:00,rvs,26.28
2023-07-09T01:14:00,rvs,27.59
2023-07-09T01:15:00,rvs,28.69
2023-07-09T01:16:00,rvs,29.02
2023-07-09T01:17:00,rvs,30.74
2023-07-09T01:18:00,rvs,27.16
2023-07-09T01:19:00,rvs,27.14
2023-07-09T01:20:00,rvs,27.47
2023-07-09T01:21:00,rvs,28.76
2023-07-09T01:22:00,rvs,24.80
2023-07-09T01:23:00,rvs,26.22
2023-07-09T01:24:00,rvs,22.31
2023-07-09T01:25:00,rvs,29.51
2023-07-09T01:26:00,rvs,33.83
2023-07-09T01:27:00,rvs,34.01
2023-07-09T01:28:00,rvs,35.90
2023-07-09T01:29:00,rvs,32.56
2023-07-09T01:30:00,rvs,32.46
2023-07-09T01:31:00,rvs,30.97
2023-07-09T01:32:00,rvs,31.66
2023-07-09T01:33:00,rvs,34.61
2023-07-09T01:34:00,rvs,35.50
2023-07-09T01:35:00,rvs,36.02
2023-07-09T01:36:00,rvs,36.47
2023-07-09T01:37:00,rvs,36.02
2023-07-09T01:38:00,rvs,35.48
2023-07-09T01:39:00,rvs,35.59
2023-07-09T01:40:00,rvs,38.95
2023-07-09T01:41:00,rvs,39.52
2023-07-09T01:42:00,rvs,28.88
2023-07-09T01:43:00,rvs,33.08
2023-07-09T01:44:00,rvs,31.23
2023-07-09T01:45:00,rvs,25.21
2023-07-09T01:46:00,rvs,27.91
2023-07-09T01:47:00,rvs,23.94
2023-07-09T01:48:00,rvs,24.38
2023-07-09T01:49:00,rvs,19.65
2023-07-09T01:50:00,rvs,24.29
2023-07-09T01:51:00,rvs,19.51
2023-07-09T01:52:00,rvs,25.02
2023-07-09T01:53:00,rvs,21.59
2023-07-09T01:54:00,rvs,25.67
2023-07-09T01:55:00,rvs,24.63
2023-07-09T01:56:00,rvs,31.63
2023-07-09T01:57:00,rvs,27.68
2023-07-09T01:58:00,rvs,34.91
2023-07-09T01:59:00,rvs,30.66
2023-07-09T02:00:00,rvs,36.56
2023-07-09T02:01:00,rvs,27.56
2023-07-09T02:02:00,rvs,32.11
2023-07-09T02:03:00,rvs,28.24
2023-07-09T02:04:00,rvs,32.62
2023-07-09T02:05:00,rvs,27.54
2023-07-09T02:06:00,rvs,27.30
2023-07-09T02:07:00,rvs,23.66
2023-07-09T02:08:00,rvs,28.07
2023-07-09T02:09:00,rvs,18.55
2023-07-09T02:10:00,rvs,18.93
2023-07-09T02:11:00,rvs,19.14
2023-07-09T02:12:00,rvs,19.09
2023-07-09T02:13:00,rvs,15.81
2023-07-09T02:14:00,rvs,19.61
2023-07-09T02:15:00,rvs,15.43
2023-07-09T02:16:00,rvs,15.58
2023-07-09T02:17:00,rvs,15.77
2023-07-09T02:18:00,rvs,15.47
2023-07-09T02:19:00,rvs,17.94
2023-07-09T02:20:00,rvs,18.28
2023-07-09T02:21:00,rvs,18.13
2023-07-09T02:22:00,rvs,18.94
2023-07-09T02:23:00,rvs,19.87
2023-07-09T02:24:00,rvs,22.47
2023-07-09T02:25:00,rvs,22.55
2023-07-09T02:26:00,rvs,22.26
2023-07-09T02:27:00,rvs,18.76
2023-07-09T02:28:00,rvs,18.41
2023-07-09T02:29:00,rvs,19.27
2023-07-09T02:30:00,rvs,18.41
2023-07-09T02:31:00,rvs,19.54
2023-07-09T02:32:00,rvs,36.47
2023-07-09T02:33:00,rvs,36.55
2023-07-09T02:34:00,rvs,31.75
2023-07-09T02:35:00,rvs,32.29
2023-07-09T02:36:00,rvs,15.40
2023-07-09T02:37:00,rvs,14.90
2023-07-09T02:38:00,rvs,15.77
2023-07-09T02:39:00,rvs,15.99
2023-07-09T02:40:00,rvs,11.86
2023-07-09T02:41:00,rvs,10.72
2023-07-09T02:42:00,rvs,10.88
2023-07-09T02:43:00,rvs,10.79
2023-07-09T02:44:00,rvs,11.77
2023-07-09T02:45:00,rvs,13.90
2023-07-09T02:46:00,rvs,14.43
2023-07-09T02:47:00,rvs,14.09
2023-07-09T02:48:00,rvs,14.16
2023-07-09T02:49:00,rvs,14.27
2023-07-09T02:50:00,rvs,15.34
2023-07-09T02:51:00,rvs,14.67
2023-07-09T02:52:00,rvs,14.93
2023-07-09T02:53:00,rvs,14.40
2023-07-09T02:54:00,rvs,14.65
2023-07-09T02:55:00,rvs,14.59
2023-07-09T02:56:00,rvs,16.14
2023-07-09T02:57:00,rvs,16.66
2023-07-09T02:58:00,rvs,13.08
2023-07-09T02:59:00,rvs,12.13
2023-07-09T03:00:00,rvs,11.53
2023-07-09T03:01:00,rvs,16.48
2023-07-09T03:02:00,rvs,19.23
2023-07-09T03:03:00,rvs,19.83
2023-07-09T03:04:00,rvs,20.68
2023-07-09T03:05:00,rvs,20.42
2023-07-09T03:06:00,rvs,19.48
2023-07-09T03:07:00,rvs,18.77
2023-07-09T03:08:00,rvs,21.10
2023-07-09T03:09:00,rvs,23.85
2023-07-09T03:10:00,rvs,23.90
2023-07-09T03:11:00,rvs,26.26
2023-07-09T03:12:00,rvs,26.61
2023-07-09T03:13:00,rvs,25.89
2023-07-09T03:14:00,rvs,26.57
2023-07-09T03:15:00,rvs,24.02
2023-07-09T03:16:00,rvs,24.10
2023-07-09T03:17:00,rvs,23.35
2023-07-09T03:18:00,rvs,19.58
2023-07-09T03:19:00,rvs,19.70
2023-07-09T03:20:00,rvs,16.43
2023-07-09T03:21:00,rvs,16.16
2023-07-09T03:22:00,rvs,18.42
2023-07-09T03:23:00,rvs,18.47
2023-07-09T03:24:00,rvs,17.80
2023-07-09T03:25:00,rvs,17.70
2023-07-09T03:26:00,rvs,19.30
2023-07-09T03:27:00,rvs,19.47
2023-07-09T03:28:00,rvs,19.80
2023-07-09T03:29:00,rvs,18.86
2023-07-09T03:30:00,rvs,20.51
2023-07-09T03:31:00,rvs,24.18
2023-07-09T03:32:00,rvs,27.11
2023-07-09T03:33:00,rvs,28.96
2023-07-09T03:34:00,rvs,29.53
2023-07-09T03:35:00,rvs,24.23
2023-07-09T03:36:00,rvs,24.13
2023-07-09T03:37:00,rvs,22.77
2023-07-09T03:38:00,rvs,23.41
2023-07-09T03:39:00,rvs,23.48
2023-07-09T03:40:00,rvs,24.21
2023-07-09T03:41:00,rvs,21.81
2023-07-09T03:42:00,rvs,24.82
2023-07-09T03:43:00,rvs,27.62
2023-07-09T03:44:00,rvs,28.16
2023-07-09T03:45:00,rvs,32.02
2023-07-09T03:46:00,rvs,32.73
2023-07-09T03:47:00,rvs,24.74
2023-07-09T03:48:00,rvs,24.74
2023-07-09T03:49:00,rvs,18.93
2023-07-09T03:50:00,rvs,18.83
2023-07-09T03:51:00,rvs,20.40
2023-07-09T03:52:00,rvs,23.56
2023-07-09T03:53:00,rvs,22.81
2023-07-09T03:54:00,rvs,24.13
2023-07-09T03:55:00,rvs,25.35
2023-07-09T03:56:00,rvs,25.96
2023-07-09T03:57:00,rvs,22.36
2023-07-09T03:58:00,rvs,24.25
2023-07-09T03:59:00,rvs,25.47
2023-07-09T04:00:00,rvs,26.91
2023-07-09T04:01:00,rvs,27.94
2023-07-09T04:02:00,rvs,26.51
2023-07-09T04:03:00,rvs,27.44
2023-07-09T04:04:00,rvs,24.05
2023-07-09T04:05:00,rvs,24.44
2023-07-09T04:06:00,rvs,24.44
2023-07-09T04:07:00,rvs,20.66
2023-07-09T04:08:00,rvs,20.67
2023-07-09T04:09:00,rvs,21.84
2023-07-09T04:10:00,rvs,24.07
2023-07-09T04:11:00,rvs,26.79
2023-07-09T04:12:00,rvs,27.36
2023-07-09T04:13:00,rvs,27.65
2023-07-09T04:14:00,rvs,23.93
2023-07-09T04:15:00,rvs,23.74
2023-07-09T04:16:00,rvs,23.54
2023-07-09T04:17:00,rvs,25.17
2023-07-09T04:18:00,rvs,25.24
2023-07-09T04:19:00,rvs,25.45
2023-07-09T04:20:00,rvs,24.59
2023-07-09T04:21:00,rvs,24.93
2023-07-09T04:22:00,rvs,24.85
2023-07-09T04:23:00,rvs,26.16
2023-07-09T04:24:00,rvs,22.88
2023-07-09T04:25:00,rvs,22.46
2023-07-09T04:26:00,rvs,21.81
2023-07-09T04:27:00,rvs,20.86
2023-07-09T04:28:00,rvs,22.44
2023-07-09T04:29:00,rvs,19.88
2023-07-09T04:30:00,rvs,19.73
2023-07-09T04:31:00,rvs,19.89
2023-07-09T04:32:00,rvs,19.37
2023-07-09T04:33:00,rvs,15.38
2023-07-09T04:34:00,rvs,15.85
2023-07-09T04:35:00,rvs,11.30
2023-07-09T04:36:00,rvs,14.58
2023-07-09T04:37:00,rvs,13.89
2023-07-09T04:38:00,rvs,13.93
2023-07-09T04:39:00,rvs,12.58
2023-07-09T04:40:00,rvs,12.56
2023-07-09T04:41:00,rvs,12.63
2023-07-09T04:42:00,rvs,16.15
2023-07-09T04:43:00,rvs,18.20
2023-07-09T04:44:00,rvs,19.43
2023-07-09T04:45:00,rvs,18.00
2023-07-09T04:46:00,rvs,18.63
2023-07-09T04:47:00,rvs,15.40
2023-07-09T04:48:00,rvs,15.89
2023-07-09T04:49:00,rvs,15.75
2023-07-09T04:50:00,rvs,16.38
2023-07-09T04:51:00,rvs,16.23
2023-07-09T04:52:00,rvs,16.20
2023-07-09T04:53:00,rvs,16.07
2023-07-09T04:54:00,rvs,16.63
2023-07-09T04:55:00,rvs,16.35
2023-07-09T04:56:00,rvs,11.83
2023-07-09T04:57:00,rvs,10.72
2023-07-09T04:58:00,rvs,10.82
2023-07-09T04:59:00,rvs,14.47
2023-07-09T05:00:00,rvs,17.51
2023-07-09T05:01:00,rvs,17.98
2023-07-09T05:02:00,rvs,18.95
2023-07-09T05:03:00,rvs,18.47
2023-07-09T05:04:00,rvs,18.65
2023-07-09T05:05:00,rvs,18.56
2023-07-09T05:06:00,rvs,18.84
2023-07-09T05:07:00,rvs,19.77
2023-07-09T05:08:00,rvs,20.07
2023-07-09T05:09:00,rvs,20.46
2023-07-09T05:10:00,rvs,22.38
2023-07-09T05:11:00,rvs,22.43
2023-07-09T05:12:00,rvs,22.39
2023-07-09T05:13:00,rvs,22.30
2023-07-09T05:14:00,rvs,16.74
2023-07-09T05:15:00,rvs,29.85
2023-07-09T05:16:00,rvs,28.22
2023-07-09T05:17:00,rvs,24.11
2023-07-09T05:18:00,rvs,11.75
2023-07-09T05:19:00,rvs,12.92
2023-07-09T05:20:00,rvs,15.63
2023-07-09T05:21:00,rvs,15.41
2023-07-09T05:22:00,rvs,14.14
2023-07-09T05:23:00,rvs,16.16
2023-07-09T05:24:00,rvs,15.92
2023-07-09T05:25:00,rvs,16.57
2023-07-09T05:26:00,rvs,18.03
2023-07-09T05:27:00,rvs,18.92
2023-07-09T05:28:00,rvs,21.58
2023-07-09T05:29:00,rvs,23.43
2023-07-09T05:30:00,rvs,18.87
2023-07-09T05:31:00,rvs,19.41
2023-07-09T05:32:00,rvs,19.25
2023-07-09T05:33:00,rvs,19.09
2023-07-09T05:34:00,rvs,19.46
2023-07-09T05:35:00,rvs,20.15
2023-07-09T05:36:00,rvs,20.04
2023-07-09T05:37:00,rvs,20.62
2023-07-09T05:38:00,rvs,21.48
2023-07-09T05:39:00,rvs,21.20
2023-07-09T05:40:00,rvs,20.90
2023-07-09T05:41:00,rvs,20.17
2023-07-09T05:42:00,rvs,18.70
2023-07-09T05:43:00,rvs,21.46
2023-07-09T05:44:00,rvs,20.44
2023-07-09T05:45:00,rvs,20.47
2023-07-09T05:46:00,rvs,15.80
2023-07-09T05:47:00,rvs,16.96
2023-07-09T05:48:00,rvs,14.30
2023-07-09T05:49:00,rvs,14.25
2023-07-09T05:50:00,rvs,13.88
2023-07-09T05:51:00,rvs,16.49
2023-07-09T05:52:00,rvs,12.35
2023-07-09T05:53:00,rvs,12.29
2023-07-09T05:54:00,rvs,12.68
2023-07-09T05:55:00,rvs,13.28
2023-07-09T05:56:00,rvs,14.04
2023-07-09T05:57:00,rvs,10.56
2023-07-09T05:58:00,rvs,11.17
2023-07-09T05:59:00,rvs,11.21
2023-07-09T06:00:00,rvs,11.38
2023-07-09T06:01:00,rvs,10.04
2023-07-09T06:02:00,rvs,10.15
2023-07-09T06:03:00,rvs,10.09
2023-07-09T06:04:00,rvs,10.16
2023-07-09T06:05:00,rvs,10.20
2023-07-09T06:06:00,rvs,13.53
2023-07-09T06:07:00,rvs,13.67
2023-07-09T06:08:00,rvs,14.97
2023-07-09T06:09:00,rvs,15.50
2023-07-09T06:10:00,rvs,15.60
2023-07-09T06:11:00,rvs,14.49
2023-07-09T06:12:00,rvs,14.18
2023-07-09T06:13:00,rvs,14.04
2023-07-09T06:14:00,rvs,14.51
2023-07-09T06:15:00,rvs,17.83
2023-07-09T06:16:00,rvs,18.49
2023-07-09T06:17:00,rvs,19.31
2023-07-09T06:18:00,rvs,18.77
2023-07-09T06:19:00,rvs,19.96
2023-07-09T06:20:00,rvs,17.17
2023-07-09T06:21:00,rvs,22.44
2023-07-09T06:22:00,rvs,23.96
2023-07-09T06:23:00,rvs,25.02
2023-07-09T06:24:00,rvs,26.79
2023-07-09T06:25:00,rvs,25.82
2023-07-09T06:26:00,rvs,26.95
2023-07-09T06:27:00,rvs,28.31
2023-07-09T06:28:00,rvs,25.88
2023-07-09T06:29:00,rvs,27.53
2023-07-09T06:30:00,rvs,26.06
2023-07-09T06:31:00,rvs,25.91
2023-07-09T06:32:00,rvs,27.38
2023-07-09T06:33:00,rvs,25.11
2023-07-09T06:34:00,rvs,23.11
2023-07-09T06:35:00,rvs,27.61
2023-07-09T06:36:00,rvs,24.26
2023-07-09T06:37:00,rvs,23.44
2023-07-09T06:38:00,rvs,21.47
2023-07-09T06:39:00,rvs,23.12
2023-07-09T06:40:00,rvs,20.63
2023-07-09T06:41:00,rvs,37.17
2023-07-09T06:42:00,rvs,23.08
2023-07-09T06:43:00,rvs,21.55
2023-07-09T06:44:00,rvs,19.22
2023-07-09T06:45:00,rvs,18.15
2023-07-09T06:46:00,rvs,17.98
2023-07-09T06:47:00,rvs,18.73
2023-07-09T06:48:00,rvs,21.54
2023-07-09T06:49:00,rvs,18.48
2023-07-09T06:50:00,rvs,18.67
2023-07-09T06:51:00,rvs,19.74
2023-07-09T06:52:00,rvs,23.29
2023-07-09T06:53:00,rvs,23.21
2023-07-09T06:54:00,rvs,23.62
2023-07-09T06:55:00,rvs,26.05
2023-07-09T06:56:00,rvs,27.00
2023-07-09T06:57:00,rvs,26.65
2023-07-09T06:58:00,rvs,22.92
2023-07-09T06:59:00,rvs,25.97
2023-07-09T07:00:00,rvs,25.33
2023-07-09T07:01:00,rvs,26.85
2023-07-09T07:02:00,rvs,29.20
2023-07-09T07:03:00,rvs,29.84
2023-07-09T07:04:00,rvs,29.88
2023-07-09T07:05:00,rvs,28.55
2023-07-09T07:06:00,rvs,28.60
2023-07-09T07:07:00,rvs,30.58
2023-07-09T07:08:00,rvs,30.88
2023-07-09T07:09:00,rvs,26.75
2023-07-09T07:10:00,rvs,25.29
2023-07-09T07:11:00,rvs,21.53
2023-07-09T07:12:00,rvs,15.64
2023-07-09T07:13:00,rvs,15.49
2023-07-09T07:14:00,rvs,15.69
2023-07-09T07:15:00,rvs,16.59
2023-07-09T07:16:00,rvs,16.00
2023-07-09T07:17:00,rvs,15.81
2023-07-09T07:18:00,rvs,16.39
2023-07-09T07:19:00,rvs,16.87
2023-07-09T07:20:00,rvs,14.49
2023-07-09T07:21:00,rvs,17.84
2023-07-09T07:22:00,rvs,18.83
2023-07-09T07:23:00,rvs,19.11
2023-07-09T07:24:00,rvs,22.14
2023-07-09T07:25:00,rvs,22.54
2023-07-09T07:26:00,rvs,22.24
2023-07-09T07:27:00,rvs,21.66
2023-07-09T07:28:00,rvs,21.78
2023-07-09T07:29:00,rvs,19.84
2023-07-09T07:30:00,rvs,19.05
2023-07-09T07:31:00,rvs,18.86
2023-07-09T07:32:00,rvs,18.86
2023-07-09T07:33:00,rvs,21.26
2023-07-09T07:34:00,rvs,17.94
2023-07-09T07:35:00,rvs,18.27
2023-07-09T07:36:00,rvs,19.03
2023-07-09T07:37:00,rvs,19.95
2023-07-09T07:38:00,rvs,25.60
2023-07-09T07:39:00,rvs,26.31
2023-07-09T07:40:00,rvs,26.88
2023-07-09T07:41:00,rvs,23.75
2023-07-09T07:42:00,rvs,24.37
2023-07-09T07:43:00,rvs,25.74
2023-07-09T07:44:00,rvs,25.64
2023-07-09T07:45:00,rvs,24.05
2023-07-09T07:46:00,rvs,22.34
2023-07-09T07:47:00,rvs,23.27
2023-07-09T07:48:00,rvs,18.92
2023-07-09T07:49:00,rvs,19.03
2023-07-09T07:50:00,rvs,24.66
2023-07-09T07:51:00,rvs,21.85
2023-07-09T07:52:00,rvs,22.39
2023-07-09T07:53:00,rvs,24.03
2023-07-09T07:54:00,rvs,23.15
2023-07-09T07:55:00,rvs,19.24
2023-07-09T07:56:00,rvs,23.19
2023-07-09T07:57:00,rvs,23.85
2023-07-09T07:58:00,rvs,23.85
2023-07-09T07:59:00,rvs,20.63
2023-07-09T08:00:00,rvs,34.78
2023-07-09T08:01:00,rvs,38.41
2023-07-09T08:02:00,rvs,33.72
2023-07-09T08:03:00,rvs,32.71
2023-07-09T08:04:00,rvs,32.82
2023-07-09T08:05:00,rvs,24.27
2023-07-09T08:06:00,rvs,16.70
2023-07-09T08:07:00,rvs,18.83
2023-07-09T08:08:00,rvs,15.80
2023-07-09T08:09:00,rvs,14.69
2023-07-09T08:10:00,rvs,15.27
2023-07-09T08:11:00,rvs,19.38
2023-07-09T08:12:00,rvs,19.29
2023-07-09T08:13:00,rvs,20.34
2023-07-09T08:14:00,rvs,18.52
2023-07-09T08:15:00,rvs,16.25
2023-07-09T08:16:00,rvs,14.85
2023-07-09T08:17:00,rvs,14.79
2023-07-09T08:18:00,rvs,14.97
2023-07-09T08:19:00,rvs,18.72
2023-07-09T08:20:00,rvs,15.34
2023-07-09T08:21:00,rvs,17.05
2023-07-09T08:22:00,rvs,17.06
2023-07-09T08:23:00,rvs,18.06
2023-07-09T08:24:00,rvs,19.94
2023-07-09T08:25:00,rvs,21.95
2023-07-09T08:26:00,rvs,22.98
2023-07-09T08:27:00,rvs,23.51
2023-07-09T08:28:00,rvs,23.55
2023-07-09T08:29:00,rvs,25.12
2023-07-09T08:30:00,rvs,19.30
2023-07-09T08:31:00,rvs,19.79
2023-07-09T08:32:00,rvs,19.54
2023-07-09T08:33:00,rvs,19.49
2023-07-09T08:34:00,rvs,15.80
2023-07-09T08:35:00,rvs,12.07
2023-07-09T08:36:00,rvs,12.14
2023-07-09T08:37:00,rvs,14.11
2023-07-09T08:38:00,rvs,16.82
2023-07-09T08:39:00,rvs,18.02
2023-07-09T08:40:00,rvs,19.94
2023-07-09T08:41:00,rvs,21.31
2023-07-09T08:42:00,rvs,21.62
2023-07-09T08:43:00,rvs,20.21
2023-07-09T08:44:00,rvs,22.72
2023-07-09T08:45:00,rvs,23.21
2023-07-09T08:46:00,rvs,23.33
2023-07-09T08:47:00,rvs,21.84
2023-07-09T08:48:00,rvs,20.03
2023-07-09T08:49:00,rvs,19.99
2023-07-09T08:50:00,rvs,20.96
2023-07-09T08:51:00,rvs,20.80
2023-07-09T08:52:00,rvs,20.83
2023-07-09T08:53:00,rvs,40.08
2023-07-09T08:54:00,rvs,26.45
2023-07-09T08:55:00,rvs,22.06
2023-07-09T08:56:00,rvs,23.77
2023-07-09T08:57:00,rvs,25.22
2023-07-09T08:58:00,rvs,28.59
2023-07-09T08:59:00,rvs,25.43
2023-07-09T09:00:00,rvs,24.68
2023-07-09T09:01:00,rvs,27.42
2023-07-09T09:02:00,rvs,29.70
2023-07-09T09:03:00,rvs,32.37
2023-07-09T09:04:00,rvs,33.85
2023-07-09T09:05:00,rvs,29.03
2023-07-09T09:06:00,rvs,27.70
2023-07-09T09:07:00,rvs,26.12
2023-07-09T09:08:00,rvs,26.94
2023-07-09T09:09:00,rvs,32.95
2023-07-09T09:10:00,rvs,34.08
2023-07-09T09:11:00,rvs,33.40
2023-07-09T09:12:00,rvs,36.93
2023-07-09T09:13:00,rvs,34.09
2023-07-09T09:14:00,rvs,34.42
2023-07-09T09:15:00,rvs,38.31
2023-07-09T09:16:00,rvs,41.34
2023-07-09T09:17:00,rvs,35.37
2023-07-09T09:18:00,rvs,32.29
2023-07-09T09:19:00,rvs,34.62
2023-07-09T09:20:00,rvs,32.14
2023-07-09T09:21:00,rvs,32.54
2023-07-09T09:22:00,rvs,40.00
2023-07-09T09:23:00,rvs,38.38
2023-07-09T09:24:00,rvs,39.23
2023-07-09T09:25:00,rvs,42.70
2023-07-09T09:26:00,rvs,38.01
2023-07-09T09:27:00,rvs,39.66
2023-07-09T09:28:00,rvs,36.83
2023-07-09T09:29:00,rvs,36.71
2023-07-09T09:30:00,rvs,27.91
2023-07-09T09:31:00,rvs,27.96
2023-07-09T09:32:00,rvs,32.73
2023-07-09T09:33:00,rvs,32.99
2023-07-09T09:34:00,rvs,26.30
2023-07-09T09:35:00,rvs,26.87
2023-07-09T09:36:00,rvs,29.72
2023-07-09T09:37:00,rvs,30.89
2023-07-09T09:38:00,rvs,24.07
2023-07-09T09:39:00,rvs,24.14
2023-07-09T09:40:00,rvs,26.71
2023-07-09T09:41:00,rvs,26.24
2023-07-09T09:42:00,rvs,17.24
2023-07-09T09:43:00,rvs,15.72
2023-07-09T09:44:00,rvs,15.56
2023-07-09T09:45:00,rvs,22.22
2023-07-09T09:46:00,rvs,24.33
2023-07-09T09:47:00,rvs,19.80
2023-07-09T09:48:00,rvs,20.22
2023-07-09T09:49:00,rvs,27.21
2023-07-09T09:50:00,rvs,31.09
2023-07-09T09:51:00,rvs,29.25
2023-07-09T09:52:00,rvs,35.38
2023-07-09T09:53:00,rvs,52.01
2023-07-09T09:54:00,rvs,37.17
2023-07-09T09:55:00,rvs,37.65
2023-07-09T09:56:00,rvs,34.54
2023-07-09T09:57:00,rvs,35.84
2023-07-09T09:58:00,rvs,35.66
2023-07-09T09:59:00,rvs,39.72
2023-07-09T10:00:00,rvs,35.08
2023-07-09T10:01:00,rvs,26.94
2023-07-09T10:02:00,rvs,27.91
2023-07-09T10:03:00,rvs,30.52
2023-07-09T10:04:00,rvs,34.18
2023-07-09T10:05:00,rvs,34.71
2023-07-09T10:06:00,rvs,29.70
2023-07-09T10:07:00,rvs,31.56
2023-07-09T10:08:00,rvs,34.30
2023-07-09T10:09:00,rvs,35.77
2023-07-09T10:10:00,rvs,37.30
2023-07-09T10:11:00,rvs,41.33
2023-07-09T10:12:00,rvs,41.44
2023-07-09T10:13:00,rvs,42.18
2023-07-09T10:14:00,rvs,41.82
2023-07-09T10:15:00,rvs,42.43
2023-07-09T10:16:00,rvs,42.61
2023-07-09T10:17:00,rvs,42.86
2023-07-09T10:18:00,rvs,43.55
2023-07-09T10:19:00,rvs,46.29
2023-07-09T10:20:00,rvs,45.57
2023-07-09T10:21:00,rvs,41.71
2023-07-09T10:22:00,rvs,37.28
2023-07-09T10:23:00,rvs,37.02
2023-07-09T10:24:00,rvs,36.90
2023-07-09T10:25:00,rvs,40.27
2023-07-09T10:26:00,rvs,39.34
2023-07-09T10:27:00,rvs,34.37
2023-07-09T10:28:00,rvs,34.36
2023-07-09T10:29:00,rvs,33.82
2023-07-09T10:30:00,rvs,34.48
2023-07-09T10:31:00,rvs,34.39
2023-07-09T10:32:00,rvs,42.58
2023-07-09T10:33:00,rvs,42.16
2023-07-09T10:34:00,rvs,35.15
2023-07-09T10:35:00,rvs,37.57
2023-07-09T10:36:00,rvs,41.33
2023-07-09T10:37:00,rvs,41.30
2023-07-09T10:38:00,rvs,46.87
2023-07-09T10:39:00,rvs,48.18
2023-07-09T10:40:00,rvs,45.37
2023-07-09T10:41:00,rvs,58.15
2023-07-09T10:42:00,rvs,63.62
2023-07-09T10:43:00,rvs,65.53
2023-07-09T10:44:00,rvs,66.52
2023-07-09T10:45:00,rvs,48.47
2023-07-09T10:46:00,rvs,51.35
2023-07-09T10:47:00,rvs,48.74
2023-07-09T10:48:00,rvs,47.86
2023-07-09T10:49:00,rvs,46.84
2023-07-09T10:50:00,rvs,38.81
2023-07-09T10:51:00,rvs,43.10
2023-07-09T10:52:00,rvs,55.19
2023-07-09T10:53:00,rvs,32.80
2023-07-09T10:54:00,rvs,33.19
2023-07-09T10:55:00,rvs,57.02
2023-07-09T10:56:00,rvs,40.47
2023-07-09T10:57:00,rvs,36.08
2023-07-09T10:58:00,rvs,35.88
2023-07-09T10:59:00,rvs,30.19
2023-07-09T11:00:00,rvs,31.12
2023-07-09T11:01:00,rvs,32.20
2023-07-09T11:02:00,rvs,40.96
2023-07-09T11:03:00,rvs,41.88
2023-07-09T11:04:00,rvs,39.05
2023-07-09T11:05:00,rvs,30.76
