#datetime,building,power
2022-06-11T00:00:00,sth,21.60
2022-06-11T00:02:00,sth,17.40
2022-06-11T00:04:00,sth,17.40
2022-06-11T00:06:00,sth,13.20
2022-06-11T00:08:00,sth,16.80
2022-06-11T00:10:00,sth,17.40
2022-06-11T00:12:00,sth,17.40
2022-06-11T00:13:00,sth,4.20
2022-06-11T00:15:00,sth,17.40
2022-06-11T00:16:00,sth,8.40
2022-06-11T00:18:00,sth,13.20
2022-06-11T00:20:00,sth,17.40
2022-06-11T00:22:00,sth,17.40
2022-06-11T00:23:00,sth,4.20
2022-06-11T00:25:00,sth,17.40
2022-06-11T00:27:00,sth,12.60
2022-06-11T00:29:00,sth,17.40
2022-06-11T00:30:00,sth,8.40
2022-06-11T00:32:00,sth,17.40
2022-06-11T00:34:00,sth,13.21
2022-06-11T00:36:00,sth,17.40
2022-06-11T00:37:00,sth,4.20
2022-06-11T00:39:00,sth,17.40
2022-06-11T00:41:00,sth,16.80
2022-06-11T00:43:00,sth,17.40
2022-06-11T00:45:00,sth,13.20
2022-06-11T00:47:00,sth,17.40
2022-06-11T00:48:00,sth,8.40
2022-06-11T00:50:00,sth,17.40
2022-06-11T00:51:00,sth,8.40
2022-06-11T00:53:00,sth,13.20
2022-06-11T00:55:00,sth,17.40
2022-06-11T00:57:00,sth,16.80
2022-06-11T00:59:00,sth,17.40
2022-06-11T01:01:00,sth,13.20
2022-06-11T01:03:00,sth,17.40
2022-06-11T01:04:00,sth,8.40
2022-06-11T01:06:00,sth,13.21
2022-06-11T01:07:00,sth,8.39
2022-06-11T01:09:00,sth,17.40
2022-06-11T01:10:00,sth,8.40
2022-06-11T01:12:00,sth,17.40
2022-06-11T01:13:00,sth,4.20
2022-06-11T01:15:00,sth,17.40
2022-06-11T01:17:00,sth,17.40
2022-06-11T01:18:00,sth,4.20
2022-06-11T01:20:00,sth,17.40
2022-06-11T01:21:00,sth,8.39
2022-06-11T01:23:00,sth,17.40
2022-06-11T01:25:00,sth,13.20
2022-06-11T01:27:00,sth,16.80
2022-06-11T01:28:00,sth,9.00
2022-06-11T01:29:00,sth,8.40
2022-06-11T01:31:00,sth,17.40
2022-06-11T01:33:00,sth,13.20
2022-06-11T01:34:00,sth,8.40
2022-06-11T01:36:00,sth,17.40
2022-06-11T01:38:00,sth,17.40
2022-06-11T01:40:00,sth,12.60
2022-06-11T01:41:00,sth,9.00
2022-06-11T01:43:00,sth,16.80
2022-06-11T01:44:00,sth,4.80
2022-06-11T01:46:00,sth,16.80
2022-06-11T01:48:00,sth,17.40
2022-06-11T01:50:00,sth,13.20
2022-06-11T01:51:00,sth,8.40
2022-06-11T01:53:00,sth,17.40
2022-06-11T01:55:00,sth,13.21
2022-06-11T01:57:00,sth,16.79
2022-06-11T01:58:00,sth,9.00
2022-06-11T02:00:00,sth,12.60
2022-06-11T02:02:00,sth,17.40
2022-06-11T02:04:00,sth,17.40
2022-06-11T02:06:00,sth,13.20
2022-06-11T02:08:00,sth,16.80
2022-06-11T02:10:00,sth,13.20
2022-06-11T02:12:00,sth,17.40
2022-06-11T02:14:00,sth,17.40
2022-06-11T02:16:00,sth,16.79
2022-06-11T02:18:00,sth,13.21
2022-06-11T02:20:00,sth,17.40
2022-06-11T02:21:00,sth,8.40
2022-06-11T02:23:00,sth,17.40
2022-06-11T02:25:00,sth,13.20
2022-06-11T02:26:00,sth,8.40
2022-06-11T02:28:00,sth,13.20
2022-06-11T02:30:00,sth,16.80
2022-06-11T02:32:00,sth,17.40
2022-06-11T02:33:00,sth,4.20
2022-06-11T02:35:00,sth,17.40
2022-06-11T02:37:00,sth,17.40
2022-06-11T02:38:00,sth,4.20
2022-06-11T02:40:00,sth,17.40
2022-06-11T02:41:00,sth,8.39
2022-06-11T02:42:00,sth,4.80
2022-06-11T02:44:00,sth,16.80
2022-06-11T02:46:00,sth,13.20
2022-06-11T02:48:00,sth,17.40
2022-06-11T02:50:00,sth,12.60
2022-06-11T02:51:00,sth,9.00
2022-06-11T02:53:00,sth,12.60
2022-06-11T02:55:00,sth,17.40
2022-06-11T02:57:00,sth,13.20
2022-06-11T02:59:00,sth,17.40
2022-06-11T03:01:00,sth,16.80
2022-06-11T03:02:00,sth,9.00
2022-06-11T03:04:00,sth,12.60
2022-06-11T03:06:00,sth,17.40
2022-06-11T03:08:00,sth,13.20
2022-06-11T03:10:00,sth,17.40
2022-06-11T03:12:00,sth,12.60
2022-06-11T03:14:00,sth,17.40
2022-06-11T03:15:00,sth,8.40
2022-06-11T03:16:00,sth,4.80
2022-06-11T03:18:00,sth,16.80
2022-06-11T03:20:00,sth,13.20
2022-06-11T03:22:00,sth,17.40
2022-06-11T03:24:00,sth,12.60
2022-06-11T03:26:00,sth,13.20
2022-06-11T03:28:00,sth,17.40
2022-06-11T03:30:00,sth,12.60
2022-06-11T03:32:00,sth,17.40
2022-06-11T03:34:00,sth,13.20
2022-06-11T03:36:00,sth,12.60
2022-06-11T03:37:00,sth,8.99
2022-06-11T03:39:00,sth,12.60
2022-06-11T03:40:00,sth,9.00
2022-06-11T03:42:00,sth,12.60
2022-06-11T03:44:00,sth,17.40
2022-06-11T03:45:00,sth,4.20
2022-06-11T03:47:00,sth,17.40
2022-06-11T03:48:00,sth,4.20
2022-06-11T03:49:00,sth,9.00
2022-06-11T03:50:00,sth,8.40
2022-06-11T03:52:00,sth,13.20
2022-06-11T03:54:00,sth,17.40
2022-06-11T03:56:00,sth,12.60
2022-06-11T03:58:00,sth,13.20
2022-06-11T03:59:00,sth,8.40
2022-06-11T04:01:00,sth,13.20
2022-06-11T04:03:00,sth,17.40
2022-06-11T04:05:00,sth,12.60
2022-06-11T04:06:00,sth,9.00
2022-06-11T04:07:00,sth,4.20
2022-06-11T04:09:00,sth,17.40
2022-06-11T04:11:00,sth,12.60
2022-06-11T04:12:00,sth,8.99
2022-06-11T04:13:00,sth,4.20
2022-06-11T04:15:00,sth,17.40
2022-06-11T04:17:00,sth,12.60
2022-06-11T04:18:00,sth,9.00
2022-06-11T04:20:00,sth,12.60
2022-06-11T04:22:00,sth,13.20
2022-06-11T04:24:00,sth,17.40
2022-06-11T04:25:00,sth,4.20
2022-06-11T04:26:00,sth,8.40
2022-06-11T04:28:00,sth,13.21
2022-06-11T04:30:00,sth,17.40
2022-06-11T04:32:00,sth,12.60
2022-06-11T04:34:00,sth,13.20
2022-06-11T04:36:00,sth,17.40
2022-06-11T04:37:00,sth,4.20
2022-06-11T04:39:00,sth,17.40
2022-06-11T04:40:00,sth,4.20
2022-06-11T04:41:00,sth,8.40
2022-06-11T04:43:00,sth,13.20
2022-06-11T04:44:00,sth,8.40
2022-06-11T04:45:00,sth,9.00
2022-06-11T04:47:00,sth,12.60
2022-06-11T04:48:00,sth,9.00
2022-06-11T04:50:00,sth,12.60
2022-06-11T04:51:00,sth,4.20
2022-06-11T04:53:00,sth,17.40
2022-06-11T04:55:00,sth,13.21
2022-06-11T04:57:00,sth,12.60
2022-06-11T04:58:00,sth,9.00
2022-06-11T05:00:00,sth,12.60
2022-06-11T05:02:00,sth,17.40
2022-06-11T05:04:00,sth,13.20
2022-06-11T05:06:00,sth,12.60
2022-06-11T05:08:00,sth,13.21
2022-06-11T05:10:00,sth,13.20
2022-06-11T05:11:00,sth,4.20
2022-06-11T05:13:00,sth,17.40
2022-06-11T05:14:00,sth,4.20
2022-06-11T05:16:00,sth,12.60
2022-06-11T05:18:00,sth,13.20
2022-06-11T05:19:00,sth,8.40
2022-06-11T05:21:00,sth,13.20
2022-06-11T05:23:00,sth,13.20
2022-06-11T05:24:00,sth,4.20
2022-06-11T05:26:00,sth,12.60
2022-06-11T05:28:00,sth,13.20
2022-06-11T05:30:00,sth,13.20
2022-06-11T05:31:00,sth,8.40
2022-06-11T05:33:00,sth,13.21
2022-06-11T05:34:00,sth,8.39
2022-06-11T05:35:00,sth,4.20
2022-06-11T05:37:00,sth,13.20
2022-06-11T05:39:00,sth,12.60
2022-06-11T05:41:00,sth,13.21
2022-06-11T05:43:00,sth,13.20
2022-06-11T05:44:00,sth,8.40
2022-06-11T05:46:00,sth,13.20
2022-06-11T05:47:00,sth,8.40
2022-06-11T05:49:00,sth,13.20
2022-06-11T05:51:00,sth,16.80
2022-06-11T05:52:00,sth,4.80
2022-06-11T05:54:00,sth,16.80
2022-06-11T05:56:00,sth,17.40
2022-06-11T05:58:00,sth,13.20
2022-06-11T06:00:00,sth,17.40
2022-06-11T06:01:00,sth,4.20
2022-06-11T06:03:00,sth,17.40
2022-06-11T06:05:00,sth,12.60
2022-06-11T06:07:00,sth,17.40
2022-06-11T06:08:00,sth,8.40
2022-06-11T06:09:00,sth,4.80
2022-06-11T06:11:00,sth,16.80
2022-06-11T06:12:00,sth,4.80
2022-06-11T06:13:00,sth,8.40
2022-06-11T06:15:00,sth,17.40
2022-06-11T06:17:00,sth,12.60
2022-06-11T06:19:00,sth,17.40
2022-06-11T06:21:00,sth,13.20
2022-06-11T06:23:00,sth,17.40
2022-06-11T06:24:00,sth,8.40
2022-06-11T06:26:00,sth,13.20
2022-06-11T06:28:00,sth,16.80
2022-06-11T06:30:00,sth,13.20
2022-06-11T06:31:00,sth,8.40
2022-06-11T06:33:00,sth,17.40
2022-06-11T06:34:00,sth,4.20
2022-06-11T06:36:00,sth,17.40
2022-06-11T06:38:00,sth,17.40
2022-06-11T06:40:00,sth,13.20
2022-06-11T06:41:00,sth,8.40
2022-06-11T06:43:00,sth,13.20
2022-06-11T06:45:00,sth,16.80
2022-06-11T06:46:00,sth,9.00
2022-06-11T06:48:00,sth,12.60
2022-06-11T06:50:00,sth,17.40
2022-06-11T06:52:00,sth,13.20
2022-06-11T06:54:00,sth,17.40
2022-06-11T06:55:00,sth,4.20
2022-06-11T06:56:00,sth,8.40
2022-06-11T06:58:00,sth,17.40
2022-06-11T07:00:00,sth,13.20
2022-06-11T07:02:00,sth,16.80
2022-06-11T07:04:00,sth,13.20
2022-06-11T07:06:00,sth,17.40
2022-06-11T07:08:00,sth,12.60
2022-06-11T07:09:00,sth,9.00
2022-06-11T07:11:00,sth,12.60
2022-06-11T07:13:00,sth,13.21
2022-06-11T07:14:00,sth,8.39
2022-06-11T07:16:00,sth,17.40
2022-06-11T07:17:00,sth,4.20
2022-06-11T07:19:00,sth,17.40
2022-06-11T07:21:00,sth,13.20
2022-06-11T07:22:00,sth,8.40
2022-06-11T07:24:00,sth,13.21
2022-06-11T07:25:00,sth,8.39
2022-06-11T07:27:00,sth,13.21
2022-06-11T07:29:00,sth,17.40
2022-06-11T07:31:00,sth,12.60
2022-06-11T07:32:00,sth,9.00
2022-06-11T07:34:00,sth,12.60
2022-06-11T07:36:00,sth,17.40
2022-06-11T07:38:00,sth,17.40
2022-06-11T07:39:00,sth,4.20
2022-06-11T07:41:00,sth,17.40
2022-06-11T07:42:00,sth,8.40
2022-06-11T07:43:00,sth,9.00
2022-06-11T07:44:00,sth,8.40
2022-06-11T07:46:00,sth,17.40
2022-06-11T07:47:00,sth,8.39
2022-06-11T07:49:00,sth,17.40
2022-06-11T07:50:00,sth,8.40
2022-06-11T07:52:00,sth,17.40
2022-06-11T07:54:00,sth,17.40
2022-06-11T07:56:00,sth,17.40
2022-06-11T07:58:00,sth,12.60
2022-06-11T08:00:00,sth,17.40
2022-06-11T08:02:00,sth,13.20
2022-06-11T08:04:00,sth,17.40
2022-06-11T08:06:00,sth,12.60
2022-06-11T08:07:00,sth,9.00
2022-06-11T08:09:00,sth,16.80
2022-06-11T08:11:00,sth,17.40
2022-06-11T08:13:00,sth,13.20
2022-06-11T08:14:00,sth,8.40
2022-06-11T08:16:00,sth,17.40
2022-06-11T08:17:00,sth,4.20
2022-06-11T08:19:00,sth,17.40
2022-06-11T08:21:00,sth,13.21
2022-06-11T08:23:00,sth,16.79
2022-06-11T08:25:00,sth,13.21
2022-06-11T08:27:00,sth,17.40
2022-06-11T08:29:00,sth,12.60
2022-06-11T08:31:00,sth,17.40
2022-06-11T08:33:00,sth,13.21
2022-06-11T08:35:00,sth,12.60
2022-06-11T08:37:00,sth,17.40
2022-06-11T08:39:00,sth,13.20
2022-06-11T08:41:00,sth,17.40
2022-06-11T08:43:00,sth,12.60
2022-06-11T08:45:00,sth,17.40
2022-06-11T08:47:00,sth,13.20
2022-06-11T08:49:00,sth,16.80
2022-06-11T08:50:00,sth,8.99
2022-06-11T08:52:00,sth,12.60
2022-06-11T08:54:00,sth,17.40
2022-06-11T08:55:00,sth,9.00
2022-06-11T08:57:00,sth,16.80
2022-06-11T08:59:00,sth,17.40
2022-06-11T09:00:00,sth,4.20
2022-06-11T09:02:00,sth,17.40
2022-06-11T09:04:00,sth,17.40
2022-06-11T09:06:00,sth,13.21
2022-06-11T09:08:00,sth,16.79
2022-06-11T09:10:00,sth,17.40
2022-06-11T09:12:00,sth,17.40
2022-06-11T09:13:00,sth,8.40
2022-06-11T09:15:00,sth,13.20
2022-06-11T09:17:00,sth,17.40
2022-06-11T09:18:00,sth,8.39
2022-06-11T09:20:00,sth,17.40
2022-06-11T09:22:00,sth,17.40
2022-06-11T09:24:00,sth,17.40
2022-06-11T09:26:00,sth,12.60
2022-06-11T09:28:00,sth,17.40
2022-06-11T09:30:00,sth,17.40
2022-06-11T09:32:00,sth,17.40
2022-06-11T09:34:00,sth,12.60
2022-06-11T09:36:00,sth,17.40
2022-06-11T09:38:00,sth,17.40
2022-06-11T09:40:00,sth,17.40
2022-06-11T09:42:00,sth,12.60
2022-06-11T09:44:00,sth,17.40
2022-06-11T09:46:00,sth,17.40
2022-06-11T09:48:00,sth,12.60
2022-06-11T09:50:00,sth,17.40
2022-06-11T09:52:00,sth,17.40
2022-06-11T09:54:00,sth,17.40
2022-06-11T09:55:00,sth,8.40
2022-06-11T09:57:00,sth,17.40
2022-06-11T09:58:00,sth,4.20
2022-06-11T09:59:00,sth,13.20
2022-06-11T10:01:00,sth,17.40
2022-06-11T10:02:00,sth,8.40
2022-06-11T10:03:00,sth,4.20
2022-06-11T10:05:00,sth,17.40
2022-06-11T10:06:00,sth,8.40
2022-06-11T10:08:00,sth,17.40
2022-06-11T10:10:00,sth,17.40
2022-06-11T10:12:00,sth,17.40
2022-06-11T10:14:00,sth,17.40
2022-06-11T10:17:00,sth,21.60
2022-06-11T10:18:00,sth,8.40
2022-06-11T10:20:00,sth,17.40
2022-06-11T10:21:00,sth,8.40
2022-06-11T10:23:00,sth,17.40
2022-06-11T10:25:00,sth,17.40
2022-06-11T10:27:00,sth,12.60
2022-06-11T10:28:00,sth,9.00
2022-06-11T10:30:00,sth,17.40
2022-06-11T10:32:00,sth,16.80
2022-06-11T10:34:00,sth,13.20
2022-06-11T10:35:00,sth,8.40
2022-06-11T10:37:00,sth,17.40
2022-06-11T10:38:00,sth,4.20
2022-06-11T10:40:00,sth,17.40
2022-06-11T10:42:00,sth,17.40
2022-06-11T10:43:00,sth,8.40
2022-06-11T10:45:00,sth,13.20
2022-06-11T10:46:00,sth,8.40
2022-06-11T10:48:00,sth,17.40
2022-06-11T10:50:00,sth,13.21
2022-06-11T10:52:00,sth,17.40
2022-06-11T10:54:00,sth,16.80
2022-06-11T10:55:00,sth,9.00
2022-06-11T10:57:00,sth,12.60
2022-06-11T10:59:00,sth,17.40
2022-06-11T11:01:00,sth,17.40
2022-06-11T11:02:00,sth,4.20
2022-06-11T11:04:00,sth,17.40
2022-06-11T11:05:00,sth,8.40
2022-06-11T11:07:00,sth,17.40
2022-06-11T11:09:00,sth,17.40
2022-06-11T11:10:00,sth,4.20
2022-06-11T11:12:00,sth,17.40
2022-06-11T11:13:00,sth,8.40
2022-06-11T11:15:00,sth,17.40
2022-06-11T11:16:00,sth,8.99
2022-06-11T11:17:00,sth,8.40
2022-06-11T11:18:00,sth,8.40
2022-06-11T11:20:00,sth,13.20
2022-06-11T11:22:00,sth,17.40
2022-06-11T11:24:00,sth,17.40
2022-06-11T11:26:00,sth,16.80
2022-06-11T11:27:00,sth,8.99
2022-06-11T11:29:00,sth,12.60
2022-06-11T11:30:00,sth,9.00
2022-06-11T11:32:00,sth,17.40
2022-06-11T11:33:00,sth,8.40
2022-06-11T11:35:00,sth,17.40
2022-06-11T11:37:00,sth,12.60
2022-06-11T11:38:00,sth,9.00
2022-06-11T11:40:00,sth,17.40
2022-06-11T11:42:00,sth,16.79
2022-06-11T11:44:00,sth,13.21
2022-06-11T11:46:00,sth,17.40
2022-06-11T11:48:00,sth,17.40
2022-06-11T11:49:00,sth,4.20
2022-06-11T11:51:00,sth,17.40
2022-06-11T11:52:00,sth,8.40
2022-06-11T11:53:00,sth,8.40
2022-06-11T11:55:00,sth,17.40
2022-06-11T11:57:00,sth,17.40
2022-06-11T11:59:00,sth,13.20
2022-06-11T12:01:00,sth,16.80
2022-06-11T12:03:00,sth,17.40
2022-06-11T12:05:00,sth,13.20
2022-06-11T12:06:00,sth,8.40
2022-06-11T12:08:00,sth,17.40
2022-06-11T12:10:00,sth,17.40
2022-06-11T12:12:00,sth,12.60
2022-06-11T12:14:00,sth,17.40
2022-06-11T12:16:00,sth,17.40
2022-06-11T12:18:00,sth,17.40
2022-06-11T12:20:00,sth,17.40
2022-06-11T12:22:00,sth,16.80
2022-06-11T12:23:00,sth,9.00
2022-06-11T12:24:00,sth,9.00
2022-06-11T12:25:00,sth,4.20
2022-06-11T12:26:00,sth,17.40
2022-06-11T12:28:00,sth,17.40
2022-06-11T12:29:00,sth,4.20
2022-06-11T12:31:00,sth,17.40
2022-06-11T12:33:00,sth,16.80
2022-06-11T12:35:00,sth,17.40
2022-06-11T12:37:00,sth,21.60
2022-06-11T12:39:00,sth,13.21
2022-06-11T12:40:00,sth,8.40
2022-06-11T12:42:00,sth,17.40
2022-06-11T12:44:00,sth,13.20
2022-06-11T12:46:00,sth,16.80
2022-06-11T12:48:00,sth,17.40
2022-06-11T12:50:00,sth,17.40
2022-06-11T12:51:00,sth,4.20
2022-06-11T12:53:00,sth,17.40
2022-06-11T12:55:00,sth,17.40
2022-06-11T12:57:00,sth,17.40
2022-06-11T12:58:00,sth,8.40
2022-06-11T13:00:00,sth,13.20
2022-06-11T13:01:00,sth,8.40
2022-06-11T13:02:00,sth,8.40
2022-06-11T13:04:00,sth,17.40
2022-06-11T13:06:00,sth,17.40
2022-06-11T13:08:00,sth,17.40
2022-06-11T13:10:00,sth,12.60
2022-06-11T13:12:00,sth,17.40
2022-06-11T13:14:00,sth,17.40
2022-06-11T13:16:00,sth,17.40
2022-06-11T13:17:00,sth,4.20
2022-06-11T13:19:00,sth,17.40
2022-06-11T13:21:00,sth,17.40
2022-06-11T13:23:00,sth,16.80
2022-06-11T13:25:00,sth,21.60
2022-06-11T13:27:00,sth,17.40
2022-06-11T13:29:00,sth,17.40
2022-06-11T13:31:00,sth,17.40
2022-06-11T13:32:00,sth,12.60
2022-06-11T13:34:00,sth,17.40
2022-06-11T13:36:00,sth,17.40
2022-06-11T13:38:00,sth,17.40
2022-06-11T13:40:00,sth,17.40
2022-06-11T13:41:00,sth,4.20
2022-06-11T13:42:00,sth,8.39
2022-06-11T13:44:00,sth,17.40
2022-06-11T13:45:00,sth,8.40
2022-06-11T13:47:00,sth,17.40
2022-06-11T13:48:00,sth,8.99
2022-06-11T13:50:00,sth,16.80
2022-06-11T13:52:00,sth,17.40
2022-06-11T13:54:00,sth,17.40
2022-06-11T13:57:00,sth,17.40
2022-06-11T13:58:00,sth,12.60
2022-06-11T14:00:00,sth,21.60
2022-06-11T14:02:00,sth,17.40
2022-06-11T14:04:00,sth,17.40
2022-06-11T14:05:00,sth,8.40
2022-06-11T14:07:00,sth,17.40
2022-06-11T14:09:00,sth,17.40
2022-06-11T14:11:00,sth,17.40
2022-06-11T14:13:00,sth,17.40
2022-06-11T14:15:00,sth,16.79
2022-06-11T14:16:00,sth,9.00
2022-06-11T14:18:00,sth,17.40
2022-06-11T14:20:00,sth,16.80
2022-06-11T14:21:00,sth,13.20
2022-06-11T14:23:00,sth,13.20
2022-06-11T14:25:00,sth,21.60
2022-06-11T14:27:00,sth,16.80
2022-06-11T14:28:00,sth,13.20
2022-06-11T14:29:00,sth,4.20
2022-06-11T14:31:00,sth,17.40
2022-06-11T14:33:00,sth,21.60
2022-06-11T14:35:00,sth,17.40
2022-06-11T14:37:00,sth,17.40
2022-06-11T14:39:00,sth,16.80
2022-06-11T14:40:00,sth,8.99
2022-06-11T14:42:00,sth,17.40
2022-06-11T14:43:00,sth,8.40
2022-06-11T14:45:00,sth,13.20
2022-06-11T14:46:00,sth,8.40
2022-06-11T14:48:00,sth,17.40
2022-06-11T14:50:00,sth,17.40
2022-06-11T14:52:00,sth,16.80
2022-06-11T14:53:00,sth,9.00
2022-06-11T14:55:00,sth,17.40
2022-06-11T14:57:00,sth,16.79
2022-06-11T14:59:00,sth,17.40
2022-06-11T15:01:00,sth,17.40
2022-06-11T15:03:00,sth,17.40
2022-06-11T15:05:00,sth,12.60
2022-06-11T15:07:00,sth,17.40
2022-06-11T15:08:00,sth,9.00
2022-06-11T15:10:00,sth,16.80
2022-06-11T15:12:00,sth,17.40
2022-06-11T15:14:00,sth,17.40
2022-06-11T15:16:00,sth,13.21
2022-06-11T15:18:00,sth,21.60
2022-06-11T15:20:00,sth,16.80
2022-06-11T15:21:00,sth,8.99
2022-06-11T15:23:00,sth,17.40
2022-06-11T15:24:00,sth,8.40
2022-06-11T15:26:00,sth,17.40
2022-06-11T15:28:00,sth,17.40
2022-06-11T15:29:00,sth,8.40
2022-06-11T15:31:00,sth,17.40
2022-06-11T15:33:00,sth,17.40
2022-06-11T15:35:00,sth,16.80
2022-06-11T15:36:00,sth,9.00
2022-06-11T15:38:00,sth,21.60
2022-06-11T15:40:00,sth,17.40
2022-06-11T15:42:00,sth,16.80
2022-06-11T15:44:00,sth,21.60
2022-06-11T15:46:00,sth,17.40
2022-06-11T15:48:00,sth,17.40
2022-06-11T15:49:00,sth,8.40
2022-06-11T15:51:00,sth,17.40
2022-06-11T15:53:00,sth,21.60
2022-06-11T15:54:00,sth,9.00
2022-06-11T15:55:00,sth,8.39
2022-06-11T15:57:00,sth,21.61
2022-06-11T15:59:00,sth,21.60
2022-06-11T16:00:00,sth,13.20
2022-06-11T16:02:00,sth,21.60
2022-06-11T16:04:00,sth,21.60
2022-06-11T16:06:00,sth,21.60
2022-06-11T16:08:00,sth,16.80
2022-06-11T16:10:00,sth,17.40
2022-06-11T16:12:00,sth,21.60
2022-06-11T16:14:00,sth,17.40
2022-06-11T16:16:00,sth,17.40
2022-06-11T16:18:00,sth,17.40
2022-06-11T16:19:00,sth,8.40
2022-06-11T16:21:00,sth,17.40
2022-06-11T16:22:00,sth,8.40
2022-06-11T16:24:00,sth,17.40
2022-06-11T16:26:00,sth,21.60
2022-06-11T16:28:00,sth,17.40
2022-06-11T16:30:00,sth,21.60
2022-06-11T16:32:00,sth,21.60
2022-06-11T16:34:00,sth,21.60
2022-06-11T16:36:00,sth,17.40
2022-06-11T16:37:00,sth,8.40
2022-06-11T16:39:00,sth,17.40
2022-06-11T16:41:00,sth,17.40
2022-06-11T16:42:00,sth,17.40
2022-06-11T16:43:00,sth,21.60
2022-06-11T16:45:00,sth,16.80
2022-06-11T16:47:00,sth,21.60
2022-06-11T16:49:00,sth,21.60
2022-06-11T16:51:00,sth,17.40
2022-06-11T16:53:00,sth,21.60
2022-06-11T16:55:00,sth,17.40
2022-06-11T16:57:00,sth,21.60
2022-06-11T16:59:00,sth,17.40
2022-06-11T17:01:00,sth,17.40
2022-06-11T17:02:00,sth,8.40
2022-06-11T17:04:00,sth,17.40
2022-06-11T17:06:00,sth,17.40
2022-06-11T17:08:00,sth,21.61
2022-06-11T17:09:00,sth,8.39
2022-06-11T17:11:00,sth,17.40
2022-06-11T17:12:00,sth,8.40
2022-06-11T17:14:00,sth,17.40
2022-06-11T17:15:00,sth,8.40
2022-06-11T17:17:00,sth,17.40
2022-06-11T17:19:00,sth,17.40
2022-06-11T17:21:00,sth,17.40
2022-06-11T17:23:00,sth,17.40
2022-06-11T17:25:00,sth,16.80
2022-06-11T17:27:00,sth,17.40
2022-06-11T17:29:00,sth,17.40
2022-06-11T17:32:00,sth,30.00
2022-06-11T17:34:00,sth,17.40
2022-06-11T17:35:00,sth,9.00
2022-06-11T17:37:00,sth,21.60
2022-06-11T17:39:00,sth,21.60
2022-06-11T17:41:00,sth,16.80
2022-06-11T17:42:00,sth,9.00
2022-06-11T17:44:00,sth,21.60
2022-06-11T17:46:00,sth,17.40
2022-06-11T17:48:00,sth,21.61
2022-06-11T17:50:00,sth,16.79
2022-06-11T17:52:00,sth,21.60
2022-06-11T17:53:00,sth,9.00
2022-06-11T17:55:00,sth,21.60
2022-06-11T17:57:00,sth,21.60
2022-06-11T17:59:00,sth,21.61
2022-06-11T18:01:00,sth,17.40
2022-06-11T18:03:00,sth,21.60
2022-06-11T18:04:00,sth,8.40
2022-06-11T18:06:00,sth,17.40
2022-06-11T18:08:00,sth,17.40
2022-06-11T18:10:00,sth,16.79
2022-06-11T18:12:00,sth,17.40
2022-06-11T18:14:00,sth,17.40
2022-06-11T18:16:00,sth,17.40
2022-06-11T18:17:00,sth,12.60
2022-06-11T18:19:00,sth,17.40
2022-06-11T18:21:00,sth,21.61
2022-06-11T18:23:00,sth,21.60
2022-06-11T18:25:00,sth,17.40
2022-06-11T18:26:00,sth,8.40
2022-06-11T18:28:00,sth,17.40
2022-06-11T18:29:00,sth,9.00
2022-06-11T18:31:00,sth,16.79
2022-06-11T18:33:00,sth,17.40
2022-06-11T18:35:00,sth,17.40
2022-06-11T18:37:00,sth,17.40
2022-06-11T18:39:00,sth,17.40
2022-06-11T18:41:00,sth,16.80
2022-06-11T18:43:00,sth,17.40
2022-06-11T18:44:00,sth,8.99
2022-06-11T18:46:00,sth,16.80
2022-06-11T18:48:00,sth,21.60
2022-06-11T18:50:00,sth,17.40
2022-06-11T18:51:00,sth,17.40
2022-06-11T18:52:00,sth,9.00
2022-06-11T18:53:00,sth,16.80
2022-06-11T18:55:00,sth,13.20
2022-06-11T18:56:00,sth,13.20
2022-06-11T18:58:00,sth,16.80
2022-06-11T19:00:00,sth,17.40
2022-06-11T19:02:00,sth,17.40
2022-06-11T19:04:00,sth,17.40
2022-06-11T19:05:00,sth,8.40
2022-06-11T19:07:00,sth,17.40
2022-06-11T19:09:00,sth,17.40
2022-06-11T19:11:00,sth,17.40
2022-06-11T19:13:00,sth,21.60
2022-06-11T19:14:00,sth,8.40
2022-06-11T19:16:00,sth,17.40
2022-06-11T19:18:00,sth,17.40
2022-06-11T19:20:00,sth,21.60
2022-06-11T19:21:00,sth,8.40
2022-06-11T19:23:00,sth,17.40
2022-06-11T19:25:00,sth,21.60
2022-06-11T19:27:00,sth,21.60
2022-06-11T19:29:00,sth,21.60
2022-06-11T19:31:00,sth,17.40
2022-06-11T19:32:00,sth,8.40
2022-06-11T19:34:00,sth,21.60
2022-06-11T19:36:00,sth,17.40
2022-06-11T19:38:00,sth,21.60
2022-06-11T19:40:00,sth,17.40
2022-06-11T19:42:00,sth,16.80
2022-06-11T19:44:00,sth,21.60
2022-06-11T19:45:00,sth,9.00
2022-06-11T19:47:00,sth,17.40
2022-06-11T19:48:00,sth,12.60
2022-06-11T19:50:00,sth,17.40
2022-06-11T19:51:00,sth,13.20
2022-06-11T19:52:00,sth,8.40
2022-06-11T19:54:00,sth,17.40
2022-06-11T19:55:00,sth,12.60
2022-06-11T19:57:00,sth,17.40
2022-06-11T19:59:00,sth,21.61
2022-06-11T20:01:00,sth,17.40
2022-06-11T20:03:00,sth,17.40
2022-06-11T20:04:00,sth,8.40
2022-06-11T20:05:00,sth,9.00
2022-06-11T20:07:00,sth,16.79
2022-06-11T20:09:00,sth,21.61
