#datetime,building,power
2021-12-12T00:01:00,atb,39.38
2021-12-12T00:02:00,atb,20.62
2021-12-12T00:03:00,atb,20.62
2021-12-12T00:05:00,atb,43.12
2021-12-12T00:07:00,atb,41.25
2021-12-12T00:08:00,atb,22.50
2021-12-12T00:10:00,atb,43.12
2021-12-12T00:11:00,atb,18.75
2021-12-12T00:12:00,atb,18.75
2021-12-12T00:14:00,atb,41.25
2021-12-12T00:16:00,atb,41.25
2021-12-12T00:17:00,atb,41.25
2021-12-12T00:18:00,atb,18.75
2021-12-12T00:19:00,atb,41.25
2021-12-12T00:21:00,atb,37.50
2021-12-12T00:23:00,atb,41.25
2021-12-12T00:25:00,atb,41.25
2021-12-12T00:27:00,atb,39.38
2021-12-12T00:29:00,atb,41.25
2021-12-12T00:31:00,atb,39.38
2021-12-12T00:32:00,atb,20.62
2021-12-12T00:34:00,atb,39.38
2021-12-12T00:36:00,atb,39.38
2021-12-12T00:37:00,atb,20.62
2021-12-12T00:39:00,atb,39.38
2021-12-12T00:41:00,atb,39.38
2021-12-12T00:43:00,atb,41.25
2021-12-12T00:44:00,atb,20.62
2021-12-12T00:46:00,atb,39.38
2021-12-12T00:48:00,atb,39.38
2021-12-12T00:50:00,atb,52.50
2021-12-12T00:52:00,atb,65.62
2021-12-12T00:54:00,atb,60.00
2021-12-12T00:55:00,atb,22.50
2021-12-12T00:56:00,atb,18.75
2021-12-12T00:57:00,atb,18.75
2021-12-12T00:58:00,atb,18.75
2021-12-12T01:00:00,atb,39.38
2021-12-12T01:01:00,atb,18.75
2021-12-12T01:03:00,atb,37.50
2021-12-12T01:05:00,atb,39.38
2021-12-12T01:07:00,atb,37.50
2021-12-12T01:09:00,atb,39.38
2021-12-12T01:11:00,atb,37.50
2021-12-12T01:12:00,atb,22.50
2021-12-12T01:14:00,atb,37.50
2021-12-12T01:15:00,atb,16.88
2021-12-12T01:17:00,atb,39.38
2021-12-12T01:19:00,atb,37.50
2021-12-12T01:21:00,atb,39.38
2021-12-12T01:22:00,atb,18.75
2021-12-12T01:24:00,atb,35.62
2021-12-12T01:26:00,atb,39.38
2021-12-12T01:28:00,atb,37.50
2021-12-12T01:30:00,atb,39.38
2021-12-12T01:31:00,atb,18.75
2021-12-12T01:33:00,atb,35.62
2021-12-12T01:35:00,atb,39.38
2021-12-12T01:36:00,atb,18.75
2021-12-12T01:38:00,atb,37.50
2021-12-12T01:40:00,atb,50.62
2021-12-12T01:42:00,atb,65.62
2021-12-12T01:44:00,atb,61.88
2021-12-12T01:46:00,atb,61.88
2021-12-12T01:47:00,atb,22.50
2021-12-12T01:49:00,atb,37.50
2021-12-12T01:51:00,atb,39.38
2021-12-12T01:52:00,atb,18.75
2021-12-12T01:53:00,atb,18.75
2021-12-12T01:55:00,atb,39.38
2021-12-12T01:56:00,atb,18.75
2021-12-12T01:57:00,atb,18.75
2021-12-12T01:59:00,atb,35.62
2021-12-12T02:00:00,atb,20.62
2021-12-12T02:02:00,atb,35.62
2021-12-12T02:03:00,atb,18.75
2021-12-12T02:05:00,atb,35.62
2021-12-12T02:07:00,atb,39.38
2021-12-12T02:08:00,atb,16.88
2021-12-12T02:10:00,atb,37.50
2021-12-12T02:11:00,atb,18.75
2021-12-12T02:13:00,atb,37.50
2021-12-12T02:15:00,atb,37.50
2021-12-12T02:17:00,atb,35.62
2021-12-12T02:19:00,atb,39.38
2021-12-12T02:21:00,atb,37.50
2021-12-12T02:23:00,atb,39.38
2021-12-12T02:25:00,atb,37.50
2021-12-12T02:26:00,atb,37.50
2021-12-12T02:27:00,atb,39.38
2021-12-12T02:28:00,atb,18.75
2021-12-12T02:30:00,atb,37.50
2021-12-12T02:32:00,atb,39.38
2021-12-12T02:34:00,atb,37.50
2021-12-12T02:35:00,atb,20.62
2021-12-12T02:37:00,atb,35.62
2021-12-12T02:39:00,atb,37.50
2021-12-12T02:41:00,atb,48.75
2021-12-12T02:43:00,atb,60.00
2021-12-12T02:45:00,atb,45.00
2021-12-12T02:46:00,atb,20.62
2021-12-12T02:48:00,atb,37.50
2021-12-12T02:50:00,atb,35.62
2021-12-12T02:52:00,atb,39.38
2021-12-12T02:53:00,atb,18.75
2021-12-12T02:55:00,atb,37.50
2021-12-12T02:56:00,atb,20.62
2021-12-12T02:58:00,atb,37.50
2021-12-12T03:00:00,atb,35.62
2021-12-12T03:01:00,atb,20.62
2021-12-12T03:02:00,atb,18.75
2021-12-12T03:04:00,atb,37.50
2021-12-12T03:05:00,atb,16.88
2021-12-12T03:07:00,atb,39.38
2021-12-12T03:09:00,atb,35.62
2021-12-12T03:11:00,atb,35.62
2021-12-12T03:13:00,atb,39.38
2021-12-12T03:14:00,atb,16.88
2021-12-12T03:16:00,atb,37.50
2021-12-12T03:18:00,atb,35.62
2021-12-12T03:20:00,atb,39.38
2021-12-12T03:21:00,atb,18.75
2021-12-12T03:23:00,atb,35.62
2021-12-12T03:25:00,atb,39.38
2021-12-12T03:26:00,atb,18.75
2021-12-12T03:28:00,atb,35.62
2021-12-12T03:30:00,atb,39.38
2021-12-12T03:32:00,atb,35.62
2021-12-12T03:34:00,atb,37.50
2021-12-12T03:35:00,atb,18.75
2021-12-12T03:37:00,atb,37.50
2021-12-12T03:38:00,atb,18.75
2021-12-12T03:40:00,atb,35.62
2021-12-12T03:42:00,atb,35.62
2021-12-12T03:43:00,atb,20.62
2021-12-12T03:45:00,atb,35.62
2021-12-12T03:47:00,atb,37.50
2021-12-12T03:49:00,atb,35.62
2021-12-12T03:51:00,atb,39.38
2021-12-12T03:53:00,atb,35.62
2021-12-12T03:55:00,atb,39.38
2021-12-12T03:57:00,atb,35.62
2021-12-12T03:58:00,atb,18.75
2021-12-12T04:00:00,atb,39.38
2021-12-12T04:01:00,atb,18.75
2021-12-12T04:02:00,atb,16.88
2021-12-12T04:04:00,atb,35.62
2021-12-12T04:06:00,atb,37.50
2021-12-12T04:08:00,atb,37.50
2021-12-12T04:10:00,atb,35.62
2021-12-12T04:11:00,atb,18.75
2021-12-12T04:13:00,atb,39.38
2021-12-12T04:15:00,atb,37.50
2021-12-12T04:17:00,atb,37.50
2021-12-12T04:19:00,atb,37.50
2021-12-12T04:20:00,atb,18.75
2021-12-12T04:22:00,atb,37.50
2021-12-12T04:24:00,atb,37.50
2021-12-12T04:26:00,atb,35.62
2021-12-12T04:28:00,atb,37.50
2021-12-12T04:29:00,atb,16.88
2021-12-12T04:31:00,atb,39.38
2021-12-12T04:32:00,atb,18.75
2021-12-12T04:34:00,atb,35.62
2021-12-12T04:35:00,atb,18.75
2021-12-12T04:36:00,atb,20.62
2021-12-12T04:38:00,atb,37.50
2021-12-12T04:39:00,atb,16.88
2021-12-12T04:41:00,atb,39.38
2021-12-12T04:43:00,atb,35.62
2021-12-12T04:45:00,atb,52.50
2021-12-12T04:47:00,atb,61.88
2021-12-12T04:48:00,atb,31.88
2021-12-12T04:50:00,atb,45.00
2021-12-12T04:52:00,atb,39.38
2021-12-12T04:54:00,atb,35.62
2021-12-12T04:55:00,atb,18.75
2021-12-12T04:57:00,atb,39.38
2021-12-12T04:59:00,atb,35.62
2021-12-12T05:01:00,atb,37.50
2021-12-12T05:03:00,atb,39.38
2021-12-12T05:05:00,atb,35.62
2021-12-12T05:07:00,atb,37.50
2021-12-12T05:09:00,atb,37.50
2021-12-12T05:10:00,atb,18.75
2021-12-12T05:12:00,atb,37.50
2021-12-12T05:13:00,atb,20.62
2021-12-12T05:14:00,atb,20.62
2021-12-12T05:15:00,atb,45.00
2021-12-12T05:16:00,atb,31.88
2021-12-12T05:17:00,atb,30.00
2021-12-12T05:18:00,atb,30.00
2021-12-12T05:20:00,atb,54.38
2021-12-12T05:22:00,atb,37.50
2021-12-12T05:23:00,atb,16.88
2021-12-12T05:25:00,atb,39.38
2021-12-12T05:26:00,atb,18.75
2021-12-12T05:27:00,atb,18.75
2021-12-12T05:29:00,atb,37.50
2021-12-12T05:31:00,atb,37.50
2021-12-12T05:32:00,atb,18.75
2021-12-12T05:34:00,atb,58.12
2021-12-12T05:36:00,atb,60.00
2021-12-12T05:38:00,atb,35.62
2021-12-12T05:39:00,atb,18.75
2021-12-12T05:41:00,atb,37.50
2021-12-12T05:43:00,atb,35.62
2021-12-12T05:45:00,atb,37.50
2021-12-12T05:47:00,atb,37.50
2021-12-12T05:48:00,atb,18.75
2021-12-12T05:49:00,atb,16.88
2021-12-12T05:51:00,atb,37.50
2021-12-12T05:53:00,atb,35.62
2021-12-12T05:55:00,atb,39.38
2021-12-12T05:56:00,atb,18.75
2021-12-12T05:58:00,atb,35.62
2021-12-12T06:00:00,atb,39.38
2021-12-12T06:01:00,atb,18.75
2021-12-12T06:03:00,atb,39.38
2021-12-12T06:05:00,atb,37.50
2021-12-12T06:07:00,atb,37.50
2021-12-12T06:08:00,atb,16.88
2021-12-12T06:10:00,atb,39.38
2021-12-12T06:12:00,atb,37.50
2021-12-12T06:14:00,atb,37.50
2021-12-12T06:16:00,atb,35.62
2021-12-12T06:17:00,atb,18.75
2021-12-12T06:19:00,atb,35.62
2021-12-12T06:21:00,atb,39.38
2021-12-12T06:22:00,atb,16.88
2021-12-12T06:24:00,atb,35.62
2021-12-12T06:26:00,atb,37.50
2021-12-12T06:28:00,atb,37.50
2021-12-12T06:30:00,atb,35.62
2021-12-12T06:32:00,atb,37.50
2021-12-12T06:34:00,atb,35.62
2021-12-12T06:36:00,atb,37.50
2021-12-12T06:37:00,atb,18.75
2021-12-12T06:39:00,atb,37.50
2021-12-12T06:40:00,atb,20.62
2021-12-12T06:42:00,atb,35.62
2021-12-12T06:43:00,atb,18.75
2021-12-12T06:45:00,atb,39.38
2021-12-12T06:47:00,atb,37.50
2021-12-12T06:49:00,atb,37.50
2021-12-12T06:51:00,atb,39.38
2021-12-12T06:52:00,atb,18.75
2021-12-12T06:54:00,atb,39.38
2021-12-12T06:56:00,atb,37.50
2021-12-12T06:58:00,atb,39.38
2021-12-12T06:59:00,atb,16.88
2021-12-12T07:01:00,atb,37.50
2021-12-12T07:02:00,atb,18.75
2021-12-12T07:04:00,atb,39.38
2021-12-12T07:06:00,atb,37.50
2021-12-12T07:08:00,atb,39.38
2021-12-12T07:10:00,atb,37.50
2021-12-12T07:11:00,atb,18.75
2021-12-12T07:13:00,atb,39.38
2021-12-12T07:15:00,atb,37.50
2021-12-12T07:16:00,atb,16.88
2021-12-12T07:18:00,atb,39.38
2021-12-12T07:20:00,atb,35.62
2021-12-12T07:21:00,atb,18.75
2021-12-12T07:23:00,atb,39.38
2021-12-12T07:25:00,atb,35.62
2021-12-12T07:27:00,atb,35.62
2021-12-12T07:29:00,atb,39.38
2021-12-12T07:30:00,atb,16.88
2021-12-12T07:32:00,atb,37.50
2021-12-12T07:34:00,atb,39.38
2021-12-12T07:36:00,atb,37.50
2021-12-12T07:37:00,atb,16.88
2021-12-12T07:39:00,atb,41.25
2021-12-12T07:41:00,atb,37.50
2021-12-12T07:42:00,atb,16.88
2021-12-12T07:44:00,atb,39.38
2021-12-12T07:46:00,atb,37.50
2021-12-12T07:48:00,atb,35.62
2021-12-12T07:50:00,atb,37.50
2021-12-12T07:52:00,atb,35.62
2021-12-12T07:54:00,atb,37.50
2021-12-12T07:56:00,atb,35.62
2021-12-12T07:57:00,atb,20.62
2021-12-12T07:59:00,atb,35.62
2021-12-12T08:00:00,atb,18.75
2021-12-12T08:02:00,atb,35.62
2021-12-12T08:04:00,atb,39.38
2021-12-12T08:05:00,atb,18.75
2021-12-12T08:07:00,atb,39.38
2021-12-12T08:09:00,atb,37.50
2021-12-12T08:11:00,atb,41.25
2021-12-12T08:13:00,atb,37.50
2021-12-12T08:15:00,atb,39.38
2021-12-12T08:17:00,atb,41.25
2021-12-12T08:19:00,atb,39.38
2021-12-12T08:21:00,atb,41.25
2021-12-12T08:23:00,atb,45.00
2021-12-12T08:25:00,atb,65.62
2021-12-12T08:27:00,atb,67.50
2021-12-12T08:29:00,atb,67.50
2021-12-12T08:30:00,atb,33.75
2021-12-12T08:32:00,atb,52.50
2021-12-12T08:34:00,atb,37.50
2021-12-12T08:36:00,atb,35.62
2021-12-12T08:37:00,atb,20.62
2021-12-12T08:38:00,atb,18.75
2021-12-12T08:40:00,atb,37.50
2021-12-12T08:41:00,atb,22.50
2021-12-12T08:43:00,atb,37.50
2021-12-12T08:45:00,atb,41.25
2021-12-12T08:47:00,atb,39.38
2021-12-12T08:49:00,atb,61.88
2021-12-12T08:51:00,atb,60.00
2021-12-12T08:54:00,atb,54.38
2021-12-12T08:55:00,atb,41.25
2021-12-12T08:57:00,atb,35.62
2021-12-12T08:59:00,atb,39.38
2021-12-12T09:01:00,atb,37.50
2021-12-12T09:03:00,atb,39.38
2021-12-12T09:05:00,atb,39.38
2021-12-12T09:06:00,atb,22.50
2021-12-12T09:08:00,atb,37.50
2021-12-12T09:10:00,atb,41.25
2021-12-12T09:11:00,atb,18.75
2021-12-12T09:12:00,atb,22.50
2021-12-12T09:14:00,atb,37.50
2021-12-12T09:16:00,atb,41.25
2021-12-12T09:18:00,atb,39.38
2021-12-12T09:19:00,atb,18.75
2021-12-12T09:21:00,atb,37.50
2021-12-12T09:23:00,atb,39.38
2021-12-12T09:25:00,atb,37.50
2021-12-12T09:27:00,atb,41.25
2021-12-12T09:28:00,atb,22.50
2021-12-12T09:30:00,atb,39.38
2021-12-12T09:32:00,atb,43.12
2021-12-12T09:34:00,atb,41.25
2021-12-12T09:35:00,atb,18.75
2021-12-12T09:37:00,atb,41.25
2021-12-12T09:39:00,atb,41.25
2021-12-12T09:41:00,atb,37.50
2021-12-12T09:43:00,atb,41.25
2021-12-12T09:45:00,atb,41.25
2021-12-12T09:46:00,atb,18.75
2021-12-12T09:48:00,atb,41.25
2021-12-12T09:50:00,atb,41.25
2021-12-12T09:52:00,atb,37.50
2021-12-12T09:54:00,atb,39.38
2021-12-12T09:56:00,atb,37.50
2021-12-12T09:58:00,atb,39.38
2021-12-12T10:00:00,atb,37.50
2021-12-12T10:02:00,atb,41.25
2021-12-12T10:03:00,atb,18.75
2021-12-12T10:04:00,atb,22.50
2021-12-12T10:06:00,atb,37.50
2021-12-12T10:07:00,atb,26.25
2021-12-12T10:08:00,atb,31.88
2021-12-12T10:10:00,atb,60.00
2021-12-12T10:12:00,atb,37.50
2021-12-12T10:14:00,atb,41.25
2021-12-12T10:16:00,atb,39.38
2021-12-12T10:18:00,atb,37.50
2021-12-12T10:19:00,atb,22.50
2021-12-12T10:21:00,atb,39.38
2021-12-12T10:22:00,atb,20.62
2021-12-12T10:24:00,atb,37.50
2021-12-12T10:26:00,atb,39.38
2021-12-12T10:28:00,atb,39.38
2021-12-12T10:30:00,atb,39.38
2021-12-12T10:32:00,atb,35.62
2021-12-12T10:34:00,atb,37.50
2021-12-12T10:35:00,atb,20.62
2021-12-12T10:37:00,atb,39.38
2021-12-12T10:39:00,atb,39.38
2021-12-12T10:41:00,atb,37.50
2021-12-12T10:43:00,atb,41.25
2021-12-12T10:45:00,atb,39.38
2021-12-12T10:47:00,atb,37.50
2021-12-12T10:49:00,atb,39.38
2021-12-12T10:51:00,atb,37.50
2021-12-12T10:52:00,atb,18.75
2021-12-12T10:54:00,atb,39.38
2021-12-12T10:56:00,atb,41.25
2021-12-12T10:58:00,atb,37.50
2021-12-12T10:59:00,atb,18.75
2021-12-12T11:01:00,atb,39.38
2021-12-12T11:03:00,atb,37.50
2021-12-12T11:05:00,atb,39.38
2021-12-12T11:07:00,atb,37.50
2021-12-12T11:08:00,atb,16.88
2021-12-12T11:10:00,atb,39.38
2021-12-12T11:11:00,atb,18.75
2021-12-12T11:13:00,atb,37.50
2021-12-12T11:14:00,atb,22.50
2021-12-12T11:16:00,atb,37.50
2021-12-12T11:18:00,atb,41.25
2021-12-12T11:20:00,atb,39.38
2021-12-12T11:22:00,atb,43.12
2021-12-12T11:23:00,atb,18.75
2021-12-12T11:24:00,atb,18.75
2021-12-12T11:25:00,atb,18.75
2021-12-12T11:27:00,atb,41.25
2021-12-12T11:29:00,atb,39.38
2021-12-12T11:31:00,atb,39.38
2021-12-12T11:32:00,atb,20.62
2021-12-12T11:34:00,atb,39.38
2021-12-12T11:36:00,atb,39.38
2021-12-12T11:38:00,atb,37.50
2021-12-12T11:39:00,atb,20.62
2021-12-12T11:41:00,atb,39.38
2021-12-12T11:42:00,atb,22.50
2021-12-12T11:44:00,atb,43.12
2021-12-12T11:45:00,atb,20.62
2021-12-12T11:47:00,atb,41.25
2021-12-12T11:49:00,atb,43.12
2021-12-12T11:51:00,atb,41.25
2021-12-12T11:53:00,atb,37.50
2021-12-12T11:55:00,atb,41.25
2021-12-12T11:56:00,atb,18.75
2021-12-12T11:58:00,atb,41.25
2021-12-12T12:00:00,atb,39.38
2021-12-12T12:02:00,atb,39.38
2021-12-12T12:03:00,atb,20.62
2021-12-12T12:05:00,atb,39.38
2021-12-12T12:06:00,atb,20.62
2021-12-12T12:08:00,atb,37.50
2021-12-12T12:10:00,atb,39.38
2021-12-12T12:12:00,atb,45.00
2021-12-12T12:14:00,atb,65.62
2021-12-12T12:16:00,atb,73.12
2021-12-12T12:18:00,atb,69.38
2021-12-12T12:19:00,atb,31.88
2021-12-12T12:21:00,atb,60.00
2021-12-12T12:23:00,atb,37.50
2021-12-12T12:25:00,atb,39.38
2021-12-12T12:27:00,atb,37.50
2021-12-12T12:29:00,atb,43.12
2021-12-12T12:31:00,atb,43.12
2021-12-12T12:33:00,atb,45.00
2021-12-12T12:35:00,atb,39.38
2021-12-12T12:37:00,atb,43.12
2021-12-12T12:39:00,atb,39.38
2021-12-12T12:41:00,atb,41.25
2021-12-12T12:42:00,atb,28.12
2021-12-12T12:44:00,atb,61.88
2021-12-12T12:46:00,atb,48.75
2021-12-12T12:47:00,atb,20.62
2021-12-12T12:49:00,atb,39.38
2021-12-12T12:51:00,atb,37.50
2021-12-12T12:52:00,atb,20.62
2021-12-12T12:53:00,atb,18.75
2021-12-12T12:55:00,atb,37.50
2021-12-12T12:57:00,atb,39.38
2021-12-12T12:59:00,atb,39.38
2021-12-12T13:00:00,atb,20.62
2021-12-12T13:02:00,atb,37.50
2021-12-12T13:03:00,atb,18.75
2021-12-12T13:04:00,atb,20.62
2021-12-12T13:06:00,atb,39.38
2021-12-12T13:08:00,atb,39.38
2021-12-12T13:10:00,atb,37.50
2021-12-12T13:12:00,atb,39.38
2021-12-12T13:14:00,atb,37.50
2021-12-12T13:16:00,atb,41.25
2021-12-12T13:18:00,atb,39.38
2021-12-12T13:20:00,atb,37.50
2021-12-12T13:22:00,atb,39.38
2021-12-12T13:23:00,atb,20.62
2021-12-12T13:25:00,atb,43.12
2021-12-12T13:26:00,atb,18.75
2021-12-12T13:27:00,atb,20.62
2021-12-12T13:29:00,atb,39.38
2021-12-12T13:31:00,atb,39.38
2021-12-12T13:33:00,atb,45.00
2021-12-12T13:34:00,atb,18.75
2021-12-12T13:36:00,atb,41.25
2021-12-12T13:37:00,atb,18.75
2021-12-12T13:39:00,atb,43.12
2021-12-12T13:40:00,atb,22.50
2021-12-12T13:42:00,atb,45.00
2021-12-12T13:43:00,atb,22.50
2021-12-12T13:45:00,atb,37.50
2021-12-12T13:46:00,atb,24.38
2021-12-12T13:48:00,atb,39.38
2021-12-12T13:49:00,atb,20.62
2021-12-12T13:50:00,atb,18.75
2021-12-12T13:52:00,atb,39.38
2021-12-12T13:54:00,atb,41.25
2021-12-12T13:55:00,atb,26.25
2021-12-12T13:57:00,atb,43.12
2021-12-12T13:59:00,atb,39.38
2021-12-12T14:01:00,atb,41.25
2021-12-12T14:03:00,atb,41.25
2021-12-12T14:04:00,atb,18.75
2021-12-12T14:06:00,atb,41.25
2021-12-12T14:07:00,atb,18.75
2021-12-12T14:09:00,atb,39.38
2021-12-12T14:11:00,atb,39.38
2021-12-12T14:13:00,atb,39.38
2021-12-12T14:15:00,atb,41.25
2021-12-12T14:16:00,atb,20.62
2021-12-12T14:18:00,atb,39.38
2021-12-12T14:20:00,atb,46.88
2021-12-12T14:22:00,atb,65.62
2021-12-12T14:23:00,atb,33.75
2021-12-12T14:24:00,atb,33.75
2021-12-12T14:25:00,atb,30.00
2021-12-12T14:27:00,atb,41.25
2021-12-12T14:29:00,atb,39.38
2021-12-12T14:31:00,atb,39.38
2021-12-12T14:33:00,atb,41.25
2021-12-12T14:34:00,atb,18.75
2021-12-12T14:36:00,atb,46.88
2021-12-12T14:38:00,atb,63.75
2021-12-12T14:40:00,atb,65.62
2021-12-12T14:42:00,atb,63.75
2021-12-12T14:44:00,atb,43.12
2021-12-12T14:46:00,atb,43.12
2021-12-12T14:48:00,atb,39.38
2021-12-12T14:50:00,atb,41.25
2021-12-12T14:52:00,atb,39.38
2021-12-12T14:54:00,atb,39.38
2021-12-12T14:55:00,atb,18.75
2021-12-12T14:57:00,atb,39.38
2021-12-12T14:59:00,atb,37.50
2021-12-12T15:00:00,atb,18.75
2021-12-12T15:02:00,atb,39.38
2021-12-12T15:03:00,atb,18.75
2021-12-12T15:05:00,atb,41.25
2021-12-12T15:07:00,atb,41.25
2021-12-12T15:08:00,atb,18.75
2021-12-12T15:10:00,atb,45.00
2021-12-12T15:12:00,atb,41.25
2021-12-12T15:14:00,atb,37.50
2021-12-12T15:15:00,atb,22.50
2021-12-12T15:17:00,atb,37.50
2021-12-12T15:18:00,atb,20.62
2021-12-12T15:20:00,atb,37.50
2021-12-12T15:22:00,atb,41.25
2021-12-12T15:24:00,atb,37.50
2021-12-12T15:25:00,atb,20.62
2021-12-12T15:28:00,atb,60.00
2021-12-12T15:30:00,atb,37.50
2021-12-12T15:32:00,atb,48.75
2021-12-12T15:33:00,atb,30.00
2021-12-12T15:35:00,atb,63.75
2021-12-12T15:37:00,atb,45.00
2021-12-12T15:39:00,atb,37.50
2021-12-12T15:40:00,atb,22.50
2021-12-12T15:42:00,atb,37.50
2021-12-12T15:43:00,atb,20.62
2021-12-12T15:45:00,atb,39.38
2021-12-12T15:46:00,atb,20.62
2021-12-12T15:48:00,atb,37.50
2021-12-12T15:50:00,atb,41.25
2021-12-12T15:52:00,atb,37.50
2021-12-12T15:54:00,atb,41.25
2021-12-12T15:56:00,atb,65.62
2021-12-12T15:58:00,atb,63.75
2021-12-12T16:00:00,atb,46.88
2021-12-12T16:02:00,atb,37.50
2021-12-12T16:04:00,atb,37.50
2021-12-12T16:06:00,atb,41.25
2021-12-12T16:08:00,atb,39.38
2021-12-12T16:10:00,atb,37.50
2021-12-12T16:12:00,atb,43.12
2021-12-12T16:14:00,atb,46.88
2021-12-12T16:16:00,atb,46.88
2021-12-12T16:17:00,atb,24.38
2021-12-12T16:19:00,atb,48.75
2021-12-12T16:20:00,atb,22.50
2021-12-12T16:22:00,atb,48.75
2021-12-12T16:23:00,atb,24.38
2021-12-12T16:25:00,atb,43.12
2021-12-12T16:27:00,atb,50.62
2021-12-12T16:29:00,atb,43.12
2021-12-12T16:30:00,atb,20.62
2021-12-12T16:32:00,atb,41.25
2021-12-12T16:34:00,atb,43.12
2021-12-12T16:35:00,atb,22.50
2021-12-12T16:37:00,atb,46.88
2021-12-12T16:39:00,atb,41.25
2021-12-12T16:41:00,atb,45.00
2021-12-12T16:43:00,atb,46.88
2021-12-12T16:45:00,atb,45.00
2021-12-12T16:47:00,atb,45.00
2021-12-12T16:48:00,atb,22.50
2021-12-12T16:50:00,atb,45.00
2021-12-12T16:52:00,atb,45.00
2021-12-12T16:54:00,atb,50.62
2021-12-12T16:56:00,atb,50.62
2021-12-12T16:57:00,atb,24.38
2021-12-12T16:59:00,atb,48.75
2021-12-12T17:01:00,atb,48.75
2021-12-12T17:03:00,atb,48.75
2021-12-12T17:05:00,atb,48.75
2021-12-12T17:07:00,atb,46.88
2021-12-12T17:09:00,atb,46.88
2021-12-12T17:10:00,atb,20.62
2021-12-12T17:12:00,atb,48.75
2021-12-12T17:14:00,atb,50.62
2021-12-12T17:16:00,atb,48.75
2021-12-12T17:17:00,atb,24.38
2021-12-12T17:19:00,atb,61.88
2021-12-12T17:20:00,atb,37.50
2021-12-12T17:21:00,atb,33.75
2021-12-12T17:23:00,atb,69.38
2021-12-12T17:25:00,atb,52.50
2021-12-12T17:27:00,atb,45.00
2021-12-12T17:29:00,atb,46.88
2021-12-12T17:31:00,atb,43.12
2021-12-12T17:33:00,atb,46.88
2021-12-12T17:34:00,atb,22.50
2021-12-12T17:36:00,atb,43.12
2021-12-12T17:38:00,atb,39.38
2021-12-12T17:40:00,atb,45.00
2021-12-12T17:42:00,atb,39.38
2021-12-12T17:44:00,atb,43.12
2021-12-12T17:45:00,atb,22.50
2021-12-12T17:46:00,atb,20.62
2021-12-12T17:48:00,atb,43.12
2021-12-12T17:50:00,atb,43.12
2021-12-12T17:52:00,atb,43.12
2021-12-12T17:54:00,atb,45.00
2021-12-12T17:56:00,atb,43.12
2021-12-12T17:58:00,atb,43.12
2021-12-12T18:00:00,atb,46.88
2021-12-12T18:02:00,atb,43.12
2021-12-12T18:04:00,atb,46.88
2021-12-12T18:05:00,atb,20.62
2021-12-12T18:07:00,atb,45.00
2021-12-12T18:09:00,atb,43.12
2021-12-12T18:11:00,atb,71.25
2021-12-12T18:13:00,atb,71.25
2021-12-12T18:15:00,atb,48.75
2021-12-12T18:17:00,atb,45.00
2021-12-12T18:18:00,atb,24.38
2021-12-12T18:20:00,atb,43.12
2021-12-12T18:22:00,atb,43.12
2021-12-12T18:24:00,atb,45.00
2021-12-12T18:26:00,atb,43.12
2021-12-12T18:28:00,atb,45.00
2021-12-12T18:30:00,atb,46.88
2021-12-12T18:32:00,atb,46.88
2021-12-12T18:34:00,atb,46.88
2021-12-12T18:36:00,atb,45.00
2021-12-12T18:38:00,atb,43.12
2021-12-12T18:39:00,atb,22.50
2021-12-12T18:41:00,atb,43.12
2021-12-12T18:43:00,atb,43.12
2021-12-12T18:44:00,atb,20.62
2021-12-12T18:46:00,atb,45.00
2021-12-12T18:48:00,atb,45.00
2021-12-12T18:49:00,atb,20.62
2021-12-12T18:50:00,atb,22.50
2021-12-12T18:52:00,atb,39.38
2021-12-12T18:54:00,atb,43.12
2021-12-12T18:56:00,atb,48.75
2021-12-12T18:57:00,atb,35.62
2021-12-12T18:59:00,atb,69.38
2021-12-12T19:00:00,atb,33.75
2021-12-12T19:02:00,atb,50.62
2021-12-12T19:04:00,atb,45.00
2021-12-12T19:06:00,atb,46.88
2021-12-12T19:08:00,atb,43.12
2021-12-12T19:10:00,atb,45.00
2021-12-12T19:12:00,atb,43.12
2021-12-12T19:13:00,atb,22.50
2021-12-12T19:15:00,atb,45.00
2021-12-12T19:16:00,atb,20.62
2021-12-12T19:18:00,atb,46.88
2021-12-12T19:20:00,atb,45.00
2021-12-12T19:22:00,atb,48.75
2021-12-12T19:24:00,atb,45.00
2021-12-12T19:26:00,atb,45.00
2021-12-12T19:28:00,atb,43.12
2021-12-12T19:30:00,atb,46.88
2021-12-12T19:31:00,atb,24.38
2021-12-12T19:32:00,atb,20.62
2021-12-12T19:34:00,atb,43.12
2021-12-12T19:36:00,atb,43.12
2021-12-12T19:38:00,atb,43.12
2021-12-12T19:39:00,atb,24.38
2021-12-12T19:41:00,atb,45.00
2021-12-12T19:43:00,atb,43.12
2021-12-12T19:45:00,atb,43.12
2021-12-12T19:46:00,atb,22.50
2021-12-12T19:48:00,atb,45.00
2021-12-12T19:50:00,atb,43.12
2021-12-12T19:52:00,atb,43.12
2021-12-12T19:53:00,atb,24.38
2021-12-12T19:55:00,atb,48.75
2021-12-12T19:56:00,atb,20.62
2021-12-12T19:58:00,atb,46.88
2021-12-12T20:00:00,atb,45.00
2021-12-12T20:01:00,atb,20.62
2021-12-12T20:03:00,atb,43.12
2021-12-12T20:04:00,atb,22.50
