#datetime,building,power
2024-03-15T00:00:00,kcc,7.79
2024-03-15T00:02:00,kcc,15.60
2024-03-15T00:04:00,kcc,23.41
2024-03-15T00:06:00,kcc,17.99
2024-03-15T00:08:00,kcc,17.40
2024-03-15T00:10:00,kcc,13.80
2024-03-15T00:11:00,kcc,5.41
2024-03-15T00:13:00,kcc,13.80
2024-03-15T00:15:00,kcc,13.80
2024-03-15T00:17:00,kcc,11.40
2024-03-15T00:18:00,kcc,6.01
2024-03-15T00:20:00,kcc,13.80
2024-03-15T00:22:00,kcc,11.40
2024-03-15T00:23:00,kcc,6.01
2024-03-15T00:24:00,kcc,6.01
2024-03-15T00:26:00,kcc,11.40
2024-03-15T00:27:00,kcc,7.79
2024-03-15T00:29:00,kcc,12.00
2024-03-15T00:30:00,kcc,5.41
2024-03-15T00:32:00,kcc,13.80
2024-03-15T00:33:00,kcc,6.01
2024-03-15T00:35:00,kcc,11.40
2024-03-15T00:36:00,kcc,6.01
2024-03-15T00:37:00,kcc,5.99
2024-03-15T00:38:00,kcc,6.01
2024-03-15T00:40:00,kcc,11.40
2024-03-15T00:41:00,kcc,6.01
2024-03-15T00:43:00,kcc,21.59
2024-03-15T00:45:00,kcc,13.20
2024-03-15T00:47:00,kcc,13.80
2024-03-15T00:49:00,kcc,15.60
2024-03-15T00:50:00,kcc,7.81
2024-03-15T00:52:00,kcc,15.60
2024-03-15T00:54:00,kcc,15.60
2024-03-15T00:56:00,kcc,15.60
2024-03-15T00:57:00,kcc,7.79
2024-03-15T00:59:00,kcc,12.00
2024-03-15T01:01:00,kcc,11.41
2024-03-15T01:02:00,kcc,5.99
2024-03-15T01:03:00,kcc,7.81
2024-03-15T01:05:00,kcc,13.80
2024-03-15T01:07:00,kcc,13.20
2024-03-15T01:08:00,kcc,8.39
2024-03-15T01:10:00,kcc,13.21
2024-03-15T01:12:00,kcc,13.80
2024-03-15T01:14:00,kcc,13.80
2024-03-15T01:15:00,kcc,5.39
2024-03-15T01:17:00,kcc,13.80
2024-03-15T01:19:00,kcc,12.01
2024-03-15T01:20:00,kcc,5.39
2024-03-15T01:21:00,kcc,6.01
2024-03-15T01:23:00,kcc,19.80
2024-03-15T01:25:00,kcc,11.40
2024-03-15T01:27:00,kcc,13.80
2024-03-15T01:29:00,kcc,11.40
2024-03-15T01:30:00,kcc,6.01
2024-03-15T01:31:00,kcc,7.79
2024-03-15T01:33:00,kcc,12.00
2024-03-15T01:34:00,kcc,7.81
2024-03-15T01:36:00,kcc,13.20
2024-03-15T01:38:00,kcc,15.60
2024-03-15T01:39:00,kcc,8.39
2024-03-15T01:41:00,kcc,13.20
2024-03-15T01:42:00,kcc,7.81
2024-03-15T01:44:00,kcc,15.60
2024-03-15T01:46:00,kcc,12.00
2024-03-15T01:48:00,kcc,13.20
2024-03-15T01:49:00,kcc,6.01
2024-03-15T01:51:00,kcc,12.00
2024-03-15T01:53:00,kcc,11.40
2024-03-15T01:54:00,kcc,7.81
2024-03-15T01:56:00,kcc,12.00
2024-03-15T01:58:00,kcc,13.20
2024-03-15T02:00:00,kcc,15.60
2024-03-15T02:01:00,kcc,12.00
2024-03-15T02:02:00,kcc,7.81
2024-03-15T02:04:00,kcc,11.40
2024-03-15T02:06:00,kcc,12.00
2024-03-15T02:08:00,kcc,12.00
2024-03-15T02:09:00,kcc,5.41
2024-03-15T02:11:00,kcc,13.80
2024-03-15T02:13:00,kcc,11.40
2024-03-15T02:14:00,kcc,6.01
2024-03-15T02:16:00,kcc,13.80
2024-03-15T02:17:00,kcc,6.01
2024-03-15T02:19:00,kcc,11.40
2024-03-15T02:20:00,kcc,5.99
2024-03-15T02:22:00,kcc,15.60
2024-03-15T02:24:00,kcc,13.80
2024-03-15T02:25:00,kcc,7.81
2024-03-15T02:27:00,kcc,15.60
2024-03-15T02:28:00,kcc,7.79
2024-03-15T02:30:00,kcc,15.60
2024-03-15T02:32:00,kcc,11.41
2024-03-15T02:34:00,kcc,13.80
2024-03-15T02:35:00,kcc,5.99
2024-03-15T02:37:00,kcc,11.41
2024-03-15T02:39:00,kcc,12.00
2024-03-15T02:40:00,kcc,7.79
2024-03-15T02:42:00,kcc,21.01
2024-03-15T02:43:00,kcc,5.99
2024-03-15T02:45:00,kcc,15.60
2024-03-15T02:46:00,kcc,6.01
2024-03-15T02:48:00,kcc,11.40
2024-03-15T02:50:00,kcc,12.00
2024-03-15T02:51:00,kcc,7.81
2024-03-15T02:53:00,kcc,11.40
2024-03-15T02:55:00,kcc,12.00
2024-03-15T02:57:00,kcc,11.41
2024-03-15T02:59:00,kcc,12.00
2024-03-15T03:01:00,kcc,13.80
2024-03-15T03:03:00,kcc,11.40
2024-03-15T03:05:00,kcc,12.00
2024-03-15T03:07:00,kcc,11.41
2024-03-15T03:09:00,kcc,15.59
2024-03-15T03:11:00,kcc,13.81
2024-03-15T03:13:00,kcc,13.80
2024-03-15T03:14:00,kcc,7.79
2024-03-15T03:16:00,kcc,15.60
2024-03-15T03:18:00,kcc,13.20
2024-03-15T03:19:00,kcc,7.81
2024-03-15T03:21:00,kcc,21.59
2024-03-15T03:23:00,kcc,12.00
2024-03-15T03:25:00,kcc,11.41
2024-03-15T03:26:00,kcc,7.79
2024-03-15T03:28:00,kcc,12.00
2024-03-15T03:30:00,kcc,11.41
2024-03-15T03:31:00,kcc,5.99
2024-03-15T03:33:00,kcc,13.80
2024-03-15T03:35:00,kcc,13.20
2024-03-15T03:37:00,kcc,12.01
2024-03-15T03:39:00,kcc,13.80
2024-03-15T03:41:00,kcc,11.40
2024-03-15T03:43:00,kcc,12.00
2024-03-15T03:44:00,kcc,5.41
2024-03-15T03:46:00,kcc,12.00
2024-03-15T03:47:00,kcc,6.01
2024-03-15T03:49:00,kcc,11.40
2024-03-15T03:50:00,kcc,5.99
2024-03-15T03:52:00,kcc,11.41
2024-03-15T03:54:00,kcc,12.00
2024-03-15T03:55:00,kcc,5.99
2024-03-15T03:56:00,kcc,7.81
2024-03-15T03:58:00,kcc,19.20
2024-03-15T03:59:00,kcc,12.00
2024-03-15T04:01:00,kcc,13.20
2024-03-15T04:02:00,kcc,8.39
2024-03-15T04:04:00,kcc,15.00
2024-03-15T04:06:00,kcc,13.80
2024-03-15T04:07:00,kcc,7.81
2024-03-15T04:09:00,kcc,13.80
2024-03-15T04:11:00,kcc,11.40
2024-03-15T04:13:00,kcc,12.00
2024-03-15T04:15:00,kcc,13.81
2024-03-15T04:16:00,kcc,5.39
2024-03-15T04:18:00,kcc,12.00
2024-03-15T04:19:00,kcc,6.01
2024-03-15T04:20:00,kcc,5.41
2024-03-15T04:22:00,kcc,13.80
2024-03-15T04:24:00,kcc,12.00
2024-03-15T04:26:00,kcc,13.20
2024-03-15T04:28:00,kcc,15.60
2024-03-15T04:29:00,kcc,6.01
2024-03-15T04:31:00,kcc,13.80
2024-03-15T04:32:00,kcc,7.79
2024-03-15T04:34:00,kcc,13.80
2024-03-15T04:35:00,kcc,7.81
2024-03-15T04:37:00,kcc,15.60
2024-03-15T04:38:00,kcc,11.40
2024-03-15T04:40:00,kcc,13.80
2024-03-15T04:42:00,kcc,13.80
2024-03-15T04:43:00,kcc,7.81
2024-03-15T04:45:00,kcc,15.60
2024-03-15T04:47:00,kcc,17.39
2024-03-15T04:49:00,kcc,15.60
2024-03-15T04:50:00,kcc,9.61
2024-03-15T04:52:00,kcc,17.99
2024-03-15T04:54:00,kcc,17.40
2024-03-15T04:56:00,kcc,13.80
2024-03-15T04:58:00,kcc,11.41
2024-03-15T05:00:00,kcc,11.40
2024-03-15T05:02:00,kcc,12.00
2024-03-15T05:04:00,kcc,11.40
2024-03-15T05:05:00,kcc,7.81
2024-03-15T05:06:00,kcc,5.99
2024-03-15T05:08:00,kcc,12.01
2024-03-15T05:10:00,kcc,13.20
2024-03-15T05:12:00,kcc,13.80
2024-03-15T05:14:00,kcc,13.80
2024-03-15T05:16:00,kcc,17.40
2024-03-15T05:18:00,kcc,15.60
2024-03-15T05:20:00,kcc,12.00
2024-03-15T05:21:00,kcc,5.99
2024-03-15T05:23:00,kcc,13.21
2024-03-15T05:25:00,kcc,12.00
2024-03-15T05:27:00,kcc,11.40
2024-03-15T05:29:00,kcc,13.80
2024-03-15T05:31:00,kcc,15.60
2024-03-15T05:32:00,kcc,6.01
2024-03-15T05:33:00,kcc,7.79
2024-03-15T05:35:00,kcc,15.60
2024-03-15T05:36:00,kcc,7.81
2024-03-15T05:38:00,kcc,13.20
2024-03-15T05:40:00,kcc,15.60
2024-03-15T05:41:00,kcc,5.99
2024-03-15T05:43:00,kcc,12.00
2024-03-15T05:45:00,kcc,11.41
2024-03-15T05:46:00,kcc,5.99
2024-03-15T05:48:00,kcc,11.41
2024-03-15T05:50:00,kcc,12.00
2024-03-15T05:52:00,kcc,13.80
2024-03-15T05:54:00,kcc,13.20
2024-03-15T05:56:00,kcc,18.00
2024-03-15T05:57:00,kcc,5.39
2024-03-15T05:59:00,kcc,12.01
2024-03-15T06:01:00,kcc,11.40
2024-03-15T06:02:00,kcc,5.99
2024-03-15T06:03:00,kcc,7.81
2024-03-15T06:05:00,kcc,12.00
2024-03-15T06:06:00,kcc,7.81
2024-03-15T06:08:00,kcc,11.40
2024-03-15T06:10:00,kcc,13.80
2024-03-15T06:12:00,kcc,11.40
2024-03-15T06:14:00,kcc,12.00
2024-03-15T06:16:00,kcc,15.60
2024-03-15T06:18:00,kcc,13.80
2024-03-15T06:20:00,kcc,15.60
2024-03-15T06:22:00,kcc,15.60
2024-03-15T06:24:00,kcc,15.60
2024-03-15T06:26:00,kcc,13.20
2024-03-15T06:27:00,kcc,6.01
2024-03-15T06:29:00,kcc,12.00
2024-03-15T06:30:00,kcc,5.41
2024-03-15T06:32:00,kcc,10.20
2024-03-15T06:34:00,kcc,19.20
2024-03-15T06:36:00,kcc,13.80
2024-03-15T06:38:00,kcc,11.40
2024-03-15T06:40:00,kcc,12.00
2024-03-15T06:42:00,kcc,13.80
2024-03-15T06:44:00,kcc,13.21
2024-03-15T06:46:00,kcc,12.00
2024-03-15T06:48:00,kcc,11.40
2024-03-15T06:49:00,kcc,4.20
2024-03-15T06:51:00,kcc,13.80
2024-03-15T06:52:00,kcc,5.99
2024-03-15T06:54:00,kcc,11.41
2024-03-15T06:56:00,kcc,11.40
2024-03-15T06:58:00,kcc,12.00
2024-03-15T07:00:00,kcc,13.80
2024-03-15T07:01:00,kcc,7.81
2024-03-15T07:02:00,kcc,7.79
2024-03-15T07:04:00,kcc,15.60
2024-03-15T07:05:00,kcc,7.81
2024-03-15T07:06:00,kcc,7.79
2024-03-15T07:08:00,kcc,13.20
2024-03-15T07:09:00,kcc,7.81
2024-03-15T07:10:00,kcc,7.79
2024-03-15T07:12:00,kcc,13.80
2024-03-15T07:14:00,kcc,17.40
2024-03-15T07:15:00,kcc,6.01
2024-03-15T07:17:00,kcc,12.00
2024-03-15T07:18:00,kcc,5.99
2024-03-15T07:20:00,kcc,11.41
2024-03-15T07:22:00,kcc,13.80
2024-03-15T07:23:00,kcc,5.99
2024-03-15T07:25:00,kcc,13.21
2024-03-15T07:26:00,kcc,5.99
2024-03-15T07:28:00,kcc,11.40
2024-03-15T07:30:00,kcc,12.01
2024-03-15T07:32:00,kcc,11.40
2024-03-15T07:34:00,kcc,13.80
2024-03-15T07:36:00,kcc,12.00
2024-03-15T07:38:00,kcc,13.20
2024-03-15T07:39:00,kcc,6.01
2024-03-15T07:41:00,kcc,13.80
2024-03-15T07:42:00,kcc,7.79
2024-03-15T07:43:00,kcc,6.01
2024-03-15T07:45:00,kcc,17.40
2024-03-15T07:47:00,kcc,17.40
2024-03-15T07:49:00,kcc,15.60
2024-03-15T07:51:00,kcc,19.79
2024-03-15T07:52:00,kcc,13.20
2024-03-15T07:54:00,kcc,15.60
2024-03-15T07:55:00,kcc,6.01
2024-03-15T07:57:00,kcc,13.80
2024-03-15T07:59:00,kcc,11.40
2024-03-15T08:01:00,kcc,12.00
2024-03-15T08:03:00,kcc,9.61
2024-03-15T08:04:00,kcc,7.79
2024-03-15T08:06:00,kcc,9.61
2024-03-15T08:07:00,kcc,5.99
2024-03-15T08:09:00,kcc,12.00
2024-03-15T08:11:00,kcc,11.41
2024-03-15T08:13:00,kcc,9.59
2024-03-15T08:15:00,kcc,12.00
2024-03-15T08:17:00,kcc,12.00
2024-03-15T08:19:00,kcc,9.61
2024-03-15T08:20:00,kcc,5.99
2024-03-15T08:22:00,kcc,13.21
2024-03-15T08:23:00,kcc,5.99
2024-03-15T08:24:00,kcc,3.60
2024-03-15T08:26:00,kcc,12.00
2024-03-15T08:27:00,kcc,6.01
2024-03-15T08:28:00,kcc,7.79
2024-03-15T08:30:00,kcc,23.41
2024-03-15T08:32:00,kcc,13.20
2024-03-15T08:33:00,kcc,5.99
2024-03-15T08:35:00,kcc,15.60
2024-03-15T08:37:00,kcc,13.80
2024-03-15T08:39:00,kcc,15.60
2024-03-15T08:40:00,kcc,7.81
2024-03-15T08:41:00,kcc,5.99
2024-03-15T08:43:00,kcc,9.61
2024-03-15T08:45:00,kcc,11.40
2024-03-15T08:47:00,kcc,12.00
2024-03-15T08:49:00,kcc,12.00
2024-03-15T08:51:00,kcc,11.41
2024-03-15T08:52:00,kcc,5.99
2024-03-15T08:54:00,kcc,11.41
2024-03-15T08:56:00,kcc,12.00
2024-03-15T08:58:00,kcc,11.40
2024-03-15T08:59:00,kcc,4.20
2024-03-15T09:01:00,kcc,9.59
2024-03-15T09:03:00,kcc,11.40
2024-03-15T09:04:00,kcc,7.81
2024-03-15T09:05:00,kcc,5.99
2024-03-15T09:07:00,kcc,12.01
2024-03-15T09:09:00,kcc,20.99
2024-03-15T09:11:00,kcc,12.00
2024-03-15T09:12:00,kcc,7.81
2024-03-15T09:13:00,kcc,7.79
2024-03-15T09:15:00,kcc,13.80
2024-03-15T09:17:00,kcc,13.80
2024-03-15T09:18:00,kcc,7.21
2024-03-15T09:20:00,kcc,13.80
2024-03-15T09:22:00,kcc,12.00
2024-03-15T09:23:00,kcc,7.81
2024-03-15T09:25:00,kcc,13.20
2024-03-15T09:26:00,kcc,5.99
2024-03-15T09:28:00,kcc,12.01
2024-03-15T09:30:00,kcc,11.40
2024-03-15T09:32:00,kcc,12.00
2024-03-15T09:33:00,kcc,5.41
2024-03-15T09:35:00,kcc,12.00
2024-03-15T09:37:00,kcc,9.59
2024-03-15T09:39:00,kcc,12.01
2024-03-15T09:40:00,kcc,5.39
2024-03-15T09:42:00,kcc,12.00
2024-03-15T09:43:00,kcc,3.60
2024-03-15T09:45:00,kcc,12.00
2024-03-15T09:46:00,kcc,9.61
2024-03-15T09:48:00,kcc,15.60
2024-03-15T09:50:00,kcc,12.00
2024-03-15T09:51:00,kcc,5.99
2024-03-15T09:53:00,kcc,11.41
2024-03-15T09:55:00,kcc,9.59
2024-03-15T09:57:00,kcc,15.60
2024-03-15T09:59:00,kcc,13.80
2024-03-15T10:01:00,kcc,11.40
2024-03-15T10:03:00,kcc,13.80
2024-03-15T10:04:00,kcc,6.01
2024-03-15T10:05:00,kcc,6.01
2024-03-15T10:07:00,kcc,13.20
2024-03-15T10:08:00,kcc,5.99
2024-03-15T10:10:00,kcc,12.01
2024-03-15T10:11:00,kcc,3.59
2024-03-15T10:13:00,kcc,12.00
2024-03-15T10:15:00,kcc,9.61
2024-03-15T10:16:00,kcc,5.99
2024-03-15T10:18:00,kcc,11.41
2024-03-15T10:20:00,kcc,9.59
2024-03-15T10:21:00,kcc,6.01
2024-03-15T10:23:00,kcc,12.00
2024-03-15T10:25:00,kcc,15.60
2024-03-15T10:27:00,kcc,15.60
2024-03-15T10:29:00,kcc,9.59
2024-03-15T10:31:00,kcc,9.59
2024-03-15T10:33:00,kcc,9.61
2024-03-15T10:34:00,kcc,5.99
2024-03-15T10:36:00,kcc,12.01
2024-03-15T10:38:00,kcc,11.40
2024-03-15T10:39:00,kcc,5.99
2024-03-15T10:41:00,kcc,13.81
2024-03-15T10:43:00,kcc,13.20
2024-03-15T10:44:00,kcc,5.99
2024-03-15T10:46:00,kcc,13.80
2024-03-15T10:47:00,kcc,6.01
2024-03-15T10:48:00,kcc,5.41
2024-03-15T10:49:00,kcc,7.79
2024-03-15T10:51:00,kcc,12.00
2024-03-15T10:53:00,kcc,12.00
2024-03-15T10:55:00,kcc,9.61
2024-03-15T10:56:00,kcc,3.60
2024-03-15T10:57:00,kcc,5.99
2024-03-15T10:59:00,kcc,9.61
2024-03-15T11:01:00,kcc,9.59
2024-03-15T11:02:00,kcc,6.01
2024-03-15T11:04:00,kcc,15.59
2024-03-15T11:05:00,kcc,9.61
2024-03-15T11:07:00,kcc,12.00
2024-03-15T11:09:00,kcc,11.40
2024-03-15T11:10:00,kcc,6.01
2024-03-15T11:12:00,kcc,13.80
2024-03-15T11:13:00,kcc,6.01
2024-03-15T11:15:00,kcc,11.40
2024-03-15T11:17:00,kcc,12.00
2024-03-15T11:19:00,kcc,13.20
2024-03-15T11:21:00,kcc,10.20
2024-03-15T11:22:00,kcc,5.41
2024-03-15T11:24:00,kcc,15.60
2024-03-15T11:26:00,kcc,12.00
2024-03-15T11:27:00,kcc,7.81
2024-03-15T11:29:00,kcc,13.80
2024-03-15T11:31:00,kcc,13.20
2024-03-15T11:32:00,kcc,6.01
2024-03-15T11:34:00,kcc,12.00
2024-03-15T11:36:00,kcc,11.40
2024-03-15T11:38:00,kcc,9.59
2024-03-15T11:39:00,kcc,6.01
2024-03-15T11:41:00,kcc,12.00
2024-03-15T11:43:00,kcc,17.40
2024-03-15T11:45:00,kcc,11.40
2024-03-15T11:46:00,kcc,6.01
2024-03-15T11:48:00,kcc,9.59
2024-03-15T11:49:00,kcc,4.20
2024-03-15T11:51:00,kcc,11.40
2024-03-15T11:53:00,kcc,10.20
2024-03-15T11:55:00,kcc,11.41
2024-03-15T11:57:00,kcc,12.00
2024-03-15T11:58:00,kcc,7.79
2024-03-15T12:00:00,kcc,11.41
2024-03-15T12:02:00,kcc,9.59
2024-03-15T12:04:00,kcc,12.00
2024-03-15T12:06:00,kcc,13.80
2024-03-15T12:07:00,kcc,5.41
2024-03-15T12:09:00,kcc,13.80
2024-03-15T12:11:00,kcc,13.80
2024-03-15T12:13:00,kcc,11.40
2024-03-15T12:15:00,kcc,13.80
2024-03-15T12:17:00,kcc,13.80
2024-03-15T12:18:00,kcc,6.01
2024-03-15T12:20:00,kcc,11.40
2024-03-15T12:21:00,kcc,12.00
2024-03-15T12:22:00,kcc,5.41
2024-03-15T12:23:00,kcc,6.01
2024-03-15T12:24:00,kcc,4.19
2024-03-15T12:26:00,kcc,9.61
2024-03-15T12:27:00,kcc,5.99
2024-03-15T12:29:00,kcc,11.41
2024-03-15T12:30:00,kcc,5.99
2024-03-15T12:32:00,kcc,12.00
2024-03-15T12:33:00,kcc,5.41
2024-03-15T12:34:00,kcc,7.81
2024-03-15T12:36:00,kcc,9.59
2024-03-15T12:38:00,kcc,13.80
2024-03-15T12:40:00,kcc,13.80
2024-03-15T12:42:00,kcc,11.40
2024-03-15T12:44:00,kcc,12.01
2024-03-15T12:46:00,kcc,13.80
2024-03-15T12:47:00,kcc,5.39
2024-03-15T12:48:00,kcc,7.81
2024-03-15T12:49:00,kcc,5.99
2024-03-15T12:51:00,kcc,15.60
2024-03-15T12:52:00,kcc,7.81
2024-03-15T12:54:00,kcc,13.80
2024-03-15T12:55:00,kcc,7.79
2024-03-15T12:57:00,kcc,23.41
2024-03-15T12:59:00,kcc,11.40
2024-03-15T13:00:00,kcc,8.39
2024-03-15T13:02:00,kcc,11.41
2024-03-15T13:03:00,kcc,5.99
2024-03-15T13:04:00,kcc,5.41
2024-03-15T13:06:00,kcc,12.00
2024-03-15T13:07:00,kcc,6.01
2024-03-15T13:09:00,kcc,13.20
2024-03-15T13:11:00,kcc,12.00
2024-03-15T13:13:00,kcc,9.59
2024-03-15T13:15:00,kcc,12.01
2024-03-15T13:17:00,kcc,9.59
2024-03-15T13:19:00,kcc,13.80
2024-03-15T13:20:00,kcc,5.41
2024-03-15T13:22:00,kcc,10.20
2024-03-15T13:24:00,kcc,11.40
2024-03-15T13:25:00,kcc,6.01
2024-03-15T13:27:00,kcc,9.59
2024-03-15T13:28:00,kcc,6.01
2024-03-15T13:30:00,kcc,11.40
2024-03-15T13:32:00,kcc,10.20
2024-03-15T13:34:00,kcc,23.41
2024-03-15T13:35:00,kcc,7.79
2024-03-15T13:37:00,kcc,13.20
2024-03-15T13:39:00,kcc,13.80
2024-03-15T13:41:00,kcc,13.81
2024-03-15T13:43:00,kcc,13.80
2024-03-15T13:45:00,kcc,13.20
2024-03-15T13:46:00,kcc,5.99
2024-03-15T13:48:00,kcc,9.61
2024-03-15T13:50:00,kcc,10.20
2024-03-15T13:52:00,kcc,11.40
2024-03-15T13:54:00,kcc,9.61
2024-03-15T13:55:00,kcc,4.19
2024-03-15T13:57:00,kcc,11.41
2024-03-15T13:59:00,kcc,12.00
2024-03-15T14:00:00,kcc,5.99
2024-03-15T14:01:00,kcc,3.60
2024-03-15T14:03:00,kcc,12.00
2024-03-15T14:05:00,kcc,11.41
2024-03-15T14:07:00,kcc,12.00
2024-03-15T14:08:00,kcc,3.60
2024-03-15T14:10:00,kcc,12.00
2024-03-15T14:12:00,kcc,19.19
2024-03-15T14:14:00,kcc,9.61
2024-03-15T14:16:00,kcc,13.80
2024-03-15T14:18:00,kcc,13.80
2024-03-15T14:19:00,kcc,6.01
2024-03-15T14:21:00,kcc,13.20
2024-03-15T14:23:00,kcc,13.80
2024-03-15T14:24:00,kcc,7.79
2024-03-15T14:26:00,kcc,13.80
2024-03-15T14:28:00,kcc,13.80
2024-03-15T14:30:00,kcc,9.61
2024-03-15T14:31:00,kcc,5.99
2024-03-15T14:33:00,kcc,11.41
2024-03-15T14:35:00,kcc,12.00
2024-03-15T14:37:00,kcc,9.59
2024-03-15T14:38:00,kcc,6.01
2024-03-15T14:39:00,kcc,5.99
2024-03-15T14:41:00,kcc,9.61
2024-03-15T14:42:00,kcc,5.39
2024-03-15T14:44:00,kcc,10.21
2024-03-15T14:46:00,kcc,13.20
2024-03-15T14:48:00,kcc,10.20
2024-03-15T14:49:00,kcc,7.81
2024-03-15T14:50:00,kcc,11.40
2024-03-15T14:52:00,kcc,12.00
2024-03-15T14:54:00,kcc,9.59
2024-03-15T14:56:00,kcc,9.61
2024-03-15T14:58:00,kcc,13.80
2024-03-15T15:00:00,kcc,11.40
2024-03-15T15:02:00,kcc,13.80
2024-03-15T15:03:00,kcc,7.81
2024-03-15T15:05:00,kcc,13.80
2024-03-15T15:07:00,kcc,11.40
2024-03-15T15:08:00,kcc,8.39
2024-03-15T15:10:00,kcc,13.21
2024-03-15T15:12:00,kcc,9.59
2024-03-15T15:14:00,kcc,12.00
2024-03-15T15:15:00,kcc,6.01
2024-03-15T15:17:00,kcc,9.59
2024-03-15T15:19:00,kcc,11.40
2024-03-15T15:21:00,kcc,12.01
2024-03-15T15:23:00,kcc,13.80
2024-03-15T15:24:00,kcc,5.39
2024-03-15T15:26:00,kcc,12.00
2024-03-15T15:27:00,kcc,11.41
2024-03-15T15:29:00,kcc,13.80
2024-03-15T15:31:00,kcc,12.00
2024-03-15T15:32:00,kcc,3.60
2024-03-15T15:34:00,kcc,12.00
2024-03-15T15:36:00,kcc,11.40
2024-03-15T15:38:00,kcc,12.00
2024-03-15T15:40:00,kcc,9.61
2024-03-15T15:42:00,kcc,11.40
2024-03-15T15:44:00,kcc,13.80
2024-03-15T15:46:00,kcc,15.60
2024-03-15T15:48:00,kcc,13.80
2024-03-15T15:49:00,kcc,7.81
2024-03-15T15:51:00,kcc,13.80
2024-03-15T15:53:00,kcc,15.60
2024-03-15T15:55:00,kcc,13.20
2024-03-15T15:56:00,kcc,5.99
2024-03-15T15:58:00,kcc,13.80
2024-03-15T16:00:00,kcc,11.41
2024-03-15T16:01:00,kcc,7.79
2024-03-15T16:03:00,kcc,12.00
2024-03-15T16:05:00,kcc,19.20
2024-03-15T16:07:00,kcc,13.80
2024-03-15T16:09:00,kcc,12.00
2024-03-15T16:11:00,kcc,13.80
2024-03-15T16:12:00,kcc,5.41
2024-03-15T16:14:00,kcc,12.00
2024-03-15T16:16:00,kcc,11.40
2024-03-15T16:18:00,kcc,12.01
2024-03-15T16:20:00,kcc,9.59
2024-03-15T16:22:00,kcc,11.40
2024-03-15T16:24:00,kcc,12.00
2024-03-15T16:25:00,kcc,6.01
2024-03-15T16:27:00,kcc,11.40
2024-03-15T16:28:00,kcc,7.81
2024-03-15T16:30:00,kcc,13.80
2024-03-15T16:32:00,kcc,13.80
2024-03-15T16:34:00,kcc,13.20
2024-03-15T16:36:00,kcc,13.80
2024-03-15T16:37:00,kcc,7.81
2024-03-15T16:39:00,kcc,9.59
2024-03-15T16:41:00,kcc,12.00
2024-03-15T16:43:00,kcc,17.40
2024-03-15T16:45:00,kcc,12.00
2024-03-15T16:47:00,kcc,11.40
2024-03-15T16:49:00,kcc,12.01
2024-03-15T16:50:00,kcc,5.39
2024-03-15T16:52:00,kcc,13.80
2024-03-15T16:54:00,kcc,12.01
2024-03-15T16:56:00,kcc,11.40
2024-03-15T16:58:00,kcc,13.80
2024-03-15T17:00:00,kcc,9.59
2024-03-15T17:01:00,kcc,6.01
2024-03-15T17:02:00,kcc,5.99
2024-03-15T17:03:00,kcc,5.41
2024-03-15T17:05:00,kcc,13.80
2024-03-15T17:07:00,kcc,13.80
2024-03-15T17:08:00,kcc,6.01
2024-03-15T17:10:00,kcc,15.60
2024-03-15T17:12:00,kcc,15.60
2024-03-15T17:14:00,kcc,13.20
2024-03-15T17:16:00,kcc,13.80
2024-03-15T17:18:00,kcc,13.80
2024-03-15T17:20:00,kcc,15.60
2024-03-15T17:22:00,kcc,17.40
2024-03-15T17:24:00,kcc,12.00
2024-03-15T17:25:00,kcc,5.41
2024-03-15T17:27:00,kcc,10.20
2024-03-15T17:28:00,kcc,5.41
2024-03-15T17:30:00,kcc,12.00
2024-03-15T17:32:00,kcc,11.40
2024-03-15T17:34:00,kcc,12.00
2024-03-15T17:36:00,kcc,11.41
2024-03-15T17:38:00,kcc,12.00
2024-03-15T17:39:00,kcc,5.99
2024-03-15T17:41:00,kcc,9.61
2024-03-15T17:42:00,kcc,5.99
2024-03-15T17:44:00,kcc,11.41
2024-03-15T17:46:00,kcc,9.59
2024-03-15T17:48:00,kcc,13.80
2024-03-15T17:49:00,kcc,6.01
2024-03-15T17:51:00,kcc,11.40
2024-03-15T17:52:00,kcc,5.99
2024-03-15T17:54:00,kcc,12.01
2024-03-15T17:55:00,kcc,7.79
2024-03-15T17:57:00,kcc,13.20
2024-03-15T17:59:00,kcc,18.00
2024-03-15T18:00:00,kcc,11.40
2024-03-15T18:02:00,kcc,15.60
2024-03-15T18:04:00,kcc,13.80
2024-03-15T18:05:00,kcc,7.81
2024-03-15T18:07:00,kcc,9.59
2024-03-15T18:09:00,kcc,12.00
2024-03-15T18:10:00,kcc,5.41
2024-03-15T18:11:00,kcc,6.01
2024-03-15T18:13:00,kcc,9.59
2024-03-15T18:15:00,kcc,12.00
2024-03-15T18:16:00,kcc,6.01
2024-03-15T18:18:00,kcc,11.40
2024-03-15T18:20:00,kcc,12.00
2024-03-15T18:22:00,kcc,11.40
2024-03-15T18:24:00,kcc,9.61
2024-03-15T18:25:00,kcc,5.99
2024-03-15T18:27:00,kcc,12.01
2024-03-15T18:29:00,kcc,11.40
2024-03-15T18:31:00,kcc,12.00
2024-03-15T18:32:00,kcc,5.41
2024-03-15T18:34:00,kcc,12.00
2024-03-15T18:36:00,kcc,11.40
2024-03-15T18:38:00,kcc,19.80
2024-03-15T18:40:00,kcc,13.80
2024-03-15T18:42:00,kcc,15.60
