#datetime,building,power
2022-02-11T00:02:00,emw,6.00
2022-02-11T00:06:00,emw,6.00
2022-02-11T00:11:00,emw,6.00
2022-02-11T00:15:00,emw,6.00
2022-02-11T00:18:00,emw,6.00
2022-02-11T00:22:00,emw,6.00
2022-02-11T00:28:00,emw,6.00
2022-02-11T00:31:00,emw,6.00
2022-02-11T00:37:00,emw,6.00
2022-02-11T00:40:00,emw,6.00
2022-02-11T00:43:00,emw,6.00
2022-02-11T00:46:00,emw,6.00
2022-02-11T00:50:00,emw,6.00
2022-02-11T00:56:00,emw,6.00
2022-02-11T01:01:00,emw,6.00
2022-02-11T01:05:00,emw,6.00
2022-02-11T01:08:00,emw,6.00
2022-02-11T01:12:00,emw,6.00
2022-02-11T01:17:00,emw,6.00
2022-02-11T01:19:00,emw,6.00
2022-02-11T01:25:00,emw,6.00
2022-02-11T01:29:00,emw,6.00
2022-02-11T01:34:00,emw,6.00
2022-02-11T01:39:00,emw,6.00
2022-02-11T01:42:00,emw,6.00
2022-02-11T01:46:00,emw,6.00
2022-02-11T01:51:00,emw,6.00
2022-02-11T01:55:00,emw,6.00
2022-02-11T01:58:00,emw,6.00
2022-02-11T02:03:00,emw,6.00
2022-02-11T02:06:00,emw,6.00
2022-02-11T02:10:00,emw,6.00
2022-02-11T02:15:00,emw,6.00
2022-02-11T02:18:00,emw,6.00
2022-02-11T02:23:00,emw,6.00
2022-02-11T02:29:00,emw,6.00
2022-02-11T02:32:00,emw,6.00
2022-02-11T02:36:00,emw,6.00
2022-02-11T02:40:00,emw,6.00
2022-02-11T02:44:00,emw,6.00
2022-02-11T02:47:00,emw,6.00
2022-02-11T02:50:00,emw,6.00
2022-02-11T02:55:00,emw,6.00
2022-02-11T02:59:00,emw,6.00
2022-02-11T03:02:00,emw,6.00
2022-02-11T03:04:00,emw,6.00
2022-02-11T03:05:00,emw,6.00
2022-02-11T03:07:00,emw,12.00
2022-02-11T03:10:00,emw,6.00
2022-02-11T03:12:00,emw,6.00
2022-02-11T03:16:00,emw,6.00
2022-02-11T03:19:00,emw,6.00
2022-02-11T03:24:00,emw,6.00
2022-02-11T03:28:00,emw,6.00
2022-02-11T03:32:00,emw,6.00
2022-02-11T03:36:00,emw,6.00
2022-02-11T03:40:00,emw,6.00
2022-02-11T03:44:00,emw,6.00
2022-02-11T03:48:00,emw,6.00
2022-02-11T03:50:00,emw,6.00
2022-02-11T03:56:00,emw,6.00
2022-02-11T03:59:00,emw,6.00
2022-02-11T04:04:00,emw,6.00
2022-02-11T04:08:00,emw,6.00
2022-02-11T04:11:00,emw,6.00
2022-02-11T04:15:00,emw,6.00
2022-02-11T04:20:00,emw,6.00
2022-02-11T04:23:00,emw,6.00
2022-02-11T04:26:00,emw,6.00
2022-02-11T04:30:00,emw,6.00
2022-02-11T04:33:00,emw,6.00
2022-02-11T04:37:00,emw,6.00
2022-02-11T04:39:00,emw,6.00
2022-02-11T04:44:00,emw,6.00
2022-02-11T04:48:00,emw,6.00
2022-02-11T04:52:00,emw,6.00
2022-02-11T04:56:00,emw,6.00
2022-02-11T04:58:00,emw,6.00
2022-02-11T05:03:00,emw,6.00
2022-02-11T05:07:00,emw,6.00
2022-02-11T05:11:00,emw,6.00
2022-02-11T05:15:00,emw,6.00
2022-02-11T05:18:00,emw,6.00
2022-02-11T05:22:00,emw,6.00
2022-02-11T05:27:00,emw,6.00
2022-02-11T05:30:00,emw,6.00
2022-02-11T05:34:00,emw,6.00
2022-02-11T05:38:00,emw,6.00
2022-02-11T05:43:00,emw,6.00
2022-02-11T05:46:00,emw,6.00
2022-02-11T05:49:00,emw,6.00
2022-02-11T05:53:00,emw,6.00
2022-02-11T05:58:00,emw,6.00
2022-02-11T06:02:00,emw,6.00
2022-02-11T06:05:00,emw,6.00
2022-02-11T06:10:00,emw,6.00
2022-02-11T06:12:00,emw,6.00
2022-02-11T06:16:00,emw,6.00
2022-02-11T06:20:00,emw,6.00
2022-02-11T06:23:00,emw,6.00
2022-02-11T06:25:00,emw,6.00
2022-02-11T06:29:00,emw,6.00
2022-02-11T06:33:00,emw,6.00
2022-02-11T06:35:00,emw,6.00
2022-02-11T06:40:00,emw,6.00
2022-02-11T06:43:00,emw,6.00
2022-02-11T06:45:00,emw,6.00
2022-02-11T06:49:00,emw,6.00
2022-02-11T06:53:00,emw,6.00
2022-02-11T06:56:00,emw,6.00
2022-02-11T07:01:00,emw,6.00
2022-02-11T07:04:00,emw,6.00
2022-02-11T07:08:00,emw,6.00
2022-02-11T07:12:00,emw,6.00
2022-02-11T07:16:00,emw,12.00
2022-02-11T07:18:00,emw,12.00
2022-02-11T07:19:00,emw,6.00
2022-02-11T07:21:00,emw,12.00
2022-02-11T07:26:00,emw,6.00
2022-02-11T07:30:00,emw,6.00
2022-02-11T07:34:00,emw,6.00
2022-02-11T07:37:00,emw,6.00
2022-02-11T07:41:00,emw,6.00
2022-02-11T07:44:00,emw,6.00
2022-02-11T07:48:00,emw,6.00
2022-02-11T07:51:00,emw,6.00
2022-02-11T07:55:00,emw,6.00
2022-02-11T07:58:00,emw,6.00
2022-02-11T08:02:00,emw,6.00
2022-02-11T08:04:00,emw,6.00
2022-02-11T08:08:00,emw,6.00
2022-02-11T08:12:00,emw,6.00
2022-02-11T08:14:00,emw,6.00
2022-02-11T08:17:00,emw,6.00
2022-02-11T08:19:00,emw,6.00
2022-02-11T08:21:00,emw,6.00
2022-02-11T08:22:00,emw,6.00
2022-02-11T08:24:00,emw,6.00
2022-02-11T08:27:00,emw,12.00
2022-02-11T08:30:00,emw,6.00
2022-02-11T08:32:00,emw,6.00
2022-02-11T08:34:00,emw,12.00
2022-02-11T08:36:00,emw,6.00
2022-02-11T08:39:00,emw,6.00
2022-02-11T08:41:00,emw,6.00
2022-02-11T08:43:00,emw,6.00
2022-02-11T08:45:00,emw,12.00
2022-02-11T08:47:00,emw,6.00
2022-02-11T08:49:00,emw,6.00
2022-02-11T08:50:00,emw,6.00
2022-02-11T08:52:00,emw,6.00
2022-02-11T08:54:00,emw,6.00
2022-02-11T08:56:00,emw,12.00
2022-02-11T08:58:00,emw,6.00
2022-02-11T09:00:00,emw,6.00
2022-02-11T09:01:00,emw,6.00
2022-02-11T09:03:00,emw,6.00
2022-02-11T09:06:00,emw,12.00
2022-02-11T09:09:00,emw,6.00
2022-02-11T09:10:00,emw,6.00
2022-02-11T09:12:00,emw,6.00
2022-02-11T09:13:00,emw,6.00
2022-02-11T09:15:00,emw,6.00
2022-02-11T09:17:00,emw,12.00
2022-02-11T09:20:00,emw,6.00
2022-02-11T09:22:00,emw,12.00
2022-02-11T09:24:00,emw,6.00
2022-02-11T09:27:00,emw,12.00
2022-02-11T09:29:00,emw,6.00
2022-02-11T09:31:00,emw,6.00
2022-02-11T09:33:00,emw,6.00
2022-02-11T09:35:00,emw,6.00
2022-02-11T09:37:00,emw,6.00
2022-02-11T09:39:00,emw,6.00
2022-02-11T09:41:00,emw,12.00
2022-02-11T09:43:00,emw,6.00
2022-02-11T09:46:00,emw,12.00
2022-02-11T09:48:00,emw,6.00
2022-02-11T09:50:00,emw,6.00
2022-02-11T09:52:00,emw,6.00
2022-02-11T09:54:00,emw,12.00
2022-02-11T09:57:00,emw,6.00
2022-02-11T09:59:00,emw,6.00
2022-02-11T10:01:00,emw,12.00
2022-02-11T10:03:00,emw,6.00
2022-02-11T10:05:00,emw,6.00
2022-02-11T10:07:00,emw,6.00
2022-02-11T10:09:00,emw,6.00
2022-02-11T10:11:00,emw,6.00
2022-02-11T10:13:00,emw,6.00
2022-02-11T10:14:00,emw,6.00
2022-02-11T10:16:00,emw,6.00
2022-02-11T10:18:00,emw,6.00
2022-02-11T10:20:00,emw,12.00
2022-02-11T10:22:00,emw,18.00
2022-02-11T10:23:00,emw,6.00
2022-02-11T10:25:00,emw,12.00
2022-02-11T10:27:00,emw,18.00
2022-02-11T10:29:00,emw,12.00
2022-02-11T10:31:00,emw,6.00
2022-02-11T10:32:00,emw,6.00
2022-02-11T10:34:00,emw,6.00
2022-02-11T10:36:00,emw,6.00
2022-02-11T10:38:00,emw,6.00
2022-02-11T10:39:00,emw,6.00
2022-02-11T10:41:00,emw,6.00
2022-02-11T10:43:00,emw,6.00
2022-02-11T10:45:00,emw,6.00
2022-02-11T10:46:00,emw,6.00
2022-02-11T10:48:00,emw,6.00
2022-02-11T10:50:00,emw,6.00
2022-02-11T10:52:00,emw,12.00
2022-02-11T10:54:00,emw,6.00
2022-02-11T10:56:00,emw,6.00
2022-02-11T10:57:00,emw,6.00
2022-02-11T11:00:00,emw,6.00
2022-02-11T11:02:00,emw,12.00
2022-02-11T11:04:00,emw,6.00
2022-02-11T11:06:00,emw,6.00
2022-02-11T11:08:00,emw,6.00
2022-02-11T11:10:00,emw,6.00
2022-02-11T11:12:00,emw,6.00
2022-02-11T11:14:00,emw,6.00
2022-02-11T11:16:00,emw,12.00
2022-02-11T11:18:00,emw,6.00
2022-02-11T11:20:00,emw,6.00
2022-02-11T11:22:00,emw,6.00
2022-02-11T11:23:00,emw,6.00
2022-02-11T11:25:00,emw,6.00
2022-02-11T11:28:00,emw,12.00
2022-02-11T11:30:00,emw,6.00
2022-02-11T11:32:00,emw,6.00
2022-02-11T11:35:00,emw,6.00
2022-02-11T11:37:00,emw,6.00
2022-02-11T11:38:00,emw,6.00
2022-02-11T11:40:00,emw,12.00
2022-02-11T11:42:00,emw,12.00
2022-02-11T11:44:00,emw,18.00
2022-02-11T11:46:00,emw,12.00
2022-02-11T11:48:00,emw,6.00
2022-02-11T11:51:00,emw,12.00
2022-02-11T11:53:00,emw,6.00
2022-02-11T11:55:00,emw,6.00
2022-02-11T11:56:00,emw,6.00
2022-02-11T11:58:00,emw,6.00
2022-02-11T12:00:00,emw,6.00
2022-02-11T12:02:00,emw,6.00
2022-02-11T12:03:00,emw,6.00
2022-02-11T12:05:00,emw,6.00
2022-02-11T12:07:00,emw,6.00
2022-02-11T12:09:00,emw,6.00
2022-02-11T12:11:00,emw,6.00
2022-02-11T12:12:00,emw,6.00
2022-02-11T12:14:00,emw,6.00
2022-02-11T12:16:00,emw,6.00
2022-02-11T12:18:00,emw,6.00
2022-02-11T12:20:00,emw,6.00
2022-02-11T12:21:00,emw,6.00
2022-02-11T12:23:00,emw,6.00
2022-02-11T12:25:00,emw,6.00
2022-02-11T12:26:00,emw,6.00
2022-02-11T12:30:00,emw,6.00
2022-02-11T12:32:00,emw,6.00
2022-02-11T12:34:00,emw,6.00
2022-02-11T12:36:00,emw,6.00
2022-02-11T12:40:00,emw,6.00
2022-02-11T12:42:00,emw,6.00
2022-02-11T12:44:00,emw,6.00
2022-02-11T12:48:00,emw,6.00
2022-02-11T12:49:00,emw,6.00
2022-02-11T12:52:00,emw,6.00
2022-02-11T12:54:00,emw,6.00
2022-02-11T12:55:00,emw,6.00
2022-02-11T12:59:00,emw,6.00
2022-02-11T13:01:00,emw,6.00
2022-02-11T13:04:00,emw,6.00
2022-02-11T13:06:00,emw,6.00
2022-02-11T13:10:00,emw,6.00
2022-02-11T13:12:00,emw,6.00
2022-02-11T13:15:00,emw,12.00
2022-02-11T13:16:00,emw,6.00
2022-02-11T13:18:00,emw,12.00
2022-02-11T13:20:00,emw,12.00
2022-02-11T13:22:00,emw,6.00
2022-02-11T13:24:00,emw,6.00
2022-02-11T13:26:00,emw,6.00
2022-02-11T13:28:00,emw,6.00
2022-02-11T13:32:00,emw,6.00
2022-02-11T13:34:00,emw,6.00
2022-02-11T13:38:00,emw,6.00
2022-02-11T13:40:00,emw,6.00
2022-02-11T13:43:00,emw,6.00
2022-02-11T13:45:00,emw,6.00
2022-02-11T13:47:00,emw,6.00
2022-02-11T13:51:00,emw,6.00
2022-02-11T13:53:00,emw,6.00
2022-02-11T13:55:00,emw,6.00
2022-02-11T13:57:00,emw,6.00
2022-02-11T14:00:00,emw,6.00
2022-02-11T14:02:00,emw,6.00
2022-02-11T14:04:00,emw,6.00
2022-02-11T14:08:00,emw,6.00
2022-02-11T14:10:00,emw,6.00
2022-02-11T14:14:00,emw,6.00
2022-02-11T14:16:00,emw,6.00
2022-02-11T14:18:00,emw,6.00
2022-02-11T14:20:00,emw,6.00
2022-02-11T14:23:00,emw,6.00
2022-02-11T14:25:00,emw,6.00
2022-02-11T14:27:00,emw,6.00
2022-02-11T14:31:00,emw,6.00
2022-02-11T14:33:00,emw,6.00
2022-02-11T14:35:00,emw,6.00
2022-02-11T14:39:00,emw,6.00
2022-02-11T14:41:00,emw,6.00
2022-02-11T14:43:00,emw,6.00
2022-02-11T14:47:00,emw,6.00
2022-02-11T14:49:00,emw,6.00
2022-02-11T14:51:00,emw,6.00
2022-02-11T14:53:00,emw,6.00
2022-02-11T14:55:00,emw,6.00
2022-02-11T14:58:00,emw,6.00
2022-02-11T15:01:00,emw,6.00
2022-02-11T15:04:00,emw,6.00
2022-02-11T15:06:00,emw,6.00
2022-02-11T15:08:00,emw,6.00
2022-02-11T15:12:00,emw,6.00
2022-02-11T15:15:00,emw,6.00
2022-02-11T15:18:00,emw,6.00
2022-02-11T15:20:00,emw,6.00
2022-02-11T15:22:00,emw,6.00
2022-02-11T15:25:00,emw,6.00
2022-02-11T15:27:00,emw,6.00
2022-02-11T15:29:00,emw,6.00
2022-02-11T15:32:00,emw,6.00
2022-02-11T15:34:00,emw,6.00
2022-02-11T15:37:00,emw,6.00
2022-02-11T15:41:00,emw,6.00
2022-02-11T15:43:00,emw,6.00
2022-02-11T15:45:00,emw,6.00
2022-02-11T15:49:00,emw,6.00
2022-02-11T15:50:00,emw,6.00
2022-02-11T15:52:00,emw,6.00
2022-02-11T15:54:00,emw,6.00
2022-02-11T15:56:00,emw,12.00
2022-02-11T15:57:00,emw,6.00
2022-02-11T15:59:00,emw,12.00
2022-02-11T16:01:00,emw,6.00
2022-02-11T16:03:00,emw,6.00
2022-02-11T16:05:00,emw,6.00
2022-02-11T16:08:00,emw,6.00
2022-02-11T16:11:00,emw,6.00
2022-02-11T16:14:00,emw,6.00
2022-02-11T16:18:00,emw,6.00
2022-02-11T16:19:00,emw,6.00
2022-02-11T16:22:00,emw,6.00
2022-02-11T16:24:00,emw,6.00
2022-02-11T16:28:00,emw,6.00
2022-02-11T16:29:00,emw,6.00
2022-02-11T16:33:00,emw,6.00
2022-02-11T16:35:00,emw,6.00
2022-02-11T16:39:00,emw,6.00
2022-02-11T16:43:00,emw,6.00
2022-02-11T16:45:00,emw,6.00
2022-02-11T16:48:00,emw,6.00
2022-02-11T16:51:00,emw,6.00
2022-02-11T16:53:00,emw,6.00
2022-02-11T16:57:00,emw,6.00
2022-02-11T16:59:00,emw,6.00
2022-02-11T17:01:00,emw,6.00
2022-02-11T17:05:00,emw,6.00
2022-02-11T17:07:00,emw,6.00
2022-02-11T17:11:00,emw,6.00
2022-02-11T17:17:00,emw,6.00
2022-02-11T17:19:00,emw,6.00
2022-02-11T17:23:00,emw,6.00
2022-02-11T17:25:00,emw,6.00
2022-02-11T17:28:00,emw,6.00
2022-02-11T17:31:00,emw,6.00
2022-02-11T17:35:00,emw,6.00
2022-02-11T17:37:00,emw,6.00
2022-02-11T17:42:00,emw,6.00
2022-02-11T17:46:00,emw,6.00
2022-02-11T17:50:00,emw,6.00
2022-02-11T17:52:00,emw,6.00
2022-02-11T17:55:00,emw,6.00
2022-02-11T17:59:00,emw,6.00
2022-02-11T18:03:00,emw,6.00
2022-02-11T18:07:00,emw,6.00
2022-02-11T18:11:00,emw,6.00
2022-02-11T18:16:00,emw,6.00
2022-02-11T18:20:00,emw,6.00
2022-02-11T18:23:00,emw,6.00
2022-02-11T18:27:00,emw,6.00
2022-02-11T18:31:00,emw,6.00
2022-02-11T18:38:00,emw,6.00
2022-02-11T18:42:00,emw,6.00
2022-02-11T18:46:00,emw,6.00
2022-02-11T18:50:00,emw,6.00
2022-02-11T18:54:00,emw,6.00
2022-02-11T18:58:00,emw,6.00
2022-02-11T19:02:00,emw,6.00
2022-02-11T19:06:00,emw,6.00
2022-02-11T19:11:00,emw,6.00
2022-02-11T19:15:00,emw,6.00
2022-02-11T19:19:00,emw,6.00
2022-02-11T19:22:00,emw,6.00
2022-02-11T19:26:00,emw,12.00
2022-02-11T19:28:00,emw,12.00
2022-02-11T19:30:00,emw,6.00
2022-02-11T19:32:00,emw,6.00
2022-02-11T19:35:00,emw,6.00
2022-02-11T19:41:00,emw,6.00
2022-02-11T19:45:00,emw,6.00
2022-02-11T19:49:00,emw,6.00
2022-02-11T19:53:00,emw,6.00
2022-02-11T19:55:00,emw,6.00
2022-02-11T19:59:00,emw,6.00
2022-02-11T20:04:00,emw,6.00
2022-02-11T20:10:00,emw,6.00
2022-02-11T20:14:00,emw,6.00
2022-02-11T20:18:00,emw,6.00
2022-02-11T20:21:00,emw,6.00
2022-02-11T20:24:00,emw,6.00
2022-02-11T20:29:00,emw,6.00
2022-02-11T20:33:00,emw,6.00
2022-02-11T20:37:00,emw,6.00
2022-02-11T20:41:00,emw,6.00
2022-02-11T20:46:00,emw,6.00
2022-02-11T20:51:00,emw,6.00
2022-02-11T20:54:00,emw,6.00
2022-02-11T20:59:00,emw,6.00
2022-02-11T21:02:00,emw,6.00
2022-02-11T21:06:00,emw,6.00
2022-02-11T21:12:00,emw,6.00
2022-02-11T21:16:00,emw,6.00
2022-02-11T21:21:00,emw,6.00
2022-02-11T21:25:00,emw,6.00
2022-02-11T21:29:00,emw,6.00
2022-02-11T21:33:00,emw,6.00
2022-02-11T21:37:00,emw,6.00
2022-02-11T21:42:00,emw,6.00
2022-02-11T21:46:00,emw,6.00
2022-02-11T21:51:00,emw,6.00
2022-02-11T21:55:00,emw,6.00
2022-02-11T21:59:00,emw,6.00
2022-02-11T22:01:00,emw,6.00
2022-02-11T22:06:00,emw,6.00
2022-02-11T22:11:00,emw,6.00
2022-02-11T22:15:00,emw,6.00
2022-02-11T22:19:00,emw,6.00
2022-02-11T22:22:00,emw,6.00
2022-02-11T22:26:00,emw,6.00
2022-02-11T22:30:00,emw,6.00
2022-02-11T22:34:00,emw,6.00
2022-02-11T22:38:00,emw,6.00
2022-02-11T22:43:00,emw,6.00
2022-02-11T22:47:00,emw,6.00
2022-02-11T22:52:00,emw,6.00
2022-02-11T22:56:00,emw,6.00
2022-02-11T22:58:00,emw,6.00
2022-02-11T23:02:00,emw,6.00
2022-02-11T23:08:00,emw,6.00
2022-02-11T23:12:00,emw,6.00
2022-02-11T23:16:00,emw,6.00
2022-02-11T23:20:00,emw,6.00
2022-02-11T23:24:00,emw,6.00
2022-02-11T23:28:00,emw,6.00
2022-02-11T23:33:00,emw,6.00
2022-02-11T23:37:00,emw,6.00
2022-02-11T23:40:00,emw,12.00
2022-02-11T23:41:00,emw,6.00
2022-02-11T23:43:00,emw,12.00
2022-02-11T23:45:00,emw,6.00
2022-02-11T23:50:00,emw,6.00
2022-02-11T23:54:00,emw,6.00
2022-02-11T23:57:00,emw,6.00
