#datetime,building,power
2023-07-23T00:00:00,nat,128.52
2023-07-23T00:01:00,nat,152.66
2023-07-23T00:03:00,nat,382.47
2023-07-23T00:04:00,nat,78.76
2023-07-23T00:06:00,nat,348.74
2023-07-23T00:07:00,nat,138.61
2023-07-23T00:08:00,nat,47.69
2023-07-23T00:10:00,nat,349.78
2023-07-23T00:12:00,nat,363.11
2023-07-23T00:13:00,nat,134.83
2023-07-23T00:14:00,nat,196.82
2023-07-23T00:16:00,nat,410.28
2023-07-23T00:18:00,nat,309.13
2023-07-23T00:20:00,nat,406.91
2023-07-23T00:21:00,nat,199.46
2023-07-23T00:23:00,nat,385.59
2023-07-23T00:25:00,nat,427.91
2023-07-23T00:27:00,nat,313.88
2023-07-23T00:28:00,nat,104.00
2023-07-23T00:30:00,nat,332.31
2023-07-23T00:32:00,nat,333.00
2023-07-23T00:33:00,nat,142.99
2023-07-23T00:35:00,nat,403.53
2023-07-23T00:37:00,nat,376.95
2023-07-23T00:39:00,nat,317.46
2023-07-23T00:40:00,nat,99.41
2023-07-23T00:42:00,nat,249.63
2023-07-23T00:44:00,nat,357.20
2023-07-23T00:46:00,nat,343.02
2023-07-23T00:47:00,nat,151.07
2023-07-23T00:48:00,nat,117.35
2023-07-23T00:50:00,nat,383.40
2023-07-23T00:52:00,nat,335.74
2023-07-23T00:53:00,nat,166.39
2023-07-23T00:55:00,nat,400.38
2023-07-23T00:56:00,nat,123.85
2023-07-23T00:58:00,nat,423.62
2023-07-23T00:59:00,nat,133.71
2023-07-23T01:01:00,nat,399.57
2023-07-23T01:02:00,nat,177.58
2023-07-23T01:04:00,nat,386.36
2023-07-23T01:05:00,nat,167.65
2023-07-23T01:07:00,nat,378.32
2023-07-23T01:09:00,nat,330.50
2023-07-23T01:10:00,nat,134.87
2023-07-23T01:12:00,nat,391.06
2023-07-23T01:13:00,nat,167.16
2023-07-23T01:15:00,nat,375.39
2023-07-23T01:17:00,nat,381.94
2023-07-23T01:19:00,nat,326.39
2023-07-23T01:20:00,nat,201.10
2023-07-23T01:22:00,nat,322.68
2023-07-23T01:24:00,nat,336.96
2023-07-23T01:25:00,nat,197.85
2023-07-23T01:27:00,nat,408.48
2023-07-23T01:28:00,nat,67.65
2023-07-23T01:30:00,nat,372.41
2023-07-23T01:31:00,nat,77.09
2023-07-23T01:33:00,nat,393.94
2023-07-23T01:35:00,nat,311.08
2023-07-23T01:37:00,nat,341.20
2023-07-23T01:38:00,nat,105.51
2023-07-23T01:40:00,nat,413.59
2023-07-23T01:42:00,nat,340.89
2023-07-23T01:43:00,nat,142.51
2023-07-23T01:45:00,nat,308.62
2023-07-23T01:47:00,nat,305.65
2023-07-23T01:48:00,nat,147.62
2023-07-23T01:50:00,nat,453.24
2023-07-23T01:51:00,nat,87.37
2023-07-23T01:53:00,nat,369.46
2023-07-23T01:54:00,nat,177.96
2023-07-23T01:56:00,nat,349.54
2023-07-23T01:57:00,nat,172.20
2023-07-23T01:59:00,nat,302.94
2023-07-23T02:00:00,nat,172.95
2023-07-23T02:02:00,nat,276.55
2023-07-23T02:04:00,nat,372.07
2023-07-23T02:05:00,nat,100.50
2023-07-23T02:07:00,nat,354.36
2023-07-23T02:08:00,nat,111.47
2023-07-23T02:10:00,nat,385.93
2023-07-23T02:11:00,nat,92.26
2023-07-23T02:12:00,nat,183.60
2023-07-23T02:14:00,nat,378.00
2023-07-23T02:15:00,nat,114.12
2023-07-23T02:17:00,nat,364.67
2023-07-23T02:18:00,nat,108.48
2023-07-23T02:20:00,nat,378.62
2023-07-23T02:22:00,nat,295.39
2023-07-23T02:24:00,nat,381.30
2023-07-23T02:25:00,nat,154.77
2023-07-23T02:27:00,nat,312.27
2023-07-23T02:29:00,nat,286.58
2023-07-23T02:30:00,nat,176.75
2023-07-23T02:31:00,nat,176.98
2023-07-23T02:32:00,nat,102.42
2023-07-23T02:34:00,nat,399.75
2023-07-23T02:36:00,nat,321.00
2023-07-23T02:37:00,nat,167.07
2023-07-23T02:39:00,nat,304.95
2023-07-23T02:41:00,nat,374.78
2023-07-23T02:42:00,nat,53.88
2023-07-23T02:44:00,nat,366.33
2023-07-23T02:45:00,nat,160.78
2023-07-23T02:47:00,nat,297.45
2023-07-23T02:48:00,nat,153.08
2023-07-23T02:50:00,nat,359.76
2023-07-23T02:52:00,nat,296.01
2023-07-23T02:53:00,nat,164.05
2023-07-23T02:55:00,nat,393.70
2023-07-23T02:57:00,nat,334.14
2023-07-23T02:59:00,nat,367.10
2023-07-23T03:00:00,nat,110.12
2023-07-23T03:02:00,nat,299.11
2023-07-23T03:04:00,nat,312.55
2023-07-23T03:06:00,nat,303.48
2023-07-23T03:08:00,nat,272.60
2023-07-23T03:10:00,nat,292.33
2023-07-23T03:12:00,nat,248.10
2023-07-23T03:13:00,nat,98.09
2023-07-23T03:15:00,nat,246.23
2023-07-23T03:17:00,nat,300.74
2023-07-23T03:19:00,nat,312.41
2023-07-23T03:21:00,nat,238.30
2023-07-23T03:23:00,nat,273.66
2023-07-23T03:24:00,nat,148.80
2023-07-23T03:26:00,nat,254.54
2023-07-23T03:28:00,nat,236.65
2023-07-23T03:30:00,nat,306.50
2023-07-23T03:31:00,nat,101.15
2023-07-23T03:33:00,nat,244.59
2023-07-23T03:34:00,nat,100.08
2023-07-23T03:36:00,nat,231.47
2023-07-23T03:38:00,nat,305.53
2023-07-23T03:40:00,nat,278.08
2023-07-23T03:42:00,nat,237.32
2023-07-23T03:44:00,nat,287.94
2023-07-23T03:46:00,nat,223.00
2023-07-23T03:47:00,nat,108.32
2023-07-23T03:49:00,nat,230.26
2023-07-23T03:51:00,nat,360.25
2023-07-23T03:53:00,nat,282.13
2023-07-23T03:54:00,nat,126.04
2023-07-23T03:55:00,nat,105.54
2023-07-23T03:57:00,nat,218.16
2023-07-23T03:59:00,nat,277.67
2023-07-23T04:00:00,nat,85.53
2023-07-23T04:02:00,nat,282.28
2023-07-23T04:03:00,nat,173.15
2023-07-23T04:05:00,nat,225.78
2023-07-23T04:06:00,nat,92.49
2023-07-23T04:08:00,nat,361.10
2023-07-23T04:09:00,nat,102.70
2023-07-23T04:10:00,nat,138.12
2023-07-23T04:12:00,nat,343.06
2023-07-23T04:14:00,nat,227.59
2023-07-23T04:16:00,nat,224.15
2023-07-23T04:17:00,nat,68.05
2023-07-23T04:18:00,nat,86.12
2023-07-23T04:20:00,nat,317.01
2023-07-23T04:21:00,nat,58.25
2023-07-23T04:23:00,nat,279.18
2023-07-23T04:25:00,nat,219.21
2023-07-23T04:26:00,nat,52.04
2023-07-23T04:28:00,nat,270.88
2023-07-23T04:30:00,nat,286.65
2023-07-23T04:31:00,nat,91.23
2023-07-23T04:33:00,nat,301.61
2023-07-23T04:34:00,nat,148.13
2023-07-23T04:36:00,nat,211.18
2023-07-23T04:38:00,nat,217.63
2023-07-23T04:39:00,nat,75.34
2023-07-23T04:40:00,nat,111.42
2023-07-23T04:42:00,nat,233.76
2023-07-23T04:43:00,nat,131.76
2023-07-23T04:45:00,nat,207.56
2023-07-23T04:46:00,nat,178.11
2023-07-23T04:48:00,nat,206.39
2023-07-23T04:49:00,nat,119.69
2023-07-23T04:51:00,nat,213.29
2023-07-23T04:52:00,nat,137.95
2023-07-23T04:53:00,nat,17.95
2023-07-23T04:55:00,nat,414.88
2023-07-23T04:58:00,nat,375.68
2023-07-23T04:59:00,nat,50.58
2023-07-23T05:01:00,nat,281.05
2023-07-23T05:02:00,nat,78.55
2023-07-23T05:04:00,nat,332.97
2023-07-23T05:05:00,nat,97.41
2023-07-23T05:07:00,nat,364.44
2023-07-23T05:09:00,nat,335.07
2023-07-23T05:11:00,nat,301.30
2023-07-23T05:13:00,nat,249.67
2023-07-23T05:14:00,nat,129.67
2023-07-23T05:15:00,nat,136.04
2023-07-23T05:17:00,nat,335.02
2023-07-23T05:19:00,nat,255.01
2023-07-23T05:20:00,nat,153.10
2023-07-23T05:22:00,nat,282.01
2023-07-23T05:24:00,nat,273.14
2023-07-23T05:26:00,nat,288.71
2023-07-23T05:27:00,nat,157.34
2023-07-23T05:29:00,nat,326.67
2023-07-23T05:31:00,nat,285.56
2023-07-23T05:32:00,nat,172.44
2023-07-23T05:34:00,nat,273.79
2023-07-23T05:35:00,nat,211.75
2023-07-23T05:36:00,nat,31.75
2023-07-23T05:38:00,nat,323.67
2023-07-23T05:39:00,nat,130.87
2023-07-23T05:41:00,nat,357.25
2023-07-23T05:43:00,nat,483.48
2023-07-23T05:44:00,nat,75.93
2023-07-23T05:46:00,nat,451.12
2023-07-23T05:48:00,nat,325.56
2023-07-23T05:49:00,nat,123.59
2023-07-23T05:51:00,nat,495.11
2023-07-23T05:52:00,nat,115.16
2023-07-23T05:54:00,nat,395.85
2023-07-23T05:56:00,nat,297.09
2023-07-23T05:57:00,nat,208.62
2023-07-23T05:59:00,nat,296.31
2023-07-23T06:01:00,nat,358.17
2023-07-23T06:02:00,nat,76.14
2023-07-23T06:04:00,nat,396.90
2023-07-23T06:05:00,nat,96.90
2023-07-23T06:06:00,nat,156.13
2023-07-23T06:08:00,nat,228.82
2023-07-23T06:09:00,nat,137.31
2023-07-23T06:11:00,nat,396.53
2023-07-23T06:13:00,nat,351.47
2023-07-23T06:15:00,nat,364.03
2023-07-23T06:17:00,nat,299.66
2023-07-23T06:18:00,nat,166.23
2023-07-23T06:20:00,nat,348.80
2023-07-23T06:21:00,nat,180.52
2023-07-23T06:23:00,nat,329.62
2023-07-23T06:25:00,nat,439.12
2023-07-23T06:27:00,nat,431.88
2023-07-23T06:28:00,nat,47.74
2023-07-23T06:29:00,nat,63.38
2023-07-23T06:31:00,nat,391.04
2023-07-23T06:32:00,nat,185.31
2023-07-23T06:34:00,nat,413.22
2023-07-23T06:35:00,nat,181.98
2023-07-23T06:37:00,nat,391.91
2023-07-23T06:39:00,nat,442.90
2023-07-23T06:40:00,nat,243.28
2023-07-23T06:41:00,nat,159.14
2023-07-23T06:42:00,nat,235.44
2023-07-23T06:44:00,nat,437.56
2023-07-23T06:45:00,nat,229.94
2023-07-23T06:47:00,nat,545.03
2023-07-23T06:49:00,nat,437.79
2023-07-23T06:50:00,nat,215.43
2023-07-23T06:52:00,nat,489.50
2023-07-23T06:53:00,nat,129.74
2023-07-23T06:54:00,nat,193.85
2023-07-23T06:56:00,nat,543.24
2023-07-23T06:57:00,nat,134.67
2023-07-23T06:59:00,nat,477.33
2023-07-23T07:00:00,nat,308.57
2023-07-23T07:02:00,nat,590.48
2023-07-23T07:04:00,nat,428.54
2023-07-23T07:06:00,nat,423.12
2023-07-23T07:07:00,nat,188.79
2023-07-23T07:09:00,nat,554.24
2023-07-23T07:10:00,nat,132.14
2023-07-23T07:12:00,nat,512.97
2023-07-23T07:13:00,nat,182.08
2023-07-23T07:15:00,nat,433.45
2023-07-23T07:17:00,nat,495.95
2023-07-23T07:19:00,nat,443.95
2023-07-23T07:20:00,nat,280.06
2023-07-23T07:22:00,nat,461.19
2023-07-23T07:23:00,nat,220.29
2023-07-23T07:24:00,nat,160.06
2023-07-23T07:25:00,nat,236.59
2023-07-23T07:27:00,nat,507.32
2023-07-23T07:29:00,nat,481.68
2023-07-23T07:30:00,nat,184.71
2023-07-23T07:32:00,nat,501.02
2023-07-23T07:34:00,nat,545.54
2023-07-23T07:36:00,nat,514.74
2023-07-23T07:37:00,nat,94.74
2023-07-23T07:38:00,nat,286.85
2023-07-23T07:40:00,nat,451.28
2023-07-23T07:42:00,nat,616.79
2023-07-23T07:43:00,nat,73.50
2023-07-23T07:44:00,nat,255.50
2023-07-23T07:46:00,nat,441.26
2023-07-23T07:48:00,nat,528.40
2023-07-23T07:50:00,nat,587.09
2023-07-23T07:52:00,nat,428.77
2023-07-23T07:54:00,nat,503.94
2023-07-23T07:56:00,nat,636.46
2023-07-23T07:57:00,nat,231.99
2023-07-23T07:59:00,nat,507.21
2023-07-23T08:01:00,nat,343.00
2023-07-23T08:02:00,nat,293.14
2023-07-23T08:04:00,nat,485.33
2023-07-23T08:06:00,nat,471.69
2023-07-23T08:08:00,nat,563.98
2023-07-23T08:10:00,nat,484.04
2023-07-23T08:11:00,nat,153.06
2023-07-23T08:13:00,nat,491.42
2023-07-23T08:14:00,nat,299.24
2023-07-23T08:15:00,nat,218.54
2023-07-23T08:17:00,nat,384.22
2023-07-23T08:19:00,nat,386.25
2023-07-23T08:21:00,nat,474.70
2023-07-23T08:22:00,nat,234.62
2023-07-23T08:24:00,nat,424.55
2023-07-23T08:25:00,nat,129.61
2023-07-23T08:27:00,nat,497.61
2023-07-23T08:29:00,nat,399.89
2023-07-23T08:30:00,nat,206.02
2023-07-23T08:31:00,nat,171.43
2023-07-23T08:33:00,nat,592.38
2023-07-23T08:34:00,nat,93.98
2023-07-23T08:36:00,nat,565.67
2023-07-23T08:38:00,nat,583.30
2023-07-23T08:40:00,nat,480.82
2023-07-23T08:42:00,nat,428.90
2023-07-23T08:44:00,nat,667.51
2023-07-23T08:46:00,nat,464.75
2023-07-23T08:48:00,nat,656.20
2023-07-23T08:50:00,nat,562.93
2023-07-23T08:51:00,nat,110.01
2023-07-23T08:52:00,nat,220.90
2023-07-23T08:54:00,nat,697.00
2023-07-23T08:56:00,nat,648.38
2023-07-23T08:58:00,nat,587.02
2023-07-23T09:00:00,nat,488.67
2023-07-23T09:02:00,nat,497.91
2023-07-23T09:03:00,nat,227.15
2023-07-23T09:05:00,nat,475.90
2023-07-23T09:07:00,nat,440.04
2023-07-23T09:08:00,nat,208.24
2023-07-23T09:10:00,nat,485.65
2023-07-23T09:12:00,nat,597.85
2023-07-23T09:13:00,nat,87.06
2023-07-23T09:15:00,nat,474.98
2023-07-23T09:16:00,nat,185.55
2023-07-23T09:17:00,nat,173.39
2023-07-23T09:19:00,nat,436.40
2023-07-23T09:21:00,nat,469.76
2023-07-23T09:22:00,nat,223.05
2023-07-23T09:24:00,nat,464.41
2023-07-23T09:26:00,nat,500.10
2023-07-23T09:27:00,nat,170.44
2023-07-23T09:29:00,nat,482.66
2023-07-23T09:31:00,nat,503.57
2023-07-23T09:32:00,nat,203.29
2023-07-23T09:34:00,nat,522.92
2023-07-23T09:36:00,nat,592.54
2023-07-23T09:38:00,nat,504.00
2023-07-23T09:39:00,nat,163.55
2023-07-23T09:41:00,nat,465.10
2023-07-23T09:42:00,nat,188.77
2023-07-23T09:44:00,nat,473.17
2023-07-23T09:45:00,nat,222.30
2023-07-23T09:47:00,nat,409.89
2023-07-23T09:48:00,nat,211.80
2023-07-23T09:50:00,nat,503.77
2023-07-23T09:51:00,nat,235.09
2023-07-23T09:53:00,nat,534.11
2023-07-23T09:55:00,nat,682.95
2023-07-23T09:56:00,nat,179.04
2023-07-23T09:57:00,nat,219.02
2023-07-23T09:59:00,nat,533.72
2023-07-23T10:01:00,nat,687.60
2023-07-23T10:02:00,nat,258.37
2023-07-23T10:04:00,nat,648.09
2023-07-23T10:06:00,nat,687.86
2023-07-23T10:08:00,nat,597.06
2023-07-23T10:10:00,nat,626.41
2023-07-23T10:12:00,nat,533.88
2023-07-23T10:13:00,nat,309.15
2023-07-23T10:15:00,nat,624.37
2023-07-23T10:17:00,nat,438.16
2023-07-23T10:18:00,nat,190.32
2023-07-23T10:19:00,nat,376.17
2023-07-23T10:21:00,nat,575.95
2023-07-23T10:22:00,nat,241.53
2023-07-23T10:24:00,nat,572.54
2023-07-23T10:26:00,nat,588.55
2023-07-23T10:28:00,nat,681.62
2023-07-23T10:29:00,nat,321.86
2023-07-23T10:30:00,nat,220.22
2023-07-23T10:32:00,nat,546.34
2023-07-23T10:33:00,nat,265.56
2023-07-23T10:35:00,nat,503.16
2023-07-23T10:37:00,nat,605.59
2023-07-23T10:38:00,nat,335.37
2023-07-23T10:40:00,nat,724.51
2023-07-23T10:42:00,nat,580.69
2023-07-23T10:43:00,nat,316.78
2023-07-23T10:44:00,nat,239.60
2023-07-23T10:46:00,nat,592.18
2023-07-23T10:48:00,nat,633.60
2023-07-23T10:50:00,nat,595.29
2023-07-23T10:52:00,nat,562.04
2023-07-23T10:53:00,nat,349.16
2023-07-23T10:55:00,nat,487.38
2023-07-23T10:56:00,nat,167.28
2023-07-23T10:58:00,nat,542.09
2023-07-23T11:00:00,nat,693.88
2023-07-23T11:02:00,nat,671.51
2023-07-23T11:04:00,nat,624.53
2023-07-23T11:05:00,nat,180.39
2023-07-23T11:07:00,nat,652.71
2023-07-23T11:09:00,nat,598.05
2023-07-23T11:10:00,nat,252.88
2023-07-23T11:12:00,nat,643.33
2023-07-23T11:14:00,nat,594.08
2023-07-23T11:16:00,nat,675.28
2023-07-23T11:17:00,nat,328.77
2023-07-23T11:19:00,nat,690.40
2023-07-23T11:21:00,nat,539.89
2023-07-23T11:22:00,nat,290.23
2023-07-23T11:24:00,nat,697.48
2023-07-23T11:25:00,nat,211.83
2023-07-23T11:26:00,nat,199.02
2023-07-23T11:28:00,nat,584.54
2023-07-23T11:30:00,nat,780.96
2023-07-23T11:32:00,nat,674.26
2023-07-23T11:34:00,nat,572.44
2023-07-23T11:36:00,nat,815.17
2023-07-23T11:37:00,nat,446.11
2023-07-23T11:39:00,nat,757.06
2023-07-23T11:40:00,nat,234.85
2023-07-23T11:41:00,nat,243.08
2023-07-23T11:43:00,nat,672.04
2023-07-23T11:44:00,nat,306.97
2023-07-23T11:46:00,nat,598.74
2023-07-23T11:48:00,nat,759.72
2023-07-23T11:49:00,nat,212.97
2023-07-23T11:51:00,nat,546.12
2023-07-23T11:53:00,nat,639.42
2023-07-23T11:55:00,nat,668.77
2023-07-23T11:56:00,nat,302.36
2023-07-23T11:57:00,nat,247.27
2023-07-23T11:59:00,nat,775.56
2023-07-23T12:00:00,nat,232.35
2023-07-23T12:02:00,nat,686.29
2023-07-23T12:04:00,nat,716.39
2023-07-23T12:06:00,nat,777.47
2023-07-23T12:08:00,nat,672.53
2023-07-23T12:10:00,nat,767.58
2023-07-23T12:12:00,nat,660.24
2023-07-23T12:14:00,nat,803.50
2023-07-23T12:15:00,nat,164.81
2023-07-23T12:17:00,nat,586.82
2023-07-23T12:18:00,nat,237.94
2023-07-23T12:20:00,nat,608.75
2023-07-23T12:22:00,nat,564.97
2023-07-23T12:24:00,nat,516.80
2023-07-23T12:25:00,nat,264.19
2023-07-23T12:27:00,nat,626.08
2023-07-23T12:28:00,nat,301.71
2023-07-23T12:29:00,nat,299.87
2023-07-23T12:31:00,nat,556.69
2023-07-23T12:32:00,nat,302.17
2023-07-23T12:34:00,nat,715.47
2023-07-23T12:36:00,nat,554.14
2023-07-23T12:38:00,nat,581.44
2023-07-23T12:39:00,nat,318.61
2023-07-23T12:40:00,nat,222.99
2023-07-23T12:41:00,nat,299.59
2023-07-23T12:43:00,nat,585.56
2023-07-23T12:45:00,nat,664.86
2023-07-23T12:46:00,nat,270.00
2023-07-23T12:48:00,nat,659.84
2023-07-23T12:50:00,nat,660.11
2023-07-23T12:51:00,nat,248.28
2023-07-23T12:53:00,nat,796.06
2023-07-23T12:55:00,nat,719.68
2023-07-23T12:56:00,nat,214.35
2023-07-23T12:57:00,nat,314.14
2023-07-23T12:58:00,nat,223.67
2023-07-23T13:00:00,nat,729.69
2023-07-23T13:01:00,nat,150.62
2023-07-23T13:03:00,nat,604.31
2023-07-23T13:04:00,nat,261.68
2023-07-23T13:06:00,nat,604.84
2023-07-23T13:07:00,nat,257.03
2023-07-23T13:08:00,nat,326.67
2023-07-23T13:10:00,nat,587.56
2023-07-23T13:12:00,nat,720.95
2023-07-23T13:13:00,nat,222.08
2023-07-23T13:15:00,nat,604.78
2023-07-23T13:16:00,nat,241.35
2023-07-23T13:18:00,nat,628.82
2023-07-23T13:19:00,nat,242.85
2023-07-23T13:21:00,nat,587.80
2023-07-23T13:22:00,nat,210.91
2023-07-23T13:24:00,nat,581.59
2023-07-23T13:26:00,nat,617.20
2023-07-23T13:27:00,nat,327.76
2023-07-23T13:28:00,nat,219.92
2023-07-23T13:30:00,nat,655.00
2023-07-23T13:32:00,nat,547.41
2023-07-23T13:33:00,nat,283.04
2023-07-23T13:34:00,nat,235.27
2023-07-23T13:36:00,nat,590.95
2023-07-23T13:38:00,nat,654.74
2023-07-23T13:40:00,nat,649.65
2023-07-23T13:42:00,nat,565.52
2023-07-23T13:43:00,nat,217.71
2023-07-23T13:44:00,nat,307.14
2023-07-23T13:46:00,nat,741.04
2023-07-23T13:48:00,nat,666.81
2023-07-23T13:50:00,nat,630.68
2023-07-23T13:52:00,nat,603.72
2023-07-23T13:53:00,nat,219.85
2023-07-23T13:55:00,nat,580.30
2023-07-23T13:56:00,nat,316.16
2023-07-23T13:57:00,nat,187.32
2023-07-23T13:59:00,nat,621.92
2023-07-23T14:01:00,nat,583.53
2023-07-23T14:03:00,nat,655.03
2023-07-23T14:04:00,nat,265.95
2023-07-23T14:05:00,nat,284.79
2023-07-23T14:06:00,nat,213.07
2023-07-23T14:07:00,nat,271.07
2023-07-23T14:09:00,nat,681.63
2023-07-23T14:11:00,nat,515.59
2023-07-23T14:12:00,nat,241.17
2023-07-23T14:14:00,nat,548.24
2023-07-23T14:16:00,nat,575.87
2023-07-23T14:18:00,nat,499.36
2023-07-23T14:19:00,nat,223.03
2023-07-23T14:20:00,nat,266.88
2023-07-23T14:22:00,nat,787.57
2023-07-23T14:23:00,nat,238.02
2023-07-23T14:24:00,nat,337.63
2023-07-23T14:25:00,nat,195.60
2023-07-23T14:27:00,nat,544.07
2023-07-23T14:29:00,nat,532.04
2023-07-23T14:31:00,nat,521.88
2023-07-23T14:33:00,nat,467.95
2023-07-23T14:34:00,nat,396.05
2023-07-23T14:36:00,nat,552.82
2023-07-23T14:38:00,nat,572.62
2023-07-23T14:40:00,nat,743.02
2023-07-23T14:41:00,nat,326.23
2023-07-23T14:42:00,nat,266.47
2023-07-23T14:43:00,nat,258.33
2023-07-23T14:45:00,nat,548.23
2023-07-23T14:46:00,nat,380.42
2023-07-23T14:47:00,nat,227.32
2023-07-23T14:49:00,nat,505.25
2023-07-23T14:50:00,nat,265.19
2023-07-23T14:52:00,nat,783.87
2023-07-23T14:54:00,nat,611.14
2023-07-23T14:56:00,nat,725.38
2023-07-23T14:58:00,nat,794.66
2023-07-23T15:00:00,nat,517.98
2023-07-23T15:02:00,nat,583.23
2023-07-23T15:03:00,nat,234.99
2023-07-23T15:05:00,nat,535.40
2023-07-23T15:06:00,nat,228.67
2023-07-23T15:08:00,nat,521.58
2023-07-23T15:09:00,nat,276.14
2023-07-23T15:11:00,nat,605.21
2023-07-23T15:13:00,nat,532.33
2023-07-23T15:15:00,nat,591.64
2023-07-23T15:17:00,nat,557.75
2023-07-23T15:19:00,nat,560.91
2023-07-23T15:20:00,nat,270.58
2023-07-23T15:21:00,nat,259.00
2023-07-23T15:23:00,nat,532.13
2023-07-23T15:25:00,nat,588.18
2023-07-23T15:27:00,nat,569.71
2023-07-23T15:29:00,nat,578.38
2023-07-23T15:31:00,nat,548.79
2023-07-23T15:32:00,nat,253.35
2023-07-23T15:34:00,nat,551.14
2023-07-23T15:36:00,nat,545.59
2023-07-23T15:37:00,nat,219.44
2023-07-23T15:39:00,nat,690.49
2023-07-23T15:40:00,nat,267.63
2023-07-23T15:42:00,nat,510.10
2023-07-23T15:43:00,nat,341.02
2023-07-23T15:45:00,nat,741.20
2023-07-23T15:47:00,nat,499.10
2023-07-23T15:48:00,nat,235.19
2023-07-23T15:49:00,nat,351.98
2023-07-23T15:51:00,nat,768.19
2023-07-23T15:52:00,nat,180.14
2023-07-23T15:54:00,nat,584.37
2023-07-23T15:55:00,nat,196.60
2023-07-23T15:57:00,nat,715.35
2023-07-23T15:59:00,nat,584.01
2023-07-23T16:01:00,nat,572.52
2023-07-23T16:02:00,nat,287.83
2023-07-23T16:04:00,nat,611.68
2023-07-23T16:06:00,nat,756.05
2023-07-23T16:08:00,nat,619.85
2023-07-23T16:09:00,nat,319.43
2023-07-23T16:11:00,nat,562.58
2023-07-23T16:13:00,nat,530.40
2023-07-23T16:14:00,nat,230.42
2023-07-23T16:16:00,nat,555.57
2023-07-23T16:17:00,nat,230.38
2023-07-23T16:19:00,nat,533.63
2023-07-23T16:21:00,nat,761.23
2023-07-23T16:22:00,nat,180.75
2023-07-23T16:24:00,nat,536.02
2023-07-23T16:25:00,nat,238.84
2023-07-23T16:27:00,nat,711.83
2023-07-23T16:28:00,nat,295.98
2023-07-23T16:30:00,nat,573.47
2023-07-23T16:31:00,nat,383.25
2023-07-23T16:33:00,nat,705.37
2023-07-23T16:34:00,nat,178.50
2023-07-23T16:35:00,nat,257.53
2023-07-23T16:37:00,nat,731.46
2023-07-23T16:38:00,nat,83.41
2023-07-23T16:39:00,nat,297.12
2023-07-23T16:41:00,nat,482.99
2023-07-23T16:42:00,nat,281.81
2023-07-23T16:44:00,nat,514.78
2023-07-23T16:46:00,nat,725.04
2023-07-23T16:47:00,nat,230.09
2023-07-23T16:49:00,nat,576.14
2023-07-23T16:50:00,nat,312.81
2023-07-23T16:52:00,nat,587.07
2023-07-23T16:54:00,nat,567.26
2023-07-23T16:55:00,nat,321.31
2023-07-23T16:56:00,nat,238.62
2023-07-23T16:58:00,nat,557.07
2023-07-23T16:59:00,nat,196.84
2023-07-23T17:00:00,nat,317.02
2023-07-23T17:01:00,nat,257.02
2023-07-23T17:03:00,nat,571.73
2023-07-23T17:05:00,nat,519.32
2023-07-23T17:07:00,nat,480.46
2023-07-23T17:09:00,nat,591.90
2023-07-23T17:11:00,nat,585.72
2023-07-23T17:12:00,nat,322.48
2023-07-23T17:13:00,nat,139.93
2023-07-23T17:15:00,nat,602.24
2023-07-23T17:17:00,nat,494.82
2023-07-23T17:19:00,nat,519.32
2023-07-23T17:21:00,nat,540.84
2023-07-23T17:23:00,nat,526.73
2023-07-23T17:24:00,nat,298.92
2023-07-23T17:25:00,nat,250.25
2023-07-23T17:27:00,nat,507.01
2023-07-23T17:29:00,nat,560.54
2023-07-23T17:31:00,nat,479.82
2023-07-23T17:33:00,nat,485.77
2023-07-23T17:35:00,nat,505.40
2023-07-23T17:37:00,nat,519.36
2023-07-23T17:39:00,nat,451.26
2023-07-23T17:41:00,nat,536.52
2023-07-23T17:43:00,nat,459.34
2023-07-23T17:45:00,nat,503.20
2023-07-23T17:46:00,nat,261.58
2023-07-23T17:47:00,nat,122.57
2023-07-23T17:49:00,nat,543.60
2023-07-23T17:50:00,nat,259.79
2023-07-23T17:52:00,nat,630.39
2023-07-23T17:53:00,nat,147.07
2023-07-23T17:55:00,nat,458.06
2023-07-23T17:56:00,nat,281.30
2023-07-23T17:57:00,nat,251.03
2023-07-23T17:58:00,nat,113.07
2023-07-23T18:00:00,nat,625.23
2023-07-23T18:02:00,nat,334.67
2023-07-23T18:04:00,nat,505.49
2023-07-23T18:05:00,nat,232.65
2023-07-23T18:07:00,nat,441.80
2023-07-23T18:08:00,nat,188.41
2023-07-23T18:09:00,nat,138.24
2023-07-23T18:10:00,nat,188.41
2023-07-23T18:12:00,nat,652.04
2023-07-23T18:14:00,nat,689.96
2023-07-23T18:16:00,nat,649.68
2023-07-23T18:17:00,nat,138.67
2023-07-23T18:19:00,nat,545.38
2023-07-23T18:20:00,nat,170.54
2023-07-23T18:22:00,nat,608.62
2023-07-23T18:24:00,nat,418.42
2023-07-23T18:26:00,nat,507.69
2023-07-23T18:27:00,nat,310.90
2023-07-23T18:29:00,nat,577.84
2023-07-23T18:30:00,nat,145.88
2023-07-23T18:31:00,nat,300.91
2023-07-23T18:33:00,nat,534.05
2023-07-23T18:34:00,nat,184.31
2023-07-23T18:36:00,nat,554.43
2023-07-23T18:38:00,nat,436.29
2023-07-23T18:40:00,nat,538.72
2023-07-23T18:42:00,nat,483.51
2023-07-23T18:43:00,nat,267.42
