#datetime,building,power
2022-02-03T00:01:00,aln,28.80
2022-02-03T00:02:00,aln,14.40
2022-02-03T00:04:00,aln,28.80
2022-02-03T00:06:00,aln,28.80
2022-02-03T00:08:00,aln,28.80
2022-02-03T00:10:00,aln,28.80
2022-02-03T00:12:00,aln,31.20
2022-02-03T00:14:00,aln,28.80
2022-02-03T00:16:00,aln,28.80
2022-02-03T00:18:00,aln,28.80
2022-02-03T00:19:00,aln,12.00
2022-02-03T00:21:00,aln,26.40
2022-02-03T00:23:00,aln,28.80
2022-02-03T00:25:00,aln,26.40
2022-02-03T00:27:00,aln,26.40
2022-02-03T00:28:00,aln,14.40
2022-02-03T00:30:00,aln,26.40
2022-02-03T00:32:00,aln,31.20
2022-02-03T00:33:00,aln,12.00
2022-02-03T00:35:00,aln,28.80
2022-02-03T00:37:00,aln,26.40
2022-02-03T00:39:00,aln,28.80
2022-02-03T00:40:00,aln,14.40
2022-02-03T00:42:00,aln,26.40
2022-02-03T00:43:00,aln,14.40
2022-02-03T00:45:00,aln,26.40
2022-02-03T00:47:00,aln,28.80
2022-02-03T00:49:00,aln,26.40
2022-02-03T00:50:00,aln,12.00
2022-02-03T00:51:00,aln,12.00
2022-02-03T00:53:00,aln,26.40
2022-02-03T00:54:00,aln,12.00
2022-02-03T00:56:00,aln,26.40
2022-02-03T00:57:00,aln,14.40
2022-02-03T00:59:00,aln,26.40
2022-02-03T01:01:00,aln,24.00
2022-02-03T01:03:00,aln,26.40
2022-02-03T01:05:00,aln,26.40
2022-02-03T01:07:00,aln,28.80
2022-02-03T01:09:00,aln,26.40
2022-02-03T01:11:00,aln,28.80
2022-02-03T01:12:00,aln,12.00
2022-02-03T01:14:00,aln,28.80
2022-02-03T01:16:00,aln,24.00
2022-02-03T01:18:00,aln,26.40
2022-02-03T01:20:00,aln,26.40
2022-02-03T01:22:00,aln,26.40
2022-02-03T01:23:00,aln,12.00
2022-02-03T01:25:00,aln,26.40
2022-02-03T01:26:00,aln,12.00
2022-02-03T01:28:00,aln,26.40
2022-02-03T01:29:00,aln,12.00
2022-02-03T01:31:00,aln,26.40
2022-02-03T01:33:00,aln,24.00
2022-02-03T01:34:00,aln,14.40
2022-02-03T01:36:00,aln,26.40
2022-02-03T01:38:00,aln,24.00
2022-02-03T01:40:00,aln,26.40
2022-02-03T01:42:00,aln,24.00
2022-02-03T01:44:00,aln,26.40
2022-02-03T01:46:00,aln,24.00
2022-02-03T01:48:00,aln,26.40
2022-02-03T01:50:00,aln,24.00
2022-02-03T01:52:00,aln,26.40
2022-02-03T01:54:00,aln,26.40
2022-02-03T01:56:00,aln,28.80
2022-02-03T01:58:00,aln,24.00
2022-02-03T02:00:00,aln,26.40
2022-02-03T02:02:00,aln,26.40
2022-02-03T02:04:00,aln,24.00
2022-02-03T02:06:00,aln,26.40
2022-02-03T02:08:00,aln,26.40
2022-02-03T02:09:00,aln,12.00
2022-02-03T02:10:00,aln,14.40
2022-02-03T02:11:00,aln,14.40
2022-02-03T02:13:00,aln,26.40
2022-02-03T02:14:00,aln,12.00
2022-02-03T02:15:00,aln,14.40
2022-02-03T02:17:00,aln,26.40
2022-02-03T02:19:00,aln,26.40
2022-02-03T02:21:00,aln,26.40
2022-02-03T02:23:00,aln,28.80
2022-02-03T02:25:00,aln,28.80
2022-02-03T02:27:00,aln,28.80
2022-02-03T02:29:00,aln,26.40
2022-02-03T02:31:00,aln,26.40
2022-02-03T02:32:00,aln,14.40
2022-02-03T02:34:00,aln,26.40
2022-02-03T02:36:00,aln,26.40
2022-02-03T02:37:00,aln,14.40
2022-02-03T02:39:00,aln,26.40
2022-02-03T02:40:00,aln,14.40
2022-02-03T02:42:00,aln,26.40
2022-02-03T02:44:00,aln,28.80
2022-02-03T02:45:00,aln,14.40
2022-02-03T02:47:00,aln,26.40
2022-02-03T02:48:00,aln,14.40
2022-02-03T02:50:00,aln,26.40
2022-02-03T02:52:00,aln,26.40
2022-02-03T02:54:00,aln,26.40
2022-02-03T02:56:00,aln,26.40
2022-02-03T02:58:00,aln,24.00
2022-02-03T03:00:00,aln,26.40
2022-02-03T03:02:00,aln,24.00
2022-02-03T03:04:00,aln,26.40
2022-02-03T03:06:00,aln,24.00
2022-02-03T03:07:00,aln,14.40
2022-02-03T03:09:00,aln,26.40
2022-02-03T03:11:00,aln,26.40
2022-02-03T03:13:00,aln,26.40
2022-02-03T03:15:00,aln,26.40
2022-02-03T03:17:00,aln,24.00
2022-02-03T03:18:00,aln,12.00
2022-02-03T03:20:00,aln,24.00
2022-02-03T03:22:00,aln,26.40
2022-02-03T03:24:00,aln,24.00
2022-02-03T03:26:00,aln,26.40
2022-02-03T03:28:00,aln,24.00
2022-02-03T03:30:00,aln,26.40
2022-02-03T03:32:00,aln,24.00
2022-02-03T03:34:00,aln,24.00
2022-02-03T03:36:00,aln,26.40
2022-02-03T03:37:00,aln,12.00
2022-02-03T03:39:00,aln,26.40
2022-02-03T03:41:00,aln,24.00
2022-02-03T03:42:00,aln,14.40
2022-02-03T03:43:00,aln,12.00
2022-02-03T03:45:00,aln,24.00
2022-02-03T03:46:00,aln,14.40
2022-02-03T03:47:00,aln,12.00
2022-02-03T03:49:00,aln,24.00
2022-02-03T03:50:00,aln,12.00
2022-02-03T03:52:00,aln,26.40
2022-02-03T03:54:00,aln,24.00
2022-02-03T03:56:00,aln,26.40
2022-02-03T03:58:00,aln,24.00
2022-02-03T04:00:00,aln,24.00
2022-02-03T04:01:00,aln,12.00
2022-02-03T04:03:00,aln,26.40
2022-02-03T04:05:00,aln,24.00
2022-02-03T04:07:00,aln,24.00
2022-02-03T04:09:00,aln,24.00
2022-02-03T04:10:00,aln,12.00
2022-02-03T04:12:00,aln,24.00
2022-02-03T04:13:00,aln,12.00
2022-02-03T04:14:00,aln,14.40
2022-02-03T04:16:00,aln,24.00
2022-02-03T04:17:00,aln,14.40
2022-02-03T04:19:00,aln,24.00
2022-02-03T04:20:00,aln,12.00
2022-02-03T04:22:00,aln,26.40
2022-02-03T04:23:00,aln,12.00
2022-02-03T04:25:00,aln,24.00
2022-02-03T04:26:00,aln,14.40
2022-02-03T04:28:00,aln,24.00
2022-02-03T04:29:00,aln,12.00
2022-02-03T04:31:00,aln,26.40
2022-02-03T04:33:00,aln,24.00
2022-02-03T04:35:00,aln,26.40
2022-02-03T04:37:00,aln,24.00
2022-02-03T04:39:00,aln,26.40
2022-02-03T04:40:00,aln,12.00
2022-02-03T04:42:00,aln,26.40
2022-02-03T04:43:00,aln,12.00
2022-02-03T04:45:00,aln,26.40
2022-02-03T04:46:00,aln,14.40
2022-02-03T04:48:00,aln,24.00
2022-02-03T04:49:00,aln,14.40
2022-02-03T04:51:00,aln,24.00
2022-02-03T04:53:00,aln,26.40
2022-02-03T04:54:00,aln,12.00
2022-02-03T04:56:00,aln,26.40
2022-02-03T04:58:00,aln,24.00
2022-02-03T04:59:00,aln,12.00
2022-02-03T05:01:00,aln,26.40
2022-02-03T05:03:00,aln,26.40
2022-02-03T05:05:00,aln,26.40
2022-02-03T05:07:00,aln,24.00
2022-02-03T05:09:00,aln,26.40
2022-02-03T05:11:00,aln,24.00
2022-02-03T05:12:00,aln,12.00
2022-02-03T05:14:00,aln,21.60
2022-02-03T05:15:00,aln,14.40
2022-02-03T05:17:00,aln,24.00
2022-02-03T05:18:00,aln,12.00
2022-02-03T05:19:00,aln,14.40
2022-02-03T05:21:00,aln,24.00
2022-02-03T05:23:00,aln,24.00
2022-02-03T05:25:00,aln,24.00
2022-02-03T05:26:00,aln,12.00
2022-02-03T05:28:00,aln,24.00
2022-02-03T05:30:00,aln,24.00
2022-02-03T05:32:00,aln,24.00
2022-02-03T05:34:00,aln,24.00
2022-02-03T05:35:00,aln,12.00
2022-02-03T05:37:00,aln,24.00
2022-02-03T05:39:00,aln,24.00
2022-02-03T05:41:00,aln,26.40
2022-02-03T05:43:00,aln,24.00
2022-02-03T05:45:00,aln,24.00
2022-02-03T05:47:00,aln,24.00
2022-02-03T05:49:00,aln,24.00
2022-02-03T05:51:00,aln,24.00
2022-02-03T05:53:00,aln,24.00
2022-02-03T05:55:00,aln,26.40
2022-02-03T05:57:00,aln,24.00
2022-02-03T05:59:00,aln,24.00
2022-02-03T06:00:00,aln,12.00
2022-02-03T06:02:00,aln,24.00
2022-02-03T06:04:00,aln,26.40
2022-02-03T06:06:00,aln,26.40
2022-02-03T06:08:00,aln,24.00
2022-02-03T06:10:00,aln,26.40
2022-02-03T06:12:00,aln,24.00
2022-02-03T06:14:00,aln,24.00
2022-02-03T06:15:00,aln,14.40
2022-02-03T06:17:00,aln,24.00
2022-02-03T06:19:00,aln,24.00
2022-02-03T06:20:00,aln,12.00
2022-02-03T06:22:00,aln,24.00
2022-02-03T06:24:00,aln,24.00
2022-02-03T06:26:00,aln,21.60
2022-02-03T06:27:00,aln,14.40
2022-02-03T06:29:00,aln,24.00
2022-02-03T06:31:00,aln,24.00
2022-02-03T06:33:00,aln,24.00
2022-02-03T06:34:00,aln,14.40
2022-02-03T06:36:00,aln,24.00
2022-02-03T06:38:00,aln,26.40
2022-02-03T06:40:00,aln,26.40
2022-02-03T06:42:00,aln,24.00
2022-02-03T06:44:00,aln,24.00
2022-02-03T06:45:00,aln,12.00
2022-02-03T06:47:00,aln,24.00
2022-02-03T06:49:00,aln,24.00
2022-02-03T06:51:00,aln,24.00
2022-02-03T06:52:00,aln,12.00
2022-02-03T06:54:00,aln,24.00
2022-02-03T06:55:00,aln,12.00
2022-02-03T06:57:00,aln,24.00
2022-02-03T06:58:00,aln,12.00
2022-02-03T07:00:00,aln,24.00
2022-02-03T07:02:00,aln,24.00
2022-02-03T07:04:00,aln,26.40
2022-02-03T07:05:00,aln,12.00
2022-02-03T07:07:00,aln,21.60
2022-02-03T07:09:00,aln,24.00
2022-02-03T07:11:00,aln,24.00
2022-02-03T07:12:00,aln,12.00
2022-02-03T07:14:00,aln,24.00
2022-02-03T07:16:00,aln,24.00
2022-02-03T07:18:00,aln,24.00
2022-02-03T07:20:00,aln,26.40
2022-02-03T07:21:00,aln,12.00
2022-02-03T07:22:00,aln,12.00
2022-02-03T07:24:00,aln,26.40
2022-02-03T07:26:00,aln,24.00
2022-02-03T07:27:00,aln,12.00
2022-02-03T07:28:00,aln,12.00
2022-02-03T07:30:00,aln,24.00
2022-02-03T07:32:00,aln,24.00
2022-02-03T07:33:00,aln,12.00
2022-02-03T07:35:00,aln,24.00
2022-02-03T07:37:00,aln,26.40
2022-02-03T07:39:00,aln,26.40
2022-02-03T07:41:00,aln,26.40
2022-02-03T07:43:00,aln,26.40
2022-02-03T07:44:00,aln,12.00
2022-02-03T07:46:00,aln,24.00
2022-02-03T07:48:00,aln,24.00
2022-02-03T07:50:00,aln,26.40
2022-02-03T07:52:00,aln,24.00
2022-02-03T07:54:00,aln,24.00
2022-02-03T07:55:00,aln,12.00
2022-02-03T07:57:00,aln,26.40
2022-02-03T07:59:00,aln,26.40
2022-02-03T08:01:00,aln,26.40
2022-02-03T08:03:00,aln,26.40
2022-02-03T08:04:00,aln,12.00
2022-02-03T08:06:00,aln,26.40
2022-02-03T08:08:00,aln,26.40
2022-02-03T08:10:00,aln,26.40
2022-02-03T08:12:00,aln,24.00
2022-02-03T08:13:00,aln,12.00
2022-02-03T08:15:00,aln,26.40
2022-02-03T08:17:00,aln,24.00
2022-02-03T08:19:00,aln,26.40
2022-02-03T08:20:00,aln,14.40
2022-02-03T08:21:00,aln,12.00
2022-02-03T08:23:00,aln,24.00
2022-02-03T08:25:00,aln,26.40
2022-02-03T08:27:00,aln,24.00
2022-02-03T08:28:00,aln,14.40
2022-02-03T08:30:00,aln,24.00
2022-02-03T08:32:00,aln,26.40
2022-02-03T08:34:00,aln,24.00
2022-02-03T08:36:00,aln,26.40
2022-02-03T08:38:00,aln,26.40
2022-02-03T08:40:00,aln,26.40
2022-02-03T08:42:00,aln,26.40
2022-02-03T08:43:00,aln,14.40
2022-02-03T08:45:00,aln,26.40
2022-02-03T08:47:00,aln,26.40
2022-02-03T08:49:00,aln,28.80
2022-02-03T08:51:00,aln,24.00
2022-02-03T08:53:00,aln,26.40
2022-02-03T08:55:00,aln,24.00
2022-02-03T08:56:00,aln,14.40
2022-02-03T08:58:00,aln,26.40
2022-02-03T09:00:00,aln,26.40
2022-02-03T09:02:00,aln,26.40
2022-02-03T09:04:00,aln,26.40
2022-02-03T09:06:00,aln,26.40
2022-02-03T09:08:00,aln,26.40
2022-02-03T09:10:00,aln,28.80
2022-02-03T09:12:00,aln,31.20
2022-02-03T09:14:00,aln,28.80
2022-02-03T09:16:00,aln,31.20
2022-02-03T09:18:00,aln,24.00
2022-02-03T09:20:00,aln,26.40
2022-02-03T09:22:00,aln,26.40
2022-02-03T09:23:00,aln,14.40
2022-02-03T09:25:00,aln,28.80
2022-02-03T09:26:00,aln,14.40
2022-02-03T09:27:00,aln,14.40
2022-02-03T09:28:00,aln,14.40
2022-02-03T09:30:00,aln,26.40
2022-02-03T09:32:00,aln,28.80
2022-02-03T09:34:00,aln,26.40
2022-02-03T09:36:00,aln,26.40
2022-02-03T09:38:00,aln,28.80
2022-02-03T09:40:00,aln,26.40
2022-02-03T09:42:00,aln,28.80
2022-02-03T09:43:00,aln,12.00
2022-02-03T09:45:00,aln,28.80
2022-02-03T09:47:00,aln,28.80
2022-02-03T09:49:00,aln,26.40
2022-02-03T09:51:00,aln,28.80
2022-02-03T09:52:00,aln,14.40
2022-02-03T09:54:00,aln,28.80
2022-02-03T09:55:00,aln,14.40
2022-02-03T09:56:00,aln,14.40
2022-02-03T09:58:00,aln,28.80
2022-02-03T09:59:00,aln,14.40
2022-02-03T10:01:00,aln,28.80
2022-02-03T10:03:00,aln,26.40
2022-02-03T10:05:00,aln,28.80
2022-02-03T10:07:00,aln,28.80
2022-02-03T10:08:00,aln,14.40
2022-02-03T10:10:00,aln,28.80
2022-02-03T10:12:00,aln,26.40
2022-02-03T10:13:00,aln,14.40
2022-02-03T10:15:00,aln,28.80
2022-02-03T10:16:00,aln,12.00
2022-02-03T10:18:00,aln,26.40
2022-02-03T10:20:00,aln,28.80
2022-02-03T10:22:00,aln,28.80
2022-02-03T10:23:00,aln,14.40
2022-02-03T10:25:00,aln,28.80
2022-02-03T10:26:00,aln,14.40
2022-02-03T10:28:00,aln,26.40
2022-02-03T10:30:00,aln,31.20
2022-02-03T10:32:00,aln,28.80
2022-02-03T10:34:00,aln,28.80
2022-02-03T10:36:00,aln,28.80
2022-02-03T10:38:00,aln,26.40
2022-02-03T10:40:00,aln,26.40
2022-02-03T10:41:00,aln,14.40
2022-02-03T10:43:00,aln,28.80
2022-02-03T10:45:00,aln,28.80
2022-02-03T10:46:00,aln,14.40
2022-02-03T10:48:00,aln,28.80
2022-02-03T10:50:00,aln,26.40
2022-02-03T10:51:00,aln,14.40
2022-02-03T10:53:00,aln,26.40
2022-02-03T10:55:00,aln,28.80
2022-02-03T10:57:00,aln,26.40
2022-02-03T10:59:00,aln,28.80
2022-02-03T11:01:00,aln,26.40
2022-02-03T11:02:00,aln,14.40
2022-02-03T11:04:00,aln,28.80
2022-02-03T11:05:00,aln,12.00
2022-02-03T11:07:00,aln,28.80
2022-02-03T11:08:00,aln,12.00
2022-02-03T11:10:00,aln,26.40
2022-02-03T11:12:00,aln,28.80
2022-02-03T11:14:00,aln,26.40
2022-02-03T11:16:00,aln,26.40
2022-02-03T11:18:00,aln,28.80
2022-02-03T11:20:00,aln,26.40
2022-02-03T11:22:00,aln,28.80
2022-02-03T11:24:00,aln,26.40
2022-02-03T11:26:00,aln,28.80
2022-02-03T11:28:00,aln,28.80
2022-02-03T11:30:00,aln,26.40
2022-02-03T11:32:00,aln,26.40
2022-02-03T11:34:00,aln,28.80
2022-02-03T11:36:00,aln,26.40
2022-02-03T11:38:00,aln,28.80
2022-02-03T11:40:00,aln,26.40
2022-02-03T11:42:00,aln,28.80
2022-02-03T11:43:00,aln,12.00
2022-02-03T11:45:00,aln,28.80
2022-02-03T11:47:00,aln,26.40
2022-02-03T11:49:00,aln,28.80
2022-02-03T11:50:00,aln,14.40
2022-02-03T11:52:00,aln,26.40
2022-02-03T11:54:00,aln,28.80
2022-02-03T11:56:00,aln,26.40
2022-02-03T11:57:00,aln,14.40
2022-02-03T11:59:00,aln,26.40
2022-02-03T12:01:00,aln,26.40
2022-02-03T12:03:00,aln,26.40
2022-02-03T12:05:00,aln,28.80
2022-02-03T12:06:00,aln,14.40
2022-02-03T12:08:00,aln,26.40
2022-02-03T12:10:00,aln,28.80
2022-02-03T12:11:00,aln,14.40
2022-02-03T12:13:00,aln,26.40
2022-02-03T12:15:00,aln,28.80
2022-02-03T12:16:00,aln,14.40
2022-02-03T12:18:00,aln,26.40
2022-02-03T12:20:00,aln,28.80
2022-02-03T12:22:00,aln,26.40
2022-02-03T12:24:00,aln,26.40
2022-02-03T12:26:00,aln,26.40
2022-02-03T12:28:00,aln,28.80
2022-02-03T12:29:00,aln,16.80
2022-02-03T12:31:00,aln,33.60
2022-02-03T12:32:00,aln,14.40
2022-02-03T12:33:00,aln,14.40
2022-02-03T12:34:00,aln,14.40
2022-02-03T12:36:00,aln,28.80
2022-02-03T12:37:00,aln,14.40
2022-02-03T12:38:00,aln,14.40
2022-02-03T12:40:00,aln,28.80
2022-02-03T12:41:00,aln,14.40
2022-02-03T12:42:00,aln,14.40
2022-02-03T12:44:00,aln,26.40
2022-02-03T12:46:00,aln,26.40
2022-02-03T12:47:00,aln,14.40
2022-02-03T12:49:00,aln,26.40
2022-02-03T12:50:00,aln,14.40
2022-02-03T12:52:00,aln,26.40
2022-02-03T12:54:00,aln,28.80
2022-02-03T12:56:00,aln,26.40
2022-02-03T12:58:00,aln,26.40
2022-02-03T13:00:00,aln,28.80
2022-02-03T13:02:00,aln,28.80
2022-02-03T13:03:00,aln,14.40
2022-02-03T13:04:00,aln,14.40
2022-02-03T13:05:00,aln,12.00
2022-02-03T13:07:00,aln,28.80
2022-02-03T13:08:00,aln,14.40
2022-02-03T13:09:00,aln,14.40
2022-02-03T13:11:00,aln,26.40
2022-02-03T13:13:00,aln,28.80
2022-02-03T13:15:00,aln,31.20
2022-02-03T13:17:00,aln,26.40
2022-02-03T13:19:00,aln,28.80
2022-02-03T13:21:00,aln,26.40
2022-02-03T13:23:00,aln,28.80
2022-02-03T13:25:00,aln,28.80
2022-02-03T13:27:00,aln,26.40
2022-02-03T13:28:00,aln,14.40
2022-02-03T13:30:00,aln,26.40
2022-02-03T13:32:00,aln,28.80
2022-02-03T13:33:00,aln,12.00
2022-02-03T13:35:00,aln,28.80
2022-02-03T13:37:00,aln,26.40
2022-02-03T13:39:00,aln,26.40
2022-02-03T13:41:00,aln,26.40
2022-02-03T13:42:00,aln,14.40
2022-02-03T13:44:00,aln,26.40
2022-02-03T13:46:00,aln,28.80
2022-02-03T13:47:00,aln,12.00
2022-02-03T13:49:00,aln,28.80
2022-02-03T13:51:00,aln,26.40
2022-02-03T13:53:00,aln,28.80
2022-02-03T13:54:00,aln,12.00
2022-02-03T13:56:00,aln,26.40
2022-02-03T13:58:00,aln,31.20
2022-02-03T13:59:00,aln,14.40
2022-02-03T14:01:00,aln,28.80
2022-02-03T14:03:00,aln,28.80
2022-02-03T14:04:00,aln,14.40
2022-02-03T14:06:00,aln,31.20
2022-02-03T14:08:00,aln,28.80
2022-02-03T14:09:00,aln,12.00
2022-02-03T14:10:00,aln,14.40
2022-02-03T14:11:00,aln,14.40
2022-02-03T14:13:00,aln,26.40
2022-02-03T14:15:00,aln,26.40
2022-02-03T14:17:00,aln,26.40
2022-02-03T14:19:00,aln,28.80
2022-02-03T14:20:00,aln,14.40
2022-02-03T14:22:00,aln,26.40
2022-02-03T14:24:00,aln,28.80
2022-02-03T14:26:00,aln,28.80
2022-02-03T14:28:00,aln,26.40
2022-02-03T14:30:00,aln,26.40
2022-02-03T14:32:00,aln,26.40
2022-02-03T14:34:00,aln,28.80
2022-02-03T14:35:00,aln,12.00
2022-02-03T14:37:00,aln,28.80
2022-02-03T14:39:00,aln,31.20
2022-02-03T14:41:00,aln,28.80
2022-02-03T14:43:00,aln,28.80
2022-02-03T14:45:00,aln,26.40
2022-02-03T14:46:00,aln,14.40
2022-02-03T14:48:00,aln,26.40
2022-02-03T14:50:00,aln,28.80
2022-02-03T14:51:00,aln,14.40
2022-02-03T14:53:00,aln,28.80
2022-02-03T14:55:00,aln,28.80
2022-02-03T14:57:00,aln,28.80
2022-02-03T14:59:00,aln,26.40
2022-02-03T15:01:00,aln,26.40
2022-02-03T15:02:00,aln,14.40
2022-02-03T15:04:00,aln,24.00
2022-02-03T15:06:00,aln,28.80
2022-02-03T15:08:00,aln,26.40
2022-02-03T15:10:00,aln,26.40
2022-02-03T15:11:00,aln,12.00
2022-02-03T15:12:00,aln,14.40
2022-02-03T15:14:00,aln,26.40
2022-02-03T15:16:00,aln,26.40
2022-02-03T15:18:00,aln,28.80
2022-02-03T15:19:00,aln,14.40
2022-02-03T15:21:00,aln,28.80
2022-02-03T15:23:00,aln,26.40
2022-02-03T15:25:00,aln,28.80
2022-02-03T15:26:00,aln,12.00
2022-02-03T15:28:00,aln,28.80
2022-02-03T15:30:00,aln,26.40
2022-02-03T15:31:00,aln,14.40
2022-02-03T15:33:00,aln,28.80
2022-02-03T15:35:00,aln,26.40
2022-02-03T15:36:00,aln,14.40
2022-02-03T15:37:00,aln,14.40
2022-02-03T15:39:00,aln,28.80
2022-02-03T15:41:00,aln,26.40
2022-02-03T15:42:00,aln,14.40
2022-02-03T15:44:00,aln,28.80
2022-02-03T15:46:00,aln,26.40
2022-02-03T15:48:00,aln,28.80
2022-02-03T15:50:00,aln,26.40
2022-02-03T15:52:00,aln,28.80
2022-02-03T15:54:00,aln,28.80
2022-02-03T15:56:00,aln,28.80
2022-02-03T15:57:00,aln,12.00
2022-02-03T15:59:00,aln,26.40
2022-02-03T16:01:00,aln,28.80
2022-02-03T16:03:00,aln,26.40
2022-02-03T16:05:00,aln,26.40
2022-02-03T16:07:00,aln,26.40
2022-02-03T16:08:00,aln,14.40
2022-02-03T16:10:00,aln,26.40
2022-02-03T16:12:00,aln,24.00
2022-02-03T16:13:00,aln,14.40
2022-02-03T16:15:00,aln,24.00
2022-02-03T16:16:00,aln,14.40
2022-02-03T16:18:00,aln,26.40
2022-02-03T16:20:00,aln,24.00
2022-02-03T16:22:00,aln,26.40
2022-02-03T16:24:00,aln,28.80
2022-02-03T16:26:00,aln,28.80
2022-02-03T16:28:00,aln,26.40
2022-02-03T16:29:00,aln,12.00
2022-02-03T16:31:00,aln,26.40
2022-02-03T16:32:00,aln,14.40
2022-02-03T16:34:00,aln,26.40
2022-02-03T16:36:00,aln,26.40
2022-02-03T16:38:00,aln,26.40
2022-02-03T16:40:00,aln,26.40
2022-02-03T16:42:00,aln,26.40
2022-02-03T16:44:00,aln,24.00
2022-02-03T16:45:00,aln,12.00
2022-02-03T16:47:00,aln,24.00
2022-02-03T16:49:00,aln,24.00
2022-02-03T16:51:00,aln,26.40
2022-02-03T16:53:00,aln,26.40
2022-02-03T16:55:00,aln,26.40
2022-02-03T16:57:00,aln,26.40
2022-02-03T16:58:00,aln,12.00
2022-02-03T17:00:00,aln,26.40
2022-02-03T17:02:00,aln,24.00
2022-02-03T17:03:00,aln,12.00
2022-02-03T17:05:00,aln,26.40
2022-02-03T17:07:00,aln,24.00
2022-02-03T17:09:00,aln,26.40
2022-02-03T17:10:00,aln,12.00
2022-02-03T17:12:00,aln,24.00
2022-02-03T17:13:00,aln,14.40
2022-02-03T17:15:00,aln,26.40
2022-02-03T17:17:00,aln,26.40
2022-02-03T17:19:00,aln,26.40
2022-02-03T17:21:00,aln,26.40
2022-02-03T17:23:00,aln,26.40
2022-02-03T17:25:00,aln,26.40
2022-02-03T17:27:00,aln,24.00
2022-02-03T17:29:00,aln,24.00
2022-02-03T17:30:00,aln,12.00
2022-02-03T17:32:00,aln,28.80
2022-02-03T17:34:00,aln,26.40
2022-02-03T17:36:00,aln,28.80
2022-02-03T17:38:00,aln,26.40
2022-02-03T17:39:00,aln,12.00
2022-02-03T17:41:00,aln,26.40
2022-02-03T17:42:00,aln,12.00
2022-02-03T17:44:00,aln,26.40
2022-02-03T17:46:00,aln,26.40
2022-02-03T17:48:00,aln,26.40
2022-02-03T17:50:00,aln,26.40
2022-02-03T17:52:00,aln,28.80
2022-02-03T17:53:00,aln,12.00
2022-02-03T17:55:00,aln,28.80
2022-02-03T17:57:00,aln,26.40
2022-02-03T17:58:00,aln,12.00
2022-02-03T18:00:00,aln,26.40
2022-02-03T18:02:00,aln,24.00
2022-02-03T18:03:00,aln,14.40
2022-02-03T18:05:00,aln,26.40
2022-02-03T18:07:00,aln,28.80
2022-02-03T18:09:00,aln,26.40
2022-02-03T18:11:00,aln,28.80
2022-02-03T18:12:00,aln,12.00
2022-02-03T18:14:00,aln,28.80
2022-02-03T18:16:00,aln,28.80
2022-02-03T18:18:00,aln,28.80
2022-02-03T18:20:00,aln,31.20
2022-02-03T18:22:00,aln,33.60
2022-02-03T18:23:00,aln,14.40
2022-02-03T18:24:00,aln,14.40
2022-02-03T18:26:00,aln,28.80
2022-02-03T18:28:00,aln,28.80
2022-02-03T18:30:00,aln,28.80
2022-02-03T18:32:00,aln,26.40
2022-02-03T18:33:00,aln,14.40
2022-02-03T18:34:00,aln,14.40
2022-02-03T18:35:00,aln,14.40
2022-02-03T18:37:00,aln,26.40
2022-02-03T18:39:00,aln,26.40
2022-02-03T18:41:00,aln,26.40
2022-02-03T18:43:00,aln,26.40
2022-02-03T18:45:00,aln,26.40
2022-02-03T18:47:00,aln,28.80
2022-02-03T18:48:00,aln,14.40
2022-02-03T18:50:00,aln,26.40
2022-02-03T18:52:00,aln,28.80
2022-02-03T18:54:00,aln,28.80
2022-02-03T18:56:00,aln,28.80
2022-02-03T18:58:00,aln,28.80
2022-02-03T19:00:00,aln,26.40
2022-02-03T19:02:00,aln,28.80
2022-02-03T19:04:00,aln,28.80
2022-02-03T19:06:00,aln,28.80
2022-02-03T19:08:00,aln,31.20
2022-02-03T19:09:00,aln,14.40
2022-02-03T19:11:00,aln,28.80
2022-02-03T19:13:00,aln,31.20
2022-02-03T19:15:00,aln,28.80
2022-02-03T19:17:00,aln,26.40
2022-02-03T19:19:00,aln,28.80
2022-02-03T19:20:00,aln,14.40
2022-02-03T19:22:00,aln,28.80
2022-02-03T19:24:00,aln,26.40
2022-02-03T19:25:00,aln,14.40
2022-02-03T19:27:00,aln,26.40
2022-02-03T19:29:00,aln,28.80
2022-02-03T19:31:00,aln,28.80
2022-02-03T19:32:00,aln,14.40
2022-02-03T19:33:00,aln,14.40
2022-02-03T19:35:00,aln,28.80
2022-02-03T19:37:00,aln,26.40
2022-02-03T19:39:00,aln,28.80
2022-02-03T19:41:00,aln,28.80
2022-02-03T19:42:00,aln,12.00
2022-02-03T19:44:00,aln,28.80
2022-02-03T19:45:00,aln,14.40
2022-02-03T19:46:00,aln,14.40
2022-02-03T19:48:00,aln,26.40
2022-02-03T19:50:00,aln,28.80
2022-02-03T19:52:00,aln,28.80
2022-02-03T19:54:00,aln,28.80
2022-02-03T19:56:00,aln,28.80
2022-02-03T19:58:00,aln,31.20
2022-02-03T20:00:00,aln,28.80
2022-02-03T20:02:00,aln,28.80
2022-02-03T20:04:00,aln,28.80
2022-02-03T20:05:00,aln,14.40
2022-02-03T20:07:00,aln,28.80
2022-02-03T20:08:00,aln,12.00
2022-02-03T20:10:00,aln,28.80
2022-02-03T20:12:00,aln,28.80
2022-02-03T20:13:00,aln,14.40
2022-02-03T20:14:00,aln,14.40
2022-02-03T20:16:00,aln,26.40
2022-02-03T20:17:00,aln,14.40
