#datetime,building,power
2023-05-31T00:00:00,emw,6.00
2023-05-31T00:02:00,emw,6.01
2023-05-31T00:06:00,emw,6.00
2023-05-31T00:10:00,emw,6.00
2023-05-31T00:13:00,emw,6.00
2023-05-31T00:16:00,emw,6.00
2023-05-31T00:18:00,emw,6.01
2023-05-31T00:19:00,emw,6.00
2023-05-31T00:21:00,emw,12.00
2023-05-31T00:22:00,emw,6.00
2023-05-31T00:24:00,emw,6.01
2023-05-31T00:25:00,emw,6.00
2023-05-31T00:28:00,emw,6.00
2023-05-31T00:33:00,emw,6.00
2023-05-31T00:35:00,emw,6.00
2023-05-31T00:38:00,emw,6.01
2023-05-31T00:41:00,emw,6.00
2023-05-31T00:45:00,emw,6.00
2023-05-31T00:46:00,emw,6.00
2023-05-31T00:49:00,emw,6.00
2023-05-31T00:53:00,emw,6.01
2023-05-31T00:56:00,emw,6.00
2023-05-31T00:59:00,emw,6.00
2023-05-31T01:03:00,emw,6.00
2023-05-31T01:05:00,emw,6.00
2023-05-31T01:09:00,emw,6.01
2023-05-31T01:12:00,emw,6.00
2023-05-31T01:15:00,emw,6.00
2023-05-31T01:19:00,emw,6.00
2023-05-31T01:21:00,emw,6.00
2023-05-31T01:23:00,emw,6.01
2023-05-31T01:27:00,emw,6.00
2023-05-31T01:29:00,emw,6.00
2023-05-31T01:31:00,emw,6.00
2023-05-31T01:32:00,emw,6.00
2023-05-31T01:34:00,emw,18.00
2023-05-31T01:35:00,emw,12.00
2023-05-31T01:37:00,emw,18.00
2023-05-31T01:38:00,emw,6.00
2023-05-31T01:40:00,emw,6.00
2023-05-31T01:43:00,emw,6.01
2023-05-31T01:46:00,emw,6.00
2023-05-31T01:50:00,emw,6.00
2023-05-31T01:52:00,emw,6.00
2023-05-31T01:55:00,emw,6.00
2023-05-31T01:58:00,emw,6.01
2023-05-31T02:02:00,emw,6.00
2023-05-31T02:05:00,emw,6.00
2023-05-31T02:07:00,emw,6.00
2023-05-31T02:11:00,emw,6.00
2023-05-31T02:15:00,emw,6.01
2023-05-31T02:18:00,emw,6.00
2023-05-31T02:21:00,emw,6.00
2023-05-31T02:24:00,emw,6.00
2023-05-31T02:28:00,emw,6.00
2023-05-31T02:30:00,emw,6.01
2023-05-31T02:33:00,emw,6.00
2023-05-31T02:36:00,emw,6.00
2023-05-31T02:40:00,emw,6.00
2023-05-31T02:43:00,emw,6.00
2023-05-31T02:47:00,emw,6.01
2023-05-31T02:49:00,emw,6.00
2023-05-31T02:53:00,emw,6.00
2023-05-31T02:57:00,emw,6.00
2023-05-31T02:59:00,emw,12.00
2023-05-31T03:01:00,emw,12.00
2023-05-31T03:03:00,emw,12.00
2023-05-31T03:07:00,emw,6.01
2023-05-31T03:09:00,emw,6.00
2023-05-31T03:12:00,emw,6.00
2023-05-31T03:15:00,emw,6.00
2023-05-31T03:20:00,emw,6.00
2023-05-31T03:22:00,emw,6.01
2023-05-31T03:26:00,emw,6.00
2023-05-31T03:29:00,emw,6.00
2023-05-31T03:32:00,emw,6.00
2023-05-31T03:34:00,emw,6.00
2023-05-31T03:38:00,emw,6.01
2023-05-31T03:41:00,emw,6.00
2023-05-31T03:44:00,emw,6.00
2023-05-31T03:48:00,emw,6.00
2023-05-31T03:52:00,emw,6.00
2023-05-31T03:54:00,emw,6.01
2023-05-31T03:57:00,emw,6.00
2023-05-31T04:01:00,emw,6.00
2023-05-31T04:03:00,emw,6.00
2023-05-31T04:07:00,emw,6.00
2023-05-31T04:10:00,emw,6.01
2023-05-31T04:14:00,emw,6.00
2023-05-31T04:16:00,emw,6.00
2023-05-31T04:20:00,emw,6.00
2023-05-31T04:22:00,emw,6.00
2023-05-31T04:24:00,emw,12.00
2023-05-31T04:25:00,emw,6.00
2023-05-31T04:27:00,emw,6.00
2023-05-31T04:29:00,emw,6.00
2023-05-31T04:31:00,emw,6.01
2023-05-31T04:35:00,emw,6.00
2023-05-31T04:37:00,emw,6.00
2023-05-31T04:41:00,emw,6.00
2023-05-31T04:44:00,emw,6.00
2023-05-31T04:48:00,emw,6.01
2023-05-31T04:53:00,emw,12.00
2023-05-31T04:57:00,emw,6.00
2023-05-31T04:59:00,emw,6.00
2023-05-31T05:01:00,emw,6.01
2023-05-31T05:03:00,emw,6.00
2023-05-31T05:07:00,emw,6.00
2023-05-31T05:09:00,emw,6.00
2023-05-31T05:12:00,emw,6.00
2023-05-31T05:15:00,emw,6.01
2023-05-31T05:18:00,emw,6.00
2023-05-31T05:20:00,emw,6.00
2023-05-31T05:22:00,emw,6.00
2023-05-31T05:25:00,emw,6.00
2023-05-31T05:27:00,emw,6.01
2023-05-31T05:28:00,emw,6.00
2023-05-31T05:31:00,emw,6.00
2023-05-31T05:33:00,emw,6.00
2023-05-31T05:35:00,emw,6.00
2023-05-31T05:38:00,emw,6.01
2023-05-31T05:40:00,emw,6.00
2023-05-31T05:42:00,emw,18.00
2023-05-31T05:44:00,emw,18.00
2023-05-31T05:45:00,emw,6.00
2023-05-31T05:47:00,emw,18.00
2023-05-31T05:49:00,emw,6.00
2023-05-31T05:50:00,emw,6.00
2023-05-31T05:54:00,emw,6.00
2023-05-31T05:58:00,emw,6.01
2023-05-31T06:02:00,emw,12.00
2023-05-31T06:04:00,emw,12.00
2023-05-31T06:06:00,emw,6.01
2023-05-31T06:07:00,emw,6.00
2023-05-31T06:08:00,emw,6.00
2023-05-31T06:09:00,emw,6.00
2023-05-31T06:11:00,emw,6.00
2023-05-31T06:15:00,emw,6.01
2023-05-31T06:19:00,emw,6.00
2023-05-31T06:23:00,emw,6.00
2023-05-31T06:25:00,emw,6.00
2023-05-31T06:27:00,emw,12.00
2023-05-31T06:28:00,emw,6.00
2023-05-31T06:30:00,emw,12.00
2023-05-31T06:32:00,emw,6.00
2023-05-31T06:36:00,emw,6.01
2023-05-31T06:39:00,emw,6.00
2023-05-31T06:44:00,emw,6.00
2023-05-31T06:47:00,emw,12.00
2023-05-31T06:48:00,emw,6.01
2023-05-31T06:50:00,emw,12.00
2023-05-31T06:52:00,emw,12.00
2023-05-31T06:53:00,emw,6.01
2023-05-31T06:56:00,emw,6.00
2023-05-31T07:00:00,emw,6.00
2023-05-31T07:04:00,emw,6.00
2023-05-31T07:07:00,emw,6.00
2023-05-31T07:09:00,emw,12.00
2023-05-31T07:11:00,emw,12.00
2023-05-31T07:12:00,emw,6.00
2023-05-31T07:13:00,emw,6.01
2023-05-31T07:14:00,emw,6.00
2023-05-31T07:17:00,emw,6.00
2023-05-31T07:21:00,emw,6.00
2023-05-31T07:25:00,emw,6.00
2023-05-31T07:27:00,emw,6.01
2023-05-31T07:29:00,emw,12.00
2023-05-31T07:30:00,emw,6.00
2023-05-31T07:32:00,emw,12.00
2023-05-31T07:33:00,emw,6.00
2023-05-31T07:35:00,emw,6.00
2023-05-31T07:37:00,emw,6.00
2023-05-31T07:39:00,emw,6.00
2023-05-31T07:41:00,emw,6.01
2023-05-31T07:46:00,emw,6.00
2023-05-31T07:48:00,emw,6.00
2023-05-31T07:49:00,emw,6.00
2023-05-31T07:51:00,emw,6.00
2023-05-31T07:53:00,emw,12.00
2023-05-31T07:54:00,emw,6.00
2023-05-31T07:56:00,emw,12.00
2023-05-31T07:57:00,emw,6.01
2023-05-31T07:59:00,emw,6.00
2023-05-31T08:01:00,emw,6.00
2023-05-31T08:05:00,emw,6.00
2023-05-31T08:09:00,emw,12.00
2023-05-31T08:11:00,emw,12.00
2023-05-31T08:13:00,emw,12.00
2023-05-31T08:15:00,emw,12.00
2023-05-31T08:17:00,emw,18.00
2023-05-31T08:20:00,emw,6.01
2023-05-31T08:22:00,emw,6.00
2023-05-31T08:24:00,emw,6.00
2023-05-31T08:25:00,emw,6.00
2023-05-31T08:27:00,emw,6.00
2023-05-31T08:29:00,emw,6.01
2023-05-31T08:31:00,emw,6.00
2023-05-31T08:34:00,emw,12.00
2023-05-31T08:36:00,emw,12.00
2023-05-31T08:38:00,emw,18.00
2023-05-31T08:39:00,emw,6.00
2023-05-31T08:41:00,emw,12.00
2023-05-31T08:43:00,emw,12.00
2023-05-31T08:45:00,emw,6.00
2023-05-31T08:47:00,emw,6.01
2023-05-31T08:49:00,emw,12.00
2023-05-31T08:52:00,emw,6.00
2023-05-31T08:53:00,emw,6.00
2023-05-31T08:55:00,emw,12.00
2023-05-31T08:56:00,emw,12.00
2023-05-31T08:58:00,emw,12.00
2023-05-31T08:59:00,emw,12.00
2023-05-31T09:01:00,emw,6.00
2023-05-31T09:03:00,emw,12.00
2023-05-31T09:04:00,emw,6.00
2023-05-31T09:06:00,emw,12.00
2023-05-31T09:07:00,emw,6.00
2023-05-31T09:08:00,emw,12.00
2023-05-31T09:09:00,emw,6.00
2023-05-31T09:12:00,emw,6.00
2023-05-31T09:13:00,emw,6.00
2023-05-31T09:15:00,emw,6.01
2023-05-31T09:17:00,emw,6.00
2023-05-31T09:19:00,emw,6.00
2023-05-31T09:21:00,emw,6.00
2023-05-31T09:23:00,emw,6.00
2023-05-31T09:25:00,emw,6.01
2023-05-31T09:26:00,emw,6.00
2023-05-31T09:28:00,emw,6.00
2023-05-31T09:32:00,emw,6.00
2023-05-31T09:34:00,emw,6.00
2023-05-31T09:36:00,emw,6.01
2023-05-31T09:38:00,emw,6.00
2023-05-31T09:39:00,emw,6.00
2023-05-31T09:41:00,emw,6.00
2023-05-31T09:43:00,emw,6.00
2023-05-31T09:46:00,emw,6.01
2023-05-31T09:48:00,emw,6.00
2023-05-31T09:50:00,emw,6.00
2023-05-31T09:52:00,emw,12.00
2023-05-31T09:54:00,emw,6.01
2023-05-31T09:57:00,emw,12.00
2023-05-31T10:00:00,emw,6.00
2023-05-31T10:02:00,emw,6.00
2023-05-31T10:04:00,emw,12.00
2023-05-31T10:06:00,emw,6.00
2023-05-31T10:08:00,emw,6.00
2023-05-31T10:11:00,emw,12.00
2023-05-31T10:13:00,emw,6.00
2023-05-31T10:15:00,emw,6.00
2023-05-31T10:18:00,emw,12.00
2023-05-31T10:20:00,emw,6.01
2023-05-31T10:22:00,emw,6.00
2023-05-31T10:25:00,emw,6.00
2023-05-31T10:27:00,emw,12.00
2023-05-31T10:29:00,emw,6.01
2023-05-31T10:31:00,emw,6.00
2023-05-31T10:32:00,emw,6.00
2023-05-31T10:34:00,emw,6.00
2023-05-31T10:36:00,emw,6.00
2023-05-31T10:37:00,emw,6.01
2023-05-31T10:39:00,emw,6.00
2023-05-31T10:40:00,emw,6.00
2023-05-31T10:42:00,emw,6.00
2023-05-31T10:44:00,emw,18.00
2023-05-31T10:46:00,emw,12.00
2023-05-31T10:48:00,emw,12.00
2023-05-31T10:50:00,emw,6.00
2023-05-31T10:51:00,emw,6.00
2023-05-31T10:53:00,emw,6.00
2023-05-31T10:55:00,emw,6.00
2023-05-31T10:57:00,emw,6.01
2023-05-31T10:58:00,emw,6.00
2023-05-31T11:00:00,emw,6.00
2023-05-31T11:02:00,emw,6.00
2023-05-31T11:04:00,emw,6.00
2023-05-31T11:05:00,emw,6.01
2023-05-31T11:06:00,emw,6.00
2023-05-31T11:07:00,emw,6.00
2023-05-31T11:09:00,emw,6.00
2023-05-31T11:10:00,emw,6.00
2023-05-31T11:12:00,emw,6.01
2023-05-31T11:13:00,emw,6.00
2023-05-31T11:16:00,emw,12.00
2023-05-31T11:18:00,emw,6.00
2023-05-31T11:19:00,emw,6.01
2023-05-31T11:21:00,emw,6.00
2023-05-31T11:23:00,emw,12.00
2023-05-31T11:25:00,emw,6.00
2023-05-31T11:26:00,emw,6.01
2023-05-31T11:28:00,emw,6.00
2023-05-31T11:29:00,emw,6.00
2023-05-31T11:30:00,emw,6.00
2023-05-31T11:32:00,emw,6.00
2023-05-31T11:34:00,emw,6.01
2023-05-31T11:36:00,emw,6.00
2023-05-31T11:38:00,emw,12.00
2023-05-31T11:40:00,emw,6.00
2023-05-31T11:41:00,emw,6.01
2023-05-31T11:43:00,emw,6.00
2023-05-31T11:45:00,emw,6.00
2023-05-31T11:46:00,emw,6.00
2023-05-31T11:48:00,emw,6.00
2023-05-31T11:50:00,emw,6.01
2023-05-31T11:52:00,emw,6.00
2023-05-31T11:54:00,emw,6.00
2023-05-31T11:56:00,emw,12.00
2023-05-31T11:58:00,emw,6.01
2023-05-31T12:00:00,emw,6.00
2023-05-31T12:02:00,emw,6.00
2023-05-31T12:04:00,emw,18.00
2023-05-31T12:06:00,emw,12.00
2023-05-31T12:07:00,emw,6.00
2023-05-31T12:09:00,emw,6.00
2023-05-31T12:10:00,emw,6.01
2023-05-31T12:12:00,emw,6.00
2023-05-31T12:14:00,emw,6.00
2023-05-31T12:16:00,emw,18.00
2023-05-31T12:18:00,emw,18.00
2023-05-31T12:20:00,emw,12.00
2023-05-31T12:21:00,emw,6.00
2023-05-31T12:22:00,emw,12.00
2023-05-31T12:23:00,emw,6.00
2023-05-31T12:25:00,emw,12.00
2023-05-31T12:26:00,emw,12.00
2023-05-31T12:28:00,emw,12.00
2023-05-31T12:29:00,emw,12.00
2023-05-31T12:31:00,emw,6.00
2023-05-31T12:33:00,emw,6.00
2023-05-31T12:34:00,emw,6.01
2023-05-31T12:36:00,emw,6.00
2023-05-31T12:38:00,emw,6.00
2023-05-31T12:40:00,emw,6.00
2023-05-31T12:42:00,emw,6.00
2023-05-31T12:44:00,emw,6.01
2023-05-31T12:46:00,emw,6.00
2023-05-31T12:48:00,emw,6.00
2023-05-31T12:50:00,emw,6.00
2023-05-31T12:52:00,emw,6.00
2023-05-31T12:54:00,emw,6.01
2023-05-31T12:55:00,emw,6.00
2023-05-31T12:57:00,emw,6.00
2023-05-31T13:00:00,emw,12.00
2023-05-31T13:02:00,emw,6.01
2023-05-31T13:05:00,emw,6.00
2023-05-31T13:07:00,emw,6.00
2023-05-31T13:08:00,emw,6.00
2023-05-31T13:10:00,emw,6.00
2023-05-31T13:11:00,emw,6.01
2023-05-31T13:14:00,emw,6.00
2023-05-31T13:16:00,emw,12.00
2023-05-31T13:18:00,emw,6.00
2023-05-31T13:20:00,emw,18.00
2023-05-31T13:22:00,emw,18.00
2023-05-31T13:24:00,emw,12.00
2023-05-31T13:25:00,emw,6.00
2023-05-31T13:27:00,emw,6.00
2023-05-31T13:29:00,emw,6.01
2023-05-31T13:31:00,emw,6.00
2023-05-31T13:33:00,emw,12.00
2023-05-31T13:35:00,emw,6.00
2023-05-31T13:37:00,emw,6.01
2023-05-31T13:39:00,emw,18.00
2023-05-31T13:40:00,emw,12.00
2023-05-31T13:42:00,emw,12.00
2023-05-31T13:44:00,emw,18.00
2023-05-31T13:45:00,emw,6.00
2023-05-31T13:46:00,emw,6.00
2023-05-31T13:48:00,emw,18.00
2023-05-31T13:49:00,emw,6.00
2023-05-31T13:51:00,emw,18.00
2023-05-31T13:53:00,emw,6.01
2023-05-31T13:55:00,emw,12.00
2023-05-31T13:57:00,emw,6.00
2023-05-31T13:59:00,emw,12.00
2023-05-31T14:00:00,emw,12.00
2023-05-31T14:02:00,emw,12.00
2023-05-31T14:04:00,emw,18.00
2023-05-31T14:05:00,emw,12.00
2023-05-31T14:07:00,emw,18.00
2023-05-31T14:08:00,emw,6.00
2023-05-31T14:10:00,emw,6.00
2023-05-31T14:12:00,emw,12.00
2023-05-31T14:14:00,emw,6.00
2023-05-31T14:16:00,emw,6.00
2023-05-31T14:18:00,emw,6.00
2023-05-31T14:19:00,emw,6.01
2023-05-31T14:20:00,emw,6.00
2023-05-31T14:23:00,emw,12.00
2023-05-31T14:25:00,emw,12.00
2023-05-31T14:26:00,emw,12.00
2023-05-31T14:27:00,emw,6.00
2023-05-31T14:28:00,emw,12.00
2023-05-31T14:30:00,emw,18.00
2023-05-31T14:32:00,emw,12.00
2023-05-31T14:33:00,emw,6.00
2023-05-31T14:35:00,emw,6.00
2023-05-31T14:36:00,emw,6.00
2023-05-31T14:39:00,emw,6.00
2023-05-31T14:40:00,emw,6.01
2023-05-31T14:42:00,emw,6.00
2023-05-31T14:43:00,emw,6.00
2023-05-31T14:45:00,emw,6.00
2023-05-31T14:46:00,emw,6.00
2023-05-31T14:48:00,emw,18.00
2023-05-31T14:49:00,emw,6.00
2023-05-31T14:50:00,emw,12.00
2023-05-31T14:52:00,emw,12.00
2023-05-31T14:53:00,emw,12.00
2023-05-31T14:55:00,emw,12.00
2023-05-31T14:56:00,emw,6.00
2023-05-31T14:58:00,emw,6.00
2023-05-31T14:59:00,emw,6.00
2023-05-31T15:00:00,emw,6.01
2023-05-31T15:03:00,emw,6.00
2023-05-31T15:05:00,emw,12.00
2023-05-31T15:07:00,emw,6.00
2023-05-31T15:09:00,emw,18.00
2023-05-31T15:10:00,emw,6.00
2023-05-31T15:12:00,emw,18.00
2023-05-31T15:13:00,emw,6.00
2023-05-31T15:15:00,emw,18.00
2023-05-31T15:16:00,emw,12.00
2023-05-31T15:17:00,emw,6.00
2023-05-31T15:18:00,emw,6.00
2023-05-31T15:20:00,emw,18.00
2023-05-31T15:22:00,emw,12.00
2023-05-31T15:23:00,emw,12.00
2023-05-31T15:24:00,emw,6.00
2023-05-31T15:26:00,emw,12.00
2023-05-31T15:29:00,emw,12.00
2023-05-31T15:31:00,emw,12.00
2023-05-31T15:33:00,emw,18.00
2023-05-31T15:35:00,emw,18.00
2023-05-31T15:37:00,emw,18.00
2023-05-31T15:39:00,emw,12.00
2023-05-31T15:42:00,emw,6.01
2023-05-31T15:44:00,emw,12.00
2023-05-31T15:46:00,emw,6.00
2023-05-31T15:48:00,emw,6.00
2023-05-31T15:50:00,emw,6.01
2023-05-31T15:51:00,emw,6.00
2023-05-31T15:53:00,emw,18.00
2023-05-31T15:54:00,emw,6.01
2023-05-31T15:56:00,emw,18.00
2023-05-31T15:57:00,emw,12.00
2023-05-31T15:58:00,emw,6.00
2023-05-31T16:00:00,emw,18.00
2023-05-31T16:02:00,emw,6.01
2023-05-31T16:04:00,emw,6.00
2023-05-31T16:05:00,emw,6.00
2023-05-31T16:07:00,emw,6.00
2023-05-31T16:09:00,emw,6.00
2023-05-31T16:10:00,emw,6.01
2023-05-31T16:12:00,emw,6.00
2023-05-31T16:14:00,emw,6.00
2023-05-31T16:15:00,emw,6.00
2023-05-31T16:16:00,emw,12.00
2023-05-31T16:18:00,emw,12.00
2023-05-31T16:19:00,emw,12.00
2023-05-31T16:21:00,emw,12.00
2023-05-31T16:23:00,emw,18.00
2023-05-31T16:25:00,emw,12.00
2023-05-31T16:27:00,emw,6.00
2023-05-31T16:30:00,emw,6.00
2023-05-31T16:32:00,emw,6.00
2023-05-31T16:34:00,emw,6.01
2023-05-31T16:36:00,emw,18.00
2023-05-31T16:37:00,emw,6.00
2023-05-31T16:38:00,emw,6.01
2023-05-31T16:40:00,emw,18.00
2023-05-31T16:42:00,emw,18.00
2023-05-31T16:44:00,emw,18.00
2023-05-31T16:46:00,emw,6.01
2023-05-31T16:48:00,emw,6.00
2023-05-31T16:50:00,emw,18.00
2023-05-31T16:51:00,emw,6.01
2023-05-31T16:53:00,emw,12.00
2023-05-31T16:54:00,emw,6.00
2023-05-31T16:57:00,emw,6.00
2023-05-31T17:00:00,emw,12.00
2023-05-31T17:02:00,emw,18.00
2023-05-31T17:03:00,emw,6.01
2023-05-31T17:05:00,emw,12.00
2023-05-31T17:06:00,emw,6.00
2023-05-31T17:10:00,emw,6.00
2023-05-31T17:13:00,emw,6.01
2023-05-31T17:15:00,emw,6.00
2023-05-31T17:18:00,emw,6.00
2023-05-31T17:21:00,emw,6.00
2023-05-31T17:25:00,emw,6.00
2023-05-31T17:29:00,emw,6.01
2023-05-31T17:32:00,emw,12.00
2023-05-31T17:33:00,emw,12.00
2023-05-31T17:35:00,emw,12.00
2023-05-31T17:37:00,emw,6.00
2023-05-31T17:41:00,emw,6.00
2023-05-31T17:43:00,emw,6.00
2023-05-31T17:47:00,emw,6.01
2023-05-31T17:52:00,emw,6.00
2023-05-31T17:55:00,emw,6.00
2023-05-31T18:00:00,emw,6.00
2023-05-31T18:04:00,emw,6.00
2023-05-31T18:07:00,emw,6.01
2023-05-31T18:11:00,emw,6.00
2023-05-31T18:14:00,emw,12.00
2023-05-31T18:16:00,emw,12.00
2023-05-31T18:18:00,emw,12.00
2023-05-31T18:20:00,emw,6.00
2023-05-31T18:22:00,emw,6.00
2023-05-31T18:24:00,emw,6.01
2023-05-31T18:29:00,emw,6.00
2023-05-31T18:34:00,emw,6.00
2023-05-31T18:36:00,emw,6.00
2023-05-31T18:42:00,emw,6.00
2023-05-31T18:45:00,emw,6.01
2023-05-31T18:48:00,emw,6.00
2023-05-31T18:50:00,emw,12.00
2023-05-31T18:51:00,emw,6.00
2023-05-31T18:53:00,emw,12.00
2023-05-31T18:54:00,emw,6.00
2023-05-31T18:56:00,emw,6.00
2023-05-31T19:00:00,emw,6.00
2023-05-31T19:03:00,emw,6.01
2023-05-31T19:06:00,emw,6.00
2023-05-31T19:11:00,emw,6.00
2023-05-31T19:14:00,emw,6.00
2023-05-31T19:19:00,emw,6.00
2023-05-31T19:22:00,emw,6.01
2023-05-31T19:24:00,emw,6.00
2023-05-31T19:26:00,emw,12.00
2023-05-31T19:28:00,emw,12.00
2023-05-31T19:30:00,emw,6.00
2023-05-31T19:32:00,emw,6.00
2023-05-31T19:36:00,emw,6.00
2023-05-31T19:39:00,emw,6.00
2023-05-31T19:43:00,emw,6.01
2023-05-31T19:46:00,emw,6.00
2023-05-31T19:51:00,emw,6.00
2023-05-31T19:55:00,emw,6.00
2023-05-31T19:58:00,emw,6.00
2023-05-31T20:00:00,emw,6.01
2023-05-31T20:02:00,emw,12.00
2023-05-31T20:04:00,emw,12.00
2023-05-31T20:06:00,emw,12.00
2023-05-31T20:10:00,emw,12.00
2023-05-31T20:11:00,emw,6.00
2023-05-31T20:12:00,emw,6.01
2023-05-31T20:14:00,emw,12.00
2023-05-31T20:18:00,emw,6.00
2023-05-31T20:22:00,emw,6.00
2023-05-31T20:27:00,emw,6.01
2023-05-31T20:31:00,emw,6.00
2023-05-31T20:34:00,emw,6.00
2023-05-31T20:37:00,emw,6.00
2023-05-31T20:39:00,emw,12.00
2023-05-31T20:41:00,emw,12.00
2023-05-31T20:42:00,emw,6.00
2023-05-31T20:45:00,emw,6.00
2023-05-31T20:48:00,emw,6.01
2023-05-31T20:53:00,emw,6.00
2023-05-31T20:55:00,emw,6.00
2023-05-31T20:59:00,emw,6.00
2023-05-31T21:03:00,emw,6.00
2023-05-31T21:07:00,emw,6.01
2023-05-31T21:11:00,emw,6.00
2023-05-31T21:15:00,emw,6.00
2023-05-31T21:20:00,emw,6.00
2023-05-31T21:22:00,emw,6.00
2023-05-31T21:24:00,emw,12.00
2023-05-31T21:26:00,emw,12.00
2023-05-31T21:28:00,emw,6.00
2023-05-31T21:31:00,emw,6.01
2023-05-31T21:33:00,emw,6.00
2023-05-31T21:38:00,emw,6.00
2023-05-31T21:41:00,emw,6.00
2023-05-31T21:46:00,emw,6.00
2023-05-31T21:50:00,emw,6.01
2023-05-31T21:54:00,emw,6.00
2023-05-31T21:58:00,emw,6.00
2023-05-31T22:03:00,emw,6.00
2023-05-31T22:05:00,emw,6.00
2023-05-31T22:09:00,emw,6.01
2023-05-31T22:12:00,emw,6.00
2023-05-31T22:15:00,emw,12.00
2023-05-31T22:17:00,emw,12.00
2023-05-31T22:18:00,emw,6.00
2023-05-31T22:22:00,emw,6.00
2023-05-31T22:25:00,emw,6.00
2023-05-31T22:30:00,emw,6.00
2023-05-31T22:33:00,emw,6.01
2023-05-31T22:38:00,emw,6.00
2023-05-31T22:42:00,emw,6.00
2023-05-31T22:44:00,emw,6.00
2023-05-31T22:48:00,emw,6.00
2023-05-31T22:52:00,emw,6.01
2023-05-31T22:57:00,emw,6.00
2023-05-31T23:01:00,emw,6.00
2023-05-31T23:05:00,emw,6.00
2023-05-31T23:08:00,emw,6.00
2023-05-31T23:13:00,emw,6.01
2023-05-31T23:15:00,emw,12.00
2023-05-31T23:17:00,emw,6.00
2023-05-31T23:18:00,emw,6.00
2023-05-31T23:20:00,emw,12.00
2023-05-31T23:24:00,emw,6.00
2023-05-31T23:30:00,emw,6.00
2023-05-31T23:34:00,emw,6.00
2023-05-31T23:37:00,emw,6.01
2023-05-31T23:41:00,emw,6.00
2023-05-31T23:45:00,emw,6.00
2023-05-31T23:50:00,emw,6.00
