#datetime,building,power
2022-05-16T00:00:00,vtr,70.20
2022-05-16T00:02:00,vtr,70.20
2022-05-16T00:03:00,vtr,30.64
2022-05-16T00:05:00,vtr,74.36
2022-05-16T00:07:00,vtr,66.04
2022-05-16T00:09:00,vtr,61.17
2022-05-16T00:11:00,vtr,61.23
2022-05-16T00:13:00,vtr,65.98
2022-05-16T00:15:00,vtr,70.20
2022-05-16T00:17:00,vtr,69.61
2022-05-16T00:19:00,vtr,70.20
2022-05-16T00:20:00,vtr,34.80
2022-05-16T00:22:00,vtr,61.82
2022-05-16T00:24:00,vtr,61.17
2022-05-16T00:26:00,vtr,70.20
2022-05-16T00:28:00,vtr,74.41
2022-05-16T00:29:00,vtr,34.80
2022-05-16T00:31:00,vtr,74.41
2022-05-16T00:33:00,vtr,70.20
2022-05-16T00:35:00,vtr,70.20
2022-05-16T00:37:00,vtr,65.39
2022-05-16T00:39:00,vtr,61.82
2022-05-16T00:40:00,vtr,30.59
2022-05-16T00:42:00,vtr,61.17
2022-05-16T00:43:00,vtr,30.64
2022-05-16T00:45:00,vtr,65.98
2022-05-16T00:47:00,vtr,69.61
2022-05-16T00:49:00,vtr,70.20
2022-05-16T00:51:00,vtr,70.20
2022-05-16T00:53:00,vtr,78.63
2022-05-16T00:55:00,vtr,74.36
2022-05-16T00:57:00,vtr,74.41
2022-05-16T00:58:00,vtr,31.23
2022-05-16T01:00:00,vtr,56.37
2022-05-16T01:02:00,vtr,61.82
2022-05-16T01:03:00,vtr,30.59
2022-05-16T01:05:00,vtr,65.39
2022-05-16T01:07:00,vtr,70.20
2022-05-16T01:09:00,vtr,70.20
2022-05-16T01:11:00,vtr,70.20
2022-05-16T01:12:00,vtr,34.80
2022-05-16T01:13:00,vtr,30.64
2022-05-16T01:15:00,vtr,65.98
2022-05-16T01:16:00,vtr,30.59
2022-05-16T01:17:00,vtr,34.80
2022-05-16T01:19:00,vtr,66.04
2022-05-16T01:20:00,vtr,30.59
2022-05-16T01:22:00,vtr,61.17
2022-05-16T01:23:00,vtr,30.64
2022-05-16T01:25:00,vtr,61.17
2022-05-16T01:27:00,vtr,70.20
2022-05-16T01:29:00,vtr,70.20
2022-05-16T01:30:00,vtr,30.59
2022-05-16T01:32:00,vtr,70.20
2022-05-16T01:34:00,vtr,70.25
2022-05-16T01:35:00,vtr,30.59
2022-05-16T01:37:00,vtr,65.39
2022-05-16T01:38:00,vtr,30.59
2022-05-16T01:40:00,vtr,70.20
2022-05-16T01:42:00,vtr,61.23
2022-05-16T01:44:00,vtr,61.17
2022-05-16T01:45:00,vtr,35.39
2022-05-16T01:46:00,vtr,34.80
2022-05-16T01:48:00,vtr,66.04
2022-05-16T01:49:00,vtr,34.80
2022-05-16T01:51:00,vtr,65.98
2022-05-16T01:53:00,vtr,70.20
2022-05-16T01:55:00,vtr,61.23
2022-05-16T01:56:00,vtr,30.59
2022-05-16T01:58:00,vtr,61.17
2022-05-16T02:00:00,vtr,57.01
2022-05-16T02:01:00,vtr,34.80
2022-05-16T02:03:00,vtr,79.22
2022-05-16T02:05:00,vtr,65.39
2022-05-16T02:06:00,vtr,35.39
2022-05-16T02:07:00,vtr,34.80
2022-05-16T02:09:00,vtr,65.39
2022-05-16T02:10:00,vtr,31.23
2022-05-16T02:11:00,vtr,25.78
2022-05-16T02:13:00,vtr,61.82
2022-05-16T02:15:00,vtr,61.17
2022-05-16T02:17:00,vtr,61.23
2022-05-16T02:18:00,vtr,34.80
2022-05-16T02:20:00,vtr,70.20
2022-05-16T02:22:00,vtr,70.20
2022-05-16T02:24:00,vtr,78.57
2022-05-16T02:26:00,vtr,61.82
2022-05-16T02:27:00,vtr,34.80
2022-05-16T02:29:00,vtr,57.01
2022-05-16T02:31:00,vtr,61.17
2022-05-16T02:33:00,vtr,65.98
2022-05-16T02:35:00,vtr,65.45
2022-05-16T02:37:00,vtr,70.20
2022-05-16T02:39:00,vtr,70.20
2022-05-16T02:41:00,vtr,65.39
2022-05-16T02:42:00,vtr,30.59
2022-05-16T02:44:00,vtr,66.04
2022-05-16T02:45:00,vtr,30.59
2022-05-16T02:47:00,vtr,57.01
2022-05-16T02:49:00,vtr,61.17
2022-05-16T02:51:00,vtr,61.23
2022-05-16T02:52:00,vtr,35.39
2022-05-16T02:54:00,vtr,69.61
2022-05-16T02:55:00,vtr,35.39
2022-05-16T02:57:00,vtr,70.20
2022-05-16T02:58:00,vtr,30.59
2022-05-16T03:00:00,vtr,65.39
2022-05-16T03:01:00,vtr,30.59
2022-05-16T03:03:00,vtr,66.04
2022-05-16T03:05:00,vtr,65.39
2022-05-16T03:07:00,vtr,61.17
2022-05-16T03:09:00,vtr,66.04
2022-05-16T03:10:00,vtr,34.80
2022-05-16T03:12:00,vtr,65.98
2022-05-16T03:13:00,vtr,34.80
2022-05-16T03:15:00,vtr,66.04
2022-05-16T03:16:00,vtr,34.75
2022-05-16T03:18:00,vtr,61.23
2022-05-16T03:20:00,vtr,61.82
2022-05-16T03:22:00,vtr,61.17
2022-05-16T03:24:00,vtr,61.23
2022-05-16T03:25:00,vtr,30.59
2022-05-16T03:27:00,vtr,65.98
2022-05-16T03:28:00,vtr,34.80
2022-05-16T03:29:00,vtr,34.80
2022-05-16T03:31:00,vtr,65.98
2022-05-16T03:33:00,vtr,70.25
2022-05-16T03:35:00,vtr,65.39
2022-05-16T03:37:00,vtr,61.17
2022-05-16T03:39:00,vtr,57.01
2022-05-16T03:41:00,vtr,61.17
2022-05-16T03:42:00,vtr,31.23
2022-05-16T03:44:00,vtr,65.39
2022-05-16T03:46:00,vtr,70.20
2022-05-16T03:47:00,vtr,34.80
2022-05-16T03:49:00,vtr,74.41
2022-05-16T03:51:00,vtr,65.98
2022-05-16T03:53:00,vtr,61.23
2022-05-16T03:55:00,vtr,61.17
2022-05-16T03:57:00,vtr,57.01
2022-05-16T03:59:00,vtr,61.23
2022-05-16T04:00:00,vtr,31.17
2022-05-16T04:02:00,vtr,61.17
2022-05-16T04:03:00,vtr,34.80
2022-05-16T04:05:00,vtr,66.04
2022-05-16T04:07:00,vtr,69.61
2022-05-16T04:08:00,vtr,35.39
2022-05-16T04:10:00,vtr,65.39
2022-05-16T04:12:00,vtr,70.20
2022-05-16T04:13:00,vtr,30.59
2022-05-16T04:15:00,vtr,61.23
2022-05-16T04:16:00,vtr,30.59
2022-05-16T04:18:00,vtr,57.01
2022-05-16T04:19:00,vtr,35.39
2022-05-16T04:21:00,vtr,65.39
2022-05-16T04:23:00,vtr,70.20
2022-05-16T04:25:00,vtr,70.20
2022-05-16T04:27:00,vtr,70.20
2022-05-16T04:29:00,vtr,61.23
2022-05-16T04:30:00,vtr,30.59
2022-05-16T04:32:00,vtr,83.38
2022-05-16T04:34:00,vtr,82.85
2022-05-16T04:36:00,vtr,70.20
2022-05-16T04:37:00,vtr,30.59
2022-05-16T04:39:00,vtr,65.98
2022-05-16T04:40:00,vtr,30.64
2022-05-16T04:42:00,vtr,70.20
2022-05-16T04:44:00,vtr,65.39
2022-05-16T04:46:00,vtr,70.20
2022-05-16T04:48:00,vtr,61.17
2022-05-16T04:50:00,vtr,61.23
2022-05-16T04:51:00,vtr,30.59
2022-05-16T04:53:00,vtr,61.82
2022-05-16T04:55:00,vtr,57.01
2022-05-16T04:57:00,vtr,69.55
2022-05-16T04:59:00,vtr,74.41
2022-05-16T05:00:00,vtr,39.61
2022-05-16T05:01:00,vtr,35.39
2022-05-16T05:03:00,vtr,74.41
2022-05-16T05:05:00,vtr,61.17
2022-05-16T05:06:00,vtr,30.64
2022-05-16T05:08:00,vtr,61.17
2022-05-16T05:09:00,vtr,26.43
2022-05-16T05:11:00,vtr,61.17
2022-05-16T05:12:00,vtr,30.59
2022-05-16T05:14:00,vtr,57.01
2022-05-16T05:15:00,vtr,35.39
2022-05-16T05:17:00,vtr,65.45
2022-05-16T05:19:00,vtr,70.20
2022-05-16T05:21:00,vtr,65.39
2022-05-16T05:22:00,vtr,35.39
2022-05-16T05:24:00,vtr,70.20
2022-05-16T05:26:00,vtr,65.39
2022-05-16T05:28:00,vtr,57.01
2022-05-16T05:29:00,vtr,30.59
2022-05-16T05:30:00,vtr,26.43
2022-05-16T05:31:00,vtr,30.59
2022-05-16T05:33:00,vtr,61.17
2022-05-16T05:35:00,vtr,66.04
2022-05-16T05:37:00,vtr,65.39
2022-05-16T05:39:00,vtr,70.20
2022-05-16T05:40:00,vtr,30.59
2022-05-16T05:42:00,vtr,61.23
2022-05-16T05:44:00,vtr,57.01
2022-05-16T05:46:00,vtr,61.17
2022-05-16T05:48:00,vtr,66.04
2022-05-16T05:49:00,vtr,34.75
2022-05-16T05:51:00,vtr,61.23
2022-05-16T05:52:00,vtr,31.17
2022-05-16T05:54:00,vtr,65.45
2022-05-16T05:56:00,vtr,70.20
2022-05-16T05:58:00,vtr,65.39
2022-05-16T05:59:00,vtr,30.59
2022-05-16T06:01:00,vtr,57.01
2022-05-16T06:02:00,vtr,30.59
2022-05-16T06:04:00,vtr,57.01
2022-05-16T06:06:00,vtr,61.82
2022-05-16T06:08:00,vtr,61.17
2022-05-16T06:10:00,vtr,70.20
2022-05-16T06:12:00,vtr,74.41
2022-05-16T06:13:00,vtr,39.02
2022-05-16T06:14:00,vtr,35.39
2022-05-16T06:17:00,vtr,56.95
2022-05-16T06:18:00,vtr,57.01
2022-05-16T06:20:00,vtr,57.01
2022-05-16T06:21:00,vtr,30.59
2022-05-16T06:23:00,vtr,57.01
2022-05-16T06:24:00,vtr,30.59
2022-05-16T06:26:00,vtr,61.23
2022-05-16T06:28:00,vtr,65.39
2022-05-16T06:30:00,vtr,70.20
2022-05-16T06:32:00,vtr,65.98
2022-05-16T06:33:00,vtr,34.80
2022-05-16T06:34:00,vtr,30.64
2022-05-16T06:36:00,vtr,65.98
2022-05-16T06:37:00,vtr,30.59
2022-05-16T06:39:00,vtr,57.01
2022-05-16T06:41:00,vtr,61.23
2022-05-16T06:42:00,vtr,30.59
2022-05-16T06:43:00,vtr,34.80
2022-05-16T06:45:00,vtr,65.98
2022-05-16T06:47:00,vtr,70.20
2022-05-16T06:48:00,vtr,34.80
2022-05-16T06:50:00,vtr,61.23
2022-05-16T06:52:00,vtr,56.95
2022-05-16T06:53:00,vtr,30.64
2022-05-16T06:55:00,vtr,61.17
2022-05-16T06:57:00,vtr,61.82
2022-05-16T06:58:00,vtr,30.59
2022-05-16T07:00:00,vtr,74.41
2022-05-16T07:01:00,vtr,38.96
2022-05-16T07:03:00,vtr,66.04
2022-05-16T07:05:00,vtr,65.39
2022-05-16T07:07:00,vtr,65.98
2022-05-16T07:09:00,vtr,66.04
2022-05-16T07:10:00,vtr,25.78
2022-05-16T07:12:00,vtr,61.82
2022-05-16T07:13:00,vtr,30.59
2022-05-16T07:15:00,vtr,57.01
2022-05-16T07:16:00,vtr,30.59
2022-05-16T07:17:00,vtr,30.59
2022-05-16T07:19:00,vtr,61.23
2022-05-16T07:21:00,vtr,74.41
2022-05-16T07:22:00,vtr,34.80
2022-05-16T07:23:00,vtr,39.55
2022-05-16T07:25:00,vtr,74.41
2022-05-16T07:27:00,vtr,57.01
2022-05-16T07:28:00,vtr,30.59
2022-05-16T07:30:00,vtr,57.01
2022-05-16T07:32:00,vtr,57.01
2022-05-16T07:34:00,vtr,61.17
2022-05-16T07:36:00,vtr,61.23
2022-05-16T07:37:00,vtr,30.59
2022-05-16T07:39:00,vtr,70.20
2022-05-16T07:40:00,vtr,30.59
2022-05-16T07:42:00,vtr,70.20
2022-05-16T07:44:00,vtr,66.04
2022-05-16T07:45:00,vtr,30.59
2022-05-16T07:46:00,vtr,34.80
2022-05-16T07:48:00,vtr,65.98
2022-05-16T07:49:00,vtr,34.80
2022-05-16T07:51:00,vtr,70.20
2022-05-16T07:53:00,vtr,70.20
2022-05-16T07:54:00,vtr,34.80
2022-05-16T07:56:00,vtr,79.22
2022-05-16T07:58:00,vtr,78.57
2022-05-16T07:59:00,vtr,39.61
2022-05-16T08:01:00,vtr,74.41
2022-05-16T08:02:00,vtr,30.59
2022-05-16T08:04:00,vtr,61.23
2022-05-16T08:06:00,vtr,61.17
2022-05-16T08:08:00,vtr,66.04
2022-05-16T08:10:00,vtr,61.17
2022-05-16T08:12:00,vtr,65.39
2022-05-16T08:14:00,vtr,70.20
2022-05-16T08:16:00,vtr,66.04
2022-05-16T08:18:00,vtr,70.20
2022-05-16T08:20:00,vtr,69.61
2022-05-16T08:22:00,vtr,65.98
2022-05-16T08:23:00,vtr,34.80
2022-05-16T08:24:00,vtr,30.59
2022-05-16T08:26:00,vtr,66.04
2022-05-16T08:30:00,vtr,39.55
2022-05-16T08:32:00,vtr,78.63
2022-05-16T08:34:00,vtr,83.38
2022-05-16T08:36:00,vtr,82.79
2022-05-16T08:38:00,vtr,79.22
2022-05-16T08:39:00,vtr,39.61
2022-05-16T08:41:00,vtr,69.61
2022-05-16T08:43:00,vtr,74.41
2022-05-16T08:45:00,vtr,70.20
2022-05-16T08:46:00,vtr,43.77
2022-05-16T08:48:00,vtr,70.20
2022-05-16T08:50:00,vtr,74.41
2022-05-16T08:51:00,vtr,35.39
2022-05-16T08:53:00,vtr,78.63
2022-05-16T08:54:00,vtr,34.75
2022-05-16T08:55:00,vtr,35.45
2022-05-16T08:57:00,vtr,70.20
2022-05-16T08:59:00,vtr,69.61
2022-05-16T09:01:00,vtr,65.98
2022-05-16T09:03:00,vtr,61.17
2022-05-16T09:05:00,vtr,66.04
2022-05-16T09:07:00,vtr,69.61
2022-05-16T09:09:00,vtr,70.20
2022-05-16T09:11:00,vtr,70.20
2022-05-16T09:13:00,vtr,70.20
2022-05-16T09:14:00,vtr,34.80
2022-05-16T09:16:00,vtr,65.98
2022-05-16T09:17:00,vtr,30.59
2022-05-16T09:18:00,vtr,30.64
2022-05-16T09:20:00,vtr,65.39
2022-05-16T09:21:00,vtr,30.59
2022-05-16T09:23:00,vtr,66.04
2022-05-16T09:25:00,vtr,70.20
2022-05-16T09:26:00,vtr,38.96
2022-05-16T09:28:00,vtr,79.22
2022-05-16T09:30:00,vtr,78.57
2022-05-16T09:32:00,vtr,79.22
2022-05-16T09:34:00,vtr,78.57
2022-05-16T09:35:00,vtr,39.61
2022-05-16T09:36:00,vtr,39.61
2022-05-16T09:38:00,vtr,69.61
2022-05-16T09:40:00,vtr,74.41
2022-05-16T09:41:00,vtr,35.39
2022-05-16T09:43:00,vtr,70.20
2022-05-16T09:45:00,vtr,78.57
2022-05-16T09:47:00,vtr,78.63
2022-05-16T09:49:00,vtr,79.22
2022-05-16T09:51:00,vtr,83.38
2022-05-16T09:53:00,vtr,78.57
2022-05-16T09:55:00,vtr,78.63
2022-05-16T09:56:00,vtr,39.61
2022-05-16T09:58:00,vtr,70.20
2022-05-16T10:00:00,vtr,74.36
2022-05-16T10:02:00,vtr,74.41
2022-05-16T10:03:00,vtr,39.61
2022-05-16T10:05:00,vtr,82.79
2022-05-16T10:07:00,vtr,87.60
2022-05-16T10:10:00,vtr,48.05
2022-05-16T10:12:00,vtr,78.57
2022-05-16T10:14:00,vtr,61.82
2022-05-16T10:15:00,vtr,30.59
2022-05-16T10:17:00,vtr,61.23
2022-05-16T10:18:00,vtr,30.59
2022-05-16T10:19:00,vtr,34.80
2022-05-16T10:21:00,vtr,70.20
2022-05-16T10:22:00,vtr,35.39
2022-05-16T10:24:00,vtr,69.61
2022-05-16T10:25:00,vtr,35.39
2022-05-16T10:27:00,vtr,74.41
2022-05-16T10:28:00,vtr,34.80
2022-05-16T10:29:00,vtr,35.39
2022-05-16T10:31:00,vtr,69.61
2022-05-16T10:33:00,vtr,65.98
2022-05-16T10:35:00,vtr,70.20
2022-05-16T10:36:00,vtr,34.80
2022-05-16T10:38:00,vtr,78.57
2022-05-16T10:40:00,vtr,75.00
2022-05-16T10:42:00,vtr,78.63
2022-05-16T10:43:00,vtr,43.77
2022-05-16T10:45:00,vtr,78.63
2022-05-16T10:46:00,vtr,39.61
2022-05-16T10:48:00,vtr,87.60
2022-05-16T10:49:00,vtr,39.61
2022-05-16T10:51:00,vtr,74.36
2022-05-16T10:52:00,vtr,34.80
2022-05-16T10:53:00,vtr,35.39
2022-05-16T10:55:00,vtr,69.61
2022-05-16T10:57:00,vtr,75.00
2022-05-16T10:58:00,vtr,34.80
2022-05-16T11:00:00,vtr,78.63
2022-05-16T11:02:00,vtr,70.20
2022-05-16T11:03:00,vtr,35.39
2022-05-16T11:05:00,vtr,69.61
2022-05-16T11:06:00,vtr,35.39
2022-05-16T11:08:00,vtr,70.20
2022-05-16T11:10:00,vtr,69.61
2022-05-16T11:12:00,vtr,61.76
2022-05-16T11:14:00,vtr,61.23
2022-05-16T11:16:00,vtr,70.20
2022-05-16T11:17:00,vtr,30.59
2022-05-16T11:18:00,vtr,30.64
2022-05-16T11:20:00,vtr,70.20
2022-05-16T11:22:00,vtr,74.36
2022-05-16T11:24:00,vtr,74.41
2022-05-16T11:25:00,vtr,34.80
2022-05-16T11:27:00,vtr,79.22
2022-05-16T11:28:00,vtr,34.80
2022-05-16T11:30:00,vtr,65.98
2022-05-16T11:31:00,vtr,25.78
2022-05-16T11:33:00,vtr,66.04
2022-05-16T11:34:00,vtr,30.59
2022-05-16T11:36:00,vtr,61.17
2022-05-16T11:38:00,vtr,66.04
2022-05-16T11:40:00,vtr,69.61
2022-05-16T11:41:00,vtr,39.61
2022-05-16T11:43:00,vtr,74.36
2022-05-16T11:45:00,vtr,74.41
2022-05-16T11:47:00,vtr,65.98
2022-05-16T11:48:00,vtr,34.80
2022-05-16T11:49:00,vtr,35.45
2022-05-16T11:51:00,vtr,61.17
2022-05-16T11:53:00,vtr,65.39
2022-05-16T11:54:00,vtr,30.59
2022-05-16T11:56:00,vtr,70.25
2022-05-16T11:57:00,vtr,35.39
2022-05-16T11:59:00,vtr,69.61
2022-05-16T12:01:00,vtr,74.36
2022-05-16T12:03:00,vtr,75.00
2022-05-16T12:05:00,vtr,61.23
2022-05-16T12:07:00,vtr,65.39
2022-05-16T12:08:00,vtr,30.59
2022-05-16T12:10:00,vtr,66.04
2022-05-16T12:12:00,vtr,70.20
2022-05-16T12:13:00,vtr,38.96
2022-05-16T12:15:00,vtr,79.22
2022-05-16T12:16:00,vtr,39.02
2022-05-16T12:18:00,vtr,88.18
2022-05-16T12:20:00,vtr,87.60
2022-05-16T12:22:00,vtr,87.60
2022-05-16T12:24:00,vtr,78.57
2022-05-16T12:26:00,vtr,74.41
2022-05-16T12:28:00,vtr,61.23
2022-05-16T12:29:00,vtr,30.59
2022-05-16T12:31:00,vtr,61.17
2022-05-16T12:32:00,vtr,35.39
2022-05-16T12:33:00,vtr,39.61
2022-05-16T12:35:00,vtr,69.61
2022-05-16T12:36:00,vtr,35.39
2022-05-16T12:37:00,vtr,39.61
2022-05-16T12:39:00,vtr,74.41
2022-05-16T12:41:00,vtr,69.61
2022-05-16T12:42:00,vtr,39.61
2022-05-16T12:44:00,vtr,70.20
2022-05-16T12:46:00,vtr,65.39
2022-05-16T12:47:00,vtr,30.59
2022-05-16T12:49:00,vtr,65.98
2022-05-16T12:50:00,vtr,39.61
2022-05-16T12:52:00,vtr,69.61
2022-05-16T12:54:00,vtr,75.00
2022-05-16T12:56:00,vtr,69.61
2022-05-16T12:57:00,vtr,35.39
2022-05-16T12:58:00,vtr,34.80
2022-05-16T13:00:00,vtr,70.20
2022-05-16T13:02:00,vtr,70.20
2022-05-16T13:03:00,vtr,43.83
2022-05-16T13:05:00,vtr,70.20
2022-05-16T13:07:00,vtr,69.61
2022-05-16T13:09:00,vtr,79.16
2022-05-16T13:10:00,vtr,39.02
2022-05-16T13:12:00,vtr,83.38
2022-05-16T13:14:00,vtr,83.44
2022-05-16T13:16:00,vtr,95.98
2022-05-16T13:18:00,vtr,83.38
2022-05-16T13:20:00,vtr,79.22
2022-05-16T13:22:00,vtr,69.61
2022-05-16T13:24:00,vtr,61.82
2022-05-16T13:25:00,vtr,34.80
2022-05-16T13:27:00,vtr,61.17
2022-05-16T13:29:00,vtr,70.20
2022-05-16T13:30:00,vtr,34.80
2022-05-16T13:32:00,vtr,79.22
2022-05-16T13:34:00,vtr,70.20
2022-05-16T13:35:00,vtr,34.80
2022-05-16T13:37:00,vtr,74.36
2022-05-16T13:38:00,vtr,34.80
2022-05-16T13:40:00,vtr,70.20
2022-05-16T13:42:00,vtr,74.41
2022-05-16T13:44:00,vtr,79.22
2022-05-16T13:46:00,vtr,74.41
2022-05-16T13:48:00,vtr,78.57
2022-05-16T13:50:00,vtr,92.40
2022-05-16T13:52:00,vtr,82.79
2022-05-16T13:54:00,vtr,83.44
2022-05-16T13:56:00,vtr,87.60
2022-05-16T13:57:00,vtr,39.55
2022-05-16T13:59:00,vtr,91.82
2022-05-16T14:01:00,vtr,78.63
2022-05-16T14:02:00,vtr,35.39
2022-05-16T14:04:00,vtr,87.60
2022-05-16T14:05:00,vtr,34.80
2022-05-16T14:07:00,vtr,79.16
2022-05-16T14:08:00,vtr,43.83
2022-05-16T14:10:00,vtr,82.79
2022-05-16T14:11:00,vtr,39.61
2022-05-16T14:12:00,vtr,43.77
2022-05-16T14:14:00,vtr,87.60
2022-05-16T14:16:00,vtr,96.62
2022-05-16T14:18:00,vtr,87.60
2022-05-16T14:20:00,vtr,87.60
2022-05-16T14:21:00,vtr,43.83
2022-05-16T14:22:00,vtr,38.96
2022-05-16T14:23:00,vtr,43.83
2022-05-16T14:25:00,vtr,74.41
2022-05-16T14:26:00,vtr,39.55
2022-05-16T14:28:00,vtr,79.22
2022-05-16T14:30:00,vtr,82.79
2022-05-16T14:31:00,vtr,43.83
2022-05-16T14:33:00,vtr,87.60
2022-05-16T14:34:00,vtr,47.99
2022-05-16T14:35:00,vtr,43.77
2022-05-16T14:37:00,vtr,79.22
2022-05-16T14:39:00,vtr,74.41
2022-05-16T14:40:00,vtr,39.61
2022-05-16T14:42:00,vtr,70.20
2022-05-16T14:43:00,vtr,34.80
2022-05-16T14:45:00,vtr,74.41
2022-05-16T14:46:00,vtr,43.77
2022-05-16T14:48:00,vtr,70.20
2022-05-16T14:49:00,vtr,30.59
2022-05-16T14:51:00,vtr,65.45
2022-05-16T14:53:00,vtr,65.98
2022-05-16T14:55:00,vtr,74.41
2022-05-16T14:57:00,vtr,74.36
2022-05-16T14:58:00,vtr,39.61
2022-05-16T15:00:00,vtr,74.41
2022-05-16T15:02:00,vtr,74.41
2022-05-16T15:03:00,vtr,34.80
2022-05-16T15:05:00,vtr,70.20
2022-05-16T15:06:00,vtr,35.39
2022-05-16T15:08:00,vtr,61.17
2022-05-16T15:10:00,vtr,61.23
2022-05-16T15:12:00,vtr,61.17
2022-05-16T15:13:00,vtr,30.64
2022-05-16T15:14:00,vtr,39.55
2022-05-16T15:16:00,vtr,66.04
2022-05-16T15:18:00,vtr,78.57
2022-05-16T15:20:00,vtr,70.20
2022-05-16T15:22:00,vtr,69.61
2022-05-16T15:24:00,vtr,70.20
2022-05-16T15:26:00,vtr,66.04
2022-05-16T15:28:00,vtr,61.17
2022-05-16T15:30:00,vtr,65.39
2022-05-16T15:31:00,vtr,31.23
2022-05-16T15:33:00,vtr,65.39
2022-05-16T15:35:00,vtr,61.17
2022-05-16T15:37:00,vtr,61.23
2022-05-16T15:39:00,vtr,70.20
2022-05-16T15:41:00,vtr,70.20
2022-05-16T15:42:00,vtr,39.61
2022-05-16T15:44:00,vtr,78.57
2022-05-16T15:45:00,vtr,39.61
2022-05-16T15:47:00,vtr,70.20
2022-05-16T15:48:00,vtr,34.80
2022-05-16T15:50:00,vtr,70.20
2022-05-16T15:52:00,vtr,70.20
2022-05-16T15:53:00,vtr,39.02
2022-05-16T15:55:00,vtr,79.22
2022-05-16T15:56:00,vtr,47.99
2022-05-16T15:58:00,vtr,78.57
2022-05-16T16:00:00,vtr,79.22
2022-05-16T16:01:00,vtr,39.61
2022-05-16T16:03:00,vtr,82.79
2022-05-16T16:05:00,vtr,79.22
2022-05-16T16:07:00,vtr,78.57
2022-05-16T16:08:00,vtr,39.61
2022-05-16T16:10:00,vtr,70.20
2022-05-16T16:12:00,vtr,74.41
2022-05-16T16:14:00,vtr,78.57
2022-05-16T16:16:00,vtr,70.20
2022-05-16T16:17:00,vtr,34.80
2022-05-16T16:19:00,vtr,74.41
2022-05-16T16:20:00,vtr,30.59
2022-05-16T16:22:00,vtr,75.00
2022-05-16T16:24:00,vtr,61.23
2022-05-16T16:25:00,vtr,30.59
2022-05-16T16:27:00,vtr,61.17
2022-05-16T16:28:00,vtr,30.64
2022-05-16T16:30:00,vtr,65.98
2022-05-16T16:32:00,vtr,65.39
2022-05-16T16:34:00,vtr,70.20
2022-05-16T16:35:00,vtr,39.61
2022-05-16T16:37:00,vtr,65.39
2022-05-16T16:39:00,vtr,61.23
2022-05-16T16:41:00,vtr,61.76
2022-05-16T16:43:00,vtr,61.23
2022-05-16T16:45:00,vtr,65.39
2022-05-16T16:47:00,vtr,70.20
2022-05-16T16:49:00,vtr,70.20
2022-05-16T16:50:00,vtr,39.61
2022-05-16T16:52:00,vtr,78.63
2022-05-16T16:54:00,vtr,83.38
2022-05-16T16:56:00,vtr,70.20
2022-05-16T16:58:00,vtr,74.41
2022-05-16T17:00:00,vtr,74.41
2022-05-16T17:01:00,vtr,74.41
2022-05-16T17:02:00,vtr,34.75
2022-05-16T17:03:00,vtr,70.25
2022-05-16T17:05:00,vtr,74.36
2022-05-16T17:06:00,vtr,39.61
2022-05-16T17:07:00,vtr,39.02
2022-05-16T17:09:00,vtr,79.16
2022-05-16T17:10:00,vtr,39.02
2022-05-16T17:12:00,vtr,83.38
2022-05-16T17:13:00,vtr,39.61
2022-05-16T17:15:00,vtr,61.23
2022-05-16T17:17:00,vtr,61.17
2022-05-16T17:19:00,vtr,57.01
2022-05-16T17:21:00,vtr,61.17
2022-05-16T17:23:00,vtr,66.04
2022-05-16T17:24:00,vtr,34.80
2022-05-16T17:26:00,vtr,65.98
2022-05-16T17:28:00,vtr,70.20
2022-05-16T17:29:00,vtr,34.80
2022-05-16T17:31:00,vtr,61.23
2022-05-16T17:32:00,vtr,30.59
2022-05-16T17:34:00,vtr,57.01
2022-05-16T17:36:00,vtr,61.17
2022-05-16T17:37:00,vtr,26.43
2022-05-16T17:39:00,vtr,61.17
2022-05-16T17:41:00,vtr,57.01
2022-05-16T17:43:00,vtr,70.20
2022-05-16T17:44:00,vtr,34.80
2022-05-16T17:45:00,vtr,35.39
2022-05-16T17:47:00,vtr,65.39
2022-05-16T17:49:00,vtr,70.20
2022-05-16T17:51:00,vtr,61.23
2022-05-16T17:52:00,vtr,30.59
2022-05-16T17:53:00,vtr,31.23
2022-05-16T17:55:00,vtr,56.37
2022-05-16T17:57:00,vtr,61.82
2022-05-16T17:58:00,vtr,30.59
2022-05-16T18:00:00,vtr,61.23
2022-05-16T18:02:00,vtr,70.20
2022-05-16T18:03:00,vtr,34.80
2022-05-16T18:05:00,vtr,65.98
2022-05-16T18:07:00,vtr,74.41
2022-05-16T18:08:00,vtr,30.59
2022-05-16T18:10:00,vtr,61.17
2022-05-16T18:11:00,vtr,39.61
2022-05-16T18:13:00,vtr,78.63
2022-05-16T18:15:00,vtr,70.20
2022-05-16T18:17:00,vtr,65.39
2022-05-16T18:18:00,vtr,35.39
2022-05-16T18:20:00,vtr,74.41
2022-05-16T18:22:00,vtr,78.57
2022-05-16T18:23:00,vtr,43.83
2022-05-16T18:25:00,vtr,79.22
2022-05-16T18:27:00,vtr,70.20
2022-05-16T18:28:00,vtr,30.59
2022-05-16T18:29:00,vtr,30.59
2022-05-16T18:31:00,vtr,57.01
2022-05-16T18:32:00,vtr,30.59
2022-05-16T18:33:00,vtr,30.59
2022-05-16T18:35:00,vtr,57.01
