#datetime,building,power
2023-02-13T00:00:00,cen,8.39
2023-02-13T00:01:00,cen,4.80
2023-02-13T00:03:00,cen,8.39
2023-02-13T00:04:00,cen,3.60
2023-02-13T00:06:00,cen,9.61
2023-02-13T00:08:00,cen,9.59
2023-02-13T00:09:00,cen,4.80
2023-02-13T00:11:00,cen,8.39
2023-02-13T00:13:00,cen,10.80
2023-02-13T00:14:00,cen,4.80
2023-02-13T00:16:00,cen,10.80
2023-02-13T00:17:00,cen,3.60
2023-02-13T00:19:00,cen,9.59
2023-02-13T00:20:00,cen,4.80
2023-02-13T00:22:00,cen,9.59
2023-02-13T00:23:00,cen,7.21
2023-02-13T00:25:00,cen,9.59
2023-02-13T00:27:00,cen,10.81
2023-02-13T00:28:00,cen,3.59
2023-02-13T00:29:00,cen,4.80
2023-02-13T00:31:00,cen,9.59
2023-02-13T00:32:00,cen,4.80
2023-02-13T00:34:00,cen,10.80
2023-02-13T00:36:00,cen,9.61
2023-02-13T00:37:00,cen,4.79
2023-02-13T00:39:00,cen,9.61
2023-02-13T00:41:00,cen,10.80
2023-02-13T00:42:00,cen,3.60
2023-02-13T00:44:00,cen,9.59
2023-02-13T00:45:00,cen,4.80
2023-02-13T00:46:00,cen,4.80
2023-02-13T00:48:00,cen,8.39
2023-02-13T00:50:00,cen,10.80
2023-02-13T00:52:00,cen,8.41
2023-02-13T00:53:00,cen,4.79
2023-02-13T00:55:00,cen,10.81
2023-02-13T00:56:00,cen,4.79
2023-02-13T00:57:00,cen,4.80
2023-02-13T00:59:00,cen,10.80
2023-02-13T01:00:00,cen,4.80
2023-02-13T01:02:00,cen,9.59
2023-02-13T01:04:00,cen,8.41
2023-02-13T01:06:00,cen,9.59
2023-02-13T01:08:00,cen,13.20
2023-02-13T01:10:00,cen,8.41
2023-02-13T01:12:00,cen,9.59
2023-02-13T01:14:00,cen,8.41
2023-02-13T01:16:00,cen,10.80
2023-02-13T01:17:00,cen,3.60
2023-02-13T01:19:00,cen,10.80
2023-02-13T01:20:00,cen,4.80
2023-02-13T01:22:00,cen,10.80
2023-02-13T01:24:00,cen,9.59
2023-02-13T01:26:00,cen,10.80
2023-02-13T01:28:00,cen,10.81
2023-02-13T01:29:00,cen,5.99
2023-02-13T01:31:00,cen,10.81
2023-02-13T01:32:00,cen,4.79
2023-02-13T01:34:00,cen,10.81
2023-02-13T01:35:00,cen,4.79
2023-02-13T01:36:00,cen,4.80
2023-02-13T01:37:00,cen,4.80
2023-02-13T01:39:00,cen,10.80
2023-02-13T01:41:00,cen,10.80
2023-02-13T01:42:00,cen,6.01
2023-02-13T01:43:00,cen,4.79
2023-02-13T01:45:00,cen,10.81
2023-02-13T01:47:00,cen,9.59
2023-02-13T01:49:00,cen,9.59
2023-02-13T01:51:00,cen,10.81
2023-02-13T01:53:00,cen,9.59
2023-02-13T01:55:00,cen,9.59
2023-02-13T01:56:00,cen,4.80
2023-02-13T01:58:00,cen,8.41
2023-02-13T01:59:00,cen,4.79
2023-02-13T02:01:00,cen,8.41
2023-02-13T02:03:00,cen,8.39
2023-02-13T02:04:00,cen,4.80
2023-02-13T02:06:00,cen,8.39
2023-02-13T02:08:00,cen,22.81
2023-02-13T02:10:00,cen,26.40
2023-02-13T02:12:00,cen,21.61
2023-02-13T02:13:00,cen,4.79
2023-02-13T02:15:00,cen,9.61
2023-02-13T02:17:00,cen,9.59
2023-02-13T02:18:00,cen,6.01
2023-02-13T02:19:00,cen,3.59
2023-02-13T02:21:00,cen,9.61
2023-02-13T02:22:00,cen,4.79
2023-02-13T02:24:00,cen,9.61
2023-02-13T02:25:00,cen,3.59
2023-02-13T02:27:00,cen,10.81
2023-02-13T02:29:00,cen,9.59
2023-02-13T02:30:00,cen,6.01
2023-02-13T02:32:00,cen,9.59
2023-02-13T02:34:00,cen,9.59
2023-02-13T02:36:00,cen,9.61
2023-02-13T02:37:00,cen,4.79
2023-02-13T02:38:00,cen,6.01
2023-02-13T02:40:00,cen,8.39
2023-02-13T02:41:00,cen,3.60
2023-02-13T02:43:00,cen,10.81
2023-02-13T02:44:00,cen,5.99
2023-02-13T02:46:00,cen,10.80
2023-02-13T02:47:00,cen,4.80
2023-02-13T02:49:00,cen,10.80
2023-02-13T02:50:00,cen,4.80
2023-02-13T02:52:00,cen,10.80
2023-02-13T02:54:00,cen,10.81
2023-02-13T02:56:00,cen,9.59
2023-02-13T02:58:00,cen,10.80
2023-02-13T02:59:00,cen,4.80
2023-02-13T03:01:00,cen,10.80
2023-02-13T03:03:00,cen,9.61
2023-02-13T03:04:00,cen,5.99
2023-02-13T03:05:00,cen,4.80
2023-02-13T03:07:00,cen,9.59
2023-02-13T03:09:00,cen,9.61
2023-02-13T03:11:00,cen,12.00
2023-02-13T03:13:00,cen,9.59
2023-02-13T03:14:00,cen,6.01
2023-02-13T03:16:00,cen,10.80
2023-02-13T03:18:00,cen,10.80
2023-02-13T03:19:00,cen,4.80
2023-02-13T03:21:00,cen,10.80
2023-02-13T03:22:00,cen,6.01
2023-02-13T03:24:00,cen,9.59
2023-02-13T03:26:00,cen,9.61
2023-02-13T03:28:00,cen,10.80
2023-02-13T03:29:00,cen,4.80
2023-02-13T03:31:00,cen,9.59
2023-02-13T03:33:00,cen,9.59
2023-02-13T03:35:00,cen,9.61
2023-02-13T03:37:00,cen,10.80
2023-02-13T03:38:00,cen,4.80
2023-02-13T03:39:00,cen,5.99
2023-02-13T03:41:00,cen,9.61
2023-02-13T03:42:00,cen,4.79
2023-02-13T03:44:00,cen,12.00
2023-02-13T03:45:00,cen,6.01
2023-02-13T03:47:00,cen,10.80
2023-02-13T03:49:00,cen,9.61
2023-02-13T03:51:00,cen,10.80
2023-02-13T03:53:00,cen,10.80
2023-02-13T03:55:00,cen,10.80
2023-02-13T03:57:00,cen,9.61
2023-02-13T03:58:00,cen,3.60
2023-02-13T03:59:00,cen,5.99
2023-02-13T04:01:00,cen,9.61
2023-02-13T04:03:00,cen,8.39
2023-02-13T04:04:00,cen,4.80
2023-02-13T04:06:00,cen,8.39
2023-02-13T04:07:00,cen,6.01
2023-02-13T04:09:00,cen,8.39
2023-02-13T04:11:00,cen,12.00
2023-02-13T04:13:00,cen,8.41
2023-02-13T04:15:00,cen,8.39
2023-02-13T04:17:00,cen,8.41
2023-02-13T04:19:00,cen,12.00
2023-02-13T04:21:00,cen,9.59
2023-02-13T04:22:00,cen,4.80
2023-02-13T04:24:00,cen,9.59
2023-02-13T04:25:00,cen,4.80
2023-02-13T04:27:00,cen,10.80
2023-02-13T04:29:00,cen,9.61
2023-02-13T04:31:00,cen,10.80
2023-02-13T04:32:00,cen,4.80
2023-02-13T04:33:00,cen,4.79
2023-02-13T04:35:00,cen,9.61
2023-02-13T04:37:00,cen,10.80
2023-02-13T04:38:00,cen,4.80
2023-02-13T04:40:00,cen,9.59
2023-02-13T04:41:00,cen,4.80
2023-02-13T04:43:00,cen,10.80
2023-02-13T04:45:00,cen,12.00
2023-02-13T04:47:00,cen,9.59
2023-02-13T04:48:00,cen,6.01
2023-02-13T04:50:00,cen,10.80
2023-02-13T04:51:00,cen,6.01
2023-02-13T04:53:00,cen,10.80
2023-02-13T04:54:00,cen,6.01
2023-02-13T04:56:00,cen,9.59
2023-02-13T04:58:00,cen,9.61
2023-02-13T05:00:00,cen,10.80
2023-02-13T05:01:00,cen,4.79
2023-02-13T05:03:00,cen,10.81
2023-02-13T05:04:00,cen,4.79
2023-02-13T05:06:00,cen,9.61
2023-02-13T05:08:00,cen,9.59
2023-02-13T05:09:00,cen,4.80
2023-02-13T05:11:00,cen,9.59
2023-02-13T05:13:00,cen,9.61
2023-02-13T05:14:00,cen,5.99
2023-02-13T05:15:00,cen,13.20
2023-02-13T05:17:00,cen,27.60
2023-02-13T05:19:00,cen,26.41
2023-02-13T05:20:00,cen,8.39
2023-02-13T05:22:00,cen,9.59
2023-02-13T05:23:00,cen,4.80
2023-02-13T05:25:00,cen,10.80
2023-02-13T05:27:00,cen,10.81
2023-02-13T05:29:00,cen,10.80
2023-02-13T05:31:00,cen,9.59
2023-02-13T05:33:00,cen,9.61
2023-02-13T05:34:00,cen,4.79
2023-02-13T05:36:00,cen,10.81
2023-02-13T05:37:00,cen,5.99
2023-02-13T05:39:00,cen,8.41
2023-02-13T05:41:00,cen,9.59
2023-02-13T05:43:00,cen,9.59
2023-02-13T05:45:00,cen,10.81
2023-02-13T05:47:00,cen,9.59
2023-02-13T05:49:00,cen,10.80
2023-02-13T05:50:00,cen,4.80
2023-02-13T05:51:00,cen,4.80
2023-02-13T05:53:00,cen,9.59
2023-02-13T05:54:00,cen,4.80
2023-02-13T05:56:00,cen,9.59
2023-02-13T05:58:00,cen,9.59
2023-02-13T06:00:00,cen,10.81
2023-02-13T06:02:00,cen,9.59
2023-02-13T06:03:00,cen,6.01
2023-02-13T06:05:00,cen,9.59
2023-02-13T06:07:00,cen,8.41
2023-02-13T06:09:00,cen,9.59
2023-02-13T06:10:00,cen,4.80
2023-02-13T06:11:00,cen,5.99
2023-02-13T06:13:00,cen,8.41
2023-02-13T06:15:00,cen,9.59
2023-02-13T06:17:00,cen,8.39
2023-02-13T06:18:00,cen,4.80
2023-02-13T06:20:00,cen,9.59
2023-02-13T06:22:00,cen,10.81
2023-02-13T06:23:00,cen,4.79
2023-02-13T06:24:00,cen,4.80
2023-02-13T06:26:00,cen,9.59
2023-02-13T06:27:00,cen,4.80
2023-02-13T06:29:00,cen,10.80
2023-02-13T06:31:00,cen,9.61
2023-02-13T06:32:00,cen,5.99
2023-02-13T06:34:00,cen,9.61
2023-02-13T06:35:00,cen,4.79
2023-02-13T06:37:00,cen,10.81
2023-02-13T06:39:00,cen,10.80
2023-02-13T06:40:00,cen,4.80
2023-02-13T06:42:00,cen,9.59
2023-02-13T06:43:00,cen,6.01
2023-02-13T06:45:00,cen,10.80
2023-02-13T06:46:00,cen,4.80
2023-02-13T06:48:00,cen,9.59
2023-02-13T06:49:00,cen,6.01
2023-02-13T06:51:00,cen,8.39
2023-02-13T06:52:00,cen,4.80
2023-02-13T06:54:00,cen,9.59
2023-02-13T06:56:00,cen,10.80
2023-02-13T06:58:00,cen,9.61
2023-02-13T06:59:00,cen,4.79
2023-02-13T07:00:00,cen,3.60
2023-02-13T07:01:00,cen,6.01
2023-02-13T07:03:00,cen,10.80
2023-02-13T07:05:00,cen,14.40
2023-02-13T07:07:00,cen,14.40
2023-02-13T07:08:00,cen,7.21
2023-02-13T07:10:00,cen,14.40
2023-02-13T07:12:00,cen,15.60
2023-02-13T07:14:00,cen,15.60
2023-02-13T07:16:00,cen,15.59
2023-02-13T07:18:00,cen,15.60
2023-02-13T07:19:00,cen,9.61
2023-02-13T07:21:00,cen,14.40
2023-02-13T07:23:00,cen,14.40
2023-02-13T07:25:00,cen,15.60
2023-02-13T07:27:00,cen,15.60
2023-02-13T07:28:00,cen,8.39
2023-02-13T07:30:00,cen,14.40
2023-02-13T07:31:00,cen,8.41
2023-02-13T07:33:00,cen,14.40
2023-02-13T07:34:00,cen,7.19
2023-02-13T07:35:00,cen,8.41
2023-02-13T07:37:00,cen,16.80
2023-02-13T07:39:00,cen,16.79
2023-02-13T07:40:00,cen,7.21
2023-02-13T07:41:00,cen,8.39
2023-02-13T07:43:00,cen,14.40
2023-02-13T07:45:00,cen,15.60
2023-02-13T07:46:00,cen,7.21
2023-02-13T07:47:00,cen,7.19
2023-02-13T07:49:00,cen,14.41
2023-02-13T07:50:00,cen,7.19
2023-02-13T07:51:00,cen,8.39
2023-02-13T07:52:00,cen,8.41
2023-02-13T07:54:00,cen,14.40
2023-02-13T07:55:00,cen,7.19
2023-02-13T07:57:00,cen,14.41
2023-02-13T07:59:00,cen,14.40
2023-02-13T08:01:00,cen,16.79
2023-02-13T08:02:00,cen,7.21
2023-02-13T08:03:00,cen,7.19
2023-02-13T08:05:00,cen,20.41
2023-02-13T08:07:00,cen,25.20
2023-02-13T08:09:00,cen,34.80
2023-02-13T08:10:00,cen,18.00
2023-02-13T08:12:00,cen,27.60
2023-02-13T08:14:00,cen,18.00
2023-02-13T08:16:00,cen,20.41
2023-02-13T08:17:00,cen,10.80
2023-02-13T08:19:00,cen,19.20
2023-02-13T08:21:00,cen,19.19
2023-02-13T08:22:00,cen,10.81
2023-02-13T08:24:00,cen,25.20
2023-02-13T08:26:00,cen,23.99
2023-02-13T08:28:00,cen,22.81
2023-02-13T08:30:00,cen,25.20
2023-02-13T08:32:00,cen,26.40
2023-02-13T08:34:00,cen,26.41
2023-02-13T08:36:00,cen,25.20
2023-02-13T08:38:00,cen,26.40
2023-02-13T08:40:00,cen,28.80
2023-02-13T08:41:00,cen,14.40
2023-02-13T08:42:00,cen,14.40
2023-02-13T08:44:00,cen,28.80
2023-02-13T08:46:00,cen,27.60
2023-02-13T08:48:00,cen,26.41
2023-02-13T08:50:00,cen,26.40
2023-02-13T08:51:00,cen,13.20
2023-02-13T08:53:00,cen,25.20
2023-02-13T08:55:00,cen,26.41
2023-02-13T08:56:00,cen,13.20
2023-02-13T08:57:00,cen,14.40
2023-02-13T08:59:00,cen,32.40
2023-02-13T09:01:00,cen,26.40
2023-02-13T09:03:00,cen,26.40
2023-02-13T09:04:00,cen,13.20
2023-02-13T09:05:00,cen,15.60
2023-02-13T09:07:00,cen,26.40
2023-02-13T09:08:00,cen,12.01
2023-02-13T09:10:00,cen,25.20
2023-02-13T09:12:00,cen,26.40
2023-02-13T09:13:00,cen,14.40
2023-02-13T09:14:00,cen,13.20
2023-02-13T09:16:00,cen,26.41
2023-02-13T09:18:00,cen,27.60
2023-02-13T09:20:00,cen,33.60
2023-02-13T09:22:00,cen,28.80
2023-02-13T09:24:00,cen,30.00
2023-02-13T09:25:00,cen,14.40
2023-02-13T09:26:00,cen,14.40
2023-02-13T09:27:00,cen,13.20
2023-02-13T09:29:00,cen,27.60
2023-02-13T09:31:00,cen,30.00
2023-02-13T09:33:00,cen,27.60
2023-02-13T09:34:00,cen,13.20
2023-02-13T09:36:00,cen,39.61
2023-02-13T09:37:00,cen,21.59
2023-02-13T09:38:00,cen,21.61
2023-02-13T09:40:00,cen,38.39
2023-02-13T09:42:00,cen,26.40
2023-02-13T09:44:00,cen,25.21
2023-02-13T09:46:00,cen,25.20
2023-02-13T09:48:00,cen,27.60
2023-02-13T09:49:00,cen,14.40
2023-02-13T09:51:00,cen,26.40
2023-02-13T09:53:00,cen,28.81
2023-02-13T09:55:00,cen,27.60
2023-02-13T09:57:00,cen,27.60
2023-02-13T09:58:00,cen,13.20
2023-02-13T10:00:00,cen,31.20
2023-02-13T10:02:00,cen,32.40
2023-02-13T10:03:00,cen,14.40
2023-02-13T10:05:00,cen,32.40
2023-02-13T10:07:00,cen,27.60
2023-02-13T10:09:00,cen,26.40
2023-02-13T10:10:00,cen,18.00
2023-02-13T10:12:00,cen,28.80
2023-02-13T10:14:00,cen,28.80
2023-02-13T10:16:00,cen,30.00
2023-02-13T10:18:00,cen,27.60
2023-02-13T10:20:00,cen,28.80
2023-02-13T10:21:00,cen,14.40
2023-02-13T10:23:00,cen,26.41
2023-02-13T10:24:00,cen,14.40
2023-02-13T10:26:00,cen,32.39
2023-02-13T10:28:00,cen,31.20
2023-02-13T10:29:00,cen,13.20
2023-02-13T10:31:00,cen,30.00
2023-02-13T10:33:00,cen,27.61
2023-02-13T10:35:00,cen,28.80
2023-02-13T10:37:00,cen,31.20
2023-02-13T10:38:00,cen,15.60
2023-02-13T10:40:00,cen,28.80
2023-02-13T10:42:00,cen,27.60
2023-02-13T10:44:00,cen,44.40
2023-02-13T10:45:00,cen,22.79
2023-02-13T10:47:00,cen,42.01
2023-02-13T10:48:00,cen,14.40
2023-02-13T10:49:00,cen,14.40
2023-02-13T10:51:00,cen,28.80
2023-02-13T10:52:00,cen,15.60
2023-02-13T10:54:00,cen,28.80
2023-02-13T10:56:00,cen,30.00
2023-02-13T10:58:00,cen,27.60
2023-02-13T11:00:00,cen,28.80
2023-02-13T11:02:00,cen,33.60
2023-02-13T11:03:00,cen,14.40
2023-02-13T11:05:00,cen,28.80
2023-02-13T11:06:00,cen,14.40
2023-02-13T11:08:00,cen,28.80
2023-02-13T11:09:00,cen,14.40
2023-02-13T11:10:00,cen,13.20
2023-02-13T11:12:00,cen,26.40
2023-02-13T11:13:00,cen,13.20
2023-02-13T11:14:00,cen,13.21
2023-02-13T11:16:00,cen,25.20
2023-02-13T11:17:00,cen,14.40
2023-02-13T11:19:00,cen,26.40
2023-02-13T11:21:00,cen,26.40
2023-02-13T11:23:00,cen,25.21
2023-02-13T11:25:00,cen,27.60
2023-02-13T11:26:00,cen,13.20
2023-02-13T11:28:00,cen,26.40
2023-02-13T11:29:00,cen,13.20
2023-02-13T11:30:00,cen,13.21
2023-02-13T11:32:00,cen,26.40
2023-02-13T11:34:00,cen,27.60
2023-02-13T11:36:00,cen,26.40
2023-02-13T11:38:00,cen,27.60
2023-02-13T11:40:00,cen,26.41
2023-02-13T11:42:00,cen,27.60
2023-02-13T11:43:00,cen,13.20
2023-02-13T11:45:00,cen,27.60
2023-02-13T11:47:00,cen,27.60
2023-02-13T11:48:00,cen,13.20
2023-02-13T11:50:00,cen,26.41
2023-02-13T11:52:00,cen,25.20
2023-02-13T11:54:00,cen,25.20
2023-02-13T11:56:00,cen,25.20
2023-02-13T11:58:00,cen,30.00
2023-02-13T12:00:00,cen,26.41
2023-02-13T12:02:00,cen,28.80
2023-02-13T12:04:00,cen,26.40
2023-02-13T12:05:00,cen,12.00
2023-02-13T12:07:00,cen,28.80
2023-02-13T12:09:00,cen,22.81
2023-02-13T12:10:00,cen,12.00
2023-02-13T12:12:00,cen,21.61
2023-02-13T12:13:00,cen,10.80
2023-02-13T12:15:00,cen,25.20
2023-02-13T12:17:00,cen,22.81
2023-02-13T12:18:00,cen,10.80
2023-02-13T12:20:00,cen,22.79
2023-02-13T12:22:00,cen,22.81
2023-02-13T12:23:00,cen,10.80
2023-02-13T12:24:00,cen,10.80
2023-02-13T12:25:00,cen,21.61
2023-02-13T12:27:00,cen,20.39
2023-02-13T12:28:00,cen,12.01
2023-02-13T12:30:00,cen,20.39
2023-02-13T12:32:00,cen,22.81
2023-02-13T12:33:00,cen,9.59
2023-02-13T12:35:00,cen,20.41
2023-02-13T12:37:00,cen,26.40
2023-02-13T12:38:00,cen,12.00
2023-02-13T12:40:00,cen,31.20
2023-02-13T12:41:00,cen,12.00
2023-02-13T12:43:00,cen,25.21
2023-02-13T12:44:00,cen,19.19
2023-02-13T12:45:00,cen,20.41
2023-02-13T12:47:00,cen,39.59
2023-02-13T12:49:00,cen,33.60
2023-02-13T12:51:00,cen,23.99
2023-02-13T12:53:00,cen,24.01
2023-02-13T12:54:00,cen,12.00
2023-02-13T12:56:00,cen,26.40
2023-02-13T12:57:00,cen,13.20
2023-02-13T12:58:00,cen,12.01
2023-02-13T13:00:00,cen,31.20
2023-02-13T13:02:00,cen,25.20
2023-02-13T13:03:00,cen,13.20
2023-02-13T13:05:00,cen,25.20
2023-02-13T13:06:00,cen,14.40
2023-02-13T13:07:00,cen,12.01
2023-02-13T13:09:00,cen,25.20
2023-02-13T13:11:00,cen,26.40
2023-02-13T13:13:00,cen,25.20
2023-02-13T13:14:00,cen,10.81
2023-02-13T13:16:00,cen,21.59
2023-02-13T13:18:00,cen,24.01
2023-02-13T13:20:00,cen,22.79
2023-02-13T13:22:00,cen,22.81
2023-02-13T13:24:00,cen,21.59
2023-02-13T13:26:00,cen,21.61
2023-02-13T13:28:00,cen,22.79
2023-02-13T13:30:00,cen,24.01
2023-02-13T13:32:00,cen,21.59
2023-02-13T13:34:00,cen,21.61
2023-02-13T13:36:00,cen,23.99
2023-02-13T13:38:00,cen,24.01
2023-02-13T13:40:00,cen,22.79
2023-02-13T13:42:00,cen,21.61
2023-02-13T13:44:00,cen,23.99
2023-02-13T13:46:00,cen,22.79
2023-02-13T13:47:00,cen,12.01
2023-02-13T13:49:00,cen,22.79
2023-02-13T13:51:00,cen,24.01
2023-02-13T13:52:00,cen,12.00
2023-02-13T13:54:00,cen,22.79
2023-02-13T13:56:00,cen,24.01
2023-02-13T13:58:00,cen,25.20
2023-02-13T13:59:00,cen,12.00
2023-02-13T14:01:00,cen,22.81
2023-02-13T14:03:00,cen,22.79
2023-02-13T14:05:00,cen,22.81
2023-02-13T14:06:00,cen,9.59
2023-02-13T14:08:00,cen,23.99
2023-02-13T14:10:00,cen,21.61
2023-02-13T14:11:00,cen,13.20
2023-02-13T14:13:00,cen,23.99
2023-02-13T14:14:00,cen,10.81
2023-02-13T14:16:00,cen,26.40
2023-02-13T14:18:00,cen,21.59
2023-02-13T14:19:00,cen,9.61
2023-02-13T14:21:00,cen,21.59
2023-02-13T14:23:00,cen,22.81
2023-02-13T14:25:00,cen,22.79
2023-02-13T14:27:00,cen,21.61
2023-02-13T14:29:00,cen,21.59
2023-02-13T14:31:00,cen,22.81
2023-02-13T14:33:00,cen,21.61
2023-02-13T14:35:00,cen,21.59
2023-02-13T14:37:00,cen,21.61
2023-02-13T14:38:00,cen,10.80
2023-02-13T14:40:00,cen,20.41
2023-02-13T14:41:00,cen,12.00
2023-02-13T14:43:00,cen,20.39
2023-02-13T14:44:00,cen,8.41
2023-02-13T14:46:00,cen,20.39
2023-02-13T14:48:00,cen,21.61
2023-02-13T14:49:00,cen,10.80
2023-02-13T14:51:00,cen,19.20
2023-02-13T14:52:00,cen,9.59
2023-02-13T14:54:00,cen,24.01
2023-02-13T14:56:00,cen,19.20
2023-02-13T14:58:00,cen,20.39
2023-02-13T15:00:00,cen,20.41
2023-02-13T15:02:00,cen,22.79
2023-02-13T15:04:00,cen,25.21
2023-02-13T15:06:00,cen,37.19
2023-02-13T15:08:00,cen,32.40
2023-02-13T15:10:00,cen,34.80
2023-02-13T15:11:00,cen,19.19
2023-02-13T15:13:00,cen,27.61
2023-02-13T15:15:00,cen,22.79
2023-02-13T15:17:00,cen,21.61
2023-02-13T15:18:00,cen,12.00
2023-02-13T15:20:00,cen,21.59
2023-02-13T15:22:00,cen,21.61
2023-02-13T15:23:00,cen,10.80
2023-02-13T15:25:00,cen,22.81
2023-02-13T15:27:00,cen,20.39
2023-02-13T15:28:00,cen,10.81
2023-02-13T15:30:00,cen,20.39
2023-02-13T15:31:00,cen,10.80
2023-02-13T15:33:00,cen,22.81
2023-02-13T15:35:00,cen,22.79
2023-02-13T15:37:00,cen,20.41
2023-02-13T15:39:00,cen,21.61
2023-02-13T15:41:00,cen,22.79
2023-02-13T15:43:00,cen,21.61
2023-02-13T15:45:00,cen,22.79
2023-02-13T15:47:00,cen,21.61
2023-02-13T15:48:00,cen,12.00
2023-02-13T15:50:00,cen,20.41
2023-02-13T15:51:00,cen,9.59
2023-02-13T15:53:00,cen,21.59
2023-02-13T15:54:00,cen,12.01
2023-02-13T15:55:00,cen,9.59
2023-02-13T15:57:00,cen,22.81
2023-02-13T15:58:00,cen,12.00
2023-02-13T15:59:00,cen,12.00
2023-02-13T16:01:00,cen,20.41
2023-02-13T16:03:00,cen,21.59
2023-02-13T16:05:00,cen,21.61
2023-02-13T16:07:00,cen,20.39
2023-02-13T16:09:00,cen,22.81
2023-02-13T16:10:00,cen,9.59
2023-02-13T16:12:00,cen,22.81
2023-02-13T16:14:00,cen,21.59
2023-02-13T16:16:00,cen,21.61
2023-02-13T16:18:00,cen,21.59
2023-02-13T16:19:00,cen,10.81
2023-02-13T16:21:00,cen,23.99
2023-02-13T16:23:00,cen,21.61
2023-02-13T16:25:00,cen,21.59
2023-02-13T16:27:00,cen,22.81
2023-02-13T16:29:00,cen,21.59
2023-02-13T16:31:00,cen,21.61
2023-02-13T16:33:00,cen,20.39
2023-02-13T16:35:00,cen,20.41
2023-02-13T16:37:00,cen,18.00
2023-02-13T16:39:00,cen,20.39
2023-02-13T16:41:00,cen,18.00
2023-02-13T16:43:00,cen,25.21
2023-02-13T16:45:00,cen,33.59
2023-02-13T16:47:00,cen,34.80
2023-02-13T16:48:00,cen,12.00
2023-02-13T16:50:00,cen,16.80
2023-02-13T16:52:00,cen,15.60
2023-02-13T16:53:00,cen,7.21
2023-02-13T16:55:00,cen,16.79
2023-02-13T16:57:00,cen,15.60
2023-02-13T16:59:00,cen,16.80
2023-02-13T17:01:00,cen,16.80
2023-02-13T17:03:00,cen,15.60
2023-02-13T17:05:00,cen,18.00
2023-02-13T17:07:00,cen,15.60
2023-02-13T17:08:00,cen,8.39
2023-02-13T17:10:00,cen,15.60
2023-02-13T17:11:00,cen,8.41
2023-02-13T17:13:00,cen,16.80
2023-02-13T17:15:00,cen,15.60
2023-02-13T17:17:00,cen,15.60
2023-02-13T17:19:00,cen,16.79
2023-02-13T17:20:00,cen,8.41
2023-02-13T17:22:00,cen,15.60
2023-02-13T17:24:00,cen,14.40
2023-02-13T17:25:00,cen,7.19
2023-02-13T17:27:00,cen,15.60
2023-02-13T17:29:00,cen,15.60
2023-02-13T17:31:00,cen,15.60
2023-02-13T17:33:00,cen,15.60
2023-02-13T17:34:00,cen,7.21
2023-02-13T17:35:00,cen,8.39
2023-02-13T17:36:00,cen,8.41
2023-02-13T17:38:00,cen,14.40
2023-02-13T17:40:00,cen,15.60
2023-02-13T17:42:00,cen,15.60
2023-02-13T17:44:00,cen,15.60
2023-02-13T17:46:00,cen,15.59
2023-02-13T17:47:00,cen,7.21
2023-02-13T17:49:00,cen,15.60
2023-02-13T17:51:00,cen,15.60
2023-02-13T17:53:00,cen,15.60
2023-02-13T17:54:00,cen,5.99
2023-02-13T17:56:00,cen,15.60
2023-02-13T17:58:00,cen,18.00
2023-02-13T17:59:00,cen,7.21
2023-02-13T18:00:00,cen,8.39
2023-02-13T18:02:00,cen,16.80
2023-02-13T18:04:00,cen,15.60
2023-02-13T18:06:00,cen,15.60
2023-02-13T18:07:00,cen,7.21
2023-02-13T18:09:00,cen,14.40
2023-02-13T18:11:00,cen,15.60
2023-02-13T18:13:00,cen,15.59
2023-02-13T18:15:00,cen,14.41
2023-02-13T18:17:00,cen,15.59
2023-02-13T18:19:00,cen,15.60
2023-02-13T18:20:00,cen,7.21
2023-02-13T18:22:00,cen,14.40
2023-02-13T18:23:00,cen,8.39
2023-02-13T18:25:00,cen,14.40
2023-02-13T18:27:00,cen,15.60
2023-02-13T18:28:00,cen,7.21
2023-02-13T18:29:00,cen,7.19
2023-02-13T18:31:00,cen,14.41
2023-02-13T18:33:00,cen,14.40
2023-02-13T18:34:00,cen,8.39
2023-02-13T18:36:00,cen,15.60
2023-02-13T18:38:00,cen,14.40
2023-02-13T18:40:00,cen,14.40
2023-02-13T18:41:00,cen,7.21
2023-02-13T18:43:00,cen,14.40
2023-02-13T18:45:00,cen,14.40
2023-02-13T18:47:00,cen,15.60
2023-02-13T18:48:00,cen,8.39
2023-02-13T18:50:00,cen,14.40
2023-02-13T18:52:00,cen,14.40
2023-02-13T18:54:00,cen,14.40
2023-02-13T18:56:00,cen,15.60
2023-02-13T18:57:00,cen,6.01
2023-02-13T18:59:00,cen,15.60
2023-02-13T19:00:00,cen,8.39
2023-02-13T19:01:00,cen,6.01
2023-02-13T19:03:00,cen,16.80
2023-02-13T19:04:00,cen,7.19
2023-02-13T19:05:00,cen,7.21
2023-02-13T19:07:00,cen,14.40
2023-02-13T19:09:00,cen,14.40
2023-02-13T19:10:00,cen,8.39
2023-02-13T19:12:00,cen,14.40
2023-02-13T19:14:00,cen,13.20
2023-02-13T19:15:00,cen,7.21
2023-02-13T19:17:00,cen,14.40
2023-02-13T19:18:00,cen,7.19
2023-02-13T19:20:00,cen,14.40
2023-02-13T19:22:00,cen,14.40
2023-02-13T19:24:00,cen,15.60
2023-02-13T19:26:00,cen,14.40
2023-02-13T19:28:00,cen,14.41
