#datetime,building,power
2023-09-15T00:01:00,ptr,11.40
2023-09-15T00:03:00,ptr,14.40
2023-09-15T00:05:00,ptr,14.41
2023-09-15T00:06:00,ptr,8.39
2023-09-15T00:08:00,ptr,14.40
2023-09-15T00:10:00,ptr,14.40
2023-09-15T00:12:00,ptr,14.40
2023-09-15T00:14:00,ptr,14.40
2023-09-15T00:15:00,ptr,6.01
2023-09-15T00:17:00,ptr,14.40
2023-09-15T00:19:00,ptr,14.40
2023-09-15T00:21:00,ptr,14.40
2023-09-15T00:22:00,ptr,5.99
2023-09-15T00:24:00,ptr,14.40
2023-09-15T00:25:00,ptr,5.41
2023-09-15T00:27:00,ptr,14.40
2023-09-15T00:28:00,ptr,6.01
2023-09-15T00:29:00,ptr,8.39
2023-09-15T00:31:00,ptr,11.40
2023-09-15T00:33:00,ptr,14.40
2023-09-15T00:35:00,ptr,12.01
2023-09-15T00:37:00,ptr,14.40
2023-09-15T00:39:00,ptr,14.40
2023-09-15T00:41:00,ptr,14.40
2023-09-15T00:42:00,ptr,5.39
2023-09-15T00:44:00,ptr,14.40
2023-09-15T00:45:00,ptr,6.01
2023-09-15T00:47:00,ptr,14.40
2023-09-15T00:48:00,ptr,5.41
2023-09-15T00:50:00,ptr,12.00
2023-09-15T00:52:00,ptr,14.40
2023-09-15T00:54:00,ptr,14.40
2023-09-15T00:56:00,ptr,11.40
2023-09-15T00:57:00,ptr,5.41
2023-09-15T00:59:00,ptr,14.40
2023-09-15T01:01:00,ptr,12.00
2023-09-15T01:03:00,ptr,14.40
2023-09-15T01:05:00,ptr,11.40
2023-09-15T01:06:00,ptr,5.41
2023-09-15T01:07:00,ptr,8.99
2023-09-15T01:09:00,ptr,14.41
2023-09-15T01:11:00,ptr,11.40
2023-09-15T01:13:00,ptr,14.40
2023-09-15T01:15:00,ptr,11.40
2023-09-15T01:17:00,ptr,14.40
2023-09-15T01:19:00,ptr,11.40
2023-09-15T01:21:00,ptr,12.01
2023-09-15T01:22:00,ptr,8.39
2023-09-15T01:23:00,ptr,6.01
2023-09-15T01:25:00,ptr,11.40
2023-09-15T01:26:00,ptr,8.39
2023-09-15T01:28:00,ptr,11.40
2023-09-15T01:29:00,ptr,6.01
2023-09-15T01:31:00,ptr,11.40
2023-09-15T01:32:00,ptr,6.01
2023-09-15T01:34:00,ptr,14.40
2023-09-15T01:36:00,ptr,11.40
2023-09-15T01:38:00,ptr,14.40
2023-09-15T01:40:00,ptr,11.40
2023-09-15T01:41:00,ptr,6.01
2023-09-15T01:43:00,ptr,14.40
2023-09-15T01:45:00,ptr,11.40
2023-09-15T01:47:00,ptr,11.41
2023-09-15T01:49:00,ptr,11.40
2023-09-15T01:50:00,ptr,5.99
2023-09-15T01:52:00,ptr,14.40
2023-09-15T01:53:00,ptr,6.01
2023-09-15T01:55:00,ptr,11.40
2023-09-15T01:57:00,ptr,14.40
2023-09-15T01:58:00,ptr,5.41
2023-09-15T02:00:00,ptr,12.00
2023-09-15T02:02:00,ptr,11.40
2023-09-15T02:04:00,ptr,11.41
2023-09-15T02:05:00,ptr,5.99
2023-09-15T02:07:00,ptr,8.41
2023-09-15T02:08:00,ptr,5.99
2023-09-15T02:10:00,ptr,11.41
2023-09-15T02:11:00,ptr,5.39
2023-09-15T02:13:00,ptr,9.01
2023-09-15T02:15:00,ptr,11.40
2023-09-15T02:16:00,ptr,5.99
2023-09-15T02:18:00,ptr,11.41
2023-09-15T02:20:00,ptr,8.39
2023-09-15T02:22:00,ptr,11.40
2023-09-15T02:24:00,ptr,12.01
2023-09-15T02:25:00,ptr,5.39
2023-09-15T02:26:00,ptr,3.00
2023-09-15T02:28:00,ptr,11.40
2023-09-15T02:30:00,ptr,9.01
2023-09-15T02:31:00,ptr,5.39
2023-09-15T02:32:00,ptr,6.01
2023-09-15T02:34:00,ptr,8.39
2023-09-15T02:36:00,ptr,11.41
2023-09-15T02:38:00,ptr,8.99
2023-09-15T02:40:00,ptr,11.40
2023-09-15T02:42:00,ptr,8.41
2023-09-15T02:44:00,ptr,12.00
2023-09-15T02:46:00,ptr,8.39
2023-09-15T02:48:00,ptr,11.41
2023-09-15T02:50:00,ptr,8.99
2023-09-15T02:52:00,ptr,11.40
2023-09-15T02:53:00,ptr,5.41
2023-09-15T02:55:00,ptr,8.99
2023-09-15T02:57:00,ptr,11.40
2023-09-15T02:59:00,ptr,11.41
2023-09-15T03:01:00,ptr,8.99
2023-09-15T03:03:00,ptr,11.40
2023-09-15T03:05:00,ptr,11.41
2023-09-15T03:07:00,ptr,8.39
2023-09-15T03:09:00,ptr,12.00
2023-09-15T03:11:00,ptr,8.41
2023-09-15T03:13:00,ptr,11.40
2023-09-15T03:15:00,ptr,11.40
2023-09-15T03:17:00,ptr,12.00
2023-09-15T03:19:00,ptr,8.41
2023-09-15T03:21:00,ptr,11.40
2023-09-15T03:22:00,ptr,6.01
2023-09-15T03:24:00,ptr,8.39
2023-09-15T03:25:00,ptr,6.01
2023-09-15T03:27:00,ptr,11.40
2023-09-15T03:29:00,ptr,11.40
2023-09-15T03:30:00,ptr,3.00
2023-09-15T03:31:00,ptr,6.01
2023-09-15T03:33:00,ptr,11.40
2023-09-15T03:35:00,ptr,8.39
2023-09-15T03:37:00,ptr,11.40
2023-09-15T03:38:00,ptr,6.01
2023-09-15T03:40:00,ptr,8.39
2023-09-15T03:41:00,ptr,6.01
2023-09-15T03:43:00,ptr,11.40
2023-09-15T03:45:00,ptr,9.01
2023-09-15T03:46:00,ptr,5.39
2023-09-15T03:48:00,ptr,11.41
2023-09-15T03:50:00,ptr,8.99
2023-09-15T03:52:00,ptr,11.40
2023-09-15T03:53:00,ptr,6.01
2023-09-15T03:54:00,ptr,2.40
2023-09-15T03:56:00,ptr,12.00
2023-09-15T03:58:00,ptr,11.40
2023-09-15T04:00:00,ptr,8.41
2023-09-15T04:02:00,ptr,11.40
2023-09-15T04:03:00,ptr,3.00
2023-09-15T04:05:00,ptr,11.40
2023-09-15T04:07:00,ptr,8.99
2023-09-15T04:09:00,ptr,11.40
2023-09-15T04:11:00,ptr,8.41
2023-09-15T04:13:00,ptr,12.00
2023-09-15T04:15:00,ptr,8.41
2023-09-15T04:17:00,ptr,11.40
2023-09-15T04:19:00,ptr,11.40
2023-09-15T04:21:00,ptr,8.99
2023-09-15T04:23:00,ptr,11.41
2023-09-15T04:25:00,ptr,8.39
2023-09-15T04:27:00,ptr,9.01
2023-09-15T04:29:00,ptr,8.39
2023-09-15T04:31:00,ptr,11.40
2023-09-15T04:33:00,ptr,9.01
2023-09-15T04:35:00,ptr,11.40
2023-09-15T04:36:00,ptr,5.99
2023-09-15T04:38:00,ptr,8.41
2023-09-15T04:40:00,ptr,8.39
2023-09-15T04:42:00,ptr,9.01
2023-09-15T04:43:00,ptr,5.39
2023-09-15T04:45:00,ptr,9.01
2023-09-15T04:47:00,ptr,8.39
2023-09-15T04:49:00,ptr,11.40
2023-09-15T04:51:00,ptr,9.01
2023-09-15T04:52:00,ptr,5.39
2023-09-15T04:54:00,ptr,12.01
2023-09-15T04:56:00,ptr,8.39
2023-09-15T04:58:00,ptr,11.40
2023-09-15T04:59:00,ptr,3.00
2023-09-15T05:01:00,ptr,11.40
2023-09-15T05:02:00,ptr,3.00
2023-09-15T05:04:00,ptr,11.40
2023-09-15T05:06:00,ptr,9.01
2023-09-15T05:07:00,ptr,5.39
2023-09-15T05:09:00,ptr,9.01
2023-09-15T05:11:00,ptr,11.40
2023-09-15T05:13:00,ptr,8.41
2023-09-15T05:15:00,ptr,11.40
2023-09-15T05:17:00,ptr,12.00
2023-09-15T05:19:00,ptr,8.39
2023-09-15T05:21:00,ptr,8.41
2023-09-15T05:23:00,ptr,8.99
2023-09-15T05:25:00,ptr,8.41
2023-09-15T05:27:00,ptr,11.40
2023-09-15T05:29:00,ptr,8.99
2023-09-15T05:31:00,ptr,8.41
2023-09-15T05:33:00,ptr,11.40
2023-09-15T05:35:00,ptr,8.99
2023-09-15T05:37:00,ptr,11.41
2023-09-15T05:39:00,ptr,8.39
2023-09-15T05:41:00,ptr,9.01
2023-09-15T05:43:00,ptr,11.40
2023-09-15T05:45:00,ptr,8.39
2023-09-15T05:47:00,ptr,9.01
2023-09-15T05:49:00,ptr,8.39
2023-09-15T05:51:00,ptr,8.99
2023-09-15T05:53:00,ptr,8.41
2023-09-15T05:54:00,ptr,5.99
2023-09-15T05:56:00,ptr,8.41
2023-09-15T05:57:00,ptr,6.01
2023-09-15T05:59:00,ptr,8.39
2023-09-15T06:01:00,ptr,8.39
2023-09-15T06:02:00,ptr,6.01
2023-09-15T06:04:00,ptr,8.39
2023-09-15T06:06:00,ptr,12.01
2023-09-15T06:07:00,ptr,5.39
2023-09-15T06:09:00,ptr,11.41
2023-09-15T06:10:00,ptr,5.99
2023-09-15T06:12:00,ptr,11.40
2023-09-15T06:13:00,ptr,6.01
2023-09-15T06:14:00,ptr,5.41
2023-09-15T06:16:00,ptr,12.00
2023-09-15T06:18:00,ptr,11.40
2023-09-15T06:20:00,ptr,11.40
2023-09-15T06:22:00,ptr,8.41
2023-09-15T06:24:00,ptr,12.00
2023-09-15T06:26:00,ptr,11.40
2023-09-15T06:27:00,ptr,3.00
2023-09-15T06:29:00,ptr,11.40
2023-09-15T06:30:00,ptr,5.41
2023-09-15T06:32:00,ptr,12.00
2023-09-15T06:34:00,ptr,11.40
2023-09-15T06:36:00,ptr,11.41
2023-09-15T06:38:00,ptr,11.40
2023-09-15T06:40:00,ptr,11.40
2023-09-15T06:42:00,ptr,8.99
2023-09-15T06:44:00,ptr,11.41
2023-09-15T06:45:00,ptr,5.99
2023-09-15T06:47:00,ptr,11.40
2023-09-15T06:48:00,ptr,5.41
2023-09-15T06:50:00,ptr,12.00
2023-09-15T06:51:00,ptr,5.41
2023-09-15T06:53:00,ptr,8.99
2023-09-15T06:55:00,ptr,11.41
2023-09-15T06:57:00,ptr,8.39
2023-09-15T06:58:00,ptr,6.01
2023-09-15T07:00:00,ptr,11.40
2023-09-15T07:01:00,ptr,5.99
2023-09-15T07:03:00,ptr,8.41
2023-09-15T07:05:00,ptr,11.40
2023-09-15T07:07:00,ptr,11.40
2023-09-15T07:09:00,ptr,14.40
2023-09-15T07:10:00,ptr,6.01
2023-09-15T07:12:00,ptr,8.39
2023-09-15T07:13:00,ptr,6.01
2023-09-15T07:15:00,ptr,11.40
2023-09-15T07:17:00,ptr,11.41
2023-09-15T07:19:00,ptr,12.00
2023-09-15T07:21:00,ptr,11.40
2023-09-15T07:22:00,ptr,5.41
2023-09-15T07:24:00,ptr,12.00
2023-09-15T07:26:00,ptr,11.40
2023-09-15T07:28:00,ptr,11.40
2023-09-15T07:30:00,ptr,8.41
2023-09-15T07:32:00,ptr,12.00
2023-09-15T07:34:00,ptr,11.40
2023-09-15T07:36:00,ptr,11.40
2023-09-15T07:38:00,ptr,14.40
2023-09-15T07:40:00,ptr,11.41
2023-09-15T07:41:00,ptr,5.99
2023-09-15T07:43:00,ptr,11.41
2023-09-15T07:45:00,ptr,8.39
2023-09-15T07:47:00,ptr,12.00
2023-09-15T07:49:00,ptr,11.40
2023-09-15T07:51:00,ptr,11.41
2023-09-15T07:53:00,ptr,11.40
2023-09-15T07:54:00,ptr,6.01
2023-09-15T07:55:00,ptr,5.39
2023-09-15T07:57:00,ptr,14.40
2023-09-15T07:59:00,ptr,12.00
2023-09-15T08:01:00,ptr,11.41
2023-09-15T08:03:00,ptr,11.40
2023-09-15T08:05:00,ptr,11.40
2023-09-15T08:07:00,ptr,11.40
2023-09-15T08:08:00,ptr,6.01
2023-09-15T08:10:00,ptr,11.40
2023-09-15T08:12:00,ptr,11.40
2023-09-15T08:14:00,ptr,12.01
2023-09-15T08:16:00,ptr,11.40
2023-09-15T08:18:00,ptr,11.40
2023-09-15T08:19:00,ptr,6.01
2023-09-15T08:21:00,ptr,11.40
2023-09-15T08:22:00,ptr,5.41
2023-09-15T08:24:00,ptr,12.00
2023-09-15T08:25:00,ptr,5.39
2023-09-15T08:27:00,ptr,11.41
2023-09-15T08:29:00,ptr,12.00
2023-09-15T08:31:00,ptr,11.40
2023-09-15T08:33:00,ptr,8.41
2023-09-15T08:35:00,ptr,14.40
2023-09-15T08:36:00,ptr,5.99
2023-09-15T08:38:00,ptr,11.40
2023-09-15T08:39:00,ptr,6.01
2023-09-15T08:41:00,ptr,11.40
2023-09-15T08:42:00,ptr,5.41
2023-09-15T08:44:00,ptr,12.00
2023-09-15T08:46:00,ptr,11.40
2023-09-15T08:48:00,ptr,8.41
2023-09-15T08:49:00,ptr,5.99
2023-09-15T08:51:00,ptr,11.41
2023-09-15T08:53:00,ptr,11.40
2023-09-15T08:55:00,ptr,11.40
2023-09-15T08:56:00,ptr,6.01
2023-09-15T08:57:00,ptr,5.99
2023-09-15T08:59:00,ptr,11.41
2023-09-15T09:00:00,ptr,5.39
2023-09-15T09:01:00,ptr,6.01
2023-09-15T09:03:00,ptr,11.40
2023-09-15T09:04:00,ptr,6.01
2023-09-15T09:06:00,ptr,11.40
2023-09-15T09:07:00,ptr,5.99
2023-09-15T09:09:00,ptr,11.41
2023-09-15T09:11:00,ptr,14.40
2023-09-15T09:13:00,ptr,11.40
2023-09-15T09:15:00,ptr,11.40
2023-09-15T09:17:00,ptr,11.40
2023-09-15T09:18:00,ptr,6.01
2023-09-15T09:20:00,ptr,11.40
2023-09-15T09:22:00,ptr,11.41
2023-09-15T09:24:00,ptr,12.00
2023-09-15T09:26:00,ptr,11.40
2023-09-15T09:27:00,ptr,5.41
2023-09-15T09:29:00,ptr,12.00
2023-09-15T09:31:00,ptr,11.40
2023-09-15T09:32:00,ptr,5.41
2023-09-15T09:34:00,ptr,12.00
2023-09-15T09:36:00,ptr,11.40
2023-09-15T09:38:00,ptr,14.40
2023-09-15T09:40:00,ptr,11.40
2023-09-15T09:42:00,ptr,11.41
2023-09-15T09:44:00,ptr,11.40
2023-09-15T09:46:00,ptr,12.00
2023-09-15T09:47:00,ptr,5.41
2023-09-15T09:49:00,ptr,11.40
2023-09-15T09:50:00,ptr,8.99
2023-09-15T09:52:00,ptr,11.41
2023-09-15T09:53:00,ptr,8.39
2023-09-15T09:55:00,ptr,12.00
2023-09-15T09:57:00,ptr,11.41
2023-09-15T09:59:00,ptr,11.40
2023-09-15T10:00:00,ptr,5.99
2023-09-15T10:02:00,ptr,11.41
2023-09-15T10:04:00,ptr,11.40
2023-09-15T10:05:00,ptr,8.39
2023-09-15T10:06:00,ptr,6.01
2023-09-15T10:08:00,ptr,11.40
2023-09-15T10:10:00,ptr,11.40
2023-09-15T10:12:00,ptr,14.40
2023-09-15T10:13:00,ptr,6.01
2023-09-15T10:14:00,ptr,6.01
2023-09-15T10:16:00,ptr,11.40
2023-09-15T10:18:00,ptr,11.40
2023-09-15T10:20:00,ptr,20.41
2023-09-15T10:21:00,ptr,11.40
2023-09-15T10:23:00,ptr,19.80
2023-09-15T10:25:00,ptr,20.39
2023-09-15T10:27:00,ptr,20.41
2023-09-15T10:28:00,ptr,11.40
2023-09-15T10:30:00,ptr,19.80
2023-09-15T10:32:00,ptr,20.39
2023-09-15T10:34:00,ptr,20.41
2023-09-15T10:36:00,ptr,22.81
2023-09-15T10:37:00,ptr,11.40
2023-09-15T10:39:00,ptr,23.39
2023-09-15T10:40:00,ptr,8.41
2023-09-15T10:42:00,ptr,20.39
2023-09-15T10:43:00,ptr,11.41
2023-09-15T10:45:00,ptr,17.39
2023-09-15T10:47:00,ptr,11.41
2023-09-15T10:49:00,ptr,11.40
2023-09-15T10:51:00,ptr,14.40
2023-09-15T10:52:00,ptr,6.01
2023-09-15T10:54:00,ptr,11.40
2023-09-15T10:55:00,ptr,5.39
2023-09-15T10:57:00,ptr,12.01
2023-09-15T10:59:00,ptr,14.40
2023-09-15T11:01:00,ptr,11.40
2023-09-15T11:02:00,ptr,5.41
2023-09-15T11:03:00,ptr,5.99
2023-09-15T11:05:00,ptr,11.40
2023-09-15T11:07:00,ptr,14.40
2023-09-15T11:09:00,ptr,11.41
2023-09-15T11:11:00,ptr,14.40
2023-09-15T11:12:00,ptr,5.99
2023-09-15T11:14:00,ptr,11.41
2023-09-15T11:16:00,ptr,14.40
2023-09-15T11:17:00,ptr,5.99
2023-09-15T11:19:00,ptr,11.40
2023-09-15T11:21:00,ptr,11.41
2023-09-15T11:22:00,ptr,8.99
2023-09-15T11:24:00,ptr,11.40
2023-09-15T11:25:00,ptr,5.41
2023-09-15T11:27:00,ptr,14.40
2023-09-15T11:28:00,ptr,6.01
2023-09-15T11:30:00,ptr,11.40
2023-09-15T11:32:00,ptr,11.40
2023-09-15T11:34:00,ptr,12.00
2023-09-15T11:35:00,ptr,5.41
2023-09-15T11:37:00,ptr,14.40
2023-09-15T11:39:00,ptr,14.40
2023-09-15T11:40:00,ptr,6.01
2023-09-15T11:41:00,ptr,5.39
2023-09-15T11:43:00,ptr,12.00
2023-09-15T11:45:00,ptr,14.40
2023-09-15T11:46:00,ptr,5.41
2023-09-15T11:48:00,ptr,11.40
2023-09-15T11:50:00,ptr,14.40
2023-09-15T11:51:00,ptr,6.01
2023-09-15T11:53:00,ptr,14.40
2023-09-15T11:55:00,ptr,11.40
2023-09-15T11:56:00,ptr,6.01
2023-09-15T11:58:00,ptr,11.40
2023-09-15T11:59:00,ptr,8.41
2023-09-15T12:01:00,ptr,12.00
2023-09-15T12:03:00,ptr,11.40
2023-09-15T12:05:00,ptr,14.40
2023-09-15T12:07:00,ptr,14.40
2023-09-15T12:09:00,ptr,14.40
2023-09-15T12:11:00,ptr,11.40
2023-09-15T12:13:00,ptr,11.41
2023-09-15T12:15:00,ptr,14.40
2023-09-15T12:17:00,ptr,11.40
2023-09-15T12:19:00,ptr,14.40
2023-09-15T12:20:00,ptr,6.01
2023-09-15T12:22:00,ptr,14.40
2023-09-15T12:23:00,ptr,5.99
2023-09-15T12:25:00,ptr,14.40
2023-09-15T12:27:00,ptr,11.40
2023-09-15T12:29:00,ptr,14.40
2023-09-15T12:31:00,ptr,19.80
2023-09-15T12:32:00,ptr,12.00
2023-09-15T12:33:00,ptr,11.41
2023-09-15T12:35:00,ptr,19.79
2023-09-15T12:37:00,ptr,23.41
2023-09-15T12:38:00,ptr,11.40
2023-09-15T12:39:00,ptr,11.40
2023-09-15T12:41:00,ptr,23.41
2023-09-15T12:42:00,ptr,11.40
2023-09-15T12:44:00,ptr,22.79
2023-09-15T12:46:00,ptr,25.81
2023-09-15T12:48:00,ptr,23.39
2023-09-15T12:50:00,ptr,25.80
2023-09-15T12:51:00,ptr,11.41
2023-09-15T12:53:00,ptr,23.39
2023-09-15T12:55:00,ptr,22.81
2023-09-15T12:56:00,ptr,14.40
2023-09-15T12:58:00,ptr,25.80
2023-09-15T12:59:00,ptr,11.40
2023-09-15T13:01:00,ptr,23.41
2023-09-15T13:02:00,ptr,11.40
2023-09-15T13:03:00,ptr,11.40
2023-09-15T13:05:00,ptr,23.39
2023-09-15T13:06:00,ptr,14.40
2023-09-15T13:08:00,ptr,31.20
2023-09-15T13:10:00,ptr,31.80
2023-09-15T13:12:00,ptr,31.80
2023-09-15T13:13:00,ptr,14.40
2023-09-15T13:15:00,ptr,25.80
2023-09-15T13:16:00,ptr,17.40
2023-09-15T13:18:00,ptr,28.80
2023-09-15T13:19:00,ptr,11.41
2023-09-15T13:21:00,ptr,25.80
2023-09-15T13:23:00,ptr,26.40
2023-09-15T13:24:00,ptr,11.40
2023-09-15T13:25:00,ptr,14.40
2023-09-15T13:26:00,ptr,17.40
2023-09-15T13:28:00,ptr,19.80
2023-09-15T13:30:00,ptr,23.39
2023-09-15T13:32:00,ptr,19.80
2023-09-15T13:33:00,ptr,11.40
2023-09-15T13:35:00,ptr,23.41
2023-09-15T13:37:00,ptr,22.79
2023-09-15T13:38:00,ptr,9.01
2023-09-15T13:40:00,ptr,22.79
2023-09-15T13:41:00,ptr,11.40
2023-09-15T13:42:00,ptr,11.41
2023-09-15T13:43:00,ptr,8.99
2023-09-15T13:45:00,ptr,22.79
2023-09-15T13:47:00,ptr,20.41
2023-09-15T13:49:00,ptr,19.80
2023-09-15T13:50:00,ptr,8.99
2023-09-15T13:52:00,ptr,22.81
2023-09-15T13:54:00,ptr,20.39
2023-09-15T13:55:00,ptr,11.41
2023-09-15T13:57:00,ptr,11.40
2023-09-15T13:59:00,ptr,23.39
2023-09-15T14:01:00,ptr,14.40
2023-09-15T14:03:00,ptr,14.40
2023-09-15T14:05:00,ptr,11.41
2023-09-15T14:07:00,ptr,11.40
2023-09-15T14:09:00,ptr,14.40
2023-09-15T14:11:00,ptr,11.40
2023-09-15T14:13:00,ptr,14.40
2023-09-15T14:14:00,ptr,6.01
2023-09-15T14:16:00,ptr,11.40
2023-09-15T14:18:00,ptr,14.40
2023-09-15T14:20:00,ptr,14.40
2023-09-15T14:22:00,ptr,11.40
2023-09-15T14:23:00,ptr,6.01
2023-09-15T14:25:00,ptr,11.40
2023-09-15T14:27:00,ptr,14.40
2023-09-15T14:29:00,ptr,11.40
2023-09-15T14:31:00,ptr,11.41
2023-09-15T14:33:00,ptr,14.40
2023-09-15T14:35:00,ptr,14.40
2023-09-15T14:37:00,ptr,12.00
2023-09-15T14:39:00,ptr,14.40
2023-09-15T14:41:00,ptr,11.40
2023-09-15T14:42:00,ptr,5.41
2023-09-15T14:43:00,ptr,5.99
2023-09-15T14:45:00,ptr,14.40
2023-09-15T14:46:00,ptr,6.01
2023-09-15T14:47:00,ptr,5.41
2023-09-15T14:49:00,ptr,11.40
2023-09-15T14:51:00,ptr,12.00
2023-09-15T14:53:00,ptr,11.40
2023-09-15T14:54:00,ptr,5.41
2023-09-15T14:55:00,ptr,6.01
2023-09-15T14:57:00,ptr,14.40
2023-09-15T14:59:00,ptr,11.40
2023-09-15T15:01:00,ptr,14.40
2023-09-15T15:02:00,ptr,6.01
2023-09-15T15:03:00,ptr,5.39
2023-09-15T15:05:00,ptr,14.40
2023-09-15T15:07:00,ptr,12.00
2023-09-15T15:09:00,ptr,14.40
2023-09-15T15:11:00,ptr,11.41
2023-09-15T15:12:00,ptr,5.39
2023-09-15T15:14:00,ptr,14.40
2023-09-15T15:16:00,ptr,12.01
2023-09-15T15:18:00,ptr,14.40
2023-09-15T15:19:00,ptr,5.39
2023-09-15T15:21:00,ptr,11.41
2023-09-15T15:23:00,ptr,14.40
2023-09-15T15:25:00,ptr,14.40
2023-09-15T15:27:00,ptr,12.00
2023-09-15T15:28:00,ptr,8.39
2023-09-15T15:30:00,ptr,28.80
2023-09-15T15:32:00,ptr,28.80
2023-09-15T15:33:00,ptr,17.40
2023-09-15T15:35:00,ptr,28.80
2023-09-15T15:36:00,ptr,14.40
2023-09-15T15:38:00,ptr,31.80
2023-09-15T15:40:00,ptr,28.80
2023-09-15T15:42:00,ptr,28.80
2023-09-15T15:43:00,ptr,16.80
2023-09-15T15:45:00,ptr,28.80
2023-09-15T15:47:00,ptr,26.41
2023-09-15T15:49:00,ptr,25.80
2023-09-15T15:51:00,ptr,25.80
2023-09-15T15:53:00,ptr,25.80
2023-09-15T15:54:00,ptr,14.40
2023-09-15T15:56:00,ptr,23.41
2023-09-15T15:58:00,ptr,28.80
2023-09-15T16:00:00,ptr,14.40
2023-09-15T16:02:00,ptr,31.20
2023-09-15T16:04:00,ptr,20.41
2023-09-15T16:06:00,ptr,14.40
2023-09-15T16:07:00,ptr,8.39
2023-09-15T16:09:00,ptr,14.40
2023-09-15T16:10:00,ptr,6.01
2023-09-15T16:11:00,ptr,5.99
2023-09-15T16:13:00,ptr,11.41
2023-09-15T16:14:00,ptr,8.39
2023-09-15T16:16:00,ptr,14.40
2023-09-15T16:17:00,ptr,6.01
2023-09-15T16:19:00,ptr,14.40
2023-09-15T16:20:00,ptr,5.39
2023-09-15T16:22:00,ptr,12.01
2023-09-15T16:24:00,ptr,14.40
2023-09-15T16:26:00,ptr,11.40
2023-09-15T16:28:00,ptr,11.40
2023-09-15T16:29:00,ptr,6.01
2023-09-15T16:31:00,ptr,11.40
2023-09-15T16:32:00,ptr,5.41
2023-09-15T16:33:00,ptr,8.99
2023-09-15T16:35:00,ptr,11.40
2023-09-15T16:37:00,ptr,11.40
2023-09-15T16:39:00,ptr,14.40
2023-09-15T16:41:00,ptr,11.41
2023-09-15T16:42:00,ptr,5.99
2023-09-15T16:44:00,ptr,14.40
2023-09-15T16:46:00,ptr,14.40
2023-09-15T16:47:00,ptr,6.01
2023-09-15T16:49:00,ptr,11.40
2023-09-15T16:51:00,ptr,14.40
2023-09-15T16:52:00,ptr,5.41
2023-09-15T16:54:00,ptr,20.41
2023-09-15T16:56:00,ptr,20.39
2023-09-15T16:58:00,ptr,19.80
2023-09-15T17:00:00,ptr,20.39
2023-09-15T17:02:00,ptr,22.81
2023-09-15T17:04:00,ptr,20.41
2023-09-15T17:06:00,ptr,19.79
2023-09-15T17:08:00,ptr,20.41
2023-09-15T17:10:00,ptr,20.41
2023-09-15T17:12:00,ptr,19.79
2023-09-15T17:14:00,ptr,20.41
2023-09-15T17:16:00,ptr,22.79
2023-09-15T17:17:00,ptr,6.01
2023-09-15T17:19:00,ptr,19.80
2023-09-15T17:20:00,ptr,12.00
2023-09-15T17:22:00,ptr,16.80
2023-09-15T17:24:00,ptr,20.39
2023-09-15T17:26:00,ptr,22.81
2023-09-15T17:28:00,ptr,26.40
2023-09-15T17:29:00,ptr,11.40
2023-09-15T17:31:00,ptr,28.80
2023-09-15T17:32:00,ptr,11.41
2023-09-15T17:34:00,ptr,25.80
2023-09-15T17:36:00,ptr,25.80
2023-09-15T17:38:00,ptr,28.80
2023-09-15T17:40:00,ptr,26.41
2023-09-15T17:42:00,ptr,25.80
2023-09-15T17:43:00,ptr,14.40
2023-09-15T17:45:00,ptr,25.80
2023-09-15T17:47:00,ptr,20.41
2023-09-15T17:49:00,ptr,25.80
2023-09-15T17:51:00,ptr,19.80
2023-09-15T17:52:00,ptr,12.00
2023-09-15T17:54:00,ptr,16.80
2023-09-15T17:56:00,ptr,20.39
2023-09-15T17:58:00,ptr,14.40
2023-09-15T18:00:00,ptr,20.41
2023-09-15T18:01:00,ptr,8.41
2023-09-15T18:03:00,ptr,17.39
2023-09-15T18:05:00,ptr,17.40
2023-09-15T18:07:00,ptr,16.80
2023-09-15T18:09:00,ptr,14.40
2023-09-15T18:11:00,ptr,17.40
2023-09-15T18:12:00,ptr,8.99
2023-09-15T18:14:00,ptr,16.80
2023-09-15T18:16:00,ptr,17.40
2023-09-15T18:18:00,ptr,14.40
2023-09-15T18:20:00,ptr,14.40
2023-09-15T18:21:00,ptr,11.40
2023-09-15T18:23:00,ptr,12.01
2023-09-15T18:25:00,ptr,11.40
2023-09-15T18:26:00,ptr,5.41
2023-09-15T18:28:00,ptr,14.40
2023-09-15T18:30:00,ptr,12.00
2023-09-15T18:32:00,ptr,11.40
2023-09-15T18:34:00,ptr,11.40
2023-09-15T18:36:00,ptr,14.40
2023-09-15T18:38:00,ptr,11.41
2023-09-15T18:40:00,ptr,11.40
2023-09-15T18:42:00,ptr,14.40
2023-09-15T18:44:00,ptr,12.00
2023-09-15T18:45:00,ptr,5.41
2023-09-15T18:47:00,ptr,14.40
2023-09-15T18:48:00,ptr,5.99
2023-09-15T18:50:00,ptr,11.41
2023-09-15T18:51:00,ptr,5.99
2023-09-15T18:53:00,ptr,11.40
2023-09-15T18:54:00,ptr,8.41
2023-09-15T18:56:00,ptr,11.40
2023-09-15T18:58:00,ptr,12.00
2023-09-15T19:00:00,ptr,14.40
2023-09-15T19:02:00,ptr,14.40
2023-09-15T19:03:00,ptr,5.41
2023-09-15T19:05:00,ptr,11.40
2023-09-15T19:07:00,ptr,14.40
2023-09-15T19:09:00,ptr,12.00
