#datetime,building,power
2023-05-10T00:01:00,emw,6.00
2023-05-10T00:04:00,emw,6.00
2023-05-10T00:07:00,emw,6.00
2023-05-10T00:10:00,emw,6.00
2023-05-10T00:14:00,emw,6.00
2023-05-10T00:16:00,emw,6.00
2023-05-10T00:19:00,emw,6.00
2023-05-10T00:23:00,emw,6.00
2023-05-10T00:27:00,emw,6.00
2023-05-10T00:29:00,emw,6.00
2023-05-10T00:33:00,emw,6.00
2023-05-10T00:35:00,emw,6.00
2023-05-10T00:38:00,emw,6.00
2023-05-10T00:42:00,emw,6.00
2023-05-10T00:44:00,emw,6.00
2023-05-10T00:48:00,emw,6.00
2023-05-10T00:52:00,emw,6.00
2023-05-10T00:54:00,emw,6.00
2023-05-10T00:57:00,emw,6.00
2023-05-10T01:01:00,emw,6.00
2023-05-10T01:05:00,emw,6.00
2023-05-10T01:08:00,emw,6.00
2023-05-10T01:11:00,emw,6.00
2023-05-10T01:14:00,emw,6.00
2023-05-10T01:16:00,emw,6.00
2023-05-10T01:19:00,emw,6.00
2023-05-10T01:23:00,emw,6.00
2023-05-10T01:27:00,emw,6.00
2023-05-10T01:30:00,emw,6.00
2023-05-10T01:32:00,emw,6.00
2023-05-10T01:36:00,emw,6.00
2023-05-10T01:38:00,emw,6.00
2023-05-10T01:41:00,emw,6.00
2023-05-10T01:44:00,emw,6.00
2023-05-10T01:48:00,emw,6.00
2023-05-10T01:52:00,emw,6.00
2023-05-10T01:54:00,emw,6.00
2023-05-10T01:59:00,emw,6.00
2023-05-10T02:01:00,emw,6.00
2023-05-10T02:04:00,emw,6.00
2023-05-10T02:08:00,emw,6.00
2023-05-10T02:11:00,emw,6.00
2023-05-10T02:14:00,emw,6.00
2023-05-10T02:17:00,emw,6.00
2023-05-10T02:20:00,emw,6.00
2023-05-10T02:22:00,emw,6.00
2023-05-10T02:26:00,emw,12.00
2023-05-10T02:28:00,emw,12.00
2023-05-10T02:29:00,emw,6.00
2023-05-10T02:31:00,emw,6.00
2023-05-10T02:32:00,emw,6.00
2023-05-10T02:35:00,emw,6.00
2023-05-10T02:38:00,emw,6.00
2023-05-10T02:42:00,emw,6.00
2023-05-10T02:45:00,emw,6.00
2023-05-10T02:48:00,emw,6.00
2023-05-10T02:51:00,emw,6.00
2023-05-10T02:55:00,emw,6.00
2023-05-10T02:57:00,emw,6.00
2023-05-10T03:01:00,emw,6.00
2023-05-10T03:03:00,emw,6.00
2023-05-10T03:07:00,emw,6.00
2023-05-10T03:09:00,emw,6.00
2023-05-10T03:12:00,emw,6.00
2023-05-10T03:15:00,emw,6.00
2023-05-10T03:20:00,emw,6.00
2023-05-10T03:22:00,emw,6.00
2023-05-10T03:25:00,emw,6.00
2023-05-10T03:28:00,emw,6.00
2023-05-10T03:32:00,emw,6.00
2023-05-10T03:35:00,emw,6.00
2023-05-10T03:38:00,emw,6.00
2023-05-10T03:40:00,emw,6.00
2023-05-10T03:43:00,emw,6.00
2023-05-10T03:47:00,emw,6.00
2023-05-10T03:49:00,emw,6.00
2023-05-10T03:53:00,emw,6.00
2023-05-10T03:57:00,emw,6.00
2023-05-10T03:59:00,emw,6.00
2023-05-10T04:02:00,emw,6.00
2023-05-10T04:05:00,emw,6.00
2023-05-10T04:08:00,emw,6.00
2023-05-10T04:11:00,emw,6.00
2023-05-10T04:14:00,emw,6.00
2023-05-10T04:17:00,emw,6.00
2023-05-10T04:21:00,emw,6.00
2023-05-10T04:25:00,emw,6.00
2023-05-10T04:28:00,emw,6.00
2023-05-10T04:30:00,emw,6.00
2023-05-10T04:33:00,emw,6.00
2023-05-10T04:36:00,emw,6.00
2023-05-10T04:40:00,emw,6.00
2023-05-10T04:42:00,emw,6.00
2023-05-10T04:45:00,emw,6.00
2023-05-10T04:48:00,emw,6.00
2023-05-10T04:52:00,emw,6.00
2023-05-10T04:55:00,emw,6.00
2023-05-10T04:57:00,emw,6.00
2023-05-10T05:01:00,emw,6.00
2023-05-10T05:04:00,emw,6.00
2023-05-10T05:07:00,emw,6.00
2023-05-10T05:10:00,emw,6.00
2023-05-10T05:13:00,emw,6.00
2023-05-10T05:17:00,emw,6.00
2023-05-10T05:20:00,emw,6.00
2023-05-10T05:22:00,emw,6.00
2023-05-10T05:24:00,emw,6.00
2023-05-10T05:27:00,emw,6.00
2023-05-10T05:29:00,emw,6.00
2023-05-10T05:31:00,emw,6.00
2023-05-10T05:34:00,emw,6.00
2023-05-10T05:36:00,emw,6.00
2023-05-10T05:40:00,emw,6.00
2023-05-10T05:42:00,emw,6.00
2023-05-10T05:46:00,emw,6.00
2023-05-10T05:50:00,emw,6.00
2023-05-10T05:55:00,emw,6.00
2023-05-10T05:57:00,emw,6.00
2023-05-10T06:02:00,emw,6.00
2023-05-10T06:04:00,emw,6.00
2023-05-10T06:07:00,emw,6.00
2023-05-10T06:11:00,emw,6.00
2023-05-10T06:14:00,emw,6.00
2023-05-10T06:18:00,emw,6.00
2023-05-10T06:22:00,emw,6.00
2023-05-10T06:26:00,emw,6.00
2023-05-10T06:28:00,emw,6.00
2023-05-10T06:30:00,emw,12.00
2023-05-10T06:31:00,emw,6.00
2023-05-10T06:33:00,emw,12.00
2023-05-10T06:36:00,emw,6.00
2023-05-10T06:40:00,emw,6.00
2023-05-10T06:42:00,emw,6.00
2023-05-10T06:46:00,emw,6.00
2023-05-10T06:51:00,emw,6.00
2023-05-10T06:54:00,emw,6.00
2023-05-10T06:57:00,emw,6.00
2023-05-10T07:01:00,emw,6.00
2023-05-10T07:04:00,emw,6.00
2023-05-10T07:08:00,emw,6.00
2023-05-10T07:11:00,emw,6.00
2023-05-10T07:15:00,emw,6.00
2023-05-10T07:19:00,emw,6.00
2023-05-10T07:23:00,emw,6.00
2023-05-10T07:26:00,emw,6.00
2023-05-10T07:29:00,emw,6.00
2023-05-10T07:31:00,emw,6.00
2023-05-10T07:34:00,emw,6.00
2023-05-10T07:37:00,emw,6.00
2023-05-10T07:40:00,emw,6.00
2023-05-10T07:42:00,emw,12.00
2023-05-10T07:43:00,emw,6.00
2023-05-10T07:45:00,emw,12.00
2023-05-10T07:47:00,emw,6.00
2023-05-10T07:49:00,emw,6.00
2023-05-10T07:51:00,emw,6.00
2023-05-10T07:53:00,emw,6.00
2023-05-10T07:57:00,emw,6.00
2023-05-10T08:00:00,emw,6.00
2023-05-10T08:03:00,emw,6.00
2023-05-10T08:05:00,emw,6.00
2023-05-10T08:08:00,emw,6.00
2023-05-10T08:10:00,emw,6.00
2023-05-10T08:12:00,emw,6.00
2023-05-10T08:14:00,emw,6.00
2023-05-10T08:15:00,emw,6.00
2023-05-10T08:17:00,emw,6.00
2023-05-10T08:18:00,emw,6.00
2023-05-10T08:21:00,emw,12.00
2023-05-10T08:24:00,emw,12.00
2023-05-10T08:27:00,emw,12.00
2023-05-10T08:29:00,emw,6.00
2023-05-10T08:30:00,emw,6.00
2023-05-10T08:32:00,emw,6.00
2023-05-10T08:33:00,emw,6.00
2023-05-10T08:34:00,emw,6.00
2023-05-10T08:36:00,emw,6.00
2023-05-10T08:37:00,emw,6.00
2023-05-10T08:38:00,emw,6.00
2023-05-10T08:40:00,emw,6.00
2023-05-10T08:41:00,emw,6.00
2023-05-10T08:43:00,emw,6.00
2023-05-10T08:45:00,emw,12.00
2023-05-10T08:48:00,emw,12.00
2023-05-10T08:51:00,emw,12.00
2023-05-10T08:53:00,emw,6.00
2023-05-10T08:54:00,emw,6.00
2023-05-10T08:56:00,emw,12.00
2023-05-10T08:58:00,emw,6.00
2023-05-10T09:00:00,emw,12.00
2023-05-10T09:02:00,emw,6.00
2023-05-10T09:04:00,emw,6.00
2023-05-10T09:05:00,emw,6.00
2023-05-10T09:07:00,emw,6.00
2023-05-10T09:08:00,emw,6.00
2023-05-10T09:10:00,emw,6.00
2023-05-10T09:11:00,emw,6.00
2023-05-10T09:13:00,emw,6.00
2023-05-10T09:15:00,emw,12.00
2023-05-10T09:18:00,emw,12.00
2023-05-10T09:20:00,emw,12.00
2023-05-10T09:22:00,emw,18.00
2023-05-10T09:23:00,emw,6.00
2023-05-10T09:24:00,emw,12.00
2023-05-10T09:26:00,emw,6.00
2023-05-10T09:28:00,emw,6.00
2023-05-10T09:30:00,emw,12.00
2023-05-10T09:32:00,emw,6.00
2023-05-10T09:34:00,emw,6.00
2023-05-10T09:35:00,emw,6.00
2023-05-10T09:36:00,emw,6.00
2023-05-10T09:38:00,emw,6.00
2023-05-10T09:40:00,emw,6.00
2023-05-10T09:42:00,emw,12.00
2023-05-10T09:45:00,emw,12.00
2023-05-10T09:47:00,emw,6.00
2023-05-10T09:49:00,emw,6.00
2023-05-10T09:50:00,emw,6.00
2023-05-10T09:52:00,emw,6.00
2023-05-10T09:54:00,emw,12.00
2023-05-10T09:56:00,emw,12.00
2023-05-10T09:58:00,emw,6.00
2023-05-10T10:00:00,emw,12.00
2023-05-10T10:02:00,emw,6.00
2023-05-10T10:03:00,emw,12.00
2023-05-10T10:05:00,emw,18.00
2023-05-10T10:06:00,emw,6.00
2023-05-10T10:08:00,emw,18.00
2023-05-10T10:10:00,emw,12.00
2023-05-10T10:12:00,emw,12.00
2023-05-10T10:13:00,emw,6.00
2023-05-10T10:15:00,emw,6.00
2023-05-10T10:17:00,emw,12.00
2023-05-10T10:18:00,emw,6.00
2023-05-10T10:20:00,emw,12.00
2023-05-10T10:22:00,emw,12.00
2023-05-10T10:24:00,emw,6.00
2023-05-10T10:26:00,emw,12.00
2023-05-10T10:28:00,emw,12.00
2023-05-10T10:30:00,emw,6.00
2023-05-10T10:31:00,emw,6.00
2023-05-10T10:33:00,emw,12.00
2023-05-10T10:35:00,emw,6.00
2023-05-10T10:37:00,emw,12.00
2023-05-10T10:38:00,emw,6.00
2023-05-10T10:40:00,emw,6.00
2023-05-10T10:42:00,emw,12.00
2023-05-10T10:43:00,emw,6.00
2023-05-10T10:45:00,emw,6.00
2023-05-10T10:47:00,emw,12.00
2023-05-10T10:48:00,emw,6.00
2023-05-10T10:50:00,emw,6.00
2023-05-10T10:52:00,emw,12.00
2023-05-10T10:54:00,emw,6.00
2023-05-10T10:56:00,emw,12.00
2023-05-10T10:57:00,emw,6.00
2023-05-10T10:58:00,emw,6.00
2023-05-10T11:00:00,emw,6.00
2023-05-10T11:02:00,emw,12.00
2023-05-10T11:03:00,emw,6.00
2023-05-10T11:05:00,emw,12.00
2023-05-10T11:06:00,emw,6.00
2023-05-10T11:08:00,emw,18.00
2023-05-10T11:10:00,emw,24.00
2023-05-10T11:12:00,emw,12.00
2023-05-10T11:14:00,emw,6.00
2023-05-10T11:15:00,emw,6.00
2023-05-10T11:17:00,emw,12.00
2023-05-10T11:20:00,emw,12.00
2023-05-10T11:21:00,emw,6.00
2023-05-10T11:23:00,emw,6.00
2023-05-10T11:24:00,emw,6.00
2023-05-10T11:26:00,emw,12.00
2023-05-10T11:27:00,emw,6.00
2023-05-10T11:28:00,emw,6.00
2023-05-10T11:31:00,emw,12.00
2023-05-10T11:33:00,emw,12.00
2023-05-10T11:35:00,emw,6.00
2023-05-10T11:37:00,emw,12.00
2023-05-10T11:38:00,emw,6.00
2023-05-10T11:41:00,emw,12.00
2023-05-10T11:43:00,emw,12.00
2023-05-10T11:45:00,emw,6.00
2023-05-10T11:46:00,emw,6.00
2023-05-10T11:48:00,emw,12.00
2023-05-10T11:50:00,emw,6.00
2023-05-10T11:51:00,emw,6.00
2023-05-10T11:53:00,emw,12.00
2023-05-10T11:56:00,emw,12.00
2023-05-10T11:57:00,emw,6.00
2023-05-10T11:59:00,emw,12.00
2023-05-10T12:01:00,emw,18.00
2023-05-10T12:02:00,emw,6.00
2023-05-10T12:03:00,emw,12.00
2023-05-10T12:05:00,emw,18.00
2023-05-10T12:07:00,emw,18.00
2023-05-10T12:09:00,emw,6.00
2023-05-10T12:11:00,emw,12.00
2023-05-10T12:13:00,emw,6.00
2023-05-10T12:15:00,emw,12.00
2023-05-10T12:17:00,emw,6.00
2023-05-10T12:18:00,emw,6.00
2023-05-10T12:20:00,emw,12.00
2023-05-10T12:22:00,emw,6.00
2023-05-10T12:23:00,emw,6.00
2023-05-10T12:25:00,emw,6.00
2023-05-10T12:27:00,emw,12.00
2023-05-10T12:29:00,emw,12.00
2023-05-10T12:31:00,emw,6.00
2023-05-10T12:32:00,emw,6.00
2023-05-10T12:34:00,emw,12.00
2023-05-10T12:36:00,emw,12.00
2023-05-10T12:37:00,emw,6.00
2023-05-10T12:39:00,emw,6.00
2023-05-10T12:41:00,emw,12.00
2023-05-10T12:43:00,emw,6.00
2023-05-10T12:45:00,emw,12.00
2023-05-10T12:47:00,emw,12.00
2023-05-10T12:49:00,emw,6.00
2023-05-10T12:51:00,emw,12.00
2023-05-10T12:54:00,emw,12.00
2023-05-10T12:55:00,emw,6.00
2023-05-10T12:57:00,emw,6.00
2023-05-10T12:58:00,emw,6.00
2023-05-10T13:00:00,emw,12.00
2023-05-10T13:03:00,emw,12.00
2023-05-10T13:04:00,emw,6.00
2023-05-10T13:06:00,emw,18.00
2023-05-10T13:07:00,emw,6.00
2023-05-10T13:09:00,emw,18.00
2023-05-10T13:11:00,emw,18.00
2023-05-10T13:13:00,emw,6.00
2023-05-10T13:14:00,emw,6.00
2023-05-10T13:16:00,emw,12.00
2023-05-10T13:18:00,emw,6.00
2023-05-10T13:19:00,emw,6.00
2023-05-10T13:21:00,emw,6.00
2023-05-10T13:23:00,emw,12.00
2023-05-10T13:25:00,emw,6.00
2023-05-10T13:27:00,emw,6.00
2023-05-10T13:29:00,emw,18.00
2023-05-10T13:30:00,emw,6.00
2023-05-10T13:32:00,emw,12.00
2023-05-10T13:34:00,emw,6.00
2023-05-10T13:36:00,emw,12.00
2023-05-10T13:39:00,emw,12.00
2023-05-10T13:42:00,emw,12.00
2023-05-10T13:44:00,emw,6.00
2023-05-10T13:46:00,emw,12.00
2023-05-10T13:47:00,emw,6.00
2023-05-10T13:49:00,emw,6.00
2023-05-10T13:51:00,emw,12.00
2023-05-10T13:53:00,emw,6.00
2023-05-10T13:54:00,emw,6.00
2023-05-10T13:55:00,emw,6.00
2023-05-10T13:57:00,emw,6.00
2023-05-10T13:59:00,emw,12.00
2023-05-10T14:01:00,emw,6.00
2023-05-10T14:03:00,emw,12.00
2023-05-10T14:05:00,emw,6.00
2023-05-10T14:06:00,emw,6.00
2023-05-10T14:08:00,emw,12.00
2023-05-10T14:09:00,emw,6.00
2023-05-10T14:11:00,emw,6.00
2023-05-10T14:12:00,emw,6.00
2023-05-10T14:14:00,emw,18.00
2023-05-10T14:15:00,emw,6.00
2023-05-10T14:17:00,emw,18.00
2023-05-10T14:19:00,emw,18.00
2023-05-10T14:20:00,emw,6.00
2023-05-10T14:22:00,emw,6.00
2023-05-10T14:24:00,emw,12.00
2023-05-10T14:26:00,emw,6.00
2023-05-10T14:27:00,emw,6.00
2023-05-10T14:29:00,emw,12.00
2023-05-10T14:32:00,emw,12.00
2023-05-10T14:34:00,emw,6.00
2023-05-10T14:36:00,emw,12.00
2023-05-10T14:37:00,emw,6.00
2023-05-10T14:39:00,emw,6.00
2023-05-10T14:41:00,emw,12.00
2023-05-10T14:42:00,emw,6.00
2023-05-10T14:44:00,emw,6.00
2023-05-10T14:45:00,emw,6.00
2023-05-10T14:46:00,emw,6.00
2023-05-10T14:48:00,emw,12.00
2023-05-10T14:50:00,emw,6.00
2023-05-10T14:51:00,emw,6.00
2023-05-10T14:52:00,emw,6.00
2023-05-10T14:54:00,emw,6.00
2023-05-10T14:56:00,emw,12.00
2023-05-10T14:58:00,emw,12.00
2023-05-10T15:01:00,emw,12.00
2023-05-10T15:02:00,emw,6.00
2023-05-10T15:03:00,emw,6.00
2023-05-10T15:05:00,emw,6.00
2023-05-10T15:06:00,emw,6.00
2023-05-10T15:08:00,emw,12.00
2023-05-10T15:10:00,emw,12.00
2023-05-10T15:11:00,emw,6.00
2023-05-10T15:13:00,emw,6.00
2023-05-10T15:14:00,emw,6.00
2023-05-10T15:16:00,emw,12.00
2023-05-10T15:17:00,emw,6.00
2023-05-10T15:19:00,emw,6.00
2023-05-10T15:21:00,emw,12.00
2023-05-10T15:23:00,emw,12.00
2023-05-10T15:26:00,emw,12.00
2023-05-10T15:28:00,emw,18.00
2023-05-10T15:30:00,emw,12.00
2023-05-10T15:31:00,emw,12.00
2023-05-10T15:33:00,emw,18.00
2023-05-10T15:35:00,emw,6.00
2023-05-10T15:37:00,emw,12.00
2023-05-10T15:39:00,emw,6.00
2023-05-10T15:40:00,emw,6.00
2023-05-10T15:42:00,emw,6.00
2023-05-10T15:44:00,emw,6.00
2023-05-10T15:46:00,emw,12.00
2023-05-10T15:48:00,emw,6.00
2023-05-10T15:49:00,emw,6.00
2023-05-10T15:51:00,emw,6.00
2023-05-10T15:52:00,emw,6.00
2023-05-10T15:54:00,emw,6.00
2023-05-10T15:57:00,emw,12.00
2023-05-10T16:00:00,emw,6.00
2023-05-10T16:02:00,emw,12.00
2023-05-10T16:05:00,emw,6.00
2023-05-10T16:07:00,emw,6.00
2023-05-10T16:08:00,emw,6.00
2023-05-10T16:09:00,emw,6.00
2023-05-10T16:11:00,emw,6.00
2023-05-10T16:13:00,emw,6.00
2023-05-10T16:14:00,emw,6.00
2023-05-10T16:16:00,emw,6.00
2023-05-10T16:19:00,emw,12.00
2023-05-10T16:21:00,emw,6.00
2023-05-10T16:23:00,emw,6.00
2023-05-10T16:25:00,emw,6.00
2023-05-10T16:27:00,emw,6.00
2023-05-10T16:29:00,emw,12.00
2023-05-10T16:31:00,emw,12.00
2023-05-10T16:33:00,emw,18.00
2023-05-10T16:35:00,emw,12.00
2023-05-10T16:37:00,emw,12.00
2023-05-10T16:39:00,emw,6.00
2023-05-10T16:41:00,emw,6.00
2023-05-10T16:43:00,emw,6.00
2023-05-10T16:44:00,emw,6.00
2023-05-10T16:47:00,emw,6.00
2023-05-10T16:49:00,emw,6.00
2023-05-10T16:51:00,emw,12.00
2023-05-10T16:53:00,emw,6.00
2023-05-10T16:55:00,emw,6.00
2023-05-10T16:57:00,emw,6.00
2023-05-10T17:00:00,emw,6.00
2023-05-10T17:02:00,emw,6.00
2023-05-10T17:04:00,emw,6.00
2023-05-10T17:07:00,emw,6.00
2023-05-10T17:09:00,emw,6.00
2023-05-10T17:11:00,emw,6.00
2023-05-10T17:14:00,emw,6.00
2023-05-10T17:18:00,emw,6.00
2023-05-10T17:20:00,emw,6.00
2023-05-10T17:24:00,emw,6.00
2023-05-10T17:27:00,emw,6.00
2023-05-10T17:29:00,emw,6.00
2023-05-10T17:34:00,emw,6.00
2023-05-10T17:36:00,emw,6.00
2023-05-10T17:41:00,emw,6.00
2023-05-10T17:44:00,emw,6.00
2023-05-10T17:48:00,emw,6.00
2023-05-10T17:52:00,emw,6.00
2023-05-10T17:54:00,emw,6.00
2023-05-10T17:59:00,emw,6.00
2023-05-10T18:02:00,emw,6.00
2023-05-10T18:06:00,emw,6.00
2023-05-10T18:09:00,emw,6.00
2023-05-10T18:12:00,emw,6.00
2023-05-10T18:17:00,emw,6.00
2023-05-10T18:21:00,emw,6.00
2023-05-10T18:23:00,emw,6.00
2023-05-10T18:28:00,emw,6.00
2023-05-10T18:31:00,emw,6.00
2023-05-10T18:36:00,emw,6.00
2023-05-10T18:40:00,emw,6.00
2023-05-10T18:43:00,emw,6.00
2023-05-10T18:47:00,emw,6.00
2023-05-10T18:49:00,emw,6.00
2023-05-10T18:53:00,emw,6.00
2023-05-10T18:56:00,emw,6.00
2023-05-10T18:58:00,emw,12.00
2023-05-10T19:00:00,emw,12.00
2023-05-10T19:02:00,emw,6.00
2023-05-10T19:04:00,emw,6.00
2023-05-10T19:07:00,emw,6.00
2023-05-10T19:12:00,emw,6.00
2023-05-10T19:15:00,emw,6.00
2023-05-10T19:20:00,emw,6.00
2023-05-10T19:23:00,emw,6.00
2023-05-10T19:27:00,emw,6.00
2023-05-10T19:31:00,emw,6.00
2023-05-10T19:35:00,emw,6.00
2023-05-10T19:39:00,emw,6.00
2023-05-10T19:43:00,emw,6.00
2023-05-10T19:46:00,emw,6.00
2023-05-10T19:50:00,emw,6.00
2023-05-10T19:52:00,emw,6.00
2023-05-10T19:57:00,emw,6.00
2023-05-10T19:59:00,emw,6.00
2023-05-10T20:03:00,emw,6.00
2023-05-10T20:07:00,emw,6.00
2023-05-10T20:12:00,emw,6.00
2023-05-10T20:15:00,emw,6.00
2023-05-10T20:18:00,emw,6.00
2023-05-10T20:21:00,emw,6.00
2023-05-10T20:25:00,emw,6.00
2023-05-10T20:28:00,emw,6.00
2023-05-10T20:33:00,emw,6.00
2023-05-10T20:36:00,emw,6.00
2023-05-10T20:39:00,emw,6.00
2023-05-10T20:43:00,emw,6.00
2023-05-10T20:48:00,emw,6.00
2023-05-10T20:51:00,emw,6.00
2023-05-10T20:54:00,emw,6.00
2023-05-10T20:58:00,emw,6.00
2023-05-10T21:01:00,emw,6.00
2023-05-10T21:05:00,emw,6.00
2023-05-10T21:08:00,emw,6.00
2023-05-10T21:13:00,emw,6.00
2023-05-10T21:15:00,emw,6.00
2023-05-10T21:19:00,emw,6.00
2023-05-10T21:24:00,emw,6.00
2023-05-10T21:27:00,emw,6.00
2023-05-10T21:30:00,emw,6.00
2023-05-10T21:33:00,emw,6.00
2023-05-10T21:37:00,emw,6.00
2023-05-10T21:40:00,emw,6.00
2023-05-10T21:44:00,emw,6.00
2023-05-10T21:48:00,emw,6.00
2023-05-10T21:52:00,emw,6.00
2023-05-10T21:56:00,emw,6.00
2023-05-10T21:58:00,emw,6.00
2023-05-10T22:01:00,emw,6.00
2023-05-10T22:05:00,emw,6.00
2023-05-10T22:09:00,emw,6.00
2023-05-10T22:13:00,emw,6.00
2023-05-10T22:17:00,emw,6.00
2023-05-10T22:19:00,emw,6.00
2023-05-10T22:23:00,emw,6.00
2023-05-10T22:26:00,emw,6.00
2023-05-10T22:31:00,emw,6.00
2023-05-10T22:33:00,emw,6.00
2023-05-10T22:38:00,emw,6.00
2023-05-10T22:40:00,emw,6.00
2023-05-10T22:44:00,emw,6.00
2023-05-10T22:48:00,emw,6.00
2023-05-10T22:50:00,emw,6.00
2023-05-10T22:54:00,emw,12.00
2023-05-10T22:56:00,emw,18.00
2023-05-10T22:57:00,emw,6.00
2023-05-10T22:59:00,emw,6.00
2023-05-10T23:04:00,emw,6.00
2023-05-10T23:06:00,emw,6.00
2023-05-10T23:10:00,emw,6.00
2023-05-10T23:13:00,emw,6.00
2023-05-10T23:18:00,emw,6.00
2023-05-10T23:21:00,emw,6.00
2023-05-10T23:23:00,emw,6.00
2023-05-10T23:27:00,emw,6.00
2023-05-10T23:30:00,emw,6.00
2023-05-10T23:34:00,emw,6.00
2023-05-10T23:37:00,emw,6.00
2023-05-10T23:40:00,emw,6.00
2023-05-10T23:43:00,emw,6.00
2023-05-10T23:46:00,emw,6.00
2023-05-10T23:51:00,emw,6.00
