#datetime,building,power
2023-07-12T00:00:00,prt,50.26
2023-07-12T00:01:00,prt,50.02
2023-07-12T00:02:00,prt,49.87
2023-07-12T00:03:00,prt,56.62
2023-07-12T00:04:00,prt,52.93
2023-07-12T00:05:00,prt,49.54
2023-07-12T00:06:00,prt,50.05
2023-07-12T00:07:00,prt,50.07
2023-07-12T00:08:00,prt,48.51
2023-07-12T00:09:00,prt,48.66
2023-07-12T00:10:00,prt,47.93
2023-07-12T00:11:00,prt,46.30
2023-07-12T00:12:00,prt,55.49
2023-07-12T00:13:00,prt,52.67
2023-07-12T00:14:00,prt,50.30
2023-07-12T00:15:00,prt,51.33
2023-07-12T00:16:00,prt,50.49
2023-07-12T00:17:00,prt,49.86
2023-07-12T00:18:00,prt,51.98
2023-07-12T00:19:00,prt,61.48
2023-07-12T00:20:00,prt,60.66
2023-07-12T00:21:00,prt,65.81
2023-07-12T00:22:00,prt,65.97
2023-07-12T00:23:00,prt,51.90
2023-07-12T00:24:00,prt,51.15
2023-07-12T00:25:00,prt,48.17
2023-07-12T00:26:00,prt,37.23
2023-07-12T00:27:00,prt,36.65
2023-07-12T00:28:00,prt,37.81
2023-07-12T00:29:00,prt,39.26
2023-07-12T00:30:00,prt,51.52
2023-07-12T00:31:00,prt,59.03
2023-07-12T00:32:00,prt,56.45
2023-07-12T00:33:00,prt,59.42
2023-07-12T00:34:00,prt,60.79
2023-07-12T00:35:00,prt,61.25
2023-07-12T00:36:00,prt,62.43
2023-07-12T00:37:00,prt,52.84
2023-07-12T00:38:00,prt,52.59
2023-07-12T00:39:00,prt,48.66
2023-07-12T00:40:00,prt,48.91
2023-07-12T00:41:00,prt,47.55
2023-07-12T00:42:00,prt,42.95
2023-07-12T00:43:00,prt,37.99
2023-07-12T00:44:00,prt,45.05
2023-07-12T00:45:00,prt,43.15
2023-07-12T00:46:00,prt,42.63
2023-07-12T00:47:00,prt,52.71
2023-07-12T00:48:00,prt,54.42
2023-07-12T00:49:00,prt,54.80
2023-07-12T00:50:00,prt,66.29
2023-07-12T00:51:00,prt,50.76
2023-07-12T00:52:00,prt,48.88
2023-07-12T00:53:00,prt,37.59
2023-07-12T00:54:00,prt,37.82
2023-07-12T00:55:00,prt,39.01
2023-07-12T00:56:00,prt,37.07
2023-07-12T00:57:00,prt,36.91
2023-07-12T00:58:00,prt,46.51
2023-07-12T00:59:00,prt,54.33
2023-07-12T01:00:00,prt,51.77
2023-07-12T01:01:00,prt,48.02
2023-07-12T01:02:00,prt,47.14
2023-07-12T01:03:00,prt,46.15
2023-07-12T01:04:00,prt,46.36
2023-07-12T01:05:00,prt,49.16
2023-07-12T01:06:00,prt,48.83
2023-07-12T01:07:00,prt,47.93
2023-07-12T01:08:00,prt,44.42
2023-07-12T01:09:00,prt,53.78
2023-07-12T01:10:00,prt,44.42
2023-07-12T01:11:00,prt,46.09
2023-07-12T01:12:00,prt,46.61
2023-07-12T01:13:00,prt,46.40
2023-07-12T01:14:00,prt,46.25
2023-07-12T01:15:00,prt,48.23
2023-07-12T01:16:00,prt,46.71
2023-07-12T01:17:00,prt,48.88
2023-07-12T01:18:00,prt,53.28
2023-07-12T01:19:00,prt,49.80
2023-07-12T01:20:00,prt,47.49
2023-07-12T01:21:00,prt,44.03
2023-07-12T01:22:00,prt,43.87
2023-07-12T01:23:00,prt,45.36
2023-07-12T01:24:00,prt,45.92
2023-07-12T01:25:00,prt,44.36
2023-07-12T01:26:00,prt,41.76
2023-07-12T01:27:00,prt,42.50
2023-07-12T01:28:00,prt,50.75
2023-07-12T01:29:00,prt,53.07
2023-07-12T01:30:00,prt,48.40
2023-07-12T01:31:00,prt,48.20
2023-07-12T01:32:00,prt,47.89
2023-07-12T01:33:00,prt,36.71
2023-07-12T01:34:00,prt,35.76
2023-07-12T01:35:00,prt,35.19
2023-07-12T01:36:00,prt,34.67
2023-07-12T01:37:00,prt,39.91
2023-07-12T01:38:00,prt,50.16
2023-07-12T01:39:00,prt,43.20
2023-07-12T01:40:00,prt,43.92
2023-07-12T01:41:00,prt,43.71
2023-07-12T01:42:00,prt,44.30
2023-07-12T01:43:00,prt,44.30
2023-07-12T01:44:00,prt,46.34
2023-07-12T01:45:00,prt,45.00
2023-07-12T01:46:00,prt,44.89
2023-07-12T01:47:00,prt,54.16
2023-07-12T01:48:00,prt,49.84
2023-07-12T01:49:00,prt,45.62
2023-07-12T01:50:00,prt,45.42
2023-07-12T01:51:00,prt,46.49
2023-07-12T01:52:00,prt,40.51
2023-07-12T01:53:00,prt,38.76
2023-07-12T01:54:00,prt,38.26
2023-07-12T01:55:00,prt,32.63
2023-07-12T01:56:00,prt,37.34
2023-07-12T01:57:00,prt,34.05
2023-07-12T01:58:00,prt,27.69
2023-07-12T01:59:00,prt,27.78
2023-07-12T02:00:00,prt,29.32
2023-07-12T02:01:00,prt,30.51
2023-07-12T02:02:00,prt,30.18
2023-07-12T02:03:00,prt,30.27
2023-07-12T02:04:00,prt,42.53
2023-07-12T02:05:00,prt,43.22
2023-07-12T02:06:00,prt,40.71
2023-07-12T02:07:00,prt,40.14
2023-07-12T02:08:00,prt,35.31
2023-07-12T02:09:00,prt,35.28
2023-07-12T02:10:00,prt,35.14
2023-07-12T02:11:00,prt,29.66
2023-07-12T02:12:00,prt,29.93
2023-07-12T02:13:00,prt,30.37
2023-07-12T02:14:00,prt,30.54
2023-07-12T02:15:00,prt,30.31
2023-07-12T02:16:00,prt,40.49
2023-07-12T02:17:00,prt,34.12
2023-07-12T02:18:00,prt,34.08
2023-07-12T02:19:00,prt,42.89
2023-07-12T02:20:00,prt,33.57
2023-07-12T02:21:00,prt,32.86
2023-07-12T02:22:00,prt,33.86
2023-07-12T02:23:00,prt,30.95
2023-07-12T02:24:00,prt,31.21
2023-07-12T02:25:00,prt,31.69
2023-07-12T02:26:00,prt,33.44
2023-07-12T02:27:00,prt,27.65
2023-07-12T02:28:00,prt,28.79
2023-07-12T02:29:00,prt,29.18
2023-07-12T02:30:00,prt,29.43
2023-07-12T02:31:00,prt,31.31
2023-07-12T02:32:00,prt,36.26
2023-07-12T02:33:00,prt,47.26
2023-07-12T02:34:00,prt,54.27
2023-07-12T02:35:00,prt,46.02
2023-07-12T02:36:00,prt,42.71
2023-07-12T02:37:00,prt,37.80
2023-07-12T02:38:00,prt,38.32
2023-07-12T02:39:00,prt,42.89
2023-07-12T02:40:00,prt,32.62
2023-07-12T02:41:00,prt,28.83
2023-07-12T02:42:00,prt,25.98
2023-07-12T02:43:00,prt,26.77
2023-07-12T02:44:00,prt,26.37
2023-07-12T02:45:00,prt,34.54
2023-07-12T02:46:00,prt,30.10
2023-07-12T02:47:00,prt,31.14
2023-07-12T02:48:00,prt,40.50
2023-07-12T02:49:00,prt,46.81
2023-07-12T02:50:00,prt,34.16
2023-07-12T02:51:00,prt,34.57
2023-07-12T02:52:00,prt,33.32
2023-07-12T02:53:00,prt,33.59
2023-07-12T02:54:00,prt,33.02
2023-07-12T02:55:00,prt,34.75
2023-07-12T02:56:00,prt,31.34
2023-07-12T02:57:00,prt,31.14
2023-07-12T02:58:00,prt,29.65
2023-07-12T02:59:00,prt,29.14
2023-07-12T03:00:00,prt,31.43
2023-07-12T03:01:00,prt,30.96
2023-07-12T03:02:00,prt,33.83
2023-07-12T03:03:00,prt,33.20
2023-07-12T03:04:00,prt,43.60
2023-07-12T03:05:00,prt,47.09
2023-07-12T03:06:00,prt,48.25
2023-07-12T03:07:00,prt,32.88
2023-07-12T03:08:00,prt,33.22
2023-07-12T03:09:00,prt,31.34
2023-07-12T03:10:00,prt,32.26
2023-07-12T03:11:00,prt,32.09
2023-07-12T03:12:00,prt,30.56
2023-07-12T03:13:00,prt,28.02
2023-07-12T03:14:00,prt,32.79
2023-07-12T03:15:00,prt,34.12
2023-07-12T03:16:00,prt,28.22
2023-07-12T03:17:00,prt,28.30
2023-07-12T03:18:00,prt,28.64
2023-07-12T03:19:00,prt,28.48
2023-07-12T03:20:00,prt,29.34
2023-07-12T03:21:00,prt,33.44
2023-07-12T03:22:00,prt,37.89
2023-07-12T03:23:00,prt,36.31
2023-07-12T03:24:00,prt,43.30
2023-07-12T03:25:00,prt,44.86
2023-07-12T03:26:00,prt,42.78
2023-07-12T03:27:00,prt,37.75
2023-07-12T03:28:00,prt,32.76
2023-07-12T03:29:00,prt,32.55
2023-07-12T03:30:00,prt,28.94
2023-07-12T03:31:00,prt,28.62
2023-07-12T03:32:00,prt,28.13
2023-07-12T03:33:00,prt,28.41
2023-07-12T03:34:00,prt,35.96
2023-07-12T03:35:00,prt,33.96
2023-07-12T03:36:00,prt,30.00
2023-07-12T03:37:00,prt,29.62
2023-07-12T03:38:00,prt,29.95
2023-07-12T03:39:00,prt,26.27
2023-07-12T03:40:00,prt,25.56
2023-07-12T03:41:00,prt,30.53
2023-07-12T03:42:00,prt,29.62
2023-07-12T03:43:00,prt,28.62
2023-07-12T03:44:00,prt,35.41
2023-07-12T03:45:00,prt,31.61
2023-07-12T03:46:00,prt,31.95
2023-07-12T03:47:00,prt,31.33
2023-07-12T03:48:00,prt,34.90
2023-07-12T03:49:00,prt,35.40
2023-07-12T03:50:00,prt,35.09
2023-07-12T03:51:00,prt,31.33
2023-07-12T03:52:00,prt,31.38
2023-07-12T03:53:00,prt,32.63
2023-07-12T03:54:00,prt,41.27
2023-07-12T03:55:00,prt,32.25
2023-07-12T03:56:00,prt,29.39
2023-07-12T03:57:00,prt,30.87
2023-07-12T03:58:00,prt,30.86
2023-07-12T03:59:00,prt,27.62
2023-07-12T04:00:00,prt,27.69
2023-07-12T04:01:00,prt,34.16
2023-07-12T04:02:00,prt,34.49
2023-07-12T04:03:00,prt,34.86
2023-07-12T04:04:00,prt,43.23
2023-07-12T04:05:00,prt,35.43
2023-07-12T04:06:00,prt,36.06
2023-07-12T04:07:00,prt,36.63
2023-07-12T04:08:00,prt,34.45
2023-07-12T04:09:00,prt,38.80
2023-07-12T04:10:00,prt,36.78
2023-07-12T04:11:00,prt,43.44
2023-07-12T04:12:00,prt,45.66
2023-07-12T04:13:00,prt,45.24
2023-07-12T04:14:00,prt,47.71
2023-07-12T04:15:00,prt,40.39
2023-07-12T04:16:00,prt,38.53
2023-07-12T04:17:00,prt,38.59
2023-07-12T04:18:00,prt,38.76
2023-07-12T04:19:00,prt,38.49
2023-07-12T04:20:00,prt,35.16
2023-07-12T04:21:00,prt,33.78
2023-07-12T04:22:00,prt,33.11
2023-07-12T04:23:00,prt,33.51
2023-07-12T04:24:00,prt,42.48
2023-07-12T04:25:00,prt,33.78
2023-07-12T04:26:00,prt,34.91
2023-07-12T04:27:00,prt,37.45
2023-07-12T04:28:00,prt,36.85
2023-07-12T04:29:00,prt,36.85
2023-07-12T04:30:00,prt,36.69
2023-07-12T04:31:00,prt,36.29
2023-07-12T04:32:00,prt,37.28
2023-07-12T04:33:00,prt,37.27
2023-07-12T04:34:00,prt,47.79
2023-07-12T04:35:00,prt,43.38
2023-07-12T04:36:00,prt,42.77
2023-07-12T04:37:00,prt,39.02
2023-07-12T04:38:00,prt,37.98
2023-07-12T04:39:00,prt,37.58
2023-07-12T04:40:00,prt,39.42
2023-07-12T04:41:00,prt,38.27
2023-07-12T04:42:00,prt,38.25
2023-07-12T04:43:00,prt,37.40
2023-07-12T04:44:00,prt,46.57
2023-07-12T04:45:00,prt,37.20
2023-07-12T04:46:00,prt,33.79
2023-07-12T04:47:00,prt,35.29
2023-07-12T04:48:00,prt,34.73
2023-07-12T04:49:00,prt,33.89
2023-07-12T04:50:00,prt,34.02
2023-07-12T04:51:00,prt,34.94
2023-07-12T04:52:00,prt,34.36
2023-07-12T04:53:00,prt,35.00
2023-07-12T04:54:00,prt,42.57
2023-07-12T04:55:00,prt,38.36
2023-07-12T04:56:00,prt,34.38
2023-07-12T04:57:00,prt,38.03
2023-07-12T04:58:00,prt,40.66
2023-07-12T04:59:00,prt,45.60
2023-07-12T05:00:00,prt,40.79
2023-07-12T05:01:00,prt,44.80
2023-07-12T05:02:00,prt,45.86
2023-07-12T05:03:00,prt,45.17
2023-07-12T05:04:00,prt,53.81
2023-07-12T05:05:00,prt,47.29
2023-07-12T05:06:00,prt,44.98
2023-07-12T05:07:00,prt,44.90
2023-07-12T05:08:00,prt,46.70
2023-07-12T05:09:00,prt,46.93
2023-07-12T05:10:00,prt,43.49
2023-07-12T05:11:00,prt,43.39
2023-07-12T05:12:00,prt,51.91
2023-07-12T05:13:00,prt,60.85
2023-07-12T05:14:00,prt,74.70
2023-07-12T05:15:00,prt,75.67
2023-07-12T05:16:00,prt,70.92
2023-07-12T05:17:00,prt,78.34
2023-07-12T05:18:00,prt,73.83
2023-07-12T05:19:00,prt,70.49
2023-07-12T05:20:00,prt,65.12
2023-07-12T05:21:00,prt,62.60
2023-07-12T05:22:00,prt,58.36
2023-07-12T05:23:00,prt,53.29
2023-07-12T05:24:00,prt,61.36
2023-07-12T05:25:00,prt,56.09
2023-07-12T05:26:00,prt,53.03
2023-07-12T05:27:00,prt,52.46
2023-07-12T05:28:00,prt,52.85
2023-07-12T05:29:00,prt,55.00
2023-07-12T05:30:00,prt,57.13
2023-07-12T05:31:00,prt,61.92
2023-07-12T05:32:00,prt,61.92
2023-07-12T05:33:00,prt,59.02
2023-07-12T05:34:00,prt,60.25
2023-07-12T05:35:00,prt,56.02
2023-07-12T05:36:00,prt,49.13
2023-07-12T05:37:00,prt,52.69
2023-07-12T05:38:00,prt,52.63
2023-07-12T05:39:00,prt,50.61
2023-07-12T05:40:00,prt,54.76
2023-07-12T05:41:00,prt,56.11
2023-07-12T05:42:00,prt,56.26
2023-07-12T05:43:00,prt,56.81
2023-07-12T05:44:00,prt,59.18
2023-07-12T05:45:00,prt,56.47
2023-07-12T05:46:00,prt,65.44
2023-07-12T05:47:00,prt,69.64
2023-07-12T05:48:00,prt,66.98
2023-07-12T05:49:00,prt,61.72
2023-07-12T05:50:00,prt,58.83
2023-07-12T05:51:00,prt,63.24
2023-07-12T05:52:00,prt,62.13
2023-07-12T05:53:00,prt,58.88
2023-07-12T05:54:00,prt,67.46
2023-07-12T05:55:00,prt,64.01
2023-07-12T05:56:00,prt,53.55
2023-07-12T05:57:00,prt,58.87
2023-07-12T05:58:00,prt,62.96
2023-07-12T05:59:00,prt,64.25
2023-07-12T06:00:00,prt,60.73
2023-07-12T06:01:00,prt,83.16
2023-07-12T06:02:00,prt,84.67
2023-07-12T06:03:00,prt,87.53
2023-07-12T06:04:00,prt,90.03
2023-07-12T06:05:00,prt,91.47
2023-07-12T06:06:00,prt,81.59
2023-07-12T06:07:00,prt,83.42
2023-07-12T06:08:00,prt,91.14
2023-07-12T06:09:00,prt,86.93
2023-07-12T06:10:00,prt,85.47
2023-07-12T06:11:00,prt,88.02
2023-07-12T06:12:00,prt,91.45
2023-07-12T06:13:00,prt,89.85
2023-07-12T06:14:00,prt,93.75
2023-07-12T06:15:00,prt,92.37
2023-07-12T06:16:00,prt,92.40
2023-07-12T06:17:00,prt,91.48
2023-07-12T06:18:00,prt,83.35
2023-07-12T06:19:00,prt,79.10
2023-07-12T06:20:00,prt,78.49
2023-07-12T06:21:00,prt,78.76
2023-07-12T06:22:00,prt,78.04
2023-07-12T06:23:00,prt,78.25
2023-07-12T06:24:00,prt,91.84
2023-07-12T06:25:00,prt,94.06
2023-07-12T06:26:00,prt,93.48
2023-07-12T06:27:00,prt,84.69
2023-07-12T06:28:00,prt,82.20
2023-07-12T06:29:00,prt,82.32
2023-07-12T06:30:00,prt,87.50
2023-07-12T06:31:00,prt,79.83
2023-07-12T06:32:00,prt,84.16
2023-07-12T06:33:00,prt,92.04
2023-07-12T06:34:00,prt,86.10
2023-07-12T06:35:00,prt,89.27
2023-07-12T06:36:00,prt,90.38
2023-07-12T06:37:00,prt,90.88
2023-07-12T06:38:00,prt,86.05
2023-07-12T06:39:00,prt,88.18
2023-07-12T06:40:00,prt,86.94
2023-07-12T06:41:00,prt,88.36
2023-07-12T06:42:00,prt,83.58
2023-07-12T06:43:00,prt,82.43
2023-07-12T06:44:00,prt,89.16
2023-07-12T06:45:00,prt,86.38
2023-07-12T06:46:00,prt,91.84
2023-07-12T06:47:00,prt,104.79
2023-07-12T06:48:00,prt,106.04
2023-07-12T06:49:00,prt,106.66
2023-07-12T06:50:00,prt,109.07
2023-07-12T06:51:00,prt,111.77
2023-07-12T06:52:00,prt,122.24
2023-07-12T06:53:00,prt,139.72
2023-07-12T06:54:00,prt,147.24
2023-07-12T06:55:00,prt,152.53
2023-07-12T06:56:00,prt,168.62
2023-07-12T06:57:00,prt,165.56
2023-07-12T06:58:00,prt,164.31
2023-07-12T06:59:00,prt,156.34
2023-07-12T07:00:00,prt,160.71
2023-07-12T07:01:00,prt,163.29
2023-07-12T07:02:00,prt,166.46
2023-07-12T07:03:00,prt,165.39
2023-07-12T07:04:00,prt,160.58
2023-07-12T07:05:00,prt,166.49
2023-07-12T07:06:00,prt,155.36
2023-07-12T07:07:00,prt,146.81
2023-07-12T07:08:00,prt,137.58
2023-07-12T07:09:00,prt,134.59
2023-07-12T07:10:00,prt,122.84
2023-07-12T07:11:00,prt,119.42
2023-07-12T07:12:00,prt,116.67
2023-07-12T07:13:00,prt,118.66
2023-07-12T07:14:00,prt,116.52
2023-07-12T07:15:00,prt,122.39
2023-07-12T07:16:00,prt,122.33
2023-07-12T07:17:00,prt,124.99
2023-07-12T07:18:00,prt,125.38
2023-07-12T07:19:00,prt,129.12
2023-07-12T07:20:00,prt,132.38
2023-07-12T07:21:00,prt,136.28
2023-07-12T07:22:00,prt,139.95
2023-07-12T07:23:00,prt,140.83
2023-07-12T07:24:00,prt,139.62
2023-07-12T07:25:00,prt,139.35
2023-07-12T07:26:00,prt,139.28
2023-07-12T07:27:00,prt,144.19
2023-07-12T07:28:00,prt,135.91
2023-07-12T07:29:00,prt,136.20
2023-07-12T07:30:00,prt,134.65
2023-07-12T07:31:00,prt,136.32
2023-07-12T07:32:00,prt,130.22
2023-07-12T07:33:00,prt,142.46
2023-07-12T07:34:00,prt,135.86
2023-07-12T07:35:00,prt,147.09
2023-07-12T07:36:00,prt,147.54
2023-07-12T07:37:00,prt,146.32
2023-07-12T07:38:00,prt,152.59
2023-07-12T07:39:00,prt,156.25
2023-07-12T07:40:00,prt,154.83
2023-07-12T07:41:00,prt,152.75
2023-07-12T07:42:00,prt,148.58
2023-07-12T07:43:00,prt,144.64
2023-07-12T07:44:00,prt,146.23
2023-07-12T07:45:00,prt,137.86
2023-07-12T07:46:00,prt,138.87
2023-07-12T07:47:00,prt,129.89
2023-07-12T07:48:00,prt,125.66
2023-07-12T07:49:00,prt,125.15
2023-07-12T07:50:00,prt,137.85
2023-07-12T07:51:00,prt,135.43
2023-07-12T07:52:00,prt,124.48
2023-07-12T07:53:00,prt,131.15
2023-07-12T07:54:00,prt,129.80
2023-07-12T07:55:00,prt,134.74
2023-07-12T07:56:00,prt,135.11
2023-07-12T07:57:00,prt,131.03
2023-07-12T07:58:00,prt,139.36
2023-07-12T07:59:00,prt,139.78
2023-07-12T08:00:00,prt,141.69
2023-07-12T08:01:00,prt,140.00
2023-07-12T08:02:00,prt,138.69
2023-07-12T08:03:00,prt,135.70
2023-07-12T08:04:00,prt,136.86
2023-07-12T08:05:00,prt,135.94
2023-07-12T08:06:00,prt,138.38
2023-07-12T08:07:00,prt,138.69
2023-07-12T08:08:00,prt,142.85
2023-07-12T08:09:00,prt,131.81
2023-07-12T08:10:00,prt,136.54
2023-07-12T08:11:00,prt,122.21
2023-07-12T08:12:00,prt,116.46
2023-07-12T08:13:00,prt,124.24
2023-07-12T08:14:00,prt,124.26
2023-07-12T08:15:00,prt,125.84
2023-07-12T08:16:00,prt,125.48
2023-07-12T08:17:00,prt,127.70
2023-07-12T08:18:00,prt,135.89
2023-07-12T08:19:00,prt,147.06
2023-07-12T08:20:00,prt,147.09
2023-07-12T08:21:00,prt,146.73
2023-07-12T08:22:00,prt,139.10
2023-07-12T08:23:00,prt,143.30
2023-07-12T08:24:00,prt,138.85
2023-07-12T08:25:00,prt,121.78
2023-07-12T08:26:00,prt,127.55
2023-07-12T08:27:00,prt,122.45
2023-07-12T08:28:00,prt,115.32
2023-07-12T08:29:00,prt,120.74
2023-07-12T08:30:00,prt,126.11
2023-07-12T08:31:00,prt,118.63
2023-07-12T08:32:00,prt,126.90
2023-07-12T08:33:00,prt,126.84
2023-07-12T08:34:00,prt,132.95
2023-07-12T08:35:00,prt,156.00
2023-07-12T08:36:00,prt,155.07
2023-07-12T08:37:00,prt,143.92
2023-07-12T08:38:00,prt,142.38
2023-07-12T08:39:00,prt,134.95
2023-07-12T08:40:00,prt,136.50
2023-07-12T08:41:00,prt,129.04
2023-07-12T08:42:00,prt,128.13
2023-07-12T08:43:00,prt,126.65
2023-07-12T08:44:00,prt,132.68
2023-07-12T08:45:00,prt,128.42
2023-07-12T08:46:00,prt,128.27
2023-07-12T08:47:00,prt,144.61
2023-07-12T08:48:00,prt,141.12
2023-07-12T08:49:00,prt,147.84
2023-07-12T08:50:00,prt,151.59
2023-07-12T08:51:00,prt,143.39
2023-07-12T08:52:00,prt,130.16
2023-07-12T08:53:00,prt,131.47
2023-07-12T08:54:00,prt,127.83
2023-07-12T08:55:00,prt,138.62
2023-07-12T08:56:00,prt,131.69
2023-07-12T08:57:00,prt,132.21
2023-07-12T08:58:00,prt,135.18
2023-07-12T08:59:00,prt,135.65
2023-07-12T09:00:00,prt,149.08
2023-07-12T09:01:00,prt,148.97
2023-07-12T09:02:00,prt,148.41
2023-07-12T09:03:00,prt,143.91
2023-07-12T09:04:00,prt,139.57
2023-07-12T09:05:00,prt,132.47
2023-07-12T09:06:00,prt,123.77
2023-07-12T09:07:00,prt,131.06
2023-07-12T09:08:00,prt,135.67
2023-07-12T09:09:00,prt,134.97
2023-07-12T09:10:00,prt,127.78
2023-07-12T09:11:00,prt,134.19
2023-07-12T09:12:00,prt,134.59
2023-07-12T09:13:00,prt,133.84
2023-07-12T09:14:00,prt,140.01
2023-07-12T09:15:00,prt,141.40
2023-07-12T09:16:00,prt,140.88
2023-07-12T09:17:00,prt,137.43
2023-07-12T09:18:00,prt,131.07
2023-07-12T09:19:00,prt,122.25
2023-07-12T09:20:00,prt,116.28
2023-07-12T09:21:00,prt,115.37
2023-07-12T09:22:00,prt,118.43
2023-07-12T09:23:00,prt,123.01
2023-07-12T09:24:00,prt,145.56
2023-07-12T09:25:00,prt,138.36
2023-07-12T09:26:00,prt,139.95
2023-07-12T09:27:00,prt,151.87
2023-07-12T09:28:00,prt,148.07
2023-07-12T09:29:00,prt,143.51
2023-07-12T09:30:00,prt,141.30
2023-07-12T09:31:00,prt,137.00
2023-07-12T09:32:00,prt,126.62
2023-07-12T09:33:00,prt,126.45
2023-07-12T09:34:00,prt,127.31
2023-07-12T09:35:00,prt,127.97
2023-07-12T09:36:00,prt,132.89
2023-07-12T09:37:00,prt,135.28
2023-07-12T09:38:00,prt,145.75
2023-07-12T09:39:00,prt,143.49
2023-07-12T09:40:00,prt,154.95
2023-07-12T09:41:00,prt,146.06
2023-07-12T09:42:00,prt,148.68
2023-07-12T09:43:00,prt,141.79
2023-07-12T09:44:00,prt,140.33
2023-07-12T09:45:00,prt,133.62
2023-07-12T09:46:00,prt,129.30
2023-07-12T09:47:00,prt,112.17
2023-07-12T09:48:00,prt,119.63
2023-07-12T09:49:00,prt,117.27
2023-07-12T09:50:00,prt,134.94
2023-07-12T09:51:00,prt,123.23
2023-07-12T09:52:00,prt,118.25
2023-07-12T09:53:00,prt,125.60
2023-07-12T09:54:00,prt,114.85
2023-07-12T09:55:00,prt,108.59
2023-07-12T09:56:00,prt,129.37
2023-07-12T09:57:00,prt,122.77
2023-07-12T09:58:00,prt,126.54
2023-07-12T09:59:00,prt,127.15
2023-07-12T10:00:00,prt,126.06
2023-07-12T10:01:00,prt,148.77
2023-07-12T10:02:00,prt,119.03
2023-07-12T10:03:00,prt,132.45
2023-07-12T10:04:00,prt,119.89
2023-07-12T10:05:00,prt,109.36
2023-07-12T10:06:00,prt,112.19
2023-07-12T10:07:00,prt,115.88
2023-07-12T10:08:00,prt,118.59
2023-07-12T10:09:00,prt,113.62
2023-07-12T10:10:00,prt,116.84
2023-07-12T10:11:00,prt,127.47
2023-07-12T10:12:00,prt,122.33
2023-07-12T10:13:00,prt,132.54
2023-07-12T10:14:00,prt,133.96
2023-07-12T10:15:00,prt,132.39
2023-07-12T10:16:00,prt,143.25
2023-07-12T10:17:00,prt,151.69
2023-07-12T10:18:00,prt,146.35
2023-07-12T10:19:00,prt,156.68
2023-07-12T10:20:00,prt,166.59
2023-07-12T10:21:00,prt,148.29
2023-07-12T10:22:00,prt,128.53
2023-07-12T10:23:00,prt,108.00
2023-07-12T10:24:00,prt,115.12
2023-07-12T10:25:00,prt,121.08
2023-07-12T10:26:00,prt,109.86
2023-07-12T10:27:00,prt,121.16
2023-07-12T10:28:00,prt,119.28
2023-07-12T10:29:00,prt,130.17
2023-07-12T10:30:00,prt,132.43
2023-07-12T10:31:00,prt,138.35
2023-07-12T10:32:00,prt,128.14
2023-07-12T10:33:00,prt,125.02
2023-07-12T10:34:00,prt,134.17
2023-07-12T10:35:00,prt,126.02
2023-07-12T10:36:00,prt,132.43
2023-07-12T10:37:00,prt,118.67
2023-07-12T10:38:00,prt,119.17
2023-07-12T10:39:00,prt,135.78
2023-07-12T10:40:00,prt,122.27
2023-07-12T10:41:00,prt,124.15
2023-07-12T10:42:00,prt,136.81
2023-07-12T10:43:00,prt,126.86
2023-07-12T10:44:00,prt,123.44
2023-07-12T10:45:00,prt,144.65
2023-07-12T10:46:00,prt,133.35
2023-07-12T10:47:00,prt,136.29
2023-07-12T10:48:00,prt,149.86
2023-07-12T10:49:00,prt,137.71
2023-07-12T10:50:00,prt,136.89
2023-07-12T10:51:00,prt,149.84
2023-07-12T10:52:00,prt,142.64
2023-07-12T10:53:00,prt,122.56
2023-07-12T10:54:00,prt,134.76
2023-07-12T10:55:00,prt,136.35
2023-07-12T10:56:00,prt,135.41
2023-07-12T10:57:00,prt,141.81
2023-07-12T10:58:00,prt,122.22
2023-07-12T10:59:00,prt,118.66
2023-07-12T11:00:00,prt,127.43
2023-07-12T11:01:00,prt,136.76
2023-07-12T11:02:00,prt,132.43
2023-07-12T11:03:00,prt,134.63
2023-07-12T11:04:00,prt,138.50
2023-07-12T11:05:00,prt,142.31
2023-07-12T11:06:00,prt,141.38
2023-07-12T11:07:00,prt,143.87
2023-07-12T11:08:00,prt,116.78
2023-07-12T11:09:00,prt,114.47
2023-07-12T11:10:00,prt,130.83
2023-07-12T11:11:00,prt,136.50
2023-07-12T11:12:00,prt,143.96
2023-07-12T11:13:00,prt,140.84
2023-07-12T11:14:00,prt,145.76
2023-07-12T11:15:00,prt,177.58
2023-07-12T11:16:00,prt,174.00
2023-07-12T11:17:00,prt,167.51
2023-07-12T11:18:00,prt,178.36
2023-07-12T11:19:00,prt,170.87
2023-07-12T11:20:00,prt,163.91
2023-07-12T11:21:00,prt,174.32
2023-07-12T11:22:00,prt,153.65
2023-07-12T11:23:00,prt,145.95
2023-07-12T11:24:00,prt,158.72
2023-07-12T11:25:00,prt,138.29
2023-07-12T11:26:00,prt,128.95
2023-07-12T11:27:00,prt,140.35
2023-07-12T11:28:00,prt,135.18
2023-07-12T11:29:00,prt,132.54
2023-07-12T11:30:00,prt,140.96
2023-07-12T11:31:00,prt,138.18
2023-07-12T11:32:00,prt,143.56
2023-07-12T11:33:00,prt,153.37
2023-07-12T11:34:00,prt,154.72
2023-07-12T11:35:00,prt,151.12
2023-07-12T11:36:00,prt,154.67
2023-07-12T11:37:00,prt,179.59
2023-07-12T11:38:00,prt,160.25
