#datetime,building,power
2023-04-20T00:01:00,nat,393.03
2023-04-20T00:03:00,nat,268.81
2023-04-20T00:05:00,nat,308.12
2023-04-20T00:06:00,nat,44.22
2023-04-20T00:08:00,nat,357.62
2023-04-20T00:10:00,nat,270.01
2023-04-20T00:12:00,nat,311.48
2023-04-20T00:13:00,nat,59.53
2023-04-20T00:15:00,nat,339.91
2023-04-20T00:17:00,nat,312.98
2023-04-20T00:18:00,nat,57.85
2023-04-20T00:19:00,nat,106.93
2023-04-20T00:21:00,nat,378.00
2023-04-20T00:23:00,nat,306.83
2023-04-20T00:25:00,nat,288.79
2023-04-20T00:26:00,nat,188.03
2023-04-20T00:27:00,nat,188.03
2023-04-20T00:29:00,nat,312.02
2023-04-20T00:31:00,nat,302.85
2023-04-20T00:33:00,nat,341.07
2023-04-20T00:34:00,nat,117.74
2023-04-20T00:36:00,nat,247.75
2023-04-20T00:37:00,nat,79.36
2023-04-20T00:39:00,nat,290.61
2023-04-20T00:41:00,nat,374.05
2023-04-20T00:42:00,nat,182.10
2023-04-20T00:44:00,nat,334.33
2023-04-20T00:45:00,nat,148.10
2023-04-20T00:46:00,nat,33.44
2023-04-20T00:48:00,nat,289.08
2023-04-20T00:50:00,nat,251.85
2023-04-20T00:51:00,nat,95.88
2023-04-20T00:53:00,nat,299.69
2023-04-20T00:55:00,nat,293.63
2023-04-20T00:57:00,nat,301.10
2023-04-20T00:58:00,nat,148.78
2023-04-20T00:59:00,nat,100.73
2023-04-20T01:01:00,nat,253.31
2023-04-20T01:03:00,nat,261.95
2023-04-20T01:05:00,nat,267.44
2023-04-20T01:06:00,nat,173.96
2023-04-20T01:07:00,nat,101.89
2023-04-20T01:09:00,nat,253.47
2023-04-20T01:11:00,nat,275.53
2023-04-20T01:12:00,nat,87.58
2023-04-20T01:14:00,nat,243.13
2023-04-20T01:15:00,nat,143.09
2023-04-20T01:16:00,nat,83.21
2023-04-20T01:18:00,nat,263.82
2023-04-20T01:19:00,nat,116.27
2023-04-20T01:20:00,nat,176.88
2023-04-20T01:22:00,nat,217.43
2023-04-20T01:24:00,nat,323.57
2023-04-20T01:26:00,nat,266.67
2023-04-20T01:27:00,nat,110.58
2023-04-20T01:29:00,nat,317.48
2023-04-20T01:31:00,nat,265.45
2023-04-20T01:33:00,nat,351.83
2023-04-20T01:35:00,nat,251.02
2023-04-20T01:36:00,nat,95.16
2023-04-20T01:38:00,nat,307.49
2023-04-20T01:40:00,nat,230.44
2023-04-20T01:42:00,nat,282.24
2023-04-20T01:43:00,nat,54.19
2023-04-20T01:45:00,nat,268.21
2023-04-20T01:46:00,nat,109.67
2023-04-20T01:48:00,nat,316.76
2023-04-20T01:49:00,nat,100.67
2023-04-20T01:51:00,nat,265.26
2023-04-20T01:52:00,nat,172.63
2023-04-20T01:53:00,nat,112.51
2023-04-20T01:55:00,nat,259.89
2023-04-20T01:56:00,nat,106.73
2023-04-20T01:57:00,nat,156.17
2023-04-20T01:58:00,nat,121.75
2023-04-20T01:59:00,nat,109.79
2023-04-20T02:01:00,nat,325.93
2023-04-20T02:03:00,nat,291.89
2023-04-20T02:04:00,nat,123.85
2023-04-20T02:06:00,nat,283.95
2023-04-20T02:08:00,nat,348.11
2023-04-20T02:10:00,nat,293.96
2023-04-20T02:12:00,nat,293.53
2023-04-20T02:13:00,nat,185.48
2023-04-20T02:15:00,nat,283.81
2023-04-20T02:17:00,nat,301.24
2023-04-20T02:19:00,nat,349.20
2023-04-20T02:21:00,nat,266.42
2023-04-20T02:23:00,nat,281.99
2023-04-20T02:25:00,nat,309.12
2023-04-20T02:27:00,nat,308.71
2023-04-20T02:28:00,nat,84.70
2023-04-20T02:29:00,nat,170.50
2023-04-20T02:31:00,nat,271.45
2023-04-20T02:33:00,nat,261.27
2023-04-20T02:34:00,nat,93.23
2023-04-20T02:36:00,nat,307.14
2023-04-20T02:38:00,nat,347.57
2023-04-20T02:40:00,nat,261.72
2023-04-20T02:41:00,nat,105.62
2023-04-20T02:43:00,nat,255.14
2023-04-20T02:45:00,nat,300.31
2023-04-20T02:47:00,nat,240.12
2023-04-20T02:48:00,nat,72.08
2023-04-20T02:50:00,nat,253.53
2023-04-20T02:52:00,nat,337.89
2023-04-20T02:53:00,nat,128.60
2023-04-20T02:54:00,nat,128.48
2023-04-20T02:56:00,nat,290.39
2023-04-20T02:58:00,nat,275.53
2023-04-20T02:59:00,nat,131.62
2023-04-20T03:01:00,nat,315.25
2023-04-20T03:03:00,nat,286.85
2023-04-20T03:05:00,nat,293.20
2023-04-20T03:07:00,nat,273.06
2023-04-20T03:08:00,nat,105.01
2023-04-20T03:10:00,nat,250.12
2023-04-20T03:12:00,nat,227.65
2023-04-20T03:13:00,nat,59.84
2023-04-20T03:15:00,nat,312.96
2023-04-20T03:16:00,nat,109.42
2023-04-20T03:17:00,nat,109.30
2023-04-20T03:19:00,nat,271.40
2023-04-20T03:21:00,nat,319.15
2023-04-20T03:23:00,nat,246.31
2023-04-20T03:25:00,nat,341.65
2023-04-20T03:27:00,nat,276.20
2023-04-20T03:29:00,nat,206.10
2023-04-20T03:30:00,nat,100.48
2023-04-20T03:32:00,nat,305.47
2023-04-20T03:34:00,nat,212.22
2023-04-20T03:35:00,nat,68.03
2023-04-20T03:36:00,nat,82.16
2023-04-20T03:37:00,nat,130.09
2023-04-20T03:39:00,nat,213.56
2023-04-20T03:40:00,nat,53.40
2023-04-20T03:42:00,nat,274.59
2023-04-20T03:43:00,nat,58.61
2023-04-20T03:44:00,nat,56.66
2023-04-20T03:46:00,nat,284.28
2023-04-20T03:48:00,nat,295.22
2023-04-20T03:49:00,nat,139.36
2023-04-20T03:51:00,nat,318.48
2023-04-20T03:53:00,nat,317.34
2023-04-20T03:55:00,nat,344.49
2023-04-20T03:57:00,nat,288.22
2023-04-20T03:59:00,nat,254.79
2023-04-20T04:00:00,nat,146.86
2023-04-20T04:02:00,nat,298.26
2023-04-20T04:03:00,nat,130.21
2023-04-20T04:05:00,nat,234.64
2023-04-20T04:06:00,nat,90.73
2023-04-20T04:08:00,nat,265.98
2023-04-20T04:09:00,nat,61.96
2023-04-20T04:11:00,nat,329.09
2023-04-20T04:12:00,nat,113.11
2023-04-20T04:13:00,nat,73.69
2023-04-20T04:15:00,nat,307.72
2023-04-20T04:17:00,nat,319.85
2023-04-20T04:18:00,nat,72.25
2023-04-20T04:19:00,nat,138.66
2023-04-20T04:21:00,nat,216.80
2023-04-20T04:23:00,nat,263.41
2023-04-20T04:25:00,nat,298.47
2023-04-20T04:27:00,nat,257.14
2023-04-20T04:29:00,nat,317.64
2023-04-20T04:31:00,nat,291.90
2023-04-20T04:32:00,nat,129.44
2023-04-20T04:34:00,nat,308.03
2023-04-20T04:36:00,nat,298.76
2023-04-20T04:37:00,nat,82.78
2023-04-20T04:39:00,nat,283.84
2023-04-20T04:40:00,nat,55.91
2023-04-20T04:42:00,nat,295.66
2023-04-20T04:44:00,nat,354.54
2023-04-20T04:45:00,nat,143.79
2023-04-20T04:47:00,nat,390.00
2023-04-20T04:48:00,nat,90.00
2023-04-20T04:50:00,nat,302.86
2023-04-20T04:52:00,nat,209.78
2023-04-20T04:54:00,nat,338.44
2023-04-20T04:56:00,nat,245.24
2023-04-20T04:58:00,nat,277.91
2023-04-20T05:00:00,nat,297.39
2023-04-20T05:01:00,nat,81.41
2023-04-20T05:03:00,nat,356.75
2023-04-20T05:04:00,nat,128.82
2023-04-20T05:06:00,nat,297.05
2023-04-20T05:07:00,nat,48.22
2023-04-20T05:09:00,nat,421.20
2023-04-20T05:11:00,nat,270.46
2023-04-20T05:12:00,nat,100.26
2023-04-20T05:14:00,nat,282.49
2023-04-20T05:16:00,nat,343.79
2023-04-20T05:18:00,nat,342.76
2023-04-20T05:20:00,nat,398.82
2023-04-20T05:21:00,nat,98.82
2023-04-20T05:23:00,nat,341.88
2023-04-20T05:24:00,nat,77.85
2023-04-20T05:26:00,nat,317.76
2023-04-20T05:28:00,nat,277.97
2023-04-20T05:29:00,nat,134.07
2023-04-20T05:31:00,nat,326.47
2023-04-20T05:32:00,nat,75.63
2023-04-20T05:34:00,nat,316.13
2023-04-20T05:36:00,nat,297.78
2023-04-20T05:38:00,nat,294.04
2023-04-20T05:40:00,nat,251.64
2023-04-20T05:41:00,nat,95.54
2023-04-20T05:43:00,nat,342.76
2023-04-20T05:45:00,nat,283.54
2023-04-20T05:46:00,nat,147.69
2023-04-20T05:48:00,nat,307.03
2023-04-20T05:49:00,nat,78.98
2023-04-20T05:51:00,nat,392.38
2023-04-20T05:53:00,nat,268.56
2023-04-20T05:54:00,nat,92.06
2023-04-20T05:56:00,nat,396.95
2023-04-20T05:58:00,nat,331.97
2023-04-20T05:59:00,nat,163.92
2023-04-20T06:01:00,nat,348.06
2023-04-20T06:03:00,nat,385.28
2023-04-20T06:05:00,nat,397.56
2023-04-20T06:07:00,nat,324.00
2023-04-20T06:09:00,nat,364.89
2023-04-20T06:10:00,nat,136.85
2023-04-20T06:12:00,nat,373.07
2023-04-20T06:13:00,nat,205.02
2023-04-20T06:15:00,nat,383.22
2023-04-20T06:17:00,nat,345.86
2023-04-20T06:18:00,nat,190.00
2023-04-20T06:20:00,nat,312.59
2023-04-20T06:21:00,nat,172.40
2023-04-20T06:23:00,nat,310.52
2023-04-20T06:25:00,nat,389.28
2023-04-20T06:26:00,nat,238.89
2023-04-20T06:28:00,nat,444.80
2023-04-20T06:30:00,nat,341.32
2023-04-20T06:32:00,nat,380.07
2023-04-20T06:34:00,nat,371.74
2023-04-20T06:36:00,nat,409.60
2023-04-20T06:37:00,nat,133.63
2023-04-20T06:39:00,nat,418.70
2023-04-20T06:41:00,nat,431.26
2023-04-20T06:43:00,nat,340.49
2023-04-20T06:45:00,nat,353.39
2023-04-20T06:46:00,nat,209.25
2023-04-20T06:48:00,nat,369.66
2023-04-20T06:49:00,nat,165.52
2023-04-20T06:51:00,nat,425.21
2023-04-20T06:53:00,nat,370.94
2023-04-20T06:55:00,nat,498.94
2023-04-20T06:57:00,nat,394.38
2023-04-20T06:59:00,nat,420.52
2023-04-20T07:01:00,nat,474.73
2023-04-20T07:03:00,nat,364.47
2023-04-20T07:05:00,nat,491.34
2023-04-20T07:07:00,nat,411.33
2023-04-20T07:09:00,nat,488.27
2023-04-20T07:10:00,nat,200.22
2023-04-20T07:12:00,nat,449.86
2023-04-20T07:13:00,nat,176.43
2023-04-20T07:15:00,nat,558.70
2023-04-20T07:16:00,nat,83.96
2023-04-20T07:18:00,nat,466.40
2023-04-20T07:19:00,nat,118.59
2023-04-20T07:21:00,nat,488.95
2023-04-20T07:23:00,nat,514.17
2023-04-20T07:24:00,nat,250.03
2023-04-20T07:26:00,nat,386.96
2023-04-20T07:28:00,nat,447.97
2023-04-20T07:29:00,nat,213.07
2023-04-20T07:31:00,nat,461.20
2023-04-20T07:32:00,nat,233.16
2023-04-20T07:34:00,nat,498.21
2023-04-20T07:36:00,nat,522.19
2023-04-20T07:37:00,nat,260.10
2023-04-20T07:38:00,nat,152.17
2023-04-20T07:40:00,nat,493.12
2023-04-20T07:42:00,nat,517.17
2023-04-20T07:43:00,nat,267.55
2023-04-20T07:45:00,nat,474.60
2023-04-20T07:47:00,nat,477.03
2023-04-20T07:48:00,nat,189.22
2023-04-20T07:50:00,nat,473.02
2023-04-20T07:52:00,nat,475.69
2023-04-20T07:54:00,nat,555.41
2023-04-20T07:56:00,nat,550.80
2023-04-20T07:58:00,nat,471.65
2023-04-20T07:59:00,nat,183.84
2023-04-20T08:01:00,nat,478.55
2023-04-20T08:02:00,nat,183.63
2023-04-20T08:03:00,nat,195.70
2023-04-20T08:05:00,nat,451.20
2023-04-20T08:07:00,nat,427.15
2023-04-20T08:09:00,nat,429.21
2023-04-20T08:11:00,nat,492.17
2023-04-20T08:13:00,nat,487.45
2023-04-20T08:14:00,nat,240.80
2023-04-20T08:16:00,nat,526.00
2023-04-20T08:17:00,nat,250.14
2023-04-20T08:19:00,nat,506.14
2023-04-20T08:20:00,nat,211.49
2023-04-20T08:21:00,nat,211.49
2023-04-20T08:23:00,nat,496.24
2023-04-20T08:25:00,nat,532.98
2023-04-20T08:26:00,nat,190.31
2023-04-20T08:27:00,nat,274.33
2023-04-20T08:28:00,nat,95.65
2023-04-20T08:30:00,nat,495.87
2023-04-20T08:31:00,nat,219.77
2023-04-20T08:33:00,nat,508.15
2023-04-20T08:34:00,nat,244.25
2023-04-20T08:36:00,nat,379.68
2023-04-20T08:37:00,nat,257.38
2023-04-20T08:39:00,nat,506.98
2023-04-20T08:41:00,nat,476.02
2023-04-20T08:42:00,nat,208.19
2023-04-20T08:44:00,nat,476.82
2023-04-20T08:45:00,nat,166.82
2023-04-20T08:47:00,nat,504.65
2023-04-20T08:48:00,nat,216.60
2023-04-20T08:50:00,nat,421.28
2023-04-20T08:51:00,nat,181.28
2023-04-20T08:53:00,nat,672.67
2023-04-20T08:55:00,nat,486.85
2023-04-20T08:57:00,nat,529.54
2023-04-20T08:59:00,nat,517.40
2023-04-20T09:01:00,nat,409.61
2023-04-20T09:02:00,nat,205.46
2023-04-20T09:04:00,nat,473.45
2023-04-20T09:05:00,nat,254.67
2023-04-20T09:07:00,nat,433.83
2023-04-20T09:09:00,nat,444.33
2023-04-20T09:11:00,nat,515.31
2023-04-20T09:12:00,nat,239.33
2023-04-20T09:14:00,nat,496.41
2023-04-20T09:16:00,nat,414.25
2023-04-20T09:18:00,nat,468.52
2023-04-20T09:19:00,nat,180.47
2023-04-20T09:21:00,nat,447.63
2023-04-20T09:23:00,nat,503.15
2023-04-20T09:25:00,nat,515.36
2023-04-20T09:27:00,nat,409.90
2023-04-20T09:28:00,nat,184.40
2023-04-20T09:30:00,nat,519.10
2023-04-20T09:32:00,nat,437.54
2023-04-20T09:34:00,nat,473.44
2023-04-20T09:36:00,nat,539.99
2023-04-20T09:37:00,nat,197.45
2023-04-20T09:39:00,nat,766.18
2023-04-20T09:41:00,nat,605.25
2023-04-20T09:43:00,nat,530.52
2023-04-20T09:45:00,nat,550.61
2023-04-20T09:47:00,nat,519.06
2023-04-20T09:49:00,nat,562.16
2023-04-20T09:50:00,nat,224.12
2023-04-20T09:52:00,nat,476.23
2023-04-20T09:54:00,nat,527.21
2023-04-20T09:56:00,nat,510.53
2023-04-20T09:58:00,nat,585.03
2023-04-20T10:00:00,nat,446.44
2023-04-20T10:02:00,nat,536.88
2023-04-20T10:03:00,nat,236.44
2023-04-20T10:05:00,nat,580.37
2023-04-20T10:07:00,nat,524.89
2023-04-20T10:08:00,nat,303.81
2023-04-20T10:09:00,nat,207.83
2023-04-20T10:11:00,nat,487.14
2023-04-20T10:13:00,nat,727.70
2023-04-20T10:15:00,nat,635.67
2023-04-20T10:17:00,nat,554.24
2023-04-20T10:19:00,nat,550.96
2023-04-20T10:21:00,nat,502.83
2023-04-20T10:23:00,nat,565.30
2023-04-20T10:25:00,nat,475.71
2023-04-20T10:26:00,nat,211.80
2023-04-20T10:28:00,nat,567.92
2023-04-20T10:30:00,nat,495.15
2023-04-20T10:32:00,nat,561.70
2023-04-20T10:34:00,nat,531.92
2023-04-20T10:35:00,nat,256.06
2023-04-20T10:37:00,nat,542.71
2023-04-20T10:38:00,nat,194.66
2023-04-20T10:40:00,nat,509.60
2023-04-20T10:42:00,nat,561.00
2023-04-20T10:43:00,nat,178.57
2023-04-20T10:44:00,nat,318.29
2023-04-20T10:45:00,nat,258.29
2023-04-20T10:47:00,nat,541.66
2023-04-20T10:48:00,nat,266.08
2023-04-20T10:50:00,nat,571.67
2023-04-20T10:52:00,nat,675.18
2023-04-20T10:53:00,nat,157.17
2023-04-20T10:55:00,nat,491.98
2023-04-20T10:56:00,nat,263.93
2023-04-20T10:58:00,nat,478.16
2023-04-20T10:59:00,nat,221.49
2023-04-20T11:00:00,nat,209.65
2023-04-20T11:02:00,nat,542.43
2023-04-20T11:04:00,nat,470.62
2023-04-20T11:05:00,nat,189.67
2023-04-20T11:07:00,nat,566.81
2023-04-20T11:08:00,nat,129.09
2023-04-20T11:10:00,nat,542.44
2023-04-20T11:11:00,nat,336.77
2023-04-20T11:13:00,nat,646.07
2023-04-20T11:15:00,nat,464.56
2023-04-20T11:16:00,nat,176.75
2023-04-20T11:18:00,nat,493.04
2023-04-20T11:20:00,nat,555.17
2023-04-20T11:22:00,nat,556.80
2023-04-20T11:24:00,nat,443.93
2023-04-20T11:25:00,nat,299.91
2023-04-20T11:27:00,nat,515.51
2023-04-20T11:29:00,nat,479.05
2023-04-20T11:31:00,nat,470.31
2023-04-20T11:32:00,nat,242.26
2023-04-20T11:34:00,nat,494.42
2023-04-20T11:36:00,nat,666.07
2023-04-20T11:38:00,nat,633.94
2023-04-20T11:40:00,nat,501.13
2023-04-20T11:42:00,nat,501.16
2023-04-20T11:44:00,nat,741.52
2023-04-20T11:46:00,nat,549.62
2023-04-20T11:47:00,nat,189.74
2023-04-20T11:49:00,nat,563.16
2023-04-20T11:50:00,nat,215.11
2023-04-20T11:52:00,nat,496.48
2023-04-20T11:54:00,nat,479.18
2023-04-20T11:55:00,nat,310.90
2023-04-20T11:57:00,nat,483.08
2023-04-20T11:59:00,nat,523.74
2023-04-20T12:01:00,nat,595.64
2023-04-20T12:03:00,nat,508.33
2023-04-20T12:05:00,nat,553.44
2023-04-20T12:07:00,nat,519.50
2023-04-20T12:08:00,nat,231.69
2023-04-20T12:10:00,nat,563.56
2023-04-20T12:11:00,nat,294.48
2023-04-20T12:13:00,nat,596.72
2023-04-20T12:14:00,nat,80.62
2023-04-20T12:16:00,nat,512.02
2023-04-20T12:18:00,nat,673.39
2023-04-20T12:20:00,nat,602.01
2023-04-20T12:21:00,nat,241.89
2023-04-20T12:23:00,nat,588.58
2023-04-20T12:25:00,nat,516.30
2023-04-20T12:26:00,nat,232.02
2023-04-20T12:27:00,nat,303.98
2023-04-20T12:29:00,nat,648.55
2023-04-20T12:31:00,nat,460.00
2023-04-20T12:32:00,nat,226.84
2023-04-20T12:34:00,nat,469.42
2023-04-20T12:36:00,nat,632.40
2023-04-20T12:37:00,nat,224.24
2023-04-20T12:39:00,nat,443.03
2023-04-20T12:40:00,nat,271.38
2023-04-20T12:42:00,nat,535.99
2023-04-20T12:43:00,nat,223.28
2023-04-20T12:45:00,nat,574.09
2023-04-20T12:46:00,nat,250.18
2023-04-20T12:48:00,nat,561.17
2023-04-20T12:50:00,nat,605.70
2023-04-20T12:51:00,nat,89.72
2023-04-20T12:53:00,nat,555.84
2023-04-20T12:55:00,nat,492.79
2023-04-20T12:57:00,nat,535.07
2023-04-20T12:59:00,nat,568.82
2023-04-20T13:00:00,nat,220.77
2023-04-20T13:02:00,nat,482.10
2023-04-20T13:04:00,nat,540.19
2023-04-20T13:06:00,nat,574.47
2023-04-20T13:08:00,nat,530.60
2023-04-20T13:10:00,nat,600.78
2023-04-20T13:12:00,nat,575.55
2023-04-20T13:13:00,nat,393.62
2023-04-20T13:14:00,nat,177.64
2023-04-20T13:16:00,nat,546.90
2023-04-20T13:17:00,nat,247.02
2023-04-20T13:19:00,nat,491.07
2023-04-20T13:20:00,nat,191.07
2023-04-20T13:22:00,nat,509.30
2023-04-20T13:23:00,nat,245.16
2023-04-20T13:25:00,nat,454.03
2023-04-20T13:26:00,nat,141.84
2023-04-20T13:28:00,nat,543.43
2023-04-20T13:30:00,nat,479.46
2023-04-20T13:31:00,nat,199.00
2023-04-20T13:33:00,nat,580.68
2023-04-20T13:35:00,nat,494.15
2023-04-20T13:37:00,nat,558.49
2023-04-20T13:39:00,nat,636.65
2023-04-20T13:40:00,nat,372.63
2023-04-20T13:42:00,nat,706.31
2023-04-20T13:44:00,nat,671.41
2023-04-20T13:45:00,nat,60.95
2023-04-20T13:47:00,nat,617.85
2023-04-20T13:49:00,nat,478.71
2023-04-20T13:50:00,nat,226.76
2023-04-20T13:52:00,nat,555.73
2023-04-20T13:54:00,nat,549.54
2023-04-20T13:56:00,nat,539.26
2023-04-20T13:58:00,nat,634.01
2023-04-20T14:00:00,nat,463.76
2023-04-20T14:01:00,nat,282.80
2023-04-20T14:03:00,nat,560.66
2023-04-20T14:05:00,nat,549.76
2023-04-20T14:07:00,nat,513.73
2023-04-20T14:09:00,nat,598.85
2023-04-20T14:11:00,nat,542.64
2023-04-20T14:13:00,nat,799.87
2023-04-20T14:15:00,nat,612.94
2023-04-20T14:17:00,nat,581.36
2023-04-20T14:19:00,nat,584.69
2023-04-20T14:21:00,nat,514.82
2023-04-20T14:22:00,nat,262.63
2023-04-20T14:24:00,nat,520.17
2023-04-20T14:26:00,nat,578.76
2023-04-20T14:27:00,nat,298.46
2023-04-20T14:29:00,nat,492.18
2023-04-20T14:30:00,nat,253.34
2023-04-20T14:31:00,nat,253.34
2023-04-20T14:33:00,nat,489.49
2023-04-20T14:35:00,nat,590.49
2023-04-20T14:36:00,nat,278.42
2023-04-20T14:38:00,nat,560.10
2023-04-20T14:39:00,nat,307.91
2023-04-20T14:41:00,nat,543.95
2023-04-20T14:43:00,nat,536.19
2023-04-20T14:44:00,nat,212.29
2023-04-20T14:45:00,nat,286.08
2023-04-20T14:47:00,nat,479.88
2023-04-20T14:48:00,nat,271.94
2023-04-20T14:50:00,nat,592.67
2023-04-20T14:52:00,nat,515.16
2023-04-20T14:54:00,nat,587.54
2023-04-20T14:55:00,nat,266.80
2023-04-20T14:57:00,nat,519.23
2023-04-20T14:59:00,nat,525.03
2023-04-20T15:01:00,nat,593.21
2023-04-20T15:02:00,nat,365.17
2023-04-20T15:04:00,nat,699.10
2023-04-20T15:05:00,nat,173.81
2023-04-20T15:06:00,nat,245.88
2023-04-20T15:08:00,nat,602.79
2023-04-20T15:09:00,nat,180.64
2023-04-20T15:10:00,nat,228.80
2023-04-20T15:12:00,nat,556.91
2023-04-20T15:14:00,nat,630.20
2023-04-20T15:15:00,nat,166.36
2023-04-20T15:17:00,nat,579.01
2023-04-20T15:19:00,nat,563.40
2023-04-20T15:20:00,nat,167.54
2023-04-20T15:22:00,nat,588.50
2023-04-20T15:24:00,nat,582.50
2023-04-20T15:26:00,nat,568.56
2023-04-20T15:28:00,nat,800.51
2023-04-20T15:29:00,nat,93.72
2023-04-20T15:31:00,nat,635.78
2023-04-20T15:32:00,nat,313.63
2023-04-20T15:34:00,nat,582.98
2023-04-20T15:35:00,nat,293.80
2023-04-20T15:37:00,nat,725.99
2023-04-20T15:38:00,nat,305.99
2023-04-20T15:40:00,nat,508.79
2023-04-20T15:41:00,nat,284.75
2023-04-20T15:42:00,nat,361.82
2023-04-20T15:43:00,nat,169.75
2023-04-20T15:45:00,nat,480.47
2023-04-20T15:46:00,nat,242.58
2023-04-20T15:47:00,nat,207.49
2023-04-20T15:48:00,nat,219.32
2023-04-20T15:50:00,nat,525.36
2023-04-20T15:52:00,nat,583.96
2023-04-20T15:53:00,nat,268.94
2023-04-20T15:55:00,nat,557.54
2023-04-20T15:56:00,nat,255.41
2023-04-20T15:57:00,nat,255.29
2023-04-20T15:59:00,nat,586.34
2023-04-20T16:01:00,nat,538.50
2023-04-20T16:02:00,nat,233.07
2023-04-20T16:04:00,nat,545.77
2023-04-20T16:06:00,nat,539.30
2023-04-20T16:08:00,nat,571.84
2023-04-20T16:10:00,nat,581.09
2023-04-20T16:11:00,nat,187.23
2023-04-20T16:13:00,nat,526.62
2023-04-20T16:14:00,nat,214.67
2023-04-20T16:15:00,nat,217.83
2023-04-20T16:17:00,nat,513.15
2023-04-20T16:19:00,nat,508.87
2023-04-20T16:21:00,nat,595.08
2023-04-20T16:23:00,nat,544.16
2023-04-20T16:25:00,nat,625.57
2023-04-20T16:26:00,nat,360.25
2023-04-20T16:27:00,nat,125.20
2023-04-20T16:28:00,nat,267.16
2023-04-20T16:30:00,nat,535.57
2023-04-20T16:32:00,nat,624.17
2023-04-20T16:33:00,nat,264.48
2023-04-20T16:34:00,nat,187.02
2023-04-20T16:36:00,nat,532.96
2023-04-20T16:38:00,nat,482.98
2023-04-20T16:39:00,nat,219.08
2023-04-20T16:41:00,nat,609.95
2023-04-20T16:42:00,nat,340.57
2023-04-20T16:44:00,nat,620.10
2023-04-20T16:46:00,nat,581.59
2023-04-20T16:48:00,nat,522.31
2023-04-20T16:49:00,nat,270.36
2023-04-20T16:51:00,nat,505.77
2023-04-20T16:53:00,nat,755.48
2023-04-20T16:55:00,nat,549.02
2023-04-20T16:57:00,nat,599.96
2023-04-20T16:58:00,nat,264.10
2023-04-20T17:00:00,nat,545.23
2023-04-20T17:02:00,nat,556.11
2023-04-20T17:03:00,nat,215.06
2023-04-20T17:05:00,nat,535.44
2023-04-20T17:07:00,nat,584.15
2023-04-20T17:08:00,nat,212.20
2023-04-20T17:10:00,nat,533.93
2023-04-20T17:11:00,nat,269.62
2023-04-20T17:13:00,nat,520.83
2023-04-20T17:15:00,nat,521.35
2023-04-20T17:17:00,nat,604.23
2023-04-20T17:18:00,nat,232.27
2023-04-20T17:20:00,nat,550.37
2023-04-20T17:21:00,nat,238.41
2023-04-20T17:23:00,nat,563.88
2023-04-20T17:25:00,nat,583.89
2023-04-20T17:26:00,nat,276.67
2023-04-20T17:28:00,nat,497.62
2023-04-20T17:30:00,nat,583.03
2023-04-20T17:32:00,nat,493.64
2023-04-20T17:34:00,nat,535.52
2023-04-20T17:36:00,nat,487.30
2023-04-20T17:38:00,nat,681.70
2023-04-20T17:40:00,nat,512.76
2023-04-20T17:41:00,nat,272.20
2023-04-20T17:43:00,nat,515.57
2023-04-20T17:45:00,nat,540.55
2023-04-20T17:46:00,nat,224.35
2023-04-20T17:48:00,nat,473.00
2023-04-20T17:49:00,nat,221.04
2023-04-20T17:51:00,nat,536.74
2023-04-20T17:55:00,nat,285.89
2023-04-20T17:56:00,nat,325.93
2023-04-20T17:57:00,nat,83.25
2023-04-20T17:59:00,nat,805.02
2023-04-20T18:01:00,nat,663.59
2023-04-20T18:02:00,nat,303.47
2023-04-20T18:04:00,nat,500.79
2023-04-20T18:05:00,nat,356.08
2023-04-20T18:06:00,nat,152.05
2023-04-20T18:08:00,nat,550.97
2023-04-20T18:09:00,nat,310.85
2023-04-20T18:11:00,nat,539.86
2023-04-20T18:13:00,nat,490.59
2023-04-20T18:15:00,nat,496.35
2023-04-20T18:17:00,nat,550.69
2023-04-20T18:19:00,nat,544.56
2023-04-20T18:21:00,nat,597.23
2023-04-20T18:23:00,nat,522.64
2023-04-20T18:25:00,nat,455.41
2023-04-20T18:26:00,nat,255.67
2023-04-20T18:27:00,nat,285.35
2023-04-20T18:28:00,nat,231.87
2023-04-20T18:30:00,nat,441.75
2023-04-20T18:32:00,nat,529.64
2023-04-20T18:34:00,nat,673.08
2023-04-20T18:36:00,nat,675.19
2023-04-20T18:37:00,nat,171.28
2023-04-20T18:39:00,nat,527.68
2023-04-20T18:40:00,nat,221.79
2023-04-20T18:42:00,nat,500.03
2023-04-20T18:44:00,nat,558.66
2023-04-20T18:45:00,nat,222.57
2023-04-20T18:46:00,nat,269.26
2023-04-20T18:48:00,nat,695.37
2023-04-20T18:50:00,nat,583.02
2023-04-20T18:52:00,nat,653.89
2023-04-20T18:54:00,nat,542.77
2023-04-20T18:56:00,nat,480.13
2023-04-20T18:58:00,nat,595.54
2023-04-20T19:00:00,nat,495.47
2023-04-20T19:01:00,nat,226.94
2023-04-20T19:02:00,nat,238.78
2023-04-20T19:04:00,nat,521.78
2023-04-20T19:05:00,nat,233.85
2023-04-20T19:07:00,nat,449.95
2023-04-20T19:08:00,nat,204.54
2023-04-20T19:09:00,nat,243.49
2023-04-20T19:11:00,nat,503.04
2023-04-20T19:13:00,nat,641.53
2023-04-20T19:14:00,nat,125.44
2023-04-20T19:16:00,nat,522.88
2023-04-20T19:17:00,nat,246.90
