#datetime,building,power
2022-08-28T00:00:00,prt,25.55
2022-08-28T00:01:00,prt,26.60
2022-08-28T00:02:00,prt,27.28
2022-08-28T00:03:00,prt,28.46
2022-08-28T00:04:00,prt,30.73
2022-08-28T00:05:00,prt,31.81
2022-08-28T00:06:00,prt,26.49
2022-08-28T00:07:00,prt,26.11
2022-08-28T00:08:00,prt,22.73
2022-08-28T00:09:00,prt,23.13
2022-08-28T00:10:00,prt,23.09
2022-08-28T00:11:00,prt,26.54
2022-08-28T00:12:00,prt,25.04
2022-08-28T00:13:00,prt,24.43
2022-08-28T00:14:00,prt,24.27
2022-08-28T00:15:00,prt,24.85
2022-08-28T00:16:00,prt,24.97
2022-08-28T00:17:00,prt,25.53
2022-08-28T00:18:00,prt,23.99
2022-08-28T00:19:00,prt,23.34
2022-08-28T00:20:00,prt,25.98
2022-08-28T00:21:00,prt,22.39
2022-08-28T00:22:00,prt,21.41
2022-08-28T00:23:00,prt,21.52
2022-08-28T00:24:00,prt,21.45
2022-08-28T00:25:00,prt,22.15
2022-08-28T00:26:00,prt,22.28
2022-08-28T00:27:00,prt,22.73
2022-08-28T00:28:00,prt,21.10
2022-08-28T00:29:00,prt,23.59
2022-08-28T00:30:00,prt,22.28
2022-08-28T00:31:00,prt,29.32
2022-08-28T00:32:00,prt,27.20
2022-08-28T00:33:00,prt,25.91
2022-08-28T00:34:00,prt,24.82
2022-08-28T00:35:00,prt,24.73
2022-08-28T00:36:00,prt,23.69
2022-08-28T00:37:00,prt,23.65
2022-08-28T00:38:00,prt,23.53
2022-08-28T00:39:00,prt,23.07
2022-08-28T00:40:00,prt,20.56
2022-08-28T00:41:00,prt,21.33
2022-08-28T00:42:00,prt,23.96
2022-08-28T00:43:00,prt,25.11
2022-08-28T00:44:00,prt,27.71
2022-08-28T00:45:00,prt,24.88
2022-08-28T00:46:00,prt,21.91
2022-08-28T00:47:00,prt,23.24
2022-08-28T00:48:00,prt,22.68
2022-08-28T00:49:00,prt,19.51
2022-08-28T00:50:00,prt,20.13
2022-08-28T00:51:00,prt,18.13
2022-08-28T00:52:00,prt,22.05
2022-08-28T00:53:00,prt,18.35
2022-08-28T00:54:00,prt,18.78
2022-08-28T00:55:00,prt,19.79
2022-08-28T00:56:00,prt,21.37
2022-08-28T00:57:00,prt,22.04
2022-08-28T00:58:00,prt,20.96
2022-08-28T00:59:00,prt,20.07
2022-08-28T01:00:00,prt,20.25
2022-08-28T01:01:00,prt,18.97
2022-08-28T01:02:00,prt,20.98
2022-08-28T01:03:00,prt,22.09
2022-08-28T01:04:00,prt,21.92
2022-08-28T01:05:00,prt,20.52
2022-08-28T01:06:00,prt,25.53
2022-08-28T01:07:00,prt,24.10
2022-08-28T01:08:00,prt,24.72
2022-08-28T01:09:00,prt,25.74
2022-08-28T01:10:00,prt,24.26
2022-08-28T01:11:00,prt,23.80
2022-08-28T01:12:00,prt,24.67
2022-08-28T01:13:00,prt,24.81
2022-08-28T01:14:00,prt,24.58
2022-08-28T01:15:00,prt,20.60
2022-08-28T01:16:00,prt,20.55
2022-08-28T01:17:00,prt,20.92
2022-08-28T01:18:00,prt,20.59
2022-08-28T01:19:00,prt,21.74
2022-08-28T01:20:00,prt,25.33
2022-08-28T01:21:00,prt,27.86
2022-08-28T01:22:00,prt,28.11
2022-08-28T01:23:00,prt,28.66
2022-08-28T01:24:00,prt,27.61
2022-08-28T01:25:00,prt,25.71
2022-08-28T01:26:00,prt,25.88
2022-08-28T01:27:00,prt,24.57
2022-08-28T01:28:00,prt,24.73
2022-08-28T01:29:00,prt,24.77
2022-08-28T01:30:00,prt,22.36
2022-08-28T01:31:00,prt,22.74
2022-08-28T01:32:00,prt,21.86
2022-08-28T01:33:00,prt,22.14
2022-08-28T01:34:00,prt,23.13
2022-08-28T01:35:00,prt,22.16
2022-08-28T01:36:00,prt,22.13
2022-08-28T01:37:00,prt,21.60
2022-08-28T01:38:00,prt,21.98
2022-08-28T01:39:00,prt,22.43
2022-08-28T01:40:00,prt,22.96
2022-08-28T01:41:00,prt,26.79
2022-08-28T01:42:00,prt,28.89
2022-08-28T01:43:00,prt,29.42
2022-08-28T01:44:00,prt,27.89
2022-08-28T01:45:00,prt,27.77
2022-08-28T01:46:00,prt,26.20
2022-08-28T01:47:00,prt,27.91
2022-08-28T01:48:00,prt,26.50
2022-08-28T01:49:00,prt,21.47
2022-08-28T01:50:00,prt,21.89
2022-08-28T01:51:00,prt,21.64
2022-08-28T01:52:00,prt,23.98
2022-08-28T01:53:00,prt,20.83
2022-08-28T01:54:00,prt,19.94
2022-08-28T01:55:00,prt,19.88
2022-08-28T01:56:00,prt,20.14
2022-08-28T01:57:00,prt,25.39
2022-08-28T01:58:00,prt,25.36
2022-08-28T01:59:00,prt,25.06
2022-08-28T02:00:00,prt,24.12
2022-08-28T02:01:00,prt,23.61
2022-08-28T02:02:00,prt,19.03
2022-08-28T02:03:00,prt,19.80
2022-08-28T02:04:00,prt,20.47
2022-08-28T02:05:00,prt,20.11
2022-08-28T02:06:00,prt,27.97
2022-08-28T02:07:00,prt,20.90
2022-08-28T02:08:00,prt,21.22
2022-08-28T02:09:00,prt,20.15
2022-08-28T02:10:00,prt,22.24
2022-08-28T02:11:00,prt,23.95
2022-08-28T02:12:00,prt,20.66
2022-08-28T02:13:00,prt,19.37
2022-08-28T02:14:00,prt,21.43
2022-08-28T02:15:00,prt,26.40
2022-08-28T02:16:00,prt,24.78
2022-08-28T02:17:00,prt,25.16
2022-08-28T02:18:00,prt,24.70
2022-08-28T02:19:00,prt,26.02
2022-08-28T02:20:00,prt,24.19
2022-08-28T02:21:00,prt,26.30
2022-08-28T02:22:00,prt,25.87
2022-08-28T02:23:00,prt,25.59
2022-08-28T02:24:00,prt,23.07
2022-08-28T02:25:00,prt,22.67
2022-08-28T02:26:00,prt,21.33
2022-08-28T02:27:00,prt,20.31
2022-08-28T02:28:00,prt,21.72
2022-08-28T02:29:00,prt,23.15
2022-08-28T02:30:00,prt,23.28
2022-08-28T02:31:00,prt,21.81
2022-08-28T02:32:00,prt,23.37
2022-08-28T02:33:00,prt,24.96
2022-08-28T02:34:00,prt,25.54
2022-08-28T02:35:00,prt,29.39
2022-08-28T02:36:00,prt,28.54
2022-08-28T02:37:00,prt,30.27
2022-08-28T02:38:00,prt,30.27
2022-08-28T02:39:00,prt,22.91
2022-08-28T02:40:00,prt,23.83
2022-08-28T02:41:00,prt,20.64
2022-08-28T02:42:00,prt,19.45
2022-08-28T02:43:00,prt,19.16
2022-08-28T02:44:00,prt,19.56
2022-08-28T02:45:00,prt,22.88
2022-08-28T02:46:00,prt,25.81
2022-08-28T02:47:00,prt,26.15
2022-08-28T02:48:00,prt,24.36
2022-08-28T02:49:00,prt,26.82
2022-08-28T02:50:00,prt,25.44
2022-08-28T02:51:00,prt,25.37
2022-08-28T02:52:00,prt,26.93
2022-08-28T02:53:00,prt,25.03
2022-08-28T02:54:00,prt,23.54
2022-08-28T02:55:00,prt,24.69
2022-08-28T02:56:00,prt,25.08
2022-08-28T02:57:00,prt,23.62
2022-08-28T02:58:00,prt,21.79
2022-08-28T02:59:00,prt,22.51
2022-08-28T03:00:00,prt,22.96
2022-08-28T03:01:00,prt,24.06
2022-08-28T03:02:00,prt,22.67
2022-08-28T03:03:00,prt,19.88
2022-08-28T03:04:00,prt,18.88
2022-08-28T03:05:00,prt,21.78
2022-08-28T03:06:00,prt,20.41
2022-08-28T03:07:00,prt,21.81
2022-08-28T03:08:00,prt,21.43
2022-08-28T03:09:00,prt,20.71
2022-08-28T03:10:00,prt,21.87
2022-08-28T03:11:00,prt,21.79
2022-08-28T03:12:00,prt,25.28
2022-08-28T03:13:00,prt,25.01
2022-08-28T03:14:00,prt,25.50
2022-08-28T03:15:00,prt,23.51
2022-08-28T03:16:00,prt,23.76
2022-08-28T03:17:00,prt,21.04
2022-08-28T03:18:00,prt,21.75
2022-08-28T03:19:00,prt,21.27
2022-08-28T03:20:00,prt,20.84
2022-08-28T03:21:00,prt,20.46
2022-08-28T03:22:00,prt,21.05
2022-08-28T03:23:00,prt,23.23
2022-08-28T03:24:00,prt,24.40
2022-08-28T03:25:00,prt,25.14
2022-08-28T03:26:00,prt,28.26
2022-08-28T03:27:00,prt,26.83
2022-08-28T03:28:00,prt,24.89
2022-08-28T03:29:00,prt,26.27
2022-08-28T03:30:00,prt,26.19
2022-08-28T03:31:00,prt,25.88
2022-08-28T03:32:00,prt,26.90
2022-08-28T03:33:00,prt,21.91
2022-08-28T03:34:00,prt,20.73
2022-08-28T03:35:00,prt,21.17
2022-08-28T03:36:00,prt,24.45
2022-08-28T03:37:00,prt,25.39
2022-08-28T03:38:00,prt,25.31
2022-08-28T03:39:00,prt,25.07
2022-08-28T03:40:00,prt,26.61
2022-08-28T03:41:00,prt,26.22
2022-08-28T03:42:00,prt,26.32
2022-08-28T03:43:00,prt,23.96
2022-08-28T03:44:00,prt,26.04
2022-08-28T03:45:00,prt,20.24
2022-08-28T03:46:00,prt,21.64
2022-08-28T03:47:00,prt,24.95
2022-08-28T03:48:00,prt,21.85
2022-08-28T03:49:00,prt,24.96
2022-08-28T03:50:00,prt,28.03
2022-08-28T03:51:00,prt,28.38
2022-08-28T03:52:00,prt,26.29
2022-08-28T03:53:00,prt,24.20
2022-08-28T03:54:00,prt,21.94
2022-08-28T03:55:00,prt,19.95
2022-08-28T03:56:00,prt,20.84
2022-08-28T03:57:00,prt,19.76
2022-08-28T03:58:00,prt,19.92
2022-08-28T03:59:00,prt,21.10
2022-08-28T04:00:00,prt,26.35
2022-08-28T04:01:00,prt,28.60
2022-08-28T04:02:00,prt,32.88
2022-08-28T04:03:00,prt,29.92
2022-08-28T04:04:00,prt,29.21
2022-08-28T04:05:00,prt,30.59
2022-08-28T04:06:00,prt,32.02
2022-08-28T04:07:00,prt,32.56
2022-08-28T04:08:00,prt,28.85
2022-08-28T04:09:00,prt,29.58
2022-08-28T04:10:00,prt,26.96
2022-08-28T04:11:00,prt,27.66
2022-08-28T04:12:00,prt,27.18
2022-08-28T04:13:00,prt,27.18
2022-08-28T04:14:00,prt,26.76
2022-08-28T04:15:00,prt,27.87
2022-08-28T04:16:00,prt,28.36
2022-08-28T04:17:00,prt,28.71
2022-08-28T04:18:00,prt,30.04
2022-08-28T04:19:00,prt,28.54
2022-08-28T04:20:00,prt,28.60
2022-08-28T04:21:00,prt,29.04
2022-08-28T04:22:00,prt,27.99
2022-08-28T04:23:00,prt,28.30
2022-08-28T04:24:00,prt,28.95
2022-08-28T04:25:00,prt,28.22
2022-08-28T04:26:00,prt,34.73
2022-08-28T04:27:00,prt,33.89
2022-08-28T04:28:00,prt,32.25
2022-08-28T04:29:00,prt,30.48
2022-08-28T04:30:00,prt,29.30
2022-08-28T04:31:00,prt,25.94
2022-08-28T04:32:00,prt,27.87
2022-08-28T04:33:00,prt,32.00
2022-08-28T04:34:00,prt,32.01
2022-08-28T04:35:00,prt,32.01
2022-08-28T04:36:00,prt,32.56
2022-08-28T04:37:00,prt,32.91
2022-08-28T04:38:00,prt,29.83
2022-08-28T04:39:00,prt,29.18
2022-08-28T04:40:00,prt,30.14
2022-08-28T04:41:00,prt,35.37
2022-08-28T04:42:00,prt,27.15
2022-08-28T04:43:00,prt,28.89
2022-08-28T04:44:00,prt,28.81
2022-08-28T04:45:00,prt,31.29
2022-08-28T04:46:00,prt,33.76
2022-08-28T04:47:00,prt,30.18
2022-08-28T04:48:00,prt,27.95
2022-08-28T04:49:00,prt,31.71
2022-08-28T04:50:00,prt,30.68
2022-08-28T04:51:00,prt,30.83
2022-08-28T04:52:00,prt,30.49
2022-08-28T04:53:00,prt,28.56
2022-08-28T04:54:00,prt,26.17
2022-08-28T04:55:00,prt,27.32
2022-08-28T04:56:00,prt,27.63
2022-08-28T04:57:00,prt,28.87
2022-08-28T04:58:00,prt,28.48
2022-08-28T04:59:00,prt,28.49
2022-08-28T05:00:00,prt,27.23
2022-08-28T05:01:00,prt,28.16
2022-08-28T05:02:00,prt,29.31
2022-08-28T05:03:00,prt,31.40
2022-08-28T05:04:00,prt,34.51
2022-08-28T05:05:00,prt,33.65
2022-08-28T05:06:00,prt,31.69
2022-08-28T05:07:00,prt,32.39
2022-08-28T05:08:00,prt,30.02
2022-08-28T05:09:00,prt,29.62
2022-08-28T05:10:00,prt,29.11
2022-08-28T05:11:00,prt,29.02
2022-08-28T05:12:00,prt,28.54
2022-08-28T05:13:00,prt,31.08
2022-08-28T05:14:00,prt,33.41
2022-08-28T05:15:00,prt,35.34
2022-08-28T05:16:00,prt,29.87
2022-08-28T05:17:00,prt,29.82
2022-08-28T05:18:00,prt,29.70
2022-08-28T05:19:00,prt,33.24
2022-08-28T05:20:00,prt,31.13
2022-08-28T05:21:00,prt,29.84
2022-08-28T05:22:00,prt,30.76
2022-08-28T05:23:00,prt,28.72
2022-08-28T05:24:00,prt,29.81
2022-08-28T05:25:00,prt,38.20
2022-08-28T05:26:00,prt,39.52
2022-08-28T05:27:00,prt,38.14
2022-08-28T05:28:00,prt,33.55
2022-08-28T05:29:00,prt,32.38
2022-08-28T05:30:00,prt,45.70
2022-08-28T05:31:00,prt,41.54
2022-08-28T05:32:00,prt,49.63
2022-08-28T05:33:00,prt,48.48
2022-08-28T05:34:00,prt,48.70
2022-08-28T05:35:00,prt,49.81
2022-08-28T05:36:00,prt,48.92
2022-08-28T05:37:00,prt,45.42
2022-08-28T05:38:00,prt,42.74
2022-08-28T05:39:00,prt,41.72
2022-08-28T05:40:00,prt,43.51
2022-08-28T05:41:00,prt,50.34
2022-08-28T05:42:00,prt,48.37
2022-08-28T05:43:00,prt,48.96
2022-08-28T05:44:00,prt,48.92
2022-08-28T05:45:00,prt,45.03
2022-08-28T05:46:00,prt,44.42
2022-08-28T05:47:00,prt,44.97
2022-08-28T05:48:00,prt,45.82
2022-08-28T05:49:00,prt,46.41
2022-08-28T05:50:00,prt,50.10
2022-08-28T05:51:00,prt,49.29
2022-08-28T05:52:00,prt,44.25
2022-08-28T05:53:00,prt,46.74
2022-08-28T05:54:00,prt,65.27
2022-08-28T05:55:00,prt,52.46
2022-08-28T05:56:00,prt,52.57
2022-08-28T05:57:00,prt,52.89
2022-08-28T05:58:00,prt,51.28
2022-08-28T05:59:00,prt,50.18
2022-08-28T06:00:00,prt,47.03
2022-08-28T06:01:00,prt,55.52
2022-08-28T06:02:00,prt,62.02
2022-08-28T06:03:00,prt,62.25
2022-08-28T06:04:00,prt,63.06
2022-08-28T06:05:00,prt,61.20
2022-08-28T06:06:00,prt,64.91
2022-08-28T06:07:00,prt,60.95
2022-08-28T06:08:00,prt,61.30
2022-08-28T06:09:00,prt,62.27
2022-08-28T06:10:00,prt,58.31
2022-08-28T06:11:00,prt,62.49
2022-08-28T06:12:00,prt,59.58
2022-08-28T06:13:00,prt,62.00
2022-08-28T06:14:00,prt,64.89
2022-08-28T06:15:00,prt,62.25
2022-08-28T06:16:00,prt,60.98
2022-08-28T06:17:00,prt,67.58
2022-08-28T06:18:00,prt,59.83
2022-08-28T06:19:00,prt,63.52
2022-08-28T06:20:00,prt,68.74
2022-08-28T06:21:00,prt,71.03
2022-08-28T06:22:00,prt,74.83
2022-08-28T06:23:00,prt,73.00
2022-08-28T06:24:00,prt,72.19
2022-08-28T06:25:00,prt,71.77
2022-08-28T06:26:00,prt,67.84
2022-08-28T06:27:00,prt,65.02
2022-08-28T06:28:00,prt,70.15
2022-08-28T06:29:00,prt,75.61
2022-08-28T06:30:00,prt,77.54
2022-08-28T06:31:00,prt,78.73
2022-08-28T06:32:00,prt,81.43
2022-08-28T06:33:00,prt,81.16
2022-08-28T06:34:00,prt,80.20
2022-08-28T06:35:00,prt,78.52
2022-08-28T06:36:00,prt,75.32
2022-08-28T06:37:00,prt,75.13
2022-08-28T06:38:00,prt,74.83
2022-08-28T06:39:00,prt,77.85
2022-08-28T06:40:00,prt,76.06
2022-08-28T06:41:00,prt,79.57
2022-08-28T06:42:00,prt,79.66
2022-08-28T06:43:00,prt,78.94
2022-08-28T06:44:00,prt,74.53
2022-08-28T06:45:00,prt,74.78
2022-08-28T06:46:00,prt,72.45
2022-08-28T06:47:00,prt,76.86
2022-08-28T06:48:00,prt,75.97
2022-08-28T06:49:00,prt,77.20
2022-08-28T06:50:00,prt,77.06
2022-08-28T06:51:00,prt,77.47
2022-08-28T06:52:00,prt,77.93
2022-08-28T06:53:00,prt,67.92
2022-08-28T06:54:00,prt,75.56
2022-08-28T06:55:00,prt,74.80
2022-08-28T06:56:00,prt,65.16
2022-08-28T06:57:00,prt,74.17
2022-08-28T06:58:00,prt,64.69
2022-08-28T06:59:00,prt,71.52
2022-08-28T07:00:00,prt,67.80
2022-08-28T07:01:00,prt,79.30
2022-08-28T07:02:00,prt,76.02
2022-08-28T07:03:00,prt,70.30
2022-08-28T07:04:00,prt,80.11
2022-08-28T07:05:00,prt,80.77
2022-08-28T07:06:00,prt,69.49
2022-08-28T07:07:00,prt,77.16
2022-08-28T07:08:00,prt,67.00
2022-08-28T07:09:00,prt,89.30
2022-08-28T07:10:00,prt,65.82
2022-08-28T07:11:00,prt,74.78
2022-08-28T07:12:00,prt,69.44
2022-08-28T07:13:00,prt,78.67
2022-08-28T07:14:00,prt,69.55
2022-08-28T07:15:00,prt,82.99
2022-08-28T07:16:00,prt,75.58
2022-08-28T07:17:00,prt,82.37
2022-08-28T07:18:00,prt,70.25
2022-08-28T07:19:00,prt,79.01
2022-08-28T07:20:00,prt,75.32
2022-08-28T07:21:00,prt,84.68
2022-08-28T07:22:00,prt,71.98
2022-08-28T07:23:00,prt,78.97
2022-08-28T07:24:00,prt,78.52
2022-08-28T07:25:00,prt,69.13
2022-08-28T07:26:00,prt,69.70
2022-08-28T07:27:00,prt,78.12
2022-08-28T07:28:00,prt,69.89
2022-08-28T07:29:00,prt,80.48
2022-08-28T07:30:00,prt,71.00
2022-08-28T07:31:00,prt,74.51
2022-08-28T07:32:00,prt,64.81
2022-08-28T07:33:00,prt,71.54
2022-08-28T07:34:00,prt,87.45
2022-08-28T07:35:00,prt,82.21
2022-08-28T07:36:00,prt,95.20
2022-08-28T07:37:00,prt,86.93
2022-08-28T07:38:00,prt,85.01
2022-08-28T07:39:00,prt,85.11
2022-08-28T07:40:00,prt,89.29
2022-08-28T07:41:00,prt,80.93
2022-08-28T07:42:00,prt,84.08
2022-08-28T07:43:00,prt,78.91
2022-08-28T07:44:00,prt,79.61
2022-08-28T07:45:00,prt,70.09
2022-08-28T07:46:00,prt,76.74
2022-08-28T07:47:00,prt,85.66
2022-08-28T07:48:00,prt,94.12
2022-08-28T07:49:00,prt,79.75
2022-08-28T07:50:00,prt,67.90
2022-08-28T07:51:00,prt,80.66
2022-08-28T07:52:00,prt,70.97
2022-08-28T07:53:00,prt,85.28
2022-08-28T07:54:00,prt,81.69
2022-08-28T07:55:00,prt,76.86
2022-08-28T07:56:00,prt,67.42
2022-08-28T07:57:00,prt,78.32
2022-08-28T07:58:00,prt,71.24
2022-08-28T07:59:00,prt,86.93
2022-08-28T08:00:00,prt,78.65
2022-08-28T08:01:00,prt,87.83
2022-08-28T08:02:00,prt,77.80
2022-08-28T08:03:00,prt,84.67
2022-08-28T08:04:00,prt,83.11
2022-08-28T08:05:00,prt,90.78
2022-08-28T08:06:00,prt,79.53
2022-08-28T08:07:00,prt,78.34
2022-08-28T08:08:00,prt,84.58
2022-08-28T08:09:00,prt,77.01
2022-08-28T08:10:00,prt,86.37
2022-08-28T08:11:00,prt,79.58
2022-08-28T08:12:00,prt,81.53
2022-08-28T08:13:00,prt,89.61
2022-08-28T08:14:00,prt,74.73
2022-08-28T08:15:00,prt,86.64
2022-08-28T08:16:00,prt,86.10
2022-08-28T08:17:00,prt,89.53
2022-08-28T08:18:00,prt,81.50
2022-08-28T08:19:00,prt,90.14
2022-08-28T08:20:00,prt,85.23
2022-08-28T08:21:00,prt,93.07
2022-08-28T08:22:00,prt,101.34
2022-08-28T08:23:00,prt,93.98
2022-08-28T08:24:00,prt,85.79
2022-08-28T08:25:00,prt,79.30
2022-08-28T08:26:00,prt,87.49
2022-08-28T08:27:00,prt,81.40
2022-08-28T08:28:00,prt,90.77
2022-08-28T08:29:00,prt,101.25
2022-08-28T08:30:00,prt,93.91
2022-08-28T08:31:00,prt,77.96
2022-08-28T08:32:00,prt,92.51
2022-08-28T08:33:00,prt,77.94
2022-08-28T08:34:00,prt,92.59
2022-08-28T08:35:00,prt,81.93
2022-08-28T08:36:00,prt,79.10
2022-08-28T08:37:00,prt,89.85
2022-08-28T08:38:00,prt,80.03
2022-08-28T08:39:00,prt,88.11
2022-08-28T08:40:00,prt,84.91
2022-08-28T08:41:00,prt,96.30
2022-08-28T08:42:00,prt,89.39
2022-08-28T08:43:00,prt,100.87
2022-08-28T08:44:00,prt,89.87
2022-08-28T08:45:00,prt,85.28
2022-08-28T08:46:00,prt,91.07
2022-08-28T08:47:00,prt,82.38
2022-08-28T08:48:00,prt,81.81
2022-08-28T08:49:00,prt,91.39
2022-08-28T08:50:00,prt,92.65
2022-08-28T08:51:00,prt,95.51
2022-08-28T08:52:00,prt,82.18
2022-08-28T08:53:00,prt,80.06
2022-08-28T08:54:00,prt,91.71
2022-08-28T08:55:00,prt,80.86
2022-08-28T08:56:00,prt,93.27
2022-08-28T08:57:00,prt,89.25
2022-08-28T08:58:00,prt,97.81
2022-08-28T08:59:00,prt,88.47
2022-08-28T09:00:00,prt,93.57
2022-08-28T09:01:00,prt,87.34
2022-08-28T09:02:00,prt,93.63
2022-08-28T09:03:00,prt,87.61
2022-08-28T09:04:00,prt,91.62
2022-08-28T09:05:00,prt,75.77
2022-08-28T09:06:00,prt,87.85
2022-08-28T09:07:00,prt,89.82
2022-08-28T09:08:00,prt,79.27
2022-08-28T09:09:00,prt,85.61
2022-08-28T09:10:00,prt,74.16
2022-08-28T09:11:00,prt,84.41
2022-08-28T09:12:00,prt,78.60
2022-08-28T09:13:00,prt,83.52
2022-08-28T09:14:00,prt,78.80
2022-08-28T09:15:00,prt,83.98
2022-08-28T09:16:00,prt,82.92
2022-08-28T09:17:00,prt,88.41
2022-08-28T09:18:00,prt,79.00
2022-08-28T09:19:00,prt,90.41
2022-08-28T09:20:00,prt,86.68
2022-08-28T09:21:00,prt,77.60
2022-08-28T09:22:00,prt,97.37
2022-08-28T09:23:00,prt,85.00
2022-08-28T09:24:00,prt,95.16
2022-08-28T09:25:00,prt,86.58
2022-08-28T09:26:00,prt,106.83
2022-08-28T09:27:00,prt,82.71
2022-08-28T09:28:00,prt,82.44
2022-08-28T09:29:00,prt,87.41
2022-08-28T09:30:00,prt,79.67
2022-08-28T09:31:00,prt,85.72
2022-08-28T09:32:00,prt,77.70
2022-08-28T09:33:00,prt,76.14
2022-08-28T09:34:00,prt,86.75
2022-08-28T09:35:00,prt,82.54
2022-08-28T09:36:00,prt,91.70
2022-08-28T09:37:00,prt,80.58
2022-08-28T09:38:00,prt,88.19
2022-08-28T09:39:00,prt,83.48
2022-08-28T09:40:00,prt,86.48
2022-08-28T09:41:00,prt,81.92
2022-08-28T09:42:00,prt,95.72
2022-08-28T09:43:00,prt,84.28
2022-08-28T09:44:00,prt,89.90
2022-08-28T09:45:00,prt,80.59
2022-08-28T09:46:00,prt,91.24
2022-08-28T09:47:00,prt,90.23
2022-08-28T09:48:00,prt,104.84
2022-08-28T09:49:00,prt,82.13
2022-08-28T09:50:00,prt,80.28
2022-08-28T09:51:00,prt,85.79
2022-08-28T09:52:00,prt,76.28
2022-08-28T09:53:00,prt,89.59
2022-08-28T09:54:00,prt,79.53
2022-08-28T09:55:00,prt,71.64
2022-08-28T09:56:00,prt,82.04
2022-08-28T09:57:00,prt,74.66
2022-08-28T09:58:00,prt,80.40
2022-08-28T09:59:00,prt,75.03
2022-08-28T10:00:00,prt,84.54
2022-08-28T10:01:00,prt,87.51
2022-08-28T10:02:00,prt,76.78
2022-08-28T10:03:00,prt,82.64
2022-08-28T10:04:00,prt,73.23
2022-08-28T10:05:00,prt,94.01
2022-08-28T10:06:00,prt,83.62
2022-08-28T10:07:00,prt,109.00
2022-08-28T10:08:00,prt,112.59
2022-08-28T10:09:00,prt,116.34
2022-08-28T10:10:00,prt,136.81
2022-08-28T10:11:00,prt,125.42
2022-08-28T10:12:00,prt,133.88
2022-08-28T10:13:00,prt,135.76
2022-08-28T10:14:00,prt,132.34
2022-08-28T10:15:00,prt,133.63
2022-08-28T10:16:00,prt,123.57
2022-08-28T10:17:00,prt,124.54
2022-08-28T10:18:00,prt,120.34
2022-08-28T10:19:00,prt,121.39
2022-08-28T10:20:00,prt,112.17
2022-08-28T10:21:00,prt,109.56
2022-08-28T10:22:00,prt,109.53
2022-08-28T10:23:00,prt,107.34
2022-08-28T10:24:00,prt,103.49
2022-08-28T10:25:00,prt,94.33
2022-08-28T10:26:00,prt,92.11
2022-08-28T10:27:00,prt,90.98
2022-08-28T10:28:00,prt,101.78
2022-08-28T10:29:00,prt,101.39
2022-08-28T10:30:00,prt,110.33
2022-08-28T10:31:00,prt,110.54
2022-08-28T10:32:00,prt,111.47
2022-08-28T10:33:00,prt,129.43
2022-08-28T10:34:00,prt,128.77
2022-08-28T10:35:00,prt,130.47
2022-08-28T10:36:00,prt,134.72
2022-08-28T10:37:00,prt,121.36
2022-08-28T10:38:00,prt,101.29
2022-08-28T10:39:00,prt,102.96
2022-08-28T10:40:00,prt,90.37
2022-08-28T10:41:00,prt,87.32
2022-08-28T10:42:00,prt,94.55
2022-08-28T10:43:00,prt,92.39
2022-08-28T10:44:00,prt,103.34
2022-08-28T10:45:00,prt,94.09
2022-08-28T10:46:00,prt,106.84
2022-08-28T10:47:00,prt,97.43
2022-08-28T10:48:00,prt,109.26
2022-08-28T10:49:00,prt,102.27
2022-08-28T10:50:00,prt,99.87
2022-08-28T10:51:00,prt,108.10
2022-08-28T10:52:00,prt,96.31
2022-08-28T10:53:00,prt,113.88
2022-08-28T10:54:00,prt,100.91
2022-08-28T10:55:00,prt,92.42
2022-08-28T10:56:00,prt,84.71
2022-08-28T10:57:00,prt,77.23
2022-08-28T10:58:00,prt,85.36
2022-08-28T10:59:00,prt,96.03
2022-08-28T11:00:00,prt,100.24
2022-08-28T11:01:00,prt,116.55
2022-08-28T11:02:00,prt,110.97
2022-08-28T11:03:00,prt,118.72
2022-08-28T11:04:00,prt,118.57
2022-08-28T11:05:00,prt,117.66
2022-08-28T11:06:00,prt,100.77
2022-08-28T11:07:00,prt,97.36
2022-08-28T11:08:00,prt,107.48
2022-08-28T11:09:00,prt,103.10
2022-08-28T11:10:00,prt,110.94
2022-08-28T11:11:00,prt,113.08
2022-08-28T11:12:00,prt,104.48
2022-08-28T11:13:00,prt,105.86
2022-08-28T11:14:00,prt,107.78
2022-08-28T11:15:00,prt,108.62
2022-08-28T11:16:00,prt,118.38
2022-08-28T11:17:00,prt,106.83
2022-08-28T11:18:00,prt,105.57
2022-08-28T11:19:00,prt,114.74
2022-08-28T11:20:00,prt,104.99
2022-08-28T11:21:00,prt,102.73
2022-08-28T11:22:00,prt,109.72
2022-08-28T11:23:00,prt,113.52
2022-08-28T11:24:00,prt,104.53
2022-08-28T11:25:00,prt,117.15
2022-08-28T11:26:00,prt,105.15
2022-08-28T11:27:00,prt,113.72
2022-08-28T11:28:00,prt,117.35
2022-08-28T11:29:00,prt,114.27
2022-08-28T11:30:00,prt,117.93
2022-08-28T11:31:00,prt,103.96
2022-08-28T11:32:00,prt,100.81
2022-08-28T11:33:00,prt,116.45
2022-08-28T11:34:00,prt,108.36
2022-08-28T11:35:00,prt,101.59
2022-08-28T11:36:00,prt,108.60
2022-08-28T11:37:00,prt,111.96
2022-08-28T11:38:00,prt,113.88
