#datetime,building,power
2022-06-10T00:00:00,mcc,41.77
2022-06-10T00:01:00,mcc,40.09
2022-06-10T00:02:00,mcc,38.67
2022-06-10T00:03:00,mcc,39.12
2022-06-10T00:04:00,mcc,39.82
2022-06-10T00:05:00,mcc,40.31
2022-06-10T00:06:00,mcc,41.86
2022-06-10T00:07:00,mcc,41.55
2022-06-10T00:08:00,mcc,54.98
2022-06-10T00:09:00,mcc,42.63
2022-06-10T00:10:00,mcc,41.18
2022-06-10T00:11:00,mcc,43.17
2022-06-10T00:12:00,mcc,42.32
2022-06-10T00:13:00,mcc,43.04
2022-06-10T00:14:00,mcc,43.36
2022-06-10T00:15:00,mcc,43.28
2022-06-10T00:16:00,mcc,42.05
2022-06-10T00:17:00,mcc,41.58
2022-06-10T00:18:00,mcc,43.38
2022-06-10T00:19:00,mcc,42.96
2022-06-10T00:20:00,mcc,44.64
2022-06-10T00:21:00,mcc,44.09
2022-06-10T00:22:00,mcc,41.77
2022-06-10T00:23:00,mcc,42.16
2022-06-10T00:24:00,mcc,41.39
2022-06-10T00:25:00,mcc,40.68
2022-06-10T00:26:00,mcc,41.53
2022-06-10T00:27:00,mcc,42.11
2022-06-10T00:28:00,mcc,40.46
2022-06-10T00:29:00,mcc,40.97
2022-06-10T00:30:00,mcc,42.33
2022-06-10T00:31:00,mcc,42.14
2022-06-10T00:32:00,mcc,42.07
2022-06-10T00:33:00,mcc,40.87
2022-06-10T00:34:00,mcc,41.66
2022-06-10T00:35:00,mcc,39.20
2022-06-10T00:36:00,mcc,39.16
2022-06-10T00:37:00,mcc,39.10
2022-06-10T00:38:00,mcc,39.23
2022-06-10T00:39:00,mcc,49.20
2022-06-10T00:40:00,mcc,40.51
2022-06-10T00:41:00,mcc,40.52
2022-06-10T00:42:00,mcc,39.09
2022-06-10T00:43:00,mcc,41.66
2022-06-10T00:44:00,mcc,42.29
2022-06-10T00:45:00,mcc,42.08
2022-06-10T00:46:00,mcc,42.39
2022-06-10T00:47:00,mcc,43.75
2022-06-10T00:48:00,mcc,43.28
2022-06-10T00:49:00,mcc,41.83
2022-06-10T00:50:00,mcc,42.00
2022-06-10T00:51:00,mcc,47.86
2022-06-10T00:52:00,mcc,48.41
2022-06-10T00:53:00,mcc,49.10
2022-06-10T00:54:00,mcc,47.72
2022-06-10T00:55:00,mcc,48.16
2022-06-10T00:56:00,mcc,41.38
2022-06-10T00:57:00,mcc,39.14
2022-06-10T00:58:00,mcc,46.03
2022-06-10T00:59:00,mcc,38.53
2022-06-10T01:00:00,mcc,41.34
2022-06-10T01:01:00,mcc,40.52
2022-06-10T01:02:00,mcc,42.01
2022-06-10T01:03:00,mcc,40.66
2022-06-10T01:04:00,mcc,43.97
2022-06-10T01:05:00,mcc,43.36
2022-06-10T01:06:00,mcc,41.91
2022-06-10T01:07:00,mcc,41.15
2022-06-10T01:08:00,mcc,41.32
2022-06-10T01:09:00,mcc,41.07
2022-06-10T01:10:00,mcc,40.37
2022-06-10T01:11:00,mcc,42.80
2022-06-10T01:12:00,mcc,44.39
2022-06-10T01:13:00,mcc,40.57
2022-06-10T01:14:00,mcc,40.13
2022-06-10T01:15:00,mcc,41.62
2022-06-10T01:16:00,mcc,51.49
2022-06-10T01:17:00,mcc,43.30
2022-06-10T01:18:00,mcc,43.60
2022-06-10T01:19:00,mcc,44.57
2022-06-10T01:20:00,mcc,55.31
2022-06-10T01:21:00,mcc,54.29
2022-06-10T01:22:00,mcc,41.59
2022-06-10T01:23:00,mcc,39.14
2022-06-10T01:24:00,mcc,38.79
2022-06-10T01:25:00,mcc,38.26
2022-06-10T01:26:00,mcc,40.29
2022-06-10T01:27:00,mcc,38.45
2022-06-10T01:28:00,mcc,39.55
2022-06-10T01:29:00,mcc,40.06
2022-06-10T01:30:00,mcc,41.08
2022-06-10T01:31:00,mcc,41.69
2022-06-10T01:32:00,mcc,42.11
2022-06-10T01:33:00,mcc,41.05
2022-06-10T01:34:00,mcc,42.80
2022-06-10T01:35:00,mcc,42.26
2022-06-10T01:36:00,mcc,41.79
2022-06-10T01:37:00,mcc,42.30
2022-06-10T01:38:00,mcc,41.07
2022-06-10T01:39:00,mcc,40.81
2022-06-10T01:40:00,mcc,41.78
2022-06-10T01:41:00,mcc,44.77
2022-06-10T01:42:00,mcc,47.29
2022-06-10T01:43:00,mcc,46.50
2022-06-10T01:44:00,mcc,43.44
2022-06-10T01:45:00,mcc,42.88
2022-06-10T01:46:00,mcc,44.37
2022-06-10T01:47:00,mcc,44.14
2022-06-10T01:48:00,mcc,44.52
2022-06-10T01:49:00,mcc,45.10
2022-06-10T01:50:00,mcc,41.75
2022-06-10T01:51:00,mcc,41.57
2022-06-10T01:52:00,mcc,40.83
2022-06-10T01:53:00,mcc,49.05
2022-06-10T01:54:00,mcc,40.38
2022-06-10T01:55:00,mcc,38.50
2022-06-10T01:56:00,mcc,38.38
2022-06-10T01:57:00,mcc,37.63
2022-06-10T01:58:00,mcc,37.36
2022-06-10T01:59:00,mcc,38.03
2022-06-10T02:00:00,mcc,39.87
2022-06-10T02:01:00,mcc,42.21
2022-06-10T02:02:00,mcc,41.09
2022-06-10T02:03:00,mcc,40.14
2022-06-10T02:04:00,mcc,40.17
2022-06-10T02:05:00,mcc,40.11
2022-06-10T02:06:00,mcc,41.09
2022-06-10T02:07:00,mcc,41.96
2022-06-10T02:08:00,mcc,41.71
2022-06-10T02:09:00,mcc,40.70
2022-06-10T02:10:00,mcc,41.66
2022-06-10T02:11:00,mcc,42.09
2022-06-10T02:12:00,mcc,41.66
2022-06-10T02:13:00,mcc,42.73
2022-06-10T02:14:00,mcc,40.88
2022-06-10T02:15:00,mcc,40.84
2022-06-10T02:16:00,mcc,41.32
2022-06-10T02:17:00,mcc,40.81
2022-06-10T02:18:00,mcc,39.35
2022-06-10T02:19:00,mcc,39.70
2022-06-10T02:20:00,mcc,39.89
2022-06-10T02:21:00,mcc,40.56
2022-06-10T02:22:00,mcc,39.14
2022-06-10T02:23:00,mcc,50.08
2022-06-10T02:24:00,mcc,48.80
2022-06-10T02:25:00,mcc,48.10
2022-06-10T02:26:00,mcc,49.55
2022-06-10T02:27:00,mcc,39.13
2022-06-10T02:28:00,mcc,38.44
2022-06-10T02:29:00,mcc,47.00
2022-06-10T02:30:00,mcc,40.53
2022-06-10T02:31:00,mcc,40.89
2022-06-10T02:32:00,mcc,39.39
2022-06-10T02:33:00,mcc,40.50
2022-06-10T02:34:00,mcc,42.07
2022-06-10T02:35:00,mcc,41.52
2022-06-10T02:36:00,mcc,42.10
2022-06-10T02:37:00,mcc,42.25
2022-06-10T02:38:00,mcc,54.62
2022-06-10T02:39:00,mcc,42.06
2022-06-10T02:40:00,mcc,42.63
2022-06-10T02:41:00,mcc,40.23
2022-06-10T02:42:00,mcc,42.00
2022-06-10T02:43:00,mcc,39.74
2022-06-10T02:44:00,mcc,39.72
2022-06-10T02:45:00,mcc,40.29
2022-06-10T02:46:00,mcc,41.89
2022-06-10T02:47:00,mcc,40.35
2022-06-10T02:48:00,mcc,49.19
2022-06-10T02:49:00,mcc,38.92
2022-06-10T02:50:00,mcc,38.23
2022-06-10T02:51:00,mcc,37.85
2022-06-10T02:52:00,mcc,38.34
2022-06-10T02:53:00,mcc,38.44
2022-06-10T02:54:00,mcc,39.48
2022-06-10T02:55:00,mcc,39.50
2022-06-10T02:56:00,mcc,38.62
2022-06-10T02:57:00,mcc,39.51
2022-06-10T02:58:00,mcc,40.68
2022-06-10T02:59:00,mcc,40.85
2022-06-10T03:00:00,mcc,41.90
2022-06-10T03:01:00,mcc,42.28
2022-06-10T03:02:00,mcc,42.36
2022-06-10T03:03:00,mcc,39.64
2022-06-10T03:04:00,mcc,41.58
2022-06-10T03:05:00,mcc,41.39
2022-06-10T03:06:00,mcc,43.03
2022-06-10T03:07:00,mcc,42.56
2022-06-10T03:08:00,mcc,44.98
2022-06-10T03:09:00,mcc,43.08
2022-06-10T03:10:00,mcc,43.62
2022-06-10T03:11:00,mcc,43.87
2022-06-10T03:12:00,mcc,42.65
2022-06-10T03:13:00,mcc,42.38
2022-06-10T03:14:00,mcc,43.24
2022-06-10T03:15:00,mcc,46.26
2022-06-10T03:16:00,mcc,42.91
2022-06-10T03:17:00,mcc,40.84
2022-06-10T03:18:00,mcc,40.29
2022-06-10T03:19:00,mcc,41.19
2022-06-10T03:20:00,mcc,42.11
2022-06-10T03:21:00,mcc,41.75
2022-06-10T03:22:00,mcc,43.38
2022-06-10T03:23:00,mcc,41.97
2022-06-10T03:24:00,mcc,40.59
2022-06-10T03:25:00,mcc,49.07
2022-06-10T03:26:00,mcc,40.80
2022-06-10T03:27:00,mcc,40.98
2022-06-10T03:28:00,mcc,40.18
2022-06-10T03:29:00,mcc,40.12
2022-06-10T03:30:00,mcc,38.47
2022-06-10T03:31:00,mcc,39.14
2022-06-10T03:32:00,mcc,37.61
2022-06-10T03:33:00,mcc,37.40
2022-06-10T03:34:00,mcc,37.57
2022-06-10T03:35:00,mcc,38.75
2022-06-10T03:36:00,mcc,39.79
2022-06-10T03:37:00,mcc,41.97
2022-06-10T03:38:00,mcc,40.03
2022-06-10T03:39:00,mcc,42.84
2022-06-10T03:40:00,mcc,42.94
2022-06-10T03:41:00,mcc,44.08
2022-06-10T03:42:00,mcc,45.25
2022-06-10T03:43:00,mcc,44.36
2022-06-10T03:44:00,mcc,43.78
2022-06-10T03:45:00,mcc,41.48
2022-06-10T03:46:00,mcc,39.95
2022-06-10T03:47:00,mcc,37.98
2022-06-10T03:48:00,mcc,37.75
2022-06-10T03:49:00,mcc,37.87
2022-06-10T03:50:00,mcc,49.15
2022-06-10T03:51:00,mcc,51.62
2022-06-10T03:52:00,mcc,38.93
2022-06-10T03:53:00,mcc,40.95
2022-06-10T03:54:00,mcc,41.22
2022-06-10T03:55:00,mcc,42.21
2022-06-10T03:56:00,mcc,40.73
2022-06-10T03:57:00,mcc,40.69
2022-06-10T03:58:00,mcc,39.85
2022-06-10T03:59:00,mcc,37.31
2022-06-10T04:00:00,mcc,37.80
2022-06-10T04:01:00,mcc,38.65
2022-06-10T04:02:00,mcc,39.73
2022-06-10T04:03:00,mcc,48.29
2022-06-10T04:04:00,mcc,40.88
2022-06-10T04:05:00,mcc,40.32
2022-06-10T04:06:00,mcc,41.05
2022-06-10T04:07:00,mcc,43.38
2022-06-10T04:08:00,mcc,44.09
2022-06-10T04:09:00,mcc,43.68
2022-06-10T04:10:00,mcc,42.26
2022-06-10T04:11:00,mcc,42.55
2022-06-10T04:12:00,mcc,43.18
2022-06-10T04:13:00,mcc,42.75
2022-06-10T04:14:00,mcc,41.84
2022-06-10T04:15:00,mcc,38.36
2022-06-10T04:16:00,mcc,37.34
2022-06-10T04:17:00,mcc,38.12
2022-06-10T04:18:00,mcc,38.02
2022-06-10T04:19:00,mcc,38.24
2022-06-10T04:20:00,mcc,37.26
2022-06-10T04:21:00,mcc,45.57
2022-06-10T04:22:00,mcc,37.13
2022-06-10T04:23:00,mcc,38.51
2022-06-10T04:24:00,mcc,49.74
2022-06-10T04:25:00,mcc,42.69
2022-06-10T04:26:00,mcc,42.25
2022-06-10T04:27:00,mcc,41.29
2022-06-10T04:28:00,mcc,41.88
2022-06-10T04:29:00,mcc,40.73
2022-06-10T04:30:00,mcc,40.60
2022-06-10T04:31:00,mcc,41.13
2022-06-10T04:32:00,mcc,40.80
2022-06-10T04:33:00,mcc,39.11
2022-06-10T04:34:00,mcc,38.34
2022-06-10T04:35:00,mcc,40.53
2022-06-10T04:36:00,mcc,41.02
2022-06-10T04:37:00,mcc,41.47
2022-06-10T04:38:00,mcc,43.11
2022-06-10T04:39:00,mcc,43.63
2022-06-10T04:40:00,mcc,51.72
2022-06-10T04:41:00,mcc,43.25
2022-06-10T04:42:00,mcc,44.35
2022-06-10T04:43:00,mcc,43.49
2022-06-10T04:44:00,mcc,42.51
2022-06-10T04:45:00,mcc,43.28
2022-06-10T04:46:00,mcc,43.04
2022-06-10T04:47:00,mcc,40.38
2022-06-10T04:48:00,mcc,40.54
2022-06-10T04:49:00,mcc,43.73
2022-06-10T04:50:00,mcc,42.67
2022-06-10T04:51:00,mcc,43.29
2022-06-10T04:52:00,mcc,43.73
2022-06-10T04:53:00,mcc,41.64
2022-06-10T04:54:00,mcc,42.69
2022-06-10T04:55:00,mcc,43.15
2022-06-10T04:56:00,mcc,43.20
2022-06-10T04:57:00,mcc,42.39
2022-06-10T04:58:00,mcc,42.69
2022-06-10T04:59:00,mcc,43.42
2022-06-10T05:00:00,mcc,44.24
2022-06-10T05:01:00,mcc,41.20
2022-06-10T05:02:00,mcc,38.92
2022-06-10T05:03:00,mcc,50.47
2022-06-10T05:04:00,mcc,50.35
2022-06-10T05:05:00,mcc,39.07
2022-06-10T05:06:00,mcc,39.19
2022-06-10T05:07:00,mcc,38.65
2022-06-10T05:08:00,mcc,39.05
2022-06-10T05:09:00,mcc,38.89
2022-06-10T05:10:00,mcc,38.78
2022-06-10T05:11:00,mcc,40.11
2022-06-10T05:12:00,mcc,43.41
2022-06-10T05:13:00,mcc,41.15
2022-06-10T05:14:00,mcc,41.86
2022-06-10T05:15:00,mcc,42.13
2022-06-10T05:16:00,mcc,41.84
2022-06-10T05:17:00,mcc,49.95
2022-06-10T05:18:00,mcc,42.08
2022-06-10T05:19:00,mcc,40.60
2022-06-10T05:20:00,mcc,40.13
2022-06-10T05:21:00,mcc,39.39
2022-06-10T05:22:00,mcc,40.99
2022-06-10T05:23:00,mcc,38.44
2022-06-10T05:24:00,mcc,40.10
2022-06-10T05:25:00,mcc,40.98
2022-06-10T05:26:00,mcc,40.56
2022-06-10T05:27:00,mcc,41.04
2022-06-10T05:28:00,mcc,40.52
2022-06-10T05:29:00,mcc,39.31
2022-06-10T05:30:00,mcc,38.88
2022-06-10T05:31:00,mcc,40.13
2022-06-10T05:32:00,mcc,38.83
2022-06-10T05:33:00,mcc,40.59
2022-06-10T05:34:00,mcc,39.82
2022-06-10T05:35:00,mcc,49.32
2022-06-10T05:36:00,mcc,41.01
2022-06-10T05:37:00,mcc,40.44
2022-06-10T05:38:00,mcc,42.06
2022-06-10T05:39:00,mcc,43.60
2022-06-10T05:40:00,mcc,44.60
2022-06-10T05:41:00,mcc,52.29
2022-06-10T05:42:00,mcc,50.32
2022-06-10T05:43:00,mcc,50.24
2022-06-10T05:44:00,mcc,47.49
2022-06-10T05:45:00,mcc,46.23
2022-06-10T05:46:00,mcc,39.80
2022-06-10T05:47:00,mcc,40.19
2022-06-10T05:48:00,mcc,41.02
2022-06-10T05:49:00,mcc,40.04
2022-06-10T05:50:00,mcc,39.55
2022-06-10T05:51:00,mcc,38.33
2022-06-10T05:52:00,mcc,38.24
2022-06-10T05:53:00,mcc,38.16
2022-06-10T05:54:00,mcc,47.09
2022-06-10T05:55:00,mcc,39.42
2022-06-10T05:56:00,mcc,37.26
2022-06-10T05:57:00,mcc,39.44
2022-06-10T05:58:00,mcc,39.47
2022-06-10T05:59:00,mcc,39.83
2022-06-10T06:00:00,mcc,40.97
2022-06-10T06:01:00,mcc,41.97
2022-06-10T06:02:00,mcc,43.69
2022-06-10T06:03:00,mcc,48.84
2022-06-10T06:04:00,mcc,50.02
2022-06-10T06:05:00,mcc,48.96
2022-06-10T06:06:00,mcc,46.54
2022-06-10T06:07:00,mcc,46.17
2022-06-10T06:08:00,mcc,45.02
2022-06-10T06:09:00,mcc,44.11
2022-06-10T06:10:00,mcc,41.74
2022-06-10T06:11:00,mcc,42.83
2022-06-10T06:12:00,mcc,43.76
2022-06-10T06:13:00,mcc,45.67
2022-06-10T06:14:00,mcc,46.27
2022-06-10T06:15:00,mcc,43.53
2022-06-10T06:16:00,mcc,45.41
2022-06-10T06:17:00,mcc,45.94
2022-06-10T06:18:00,mcc,45.04
2022-06-10T06:19:00,mcc,43.24
2022-06-10T06:20:00,mcc,42.80
2022-06-10T06:21:00,mcc,45.76
2022-06-10T06:22:00,mcc,45.66
2022-06-10T06:23:00,mcc,44.16
2022-06-10T06:24:00,mcc,45.43
2022-06-10T06:25:00,mcc,46.10
2022-06-10T06:26:00,mcc,46.21
2022-06-10T06:27:00,mcc,46.13
2022-06-10T06:28:00,mcc,60.73
2022-06-10T06:29:00,mcc,60.73
2022-06-10T06:30:00,mcc,47.08
2022-06-10T06:31:00,mcc,48.30
2022-06-10T06:32:00,mcc,57.34
2022-06-10T06:33:00,mcc,47.44
2022-06-10T06:34:00,mcc,47.76
2022-06-10T06:35:00,mcc,47.64
2022-06-10T06:36:00,mcc,50.16
2022-06-10T06:37:00,mcc,50.04
2022-06-10T06:38:00,mcc,50.71
2022-06-10T06:39:00,mcc,48.72
2022-06-10T06:40:00,mcc,47.77
2022-06-10T06:41:00,mcc,47.61
2022-06-10T06:42:00,mcc,44.91
2022-06-10T06:43:00,mcc,46.71
2022-06-10T06:44:00,mcc,62.51
2022-06-10T06:45:00,mcc,63.26
2022-06-10T06:46:00,mcc,63.52
2022-06-10T06:47:00,mcc,52.96
2022-06-10T06:48:00,mcc,47.08
2022-06-10T06:49:00,mcc,47.09
2022-06-10T06:50:00,mcc,55.12
2022-06-10T06:51:00,mcc,46.96
2022-06-10T06:52:00,mcc,56.70
2022-06-10T06:53:00,mcc,60.54
2022-06-10T06:54:00,mcc,58.59
2022-06-10T06:55:00,mcc,58.62
2022-06-10T06:56:00,mcc,59.27
2022-06-10T06:57:00,mcc,57.27
2022-06-10T06:58:00,mcc,57.10
2022-06-10T06:59:00,mcc,71.15
2022-06-10T07:00:00,mcc,57.17
2022-06-10T07:01:00,mcc,56.86
2022-06-10T07:02:00,mcc,58.07
2022-06-10T07:03:00,mcc,50.11
2022-06-10T07:04:00,mcc,59.20
2022-06-10T07:05:00,mcc,58.78
2022-06-10T07:06:00,mcc,59.84
2022-06-10T07:07:00,mcc,59.52
2022-06-10T07:08:00,mcc,60.32
2022-06-10T07:09:00,mcc,60.71
2022-06-10T07:10:00,mcc,60.74
2022-06-10T07:11:00,mcc,60.88
2022-06-10T07:12:00,mcc,67.10
2022-06-10T07:13:00,mcc,59.27
2022-06-10T07:14:00,mcc,61.10
2022-06-10T07:15:00,mcc,60.01
2022-06-10T07:16:00,mcc,67.76
2022-06-10T07:17:00,mcc,58.74
2022-06-10T07:18:00,mcc,58.68
2022-06-10T07:19:00,mcc,57.95
2022-06-10T07:20:00,mcc,57.39
2022-06-10T07:21:00,mcc,56.89
2022-06-10T07:22:00,mcc,55.70
2022-06-10T07:23:00,mcc,56.67
2022-06-10T07:24:00,mcc,55.55
2022-06-10T07:25:00,mcc,56.53
2022-06-10T07:26:00,mcc,64.43
2022-06-10T07:27:00,mcc,62.82
2022-06-10T07:28:00,mcc,64.38
2022-06-10T07:29:00,mcc,56.45
2022-06-10T07:30:00,mcc,70.11
2022-06-10T07:31:00,mcc,57.94
2022-06-10T07:32:00,mcc,57.75
2022-06-10T07:33:00,mcc,73.55
2022-06-10T07:34:00,mcc,65.10
2022-06-10T07:35:00,mcc,55.89
2022-06-10T07:36:00,mcc,55.50
2022-06-10T07:37:00,mcc,56.10
2022-06-10T07:38:00,mcc,56.65
2022-06-10T07:39:00,mcc,56.92
2022-06-10T07:40:00,mcc,56.70
2022-06-10T07:41:00,mcc,59.78
2022-06-10T07:42:00,mcc,67.67
2022-06-10T07:43:00,mcc,60.82
2022-06-10T07:44:00,mcc,60.44
2022-06-10T07:45:00,mcc,84.33
2022-06-10T07:46:00,mcc,62.23
2022-06-10T07:47:00,mcc,65.29
2022-06-10T07:48:00,mcc,64.01
2022-06-10T07:49:00,mcc,73.91
2022-06-10T07:50:00,mcc,63.42
2022-06-10T07:51:00,mcc,63.12
2022-06-10T07:52:00,mcc,63.10
2022-06-10T07:53:00,mcc,78.77
2022-06-10T07:54:00,mcc,63.47
2022-06-10T07:55:00,mcc,62.17
2022-06-10T07:56:00,mcc,57.64
2022-06-10T07:57:00,mcc,57.50
2022-06-10T07:58:00,mcc,57.65
2022-06-10T07:59:00,mcc,59.05
2022-06-10T08:00:00,mcc,67.12
2022-06-10T08:01:00,mcc,66.94
2022-06-10T08:02:00,mcc,57.16
2022-06-10T08:03:00,mcc,57.04
2022-06-10T08:04:00,mcc,65.56
2022-06-10T08:05:00,mcc,57.40
2022-06-10T08:06:00,mcc,62.01
2022-06-10T08:07:00,mcc,61.88
2022-06-10T08:08:00,mcc,60.67
2022-06-10T08:09:00,mcc,77.24
2022-06-10T08:10:00,mcc,63.87
2022-06-10T08:11:00,mcc,64.26
2022-06-10T08:12:00,mcc,80.37
2022-06-10T08:13:00,mcc,64.83
2022-06-10T08:14:00,mcc,69.65
2022-06-10T08:15:00,mcc,75.60
2022-06-10T08:16:00,mcc,63.63
2022-06-10T08:17:00,mcc,61.62
2022-06-10T08:18:00,mcc,61.51
2022-06-10T08:19:00,mcc,61.64
2022-06-10T08:20:00,mcc,62.02
2022-06-10T08:21:00,mcc,63.29
2022-06-10T08:22:00,mcc,64.95
2022-06-10T08:23:00,mcc,81.58
2022-06-10T08:24:00,mcc,64.55
2022-06-10T08:25:00,mcc,64.09
2022-06-10T08:26:00,mcc,63.04
2022-06-10T08:27:00,mcc,63.99
2022-06-10T08:28:00,mcc,61.93
2022-06-10T08:29:00,mcc,70.92
2022-06-10T08:30:00,mcc,61.55
2022-06-10T08:31:00,mcc,59.93
2022-06-10T08:32:00,mcc,59.15
2022-06-10T08:33:00,mcc,59.65
2022-06-10T08:34:00,mcc,60.38
2022-06-10T08:35:00,mcc,68.32
2022-06-10T08:36:00,mcc,60.99
2022-06-10T08:37:00,mcc,61.76
2022-06-10T08:38:00,mcc,61.66
2022-06-10T08:39:00,mcc,60.84
2022-06-10T08:40:00,mcc,61.80
2022-06-10T08:41:00,mcc,61.47
2022-06-10T08:42:00,mcc,76.92
2022-06-10T08:43:00,mcc,61.33
2022-06-10T08:44:00,mcc,64.89
2022-06-10T08:45:00,mcc,66.13
2022-06-10T08:46:00,mcc,64.45
2022-06-10T08:47:00,mcc,65.92
2022-06-10T08:48:00,mcc,72.27
2022-06-10T08:49:00,mcc,63.13
2022-06-10T08:50:00,mcc,63.32
2022-06-10T08:51:00,mcc,62.40
2022-06-10T08:52:00,mcc,65.26
2022-06-10T08:53:00,mcc,64.40
2022-06-10T08:54:00,mcc,65.11
2022-06-10T08:55:00,mcc,73.72
2022-06-10T08:56:00,mcc,66.24
2022-06-10T08:57:00,mcc,65.37
2022-06-10T08:58:00,mcc,65.25
2022-06-10T08:59:00,mcc,65.09
2022-06-10T09:00:00,mcc,60.47
2022-06-10T09:01:00,mcc,67.59
2022-06-10T09:02:00,mcc,60.33
2022-06-10T09:03:00,mcc,61.18
2022-06-10T09:04:00,mcc,62.12
2022-06-10T09:05:00,mcc,60.87
2022-06-10T09:06:00,mcc,60.04
2022-06-10T09:07:00,mcc,67.88
2022-06-10T09:08:00,mcc,60.63
2022-06-10T09:09:00,mcc,62.97
2022-06-10T09:10:00,mcc,62.55
2022-06-10T09:11:00,mcc,62.26
2022-06-10T09:12:00,mcc,63.30
2022-06-10T09:13:00,mcc,71.25
2022-06-10T09:14:00,mcc,66.10
2022-06-10T09:15:00,mcc,67.55
2022-06-10T09:16:00,mcc,66.20
2022-06-10T09:17:00,mcc,66.29
2022-06-10T09:18:00,mcc,64.50
2022-06-10T09:19:00,mcc,65.95
2022-06-10T09:20:00,mcc,66.44
2022-06-10T09:21:00,mcc,63.80
2022-06-10T09:22:00,mcc,63.24
2022-06-10T09:23:00,mcc,62.94
2022-06-10T09:24:00,mcc,62.38
2022-06-10T09:25:00,mcc,63.41
2022-06-10T09:26:00,mcc,63.29
2022-06-10T09:27:00,mcc,62.14
2022-06-10T09:28:00,mcc,61.97
2022-06-10T09:29:00,mcc,63.62
2022-06-10T09:30:00,mcc,64.78
2022-06-10T09:31:00,mcc,63.42
2022-06-10T09:32:00,mcc,71.72
2022-06-10T09:33:00,mcc,63.02
2022-06-10T09:34:00,mcc,64.73
2022-06-10T09:35:00,mcc,62.33
2022-06-10T09:36:00,mcc,61.13
2022-06-10T09:37:00,mcc,60.78
2022-06-10T09:38:00,mcc,73.23
2022-06-10T09:39:00,mcc,64.90
2022-06-10T09:40:00,mcc,65.02
2022-06-10T09:41:00,mcc,64.77
2022-06-10T09:42:00,mcc,63.55
2022-06-10T09:43:00,mcc,63.52
2022-06-10T09:44:00,mcc,69.84
2022-06-10T09:45:00,mcc,71.19
2022-06-10T09:46:00,mcc,70.75
2022-06-10T09:47:00,mcc,61.22
2022-06-10T09:48:00,mcc,62.15
2022-06-10T09:49:00,mcc,61.90
2022-06-10T09:50:00,mcc,85.37
2022-06-10T09:51:00,mcc,62.24
2022-06-10T09:52:00,mcc,61.99
2022-06-10T09:53:00,mcc,63.02
2022-06-10T09:54:00,mcc,62.14
2022-06-10T09:55:00,mcc,70.19
2022-06-10T09:56:00,mcc,72.77
2022-06-10T09:57:00,mcc,61.29
2022-06-10T09:58:00,mcc,60.61
2022-06-10T09:59:00,mcc,61.12
2022-06-10T10:00:00,mcc,60.61
2022-06-10T10:01:00,mcc,61.76
2022-06-10T10:02:00,mcc,63.09
2022-06-10T10:03:00,mcc,63.11
2022-06-10T10:04:00,mcc,62.20
2022-06-10T10:05:00,mcc,63.15
2022-06-10T10:06:00,mcc,63.23
2022-06-10T10:07:00,mcc,72.06
2022-06-10T10:08:00,mcc,66.39
2022-06-10T10:09:00,mcc,65.93
2022-06-10T10:10:00,mcc,81.67
2022-06-10T10:11:00,mcc,74.26
2022-06-10T10:12:00,mcc,73.23
2022-06-10T10:13:00,mcc,62.71
2022-06-10T10:14:00,mcc,70.53
2022-06-10T10:15:00,mcc,68.05
2022-06-10T10:16:00,mcc,60.15
2022-06-10T10:17:00,mcc,60.12
2022-06-10T10:18:00,mcc,59.70
2022-06-10T10:19:00,mcc,62.15
2022-06-10T10:20:00,mcc,62.64
2022-06-10T10:21:00,mcc,62.52
2022-06-10T10:22:00,mcc,68.25
2022-06-10T10:23:00,mcc,59.72
2022-06-10T10:24:00,mcc,59.65
2022-06-10T10:25:00,mcc,59.63
2022-06-10T10:26:00,mcc,61.03
2022-06-10T10:27:00,mcc,59.39
2022-06-10T10:28:00,mcc,59.12
2022-06-10T10:29:00,mcc,67.57
2022-06-10T10:30:00,mcc,61.02
2022-06-10T10:31:00,mcc,60.30
2022-06-10T10:32:00,mcc,59.41
2022-06-10T10:33:00,mcc,69.33
2022-06-10T10:34:00,mcc,68.97
2022-06-10T10:35:00,mcc,78.49
2022-06-10T10:36:00,mcc,70.72
2022-06-10T10:37:00,mcc,71.49
2022-06-10T10:38:00,mcc,63.26
2022-06-10T10:39:00,mcc,63.15
2022-06-10T10:40:00,mcc,63.50
2022-06-10T10:41:00,mcc,71.80
2022-06-10T10:42:00,mcc,61.91
2022-06-10T10:43:00,mcc,61.30
2022-06-10T10:44:00,mcc,62.02
2022-06-10T10:45:00,mcc,60.96
2022-06-10T10:46:00,mcc,59.41
2022-06-10T10:47:00,mcc,66.67
2022-06-10T10:48:00,mcc,58.85
2022-06-10T10:49:00,mcc,60.32
2022-06-10T10:50:00,mcc,61.23
2022-06-10T10:51:00,mcc,69.22
2022-06-10T10:52:00,mcc,62.05
2022-06-10T10:53:00,mcc,70.11
2022-06-10T10:54:00,mcc,62.41
2022-06-10T10:55:00,mcc,63.84
2022-06-10T10:56:00,mcc,63.04
2022-06-10T10:57:00,mcc,63.90
2022-06-10T10:58:00,mcc,63.68
2022-06-10T10:59:00,mcc,71.91
2022-06-10T11:00:00,mcc,65.36
2022-06-10T11:01:00,mcc,66.35
2022-06-10T11:02:00,mcc,68.08
2022-06-10T11:03:00,mcc,68.20
2022-06-10T11:04:00,mcc,69.55
2022-06-10T11:05:00,mcc,67.67
