#datetime,building,power
2023-12-16T00:00:00,btl,38.99
2023-12-16T00:02:00,btl,40.20
2023-12-16T00:03:00,btl,19.80
2023-12-16T00:05:00,btl,42.01
2023-12-16T00:07:00,btl,41.98
2023-12-16T00:09:00,btl,40.20
2023-12-16T00:10:00,btl,19.80
2023-12-16T00:12:00,btl,40.81
2023-12-16T00:13:00,btl,18.60
2023-12-16T00:14:00,btl,19.80
2023-12-16T00:16:00,btl,40.78
2023-12-16T00:17:00,btl,19.80
2023-12-16T00:19:00,btl,42.01
2023-12-16T00:21:00,btl,40.20
2023-12-16T00:22:00,btl,18.60
2023-12-16T00:24:00,btl,38.99
2023-12-16T00:25:00,btl,20.39
2023-12-16T00:27:00,btl,38.41
2023-12-16T00:28:00,btl,19.19
2023-12-16T00:29:00,btl,18.60
2023-12-16T00:31:00,btl,40.20
2023-12-16T00:33:00,btl,39.02
2023-12-16T00:35:00,btl,38.99
2023-12-16T00:36:00,btl,18.60
2023-12-16T00:37:00,btl,18.60
2023-12-16T00:39:00,btl,37.18
2023-12-16T00:41:00,btl,37.82
2023-12-16T00:43:00,btl,37.18
2023-12-16T00:45:00,btl,38.99
2023-12-16T00:46:00,btl,18.60
2023-12-16T00:48:00,btl,36.01
2023-12-16T00:50:00,btl,37.79
2023-12-16T00:51:00,btl,18.60
2023-12-16T00:52:00,btl,18.60
2023-12-16T00:54:00,btl,36.01
2023-12-16T00:56:00,btl,36.01
2023-12-16T00:57:00,btl,18.60
2023-12-16T00:58:00,btl,17.40
2023-12-16T01:00:00,btl,35.98
2023-12-16T01:01:00,btl,17.40
2023-12-16T01:03:00,btl,37.21
2023-12-16T01:04:00,btl,17.40
2023-12-16T01:06:00,btl,34.80
2023-12-16T01:07:00,btl,18.60
2023-12-16T01:09:00,btl,35.98
2023-12-16T01:11:00,btl,36.01
2023-12-16T01:13:00,btl,36.01
2023-12-16T01:15:00,btl,37.21
2023-12-16T01:17:00,btl,36.01
2023-12-16T01:19:00,btl,37.79
2023-12-16T01:20:00,btl,18.60
2023-12-16T01:22:00,btl,37.21
2023-12-16T01:23:00,btl,18.57
2023-12-16T01:25:00,btl,37.82
2023-12-16T01:26:00,btl,18.60
2023-12-16T01:28:00,btl,35.98
2023-12-16T01:30:00,btl,37.21
2023-12-16T01:31:00,btl,17.40
2023-12-16T01:33:00,btl,36.01
2023-12-16T01:34:00,btl,18.60
2023-12-16T01:36:00,btl,35.98
2023-12-16T01:37:00,btl,19.22
2023-12-16T01:39:00,btl,37.21
2023-12-16T01:40:00,btl,18.57
2023-12-16T01:42:00,btl,37.82
2023-12-16T01:43:00,btl,16.79
2023-12-16T01:45:00,btl,37.79
2023-12-16T01:47:00,btl,37.21
2023-12-16T01:49:00,btl,36.01
2023-12-16T01:51:00,btl,37.79
2023-12-16T01:53:00,btl,36.01
2023-12-16T01:54:00,btl,18.60
2023-12-16T01:55:00,btl,18.60
2023-12-16T01:57:00,btl,36.01
2023-12-16T01:58:00,btl,18.57
2023-12-16T02:00:00,btl,36.01
2023-12-16T02:01:00,btl,17.40
2023-12-16T02:03:00,btl,37.21
2023-12-16T02:04:00,btl,14.38
2023-12-16T02:05:00,btl,16.20
2023-12-16T02:07:00,btl,31.82
2023-12-16T02:09:00,btl,30.00
2023-12-16T02:11:00,btl,30.00
2023-12-16T02:12:00,btl,16.20
2023-12-16T02:13:00,btl,14.38
2023-12-16T02:15:00,btl,28.80
2023-12-16T02:16:00,btl,15.62
2023-12-16T02:18:00,btl,30.59
2023-12-16T02:19:00,btl,15.62
2023-12-16T02:21:00,btl,30.00
2023-12-16T02:23:00,btl,30.59
2023-12-16T02:25:00,btl,30.00
2023-12-16T02:27:00,btl,28.80
2023-12-16T02:28:00,btl,16.20
2023-12-16T02:30:00,btl,30.00
2023-12-16T02:32:00,btl,30.00
2023-12-16T02:33:00,btl,14.41
2023-12-16T02:34:00,btl,16.20
2023-12-16T02:36:00,btl,30.00
2023-12-16T02:37:00,btl,16.20
2023-12-16T02:38:00,btl,15.59
2023-12-16T02:40:00,btl,31.82
2023-12-16T02:41:00,btl,15.59
2023-12-16T02:42:00,btl,16.20
2023-12-16T02:44:00,btl,30.00
2023-12-16T02:46:00,btl,31.82
2023-12-16T02:47:00,btl,14.38
2023-12-16T02:48:00,btl,14.41
2023-12-16T02:50:00,btl,31.79
2023-12-16T02:52:00,btl,30.00
2023-12-16T02:53:00,btl,14.41
2023-12-16T02:54:00,btl,15.59
2023-12-16T02:56:00,btl,30.59
2023-12-16T02:58:00,btl,31.82
2023-12-16T03:00:00,btl,31.20
2023-12-16T03:02:00,btl,30.59
2023-12-16T03:04:00,btl,31.82
2023-12-16T03:06:00,btl,31.20
2023-12-16T03:07:00,btl,16.20
2023-12-16T03:09:00,btl,30.00
2023-12-16T03:10:00,btl,16.20
2023-12-16T03:12:00,btl,31.20
2023-12-16T03:13:00,btl,16.20
2023-12-16T03:15:00,btl,31.79
2023-12-16T03:16:00,btl,16.79
2023-12-16T03:18:00,btl,31.82
2023-12-16T03:20:00,btl,31.79
2023-12-16T03:21:00,btl,15.62
2023-12-16T03:23:00,btl,30.59
2023-12-16T03:24:00,btl,17.40
2023-12-16T03:26:00,btl,30.00
2023-12-16T03:28:00,btl,31.82
2023-12-16T03:30:00,btl,28.80
2023-12-16T03:32:00,btl,31.79
2023-12-16T03:33:00,btl,14.41
2023-12-16T03:35:00,btl,30.00
2023-12-16T03:37:00,btl,30.00
2023-12-16T03:39:00,btl,30.59
2023-12-16T03:40:00,btl,15.62
2023-12-16T03:42:00,btl,30.59
2023-12-16T03:44:00,btl,30.00
2023-12-16T03:45:00,btl,14.41
2023-12-16T03:46:00,btl,15.59
2023-12-16T03:48:00,btl,28.80
2023-12-16T03:50:00,btl,30.62
2023-12-16T03:51:00,btl,14.38
2023-12-16T03:53:00,btl,28.80
2023-12-16T03:55:00,btl,28.80
2023-12-16T03:57:00,btl,28.80
2023-12-16T03:59:00,btl,30.00
2023-12-16T04:00:00,btl,16.20
2023-12-16T04:02:00,btl,31.20
2023-12-16T04:04:00,btl,30.62
2023-12-16T04:06:00,btl,30.00
2023-12-16T04:08:00,btl,30.59
2023-12-16T04:10:00,btl,30.00
2023-12-16T04:12:00,btl,30.00
2023-12-16T04:13:00,btl,14.41
2023-12-16T04:15:00,btl,30.59
2023-12-16T04:17:00,btl,31.82
2023-12-16T04:18:00,btl,15.59
2023-12-16T04:20:00,btl,31.82
2023-12-16T04:22:00,btl,30.00
2023-12-16T04:24:00,btl,32.99
2023-12-16T04:26:00,btl,30.59
2023-12-16T04:28:00,btl,31.82
2023-12-16T04:30:00,btl,30.00
2023-12-16T04:31:00,btl,15.59
2023-12-16T04:32:00,btl,16.20
2023-12-16T04:34:00,btl,30.00
2023-12-16T04:35:00,btl,14.41
2023-12-16T04:36:00,btl,16.20
2023-12-16T04:38:00,btl,31.20
2023-12-16T04:39:00,btl,14.38
2023-12-16T04:41:00,btl,31.82
2023-12-16T04:43:00,btl,30.59
2023-12-16T04:45:00,btl,30.00
2023-12-16T04:46:00,btl,14.41
2023-12-16T04:47:00,btl,15.59
2023-12-16T04:49:00,btl,28.80
2023-12-16T04:51:00,btl,30.62
2023-12-16T04:53:00,btl,30.00
2023-12-16T04:54:00,btl,14.38
2023-12-16T04:56:00,btl,28.80
2023-12-16T04:57:00,btl,13.21
2023-12-16T04:59:00,btl,28.80
2023-12-16T05:01:00,btl,28.80
2023-12-16T05:03:00,btl,28.80
2023-12-16T05:05:00,btl,28.80
2023-12-16T05:07:00,btl,30.00
2023-12-16T05:09:00,btl,30.59
2023-12-16T05:11:00,btl,30.00
2023-12-16T05:12:00,btl,13.21
2023-12-16T05:14:00,btl,28.80
2023-12-16T05:15:00,btl,14.41
2023-12-16T05:16:00,btl,15.59
2023-12-16T05:18:00,btl,28.80
2023-12-16T05:20:00,btl,30.00
2023-12-16T05:22:00,btl,30.62
2023-12-16T05:24:00,btl,30.00
2023-12-16T05:25:00,btl,16.20
2023-12-16T05:27:00,btl,30.00
2023-12-16T05:28:00,btl,14.38
2023-12-16T05:30:00,btl,28.80
2023-12-16T05:31:00,btl,14.41
2023-12-16T05:32:00,btl,14.38
2023-12-16T05:33:00,btl,15.62
2023-12-16T05:35:00,btl,28.80
2023-12-16T05:37:00,btl,30.59
2023-12-16T05:39:00,btl,30.00
2023-12-16T05:41:00,btl,30.62
2023-12-16T05:42:00,btl,15.59
2023-12-16T05:44:00,btl,30.00
2023-12-16T05:45:00,btl,16.20
2023-12-16T05:47:00,btl,31.79
2023-12-16T05:49:00,btl,30.00
2023-12-16T05:51:00,btl,30.00
2023-12-16T05:52:00,btl,14.41
2023-12-16T05:54:00,btl,30.59
2023-12-16T05:55:00,btl,14.41
2023-12-16T05:57:00,btl,28.80
2023-12-16T05:59:00,btl,30.00
2023-12-16T06:01:00,btl,28.80
2023-12-16T06:02:00,btl,14.41
2023-12-16T06:03:00,btl,17.40
2023-12-16T06:05:00,btl,34.78
2023-12-16T06:06:00,btl,16.82
2023-12-16T06:08:00,btl,34.80
2023-12-16T06:09:00,btl,17.40
2023-12-16T06:10:00,btl,17.37
2023-12-16T06:12:00,btl,36.01
2023-12-16T06:14:00,btl,34.22
2023-12-16T06:16:00,btl,34.78
2023-12-16T06:18:00,btl,34.22
2023-12-16T06:20:00,btl,34.80
2023-12-16T06:22:00,btl,35.98
2023-12-16T06:24:00,btl,36.01
2023-12-16T06:26:00,btl,34.80
2023-12-16T06:28:00,btl,34.19
2023-12-16T06:30:00,btl,36.01
2023-12-16T06:32:00,btl,36.01
2023-12-16T06:34:00,btl,34.80
2023-12-16T06:35:00,btl,15.59
2023-12-16T06:36:00,btl,17.40
2023-12-16T06:38:00,btl,34.80
2023-12-16T06:40:00,btl,34.22
2023-12-16T06:42:00,btl,34.78
2023-12-16T06:44:00,btl,34.22
2023-12-16T06:45:00,btl,16.20
2023-12-16T06:46:00,btl,17.40
2023-12-16T06:47:00,btl,16.79
2023-12-16T06:49:00,btl,33.60
2023-12-16T06:51:00,btl,34.19
2023-12-16T06:52:00,btl,17.40
2023-12-16T06:53:00,btl,15.62
2023-12-16T06:55:00,btl,34.80
2023-12-16T06:56:00,btl,17.37
2023-12-16T06:58:00,btl,36.01
2023-12-16T06:59:00,btl,17.40
2023-12-16T07:01:00,btl,33.02
2023-12-16T07:02:00,btl,15.59
2023-12-16T07:03:00,btl,16.20
2023-12-16T07:04:00,btl,16.79
2023-12-16T07:05:00,btl,16.20
2023-12-16T07:07:00,btl,33.02
2023-12-16T07:09:00,btl,36.01
2023-12-16T07:10:00,btl,17.40
2023-12-16T07:11:00,btl,17.37
2023-12-16T07:13:00,btl,36.01
2023-12-16T07:15:00,btl,34.22
2023-12-16T07:17:00,btl,32.99
2023-12-16T07:19:00,btl,34.80
2023-12-16T07:21:00,btl,34.80
2023-12-16T07:22:00,btl,16.79
2023-12-16T07:24:00,btl,34.80
2023-12-16T07:25:00,btl,17.40
2023-12-16T07:27:00,btl,34.19
2023-12-16T07:29:00,btl,36.01
2023-12-16T07:31:00,btl,34.80
2023-12-16T07:32:00,btl,18.60
2023-12-16T07:34:00,btl,34.80
2023-12-16T07:36:00,btl,34.19
2023-12-16T07:38:00,btl,36.01
2023-12-16T07:39:00,btl,20.39
2023-12-16T07:41:00,btl,38.99
2023-12-16T07:42:00,btl,19.80
2023-12-16T07:44:00,btl,38.99
2023-12-16T07:45:00,btl,20.42
2023-12-16T07:47:00,btl,37.18
2023-12-16T07:49:00,btl,40.22
2023-12-16T07:51:00,btl,34.78
2023-12-16T07:53:00,btl,31.82
2023-12-16T07:55:00,btl,31.79
2023-12-16T07:56:00,btl,14.41
2023-12-16T07:58:00,btl,31.20
2023-12-16T08:00:00,btl,31.79
2023-12-16T08:01:00,btl,16.20
2023-12-16T08:03:00,btl,34.22
2023-12-16T08:05:00,btl,32.99
2023-12-16T08:06:00,btl,17.40
2023-12-16T08:07:00,btl,16.20
2023-12-16T08:09:00,btl,32.99
2023-12-16T08:11:00,btl,34.22
2023-12-16T08:13:00,btl,33.57
2023-12-16T08:14:00,btl,16.82
2023-12-16T08:16:00,btl,34.80
2023-12-16T08:18:00,btl,32.99
2023-12-16T08:19:00,btl,17.40
2023-12-16T08:21:00,btl,36.01
2023-12-16T08:23:00,btl,34.80
2023-12-16T08:24:00,btl,16.79
2023-12-16T08:25:00,btl,17.40
2023-12-16T08:27:00,btl,32.99
2023-12-16T08:28:00,btl,17.40
2023-12-16T08:29:00,btl,16.20
2023-12-16T08:31:00,btl,34.22
2023-12-16T08:32:00,btl,16.20
2023-12-16T08:34:00,btl,34.19
2023-12-16T08:35:00,btl,17.40
2023-12-16T08:37:00,btl,34.80
2023-12-16T08:38:00,btl,16.79
2023-12-16T08:40:00,btl,36.01
2023-12-16T08:42:00,btl,36.01
2023-12-16T08:43:00,btl,17.40
2023-12-16T08:45:00,btl,36.01
2023-12-16T08:47:00,btl,35.98
2023-12-16T08:49:00,btl,36.01
2023-12-16T08:51:00,btl,37.79
2023-12-16T08:52:00,btl,16.82
2023-12-16T08:53:00,btl,19.19
2023-12-16T08:55:00,btl,37.21
2023-12-16T08:57:00,btl,37.21
2023-12-16T08:58:00,btl,19.19
2023-12-16T09:00:00,btl,36.01
2023-12-16T09:01:00,btl,18.60
2023-12-16T09:03:00,btl,36.01
2023-12-16T09:05:00,btl,37.18
2023-12-16T09:06:00,btl,18.60
2023-12-16T09:07:00,btl,17.40
2023-12-16T09:09:00,btl,36.01
2023-12-16T09:10:00,btl,18.60
2023-12-16T09:12:00,btl,34.80
2023-12-16T09:13:00,btl,17.40
2023-12-16T09:15:00,btl,35.98
2023-12-16T09:16:00,btl,17.40
2023-12-16T09:18:00,btl,34.22
2023-12-16T09:19:00,btl,18.57
2023-12-16T09:20:00,btl,19.22
2023-12-16T09:22:00,btl,36.01
2023-12-16T09:23:00,btl,18.60
2023-12-16T09:24:00,btl,17.37
2023-12-16T09:26:00,btl,33.02
2023-12-16T09:27:00,btl,17.40
2023-12-16T09:28:00,btl,18.60
2023-12-16T09:30:00,btl,35.98
2023-12-16T09:32:00,btl,36.01
2023-12-16T09:34:00,btl,36.01
2023-12-16T09:36:00,btl,34.19
2023-12-16T09:37:00,btl,19.22
2023-12-16T09:39:00,btl,36.01
2023-12-16T09:40:00,btl,18.57
2023-12-16T09:42:00,btl,36.01
2023-12-16T09:43:00,btl,17.40
2023-12-16T09:45:00,btl,34.22
2023-12-16T09:46:00,btl,18.57
2023-12-16T09:47:00,btl,17.40
2023-12-16T09:49:00,btl,36.01
2023-12-16T09:51:00,btl,34.80
2023-12-16T09:52:00,btl,17.40
2023-12-16T09:53:00,btl,18.60
2023-12-16T09:55:00,btl,34.19
2023-12-16T09:57:00,btl,34.80
2023-12-16T09:58:00,btl,17.40
2023-12-16T10:00:00,btl,36.01
2023-12-16T10:02:00,btl,34.19
2023-12-16T10:04:00,btl,36.01
2023-12-16T10:06:00,btl,36.01
2023-12-16T10:08:00,btl,37.79
2023-12-16T10:10:00,btl,36.01
2023-12-16T10:12:00,btl,35.98
2023-12-16T10:14:00,btl,34.22
2023-12-16T10:16:00,btl,37.79
2023-12-16T10:17:00,btl,17.40
2023-12-16T10:18:00,btl,18.60
2023-12-16T10:20:00,btl,34.19
2023-12-16T10:21:00,btl,19.22
2023-12-16T10:23:00,btl,34.19
2023-12-16T10:24:00,btl,17.40
2023-12-16T10:25:00,btl,17.40
2023-12-16T10:27:00,btl,34.19
2023-12-16T10:29:00,btl,34.80
2023-12-16T10:30:00,btl,18.60
2023-12-16T10:32:00,btl,34.80
2023-12-16T10:33:00,btl,15.59
2023-12-16T10:35:00,btl,34.80
2023-12-16T10:37:00,btl,32.99
2023-12-16T10:38:00,btl,17.40
2023-12-16T10:40:00,btl,36.01
2023-12-16T10:42:00,btl,34.22
2023-12-16T10:44:00,btl,34.78
2023-12-16T10:46:00,btl,36.01
2023-12-16T10:47:00,btl,17.40
2023-12-16T10:49:00,btl,36.01
2023-12-16T10:50:00,btl,17.40
2023-12-16T10:52:00,btl,37.21
2023-12-16T10:53:00,btl,17.37
2023-12-16T10:54:00,btl,18.60
2023-12-16T10:56:00,btl,37.21
2023-12-16T10:58:00,btl,37.79
2023-12-16T11:00:00,btl,34.22
2023-12-16T11:01:00,btl,16.20
2023-12-16T11:03:00,btl,31.79
2023-12-16T11:05:00,btl,33.02
2023-12-16T11:06:00,btl,17.37
2023-12-16T11:07:00,btl,15.62
2023-12-16T11:09:00,btl,34.80
2023-12-16T11:11:00,btl,32.99
2023-12-16T11:13:00,btl,33.02
2023-12-16T11:15:00,btl,32.99
2023-12-16T11:17:00,btl,34.80
2023-12-16T11:19:00,btl,36.01
2023-12-16T11:20:00,btl,17.40
2023-12-16T11:22:00,btl,37.18
2023-12-16T11:24:00,btl,36.01
2023-12-16T11:26:00,btl,37.21
2023-12-16T11:27:00,btl,17.40
2023-12-16T11:29:00,btl,36.01
2023-12-16T11:30:00,btl,18.57
2023-12-16T11:32:00,btl,36.01
2023-12-16T11:33:00,btl,19.22
2023-12-16T11:34:00,btl,16.79
2023-12-16T11:36:00,btl,36.01
2023-12-16T11:37:00,btl,16.20
2023-12-16T11:39:00,btl,34.19
2023-12-16T11:41:00,btl,34.80
2023-12-16T11:43:00,btl,37.21
2023-12-16T11:45:00,btl,36.01
2023-12-16T11:46:00,btl,19.19
2023-12-16T11:47:00,btl,16.79
2023-12-16T11:49:00,btl,36.01
2023-12-16T11:50:00,btl,17.40
2023-12-16T11:52:00,btl,36.01
2023-12-16T11:54:00,btl,34.80
2023-12-16T11:56:00,btl,34.19
2023-12-16T11:58:00,btl,34.80
2023-12-16T11:59:00,btl,17.40
2023-12-16T12:01:00,btl,32.99
2023-12-16T12:03:00,btl,33.02
2023-12-16T12:04:00,btl,17.40
2023-12-16T12:06:00,btl,32.99
2023-12-16T12:07:00,btl,16.20
2023-12-16T12:09:00,btl,34.19
2023-12-16T12:10:00,btl,17.40
2023-12-16T12:12:00,btl,36.01
2023-12-16T12:14:00,btl,32.99
2023-12-16T12:15:00,btl,17.40
2023-12-16T12:16:00,btl,17.40
2023-12-16T12:18:00,btl,33.02
2023-12-16T12:19:00,btl,17.40
2023-12-16T12:21:00,btl,31.79
2023-12-16T12:23:00,btl,32.99
2023-12-16T12:25:00,btl,33.02
2023-12-16T12:26:00,btl,15.59
2023-12-16T12:28:00,btl,33.60
2023-12-16T12:29:00,btl,16.82
2023-12-16T12:31:00,btl,33.57
2023-12-16T12:33:00,btl,33.02
2023-12-16T12:34:00,btl,17.40
2023-12-16T12:36:00,btl,32.99
2023-12-16T12:38:00,btl,34.22
2023-12-16T12:40:00,btl,33.57
2023-12-16T12:42:00,btl,33.02
2023-12-16T12:44:00,btl,34.19
2023-12-16T12:45:00,btl,17.40
2023-12-16T12:46:00,btl,17.40
2023-12-16T12:48:00,btl,32.99
2023-12-16T12:50:00,btl,33.02
2023-12-16T12:52:00,btl,34.80
2023-12-16T12:53:00,btl,17.40
2023-12-16T12:55:00,btl,34.19
2023-12-16T12:57:00,btl,36.01
2023-12-16T12:58:00,btl,17.40
2023-12-16T13:00:00,btl,34.80
2023-12-16T13:02:00,btl,34.19
2023-12-16T13:03:00,btl,17.40
2023-12-16T13:05:00,btl,36.01
2023-12-16T13:06:00,btl,17.40
2023-12-16T13:08:00,btl,34.78
2023-12-16T13:10:00,btl,34.22
2023-12-16T13:11:00,btl,16.20
2023-12-16T13:13:00,btl,32.99
2023-12-16T13:15:00,btl,32.99
2023-12-16T13:16:00,btl,17.40
2023-12-16T13:18:00,btl,34.22
2023-12-16T13:20:00,btl,33.60
2023-12-16T13:22:00,btl,34.19
2023-12-16T13:24:00,btl,32.99
2023-12-16T13:25:00,btl,17.40
2023-12-16T13:27:00,btl,34.80
2023-12-16T13:29:00,btl,36.01
2023-12-16T13:31:00,btl,31.79
2023-12-16T13:32:00,btl,16.82
2023-12-16T13:33:00,btl,16.20
2023-12-16T13:34:00,btl,18.60
2023-12-16T13:36:00,btl,34.80
2023-12-16T13:38:00,btl,35.98
2023-12-16T13:40:00,btl,34.22
2023-12-16T13:42:00,btl,34.80
2023-12-16T13:43:00,btl,17.37
2023-12-16T13:45:00,btl,36.01
2023-12-16T13:47:00,btl,36.01
2023-12-16T13:49:00,btl,34.19
2023-12-16T13:51:00,btl,36.01
2023-12-16T13:53:00,btl,36.01
2023-12-16T13:54:00,btl,17.40
2023-12-16T13:55:00,btl,18.60
2023-12-16T13:57:00,btl,34.80
2023-12-16T13:59:00,btl,32.99
2023-12-16T14:01:00,btl,34.80
2023-12-16T14:02:00,btl,16.79
2023-12-16T14:04:00,btl,31.82
2023-12-16T14:05:00,btl,18.60
2023-12-16T14:07:00,btl,35.98
2023-12-16T14:09:00,btl,34.80
2023-12-16T14:11:00,btl,36.01
2023-12-16T14:12:00,btl,17.40
2023-12-16T14:14:00,btl,32.99
2023-12-16T14:16:00,btl,37.21
2023-12-16T14:17:00,btl,19.22
2023-12-16T14:19:00,btl,34.19
2023-12-16T14:20:00,btl,16.20
2023-12-16T14:22:00,btl,36.01
2023-12-16T14:23:00,btl,16.79
2023-12-16T14:24:00,btl,16.20
2023-12-16T14:26:00,btl,32.99
2023-12-16T14:28:00,btl,36.01
2023-12-16T14:30:00,btl,31.82
2023-12-16T14:32:00,btl,34.19
2023-12-16T14:33:00,btl,17.40
2023-12-16T14:35:00,btl,34.80
2023-12-16T14:37:00,btl,34.19
2023-12-16T14:38:00,btl,19.22
2023-12-16T14:40:00,btl,35.98
2023-12-16T14:42:00,btl,34.22
2023-12-16T14:43:00,btl,20.39
2023-12-16T14:45:00,btl,36.01
2023-12-16T14:47:00,btl,32.99
2023-12-16T14:48:00,btl,18.60
2023-12-16T14:50:00,btl,36.01
2023-12-16T14:52:00,btl,32.99
2023-12-16T14:54:00,btl,36.01
2023-12-16T14:56:00,btl,37.79
2023-12-16T14:58:00,btl,33.02
2023-12-16T14:59:00,btl,18.60
2023-12-16T15:01:00,btl,37.79
2023-12-16T15:03:00,btl,32.99
2023-12-16T15:05:00,btl,34.22
2023-12-16T15:06:00,btl,19.19
2023-12-16T15:08:00,btl,32.99
2023-12-16T15:10:00,btl,34.22
2023-12-16T15:12:00,btl,37.79
2023-12-16T15:13:00,btl,15.59
2023-12-16T15:15:00,btl,34.80
2023-12-16T15:16:00,btl,17.40
2023-12-16T15:18:00,btl,37.21
2023-12-16T15:19:00,btl,18.60
2023-12-16T15:21:00,btl,37.79
2023-12-16T15:22:00,btl,16.82
2023-12-16T15:24:00,btl,35.98
2023-12-16T15:25:00,btl,19.22
2023-12-16T15:27:00,btl,38.38
2023-12-16T15:28:00,btl,20.42
2023-12-16T15:30:00,btl,37.18
2023-12-16T15:32:00,btl,34.80
2023-12-16T15:33:00,btl,15.62
2023-12-16T15:34:00,btl,19.19
2023-12-16T15:36:00,btl,34.22
2023-12-16T15:38:00,btl,34.78
2023-12-16T15:39:00,btl,17.40
2023-12-16T15:41:00,btl,33.02
2023-12-16T15:42:00,btl,18.60
2023-12-16T15:44:00,btl,34.78
2023-12-16T15:45:00,btl,16.82
2023-12-16T15:47:00,btl,36.01
2023-12-16T15:49:00,btl,34.78
2023-12-16T15:50:00,btl,17.40
2023-12-16T15:52:00,btl,36.01
2023-12-16T15:53:00,btl,18.60
2023-12-16T15:55:00,btl,37.21
2023-12-16T15:56:00,btl,17.40
2023-12-16T15:58:00,btl,36.01
2023-12-16T16:00:00,btl,34.78
2023-12-16T16:01:00,btl,18.60
2023-12-16T16:03:00,btl,34.80
2023-12-16T16:04:00,btl,18.60
2023-12-16T16:06:00,btl,36.01
2023-12-16T16:07:00,btl,17.40
2023-12-16T16:09:00,btl,36.01
2023-12-16T16:11:00,btl,35.98
2023-12-16T16:12:00,btl,18.60
2023-12-16T16:13:00,btl,17.40
2023-12-16T16:15:00,btl,36.01
2023-12-16T16:16:00,btl,18.60
2023-12-16T16:18:00,btl,34.19
2023-12-16T16:20:00,btl,34.80
2023-12-16T16:21:00,btl,15.59
2023-12-16T16:23:00,btl,34.80
2023-12-16T16:25:00,btl,34.80
2023-12-16T16:26:00,btl,16.82
2023-12-16T16:27:00,btl,19.19
2023-12-16T16:29:00,btl,36.01
2023-12-16T16:30:00,btl,16.79
2023-12-16T16:32:00,btl,36.01
2023-12-16T16:33:00,btl,17.40
2023-12-16T16:35:00,btl,34.80
2023-12-16T16:37:00,btl,34.19
2023-12-16T16:39:00,btl,34.80
2023-12-16T16:41:00,btl,34.80
2023-12-16T16:43:00,btl,34.19
2023-12-16T16:45:00,btl,34.80
2023-12-16T16:47:00,btl,34.19
2023-12-16T16:48:00,btl,19.22
2023-12-16T16:50:00,btl,34.19
2023-12-16T16:52:00,btl,34.80
2023-12-16T16:54:00,btl,36.01
2023-12-16T16:55:00,btl,17.40
2023-12-16T16:56:00,btl,16.79
2023-12-16T16:57:00,btl,19.19
2023-12-16T16:59:00,btl,37.21
2023-12-16T17:00:00,btl,18.60
2023-12-16T17:01:00,btl,18.60
2023-12-16T17:03:00,btl,40.81
2023-12-16T17:04:00,btl,21.59
2023-12-16T17:05:00,btl,18.60
2023-12-16T17:07:00,btl,38.99
2023-12-16T17:09:00,btl,36.01
2023-12-16T17:11:00,btl,40.20
2023-12-16T17:13:00,btl,40.20
2023-12-16T17:14:00,btl,20.39
2023-12-16T17:15:00,btl,19.80
2023-12-16T17:17:00,btl,38.99
2023-12-16T17:19:00,btl,37.21
2023-12-16T17:20:00,btl,20.42
2023-12-16T17:22:00,btl,37.18
2023-12-16T17:24:00,btl,38.99
2023-12-16T17:26:00,btl,36.01
2023-12-16T17:27:00,btl,18.60
2023-12-16T17:29:00,btl,36.01
2023-12-16T17:30:00,btl,19.19
2023-12-16T17:32:00,btl,38.41
2023-12-16T17:33:00,btl,20.39
2023-12-16T17:35:00,btl,36.01
2023-12-16T17:36:00,btl,18.60
2023-12-16T17:37:00,btl,20.39
2023-12-16T17:39:00,btl,39.02
2023-12-16T17:41:00,btl,35.98
2023-12-16T17:43:00,btl,36.01
2023-12-16T17:44:00,btl,18.60
2023-12-16T17:46:00,btl,34.19
2023-12-16T17:47:00,btl,19.22
2023-12-16T17:49:00,btl,34.19
2023-12-16T17:51:00,btl,37.79
2023-12-16T17:53:00,btl,36.01
2023-12-16T17:55:00,btl,36.01
2023-12-16T17:57:00,btl,38.41
2023-12-16T17:59:00,btl,37.79
2023-12-16T18:01:00,btl,37.21
2023-12-16T18:03:00,btl,40.20
2023-12-16T18:05:00,btl,37.79
2023-12-16T18:06:00,btl,18.60
2023-12-16T18:08:00,btl,38.99
2023-12-16T18:09:00,btl,17.40
2023-12-16T18:11:00,btl,36.01
2023-12-16T18:13:00,btl,36.01
2023-12-16T18:15:00,btl,34.19
2023-12-16T18:16:00,btl,18.60
2023-12-16T18:18:00,btl,38.99
2023-12-16T18:20:00,btl,38.99
2023-12-16T18:22:00,btl,40.20
2023-12-16T18:24:00,btl,37.82
2023-12-16T18:25:00,btl,18.60
2023-12-16T18:27:00,btl,40.20
2023-12-16T18:29:00,btl,36.01
2023-12-16T18:31:00,btl,37.18
2023-12-16T18:32:00,btl,19.22
2023-12-16T18:34:00,btl,38.38
2023-12-16T18:35:00,btl,19.22
2023-12-16T18:37:00,btl,37.21
2023-12-16T18:39:00,btl,40.20
2023-12-16T18:40:00,btl,20.39
2023-12-16T18:42:00,btl,40.20
2023-12-16T18:43:00,btl,20.39
2023-12-16T18:45:00,btl,37.21
2023-12-16T18:47:00,btl,37.21
2023-12-16T18:49:00,btl,36.01
2023-12-16T18:50:00,btl,19.19
2023-12-16T18:52:00,btl,36.01
2023-12-16T18:54:00,btl,34.19
2023-12-16T18:56:00,btl,36.01
