#datetime,building,power
2024-02-10T00:01:00,kcc,15.60
2024-02-10T00:03:00,kcc,15.60
2024-02-10T00:05:00,kcc,13.80
2024-02-10T00:07:00,kcc,11.40
2024-02-10T00:09:00,kcc,12.00
2024-02-10T00:11:00,kcc,13.80
2024-02-10T00:12:00,kcc,7.80
2024-02-10T00:14:00,kcc,13.21
2024-02-10T00:17:00,kcc,13.80
2024-02-10T00:18:00,kcc,15.60
2024-02-10T00:20:00,kcc,13.80
2024-02-10T00:23:00,kcc,21.60
2024-02-10T00:24:00,kcc,11.40
2024-02-10T00:25:00,kcc,9.60
2024-02-10T00:27:00,kcc,13.80
2024-02-10T00:29:00,kcc,13.80
2024-02-10T00:31:00,kcc,17.40
2024-02-10T00:32:00,kcc,7.80
2024-02-10T00:35:00,kcc,21.60
2024-02-10T00:36:00,kcc,7.80
2024-02-10T00:38:00,kcc,15.60
2024-02-10T00:39:00,kcc,6.00
2024-02-10T00:41:00,kcc,15.60
2024-02-10T00:43:00,kcc,13.20
2024-02-10T00:45:00,kcc,12.00
2024-02-10T00:47:00,kcc,6.00
2024-02-10T00:48:00,kcc,13.20
2024-02-10T00:49:00,kcc,6.00
2024-02-10T00:51:00,kcc,12.00
2024-02-10T00:53:00,kcc,13.20
2024-02-10T00:55:00,kcc,13.80
2024-02-10T00:57:00,kcc,13.80
2024-02-10T00:59:00,kcc,6.01
2024-02-10T01:00:00,kcc,11.40
2024-02-10T01:02:00,kcc,15.60
2024-02-10T01:05:00,kcc,25.20
2024-02-10T01:06:00,kcc,4.20
2024-02-10T01:08:00,kcc,13.80
2024-02-10T01:11:00,kcc,15.60
2024-02-10T01:12:00,kcc,13.20
2024-02-10T01:14:00,kcc,15.60
2024-02-10T01:15:00,kcc,7.80
2024-02-10T01:17:00,kcc,13.80
2024-02-10T01:19:00,kcc,15.60
2024-02-10T01:20:00,kcc,7.80
2024-02-10T01:23:00,kcc,17.40
2024-02-10T01:25:00,kcc,12.00
2024-02-10T01:27:00,kcc,13.81
2024-02-10T01:29:00,kcc,11.40
2024-02-10T01:31:00,kcc,13.80
2024-02-10T01:32:00,kcc,6.00
2024-02-10T01:34:00,kcc,11.40
2024-02-10T01:35:00,kcc,6.00
2024-02-10T01:37:00,kcc,11.40
2024-02-10T01:39:00,kcc,13.80
2024-02-10T01:41:00,kcc,19.80
2024-02-10T01:42:00,kcc,5.40
2024-02-10T01:43:00,kcc,7.80
2024-02-10T01:45:00,kcc,12.00
2024-02-10T01:46:00,kcc,7.80
2024-02-10T01:48:00,kcc,15.60
2024-02-10T01:50:00,kcc,15.60
2024-02-10T01:52:00,kcc,13.80
2024-02-10T01:54:00,kcc,15.60
2024-02-10T01:55:00,kcc,7.80
2024-02-10T01:58:00,kcc,13.20
2024-02-10T01:59:00,kcc,13.80
2024-02-10T02:00:00,kcc,6.00
2024-02-10T02:02:00,kcc,11.40
2024-02-10T02:04:00,kcc,7.80
2024-02-10T02:05:00,kcc,12.00
2024-02-10T02:07:00,kcc,11.40
2024-02-10T02:10:00,kcc,19.80
2024-02-10T02:11:00,kcc,6.00
2024-02-10T02:13:00,kcc,11.40
2024-02-10T02:16:00,kcc,15.59
2024-02-10T02:18:00,kcc,15.60
2024-02-10T02:20:00,kcc,17.40
2024-02-10T02:22:00,kcc,12.00
2024-02-10T02:24:00,kcc,11.40
2024-02-10T02:26:00,kcc,13.80
2024-02-10T02:28:00,kcc,15.60
2024-02-10T02:29:00,kcc,7.80
2024-02-10T02:31:00,kcc,15.60
2024-02-10T02:32:00,kcc,7.80
2024-02-10T02:34:00,kcc,7.80
2024-02-10T02:35:00,kcc,13.80
2024-02-10T02:36:00,kcc,9.60
2024-02-10T02:37:00,kcc,7.80
2024-02-10T02:38:00,kcc,6.00
2024-02-10T02:40:00,kcc,13.80
2024-02-10T02:41:00,kcc,5.40
2024-02-10T02:43:00,kcc,13.80
2024-02-10T02:46:00,kcc,17.40
2024-02-10T02:48:00,kcc,12.00
2024-02-10T02:50:00,kcc,11.40
2024-02-10T02:52:00,kcc,12.00
2024-02-10T02:54:00,kcc,11.40
2024-02-10T02:55:00,kcc,6.00
2024-02-10T02:58:00,kcc,25.20
2024-02-10T02:59:00,kcc,7.80
2024-02-10T03:01:00,kcc,12.00
2024-02-10T03:04:00,kcc,11.40
2024-02-10T03:05:00,kcc,15.59
2024-02-10T03:06:00,kcc,7.80
2024-02-10T03:07:00,kcc,7.80
2024-02-10T03:10:00,kcc,13.81
2024-02-10T03:11:00,kcc,15.59
2024-02-10T03:13:00,kcc,13.81
2024-02-10T03:16:00,kcc,15.60
2024-02-10T03:17:00,kcc,13.80
2024-02-10T03:19:00,kcc,11.40
2024-02-10T03:20:00,kcc,6.00
2024-02-10T03:22:00,kcc,13.81
2024-02-10T03:23:00,kcc,5.40
2024-02-10T03:25:00,kcc,13.80
2024-02-10T03:26:00,kcc,6.00
2024-02-10T03:28:00,kcc,11.40
2024-02-10T03:29:00,kcc,6.00
2024-02-10T03:31:00,kcc,13.80
2024-02-10T03:33:00,kcc,9.60
2024-02-10T03:35:00,kcc,21.60
2024-02-10T03:37:00,kcc,11.40
2024-02-10T03:39:00,kcc,12.00
2024-02-10T03:41:00,kcc,13.80
2024-02-10T03:43:00,kcc,13.20
2024-02-10T03:45:00,kcc,13.80
2024-02-10T03:47:00,kcc,17.40
2024-02-10T03:48:00,kcc,6.00
2024-02-10T03:50:00,kcc,15.60
2024-02-10T03:52:00,kcc,13.80
2024-02-10T03:54:00,kcc,15.60
2024-02-10T03:55:00,kcc,6.00
2024-02-10T03:57:00,kcc,13.21
2024-02-10T03:59:00,kcc,15.60
2024-02-10T04:00:00,kcc,6.00
2024-02-10T04:03:00,kcc,21.60
2024-02-10T04:04:00,kcc,7.80
2024-02-10T04:06:00,kcc,13.80
2024-02-10T04:09:00,kcc,19.20
2024-02-10T04:10:00,kcc,7.80
2024-02-10T04:12:00,kcc,15.60
2024-02-10T04:15:00,kcc,27.60
2024-02-10T04:17:00,kcc,13.20
2024-02-10T04:18:00,kcc,7.80
2024-02-10T04:21:00,kcc,23.40
2024-02-10T04:23:00,kcc,15.60
2024-02-10T04:24:00,kcc,7.80
2024-02-10T04:25:00,kcc,7.80
2024-02-10T04:27:00,kcc,15.59
2024-02-10T04:29:00,kcc,13.81
2024-02-10T04:31:00,kcc,15.60
2024-02-10T04:33:00,kcc,12.00
2024-02-10T04:34:00,kcc,5.40
2024-02-10T04:35:00,kcc,6.00
2024-02-10T04:37:00,kcc,12.00
2024-02-10T04:39:00,kcc,11.40
2024-02-10T04:40:00,kcc,6.01
2024-02-10T04:42:00,kcc,13.80
2024-02-10T04:45:00,kcc,17.40
2024-02-10T04:46:00,kcc,6.01
2024-02-10T04:48:00,kcc,11.40
2024-02-10T04:49:00,kcc,6.00
2024-02-10T04:51:00,kcc,19.20
2024-02-10T04:53:00,kcc,13.80
2024-02-10T04:55:00,kcc,13.80
2024-02-10T04:57:00,kcc,11.40
2024-02-10T04:58:00,kcc,7.80
2024-02-10T05:00:00,kcc,15.60
2024-02-10T05:01:00,kcc,7.80
2024-02-10T05:02:00,kcc,7.80
2024-02-10T05:04:00,kcc,15.60
2024-02-10T05:06:00,kcc,15.60
2024-02-10T05:08:00,kcc,13.80
2024-02-10T05:09:00,kcc,7.80
2024-02-10T05:11:00,kcc,13.80
2024-02-10T05:14:00,kcc,11.40
2024-02-10T05:15:00,kcc,12.00
2024-02-10T05:17:00,kcc,11.40
2024-02-10T05:20:00,kcc,18.00
2024-02-10T05:22:00,kcc,13.21
2024-02-10T05:24:00,kcc,12.00
2024-02-10T05:26:00,kcc,11.40
2024-02-10T05:28:00,kcc,15.60
2024-02-10T05:30:00,kcc,15.60
2024-02-10T05:32:00,kcc,12.00
2024-02-10T05:33:00,kcc,7.80
2024-02-10T05:35:00,kcc,13.80
2024-02-10T05:38:00,kcc,21.00
2024-02-10T05:39:00,kcc,7.80
2024-02-10T05:41:00,kcc,13.80
2024-02-10T05:44:00,kcc,13.80
2024-02-10T05:45:00,kcc,15.60
2024-02-10T05:46:00,kcc,7.80
2024-02-10T05:48:00,kcc,11.40
2024-02-10T05:50:00,kcc,13.80
2024-02-10T05:52:00,kcc,13.80
2024-02-10T05:54:00,kcc,11.40
2024-02-10T05:56:00,kcc,12.00
2024-02-10T05:57:00,kcc,6.00
2024-02-10T05:59:00,kcc,11.40
2024-02-10T06:02:00,kcc,13.80
2024-02-10T06:03:00,kcc,13.80
2024-02-10T06:05:00,kcc,11.40
2024-02-10T06:08:00,kcc,25.20
2024-02-10T06:10:00,kcc,12.00
2024-02-10T06:12:00,kcc,11.40
2024-02-10T06:14:00,kcc,15.60
2024-02-10T06:15:00,kcc,7.80
2024-02-10T06:17:00,kcc,13.80
2024-02-10T06:18:00,kcc,7.80
2024-02-10T06:20:00,kcc,13.80
2024-02-10T06:22:00,kcc,13.80
2024-02-10T06:23:00,kcc,7.80
2024-02-10T06:26:00,kcc,21.00
2024-02-10T06:28:00,kcc,12.00
2024-02-10T06:30:00,kcc,11.40
2024-02-10T06:32:00,kcc,12.00
2024-02-10T06:34:00,kcc,11.40
2024-02-10T06:36:00,kcc,12.00
2024-02-10T06:38:00,kcc,13.80
2024-02-10T06:39:00,kcc,5.40
2024-02-10T06:41:00,kcc,12.00
2024-02-10T06:43:00,kcc,13.81
2024-02-10T06:44:00,kcc,11.40
2024-02-10T06:46:00,kcc,13.80
2024-02-10T06:49:00,kcc,11.40
2024-02-10T06:50:00,kcc,13.80
2024-02-10T06:51:00,kcc,6.00
2024-02-10T06:53:00,kcc,13.80
2024-02-10T06:55:00,kcc,7.80
2024-02-10T06:56:00,kcc,15.60
2024-02-10T06:58:00,kcc,13.20
2024-02-10T07:01:00,kcc,13.80
2024-02-10T07:02:00,kcc,15.60
2024-02-10T07:04:00,kcc,12.00
2024-02-10T07:05:00,kcc,5.40
2024-02-10T07:07:00,kcc,12.00
2024-02-10T07:09:00,kcc,11.40
2024-02-10T07:11:00,kcc,12.00
2024-02-10T07:13:00,kcc,6.01
2024-02-10T07:14:00,kcc,11.40
2024-02-10T07:16:00,kcc,12.00
2024-02-10T07:19:00,kcc,11.40
2024-02-10T07:20:00,kcc,12.00
2024-02-10T07:22:00,kcc,17.40
2024-02-10T07:23:00,kcc,6.00
2024-02-10T07:25:00,kcc,11.40
2024-02-10T07:27:00,kcc,12.00
2024-02-10T07:28:00,kcc,5.40
2024-02-10T07:31:00,kcc,13.80
2024-02-10T07:32:00,kcc,15.60
2024-02-10T07:33:00,kcc,6.01
2024-02-10T07:35:00,kcc,15.60
2024-02-10T07:37:00,kcc,13.80
2024-02-10T07:39:00,kcc,15.60
2024-02-10T07:40:00,kcc,5.40
2024-02-10T07:43:00,kcc,19.80
2024-02-10T07:45:00,kcc,11.40
2024-02-10T07:46:00,kcc,4.20
2024-02-10T07:49:00,kcc,19.20
2024-02-10T07:50:00,kcc,6.00
2024-02-10T07:52:00,kcc,9.60
2024-02-10T07:54:00,kcc,12.00
2024-02-10T07:55:00,kcc,6.00
2024-02-10T07:57:00,kcc,11.40
2024-02-10T07:59:00,kcc,12.00
2024-02-10T08:01:00,kcc,19.20
2024-02-10T08:02:00,kcc,6.01
2024-02-10T08:04:00,kcc,13.80
2024-02-10T08:06:00,kcc,13.20
2024-02-10T08:08:00,kcc,15.60
2024-02-10T08:10:00,kcc,15.60
2024-02-10T08:12:00,kcc,15.60
2024-02-10T08:14:00,kcc,18.00
2024-02-10T08:16:00,kcc,15.60
2024-02-10T08:18:00,kcc,7.80
2024-02-10T08:19:00,kcc,15.60
2024-02-10T08:20:00,kcc,7.80
2024-02-10T08:22:00,kcc,11.40
2024-02-10T08:24:00,kcc,12.00
2024-02-10T08:25:00,kcc,5.40
2024-02-10T08:26:00,kcc,6.01
2024-02-10T08:28:00,kcc,12.00
2024-02-10T08:30:00,kcc,11.40
2024-02-10T08:31:00,kcc,6.01
2024-02-10T08:33:00,kcc,11.40
2024-02-10T08:36:00,kcc,10.20
2024-02-10T08:37:00,kcc,11.40
2024-02-10T08:39:00,kcc,17.40
2024-02-10T08:40:00,kcc,6.00
2024-02-10T08:42:00,kcc,12.00
2024-02-10T08:44:00,kcc,13.21
2024-02-10T08:45:00,kcc,6.00
2024-02-10T08:48:00,kcc,19.80
2024-02-10T08:49:00,kcc,7.80
2024-02-10T08:51:00,kcc,13.20
2024-02-10T08:52:00,kcc,6.01
2024-02-10T08:54:00,kcc,7.80
2024-02-10T08:55:00,kcc,15.60
2024-02-10T08:57:00,kcc,13.80
2024-02-10T09:00:00,kcc,11.40
2024-02-10T09:01:00,kcc,10.20
2024-02-10T09:02:00,kcc,5.40
2024-02-10T09:04:00,kcc,10.20
2024-02-10T09:06:00,kcc,5.40
2024-02-10T09:07:00,kcc,12.00
2024-02-10T09:09:00,kcc,9.60
2024-02-10T09:12:00,kcc,13.80
2024-02-10T09:13:00,kcc,9.60
2024-02-10T09:15:00,kcc,15.60
2024-02-10T09:17:00,kcc,17.40
2024-02-10T09:19:00,kcc,10.20
2024-02-10T09:20:00,kcc,5.41
2024-02-10T09:22:00,kcc,15.59
2024-02-10T09:24:00,kcc,13.81
2024-02-10T09:25:00,kcc,6.00
2024-02-10T09:27:00,kcc,13.80
2024-02-10T09:28:00,kcc,7.80
2024-02-10T09:30:00,kcc,13.20
2024-02-10T09:32:00,kcc,13.80
2024-02-10T09:33:00,kcc,7.80
2024-02-10T09:34:00,kcc,7.80
2024-02-10T09:36:00,kcc,12.00
2024-02-10T09:37:00,kcc,3.60
2024-02-10T09:39:00,kcc,12.00
2024-02-10T09:40:00,kcc,5.40
2024-02-10T09:42:00,kcc,10.20
2024-02-10T09:43:00,kcc,5.40
2024-02-10T09:45:00,kcc,10.20
2024-02-10T09:46:00,kcc,5.41
2024-02-10T09:48:00,kcc,10.20
2024-02-10T09:49:00,kcc,5.41
2024-02-10T09:50:00,kcc,6.00
2024-02-10T09:52:00,kcc,12.00
2024-02-10T09:54:00,kcc,19.20
2024-02-10T09:55:00,kcc,4.20
2024-02-10T09:56:00,kcc,5.40
2024-02-10T09:59:00,kcc,13.81
2024-02-10T10:00:00,kcc,13.80
2024-02-10T10:02:00,kcc,15.60
2024-02-10T10:03:00,kcc,9.59
2024-02-10T10:05:00,kcc,15.60
2024-02-10T10:06:00,kcc,7.80
2024-02-10T10:07:00,kcc,7.80
2024-02-10T10:09:00,kcc,15.60
2024-02-10T10:11:00,kcc,7.80
2024-02-10T10:12:00,kcc,15.60
2024-02-10T10:13:00,kcc,4.20
2024-02-10T10:15:00,kcc,11.40
2024-02-10T10:17:00,kcc,9.60
2024-02-10T10:18:00,kcc,6.00
2024-02-10T10:20:00,kcc,9.60
2024-02-10T10:23:00,kcc,12.00
2024-02-10T10:24:00,kcc,9.60
2024-02-10T10:25:00,kcc,6.00
2024-02-10T10:27:00,kcc,11.40
2024-02-10T10:29:00,kcc,4.20
2024-02-10T10:30:00,kcc,13.80
2024-02-10T10:32:00,kcc,17.40
2024-02-10T10:35:00,kcc,9.59
2024-02-10T10:36:00,kcc,12.00
2024-02-10T10:37:00,kcc,5.40
2024-02-10T10:39:00,kcc,15.60
2024-02-10T10:41:00,kcc,6.00
2024-02-10T10:42:00,kcc,13.80
2024-02-10T10:44:00,kcc,13.80
2024-02-10T10:47:00,kcc,13.21
2024-02-10T10:48:00,kcc,12.00
2024-02-10T10:50:00,kcc,13.80
2024-02-10T10:51:00,kcc,5.41
2024-02-10T10:53:00,kcc,12.00
2024-02-10T10:54:00,kcc,6.00
2024-02-10T10:56:00,kcc,13.20
2024-02-10T10:57:00,kcc,6.01
2024-02-10T10:59:00,kcc,12.00
2024-02-10T11:01:00,kcc,11.40
2024-02-10T11:03:00,kcc,9.60
2024-02-10T11:05:00,kcc,12.00
2024-02-10T11:06:00,kcc,6.00
2024-02-10T11:07:00,kcc,5.40
2024-02-10T11:08:00,kcc,10.20
2024-02-10T11:11:00,kcc,15.60
2024-02-10T11:12:00,kcc,11.40
2024-02-10T11:14:00,kcc,9.60
2024-02-10T11:15:00,kcc,6.00
2024-02-10T11:17:00,kcc,15.60
2024-02-10T11:18:00,kcc,6.00
2024-02-10T11:20:00,kcc,13.80
2024-02-10T11:22:00,kcc,13.21
2024-02-10T11:24:00,kcc,13.80
2024-02-10T11:26:00,kcc,13.80
2024-02-10T11:28:00,kcc,11.40
2024-02-10T11:30:00,kcc,12.00
2024-02-10T11:32:00,kcc,9.59
2024-02-10T11:34:00,kcc,12.00
2024-02-10T11:36:00,kcc,13.20
2024-02-10T11:37:00,kcc,6.00
2024-02-10T11:40:00,kcc,15.60
2024-02-10T11:42:00,kcc,12.00
2024-02-10T11:45:00,kcc,11.40
2024-02-10T11:46:00,kcc,6.00
2024-02-10T11:47:00,kcc,17.40
2024-02-10T11:48:00,kcc,7.80
2024-02-10T11:51:00,kcc,13.80
2024-02-10T11:53:00,kcc,9.60
2024-02-10T11:55:00,kcc,15.60
2024-02-10T11:57:00,kcc,13.80
2024-02-10T11:58:00,kcc,7.80
2024-02-10T12:00:00,kcc,13.80
2024-02-10T12:02:00,kcc,13.20
2024-02-10T12:03:00,kcc,6.00
2024-02-10T12:05:00,kcc,15.60
2024-02-10T12:07:00,kcc,12.00
2024-02-10T12:08:00,kcc,5.40
2024-02-10T12:10:00,kcc,10.20
2024-02-10T12:12:00,kcc,13.20
2024-02-10T12:13:00,kcc,6.00
2024-02-10T12:15:00,kcc,13.80
2024-02-10T12:17:00,kcc,13.80
2024-02-10T12:19:00,kcc,13.21
2024-02-10T12:21:00,kcc,12.00
2024-02-10T12:23:00,kcc,13.80
2024-02-10T12:25:00,kcc,17.40
2024-02-10T12:27:00,kcc,15.60
2024-02-10T12:28:00,kcc,6.00
2024-02-10T12:30:00,kcc,11.40
2024-02-10T12:32:00,kcc,15.59
2024-02-10T12:33:00,kcc,9.60
2024-02-10T12:34:00,kcc,7.80
2024-02-10T12:36:00,kcc,13.80
2024-02-10T12:37:00,kcc,9.60
2024-02-10T12:39:00,kcc,15.60
2024-02-10T12:40:00,kcc,7.80
2024-02-10T12:42:00,kcc,15.60
2024-02-10T12:44:00,kcc,13.80
2024-02-10T12:45:00,kcc,6.00
2024-02-10T12:47:00,kcc,13.80
2024-02-10T12:49:00,kcc,15.60
2024-02-10T12:51:00,kcc,11.40
2024-02-10T12:52:00,kcc,6.00
2024-02-10T12:54:00,kcc,13.80
2024-02-10T12:56:00,kcc,11.40
2024-02-10T12:57:00,kcc,6.00
2024-02-10T12:59:00,kcc,11.40
2024-02-10T13:00:00,kcc,6.00
2024-02-10T13:01:00,kcc,6.01
2024-02-10T13:03:00,kcc,13.80
2024-02-10T13:05:00,kcc,13.20
2024-02-10T13:07:00,kcc,12.00
2024-02-10T13:08:00,kcc,7.80
2024-02-10T13:10:00,kcc,13.81
2024-02-10T13:11:00,kcc,5.40
2024-02-10T13:13:00,kcc,13.80
2024-02-10T13:15:00,kcc,13.80
2024-02-10T13:16:00,kcc,7.80
2024-02-10T13:18:00,kcc,13.80
2024-02-10T13:20:00,kcc,13.21
2024-02-10T13:22:00,kcc,12.00
2024-02-10T13:24:00,kcc,11.40
2024-02-10T13:26:00,kcc,10.20
2024-02-10T13:28:00,kcc,11.40
2024-02-10T13:29:00,kcc,6.00
2024-02-10T13:31:00,kcc,11.40
2024-02-10T13:33:00,kcc,12.00
2024-02-10T13:35:00,kcc,11.40
2024-02-10T13:37:00,kcc,12.00
2024-02-10T13:38:00,kcc,3.60
2024-02-10T13:40:00,kcc,12.00
2024-02-10T13:41:00,kcc,7.80
2024-02-10T13:42:00,kcc,11.40
2024-02-10T13:44:00,kcc,10.20
2024-02-10T13:46:00,kcc,11.40
2024-02-10T13:47:00,kcc,7.80
2024-02-10T13:49:00,kcc,13.80
2024-02-10T13:51:00,kcc,13.80
2024-02-10T13:52:00,kcc,5.41
2024-02-10T13:54:00,kcc,13.80
2024-02-10T13:56:00,kcc,13.80
2024-02-10T13:57:00,kcc,7.80
2024-02-10T13:59:00,kcc,11.40
2024-02-10T14:00:00,kcc,6.01
2024-02-10T14:02:00,kcc,12.00
2024-02-10T14:03:00,kcc,3.60
2024-02-10T14:05:00,kcc,12.00
2024-02-10T14:06:00,kcc,5.40
2024-02-10T14:08:00,kcc,10.20
2024-02-10T14:10:00,kcc,11.40
2024-02-10T14:12:00,kcc,9.60
2024-02-10T14:14:00,kcc,12.00
2024-02-10T14:16:00,kcc,9.60
2024-02-10T14:18:00,kcc,12.00
2024-02-10T14:19:00,kcc,5.41
2024-02-10T14:21:00,kcc,18.00
2024-02-10T14:23:00,kcc,13.21
2024-02-10T14:25:00,kcc,10.20
2024-02-10T14:27:00,kcc,15.60
2024-02-10T14:29:00,kcc,13.20
2024-02-10T14:30:00,kcc,7.80
2024-02-10T14:32:00,kcc,15.60
2024-02-10T14:33:00,kcc,6.00
2024-02-10T14:35:00,kcc,13.81
2024-02-10T14:36:00,kcc,7.80
2024-02-10T14:38:00,kcc,13.80
2024-02-10T14:40:00,kcc,9.59
2024-02-10T14:42:00,kcc,11.40
2024-02-10T14:44:00,kcc,12.00
2024-02-10T14:45:00,kcc,3.60
2024-02-10T14:47:00,kcc,12.00
2024-02-10T14:49:00,kcc,9.60
2024-02-10T14:51:00,kcc,12.00
2024-02-10T14:52:00,kcc,3.60
2024-02-10T14:54:00,kcc,12.00
2024-02-10T14:56:00,kcc,9.60
2024-02-10T14:57:00,kcc,6.00
2024-02-10T14:59:00,kcc,13.20
2024-02-10T15:01:00,kcc,18.00
2024-02-10T15:03:00,kcc,9.60
2024-02-10T15:05:00,kcc,11.40
2024-02-10T15:06:00,kcc,7.80
2024-02-10T15:08:00,kcc,15.60
2024-02-10T15:09:00,kcc,6.00
2024-02-10T15:11:00,kcc,13.81
2024-02-10T15:12:00,kcc,7.79
2024-02-10T15:14:00,kcc,13.81
2024-02-10T15:16:00,kcc,13.20
2024-02-10T15:17:00,kcc,7.80
2024-02-10T15:18:00,kcc,6.00
2024-02-10T15:20:00,kcc,12.00
2024-02-10T15:22:00,kcc,9.60
2024-02-10T15:24:00,kcc,11.40
2024-02-10T15:26:00,kcc,12.00
2024-02-10T15:28:00,kcc,9.60
2024-02-10T15:30:00,kcc,12.00
2024-02-10T15:32:00,kcc,9.60
2024-02-10T15:33:00,kcc,6.00
2024-02-10T15:34:00,kcc,5.40
2024-02-10T15:36:00,kcc,13.81
2024-02-10T15:38:00,kcc,15.59
2024-02-10T15:40:00,kcc,12.00
2024-02-10T15:41:00,kcc,5.40
2024-02-10T15:43:00,kcc,12.00
2024-02-10T15:45:00,kcc,11.40
2024-02-10T15:47:00,kcc,13.80
2024-02-10T15:49:00,kcc,13.80
2024-02-10T15:50:00,kcc,6.01
2024-02-10T15:52:00,kcc,13.20
2024-02-10T15:54:00,kcc,13.80
2024-02-10T15:56:00,kcc,12.00
2024-02-10T15:58:00,kcc,11.40
2024-02-10T15:59:00,kcc,6.00
2024-02-10T16:01:00,kcc,13.80
2024-02-10T16:03:00,kcc,11.40
2024-02-10T16:05:00,kcc,12.00
2024-02-10T16:07:00,kcc,11.40
2024-02-10T16:09:00,kcc,9.59
2024-02-10T16:11:00,kcc,12.00
2024-02-10T16:13:00,kcc,13.80
2024-02-10T16:15:00,kcc,21.00
2024-02-10T16:17:00,kcc,12.00
2024-02-10T16:19:00,kcc,11.40
2024-02-10T16:21:00,kcc,12.00
2024-02-10T16:22:00,kcc,6.00
2024-02-10T16:24:00,kcc,11.40
2024-02-10T16:25:00,kcc,6.00
2024-02-10T16:27:00,kcc,13.80
2024-02-10T16:28:00,kcc,7.80
2024-02-10T16:29:00,kcc,5.41
2024-02-10T16:31:00,kcc,13.80
2024-02-10T16:32:00,kcc,7.80
2024-02-10T16:33:00,kcc,6.00
2024-02-10T16:35:00,kcc,13.80
2024-02-10T16:37:00,kcc,11.40
2024-02-10T16:39:00,kcc,12.00
2024-02-10T16:41:00,kcc,9.60
2024-02-10T16:43:00,kcc,13.80
2024-02-10T16:45:00,kcc,9.60
2024-02-10T16:46:00,kcc,6.00
2024-02-10T16:48:00,kcc,11.40
2024-02-10T16:50:00,kcc,12.00
2024-02-10T16:52:00,kcc,15.60
2024-02-10T16:54:00,kcc,15.59
2024-02-10T16:56:00,kcc,11.40
2024-02-10T16:58:00,kcc,9.60
2024-02-10T16:59:00,kcc,6.00
2024-02-10T17:01:00,kcc,13.80
2024-02-10T17:03:00,kcc,11.40
2024-02-10T17:05:00,kcc,13.81
2024-02-10T17:06:00,kcc,6.00
2024-02-10T17:07:00,kcc,7.80
2024-02-10T17:09:00,kcc,13.80
2024-02-10T17:11:00,kcc,15.60
2024-02-10T17:12:00,kcc,5.40
2024-02-10T17:14:00,kcc,13.80
2024-02-10T17:15:00,kcc,6.01
2024-02-10T17:16:00,kcc,7.79
2024-02-10T17:18:00,kcc,13.81
2024-02-10T17:19:00,kcc,5.40
2024-02-10T17:21:00,kcc,10.20
2024-02-10T17:22:00,kcc,5.40
2024-02-10T17:24:00,kcc,13.80
2024-02-10T17:25:00,kcc,6.00
2024-02-10T17:27:00,kcc,11.40
2024-02-10T17:29:00,kcc,12.00
2024-02-10T17:30:00,kcc,9.60
2024-02-10T17:32:00,kcc,15.60
2024-02-10T17:34:00,kcc,12.00
2024-02-10T17:36:00,kcc,11.40
2024-02-10T17:38:00,kcc,12.00
2024-02-10T17:39:00,kcc,5.40
2024-02-10T17:41:00,kcc,12.00
2024-02-10T17:43:00,kcc,11.40
2024-02-10T17:44:00,kcc,6.00
2024-02-10T17:46:00,kcc,15.60
2024-02-10T17:48:00,kcc,15.60
2024-02-10T17:49:00,kcc,6.00
2024-02-10T17:51:00,kcc,15.60
2024-02-10T17:52:00,kcc,9.60
2024-02-10T17:54:00,kcc,13.80
2024-02-10T17:55:00,kcc,7.80
2024-02-10T17:57:00,kcc,15.60
2024-02-10T17:58:00,kcc,7.80
2024-02-10T17:59:00,kcc,6.00
2024-02-10T18:00:00,kcc,5.41
2024-02-10T18:02:00,kcc,12.00
2024-02-10T18:04:00,kcc,11.40
2024-02-10T18:06:00,kcc,12.00
2024-02-10T18:08:00,kcc,13.80
2024-02-10T18:09:00,kcc,7.80
2024-02-10T18:10:00,kcc,11.40
2024-02-10T18:12:00,kcc,12.00
2024-02-10T18:14:00,kcc,13.20
2024-02-10T18:15:00,kcc,6.00
2024-02-10T18:16:00,kcc,6.00
2024-02-10T18:18:00,kcc,9.60
2024-02-10T18:19:00,kcc,6.00
2024-02-10T18:21:00,kcc,13.81
2024-02-10T18:22:00,kcc,5.40
2024-02-10T18:24:00,kcc,12.00
2024-02-10T18:26:00,kcc,13.80
2024-02-10T18:28:00,kcc,13.21
2024-02-10T18:29:00,kcc,6.00
2024-02-10T18:31:00,kcc,15.60
2024-02-10T18:33:00,kcc,13.80
2024-02-10T18:35:00,kcc,15.60
2024-02-10T18:36:00,kcc,7.80
2024-02-10T18:38:00,kcc,17.40
2024-02-10T18:40:00,kcc,13.81
2024-02-10T18:42:00,kcc,11.40
2024-02-10T18:44:00,kcc,12.00
2024-02-10T18:45:00,kcc,7.80
2024-02-10T18:47:00,kcc,11.40
2024-02-10T18:49:00,kcc,19.80
2024-02-10T18:50:00,kcc,6.00
2024-02-10T18:53:00,kcc,11.40
2024-02-10T18:54:00,kcc,12.00
2024-02-10T18:55:00,kcc,7.80
2024-02-10T18:56:00,kcc,5.41
2024-02-10T18:58:00,kcc,10.20
2024-02-10T19:00:00,kcc,11.40
2024-02-10T19:01:00,kcc,7.80
2024-02-10T19:03:00,kcc,9.59
2024-02-10T19:04:00,kcc,6.01
2024-02-10T19:06:00,kcc,13.80
2024-02-10T19:07:00,kcc,7.80
2024-02-10T19:09:00,kcc,13.80
