#datetime,building,power
2023-07-24T00:02:00,pkn,1.20
2023-07-24T00:04:00,pkn,1.20
2023-07-24T00:06:00,pkn,1.20
2023-07-24T00:09:00,pkn,1.20
2023-07-24T00:13:00,pkn,1.20
2023-07-24T00:16:00,pkn,1.20
2023-07-24T00:18:00,pkn,1.20
2023-07-24T00:21:00,pkn,1.20
2023-07-24T00:24:00,pkn,1.20
2023-07-24T00:26:00,pkn,1.20
2023-07-24T00:30:00,pkn,1.20
2023-07-24T00:32:00,pkn,1.20
2023-07-24T00:34:00,pkn,1.20
2023-07-24T00:37:00,pkn,1.20
2023-07-24T00:40:00,pkn,1.20
2023-07-24T00:41:00,pkn,1.20
2023-07-24T00:44:00,pkn,1.20
2023-07-24T00:47:00,pkn,1.20
2023-07-24T00:49:00,pkn,1.20
2023-07-24T00:50:00,pkn,1.20
2023-07-24T00:53:00,pkn,1.20
2023-07-24T00:56:00,pkn,1.20
2023-07-24T00:59:00,pkn,1.20
2023-07-24T01:02:00,pkn,1.20
2023-07-24T01:05:00,pkn,2.40
2023-07-24T01:06:00,pkn,6.00
2023-07-24T01:08:00,pkn,8.40
2023-07-24T01:10:00,pkn,9.60
2023-07-24T01:13:00,pkn,1.20
2023-07-24T01:16:00,pkn,1.20
2023-07-24T01:19:00,pkn,1.20
2023-07-24T01:23:00,pkn,1.20
2023-07-24T01:25:00,pkn,1.20
2023-07-24T01:28:00,pkn,1.20
2023-07-24T01:31:00,pkn,1.20
2023-07-24T01:33:00,pkn,1.20
2023-07-24T01:36:00,pkn,1.20
2023-07-24T01:39:00,pkn,1.20
2023-07-24T01:42:00,pkn,1.20
2023-07-24T01:45:00,pkn,1.20
2023-07-24T01:49:00,pkn,1.20
2023-07-24T01:51:00,pkn,1.20
2023-07-24T01:55:00,pkn,1.20
2023-07-24T01:56:00,pkn,1.20
2023-07-24T01:59:00,pkn,1.20
2023-07-24T02:03:00,pkn,1.20
2023-07-24T02:06:00,pkn,1.20
2023-07-24T02:07:00,pkn,1.20
2023-07-24T02:10:00,pkn,1.20
2023-07-24T02:12:00,pkn,1.20
2023-07-24T02:16:00,pkn,1.20
2023-07-24T02:18:00,pkn,1.20
2023-07-24T02:19:00,pkn,1.20
2023-07-24T02:22:00,pkn,1.20
2023-07-24T02:24:00,pkn,1.20
2023-07-24T02:27:00,pkn,1.20
2023-07-24T02:29:00,pkn,1.20
2023-07-24T02:31:00,pkn,1.20
2023-07-24T02:36:00,pkn,1.20
2023-07-24T02:39:00,pkn,1.20
2023-07-24T02:41:00,pkn,1.20
2023-07-24T02:45:00,pkn,4.80
2023-07-24T02:47:00,pkn,9.60
2023-07-24T02:49:00,pkn,8.40
2023-07-24T02:51:00,pkn,3.60
2023-07-24T02:53:00,pkn,1.20
2023-07-24T02:56:00,pkn,1.20
2023-07-24T02:59:00,pkn,1.20
2023-07-24T03:03:00,pkn,1.20
2023-07-24T03:05:00,pkn,1.20
2023-07-24T03:08:00,pkn,1.20
2023-07-24T03:10:00,pkn,1.20
2023-07-24T03:14:00,pkn,1.20
2023-07-24T03:17:00,pkn,1.20
2023-07-24T03:20:00,pkn,1.20
2023-07-24T03:22:00,pkn,1.20
2023-07-24T03:26:00,pkn,1.20
2023-07-24T03:29:00,pkn,1.20
2023-07-24T03:31:00,pkn,1.20
2023-07-24T03:34:00,pkn,1.20
2023-07-24T03:38:00,pkn,1.20
2023-07-24T03:40:00,pkn,1.20
2023-07-24T03:43:00,pkn,1.20
2023-07-24T03:47:00,pkn,1.20
2023-07-24T03:48:00,pkn,1.20
2023-07-24T03:52:00,pkn,1.20
2023-07-24T03:54:00,pkn,1.20
2023-07-24T03:56:00,pkn,1.20
2023-07-24T03:58:00,pkn,1.20
2023-07-24T04:00:00,pkn,1.20
2023-07-24T04:03:00,pkn,1.20
2023-07-24T04:06:00,pkn,2.40
2023-07-24T04:10:00,pkn,1.20
2023-07-24T04:14:00,pkn,1.20
2023-07-24T04:16:00,pkn,1.20
2023-07-24T04:20:00,pkn,1.20
2023-07-24T04:22:00,pkn,1.20
2023-07-24T04:24:00,pkn,1.20
2023-07-24T04:29:00,pkn,1.20
2023-07-24T04:30:00,pkn,1.20
2023-07-24T04:34:00,pkn,1.20
2023-07-24T04:38:00,pkn,1.20
2023-07-24T04:40:00,pkn,1.20
2023-07-24T04:42:00,pkn,1.20
2023-07-24T04:47:00,pkn,1.20
2023-07-24T04:50:00,pkn,1.20
2023-07-24T04:51:00,pkn,1.20
2023-07-24T04:54:00,pkn,3.60
2023-07-24T04:56:00,pkn,4.80
2023-07-24T04:57:00,pkn,4.80
2023-07-24T04:59:00,pkn,8.40
2023-07-24T05:00:00,pkn,2.40
2023-07-24T05:03:00,pkn,1.20
2023-07-24T05:07:00,pkn,1.20
2023-07-24T05:10:00,pkn,1.20
2023-07-24T05:12:00,pkn,1.20
2023-07-24T05:16:00,pkn,1.20
2023-07-24T05:18:00,pkn,1.20
2023-07-24T05:21:00,pkn,1.20
2023-07-24T05:25:00,pkn,1.20
2023-07-24T05:27:00,pkn,1.20
2023-07-24T05:30:00,pkn,1.20
2023-07-24T05:33:00,pkn,1.20
2023-07-24T05:35:00,pkn,1.20
2023-07-24T05:39:00,pkn,1.20
2023-07-24T05:41:00,pkn,1.20
2023-07-24T05:43:00,pkn,1.20
2023-07-24T05:45:00,pkn,1.20
2023-07-24T05:47:00,pkn,1.20
2023-07-24T05:51:00,pkn,1.20
2023-07-24T05:54:00,pkn,1.20
2023-07-24T05:56:00,pkn,1.20
2023-07-24T05:58:00,pkn,1.20
2023-07-24T06:01:00,pkn,1.20
2023-07-24T06:03:00,pkn,1.20
2023-07-24T06:05:00,pkn,4.80
2023-07-24T06:06:00,pkn,8.40
2023-07-24T06:07:00,pkn,1.20
2023-07-24T06:09:00,pkn,9.60
2023-07-24T06:10:00,pkn,1.20
2023-07-24T06:12:00,pkn,1.20
2023-07-24T06:15:00,pkn,1.20
2023-07-24T06:17:00,pkn,1.20
2023-07-24T06:20:00,pkn,1.20
2023-07-24T06:21:00,pkn,1.20
2023-07-24T06:23:00,pkn,1.20
2023-07-24T06:28:00,pkn,1.20
2023-07-24T06:29:00,pkn,1.20
2023-07-24T06:33:00,pkn,1.20
2023-07-24T06:36:00,pkn,1.20
2023-07-24T06:37:00,pkn,1.20
2023-07-24T06:40:00,pkn,1.20
2023-07-24T06:44:00,pkn,1.20
2023-07-24T06:46:00,pkn,1.20
2023-07-24T06:50:00,pkn,1.20
2023-07-24T06:52:00,pkn,1.20
2023-07-24T06:56:00,pkn,1.20
2023-07-24T06:59:00,pkn,1.20
2023-07-24T07:01:00,pkn,1.20
2023-07-24T07:04:00,pkn,1.20
2023-07-24T07:07:00,pkn,1.20
2023-07-24T07:10:00,pkn,1.20
2023-07-24T07:11:00,pkn,3.60
2023-07-24T07:13:00,pkn,4.80
2023-07-24T07:15:00,pkn,8.40
2023-07-24T07:16:00,pkn,4.80
2023-07-24T07:17:00,pkn,4.80
2023-07-24T07:19:00,pkn,1.20
2023-07-24T07:23:00,pkn,1.20
2023-07-24T07:26:00,pkn,1.20
2023-07-24T07:28:00,pkn,1.20
2023-07-24T07:30:00,pkn,1.20
2023-07-24T07:32:00,pkn,1.20
2023-07-24T07:36:00,pkn,1.20
2023-07-24T07:38:00,pkn,1.20
2023-07-24T07:41:00,pkn,1.20
2023-07-24T07:42:00,pkn,1.20
2023-07-24T07:46:00,pkn,1.20
2023-07-24T07:48:00,pkn,1.20
2023-07-24T07:52:00,pkn,1.20
2023-07-24T07:54:00,pkn,1.20
2023-07-24T07:57:00,pkn,1.20
2023-07-24T08:00:00,pkn,1.20
2023-07-24T08:03:00,pkn,1.20
2023-07-24T08:07:00,pkn,1.20
2023-07-24T08:09:00,pkn,1.20
2023-07-24T08:10:00,pkn,1.20
2023-07-24T08:12:00,pkn,1.20
2023-07-24T08:14:00,pkn,1.20
2023-07-24T08:15:00,pkn,1.20
2023-07-24T08:17:00,pkn,1.20
2023-07-24T08:20:00,pkn,2.40
2023-07-24T08:23:00,pkn,2.40
2023-07-24T08:24:00,pkn,8.40
2023-07-24T08:25:00,pkn,4.80
2023-07-24T08:27:00,pkn,8.40
2023-07-24T08:28:00,pkn,7.20
2023-07-24T08:29:00,pkn,1.20
2023-07-24T08:31:00,pkn,1.20
2023-07-24T08:33:00,pkn,1.20
2023-07-24T08:35:00,pkn,1.20
2023-07-24T08:37:00,pkn,2.40
2023-07-24T08:39:00,pkn,1.20
2023-07-24T08:41:00,pkn,1.20
2023-07-24T08:43:00,pkn,1.20
2023-07-24T08:44:00,pkn,1.20
2023-07-24T08:46:00,pkn,1.20
2023-07-24T08:48:00,pkn,1.20
2023-07-24T08:50:00,pkn,1.20
2023-07-24T08:52:00,pkn,1.20
2023-07-24T08:54:00,pkn,1.20
2023-07-24T08:57:00,pkn,1.20
2023-07-24T08:59:00,pkn,1.20
2023-07-24T09:00:00,pkn,1.20
2023-07-24T09:02:00,pkn,1.20
2023-07-24T09:03:00,pkn,1.20
2023-07-24T09:07:00,pkn,1.20
2023-07-24T09:09:00,pkn,2.40
2023-07-24T09:13:00,pkn,1.20
2023-07-24T09:15:00,pkn,12.00
2023-07-24T09:16:00,pkn,1.20
2023-07-24T09:18:00,pkn,9.60
2023-07-24T09:20:00,pkn,4.80
2023-07-24T09:22:00,pkn,1.20
2023-07-24T09:25:00,pkn,1.20
2023-07-24T09:26:00,pkn,1.20
2023-07-24T09:28:00,pkn,1.20
2023-07-24T09:30:00,pkn,1.20
2023-07-24T09:32:00,pkn,1.20
2023-07-24T09:34:00,pkn,1.20
2023-07-24T09:36:00,pkn,1.20
2023-07-24T09:39:00,pkn,1.20
2023-07-24T09:43:00,pkn,1.20
2023-07-24T09:45:00,pkn,1.20
2023-07-24T09:48:00,pkn,1.20
2023-07-24T09:51:00,pkn,1.20
2023-07-24T09:55:00,pkn,1.20
2023-07-24T09:57:00,pkn,1.20
2023-07-24T10:00:00,pkn,1.20
2023-07-24T10:03:00,pkn,1.20
2023-07-24T10:06:00,pkn,1.20
2023-07-24T10:08:00,pkn,1.20
2023-07-24T10:12:00,pkn,1.20
2023-07-24T10:14:00,pkn,2.40
2023-07-24T10:18:00,pkn,1.20
2023-07-24T10:20:00,pkn,1.20
2023-07-24T10:23:00,pkn,1.20
2023-07-24T10:25:00,pkn,1.20
2023-07-24T10:26:00,pkn,8.40
2023-07-24T10:28:00,pkn,4.80
2023-07-24T10:30:00,pkn,8.40
2023-07-24T10:32:00,pkn,4.80
2023-07-24T10:34:00,pkn,1.20
2023-07-24T10:37:00,pkn,1.20
2023-07-24T10:41:00,pkn,1.20
2023-07-24T10:44:00,pkn,1.20
2023-07-24T10:48:00,pkn,1.20
2023-07-24T10:51:00,pkn,1.20
2023-07-24T10:54:00,pkn,1.20
2023-07-24T10:57:00,pkn,1.20
2023-07-24T11:01:00,pkn,1.20
2023-07-24T11:04:00,pkn,1.20
2023-07-24T11:07:00,pkn,1.20
2023-07-24T11:11:00,pkn,1.20
2023-07-24T11:13:00,pkn,1.20
2023-07-24T11:17:00,pkn,1.20
2023-07-24T11:21:00,pkn,1.20
2023-07-24T11:24:00,pkn,1.20
2023-07-24T11:25:00,pkn,1.20
2023-07-24T11:29:00,pkn,1.20
2023-07-24T11:33:00,pkn,1.20
2023-07-24T11:36:00,pkn,1.20
2023-07-24T11:40:00,pkn,1.20
2023-07-24T11:43:00,pkn,1.20
2023-07-24T11:46:00,pkn,1.20
2023-07-24T11:47:00,pkn,1.20
2023-07-24T11:50:00,pkn,1.20
2023-07-24T11:53:00,pkn,1.20
2023-07-24T11:54:00,pkn,1.20
2023-07-24T11:57:00,pkn,1.20
2023-07-24T11:59:00,pkn,1.20
2023-07-24T12:03:00,pkn,1.20
2023-07-24T12:04:00,pkn,2.40
2023-07-24T12:05:00,pkn,4.80
2023-07-24T12:07:00,pkn,13.20
2023-07-24T12:10:00,pkn,6.00
2023-07-24T12:11:00,pkn,1.20
2023-07-24T12:14:00,pkn,1.20
2023-07-24T12:18:00,pkn,1.20
2023-07-24T12:21:00,pkn,1.20
2023-07-24T12:25:00,pkn,1.20
2023-07-24T12:27:00,pkn,1.20
2023-07-24T12:30:00,pkn,1.20
2023-07-24T12:33:00,pkn,1.20
2023-07-24T12:36:00,pkn,1.20
2023-07-24T12:41:00,pkn,1.20
2023-07-24T12:42:00,pkn,1.20
2023-07-24T12:47:00,pkn,1.20
2023-07-24T12:50:00,pkn,1.20
2023-07-24T12:54:00,pkn,1.20
2023-07-24T12:56:00,pkn,1.20
2023-07-24T13:00:00,pkn,1.20
2023-07-24T13:04:00,pkn,1.20
2023-07-24T13:06:00,pkn,1.20
2023-07-24T13:08:00,pkn,1.20
2023-07-24T13:10:00,pkn,1.20
2023-07-24T13:12:00,pkn,1.20
2023-07-24T13:15:00,pkn,1.20
2023-07-24T13:19:00,pkn,1.20
2023-07-24T13:20:00,pkn,1.20
2023-07-24T13:23:00,pkn,1.20
2023-07-24T13:27:00,pkn,1.20
2023-07-24T13:29:00,pkn,1.20
2023-07-24T13:32:00,pkn,1.20
2023-07-24T13:36:00,pkn,1.20
2023-07-24T13:38:00,pkn,1.20
2023-07-24T13:41:00,pkn,1.20
2023-07-24T13:44:00,pkn,1.20
2023-07-24T13:47:00,pkn,1.20
2023-07-24T13:51:00,pkn,1.20
2023-07-24T13:53:00,pkn,1.20
2023-07-24T13:57:00,pkn,1.20
2023-07-24T13:59:00,pkn,1.20
2023-07-24T14:03:00,pkn,1.20
2023-07-24T14:07:00,pkn,1.20
2023-07-24T14:11:00,pkn,1.20
2023-07-24T14:13:00,pkn,1.20
2023-07-24T14:17:00,pkn,1.20
2023-07-24T14:20:00,pkn,2.40
2023-07-24T14:21:00,pkn,1.20
2023-07-24T14:22:00,pkn,8.40
2023-07-24T14:23:00,pkn,4.80
2023-07-24T14:25:00,pkn,8.40
2023-07-24T14:27:00,pkn,1.20
2023-07-24T14:30:00,pkn,2.40
2023-07-24T14:33:00,pkn,2.40
2023-07-24T14:35:00,pkn,1.20
2023-07-24T14:37:00,pkn,2.40
2023-07-24T14:38:00,pkn,1.20
2023-07-24T14:39:00,pkn,1.20
2023-07-24T14:41:00,pkn,1.20
2023-07-24T14:43:00,pkn,2.40
2023-07-24T14:45:00,pkn,1.20
2023-07-24T14:47:00,pkn,2.40
2023-07-24T14:49:00,pkn,1.20
2023-07-24T14:51:00,pkn,2.40
2023-07-24T14:52:00,pkn,1.20
2023-07-24T14:54:00,pkn,1.20
2023-07-24T14:56:00,pkn,2.40
2023-07-24T14:58:00,pkn,1.20
2023-07-24T15:00:00,pkn,1.20
2023-07-24T15:01:00,pkn,1.20
2023-07-24T15:03:00,pkn,1.20
2023-07-24T15:06:00,pkn,1.20
2023-07-24T15:08:00,pkn,1.20
2023-07-24T15:12:00,pkn,1.20
2023-07-24T15:16:00,pkn,1.20
2023-07-24T15:18:00,pkn,1.20
2023-07-24T15:22:00,pkn,1.20
2023-07-24T15:24:00,pkn,1.20
2023-07-24T15:27:00,pkn,1.20
2023-07-24T15:31:00,pkn,1.20
2023-07-24T15:33:00,pkn,1.20
2023-07-24T15:37:00,pkn,1.20
2023-07-24T15:40:00,pkn,1.20
2023-07-24T15:43:00,pkn,1.20
2023-07-24T15:45:00,pkn,1.20
2023-07-24T15:49:00,pkn,1.20
2023-07-24T15:52:00,pkn,1.20
2023-07-24T15:54:00,pkn,1.20
2023-07-24T15:58:00,pkn,1.20
2023-07-24T16:01:00,pkn,1.20
2023-07-24T16:04:00,pkn,1.20
2023-07-24T16:06:00,pkn,1.20
2023-07-24T16:08:00,pkn,1.20
2023-07-24T16:12:00,pkn,1.20
2023-07-24T16:15:00,pkn,1.20
2023-07-24T16:17:00,pkn,1.20
2023-07-24T16:20:00,pkn,1.20
2023-07-24T16:21:00,pkn,1.20
2023-07-24T16:25:00,pkn,1.20
2023-07-24T16:27:00,pkn,1.20
2023-07-24T16:30:00,pkn,1.20
2023-07-24T16:34:00,pkn,1.20
2023-07-24T16:38:00,pkn,1.20
2023-07-24T16:41:00,pkn,1.20
2023-07-24T16:43:00,pkn,1.20
2023-07-24T16:47:00,pkn,1.20
2023-07-24T16:50:00,pkn,1.20
2023-07-24T16:54:00,pkn,1.20
2023-07-24T16:57:00,pkn,1.20
2023-07-24T16:59:00,pkn,1.20
2023-07-24T17:03:00,pkn,1.20
2023-07-24T17:06:00,pkn,1.20
2023-07-24T17:09:00,pkn,1.20
2023-07-24T17:12:00,pkn,1.20
2023-07-24T17:16:00,pkn,2.40
2023-07-24T17:18:00,pkn,1.20
2023-07-24T17:20:00,pkn,2.40
2023-07-24T17:21:00,pkn,1.20
2023-07-24T17:22:00,pkn,7.20
2023-07-24T17:23:00,pkn,1.20
2023-07-24T17:25:00,pkn,10.80
2023-07-24T17:26:00,pkn,4.80
2023-07-24T17:27:00,pkn,6.00
2023-07-24T17:29:00,pkn,1.20
2023-07-24T17:31:00,pkn,2.40
2023-07-24T17:33:00,pkn,1.20
2023-07-24T17:35:00,pkn,2.40
2023-07-24T17:37:00,pkn,2.40
2023-07-24T17:39:00,pkn,3.60
2023-07-24T17:41:00,pkn,1.20
2023-07-24T17:43:00,pkn,2.40
2023-07-24T17:45:00,pkn,3.60
2023-07-24T17:48:00,pkn,2.40
2023-07-24T17:50:00,pkn,2.40
2023-07-24T17:51:00,pkn,1.20
2023-07-24T17:53:00,pkn,2.40
2023-07-24T17:55:00,pkn,2.40
2023-07-24T17:56:00,pkn,1.20
2023-07-24T17:59:00,pkn,2.40
2023-07-24T18:00:00,pkn,1.20
2023-07-24T18:02:00,pkn,2.40
2023-07-24T18:04:00,pkn,2.40
2023-07-24T18:06:00,pkn,1.20
2023-07-24T18:08:00,pkn,2.40
2023-07-24T18:09:00,pkn,1.20
2023-07-24T18:10:00,pkn,1.20
2023-07-24T18:11:00,pkn,1.20
2023-07-24T18:13:00,pkn,2.40
2023-07-24T18:16:00,pkn,2.40
2023-07-24T18:18:00,pkn,4.80
2023-07-24T18:19:00,pkn,6.00
2023-07-24T18:20:00,pkn,4.80
2023-07-24T18:21:00,pkn,9.60
2023-07-24T18:23:00,pkn,4.80
2023-07-24T18:25:00,pkn,2.40
2023-07-24T18:27:00,pkn,2.40
2023-07-24T18:30:00,pkn,2.40
2023-07-24T18:31:00,pkn,1.20
2023-07-24T18:33:00,pkn,2.40
2023-07-24T18:36:00,pkn,2.40
2023-07-24T18:38:00,pkn,2.40
2023-07-24T18:39:00,pkn,1.20
2023-07-24T18:41:00,pkn,1.20
2023-07-24T18:43:00,pkn,2.40
2023-07-24T18:45:00,pkn,1.20
2023-07-24T18:47:00,pkn,2.40
2023-07-24T18:49:00,pkn,1.20
2023-07-24T18:50:00,pkn,1.20
2023-07-24T18:51:00,pkn,1.20
2023-07-24T18:54:00,pkn,2.40
2023-07-24T18:56:00,pkn,2.40
2023-07-24T18:58:00,pkn,1.20
2023-07-24T19:00:00,pkn,2.40
2023-07-24T19:01:00,pkn,1.20
2023-07-24T19:03:00,pkn,2.40
2023-07-24T19:05:00,pkn,1.20
2023-07-24T19:06:00,pkn,1.20
2023-07-24T19:07:00,pkn,1.20
2023-07-24T19:09:00,pkn,2.40
2023-07-24T19:11:00,pkn,1.20
2023-07-24T19:12:00,pkn,1.20
2023-07-24T19:14:00,pkn,2.40
2023-07-24T19:16:00,pkn,1.20
2023-07-24T19:18:00,pkn,2.40
2023-07-24T19:20:00,pkn,2.40
2023-07-24T19:23:00,pkn,2.40
2023-07-24T19:24:00,pkn,1.20
2023-07-24T19:26:00,pkn,1.20
2023-07-24T19:28:00,pkn,2.40
2023-07-24T19:30:00,pkn,2.40
2023-07-24T19:32:00,pkn,1.20
2023-07-24T19:34:00,pkn,2.40
2023-07-24T19:36:00,pkn,2.40
2023-07-24T19:38:00,pkn,2.40
2023-07-24T19:40:00,pkn,1.20
2023-07-24T19:41:00,pkn,1.20
2023-07-24T19:43:00,pkn,2.40
2023-07-24T19:44:00,pkn,1.20
2023-07-24T19:46:00,pkn,1.20
2023-07-24T19:47:00,pkn,1.20
2023-07-24T19:48:00,pkn,3.60
2023-07-24T19:50:00,pkn,9.60
2023-07-24T19:52:00,pkn,10.80
2023-07-24T19:54:00,pkn,6.00
2023-07-24T19:55:00,pkn,1.20
2023-07-24T19:56:00,pkn,1.20
2023-07-24T19:58:00,pkn,1.20
2023-07-24T20:00:00,pkn,2.40
2023-07-24T20:02:00,pkn,1.20
2023-07-24T20:04:00,pkn,2.40
2023-07-24T20:06:00,pkn,1.20
2023-07-24T20:08:00,pkn,2.40
2023-07-24T20:09:00,pkn,1.20
2023-07-24T20:11:00,pkn,1.20
2023-07-24T20:12:00,pkn,1.20
2023-07-24T20:13:00,pkn,1.20
2023-07-24T20:15:00,pkn,1.20
2023-07-24T20:17:00,pkn,1.20
2023-07-24T20:19:00,pkn,1.20
2023-07-24T20:21:00,pkn,1.20
2023-07-24T20:22:00,pkn,1.20
2023-07-24T20:24:00,pkn,1.20
2023-07-24T20:25:00,pkn,1.20
2023-07-24T20:27:00,pkn,1.20
2023-07-24T20:29:00,pkn,2.40
2023-07-24T20:30:00,pkn,1.20
2023-07-24T20:31:00,pkn,1.20
2023-07-24T20:33:00,pkn,2.40
2023-07-24T20:35:00,pkn,1.20
2023-07-24T20:37:00,pkn,1.20
2023-07-24T20:38:00,pkn,1.20
2023-07-24T20:40:00,pkn,1.20
2023-07-24T20:42:00,pkn,1.20
2023-07-24T20:43:00,pkn,1.20
2023-07-24T20:45:00,pkn,1.20
2023-07-24T20:47:00,pkn,2.40
2023-07-24T20:49:00,pkn,1.20
2023-07-24T20:50:00,pkn,1.20
2023-07-24T20:52:00,pkn,1.20
2023-07-24T20:53:00,pkn,1.20
2023-07-24T20:55:00,pkn,1.20
2023-07-24T20:56:00,pkn,1.20
2023-07-24T20:58:00,pkn,1.20
2023-07-24T20:59:00,pkn,1.20
2023-07-24T21:01:00,pkn,2.40
2023-07-24T21:05:00,pkn,2.40
2023-07-24T21:07:00,pkn,2.40
2023-07-24T21:09:00,pkn,1.20
2023-07-24T21:12:00,pkn,2.40
2023-07-24T21:13:00,pkn,1.20
2023-07-24T21:16:00,pkn,1.20
2023-07-24T21:18:00,pkn,2.40
2023-07-24T21:19:00,pkn,1.20
2023-07-24T21:21:00,pkn,1.20
2023-07-24T21:23:00,pkn,1.20
2023-07-24T21:24:00,pkn,1.20
2023-07-24T21:25:00,pkn,1.20
2023-07-24T21:27:00,pkn,1.20
2023-07-24T21:29:00,pkn,1.20
2023-07-24T21:30:00,pkn,1.20
2023-07-24T21:31:00,pkn,1.20
2023-07-24T21:34:00,pkn,2.40
2023-07-24T21:37:00,pkn,2.40
2023-07-24T21:39:00,pkn,1.20
2023-07-24T21:40:00,pkn,1.20
2023-07-24T21:43:00,pkn,2.40
2023-07-24T21:46:00,pkn,1.20
2023-07-24T21:48:00,pkn,2.40
2023-07-24T21:51:00,pkn,1.20
2023-07-24T21:52:00,pkn,1.20
2023-07-24T21:54:00,pkn,1.20
2023-07-24T21:55:00,pkn,1.20
2023-07-24T21:57:00,pkn,1.20
2023-07-24T21:59:00,pkn,1.20
2023-07-24T22:01:00,pkn,10.80
2023-07-24T22:02:00,pkn,1.20
2023-07-24T22:04:00,pkn,8.40
2023-07-24T22:06:00,pkn,7.20
2023-07-24T22:07:00,pkn,1.20
2023-07-24T22:09:00,pkn,1.20
2023-07-24T22:13:00,pkn,1.20
2023-07-24T22:14:00,pkn,1.20
2023-07-24T22:17:00,pkn,1.20
2023-07-24T22:19:00,pkn,1.20
2023-07-24T22:21:00,pkn,1.20
2023-07-24T22:23:00,pkn,1.20
2023-07-24T22:27:00,pkn,1.20
2023-07-24T22:28:00,pkn,1.20
2023-07-24T22:31:00,pkn,1.20
2023-07-24T22:33:00,pkn,1.20
2023-07-24T22:34:00,pkn,1.20
2023-07-24T22:38:00,pkn,1.20
2023-07-24T22:40:00,pkn,1.20
2023-07-24T22:42:00,pkn,1.20
2023-07-24T22:44:00,pkn,1.20
2023-07-24T22:47:00,pkn,1.20
2023-07-24T22:48:00,pkn,1.20
2023-07-24T22:51:00,pkn,1.20
2023-07-24T22:53:00,pkn,1.20
2023-07-24T22:56:00,pkn,1.20
2023-07-24T22:58:00,pkn,1.20
2023-07-24T23:00:00,pkn,1.20
2023-07-24T23:03:00,pkn,1.20
2023-07-24T23:06:00,pkn,1.20
2023-07-24T23:08:00,pkn,1.20
2023-07-24T23:10:00,pkn,1.20
2023-07-24T23:11:00,pkn,1.20
2023-07-24T23:12:00,pkn,1.20
2023-07-24T23:15:00,pkn,1.20
2023-07-24T23:17:00,pkn,1.20
2023-07-24T23:19:00,pkn,1.20
2023-07-24T23:21:00,pkn,1.20
2023-07-24T23:23:00,pkn,1.20
2023-07-24T23:24:00,pkn,1.20
2023-07-24T23:27:00,pkn,1.20
2023-07-24T23:28:00,pkn,1.20
2023-07-24T23:31:00,pkn,1.20
2023-07-24T23:33:00,pkn,1.20
2023-07-24T23:35:00,pkn,1.20
2023-07-24T23:38:00,pkn,1.20
2023-07-24T23:41:00,pkn,1.20
2023-07-24T23:43:00,pkn,1.20
2023-07-24T23:45:00,pkn,1.20
2023-07-24T23:47:00,pkn,1.20
2023-07-24T23:51:00,pkn,1.20
2023-07-24T23:53:00,pkn,1.20
2023-07-24T23:54:00,pkn,1.20
2023-07-24T23:57:00,pkn,1.20
2023-07-24T23:59:00,pkn,1.20
