#datetime,building,power
2022-06-13T00:00:00,vtr,61.19
2022-06-13T00:02:00,vtr,66.01
2022-06-13T00:04:00,vtr,65.40
2022-06-13T00:06:00,vtr,66.00
2022-06-13T00:08:00,vtr,65.40
2022-06-13T00:10:00,vtr,66.01
2022-06-13T00:11:00,vtr,25.80
2022-06-13T00:13:00,vtr,57.00
2022-06-13T00:15:00,vtr,57.00
2022-06-13T00:17:00,vtr,57.00
2022-06-13T00:19:00,vtr,66.01
2022-06-13T00:21:00,vtr,65.40
2022-06-13T00:24:00,vtr,66.00
2022-06-13T00:26:00,vtr,61.20
2022-06-13T00:27:00,vtr,61.20
2022-06-13T00:30:00,vtr,57.00
2022-06-13T00:32:00,vtr,61.20
2022-06-13T00:33:00,vtr,57.00
2022-06-13T00:35:00,vtr,26.40
2022-06-13T00:36:00,vtr,61.20
2022-06-13T00:37:00,vtr,34.80
2022-06-13T00:39:00,vtr,66.00
2022-06-13T00:40:00,vtr,30.60
2022-06-13T00:43:00,vtr,65.40
2022-06-13T00:45:00,vtr,66.01
2022-06-13T00:46:00,vtr,57.00
2022-06-13T00:49:00,vtr,57.00
2022-06-13T00:50:00,vtr,30.60
2022-06-13T00:51:00,vtr,57.00
2022-06-13T00:53:00,vtr,61.20
2022-06-13T00:54:00,vtr,30.60
2022-06-13T00:56:00,vtr,66.00
2022-06-13T00:57:00,vtr,66.00
2022-06-13T00:58:00,vtr,30.60
2022-06-13T00:59:00,vtr,65.40
2022-06-13T01:01:00,vtr,66.00
2022-06-13T01:03:00,vtr,57.00
2022-06-13T01:05:00,vtr,30.59
2022-06-13T01:06:00,vtr,57.00
2022-06-13T01:07:00,vtr,30.60
2022-06-13T01:08:00,vtr,25.80
2022-06-13T01:10:00,vtr,57.00
2022-06-13T01:12:00,vtr,66.00
2022-06-13T01:13:00,vtr,34.80
2022-06-13T01:15:00,vtr,66.01
2022-06-13T01:16:00,vtr,30.59
2022-06-13T01:19:00,vtr,65.41
2022-06-13T01:21:00,vtr,61.79
2022-06-13T01:23:00,vtr,57.00
2022-06-13T01:24:00,vtr,56.40
2022-06-13T01:25:00,vtr,26.40
2022-06-13T01:26:00,vtr,30.60
2022-06-13T01:32:00,vtr,61.20
2022-06-13T01:34:00,vtr,66.00
2022-06-13T01:35:00,vtr,65.41
2022-06-13T01:37:00,vtr,61.79
2022-06-13T01:39:00,vtr,57.00
2022-06-13T01:40:00,vtr,25.80
2022-06-13T01:42:00,vtr,57.00
2022-06-13T01:44:00,vtr,66.00
2022-06-13T01:46:00,vtr,65.40
2022-06-13T01:48:00,vtr,61.20
2022-06-13T01:50:00,vtr,66.00
2022-06-13T01:52:00,vtr,65.41
2022-06-13T01:55:00,vtr,57.00
2022-06-13T01:56:00,vtr,57.00
2022-06-13T01:58:00,vtr,57.00
2022-06-13T01:59:00,vtr,30.60
2022-06-13T02:01:00,vtr,66.00
2022-06-13T02:03:00,vtr,30.60
2022-06-13T02:05:00,vtr,65.40
2022-06-13T02:06:00,vtr,66.00
2022-06-13T02:09:00,vtr,65.41
2022-06-13T02:11:00,vtr,61.19
2022-06-13T02:12:00,vtr,31.20
2022-06-13T02:14:00,vtr,57.00
2022-06-13T02:15:00,vtr,30.60
2022-06-13T02:16:00,vtr,25.80
2022-06-13T02:18:00,vtr,57.00
2022-06-13T02:19:00,vtr,30.59
2022-06-13T02:20:00,vtr,35.41
2022-06-13T02:22:00,vtr,65.40
2022-06-13T02:24:00,vtr,66.00
2022-06-13T02:26:00,vtr,65.40
2022-06-13T02:27:00,vtr,35.41
2022-06-13T02:29:00,vtr,65.40
2022-06-13T02:30:00,vtr,30.60
2022-06-13T02:32:00,vtr,57.00
2022-06-13T02:34:00,vtr,57.00
2022-06-13T02:36:00,vtr,57.00
2022-06-13T02:37:00,vtr,30.60
2022-06-13T02:39:00,vtr,61.20
2022-06-13T02:41:00,vtr,66.00
2022-06-13T02:42:00,vtr,30.60
2022-06-13T02:44:00,vtr,65.40
2022-06-13T02:45:00,vtr,35.41
2022-06-13T02:46:00,vtr,30.60
2022-06-13T02:48:00,vtr,65.40
2022-06-13T02:50:00,vtr,57.00
2022-06-13T02:52:00,vtr,57.00
2022-06-13T02:53:00,vtr,30.60
2022-06-13T02:55:00,vtr,57.00
2022-06-13T02:57:00,vtr,66.00
2022-06-13T02:58:00,vtr,30.60
2022-06-13T02:59:00,vtr,34.80
2022-06-13T03:02:00,vtr,61.20
2022-06-13T03:03:00,vtr,66.00
2022-06-13T03:04:00,vtr,30.60
2022-06-13T03:06:00,vtr,57.00
2022-06-13T03:08:00,vtr,70.20
2022-06-13T03:10:00,vtr,82.80
2022-06-13T03:11:00,vtr,30.60
2022-06-13T03:13:00,vtr,66.00
2022-06-13T03:15:00,vtr,66.01
2022-06-13T03:17:00,vtr,65.40
2022-06-13T03:19:00,vtr,65.40
2022-06-13T03:21:00,vtr,61.80
2022-06-13T03:22:00,vtr,25.80
2022-06-13T03:24:00,vtr,57.00
2022-06-13T03:26:00,vtr,57.00
2022-06-13T03:28:00,vtr,61.20
2022-06-13T03:30:00,vtr,61.80
2022-06-13T03:31:00,vtr,34.80
2022-06-13T03:32:00,vtr,66.01
2022-06-13T03:35:00,vtr,61.19
2022-06-13T03:36:00,vtr,65.41
2022-06-13T03:38:00,vtr,35.40
2022-06-13T03:40:00,vtr,57.00
2022-06-13T03:42:00,vtr,57.00
2022-06-13T03:44:00,vtr,61.20
2022-06-13T03:46:00,vtr,57.00
2022-06-13T03:48:00,vtr,61.20
2022-06-13T03:50:00,vtr,65.40
2022-06-13T03:51:00,vtr,35.40
2022-06-13T03:53:00,vtr,65.41
2022-06-13T03:55:00,vtr,66.00
2022-06-13T03:57:00,vtr,57.00
2022-06-13T03:59:00,vtr,57.00
2022-06-13T04:01:00,vtr,56.40
2022-06-13T04:03:00,vtr,57.00
2022-06-13T04:05:00,vtr,66.00
2022-06-13T04:06:00,vtr,34.80
2022-06-13T04:08:00,vtr,61.20
2022-06-13T04:10:00,vtr,66.00
2022-06-13T04:12:00,vtr,65.40
2022-06-13T04:14:00,vtr,61.80
2022-06-13T04:15:00,vtr,30.60
2022-06-13T04:17:00,vtr,57.00
2022-06-13T04:19:00,vtr,57.00
2022-06-13T04:21:00,vtr,61.20
2022-06-13T04:22:00,vtr,30.60
2022-06-13T04:23:00,vtr,34.80
2022-06-13T04:25:00,vtr,66.00
2022-06-13T04:26:00,vtr,30.60
2022-06-13T04:27:00,vtr,30.60
2022-06-13T04:29:00,vtr,70.20
2022-06-13T04:31:00,vtr,61.20
2022-06-13T04:33:00,vtr,57.00
2022-06-13T04:34:00,vtr,30.60
2022-06-13T04:36:00,vtr,57.00
2022-06-13T04:37:00,vtr,30.60
2022-06-13T04:39:00,vtr,57.00
2022-06-13T04:40:00,vtr,26.40
2022-06-13T04:42:00,vtr,65.40
2022-06-13T04:43:00,vtr,34.80
2022-06-13T04:45:00,vtr,61.79
2022-06-13T04:47:00,vtr,65.41
2022-06-13T04:49:00,vtr,66.00
2022-06-13T04:51:00,vtr,57.00
2022-06-13T04:52:00,vtr,30.60
2022-06-13T04:54:00,vtr,57.00
2022-06-13T04:56:00,vtr,56.40
2022-06-13T04:57:00,vtr,31.20
2022-06-13T04:59:00,vtr,69.60
2022-06-13T05:00:00,vtr,30.60
2022-06-13T05:02:00,vtr,66.00
2022-06-13T05:04:00,vtr,65.40
2022-06-13T05:06:00,vtr,61.80
2022-06-13T05:08:00,vtr,57.00
2022-06-13T05:10:00,vtr,57.00
2022-06-13T05:12:00,vtr,56.40
2022-06-13T05:13:00,vtr,26.40
2022-06-13T05:15:00,vtr,66.00
2022-06-13T05:17:00,vtr,61.20
2022-06-13T05:19:00,vtr,65.40
2022-06-13T05:20:00,vtr,31.20
2022-06-13T05:22:00,vtr,65.40
2022-06-13T05:24:00,vtr,65.40
2022-06-13T05:26:00,vtr,57.00
2022-06-13T05:28:00,vtr,66.00
2022-06-13T05:30:00,vtr,57.00
2022-06-13T05:31:00,vtr,30.60
2022-06-13T05:33:00,vtr,65.41
2022-06-13T05:35:00,vtr,66.00
2022-06-13T05:37:00,vtr,70.20
2022-06-13T05:38:00,vtr,30.60
2022-06-13T05:40:00,vtr,65.41
2022-06-13T05:42:00,vtr,66.00
2022-06-13T05:44:00,vtr,57.00
2022-06-13T05:46:00,vtr,61.20
2022-06-13T05:47:00,vtr,30.60
2022-06-13T05:49:00,vtr,57.00
2022-06-13T05:50:00,vtr,30.60
2022-06-13T05:52:00,vtr,65.41
2022-06-13T05:54:00,vtr,66.00
2022-06-13T05:56:00,vtr,66.00
2022-06-13T05:57:00,vtr,34.80
2022-06-13T05:58:00,vtr,30.60
2022-06-13T06:00:00,vtr,65.40
2022-06-13T06:01:00,vtr,31.20
2022-06-13T06:02:00,vtr,25.80
2022-06-13T06:04:00,vtr,57.00
2022-06-13T06:06:00,vtr,87.60
2022-06-13T06:09:00,vtr,66.00
2022-06-13T06:10:00,vtr,34.80
2022-06-13T06:12:00,vtr,66.00
2022-06-13T06:13:00,vtr,34.80
2022-06-13T06:15:00,vtr,87.60
2022-06-13T06:17:00,vtr,83.40
2022-06-13T06:19:00,vtr,57.00
2022-06-13T06:21:00,vtr,57.00
2022-06-13T06:23:00,vtr,61.20
2022-06-13T06:25:00,vtr,74.40
2022-06-13T06:27:00,vtr,65.40
2022-06-13T06:28:00,vtr,35.40
2022-06-13T06:30:00,vtr,65.40
2022-06-13T06:31:00,vtr,35.41
2022-06-13T06:33:00,vtr,65.40
2022-06-13T06:34:00,vtr,30.60
2022-06-13T06:35:00,vtr,30.60
2022-06-13T06:37:00,vtr,57.00
2022-06-13T06:38:00,vtr,26.40
2022-06-13T06:40:00,vtr,57.00
2022-06-13T06:42:00,vtr,57.00
2022-06-13T06:43:00,vtr,30.59
2022-06-13T06:45:00,vtr,66.01
2022-06-13T06:47:00,vtr,69.59
2022-06-13T06:49:00,vtr,66.01
2022-06-13T06:50:00,vtr,34.80
2022-06-13T06:51:00,vtr,35.40
2022-06-13T06:53:00,vtr,61.20
2022-06-13T06:55:00,vtr,61.20
2022-06-13T06:56:00,vtr,57.00
2022-06-13T06:59:00,vtr,61.20
2022-06-13T07:01:00,vtr,70.20
2022-06-13T07:03:00,vtr,65.40
2022-06-13T07:05:00,vtr,66.00
2022-06-13T07:06:00,vtr,30.60
2022-06-13T07:08:00,vtr,65.40
2022-06-13T07:10:00,vtr,57.00
2022-06-13T07:12:00,vtr,61.80
2022-06-13T07:14:00,vtr,56.40
2022-06-13T07:16:00,vtr,61.80
2022-06-13T07:17:00,vtr,30.60
2022-06-13T07:19:00,vtr,70.20
2022-06-13T07:21:00,vtr,65.41
2022-06-13T07:23:00,vtr,74.40
2022-06-13T07:25:00,vtr,66.00
2022-06-13T07:27:00,vtr,70.20
2022-06-13T07:29:00,vtr,61.19
2022-06-13T07:31:00,vtr,57.00
2022-06-13T07:33:00,vtr,87.60
2022-06-13T07:36:00,vtr,61.20
2022-06-13T07:37:00,vtr,30.60
2022-06-13T07:39:00,vtr,65.40
2022-06-13T07:41:00,vtr,66.00
2022-06-13T07:42:00,vtr,34.80
2022-06-13T07:44:00,vtr,61.20
2022-06-13T07:45:00,vtr,35.40
2022-06-13T07:47:00,vtr,57.00
2022-06-13T07:48:00,vtr,30.60
2022-06-13T07:49:00,vtr,26.40
2022-06-13T07:51:00,vtr,57.00
2022-06-13T07:53:00,vtr,56.40
2022-06-13T07:55:00,vtr,92.40
2022-06-13T07:58:00,vtr,65.41
2022-06-13T07:59:00,vtr,39.59
2022-06-13T08:01:00,vtr,70.20
2022-06-13T08:03:00,vtr,61.20
2022-06-13T08:05:00,vtr,66.00
2022-06-13T08:07:00,vtr,61.20
2022-06-13T08:09:00,vtr,52.20
2022-06-13T08:11:00,vtr,57.00
2022-06-13T08:13:00,vtr,61.20
2022-06-13T08:15:00,vtr,61.80
2022-06-13T08:17:00,vtr,65.40
2022-06-13T08:19:00,vtr,61.20
2022-06-13T08:21:00,vtr,66.00
2022-06-13T08:23:00,vtr,57.00
2022-06-13T08:25:00,vtr,57.00
2022-06-13T08:27:00,vtr,52.20
2022-06-13T08:29:00,vtr,57.00
2022-06-13T08:31:00,vtr,91.80
2022-06-13T08:32:00,vtr,43.80
2022-06-13T08:34:00,vtr,66.01
2022-06-13T08:36:00,vtr,65.40
2022-06-13T08:38:00,vtr,61.80
2022-06-13T08:40:00,vtr,65.40
2022-06-13T08:42:00,vtr,57.00
2022-06-13T08:43:00,vtr,26.40
2022-06-13T08:45:00,vtr,57.00
2022-06-13T08:46:00,vtr,30.60
2022-06-13T08:47:00,vtr,52.20
2022-06-13T08:49:00,vtr,61.80
2022-06-13T08:51:00,vtr,61.20
2022-06-13T08:54:00,vtr,65.40
2022-06-13T08:55:00,vtr,30.60
2022-06-13T08:57:00,vtr,66.00
2022-06-13T08:58:00,vtr,30.60
2022-06-13T09:00:00,vtr,65.40
2022-06-13T09:02:00,vtr,57.00
2022-06-13T09:04:00,vtr,57.00
2022-06-13T09:06:00,vtr,57.00
2022-06-13T09:08:00,vtr,57.00
2022-06-13T09:09:00,vtr,30.60
2022-06-13T09:11:00,vtr,70.20
2022-06-13T09:12:00,vtr,34.80
2022-06-13T09:14:00,vtr,66.00
2022-06-13T09:16:00,vtr,65.40
2022-06-13T09:17:00,vtr,30.60
2022-06-13T09:18:00,vtr,66.00
2022-06-13T09:20:00,vtr,57.00
2022-06-13T09:22:00,vtr,26.40
2022-06-13T09:24:00,vtr,57.00
2022-06-13T09:26:00,vtr,56.40
2022-06-13T09:28:00,vtr,66.00
2022-06-13T09:30:00,vtr,65.41
2022-06-13T09:32:00,vtr,66.00
2022-06-13T09:34:00,vtr,65.40
2022-06-13T09:35:00,vtr,35.40
2022-06-13T09:37:00,vtr,65.41
2022-06-13T09:39:00,vtr,57.00
2022-06-13T09:41:00,vtr,57.00
2022-06-13T09:42:00,vtr,30.60
2022-06-13T09:44:00,vtr,61.20
2022-06-13T09:45:00,vtr,31.20
2022-06-13T09:46:00,vtr,30.60
2022-06-13T09:47:00,vtr,34.80
2022-06-13T09:49:00,vtr,66.01
2022-06-13T09:50:00,vtr,38.99
2022-06-13T09:52:00,vtr,66.01
2022-06-13T09:53:00,vtr,30.59
2022-06-13T09:55:00,vtr,65.41
2022-06-13T09:57:00,vtr,57.00
2022-06-13T09:58:00,vtr,26.40
2022-06-13T10:00:00,vtr,57.00
2022-06-13T10:02:00,vtr,57.00
2022-06-13T10:04:00,vtr,65.41
2022-06-13T10:06:00,vtr,61.79
2022-06-13T10:08:00,vtr,65.41
2022-06-13T10:10:00,vtr,66.00
2022-06-13T10:11:00,vtr,34.80
2022-06-13T10:12:00,vtr,30.60
2022-06-13T10:14:00,vtr,61.20
2022-06-13T10:15:00,vtr,30.60
2022-06-13T10:17:00,vtr,74.40
2022-06-13T10:18:00,vtr,35.40
2022-06-13T10:20:00,vtr,70.20
2022-06-13T10:22:00,vtr,78.60
2022-06-13T10:24:00,vtr,74.40
2022-06-13T10:25:00,vtr,39.59
2022-06-13T10:27:00,vtr,87.60
2022-06-13T10:29:00,vtr,87.60
2022-06-13T10:30:00,vtr,43.80
2022-06-13T10:35:00,vtr,79.20
2022-06-13T10:37:00,vtr,70.20
2022-06-13T10:38:00,vtr,34.80
2022-06-13T10:40:00,vtr,65.41
2022-06-13T10:41:00,vtr,61.79
2022-06-13T10:44:00,vtr,65.41
2022-06-13T10:46:00,vtr,66.00
2022-06-13T10:48:00,vtr,65.40
2022-06-13T10:50:00,vtr,74.40
2022-06-13T10:52:00,vtr,70.20
2022-06-13T10:54:00,vtr,66.00
2022-06-13T10:56:00,vtr,65.40
2022-06-13T10:57:00,vtr,34.80
2022-06-13T10:59:00,vtr,61.79
2022-06-13T11:01:00,vtr,57.00
2022-06-13T11:03:00,vtr,61.20
2022-06-13T11:05:00,vtr,61.19
2022-06-13T11:07:00,vtr,65.41
2022-06-13T11:08:00,vtr,30.60
2022-06-13T11:10:00,vtr,66.00
2022-06-13T11:12:00,vtr,74.40
2022-06-13T11:14:00,vtr,66.00
2022-06-13T11:15:00,vtr,30.60
2022-06-13T11:17:00,vtr,65.40
2022-06-13T11:18:00,vtr,35.41
2022-06-13T11:20:00,vtr,61.19
2022-06-13T11:22:00,vtr,57.00
2022-06-13T11:23:00,vtr,57.00
2022-06-13T11:25:00,vtr,30.60
2022-06-13T11:26:00,vtr,26.40
2022-06-13T11:28:00,vtr,65.40
2022-06-13T11:30:00,vtr,65.40
2022-06-13T11:32:00,vtr,66.00
2022-06-13T11:33:00,vtr,30.60
2022-06-13T11:35:00,vtr,61.20
2022-06-13T11:37:00,vtr,66.00
2022-06-13T11:38:00,vtr,30.60
2022-06-13T11:40:00,vtr,65.41
2022-06-13T11:42:00,vtr,52.80
2022-06-13T11:44:00,vtr,57.00
2022-06-13T11:47:00,vtr,87.60
2022-06-13T11:49:00,vtr,61.20
2022-06-13T11:51:00,vtr,66.00
2022-06-13T11:52:00,vtr,30.60
2022-06-13T11:54:00,vtr,65.40
2022-06-13T11:56:00,vtr,70.20
2022-06-13T11:58:00,vtr,65.40
2022-06-13T12:00:00,vtr,61.80
2022-06-13T12:02:00,vtr,57.00
2022-06-13T12:04:00,vtr,57.00
2022-06-13T12:06:00,vtr,56.40
2022-06-13T12:08:00,vtr,66.01
2022-06-13T12:09:00,vtr,30.60
2022-06-13T12:11:00,vtr,66.00
2022-06-13T12:13:00,vtr,65.40
2022-06-13T12:15:00,vtr,65.40
2022-06-13T12:17:00,vtr,66.01
2022-06-13T12:18:00,vtr,34.80
2022-06-13T12:19:00,vtr,57.00
2022-06-13T12:22:00,vtr,57.00
2022-06-13T12:23:00,vtr,30.60
2022-06-13T12:25:00,vtr,79.20
2022-06-13T12:26:00,vtr,48.00
2022-06-13T12:27:00,vtr,39.59
2022-06-13T12:29:00,vtr,65.41
2022-06-13T12:30:00,vtr,35.40
2022-06-13T12:32:00,vtr,65.40
2022-06-13T12:34:00,vtr,66.00
2022-06-13T12:35:00,vtr,34.80
2022-06-13T12:36:00,vtr,30.60
2022-06-13T12:38:00,vtr,70.20
2022-06-13T12:40:00,vtr,78.60
2022-06-13T12:42:00,vtr,70.20
2022-06-13T12:44:00,vtr,66.01
2022-06-13T12:46:00,vtr,69.59
2022-06-13T12:47:00,vtr,61.80
2022-06-13T12:50:00,vtr,65.40
2022-06-13T12:51:00,vtr,30.60
2022-06-13T12:53:00,vtr,66.01
2022-06-13T12:55:00,vtr,65.40
2022-06-13T12:57:00,vtr,70.20
2022-06-13T12:59:00,vtr,70.20
2022-06-13T13:00:00,vtr,34.80
2022-06-13T13:02:00,vtr,74.41
2022-06-13T13:04:00,vtr,79.20
2022-06-13T13:06:00,vtr,78.60
2022-06-13T13:07:00,vtr,39.59
2022-06-13T13:09:00,vtr,78.60
2022-06-13T13:11:00,vtr,74.40
2022-06-13T13:12:00,vtr,35.40
2022-06-13T13:13:00,vtr,34.80
2022-06-13T13:14:00,vtr,35.41
2022-06-13T13:16:00,vtr,74.40
2022-06-13T13:18:00,vtr,82.80
2022-06-13T13:19:00,vtr,39.60
2022-06-13T13:20:00,vtr,39.59
2022-06-13T13:22:00,vtr,78.60
2022-06-13T13:24:00,vtr,78.60
2022-06-13T13:26:00,vtr,79.20
2022-06-13T13:27:00,vtr,39.59
2022-06-13T13:28:00,vtr,78.60
2022-06-13T13:31:00,vtr,78.60
2022-06-13T13:33:00,vtr,70.20
2022-06-13T13:35:00,vtr,66.00
2022-06-13T13:37:00,vtr,65.41
2022-06-13T13:39:00,vtr,70.20
2022-06-13T13:41:00,vtr,65.41
2022-06-13T13:42:00,vtr,35.40
2022-06-13T13:44:00,vtr,65.40
2022-06-13T13:45:00,vtr,35.40
2022-06-13T13:46:00,vtr,34.80
2022-06-13T13:48:00,vtr,83.40
2022-06-13T13:52:00,vtr,57.00
2022-06-13T13:53:00,vtr,65.40
2022-06-13T13:54:00,vtr,35.41
2022-06-13T13:56:00,vtr,65.40
2022-06-13T13:58:00,vtr,66.00
2022-06-13T14:00:00,vtr,65.40
2022-06-13T14:01:00,vtr,66.01
2022-06-13T14:03:00,vtr,61.19
2022-06-13T14:05:00,vtr,34.80
2022-06-13T14:07:00,vtr,61.20
2022-06-13T14:08:00,vtr,35.40
2022-06-13T14:10:00,vtr,61.20
2022-06-13T14:12:00,vtr,57.00
2022-06-13T14:14:00,vtr,57.00
2022-06-13T14:15:00,vtr,30.60
2022-06-13T14:17:00,vtr,61.20
2022-06-13T14:18:00,vtr,35.41
2022-06-13T14:19:00,vtr,30.59
2022-06-13T14:21:00,vtr,65.41
2022-06-13T14:22:00,vtr,30.60
2022-06-13T14:23:00,vtr,35.40
2022-06-13T14:25:00,vtr,65.40
2022-06-13T14:27:00,vtr,66.00
2022-06-13T14:29:00,vtr,65.41
2022-06-13T14:30:00,vtr,30.60
2022-06-13T14:32:00,vtr,66.00
2022-06-13T14:34:00,vtr,61.20
2022-06-13T14:36:00,vtr,57.00
2022-06-13T14:37:00,vtr,57.00
2022-06-13T14:40:00,vtr,65.41
2022-06-13T14:41:00,vtr,30.60
2022-06-13T14:43:00,vtr,70.20
2022-06-13T14:45:00,vtr,66.00
2022-06-13T14:46:00,vtr,34.80
2022-06-13T14:48:00,vtr,78.60
2022-06-13T14:50:00,vtr,79.20
2022-06-13T14:52:00,vtr,78.60
2022-06-13T14:54:00,vtr,79.20
2022-06-13T14:56:00,vtr,69.59
2022-06-13T14:58:00,vtr,70.20
2022-06-13T15:00:00,vtr,70.20
2022-06-13T15:02:00,vtr,78.60
2022-06-13T15:04:00,vtr,79.20
2022-06-13T15:06:00,vtr,78.60
2022-06-13T15:08:00,vtr,79.20
2022-06-13T15:09:00,vtr,38.99
2022-06-13T15:11:00,vtr,79.20
2022-06-13T15:12:00,vtr,39.00
2022-06-13T15:14:00,vtr,79.20
2022-06-13T15:16:00,vtr,78.60
2022-06-13T15:18:00,vtr,83.40
2022-06-13T15:19:00,vtr,34.80
2022-06-13T15:21:00,vtr,79.20
2022-06-13T15:22:00,vtr,30.60
2022-06-13T15:24:00,vtr,70.20
2022-06-13T15:26:00,vtr,65.40
2022-06-13T15:28:00,vtr,66.00
2022-06-13T15:30:00,vtr,65.41
2022-06-13T15:31:00,vtr,35.40
2022-06-13T15:32:00,vtr,30.60
2022-06-13T15:34:00,vtr,69.60
2022-06-13T15:35:00,vtr,31.19
2022-06-13T15:37:00,vtr,57.00
2022-06-13T15:39:00,vtr,56.40
2022-06-13T15:40:00,vtr,57.00
2022-06-13T15:43:00,vtr,61.20
2022-06-13T15:45:00,vtr,66.00
2022-06-13T15:47:00,vtr,66.00
2022-06-13T15:49:00,vtr,65.40
2022-06-13T15:51:00,vtr,65.41
2022-06-13T15:53:00,vtr,92.40
2022-06-13T15:56:00,vtr,65.40
2022-06-13T15:58:00,vtr,66.01
2022-06-13T16:00:00,vtr,65.40
2022-06-13T16:02:00,vtr,61.80
2022-06-13T16:04:00,vtr,61.20
2022-06-13T16:06:00,vtr,52.20
2022-06-13T16:08:00,vtr,57.00
2022-06-13T16:10:00,vtr,61.20
2022-06-13T16:12:00,vtr,61.80
2022-06-13T16:14:00,vtr,65.40
2022-06-13T16:16:00,vtr,66.00
2022-06-13T16:18:00,vtr,96.00
2022-06-13T16:20:00,vtr,66.00
2022-06-13T16:23:00,vtr,65.41
2022-06-13T16:25:00,vtr,61.20
2022-06-13T16:27:00,vtr,61.79
2022-06-13T16:29:00,vtr,57.00
2022-06-13T16:31:00,vtr,56.40
2022-06-13T16:32:00,vtr,26.40
2022-06-13T16:34:00,vtr,61.20
2022-06-13T16:35:00,vtr,35.40
2022-06-13T16:37:00,vtr,61.20
2022-06-13T16:39:00,vtr,66.00
2022-06-13T16:41:00,vtr,65.40
2022-06-13T16:42:00,vtr,30.60
2022-06-13T16:43:00,vtr,34.80
2022-06-13T16:45:00,vtr,66.01
2022-06-13T16:46:00,vtr,30.60
2022-06-13T16:48:00,vtr,66.00
2022-06-13T16:49:00,vtr,30.60
2022-06-13T16:51:00,vtr,61.20
2022-06-13T16:53:00,vtr,57.00
2022-06-13T16:55:00,vtr,52.20
2022-06-13T16:57:00,vtr,57.00
2022-06-13T16:58:00,vtr,35.41
2022-06-13T17:00:00,vtr,61.19
2022-06-13T17:01:00,vtr,30.60
2022-06-13T17:03:00,vtr,65.41
2022-06-13T17:04:00,vtr,31.20
2022-06-13T17:06:00,vtr,65.40
2022-06-13T17:07:00,vtr,30.60
2022-06-13T17:09:00,vtr,66.00
2022-06-13T17:11:00,vtr,61.20
2022-06-13T17:13:00,vtr,61.20
2022-06-13T17:15:00,vtr,57.00
2022-06-13T17:16:00,vtr,26.40
2022-06-13T17:17:00,vtr,30.60
2022-06-13T17:18:00,vtr,52.20
2022-06-13T17:21:00,vtr,66.01
2022-06-13T17:23:00,vtr,61.19
2022-06-13T17:25:00,vtr,66.01
2022-06-13T17:26:00,vtr,30.60
2022-06-13T17:28:00,vtr,65.40
2022-06-13T17:30:00,vtr,66.00
2022-06-13T17:32:00,vtr,61.20
2022-06-13T17:33:00,vtr,34.80
2022-06-13T17:35:00,vtr,57.00
2022-06-13T17:36:00,vtr,26.40
2022-06-13T17:37:00,vtr,30.60
2022-06-13T17:39:00,vtr,57.00
2022-06-13T17:40:00,vtr,26.40
2022-06-13T17:42:00,vtr,91.80
2022-06-13T17:44:00,vtr,30.60
2022-06-13T17:46:00,vtr,66.00
2022-06-13T17:48:00,vtr,65.40
2022-06-13T17:50:00,vtr,61.80
2022-06-13T17:52:00,vtr,65.40
2022-06-13T17:54:00,vtr,65.40
2022-06-13T17:55:00,vtr,61.80
2022-06-13T17:58:00,vtr,57.00
2022-06-13T18:00:00,vtr,52.20
2022-06-13T18:01:00,vtr,30.60
2022-06-13T18:03:00,vtr,57.00
2022-06-13T18:04:00,vtr,66.00
2022-06-13T18:07:00,vtr,61.20
2022-06-13T18:08:00,vtr,65.40
2022-06-13T18:10:00,vtr,30.60
2022-06-13T18:11:00,vtr,66.00
2022-06-13T18:14:00,vtr,61.20
2022-06-13T18:15:00,vtr,30.60
2022-06-13T18:16:00,vtr,26.40
2022-06-13T18:18:00,vtr,52.80
2022-06-13T18:19:00,vtr,30.60
2022-06-13T18:21:00,vtr,57.00
2022-06-13T18:23:00,vtr,65.40
2022-06-13T18:24:00,vtr,30.60
2022-06-13T18:25:00,vtr,30.60
2022-06-13T18:27:00,vtr,66.00
2022-06-13T18:28:00,vtr,61.20
2022-06-13T18:31:00,vtr,66.00
2022-06-13T18:32:00,vtr,30.60
2022-06-13T18:34:00,vtr,57.00
2022-06-13T18:36:00,vtr,56.40
2022-06-13T18:38:00,vtr,52.80
2022-06-13T18:40:00,vtr,61.20
2022-06-13T18:41:00,vtr,30.60
2022-06-13T18:43:00,vtr,66.00
2022-06-13T18:45:00,vtr,96.00
2022-06-13T18:48:00,vtr,66.00
2022-06-13T18:49:00,vtr,30.60
2022-06-13T18:50:00,vtr,30.60
2022-06-13T18:52:00,vtr,57.00
2022-06-13T18:54:00,vtr,57.00
2022-06-13T18:55:00,vtr,26.40
2022-06-13T18:56:00,vtr,26.40
2022-06-13T18:57:00,vtr,56.40
2022-06-13T18:59:00,vtr,31.20
2022-06-13T19:00:00,vtr,30.60
2022-06-13T19:02:00,vtr,65.41
2022-06-13T19:04:00,vtr,61.19
2022-06-13T19:06:00,vtr,66.01
2022-06-13T19:07:00,vtr,30.59
2022-06-13T19:08:00,vtr,66.01
2022-06-13T19:11:00,vtr,61.20
2022-06-13T19:13:00,vtr,52.20
2022-06-13T19:14:00,vtr,30.59
2022-06-13T19:16:00,vtr,52.80
2022-06-13T19:18:00,vtr,91.80
2022-06-13T19:21:00,vtr,66.00
