#datetime,building,power
2023-02-16T00:00:00,vfh,90.67
2023-02-16T00:01:00,vfh,98.94
2023-02-16T00:02:00,vfh,79.91
2023-02-16T00:03:00,vfh,79.91
2023-02-16T00:04:00,vfh,33.18
2023-02-16T00:05:00,vfh,87.98
2023-02-16T00:06:00,vfh,87.98
2023-02-16T00:07:00,vfh,72.40
2023-02-16T00:08:00,vfh,72.40
2023-02-16T00:09:00,vfh,12.72
2023-02-16T00:10:00,vfh,63.96
2023-02-16T00:11:00,vfh,125.68
2023-02-16T00:12:00,vfh,79.55
2023-02-16T00:13:00,vfh,16.55
2023-02-16T00:14:00,vfh,83.59
2023-02-16T00:15:00,vfh,83.59
2023-02-16T00:16:00,vfh,53.36
2023-02-16T00:17:00,vfh,30.80
2023-02-16T00:18:00,vfh,37.12
2023-02-16T00:19:00,vfh,42.38
2023-02-16T00:20:00,vfh,46.21
2023-02-16T00:21:00,vfh,52.95
2023-02-16T00:22:00,vfh,72.68
2023-02-16T00:23:00,vfh,69.31
2023-02-16T00:24:00,vfh,32.83
2023-02-16T00:25:00,vfh,60.74
2023-02-16T00:26:00,vfh,52.75
2023-02-16T00:27:00,vfh,52.75
2023-02-16T00:28:00,vfh,100.88
2023-02-16T00:29:00,vfh,100.88
2023-02-16T00:30:00,vfh,64.04
2023-02-16T00:31:00,vfh,41.82
2023-02-16T00:32:00,vfh,88.34
2023-02-16T00:33:00,vfh,84.10
2023-02-16T00:34:00,vfh,101.70
2023-02-16T00:35:00,vfh,101.70
2023-02-16T00:36:00,vfh,110.07
2023-02-16T00:37:00,vfh,78.51
2023-02-16T00:38:00,vfh,59.79
2023-02-16T00:39:00,vfh,77.46
2023-02-16T00:40:00,vfh,71.36
2023-02-16T00:41:00,vfh,70.38
2023-02-16T00:42:00,vfh,42.04
2023-02-16T00:43:00,vfh,39.27
2023-02-16T00:44:00,vfh,41.59
2023-02-16T00:45:00,vfh,72.35
2023-02-16T00:46:00,vfh,104.35
2023-02-16T00:47:00,vfh,97.79
2023-02-16T00:48:00,vfh,85.03
2023-02-16T00:49:00,vfh,87.52
2023-02-16T00:50:00,vfh,91.11
2023-02-16T00:51:00,vfh,35.32
2023-02-16T00:52:00,vfh,80.09
2023-02-16T00:53:00,vfh,53.98
2023-02-16T00:54:00,vfh,85.70
2023-02-16T00:55:00,vfh,118.65
2023-02-16T00:56:00,vfh,125.47
2023-02-16T00:57:00,vfh,66.77
2023-02-16T00:58:00,vfh,63.07
2023-02-16T00:59:00,vfh,123.56
2023-02-16T01:00:00,vfh,129.60
2023-02-16T01:01:00,vfh,81.51
2023-02-16T01:02:00,vfh,61.26
2023-02-16T01:03:00,vfh,42.33
2023-02-16T01:04:00,vfh,57.88
2023-02-16T01:05:00,vfh,57.88
2023-02-16T01:06:00,vfh,39.36
2023-02-16T01:07:00,vfh,102.67
2023-02-16T01:08:00,vfh,80.39
2023-02-16T01:09:00,vfh,55.46
2023-02-16T01:10:00,vfh,46.54
2023-02-16T01:11:00,vfh,55.14
2023-02-16T01:12:00,vfh,55.14
2023-02-16T01:13:00,vfh,31.05
2023-02-16T01:14:00,vfh,23.48
2023-02-16T01:15:00,vfh,57.56
2023-02-16T01:16:00,vfh,15.83
2023-02-16T01:17:00,vfh,40.07
2023-02-16T01:18:00,vfh,41.58
2023-02-16T01:19:00,vfh,54.63
2023-02-16T01:20:00,vfh,54.63
2023-02-16T01:21:00,vfh,76.23
2023-02-16T01:22:00,vfh,63.45
2023-02-16T01:23:00,vfh,39.73
2023-02-16T01:24:00,vfh,77.62
2023-02-16T01:25:00,vfh,70.27
2023-02-16T01:26:00,vfh,68.57
2023-02-16T01:27:00,vfh,81.19
2023-02-16T01:28:00,vfh,104.18
2023-02-16T01:29:00,vfh,104.18
2023-02-16T01:30:00,vfh,71.74
2023-02-16T01:31:00,vfh,48.84
2023-02-16T01:32:00,vfh,73.36
2023-02-16T01:33:00,vfh,91.76
2023-02-16T01:34:00,vfh,100.57
2023-02-16T01:35:00,vfh,65.61
2023-02-16T01:36:00,vfh,105.97
2023-02-16T01:37:00,vfh,102.20
2023-02-16T01:38:00,vfh,52.81
2023-02-16T01:39:00,vfh,31.85
2023-02-16T01:40:00,vfh,24.82
2023-02-16T01:41:00,vfh,120.56
2023-02-16T01:42:00,vfh,120.56
2023-02-16T01:43:00,vfh,60.31
2023-02-16T01:44:00,vfh,79.12
2023-02-16T01:45:00,vfh,79.12
2023-02-16T01:46:00,vfh,58.10
2023-02-16T01:47:00,vfh,65.22
2023-02-16T01:48:00,vfh,67.74
2023-02-16T01:49:00,vfh,58.23
2023-02-16T01:50:00,vfh,35.16
2023-02-16T01:51:00,vfh,24.49
2023-02-16T01:52:00,vfh,13.92
2023-02-16T01:53:00,vfh,12.03
2023-02-16T01:54:00,vfh,55.53
2023-02-16T01:55:00,vfh,109.91
2023-02-16T01:56:00,vfh,70.96
2023-02-16T01:57:00,vfh,70.43
2023-02-16T01:58:00,vfh,112.53
2023-02-16T01:59:00,vfh,76.33
2023-02-16T02:00:00,vfh,81.11
2023-02-16T02:01:00,vfh,119.36
2023-02-16T02:02:00,vfh,122.57
2023-02-16T02:03:00,vfh,123.80
2023-02-16T02:04:00,vfh,114.22
2023-02-16T02:05:00,vfh,50.37
2023-02-16T02:06:00,vfh,7.87
2023-02-16T02:07:00,vfh,53.75
2023-02-16T02:08:00,vfh,90.75
2023-02-16T02:09:00,vfh,94.55
2023-02-16T02:10:00,vfh,80.04
2023-02-16T02:11:00,vfh,9.76
2023-02-16T02:12:00,vfh,50.56
2023-02-16T02:13:00,vfh,90.41
2023-02-16T02:14:00,vfh,42.76
2023-02-16T02:15:00,vfh,75.22
2023-02-16T02:16:00,vfh,101.09
2023-02-16T02:17:00,vfh,101.09
2023-02-16T02:18:00,vfh,59.04
2023-02-16T02:19:00,vfh,59.04
2023-02-16T02:20:00,vfh,112.30
2023-02-16T02:21:00,vfh,54.10
2023-02-16T02:22:00,vfh,83.62
2023-02-16T02:23:00,vfh,111.86
2023-02-16T02:24:00,vfh,86.19
2023-02-16T02:25:00,vfh,86.19
2023-02-16T02:26:00,vfh,82.92
2023-02-16T02:27:00,vfh,54.51
2023-02-16T02:28:00,vfh,35.28
2023-02-16T02:29:00,vfh,72.50
2023-02-16T02:30:00,vfh,73.08
2023-02-16T02:31:00,vfh,91.65
2023-02-16T02:32:00,vfh,47.33
2023-02-16T02:33:00,vfh,47.33
2023-02-16T02:34:00,vfh,85.27
2023-02-16T02:35:00,vfh,85.27
2023-02-16T02:36:00,vfh,3.18
2023-02-16T02:37:00,vfh,84.03
2023-02-16T02:38:00,vfh,84.03
2023-02-16T02:39:00,vfh,24.99
2023-02-16T02:40:00,vfh,24.99
2023-02-16T02:41:00,vfh,82.95
2023-02-16T02:42:00,vfh,82.95
2023-02-16T02:43:00,vfh,72.28
2023-02-16T02:44:00,vfh,79.60
2023-02-16T02:45:00,vfh,79.39
2023-02-16T02:46:00,vfh,70.64
2023-02-16T02:47:00,vfh,95.03
2023-02-16T02:48:00,vfh,119.35
2023-02-16T02:49:00,vfh,45.24
2023-02-16T02:50:00,vfh,94.44
2023-02-16T02:51:00,vfh,51.54
2023-02-16T02:52:00,vfh,51.54
2023-02-16T02:53:00,vfh,107.89
2023-02-16T02:54:00,vfh,107.89
2023-02-16T02:55:00,vfh,42.11
2023-02-16T02:56:00,vfh,42.11
2023-02-16T02:57:00,vfh,19.57
2023-02-16T02:58:00,vfh,35.20
2023-02-16T02:59:00,vfh,65.06
2023-02-16T03:00:00,vfh,90.61
2023-02-16T03:01:00,vfh,90.61
2023-02-16T03:02:00,vfh,66.89
2023-02-16T03:03:00,vfh,104.19
2023-02-16T03:04:00,vfh,104.19
2023-02-16T03:05:00,vfh,47.73
2023-02-16T03:06:00,vfh,54.67
2023-02-16T03:07:00,vfh,54.67
2023-02-16T03:08:00,vfh,64.48
2023-02-16T03:09:00,vfh,64.48
2023-02-16T03:10:00,vfh,97.41
2023-02-16T03:11:00,vfh,97.41
2023-02-16T03:12:00,vfh,121.68
2023-02-16T03:13:00,vfh,71.84
2023-02-16T03:14:00,vfh,69.15
2023-02-16T03:15:00,vfh,69.15
2023-02-16T03:16:00,vfh,56.83
2023-02-16T03:17:00,vfh,56.83
2023-02-16T03:18:00,vfh,72.67
2023-02-16T03:19:00,vfh,97.73
2023-02-16T03:20:00,vfh,48.20
2023-02-16T03:21:00,vfh,43.18
2023-02-16T03:22:00,vfh,23.41
2023-02-16T03:23:00,vfh,65.82
2023-02-16T03:24:00,vfh,66.59
2023-02-16T03:25:00,vfh,82.25
2023-02-16T03:26:00,vfh,122.42
2023-02-16T03:27:00,vfh,22.25
2023-02-16T03:28:00,vfh,63.00
2023-02-16T03:29:00,vfh,82.71
2023-02-16T03:30:00,vfh,67.74
2023-02-16T03:31:00,vfh,79.62
2023-02-16T03:32:00,vfh,77.22
2023-02-16T03:33:00,vfh,91.38
2023-02-16T03:34:00,vfh,70.97
2023-02-16T03:35:00,vfh,24.78
2023-02-16T03:36:00,vfh,24.78
2023-02-16T03:37:00,vfh,53.03
2023-02-16T03:38:00,vfh,46.35
2023-02-16T03:39:00,vfh,7.60
2023-02-16T03:40:00,vfh,59.01
2023-02-16T03:41:00,vfh,69.65
2023-02-16T03:42:00,vfh,69.65
2023-02-16T03:43:00,vfh,64.81
2023-02-16T03:44:00,vfh,45.10
2023-02-16T03:45:00,vfh,45.10
2023-02-16T03:46:00,vfh,76.30
2023-02-16T03:47:00,vfh,43.98
2023-02-16T03:48:00,vfh,39.62
2023-02-16T03:49:00,vfh,54.86
2023-02-16T03:50:00,vfh,56.05
2023-02-16T03:51:00,vfh,25.04
2023-02-16T03:52:00,vfh,25.04
2023-02-16T03:53:00,vfh,56.05
2023-02-16T03:54:00,vfh,56.05
2023-02-16T03:55:00,vfh,37.63
2023-02-16T03:56:00,vfh,30.76
2023-02-16T03:57:00,vfh,30.76
2023-02-16T03:58:00,vfh,93.94
2023-02-16T03:59:00,vfh,63.39
2023-02-16T04:00:00,vfh,63.39
2023-02-16T04:01:00,vfh,87.94
2023-02-16T04:02:00,vfh,87.94
2023-02-16T04:03:00,vfh,54.84
2023-02-16T04:04:00,vfh,54.84
2023-02-16T04:05:00,vfh,26.62
2023-02-16T04:06:00,vfh,26.62
2023-02-16T04:07:00,vfh,45.28
2023-02-16T04:08:00,vfh,45.28
2023-02-16T04:09:00,vfh,89.43
2023-02-16T04:10:00,vfh,89.43
2023-02-16T04:11:00,vfh,18.64
2023-02-16T04:12:00,vfh,18.64
2023-02-16T04:13:00,vfh,67.54
2023-02-16T04:14:00,vfh,86.68
2023-02-16T04:15:00,vfh,62.25
2023-02-16T04:16:00,vfh,62.25
2023-02-16T04:17:00,vfh,60.01
2023-02-16T04:18:00,vfh,90.52
2023-02-16T04:19:00,vfh,90.52
2023-02-16T04:20:00,vfh,62.89
2023-02-16T04:21:00,vfh,62.89
2023-02-16T04:22:00,vfh,22.14
2023-02-16T04:23:00,vfh,22.14
2023-02-16T04:24:00,vfh,66.56
2023-02-16T04:25:00,vfh,66.56
2023-02-16T04:26:00,vfh,90.63
2023-02-16T04:27:00,vfh,90.63
2023-02-16T04:28:00,vfh,77.17
2023-02-16T04:29:00,vfh,71.37
2023-02-16T04:30:00,vfh,71.37
2023-02-16T04:31:00,vfh,46.56
2023-02-16T04:32:00,vfh,46.56
2023-02-16T04:33:00,vfh,92.02
2023-02-16T04:34:00,vfh,92.02
2023-02-16T04:35:00,vfh,18.01
2023-02-16T04:36:00,vfh,18.01
2023-02-16T04:37:00,vfh,67.83
2023-02-16T04:38:00,vfh,67.83
2023-02-16T04:39:00,vfh,48.43
2023-02-16T04:40:00,vfh,93.00
2023-02-16T04:41:00,vfh,93.00
2023-02-16T04:42:00,vfh,65.58
2023-02-16T04:43:00,vfh,65.58
2023-02-16T04:44:00,vfh,69.48
2023-02-16T04:45:00,vfh,92.56
2023-02-16T04:46:00,vfh,98.25
2023-02-16T04:47:00,vfh,98.25
2023-02-16T04:48:00,vfh,93.48
2023-02-16T04:49:00,vfh,86.28
2023-02-16T04:50:00,vfh,86.28
2023-02-16T04:51:00,vfh,52.97
2023-02-16T04:52:00,vfh,52.97
2023-02-16T04:53:00,vfh,39.97
2023-02-16T04:54:00,vfh,39.97
2023-02-16T04:55:00,vfh,109.41
2023-02-16T04:56:00,vfh,47.36
2023-02-16T04:57:00,vfh,112.19
2023-02-16T04:58:00,vfh,112.19
2023-02-16T04:59:00,vfh,48.81
2023-02-16T05:00:00,vfh,48.81
2023-02-16T05:01:00,vfh,107.27
2023-02-16T05:02:00,vfh,107.27
2023-02-16T05:03:00,vfh,16.48
2023-02-16T05:04:00,vfh,16.48
2023-02-16T05:05:00,vfh,14.28
2023-02-16T05:06:00,vfh,14.28
2023-02-16T05:07:00,vfh,43.63
2023-02-16T05:08:00,vfh,43.63
2023-02-16T05:09:00,vfh,90.97
2023-02-16T05:10:00,vfh,73.45
2023-02-16T05:11:00,vfh,73.45
2023-02-16T05:12:00,vfh,75.09
2023-02-16T05:13:00,vfh,75.09
2023-02-16T05:14:00,vfh,20.68
2023-02-16T05:15:00,vfh,55.21
2023-02-16T05:16:00,vfh,48.79
2023-02-16T05:17:00,vfh,15.03
2023-02-16T05:18:00,vfh,15.03
2023-02-16T05:19:00,vfh,92.75
2023-02-16T05:20:00,vfh,70.88
2023-02-16T05:21:00,vfh,13.69
2023-02-16T05:22:00,vfh,13.69
2023-02-16T05:23:00,vfh,53.64
2023-02-16T05:24:00,vfh,53.64
2023-02-16T05:25:00,vfh,56.09
2023-02-16T05:26:00,vfh,56.09
2023-02-16T05:27:00,vfh,67.40
2023-02-16T05:28:00,vfh,91.13
2023-02-16T05:29:00,vfh,79.03
2023-02-16T05:30:00,vfh,46.81
2023-02-16T05:31:00,vfh,18.73
2023-02-16T05:32:00,vfh,64.48
2023-02-16T05:33:00,vfh,64.48
2023-02-16T05:34:00,vfh,67.19
2023-02-16T05:35:00,vfh,67.19
2023-02-16T05:36:00,vfh,34.66
2023-02-16T05:37:00,vfh,34.66
2023-02-16T05:38:00,vfh,67.50
2023-02-16T05:39:00,vfh,53.56
2023-02-16T05:40:00,vfh,53.56
2023-02-16T05:41:00,vfh,38.83
2023-02-16T05:42:00,vfh,38.83
2023-02-16T05:43:00,vfh,104.20
2023-02-16T05:44:00,vfh,22.09
2023-02-16T05:45:00,vfh,22.09
2023-02-16T05:46:00,vfh,121.63
2023-02-16T05:47:00,vfh,121.63
2023-02-16T05:48:00,vfh,18.57
2023-02-16T05:49:00,vfh,18.57
2023-02-16T05:50:00,vfh,16.43
2023-02-16T05:51:00,vfh,16.43
2023-02-16T05:52:00,vfh,72.53
2023-02-16T05:53:00,vfh,84.49
2023-02-16T05:54:00,vfh,74.06
2023-02-16T05:55:00,vfh,110.20
2023-02-16T05:56:00,vfh,84.76
2023-02-16T05:57:00,vfh,84.76
2023-02-16T05:58:00,vfh,84.02
2023-02-16T05:59:00,vfh,84.02
2023-02-16T06:00:00,vfh,83.95
2023-02-16T06:01:00,vfh,83.95
2023-02-16T06:02:00,vfh,52.67
2023-02-16T06:03:00,vfh,52.67
2023-02-16T06:04:00,vfh,79.32
2023-02-16T06:05:00,vfh,24.33
2023-02-16T06:06:00,vfh,24.33
2023-02-16T06:07:00,vfh,80.57
2023-02-16T06:08:00,vfh,80.57
2023-02-16T06:09:00,vfh,96.06
2023-02-16T06:10:00,vfh,96.06
2023-02-16T06:11:00,vfh,79.52
2023-02-16T06:12:00,vfh,79.52
2023-02-16T06:13:00,vfh,46.43
2023-02-16T06:14:00,vfh,46.43
2023-02-16T06:15:00,vfh,102.56
2023-02-16T06:16:00,vfh,102.56
2023-02-16T06:17:00,vfh,65.71
2023-02-16T06:18:00,vfh,51.96
2023-02-16T06:19:00,vfh,115.12
2023-02-16T06:20:00,vfh,74.86
2023-02-16T06:21:00,vfh,12.90
2023-02-16T06:22:00,vfh,26.99
2023-02-16T06:23:00,vfh,26.99
2023-02-16T06:24:00,vfh,114.83
2023-02-16T06:25:00,vfh,94.33
2023-02-16T06:26:00,vfh,86.86
2023-02-16T06:27:00,vfh,83.17
2023-02-16T06:28:00,vfh,53.23
2023-02-16T06:29:00,vfh,80.62
2023-02-16T06:30:00,vfh,66.95
2023-02-16T06:31:00,vfh,94.05
2023-02-16T06:32:00,vfh,94.05
2023-02-16T06:33:00,vfh,32.87
2023-02-16T06:34:00,vfh,23.37
2023-02-16T06:35:00,vfh,54.02
2023-02-16T06:36:00,vfh,50.93
2023-02-16T06:37:00,vfh,52.01
2023-02-16T06:38:00,vfh,96.52
2023-02-16T06:39:00,vfh,61.94
2023-02-16T06:40:00,vfh,63.15
2023-02-16T06:41:00,vfh,63.15
2023-02-16T06:42:00,vfh,80.59
2023-02-16T06:43:00,vfh,80.59
2023-02-16T06:44:00,vfh,34.20
2023-02-16T06:45:00,vfh,34.71
2023-02-16T06:46:00,vfh,74.39
2023-02-16T06:47:00,vfh,69.52
2023-02-16T06:48:00,vfh,49.35
2023-02-16T06:49:00,vfh,37.35
2023-02-16T06:50:00,vfh,11.33
2023-02-16T06:51:00,vfh,66.76
2023-02-16T06:52:00,vfh,88.61
2023-02-16T06:53:00,vfh,46.53
2023-02-16T06:54:00,vfh,66.19
2023-02-16T06:55:00,vfh,66.19
2023-02-16T06:56:00,vfh,44.36
2023-02-16T06:57:00,vfh,50.58
2023-02-16T06:58:00,vfh,88.37
2023-02-16T06:59:00,vfh,75.48
2023-02-16T07:00:00,vfh,34.78
2023-02-16T07:01:00,vfh,69.97
2023-02-16T07:02:00,vfh,63.67
2023-02-16T07:03:00,vfh,107.28
2023-02-16T07:04:00,vfh,61.18
2023-02-16T07:05:00,vfh,12.39
2023-02-16T07:06:00,vfh,91.34
2023-02-16T07:07:00,vfh,91.34
2023-02-16T07:08:00,vfh,91.55
2023-02-16T07:09:00,vfh,87.56
2023-02-16T07:10:00,vfh,87.56
2023-02-16T07:11:00,vfh,97.76
2023-02-16T07:12:00,vfh,51.00
2023-02-16T07:13:00,vfh,51.00
2023-02-16T07:14:00,vfh,85.96
2023-02-16T07:15:00,vfh,24.94
2023-02-16T07:16:00,vfh,24.94
2023-02-16T07:17:00,vfh,31.87
2023-02-16T07:18:00,vfh,22.91
2023-02-16T07:19:00,vfh,41.84
2023-02-16T07:20:00,vfh,42.22
2023-02-16T07:21:00,vfh,42.22
2023-02-16T07:22:00,vfh,76.31
2023-02-16T07:23:00,vfh,58.01
2023-02-16T07:24:00,vfh,47.09
2023-02-16T07:25:00,vfh,47.09
2023-02-16T07:26:00,vfh,11.64
2023-02-16T07:27:00,vfh,59.27
2023-02-16T07:28:00,vfh,73.77
2023-02-16T07:29:00,vfh,45.64
2023-02-16T07:30:00,vfh,75.54
2023-02-16T07:31:00,vfh,75.54
2023-02-16T07:32:00,vfh,36.54
2023-02-16T07:33:00,vfh,60.13
2023-02-16T07:34:00,vfh,108.10
2023-02-16T07:35:00,vfh,22.82
2023-02-16T07:36:00,vfh,59.81
2023-02-16T07:37:00,vfh,59.81
2023-02-16T07:38:00,vfh,27.46
2023-02-16T07:39:00,vfh,9.67
2023-02-16T07:40:00,vfh,49.92
2023-02-16T07:41:00,vfh,31.49
2023-02-16T07:42:00,vfh,31.49
2023-02-16T07:43:00,vfh,89.33
2023-02-16T07:44:00,vfh,95.98
2023-02-16T07:45:00,vfh,37.41
2023-02-16T07:46:00,vfh,37.41
2023-02-16T07:47:00,vfh,61.22
2023-02-16T07:48:00,vfh,42.30
2023-02-16T07:49:00,vfh,56.95
2023-02-16T07:50:00,vfh,101.28
2023-02-16T07:51:00,vfh,80.22
2023-02-16T07:52:00,vfh,82.45
2023-02-16T07:53:00,vfh,69.87
2023-02-16T07:54:00,vfh,70.51
2023-02-16T07:55:00,vfh,99.62
2023-02-16T07:56:00,vfh,115.07
2023-02-16T07:57:00,vfh,115.07
2023-02-16T07:58:00,vfh,34.49
2023-02-16T07:59:00,vfh,56.42
2023-02-16T08:00:00,vfh,98.50
2023-02-16T08:01:00,vfh,69.02
2023-02-16T08:02:00,vfh,69.02
2023-02-16T08:03:00,vfh,89.33
2023-02-16T08:04:00,vfh,89.33
2023-02-16T08:05:00,vfh,72.87
2023-02-16T08:06:00,vfh,68.39
2023-02-16T08:07:00,vfh,77.46
2023-02-16T08:08:00,vfh,51.78
2023-02-16T08:09:00,vfh,51.78
2023-02-16T08:10:00,vfh,84.66
2023-02-16T08:11:00,vfh,63.29
2023-02-16T08:12:00,vfh,27.69
2023-02-16T08:13:00,vfh,27.69
2023-02-16T08:14:00,vfh,61.41
2023-02-16T08:15:00,vfh,54.58
2023-02-16T08:16:00,vfh,54.58
2023-02-16T08:17:00,vfh,74.27
2023-02-16T08:18:00,vfh,33.06
2023-02-16T08:19:00,vfh,26.05
2023-02-16T08:20:00,vfh,61.03
2023-02-16T08:21:00,vfh,61.03
2023-02-16T08:22:00,vfh,112.85
2023-02-16T08:23:00,vfh,75.87
2023-02-16T08:24:00,vfh,75.87
2023-02-16T08:25:00,vfh,76.62
2023-02-16T08:26:00,vfh,76.62
2023-02-16T08:27:00,vfh,36.37
2023-02-16T08:28:00,vfh,36.37
2023-02-16T08:29:00,vfh,106.81
2023-02-16T08:30:00,vfh,69.71
2023-02-16T08:31:00,vfh,69.71
2023-02-16T08:32:00,vfh,75.43
2023-02-16T08:33:00,vfh,75.43
2023-02-16T08:34:00,vfh,66.60
2023-02-16T08:35:00,vfh,66.60
2023-02-16T08:36:00,vfh,79.27
2023-02-16T08:37:00,vfh,107.25
2023-02-16T08:38:00,vfh,83.90
2023-02-16T08:39:00,vfh,44.27
2023-02-16T08:40:00,vfh,92.56
2023-02-16T08:41:00,vfh,92.56
2023-02-16T08:42:00,vfh,71.17
2023-02-16T08:43:00,vfh,71.17
2023-02-16T08:44:00,vfh,60.34
2023-02-16T08:45:00,vfh,60.34
2023-02-16T08:46:00,vfh,50.78
2023-02-16T08:47:00,vfh,50.78
2023-02-16T08:48:00,vfh,104.38
2023-02-16T08:49:00,vfh,104.38
2023-02-16T08:50:00,vfh,44.02
2023-02-16T08:51:00,vfh,23.99
2023-02-16T08:52:00,vfh,25.15
2023-02-16T08:53:00,vfh,25.15
2023-02-16T08:54:00,vfh,35.67
2023-02-16T08:55:00,vfh,79.30
2023-02-16T08:56:00,vfh,83.12
2023-02-16T08:57:00,vfh,50.01
2023-02-16T08:58:00,vfh,55.59
2023-02-16T08:59:00,vfh,40.80
2023-02-16T09:00:00,vfh,68.36
2023-02-16T09:01:00,vfh,76.06
2023-02-16T09:02:00,vfh,75.72
2023-02-16T09:03:00,vfh,63.59
2023-02-16T09:04:00,vfh,70.19
2023-02-16T09:05:00,vfh,70.19
2023-02-16T09:06:00,vfh,84.91
2023-02-16T09:07:00,vfh,84.91
2023-02-16T09:08:00,vfh,77.85
2023-02-16T09:09:00,vfh,41.38
2023-02-16T09:10:00,vfh,41.38
2023-02-16T09:11:00,vfh,46.80
2023-02-16T09:12:00,vfh,73.26
2023-02-16T09:13:00,vfh,73.26
2023-02-16T09:14:00,vfh,85.64
2023-02-16T09:15:00,vfh,115.18
2023-02-16T09:16:00,vfh,115.18
2023-02-16T09:17:00,vfh,72.19
2023-02-16T09:18:00,vfh,72.19
2023-02-16T09:19:00,vfh,101.80
2023-02-16T09:20:00,vfh,81.53
2023-02-16T09:21:00,vfh,34.90
2023-02-16T09:22:00,vfh,61.81
2023-02-16T09:23:00,vfh,54.55
2023-02-16T09:24:00,vfh,83.38
2023-02-16T09:25:00,vfh,56.49
2023-02-16T09:26:00,vfh,61.16
2023-02-16T09:27:00,vfh,61.16
2023-02-16T09:28:00,vfh,86.05
2023-02-16T09:29:00,vfh,39.33
2023-02-16T09:30:00,vfh,39.33
2023-02-16T09:31:00,vfh,116.72
2023-02-16T09:32:00,vfh,119.07
2023-02-16T09:33:00,vfh,70.25
2023-02-16T09:34:00,vfh,70.25
2023-02-16T09:35:00,vfh,60.39
2023-02-16T09:36:00,vfh,60.39
2023-02-16T09:37:00,vfh,40.63
2023-02-16T09:38:00,vfh,57.06
2023-02-16T09:39:00,vfh,57.06
2023-02-16T09:40:00,vfh,95.30
2023-02-16T09:41:00,vfh,95.30
2023-02-16T09:42:00,vfh,86.06
2023-02-16T09:43:00,vfh,97.34
2023-02-16T09:44:00,vfh,62.96
2023-02-16T09:45:00,vfh,62.96
2023-02-16T09:46:00,vfh,71.94
2023-02-16T09:47:00,vfh,71.94
2023-02-16T09:48:00,vfh,32.32
2023-02-16T09:49:00,vfh,32.32
2023-02-16T09:50:00,vfh,25.44
2023-02-16T09:51:00,vfh,25.44
2023-02-16T09:52:00,vfh,81.94
2023-02-16T09:53:00,vfh,81.94
2023-02-16T09:54:00,vfh,98.82
2023-02-16T09:55:00,vfh,98.82
2023-02-16T09:56:00,vfh,69.98
2023-02-16T09:57:00,vfh,69.98
2023-02-16T09:58:00,vfh,104.25
2023-02-16T09:59:00,vfh,81.34
2023-02-16T10:00:00,vfh,74.28
2023-02-16T10:01:00,vfh,59.14
2023-02-16T10:02:00,vfh,47.80
2023-02-16T10:03:00,vfh,47.80
2023-02-16T10:04:00,vfh,74.36
2023-02-16T10:05:00,vfh,74.36
2023-02-16T10:06:00,vfh,24.52
2023-02-16T10:07:00,vfh,24.52
2023-02-16T10:08:00,vfh,87.60
2023-02-16T10:09:00,vfh,90.49
2023-02-16T10:10:00,vfh,46.31
2023-02-16T10:11:00,vfh,45.67
2023-02-16T10:12:00,vfh,101.52
2023-02-16T10:13:00,vfh,51.46
2023-02-16T10:14:00,vfh,82.28
2023-02-16T10:15:00,vfh,82.28
2023-02-16T10:16:00,vfh,20.86
2023-02-16T10:17:00,vfh,20.86
2023-02-16T10:18:00,vfh,115.57
2023-02-16T10:19:00,vfh,115.57
2023-02-16T10:20:00,vfh,26.59
2023-02-16T10:21:00,vfh,26.59
2023-02-16T10:22:00,vfh,103.85
2023-02-16T10:23:00,vfh,62.51
2023-02-16T10:24:00,vfh,15.64
2023-02-16T10:25:00,vfh,33.98
2023-02-16T10:26:00,vfh,33.98
2023-02-16T10:27:00,vfh,63.58
2023-02-16T10:28:00,vfh,63.58
2023-02-16T10:29:00,vfh,116.93
2023-02-16T10:30:00,vfh,85.03
2023-02-16T10:31:00,vfh,50.07
2023-02-16T10:32:00,vfh,50.07
2023-02-16T10:33:00,vfh,114.81
2023-02-16T10:34:00,vfh,114.81
2023-02-16T10:35:00,vfh,11.46
2023-02-16T10:36:00,vfh,11.46
2023-02-16T10:37:00,vfh,64.57
2023-02-16T10:38:00,vfh,64.57
2023-02-16T10:39:00,vfh,44.11
2023-02-16T10:40:00,vfh,81.26
2023-02-16T10:41:00,vfh,106.19
2023-02-16T10:42:00,vfh,106.19
2023-02-16T10:43:00,vfh,46.87
2023-02-16T10:44:00,vfh,68.73
2023-02-16T10:45:00,vfh,114.26
2023-02-16T10:46:00,vfh,59.34
2023-02-16T10:47:00,vfh,54.58
2023-02-16T10:48:00,vfh,85.65
2023-02-16T10:49:00,vfh,85.65
2023-02-16T10:50:00,vfh,81.96
2023-02-16T10:51:00,vfh,81.96
2023-02-16T10:52:00,vfh,114.21
2023-02-16T10:53:00,vfh,112.16
2023-02-16T10:54:00,vfh,123.05
2023-02-16T10:55:00,vfh,100.76
2023-02-16T10:56:00,vfh,57.75
2023-02-16T10:57:00,vfh,92.46
2023-02-16T10:58:00,vfh,92.46
2023-02-16T10:59:00,vfh,65.48
2023-02-16T11:00:00,vfh,65.48
2023-02-16T11:01:00,vfh,35.76
2023-02-16T11:02:00,vfh,35.76
2023-02-16T11:03:00,vfh,53.45
2023-02-16T11:04:00,vfh,53.45
2023-02-16T11:05:00,vfh,70.55
