#datetime,building,power
2022-12-11T00:00:00,mfh,47.38
2022-12-11T00:01:00,mfh,48.05
2022-12-11T00:02:00,mfh,48.09
2022-12-11T00:03:00,mfh,48.00
2022-12-11T00:04:00,mfh,47.95
2022-12-11T00:05:00,mfh,47.36
2022-12-11T00:06:00,mfh,47.94
2022-12-11T00:07:00,mfh,47.26
2022-12-11T00:08:00,mfh,47.28
2022-12-11T00:09:00,mfh,47.98
2022-12-11T00:10:00,mfh,50.39
2022-12-11T00:11:00,mfh,50.38
2022-12-11T00:12:00,mfh,50.16
2022-12-11T00:13:00,mfh,49.24
2022-12-11T00:14:00,mfh,49.83
2022-12-11T00:15:00,mfh,49.44
2022-12-11T00:16:00,mfh,49.31
2022-12-11T00:17:00,mfh,50.28
2022-12-11T00:18:00,mfh,49.86
2022-12-11T00:19:00,mfh,49.95
2022-12-11T00:20:00,mfh,50.13
2022-12-11T00:21:00,mfh,49.75
2022-12-11T00:22:00,mfh,49.14
2022-12-11T00:23:00,mfh,50.37
2022-12-11T00:24:00,mfh,49.38
2022-12-11T00:25:00,mfh,50.05
2022-12-11T00:26:00,mfh,50.07
2022-12-11T00:27:00,mfh,50.23
2022-12-11T00:28:00,mfh,50.22
2022-12-11T00:29:00,mfh,49.58
2022-12-11T00:30:00,mfh,49.50
2022-12-11T00:31:00,mfh,49.77
2022-12-11T00:32:00,mfh,49.04
2022-12-11T00:33:00,mfh,49.66
2022-12-11T00:34:00,mfh,49.71
2022-12-11T00:35:00,mfh,50.24
2022-12-11T00:36:00,mfh,49.67
2022-12-11T00:37:00,mfh,49.73
2022-12-11T00:38:00,mfh,49.18
2022-12-11T00:39:00,mfh,49.12
2022-12-11T00:40:00,mfh,49.16
2022-12-11T00:41:00,mfh,47.89
2022-12-11T00:42:00,mfh,47.79
2022-12-11T00:43:00,mfh,47.92
2022-12-11T00:44:00,mfh,47.67
2022-12-11T00:45:00,mfh,48.66
2022-12-11T00:46:00,mfh,47.07
2022-12-11T00:47:00,mfh,47.05
2022-12-11T00:48:00,mfh,46.95
2022-12-11T00:49:00,mfh,48.07
2022-12-11T00:50:00,mfh,47.68
2022-12-11T00:51:00,mfh,47.50
2022-12-11T00:52:00,mfh,47.60
2022-12-11T00:53:00,mfh,47.58
2022-12-11T00:54:00,mfh,47.58
2022-12-11T00:55:00,mfh,47.99
2022-12-11T00:56:00,mfh,47.59
2022-12-11T00:57:00,mfh,48.39
2022-12-11T00:58:00,mfh,49.53
2022-12-11T00:59:00,mfh,47.64
2022-12-11T01:00:00,mfh,48.11
2022-12-11T01:01:00,mfh,47.57
2022-12-11T01:02:00,mfh,48.85
2022-12-11T01:03:00,mfh,56.32
2022-12-11T01:04:00,mfh,56.78
2022-12-11T01:05:00,mfh,57.77
2022-12-11T01:06:00,mfh,57.86
2022-12-11T01:07:00,mfh,58.23
2022-12-11T01:08:00,mfh,57.63
2022-12-11T01:09:00,mfh,56.90
2022-12-11T01:10:00,mfh,56.87
2022-12-11T01:11:00,mfh,56.94
2022-12-11T01:12:00,mfh,56.86
2022-12-11T01:13:00,mfh,57.43
2022-12-11T01:14:00,mfh,57.33
2022-12-11T01:15:00,mfh,57.33
2022-12-11T01:16:00,mfh,57.23
2022-12-11T01:17:00,mfh,57.16
2022-12-11T01:18:00,mfh,57.19
2022-12-11T01:19:00,mfh,57.47
2022-12-11T01:20:00,mfh,51.59
2022-12-11T01:21:00,mfh,49.46
2022-12-11T01:22:00,mfh,38.26
2022-12-11T01:23:00,mfh,38.25
2022-12-11T01:24:00,mfh,30.98
2022-12-11T01:25:00,mfh,31.55
2022-12-11T01:26:00,mfh,30.25
2022-12-11T01:27:00,mfh,30.31
2022-12-11T01:28:00,mfh,30.37
2022-12-11T01:29:00,mfh,31.01
2022-12-11T01:30:00,mfh,31.19
2022-12-11T01:31:00,mfh,31.26
2022-12-11T01:32:00,mfh,31.26
2022-12-11T01:33:00,mfh,29.43
2022-12-11T01:34:00,mfh,29.33
2022-12-11T01:35:00,mfh,28.81
2022-12-11T01:36:00,mfh,28.38
2022-12-11T01:37:00,mfh,28.38
2022-12-11T01:38:00,mfh,29.11
2022-12-11T01:39:00,mfh,30.61
2022-12-11T01:40:00,mfh,30.92
2022-12-11T01:41:00,mfh,30.81
2022-12-11T01:42:00,mfh,30.06
2022-12-11T01:43:00,mfh,30.19
2022-12-11T01:44:00,mfh,28.66
2022-12-11T01:45:00,mfh,29.24
2022-12-11T01:46:00,mfh,29.26
2022-12-11T01:47:00,mfh,29.31
2022-12-11T01:48:00,mfh,30.05
2022-12-11T01:49:00,mfh,29.15
2022-12-11T01:50:00,mfh,28.42
2022-12-11T01:51:00,mfh,28.45
2022-12-11T01:52:00,mfh,28.44
2022-12-11T01:53:00,mfh,28.40
2022-12-11T01:54:00,mfh,29.17
2022-12-11T01:55:00,mfh,29.09
2022-12-11T01:56:00,mfh,29.08
2022-12-11T01:57:00,mfh,29.29
2022-12-11T01:58:00,mfh,28.58
2022-12-11T01:59:00,mfh,28.46
2022-12-11T02:00:00,mfh,28.56
2022-12-11T02:01:00,mfh,28.53
2022-12-11T02:02:00,mfh,29.26
2022-12-11T02:03:00,mfh,30.99
2022-12-11T02:04:00,mfh,31.02
2022-12-11T02:05:00,mfh,30.98
2022-12-11T02:06:00,mfh,31.26
2022-12-11T02:07:00,mfh,30.29
2022-12-11T02:08:00,mfh,30.44
2022-12-11T02:09:00,mfh,30.52
2022-12-11T02:10:00,mfh,31.06
2022-12-11T02:11:00,mfh,31.06
2022-12-11T02:12:00,mfh,31.28
2022-12-11T02:13:00,mfh,31.10
2022-12-11T02:14:00,mfh,30.37
2022-12-11T02:15:00,mfh,30.75
2022-12-11T02:16:00,mfh,30.31
2022-12-11T02:17:00,mfh,30.34
2022-12-11T02:18:00,mfh,30.78
2022-12-11T02:19:00,mfh,30.82
2022-12-11T02:20:00,mfh,30.79
2022-12-11T02:21:00,mfh,31.43
2022-12-11T02:22:00,mfh,30.95
2022-12-11T02:23:00,mfh,30.27
2022-12-11T02:24:00,mfh,30.51
2022-12-11T02:25:00,mfh,30.45
2022-12-11T02:26:00,mfh,31.18
2022-12-11T02:27:00,mfh,31.22
2022-12-11T02:28:00,mfh,31.41
2022-12-11T02:29:00,mfh,31.42
2022-12-11T02:30:00,mfh,30.58
2022-12-11T02:31:00,mfh,30.68
2022-12-11T02:32:00,mfh,30.39
2022-12-11T02:33:00,mfh,30.38
2022-12-11T02:34:00,mfh,29.14
2022-12-11T02:35:00,mfh,29.23
2022-12-11T02:36:00,mfh,29.28
2022-12-11T02:37:00,mfh,29.20
2022-12-11T02:38:00,mfh,28.54
2022-12-11T02:39:00,mfh,28.61
2022-12-11T02:40:00,mfh,28.56
2022-12-11T02:41:00,mfh,28.63
2022-12-11T02:42:00,mfh,29.96
2022-12-11T02:43:00,mfh,29.96
2022-12-11T02:44:00,mfh,30.02
2022-12-11T02:45:00,mfh,30.05
2022-12-11T02:46:00,mfh,28.63
2022-12-11T02:47:00,mfh,28.56
2022-12-11T02:48:00,mfh,28.55
2022-12-11T02:49:00,mfh,28.48
2022-12-11T02:50:00,mfh,29.08
2022-12-11T02:51:00,mfh,29.26
2022-12-11T02:52:00,mfh,29.28
2022-12-11T02:53:00,mfh,29.41
2022-12-11T02:54:00,mfh,29.35
2022-12-11T02:55:00,mfh,28.61
2022-12-11T02:56:00,mfh,29.18
2022-12-11T02:57:00,mfh,28.93
2022-12-11T02:58:00,mfh,28.30
2022-12-11T02:59:00,mfh,29.03
2022-12-11T03:00:00,mfh,29.09
2022-12-11T03:01:00,mfh,29.59
2022-12-11T03:02:00,mfh,29.21
2022-12-11T03:03:00,mfh,28.60
2022-12-11T03:04:00,mfh,30.49
2022-12-11T03:05:00,mfh,30.92
2022-12-11T03:06:00,mfh,30.98
2022-12-11T03:07:00,mfh,31.09
2022-12-11T03:08:00,mfh,31.01
2022-12-11T03:09:00,mfh,31.05
2022-12-11T03:10:00,mfh,31.12
2022-12-11T03:11:00,mfh,30.67
2022-12-11T03:12:00,mfh,30.82
2022-12-11T03:13:00,mfh,30.42
2022-12-11T03:14:00,mfh,30.34
2022-12-11T03:15:00,mfh,30.91
2022-12-11T03:16:00,mfh,30.97
2022-12-11T03:17:00,mfh,30.96
2022-12-11T03:18:00,mfh,31.51
2022-12-11T03:19:00,mfh,30.65
2022-12-11T03:20:00,mfh,30.84
2022-12-11T03:21:00,mfh,31.46
2022-12-11T03:22:00,mfh,31.19
2022-12-11T03:23:00,mfh,31.87
2022-12-11T03:24:00,mfh,30.94
2022-12-11T03:25:00,mfh,31.75
2022-12-11T03:26:00,mfh,31.09
2022-12-11T03:27:00,mfh,31.09
2022-12-11T03:28:00,mfh,30.97
2022-12-11T03:29:00,mfh,30.49
2022-12-11T03:30:00,mfh,30.41
2022-12-11T03:31:00,mfh,31.02
2022-12-11T03:32:00,mfh,31.07
2022-12-11T03:33:00,mfh,29.17
2022-12-11T03:34:00,mfh,29.62
2022-12-11T03:35:00,mfh,29.75
2022-12-11T03:36:00,mfh,28.82
2022-12-11T03:37:00,mfh,28.91
2022-12-11T03:38:00,mfh,29.47
2022-12-11T03:39:00,mfh,29.54
2022-12-11T03:40:00,mfh,29.60
2022-12-11T03:41:00,mfh,29.58
2022-12-11T03:42:00,mfh,29.63
2022-12-11T03:43:00,mfh,29.80
2022-12-11T03:44:00,mfh,30.27
2022-12-11T03:45:00,mfh,29.21
2022-12-11T03:46:00,mfh,29.90
2022-12-11T03:47:00,mfh,29.91
2022-12-11T03:48:00,mfh,29.85
2022-12-11T03:49:00,mfh,29.59
2022-12-11T03:50:00,mfh,29.60
2022-12-11T03:51:00,mfh,28.79
2022-12-11T03:52:00,mfh,28.91
2022-12-11T03:53:00,mfh,28.88
2022-12-11T03:54:00,mfh,29.44
2022-12-11T03:55:00,mfh,29.31
2022-12-11T03:56:00,mfh,29.39
2022-12-11T03:57:00,mfh,29.39
2022-12-11T03:58:00,mfh,29.35
2022-12-11T03:59:00,mfh,28.68
2022-12-11T04:00:00,mfh,28.62
2022-12-11T04:01:00,mfh,28.89
2022-12-11T04:02:00,mfh,28.55
2022-12-11T04:03:00,mfh,29.27
2022-12-11T04:04:00,mfh,31.39
2022-12-11T04:05:00,mfh,31.34
2022-12-11T04:06:00,mfh,31.39
2022-12-11T04:07:00,mfh,30.68
2022-12-11T04:08:00,mfh,32.13
2022-12-11T04:09:00,mfh,32.25
2022-12-11T04:10:00,mfh,32.65
2022-12-11T04:11:00,mfh,33.38
2022-12-11T04:12:00,mfh,33.38
2022-12-11T04:13:00,mfh,31.74
2022-12-11T04:14:00,mfh,31.78
2022-12-11T04:15:00,mfh,32.15
2022-12-11T04:16:00,mfh,31.04
2022-12-11T04:17:00,mfh,31.11
2022-12-11T04:18:00,mfh,31.53
2022-12-11T04:19:00,mfh,31.93
2022-12-11T04:20:00,mfh,31.51
2022-12-11T04:21:00,mfh,31.36
2022-12-11T04:22:00,mfh,31.48
2022-12-11T04:23:00,mfh,30.64
2022-12-11T04:24:00,mfh,31.11
2022-12-11T04:25:00,mfh,30.55
2022-12-11T04:26:00,mfh,30.59
2022-12-11T04:27:00,mfh,31.23
2022-12-11T04:28:00,mfh,32.04
2022-12-11T04:29:00,mfh,32.11
2022-12-11T04:30:00,mfh,32.25
2022-12-11T04:31:00,mfh,32.12
2022-12-11T04:32:00,mfh,31.60
2022-12-11T04:33:00,mfh,30.92
2022-12-11T04:34:00,mfh,28.94
2022-12-11T04:35:00,mfh,29.45
2022-12-11T04:36:00,mfh,29.44
2022-12-11T04:37:00,mfh,29.71
2022-12-11T04:38:00,mfh,29.88
2022-12-11T04:39:00,mfh,29.18
2022-12-11T04:40:00,mfh,29.16
2022-12-11T04:41:00,mfh,29.16
2022-12-11T04:42:00,mfh,29.17
2022-12-11T04:43:00,mfh,30.01
2022-12-11T04:44:00,mfh,29.57
2022-12-11T04:45:00,mfh,29.83
2022-12-11T04:46:00,mfh,30.25
2022-12-11T04:47:00,mfh,28.92
2022-12-11T04:48:00,mfh,28.88
2022-12-11T04:49:00,mfh,28.82
2022-12-11T04:50:00,mfh,28.92
2022-12-11T04:51:00,mfh,29.58
2022-12-11T04:52:00,mfh,29.51
2022-12-11T04:53:00,mfh,29.53
2022-12-11T04:54:00,mfh,29.84
2022-12-11T04:55:00,mfh,29.33
2022-12-11T04:56:00,mfh,28.78
2022-12-11T04:57:00,mfh,28.68
2022-12-11T04:58:00,mfh,28.59
2022-12-11T04:59:00,mfh,29.33
2022-12-11T05:00:00,mfh,29.34
2022-12-11T05:01:00,mfh,46.52
2022-12-11T05:02:00,mfh,51.39
2022-12-11T05:03:00,mfh,52.01
2022-12-11T05:04:00,mfh,51.16
2022-12-11T05:05:00,mfh,53.21
2022-12-11T05:06:00,mfh,53.44
2022-12-11T05:07:00,mfh,52.52
2022-12-11T05:08:00,mfh,52.38
2022-12-11T05:09:00,mfh,52.21
2022-12-11T05:10:00,mfh,52.59
2022-12-11T05:11:00,mfh,53.06
2022-12-11T05:12:00,mfh,52.57
2022-12-11T05:13:00,mfh,52.65
2022-12-11T05:14:00,mfh,52.78
2022-12-11T05:15:00,mfh,53.49
2022-12-11T05:16:00,mfh,53.32
2022-12-11T05:17:00,mfh,53.24
2022-12-11T05:18:00,mfh,53.88
2022-12-11T05:19:00,mfh,53.27
2022-12-11T05:20:00,mfh,52.49
2022-12-11T05:21:00,mfh,52.53
2022-12-11T05:22:00,mfh,52.91
2022-12-11T05:23:00,mfh,52.40
2022-12-11T05:24:00,mfh,54.06
2022-12-11T05:25:00,mfh,54.84
2022-12-11T05:26:00,mfh,53.72
2022-12-11T05:27:00,mfh,53.02
2022-12-11T05:28:00,mfh,52.71
2022-12-11T05:29:00,mfh,52.63
2022-12-11T05:30:00,mfh,52.94
2022-12-11T05:31:00,mfh,52.69
2022-12-11T05:32:00,mfh,53.08
2022-12-11T05:33:00,mfh,53.15
2022-12-11T05:34:00,mfh,51.16
2022-12-11T05:35:00,mfh,51.20
2022-12-11T05:36:00,mfh,50.72
2022-12-11T05:37:00,mfh,50.67
2022-12-11T05:38:00,mfh,51.06
2022-12-11T05:39:00,mfh,50.60
2022-12-11T05:40:00,mfh,50.98
2022-12-11T05:41:00,mfh,51.12
2022-12-11T05:42:00,mfh,51.38
2022-12-11T05:43:00,mfh,51.80
2022-12-11T05:44:00,mfh,50.70
2022-12-11T05:45:00,mfh,50.75
2022-12-11T05:46:00,mfh,50.64
2022-12-11T05:47:00,mfh,51.59
2022-12-11T05:48:00,mfh,51.78
2022-12-11T05:49:00,mfh,51.17
2022-12-11T05:50:00,mfh,51.29
2022-12-11T05:51:00,mfh,51.09
2022-12-11T05:52:00,mfh,50.52
2022-12-11T05:53:00,mfh,50.33
2022-12-11T05:54:00,mfh,50.93
2022-12-11T05:55:00,mfh,50.44
2022-12-11T05:56:00,mfh,51.02
2022-12-11T05:57:00,mfh,50.88
2022-12-11T05:58:00,mfh,50.86
2022-12-11T05:59:00,mfh,50.65
2022-12-11T06:00:00,mfh,50.16
2022-12-11T06:01:00,mfh,50.04
2022-12-11T06:02:00,mfh,49.98
2022-12-11T06:03:00,mfh,50.59
2022-12-11T06:04:00,mfh,50.64
2022-12-11T06:05:00,mfh,50.55
2022-12-11T06:06:00,mfh,51.13
2022-12-11T06:07:00,mfh,50.24
2022-12-11T06:08:00,mfh,51.60
2022-12-11T06:09:00,mfh,51.64
2022-12-11T06:10:00,mfh,51.66
2022-12-11T06:11:00,mfh,56.49
2022-12-11T06:12:00,mfh,64.16
2022-12-11T06:13:00,mfh,65.49
2022-12-11T06:14:00,mfh,66.69
2022-12-11T06:15:00,mfh,77.60
2022-12-11T06:16:00,mfh,78.23
2022-12-11T06:17:00,mfh,78.82
2022-12-11T06:18:00,mfh,79.51
2022-12-11T06:19:00,mfh,79.57
2022-12-11T06:20:00,mfh,79.64
2022-12-11T06:21:00,mfh,79.68
2022-12-11T06:22:00,mfh,78.79
2022-12-11T06:23:00,mfh,78.79
2022-12-11T06:24:00,mfh,78.08
2022-12-11T06:25:00,mfh,78.02
2022-12-11T06:26:00,mfh,77.86
2022-12-11T06:27:00,mfh,78.14
2022-12-11T06:28:00,mfh,78.14
2022-12-11T06:29:00,mfh,78.12
2022-12-11T06:30:00,mfh,78.01
2022-12-11T06:31:00,mfh,77.99
2022-12-11T06:32:00,mfh,77.38
2022-12-11T06:33:00,mfh,77.37
2022-12-11T06:34:00,mfh,78.17
2022-12-11T06:35:00,mfh,76.23
2022-12-11T06:36:00,mfh,76.59
2022-12-11T06:37:00,mfh,76.46
2022-12-11T06:38:00,mfh,76.62
2022-12-11T06:39:00,mfh,76.75
2022-12-11T06:40:00,mfh,76.81
2022-12-11T06:41:00,mfh,76.11
2022-12-11T06:42:00,mfh,83.19
2022-12-11T06:43:00,mfh,83.47
2022-12-11T06:44:00,mfh,83.88
2022-12-11T06:45:00,mfh,84.13
2022-12-11T06:46:00,mfh,84.16
2022-12-11T06:47:00,mfh,84.16
2022-12-11T06:48:00,mfh,84.37
2022-12-11T06:49:00,mfh,84.28
2022-12-11T06:50:00,mfh,78.32
2022-12-11T06:51:00,mfh,78.34
2022-12-11T06:52:00,mfh,79.36
2022-12-11T06:53:00,mfh,79.41
2022-12-11T06:54:00,mfh,80.10
2022-12-11T06:55:00,mfh,79.98
2022-12-11T06:56:00,mfh,79.54
2022-12-11T06:57:00,mfh,79.53
2022-12-11T06:58:00,mfh,79.54
2022-12-11T06:59:00,mfh,78.78
2022-12-11T07:00:00,mfh,84.78
2022-12-11T07:01:00,mfh,84.53
2022-12-11T07:02:00,mfh,84.81
2022-12-11T07:03:00,mfh,84.56
2022-12-11T07:04:00,mfh,84.74
2022-12-11T07:05:00,mfh,84.69
2022-12-11T07:06:00,mfh,84.28
2022-12-11T07:07:00,mfh,84.81
2022-12-11T07:08:00,mfh,84.78
2022-12-11T07:09:00,mfh,84.07
2022-12-11T07:10:00,mfh,83.77
2022-12-11T07:11:00,mfh,84.07
2022-12-11T07:12:00,mfh,83.77
2022-12-11T07:13:00,mfh,84.16
2022-12-11T07:14:00,mfh,84.85
2022-12-11T07:15:00,mfh,84.87
2022-12-11T07:16:00,mfh,84.81
2022-12-11T07:17:00,mfh,84.74
2022-12-11T07:18:00,mfh,84.80
2022-12-11T07:19:00,mfh,84.10
2022-12-11T07:20:00,mfh,84.58
2022-12-11T07:21:00,mfh,84.93
2022-12-11T07:22:00,mfh,84.74
2022-12-11T07:23:00,mfh,84.73
2022-12-11T07:24:00,mfh,84.20
2022-12-11T07:25:00,mfh,83.87
2022-12-11T07:26:00,mfh,83.94
2022-12-11T07:27:00,mfh,83.87
2022-12-11T07:28:00,mfh,84.41
2022-12-11T07:29:00,mfh,84.39
2022-12-11T07:30:00,mfh,84.41
2022-12-11T07:31:00,mfh,84.37
2022-12-11T07:32:00,mfh,83.92
2022-12-11T07:33:00,mfh,77.80
2022-12-11T07:34:00,mfh,77.69
2022-12-11T07:35:00,mfh,77.87
2022-12-11T07:36:00,mfh,78.18
2022-12-11T07:37:00,mfh,77.97
2022-12-11T07:38:00,mfh,78.28
2022-12-11T07:39:00,mfh,78.02
2022-12-11T07:40:00,mfh,78.16
2022-12-11T07:41:00,mfh,77.27
2022-12-11T07:42:00,mfh,77.38
2022-12-11T07:43:00,mfh,77.94
2022-12-11T07:44:00,mfh,77.22
2022-12-11T07:45:00,mfh,77.62
2022-12-11T07:46:00,mfh,76.76
2022-12-11T07:47:00,mfh,77.79
2022-12-11T07:48:00,mfh,78.17
2022-12-11T07:49:00,mfh,77.20
2022-12-11T07:50:00,mfh,77.35
2022-12-11T07:51:00,mfh,77.47
2022-12-11T07:52:00,mfh,78.43
2022-12-11T07:53:00,mfh,79.01
2022-12-11T07:54:00,mfh,84.54
2022-12-11T07:55:00,mfh,84.90
2022-12-11T07:56:00,mfh,84.99
2022-12-11T07:57:00,mfh,84.27
2022-12-11T07:58:00,mfh,84.19
2022-12-11T07:59:00,mfh,83.97
2022-12-11T08:00:00,mfh,84.42
2022-12-11T08:01:00,mfh,84.28
2022-12-11T08:02:00,mfh,84.57
2022-12-11T08:03:00,mfh,84.85
2022-12-11T08:04:00,mfh,84.87
2022-12-11T08:05:00,mfh,84.42
2022-12-11T08:06:00,mfh,84.38
2022-12-11T08:07:00,mfh,84.57
2022-12-11T08:08:00,mfh,84.66
2022-12-11T08:09:00,mfh,84.89
2022-12-11T08:10:00,mfh,84.90
2022-12-11T08:11:00,mfh,85.03
2022-12-11T08:12:00,mfh,84.77
2022-12-11T08:13:00,mfh,84.70
2022-12-11T08:14:00,mfh,84.81
2022-12-11T08:15:00,mfh,85.03
2022-12-11T08:16:00,mfh,85.24
2022-12-11T08:17:00,mfh,86.39
2022-12-11T08:18:00,mfh,85.70
2022-12-11T08:19:00,mfh,85.46
2022-12-11T08:20:00,mfh,85.33
2022-12-11T08:21:00,mfh,85.41
2022-12-11T08:22:00,mfh,84.86
2022-12-11T08:23:00,mfh,85.52
2022-12-11T08:24:00,mfh,85.63
2022-12-11T08:25:00,mfh,85.22
2022-12-11T08:26:00,mfh,84.85
2022-12-11T08:27:00,mfh,84.94
2022-12-11T08:28:00,mfh,85.67
2022-12-11T08:29:00,mfh,84.64
2022-12-11T08:30:00,mfh,84.78
2022-12-11T08:31:00,mfh,82.82
2022-12-11T08:32:00,mfh,82.40
2022-12-11T08:33:00,mfh,82.49
2022-12-11T08:34:00,mfh,82.27
2022-12-11T08:35:00,mfh,82.29
2022-12-11T08:36:00,mfh,82.26
2022-12-11T08:37:00,mfh,82.19
2022-12-11T08:38:00,mfh,82.17
2022-12-11T08:39:00,mfh,82.07
2022-12-11T08:40:00,mfh,82.03
2022-12-11T08:41:00,mfh,82.01
2022-12-11T08:42:00,mfh,82.15
2022-12-11T08:43:00,mfh,82.10
2022-12-11T08:44:00,mfh,82.27
2022-12-11T08:45:00,mfh,72.46
2022-12-11T08:46:00,mfh,78.61
2022-12-11T08:47:00,mfh,78.56
2022-12-11T08:48:00,mfh,79.01
2022-12-11T08:49:00,mfh,78.05
2022-12-11T08:50:00,mfh,77.56
2022-12-11T08:51:00,mfh,77.64
2022-12-11T08:52:00,mfh,78.24
2022-12-11T08:53:00,mfh,78.40
2022-12-11T08:54:00,mfh,78.19
2022-12-11T08:55:00,mfh,78.13
2022-12-11T08:56:00,mfh,78.43
2022-12-11T08:57:00,mfh,78.20
2022-12-11T08:58:00,mfh,78.14
2022-12-11T08:59:00,mfh,77.98
2022-12-11T09:00:00,mfh,77.67
2022-12-11T09:01:00,mfh,77.58
2022-12-11T09:02:00,mfh,78.12
2022-12-11T09:03:00,mfh,78.14
2022-12-11T09:04:00,mfh,79.27
2022-12-11T09:05:00,mfh,78.78
2022-12-11T09:06:00,mfh,78.41
2022-12-11T09:07:00,mfh,78.39
2022-12-11T09:08:00,mfh,78.40
2022-12-11T09:09:00,mfh,82.39
2022-12-11T09:10:00,mfh,82.18
2022-12-11T09:11:00,mfh,82.21
2022-12-11T09:12:00,mfh,83.03
2022-12-11T09:13:00,mfh,82.47
2022-12-11T09:14:00,mfh,82.86
2022-12-11T09:15:00,mfh,82.49
2022-12-11T09:16:00,mfh,83.21
2022-12-11T09:17:00,mfh,82.69
2022-12-11T09:18:00,mfh,82.76
2022-12-11T09:19:00,mfh,83.10
2022-12-11T09:20:00,mfh,82.92
2022-12-11T09:21:00,mfh,82.96
2022-12-11T09:22:00,mfh,83.45
2022-12-11T09:23:00,mfh,83.14
2022-12-11T09:24:00,mfh,83.38
2022-12-11T09:25:00,mfh,82.24
2022-12-11T09:26:00,mfh,82.05
2022-12-11T09:27:00,mfh,82.07
2022-12-11T09:28:00,mfh,81.88
2022-12-11T09:29:00,mfh,82.08
2022-12-11T09:30:00,mfh,81.46
2022-12-11T09:31:00,mfh,81.50
2022-12-11T09:32:00,mfh,81.47
2022-12-11T09:33:00,mfh,82.05
2022-12-11T09:34:00,mfh,81.91
2022-12-11T09:35:00,mfh,81.91
2022-12-11T09:36:00,mfh,82.08
2022-12-11T09:37:00,mfh,82.54
2022-12-11T09:38:00,mfh,82.66
2022-12-11T09:39:00,mfh,82.62
2022-12-11T09:40:00,mfh,86.31
2022-12-11T09:41:00,mfh,86.42
2022-12-11T09:42:00,mfh,86.23
2022-12-11T09:43:00,mfh,86.43
2022-12-11T09:44:00,mfh,86.29
2022-12-11T09:45:00,mfh,79.64
2022-12-11T09:46:00,mfh,79.44
2022-12-11T09:47:00,mfh,78.94
2022-12-11T09:48:00,mfh,78.79
2022-12-11T09:49:00,mfh,78.98
2022-12-11T09:50:00,mfh,78.82
2022-12-11T09:51:00,mfh,79.21
2022-12-11T09:52:00,mfh,79.34
2022-12-11T09:53:00,mfh,79.37
2022-12-11T09:54:00,mfh,79.52
2022-12-11T09:55:00,mfh,79.22
2022-12-11T09:56:00,mfh,79.01
2022-12-11T09:57:00,mfh,79.35
2022-12-11T09:58:00,mfh,79.24
2022-12-11T09:59:00,mfh,79.16
2022-12-11T10:00:00,mfh,78.92
2022-12-11T10:01:00,mfh,78.66
2022-12-11T10:02:00,mfh,78.79
2022-12-11T10:03:00,mfh,79.62
2022-12-11T10:04:00,mfh,79.53
2022-12-11T10:05:00,mfh,78.84
2022-12-11T10:06:00,mfh,78.78
2022-12-11T10:07:00,mfh,79.95
2022-12-11T10:08:00,mfh,83.42
2022-12-11T10:09:00,mfh,83.87
2022-12-11T10:10:00,mfh,83.69
2022-12-11T10:11:00,mfh,83.56
2022-12-11T10:12:00,mfh,83.63
2022-12-11T10:13:00,mfh,83.80
2022-12-11T10:14:00,mfh,84.21
2022-12-11T10:15:00,mfh,85.95
2022-12-11T10:16:00,mfh,86.25
2022-12-11T10:17:00,mfh,86.33
2022-12-11T10:18:00,mfh,86.30
2022-12-11T10:19:00,mfh,86.43
2022-12-11T10:20:00,mfh,82.35
2022-12-11T10:21:00,mfh,81.71
2022-12-11T10:22:00,mfh,81.91
2022-12-11T10:23:00,mfh,81.78
2022-12-11T10:24:00,mfh,82.41
2022-12-11T10:25:00,mfh,82.33
2022-12-11T10:26:00,mfh,82.45
2022-12-11T10:27:00,mfh,82.32
2022-12-11T10:28:00,mfh,82.49
2022-12-11T10:29:00,mfh,82.15
2022-12-11T10:30:00,mfh,82.29
2022-12-11T10:31:00,mfh,81.67
2022-12-11T10:32:00,mfh,81.58
2022-12-11T10:33:00,mfh,81.58
2022-12-11T10:34:00,mfh,82.04
2022-12-11T10:35:00,mfh,81.92
2022-12-11T10:36:00,mfh,81.90
2022-12-11T10:37:00,mfh,81.91
2022-12-11T10:38:00,mfh,81.84
2022-12-11T10:39:00,mfh,81.83
2022-12-11T10:40:00,mfh,81.79
2022-12-11T10:41:00,mfh,81.79
2022-12-11T10:42:00,mfh,81.33
2022-12-11T10:43:00,mfh,81.39
2022-12-11T10:44:00,mfh,81.42
2022-12-11T10:45:00,mfh,81.43
2022-12-11T10:46:00,mfh,81.31
2022-12-11T10:47:00,mfh,81.20
2022-12-11T10:48:00,mfh,81.20
2022-12-11T10:49:00,mfh,81.36
2022-12-11T10:50:00,mfh,81.82
2022-12-11T10:51:00,mfh,81.78
2022-12-11T10:52:00,mfh,81.28
2022-12-11T10:53:00,mfh,81.73
2022-12-11T10:54:00,mfh,82.20
2022-12-11T10:55:00,mfh,82.13
2022-12-11T10:56:00,mfh,82.73
2022-12-11T10:57:00,mfh,82.21
2022-12-11T10:58:00,mfh,82.27
2022-12-11T10:59:00,mfh,82.30
2022-12-11T11:00:00,mfh,82.15
2022-12-11T11:01:00,mfh,82.18
2022-12-11T11:02:00,mfh,83.34
2022-12-11T11:03:00,mfh,82.89
2022-12-11T11:04:00,mfh,82.85
2022-12-11T11:05:00,mfh,83.38
