#datetime,building,power
2023-08-04T00:01:00,prs,5.40
2023-08-04T00:02:00,prs,7.20
2023-08-04T00:04:00,prs,12.60
2023-08-04T00:05:00,prs,11.40
2023-08-04T00:07:00,prs,7.20
2023-08-04T00:09:00,prs,12.60
2023-08-04T00:11:00,prs,12.60
2023-08-04T00:13:00,prs,11.40
2023-08-04T00:14:00,prs,5.40
2023-08-04T00:16:00,prs,10.20
2023-08-04T00:17:00,prs,9.60
2023-08-04T00:19:00,prs,10.20
2023-08-04T00:21:00,prs,5.40
2023-08-04T00:23:00,prs,18.60
2023-08-04T00:26:00,prs,10.80
2023-08-04T00:27:00,prs,6.00
2023-08-04T00:28:00,prs,11.40
2023-08-04T00:31:00,prs,10.80
2023-08-04T00:32:00,prs,6.00
2023-08-04T00:34:00,prs,12.60
2023-08-04T00:35:00,prs,11.40
2023-08-04T00:38:00,prs,10.80
2023-08-04T00:39:00,prs,6.00
2023-08-04T00:41:00,prs,16.80
2023-08-04T00:44:00,prs,11.40
2023-08-04T00:45:00,prs,5.40
2023-08-04T00:47:00,prs,11.40
2023-08-04T00:49:00,prs,11.40
2023-08-04T00:51:00,prs,12.60
2023-08-04T00:52:00,prs,5.40
2023-08-04T00:53:00,prs,11.40
2023-08-04T00:55:00,prs,6.00
2023-08-04T00:56:00,prs,5.40
2023-08-04T00:58:00,prs,11.40
2023-08-04T00:59:00,prs,11.40
2023-08-04T01:02:00,prs,10.80
2023-08-04T01:03:00,prs,6.00
2023-08-04T01:05:00,prs,12.60
2023-08-04T01:07:00,prs,12.60
2023-08-04T01:08:00,prs,6.00
2023-08-04T01:09:00,prs,4.20
2023-08-04T01:11:00,prs,10.80
2023-08-04T01:13:00,prs,11.40
2023-08-04T01:14:00,prs,6.00
2023-08-04T01:16:00,prs,10.80
2023-08-04T01:17:00,prs,11.40
2023-08-04T01:20:00,prs,11.40
2023-08-04T01:22:00,prs,12.60
2023-08-04T01:23:00,prs,6.00
2023-08-04T01:25:00,prs,9.60
2023-08-04T01:27:00,prs,11.40
2023-08-04T01:28:00,prs,5.40
2023-08-04T01:29:00,prs,11.40
2023-08-04T01:32:00,prs,9.60
2023-08-04T01:33:00,prs,6.00
2023-08-04T01:34:00,prs,7.20
2023-08-04T01:35:00,prs,10.80
2023-08-04T01:38:00,prs,11.40
2023-08-04T01:40:00,prs,11.40
2023-08-04T01:41:00,prs,11.40
2023-08-04T01:44:00,prs,9.60
2023-08-04T01:46:00,prs,11.40
2023-08-04T01:47:00,prs,11.40
2023-08-04T01:50:00,prs,11.40
2023-08-04T01:52:00,prs,9.60
2023-08-04T01:53:00,prs,5.40
2023-08-04T01:55:00,prs,11.40
2023-08-04T01:56:00,prs,4.20
2023-08-04T01:57:00,prs,11.40
2023-08-04T01:58:00,prs,6.00
2023-08-04T02:01:00,prs,9.60
2023-08-04T02:03:00,prs,11.40
2023-08-04T02:04:00,prs,12.60
2023-08-04T02:07:00,prs,9.60
2023-08-04T02:08:00,prs,6.00
2023-08-04T02:09:00,prs,5.40
2023-08-04T02:10:00,prs,10.20
2023-08-04T02:13:00,prs,9.60
2023-08-04T02:15:00,prs,11.40
2023-08-04T02:16:00,prs,5.40
2023-08-04T02:18:00,prs,12.60
2023-08-04T02:19:00,prs,6.00
2023-08-04T02:21:00,prs,12.60
2023-08-04T02:22:00,prs,9.60
2023-08-04T02:24:00,prs,6.00
2023-08-04T02:26:00,prs,9.60
2023-08-04T02:27:00,prs,6.00
2023-08-04T02:28:00,prs,9.60
2023-08-04T02:30:00,prs,4.20
2023-08-04T02:31:00,prs,6.00
2023-08-04T02:32:00,prs,5.40
2023-08-04T02:34:00,prs,12.60
2023-08-04T02:36:00,prs,11.40
2023-08-04T02:38:00,prs,12.60
2023-08-04T02:40:00,prs,15.60
2023-08-04T02:43:00,prs,9.60
2023-08-04T02:44:00,prs,6.00
2023-08-04T02:46:00,prs,11.40
2023-08-04T02:48:00,prs,9.60
2023-08-04T02:49:00,prs,5.40
2023-08-04T02:50:00,prs,6.00
2023-08-04T02:52:00,prs,11.40
2023-08-04T02:54:00,prs,10.80
2023-08-04T02:55:00,prs,6.00
2023-08-04T02:57:00,prs,11.40
2023-08-04T02:58:00,prs,8.40
2023-08-04T03:01:00,prs,9.60
2023-08-04T03:03:00,prs,10.20
2023-08-04T03:04:00,prs,5.40
2023-08-04T03:06:00,prs,9.60
2023-08-04T03:08:00,prs,10.20
2023-08-04T03:09:00,prs,5.40
2023-08-04T03:10:00,prs,11.40
2023-08-04T03:13:00,prs,11.40
2023-08-04T03:14:00,prs,5.40
2023-08-04T03:15:00,prs,6.00
2023-08-04T03:16:00,prs,9.60
2023-08-04T03:18:00,prs,4.20
2023-08-04T03:19:00,prs,6.00
2023-08-04T03:21:00,prs,8.40
2023-08-04T03:22:00,prs,5.40
2023-08-04T03:24:00,prs,10.20
2023-08-04T03:26:00,prs,9.60
2023-08-04T03:28:00,prs,16.80
2023-08-04T03:30:00,prs,6.00
2023-08-04T03:32:00,prs,10.80
2023-08-04T03:33:00,prs,4.20
2023-08-04T03:34:00,prs,4.80
2023-08-04T03:36:00,prs,9.60
2023-08-04T03:37:00,prs,5.40
2023-08-04T03:39:00,prs,10.20
2023-08-04T03:41:00,prs,8.40
2023-08-04T03:43:00,prs,11.40
2023-08-04T03:44:00,prs,5.40
2023-08-04T03:45:00,prs,10.20
2023-08-04T03:48:00,prs,10.80
2023-08-04T03:50:00,prs,11.40
2023-08-04T03:51:00,prs,10.20
2023-08-04T03:54:00,prs,8.40
2023-08-04T03:55:00,prs,5.40
2023-08-04T03:57:00,prs,14.40
2023-08-04T04:00:00,prs,9.60
2023-08-04T04:02:00,prs,10.20
2023-08-04T04:03:00,prs,10.80
2023-08-04T04:06:00,prs,11.40
2023-08-04T04:08:00,prs,8.40
2023-08-04T04:09:00,prs,10.20
2023-08-04T04:11:00,prs,5.40
2023-08-04T04:12:00,prs,5.40
2023-08-04T04:13:00,prs,4.80
2023-08-04T04:15:00,prs,13.80
2023-08-04T04:18:00,prs,9.60
2023-08-04T04:20:00,prs,11.40
2023-08-04T04:21:00,prs,11.40
2023-08-04T04:24:00,prs,10.20
2023-08-04T04:25:00,prs,5.40
2023-08-04T04:27:00,prs,8.40
2023-08-04T04:29:00,prs,9.60
2023-08-04T04:30:00,prs,6.00
2023-08-04T04:32:00,prs,8.40
2023-08-04T04:33:00,prs,9.60
2023-08-04T04:36:00,prs,10.20
2023-08-04T04:37:00,prs,5.40
2023-08-04T04:39:00,prs,10.20
2023-08-04T04:41:00,prs,9.60
2023-08-04T04:43:00,prs,10.20
2023-08-04T04:44:00,prs,5.40
2023-08-04T04:45:00,prs,5.40
2023-08-04T04:47:00,prs,10.20
2023-08-04T04:49:00,prs,9.60
2023-08-04T04:51:00,prs,8.40
2023-08-04T04:53:00,prs,10.20
2023-08-04T04:54:00,prs,5.40
2023-08-04T04:56:00,prs,10.20
2023-08-04T04:57:00,prs,9.60
2023-08-04T05:00:00,prs,10.20
2023-08-04T05:02:00,prs,9.60
2023-08-04T05:03:00,prs,10.20
2023-08-04T05:06:00,prs,10.80
2023-08-04T05:08:00,prs,10.20
2023-08-04T05:09:00,prs,4.20
2023-08-04T05:11:00,prs,9.60
2023-08-04T05:13:00,prs,10.20
2023-08-04T05:15:00,prs,16.80
2023-08-04T05:18:00,prs,9.60
2023-08-04T05:19:00,prs,4.20
2023-08-04T05:21:00,prs,10.20
2023-08-04T05:23:00,prs,9.60
2023-08-04T05:25:00,prs,10.20
2023-08-04T05:26:00,prs,5.40
2023-08-04T05:27:00,prs,4.20
2023-08-04T05:29:00,prs,11.40
2023-08-04T05:31:00,prs,11.40
2023-08-04T05:32:00,prs,9.60
2023-08-04T05:34:00,prs,6.00
2023-08-04T05:36:00,prs,9.60
2023-08-04T05:37:00,prs,4.20
2023-08-04T05:38:00,prs,10.20
2023-08-04T05:41:00,prs,9.60
2023-08-04T05:42:00,prs,5.40
2023-08-04T05:44:00,prs,10.20
2023-08-04T05:46:00,prs,11.40
2023-08-04T05:48:00,prs,9.60
2023-08-04T05:52:00,prs,21.00
2023-08-04T05:53:00,prs,4.20
2023-08-04T05:55:00,prs,10.20
2023-08-04T05:56:00,prs,9.60
2023-08-04T05:58:00,prs,4.20
2023-08-04T06:00:00,prs,10.20
2023-08-04T06:01:00,prs,5.40
2023-08-04T06:02:00,prs,10.20
2023-08-04T06:05:00,prs,8.40
2023-08-04T06:07:00,prs,11.40
2023-08-04T06:08:00,prs,10.80
2023-08-04T06:11:00,prs,11.40
2023-08-04T06:12:00,prs,4.20
2023-08-04T06:14:00,prs,14.40
2023-08-04T06:17:00,prs,9.60
2023-08-04T06:19:00,prs,10.20
2023-08-04T06:20:00,prs,9.60
2023-08-04T06:23:00,prs,8.40
2023-08-04T06:25:00,prs,11.40
2023-08-04T06:26:00,prs,5.40
2023-08-04T06:28:00,prs,11.40
2023-08-04T06:29:00,prs,6.00
2023-08-04T06:31:00,prs,9.60
2023-08-04T06:33:00,prs,10.20
2023-08-04T06:34:00,prs,4.20
2023-08-04T06:35:00,prs,5.40
2023-08-04T06:37:00,prs,13.80
2023-08-04T06:40:00,prs,10.20
2023-08-04T06:41:00,prs,4.20
2023-08-04T06:42:00,prs,5.40
2023-08-04T06:43:00,prs,10.20
2023-08-04T06:46:00,prs,9.60
2023-08-04T06:48:00,prs,11.40
2023-08-04T06:49:00,prs,4.20
2023-08-04T06:51:00,prs,11.40
2023-08-04T06:53:00,prs,9.60
2023-08-04T06:55:00,prs,14.40
2023-08-04T06:58:00,prs,9.60
2023-08-04T07:00:00,prs,10.20
2023-08-04T07:01:00,prs,9.60
2023-08-04T07:03:00,prs,6.00
2023-08-04T07:05:00,prs,9.60
2023-08-04T07:07:00,prs,10.20
2023-08-04T07:09:00,prs,9.60
2023-08-04T07:10:00,prs,5.40
2023-08-04T07:12:00,prs,11.40
2023-08-04T07:13:00,prs,6.00
2023-08-04T07:15:00,prs,9.60
2023-08-04T07:17:00,prs,9.60
2023-08-04T07:19:00,prs,18.60
2023-08-04T07:21:00,prs,5.40
2023-08-04T07:23:00,prs,13.20
2023-08-04T07:24:00,prs,6.60
2023-08-04T07:25:00,prs,11.40
2023-08-04T07:28:00,prs,12.60
2023-08-04T07:30:00,prs,10.20
2023-08-04T07:31:00,prs,11.40
2023-08-04T07:33:00,prs,5.40
2023-08-04T07:34:00,prs,4.20
2023-08-04T07:36:00,prs,9.60
2023-08-04T07:37:00,prs,13.20
2023-08-04T07:39:00,prs,6.60
2023-08-04T07:40:00,prs,6.00
2023-08-04T07:42:00,prs,9.60
2023-08-04T07:43:00,prs,11.40
2023-08-04T07:46:00,prs,9.60
2023-08-04T07:47:00,prs,6.00
2023-08-04T07:48:00,prs,5.40
2023-08-04T07:49:00,prs,10.20
2023-08-04T07:52:00,prs,10.80
2023-08-04T07:53:00,prs,4.80
2023-08-04T07:55:00,prs,9.60
2023-08-04T07:57:00,prs,11.40
2023-08-04T07:58:00,prs,4.20
2023-08-04T08:00:00,prs,11.40
2023-08-04T08:01:00,prs,5.40
2023-08-04T08:03:00,prs,9.60
2023-08-04T08:04:00,prs,4.80
2023-08-04T08:05:00,prs,5.40
2023-08-04T08:07:00,prs,11.40
2023-08-04T08:09:00,prs,11.40
2023-08-04T08:10:00,prs,5.40
2023-08-04T08:12:00,prs,11.40
2023-08-04T08:13:00,prs,11.40
2023-08-04T08:15:00,prs,5.40
2023-08-04T08:17:00,prs,11.40
2023-08-04T08:19:00,prs,11.40
2023-08-04T08:21:00,prs,10.80
2023-08-04T08:22:00,prs,4.20
2023-08-04T08:24:00,prs,11.40
2023-08-04T08:25:00,prs,4.20
2023-08-04T08:27:00,prs,11.40
2023-08-04T08:29:00,prs,12.60
2023-08-04T08:31:00,prs,11.40
2023-08-04T08:32:00,prs,5.40
2023-08-04T08:34:00,prs,13.20
2023-08-04T08:36:00,prs,12.60
2023-08-04T08:37:00,prs,6.60
2023-08-04T08:38:00,prs,7.20
2023-08-04T08:40:00,prs,12.60
2023-08-04T08:41:00,prs,6.00
2023-08-04T08:42:00,prs,6.60
2023-08-04T08:44:00,prs,13.20
2023-08-04T08:46:00,prs,12.60
2023-08-04T08:48:00,prs,12.60
2023-08-04T08:50:00,prs,11.40
2023-08-04T08:52:00,prs,13.80
2023-08-04T08:54:00,prs,18.60
2023-08-04T08:57:00,prs,12.60
2023-08-04T08:58:00,prs,11.40
2023-08-04T09:00:00,prs,12.60
2023-08-04T09:03:00,prs,12.60
2023-08-04T09:04:00,prs,5.40
2023-08-04T09:06:00,prs,11.40
2023-08-04T09:08:00,prs,12.60
2023-08-04T09:10:00,prs,13.20
2023-08-04T09:11:00,prs,5.40
2023-08-04T09:12:00,prs,13.80
2023-08-04T09:15:00,prs,11.40
2023-08-04T09:17:00,prs,11.40
2023-08-04T09:18:00,prs,7.20
2023-08-04T09:20:00,prs,11.40
2023-08-04T09:22:00,prs,10.80
2023-08-04T09:23:00,prs,6.00
2023-08-04T09:24:00,prs,7.20
2023-08-04T09:26:00,prs,12.60
2023-08-04T09:27:00,prs,5.40
2023-08-04T09:29:00,prs,12.60
2023-08-04T09:30:00,prs,14.40
2023-08-04T09:33:00,prs,12.60
2023-08-04T09:35:00,prs,11.40
2023-08-04T09:36:00,prs,10.80
2023-08-04T09:38:00,prs,6.00
2023-08-04T09:39:00,prs,5.40
2023-08-04T09:41:00,prs,12.60
2023-08-04T09:42:00,prs,11.40
2023-08-04T09:44:00,prs,7.20
2023-08-04T09:46:00,prs,12.60
2023-08-04T09:48:00,prs,12.60
2023-08-04T09:50:00,prs,12.60
2023-08-04T09:52:00,prs,11.40
2023-08-04T09:54:00,prs,11.40
2023-08-04T09:56:00,prs,12.60
2023-08-04T09:58:00,prs,11.40
2023-08-04T09:59:00,prs,5.40
2023-08-04T10:00:00,prs,11.40
2023-08-04T10:03:00,prs,11.40
2023-08-04T10:05:00,prs,13.80
2023-08-04T10:06:00,prs,11.40
2023-08-04T10:09:00,prs,12.60
2023-08-04T10:10:00,prs,6.00
2023-08-04T10:11:00,prs,5.40
2023-08-04T10:12:00,prs,11.40
2023-08-04T10:15:00,prs,11.40
2023-08-04T10:17:00,prs,12.60
2023-08-04T10:18:00,prs,11.40
2023-08-04T10:21:00,prs,12.60
2023-08-04T10:22:00,prs,5.40
2023-08-04T10:23:00,prs,7.20
2023-08-04T10:24:00,prs,5.40
2023-08-04T10:26:00,prs,13.20
2023-08-04T10:27:00,prs,5.40
2023-08-04T10:29:00,prs,11.40
2023-08-04T10:30:00,prs,12.60
2023-08-04T10:32:00,prs,5.40
2023-08-04T10:34:00,prs,10.20
2023-08-04T10:35:00,prs,12.60
2023-08-04T10:38:00,prs,11.40
2023-08-04T10:39:00,prs,5.40
2023-08-04T10:41:00,prs,12.60
2023-08-04T10:42:00,prs,12.60
2023-08-04T10:44:00,prs,6.00
2023-08-04T10:45:00,prs,5.40
2023-08-04T10:47:00,prs,12.60
2023-08-04T10:48:00,prs,11.40
2023-08-04T10:51:00,prs,12.60
2023-08-04T10:52:00,prs,13.20
2023-08-04T10:55:00,prs,10.80
2023-08-04T10:56:00,prs,6.00
2023-08-04T10:58:00,prs,12.60
2023-08-04T10:59:00,prs,12.60
2023-08-04T11:02:00,prs,12.60
2023-08-04T11:04:00,prs,11.40
2023-08-04T11:05:00,prs,5.40
2023-08-04T11:07:00,prs,13.20
2023-08-04T11:08:00,prs,5.40
2023-08-04T11:09:00,prs,5.40
2023-08-04T11:11:00,prs,11.40
2023-08-04T11:13:00,prs,12.60
2023-08-04T11:15:00,prs,11.40
2023-08-04T11:17:00,prs,12.60
2023-08-04T11:19:00,prs,12.60
2023-08-04T11:21:00,prs,14.40
2023-08-04T11:22:00,prs,5.40
2023-08-04T11:23:00,prs,11.40
2023-08-04T11:26:00,prs,12.60
2023-08-04T11:27:00,prs,6.00
2023-08-04T11:28:00,prs,6.60
2023-08-04T11:29:00,prs,6.00
2023-08-04T11:31:00,prs,11.40
2023-08-04T11:33:00,prs,12.60
2023-08-04T11:34:00,prs,5.40
2023-08-04T11:35:00,prs,14.40
2023-08-04T11:38:00,prs,12.60
2023-08-04T11:40:00,prs,12.60
2023-08-04T11:41:00,prs,12.60
2023-08-04T11:44:00,prs,12.60
2023-08-04T11:46:00,prs,11.40
2023-08-04T11:47:00,prs,12.60
2023-08-04T11:50:00,prs,12.60
2023-08-04T11:52:00,prs,12.60
2023-08-04T11:53:00,prs,13.20
2023-08-04T11:55:00,prs,5.40
2023-08-04T11:57:00,prs,14.40
2023-08-04T11:58:00,prs,5.40
2023-08-04T11:59:00,prs,12.60
2023-08-04T12:02:00,prs,12.60
2023-08-04T12:04:00,prs,12.60
2023-08-04T12:05:00,prs,7.20
2023-08-04T12:07:00,prs,11.40
2023-08-04T12:09:00,prs,11.40
2023-08-04T12:10:00,prs,5.40
2023-08-04T12:11:00,prs,12.60
2023-08-04T12:13:00,prs,12.60
2023-08-04T12:16:00,prs,11.40
2023-08-04T12:17:00,prs,12.60
2023-08-04T12:20:00,prs,10.20
2023-08-04T12:22:00,prs,11.40
2023-08-04T12:23:00,prs,5.40
2023-08-04T12:25:00,prs,11.40
2023-08-04T12:27:00,prs,9.60
2023-08-04T12:29:00,prs,18.60
2023-08-04T12:32:00,prs,12.60
2023-08-04T12:34:00,prs,11.40
2023-08-04T12:35:00,prs,12.60
2023-08-04T12:38:00,prs,11.40
2023-08-04T12:40:00,prs,12.60
2023-08-04T12:41:00,prs,5.40
2023-08-04T12:43:00,prs,11.40
2023-08-04T12:44:00,prs,5.40
2023-08-04T12:46:00,prs,13.20
2023-08-04T12:47:00,prs,6.60
2023-08-04T12:49:00,prs,13.20
2023-08-04T12:50:00,prs,5.40
2023-08-04T12:51:00,prs,12.60
2023-08-04T12:53:00,prs,7.20
2023-08-04T12:55:00,prs,12.60
2023-08-04T12:57:00,prs,11.40
2023-08-04T12:58:00,prs,7.20
2023-08-04T13:00:00,prs,10.80
2023-08-04T13:02:00,prs,12.60
2023-08-04T13:03:00,prs,6.00
2023-08-04T13:04:00,prs,12.60
2023-08-04T13:07:00,prs,12.60
2023-08-04T13:09:00,prs,14.40
2023-08-04T13:10:00,prs,5.40
2023-08-04T13:12:00,prs,12.60
2023-08-04T13:14:00,prs,11.40
2023-08-04T13:16:00,prs,11.40
2023-08-04T13:18:00,prs,12.60
2023-08-04T13:19:00,prs,5.40
2023-08-04T13:21:00,prs,11.40
2023-08-04T13:22:00,prs,7.20
2023-08-04T13:24:00,prs,11.40
2023-08-04T13:26:00,prs,12.60
2023-08-04T13:27:00,prs,7.20
2023-08-04T13:28:00,prs,10.80
2023-08-04T13:31:00,prs,10.20
2023-08-04T13:32:00,prs,4.20
2023-08-04T13:33:00,prs,5.40
2023-08-04T13:34:00,prs,10.20
2023-08-04T13:37:00,prs,11.40
2023-08-04T13:39:00,prs,10.80
2023-08-04T13:40:00,prs,6.00
2023-08-04T13:42:00,prs,11.40
2023-08-04T13:44:00,prs,10.80
2023-08-04T13:46:00,prs,18.60
2023-08-04T13:49:00,prs,11.40
2023-08-04T13:50:00,prs,5.40
2023-08-04T13:52:00,prs,11.40
2023-08-04T13:54:00,prs,11.40
2023-08-04T13:55:00,prs,5.40
2023-08-04T13:57:00,prs,11.40
2023-08-04T13:58:00,prs,11.40
2023-08-04T13:59:00,prs,7.20
2023-08-04T14:02:00,prs,12.60
2023-08-04T14:04:00,prs,22.20
2023-08-04T14:06:00,prs,7.20
2023-08-04T14:08:00,prs,14.40
2023-08-04T14:10:00,prs,13.80
2023-08-04T14:12:00,prs,15.60
2023-08-04T14:14:00,prs,13.80
2023-08-04T14:15:00,prs,8.40
2023-08-04T14:16:00,prs,15.60
2023-08-04T14:19:00,prs,16.80
2023-08-04T14:21:00,prs,17.40
2023-08-04T14:22:00,prs,16.80
2023-08-04T14:24:00,prs,8.40
2023-08-04T14:26:00,prs,15.60
2023-08-04T14:27:00,prs,8.40
2023-08-04T14:28:00,prs,15.60
2023-08-04T14:31:00,prs,16.80
2023-08-04T14:32:00,prs,8.40
2023-08-04T14:33:00,prs,8.40
2023-08-04T14:34:00,prs,16.80
2023-08-04T14:37:00,prs,15.60
2023-08-04T14:38:00,prs,8.40
2023-08-04T14:39:00,prs,17.40
2023-08-04T14:42:00,prs,16.80
2023-08-04T14:44:00,prs,18.00
2023-08-04T14:45:00,prs,8.40
2023-08-04T14:46:00,prs,15.60
2023-08-04T14:48:00,prs,7.20
2023-08-04T14:50:00,prs,16.80
2023-08-04T14:51:00,prs,8.40
2023-08-04T14:52:00,prs,16.80
2023-08-04T14:54:00,prs,9.00
2023-08-04T14:55:00,prs,8.40
2023-08-04T14:57:00,prs,18.00
2023-08-04T14:58:00,prs,8.40
2023-08-04T15:00:00,prs,18.60
2023-08-04T15:02:00,prs,16.80
2023-08-04T15:04:00,prs,24.00
2023-08-04T15:07:00,prs,15.60
2023-08-04T15:09:00,prs,16.80
2023-08-04T15:11:00,prs,16.80
2023-08-04T15:12:00,prs,7.20
2023-08-04T15:13:00,prs,8.40
2023-08-04T15:15:00,prs,18.60
2023-08-04T15:17:00,prs,16.80
2023-08-04T15:18:00,prs,9.60
2023-08-04T15:20:00,prs,15.60
2023-08-04T15:21:00,prs,16.80
2023-08-04T15:24:00,prs,14.40
2023-08-04T15:25:00,prs,7.20
2023-08-04T15:27:00,prs,15.60
2023-08-04T15:29:00,prs,15.00
2023-08-04T15:30:00,prs,7.20
2023-08-04T15:32:00,prs,16.80
2023-08-04T15:33:00,prs,14.40
2023-08-04T15:36:00,prs,15.60
2023-08-04T15:37:00,prs,6.60
2023-08-04T15:39:00,prs,22.80
2023-08-04T15:40:00,prs,7.20
2023-08-04T15:42:00,prs,7.20
2023-08-04T15:44:00,prs,13.80
2023-08-04T15:45:00,prs,7.20
2023-08-04T15:47:00,prs,13.80
2023-08-04T15:48:00,prs,7.20
2023-08-04T15:50:00,prs,14.40
2023-08-04T15:51:00,prs,15.00
2023-08-04T15:54:00,prs,15.60
2023-08-04T15:56:00,prs,21.00
2023-08-04T15:59:00,prs,15.60
2023-08-04T16:01:00,prs,14.40
2023-08-04T16:02:00,prs,7.20
2023-08-04T16:03:00,prs,15.00
2023-08-04T16:05:00,prs,7.20
2023-08-04T16:07:00,prs,14.40
2023-08-04T16:09:00,prs,13.80
2023-08-04T16:11:00,prs,14.40
2023-08-04T16:12:00,prs,6.60
2023-08-04T16:14:00,prs,15.60
2023-08-04T16:15:00,prs,12.60
2023-08-04T16:17:00,prs,8.40
2023-08-04T16:19:00,prs,13.20
2023-08-04T16:21:00,prs,13.80
2023-08-04T16:22:00,prs,15.60
2023-08-04T16:25:00,prs,12.60
2023-08-04T16:26:00,prs,7.20
2023-08-04T16:27:00,prs,16.80
2023-08-04T16:29:00,prs,10.20
2023-08-04T16:31:00,prs,16.80
2023-08-04T16:32:00,prs,6.60
2023-08-04T16:33:00,prs,14.40
2023-08-04T16:36:00,prs,15.60
2023-08-04T16:37:00,prs,7.20
2023-08-04T16:39:00,prs,21.00
2023-08-04T16:42:00,prs,13.80
2023-08-04T16:43:00,prs,7.20
2023-08-04T16:44:00,prs,7.20
2023-08-04T16:45:00,prs,15.60
2023-08-04T16:48:00,prs,15.60
2023-08-04T16:49:00,prs,6.60
2023-08-04T16:51:00,prs,18.60
2023-08-04T16:54:00,prs,15.60
2023-08-04T16:55:00,prs,6.60
2023-08-04T16:56:00,prs,6.00
2023-08-04T16:57:00,prs,7.20
2023-08-04T16:59:00,prs,13.80
2023-08-04T17:01:00,prs,14.40
2023-08-04T17:03:00,prs,19.80
2023-08-04T17:06:00,prs,15.00
2023-08-04T17:08:00,prs,14.40
2023-08-04T17:09:00,prs,13.80
2023-08-04T17:12:00,prs,14.40
2023-08-04T17:14:00,prs,15.60
2023-08-04T17:16:00,prs,15.60
2023-08-04T17:17:00,prs,6.60
2023-08-04T17:19:00,prs,12.60
2023-08-04T17:20:00,prs,7.20
2023-08-04T17:22:00,prs,15.60
2023-08-04T17:24:00,prs,14.40
2023-08-04T17:25:00,prs,8.40
2023-08-04T17:26:00,prs,15.00
2023-08-04T17:29:00,prs,15.60
2023-08-04T17:30:00,prs,7.20
2023-08-04T17:31:00,prs,7.20
2023-08-04T17:32:00,prs,13.80
2023-08-04T17:35:00,prs,15.60
2023-08-04T17:37:00,prs,12.60
2023-08-04T17:38:00,prs,14.40
2023-08-04T17:40:00,prs,7.20
2023-08-04T17:42:00,prs,15.00
2023-08-04T17:43:00,prs,7.20
2023-08-04T17:44:00,prs,14.40
2023-08-04T17:47:00,prs,12.60
2023-08-04T17:48:00,prs,7.20
2023-08-04T17:50:00,prs,12.60
2023-08-04T17:52:00,prs,12.60
2023-08-04T17:53:00,prs,7.20
2023-08-04T17:55:00,prs,13.80
2023-08-04T17:56:00,prs,14.40
2023-08-04T17:59:00,prs,13.80
2023-08-04T18:00:00,prs,7.20
2023-08-04T18:01:00,prs,7.20
2023-08-04T18:02:00,prs,15.00
2023-08-04T18:05:00,prs,15.60
2023-08-04T18:06:00,prs,8.40
2023-08-04T18:08:00,prs,14.40
2023-08-04T18:10:00,prs,21.00
2023-08-04T18:13:00,prs,14.40
2023-08-04T18:14:00,prs,13.80
2023-08-04T18:17:00,prs,15.60
2023-08-04T18:18:00,prs,8.40
2023-08-04T18:20:00,prs,15.60
2023-08-04T18:22:00,prs,13.80
2023-08-04T18:23:00,prs,7.20
2023-08-04T18:25:00,prs,15.60
2023-08-04T18:26:00,prs,15.60
2023-08-04T18:29:00,prs,13.80
2023-08-04T18:30:00,prs,7.20
2023-08-04T18:32:00,prs,21.00
2023-08-04T18:34:00,prs,7.20
2023-08-04T18:36:00,prs,15.60
2023-08-04T18:37:00,prs,16.80
2023-08-04T18:40:00,prs,14.40
2023-08-04T18:41:00,prs,7.20
2023-08-04T18:43:00,prs,19.20
2023-08-04T18:46:00,prs,15.60
2023-08-04T18:47:00,prs,8.40
2023-08-04T18:49:00,prs,25.80
2023-08-04T18:52:00,prs,13.80
2023-08-04T18:53:00,prs,7.20
2023-08-04T18:55:00,prs,15.60
2023-08-04T18:57:00,prs,15.60
2023-08-04T18:59:00,prs,13.80
2023-08-04T19:00:00,prs,8.40
2023-08-04T19:01:00,prs,15.60
2023-08-04T19:04:00,prs,14.40
2023-08-04T19:06:00,prs,13.80
2023-08-04T19:07:00,prs,14.40
2023-08-04T19:09:00,prs,6.60
2023-08-04T19:11:00,prs,15.60
2023-08-04T19:13:00,prs,24.00
2023-08-04T19:16:00,prs,14.40
2023-08-04T19:17:00,prs,6.60
2023-08-04T19:18:00,prs,7.20
2023-08-04T19:19:00,prs,14.40
2023-08-04T19:22:00,prs,13.80
2023-08-04T19:24:00,prs,14.40
2023-08-04T19:25:00,prs,13.80
2023-08-04T19:27:00,prs,7.20
2023-08-04T19:29:00,prs,15.60
2023-08-04T19:30:00,prs,6.60
2023-08-04T19:31:00,prs,15.60
2023-08-04T19:34:00,prs,15.60
2023-08-04T19:35:00,prs,6.00
2023-08-04T19:37:00,prs,21.00
2023-08-04T19:40:00,prs,15.60
2023-08-04T19:42:00,prs,15.00
2023-08-04T19:43:00,prs,14.40
2023-08-04T19:46:00,prs,13.80
2023-08-04T19:47:00,prs,7.20
2023-08-04T19:49:00,prs,19.80
2023-08-04T19:51:00,prs,7.20
2023-08-04T19:53:00,prs,12.60
2023-08-04T19:55:00,prs,16.80
2023-08-04T19:58:00,prs,11.40
2023-08-04T19:59:00,prs,7.20
2023-08-04T20:00:00,prs,12.60
2023-08-04T20:03:00,prs,12.60
2023-08-04T20:05:00,prs,12.60
2023-08-04T20:06:00,prs,6.00
2023-08-04T20:07:00,prs,12.60
2023-08-04T20:09:00,prs,7.20
