#datetime,building,power
2022-10-02T00:00:00,vtr,48.00
2022-10-02T00:02:00,vtr,48.60
2022-10-02T00:03:00,vtr,25.80
2022-10-02T00:05:00,vtr,48.60
2022-10-02T00:07:00,vtr,48.00
2022-10-02T00:08:00,vtr,21.60
2022-10-02T00:10:00,vtr,52.80
2022-10-02T00:12:00,vtr,48.00
2022-10-02T00:14:00,vtr,48.60
2022-10-02T00:16:00,vtr,48.00
2022-10-02T00:18:00,vtr,43.80
2022-10-02T00:20:00,vtr,52.80
2022-10-02T00:21:00,vtr,21.60
2022-10-02T00:23:00,vtr,48.00
2022-10-02T00:25:00,vtr,52.80
2022-10-02T00:26:00,vtr,26.40
2022-10-02T00:27:00,vtr,21.60
2022-10-02T00:28:00,vtr,26.40
2022-10-02T00:30:00,vtr,48.00
2022-10-02T00:32:00,vtr,48.60
2022-10-02T00:33:00,vtr,21.60
2022-10-02T00:34:00,vtr,26.40
2022-10-02T00:36:00,vtr,48.00
2022-10-02T00:38:00,vtr,48.00
2022-10-02T00:40:00,vtr,48.60
2022-10-02T00:41:00,vtr,26.40
2022-10-02T00:43:00,vtr,48.00
2022-10-02T00:44:00,vtr,26.40
2022-10-02T00:46:00,vtr,48.00
2022-10-02T00:47:00,vtr,22.20
2022-10-02T00:49:00,vtr,48.00
2022-10-02T00:50:00,vtr,26.40
2022-10-02T00:52:00,vtr,48.00
2022-10-02T00:53:00,vtr,26.40
2022-10-02T00:55:00,vtr,48.00
2022-10-02T00:57:00,vtr,48.00
2022-10-02T00:59:00,vtr,48.60
2022-10-02T01:01:00,vtr,48.00
2022-10-02T01:03:00,vtr,52.20
2022-10-02T01:05:00,vtr,48.60
2022-10-02T01:07:00,vtr,48.00
2022-10-02T01:09:00,vtr,48.00
2022-10-02T01:11:00,vtr,52.80
2022-10-02T01:12:00,vtr,26.40
2022-10-02T01:14:00,vtr,48.00
2022-10-02T01:15:00,vtr,22.20
2022-10-02T01:16:00,vtr,25.80
2022-10-02T01:18:00,vtr,43.80
2022-10-02T01:20:00,vtr,52.80
2022-10-02T01:21:00,vtr,22.20
2022-10-02T01:23:00,vtr,48.00
2022-10-02T01:24:00,vtr,21.60
2022-10-02T01:26:00,vtr,48.60
2022-10-02T01:27:00,vtr,25.80
2022-10-02T01:29:00,vtr,57.00
2022-10-02T01:31:00,vtr,52.80
2022-10-02T01:33:00,vtr,48.00
2022-10-02T01:34:00,vtr,26.40
2022-10-02T01:36:00,vtr,57.00
2022-10-02T01:38:00,vtr,52.80
2022-10-02T01:40:00,vtr,48.00
2022-10-02T01:41:00,vtr,26.40
2022-10-02T01:43:00,vtr,52.20
2022-10-02T01:44:00,vtr,26.40
2022-10-02T01:46:00,vtr,52.80
2022-10-02T01:48:00,vtr,52.20
2022-10-02T01:49:00,vtr,26.40
2022-10-02T01:51:00,vtr,48.00
2022-10-02T01:52:00,vtr,26.40
2022-10-02T01:53:00,vtr,26.40
2022-10-02T01:55:00,vtr,52.20
2022-10-02T01:57:00,vtr,61.80
2022-10-02T01:59:00,vtr,74.40
2022-10-02T02:01:00,vtr,43.80
2022-10-02T02:02:00,vtr,26.40
2022-10-02T02:03:00,vtr,21.60
2022-10-02T02:04:00,vtr,22.20
2022-10-02T02:06:00,vtr,48.00
2022-10-02T02:08:00,vtr,43.80
2022-10-02T02:09:00,vtr,21.60
2022-10-02T02:11:00,vtr,52.80
2022-10-02T02:13:00,vtr,48.00
2022-10-02T02:14:00,vtr,26.40
2022-10-02T02:16:00,vtr,52.80
2022-10-02T02:19:00,vtr,74.40
2022-10-02T02:21:00,vtr,52.20
2022-10-02T02:22:00,vtr,26.40
2022-10-02T02:24:00,vtr,61.20
2022-10-02T02:26:00,vtr,52.80
2022-10-02T02:28:00,vtr,52.80
2022-10-02T02:29:00,vtr,21.60
2022-10-02T02:31:00,vtr,52.80
2022-10-02T02:33:00,vtr,52.20
2022-10-02T02:34:00,vtr,22.20
2022-10-02T02:36:00,vtr,52.20
2022-10-02T02:38:00,vtr,52.80
2022-10-02T02:40:00,vtr,52.80
2022-10-02T02:41:00,vtr,21.60
2022-10-02T02:43:00,vtr,48.00
2022-10-02T02:45:00,vtr,43.80
2022-10-02T02:47:00,vtr,48.60
2022-10-02T02:49:00,vtr,48.00
2022-10-02T02:51:00,vtr,43.80
2022-10-02T02:53:00,vtr,48.00
2022-10-02T02:54:00,vtr,26.40
2022-10-02T02:55:00,vtr,26.40
2022-10-02T02:57:00,vtr,48.00
2022-10-02T02:58:00,vtr,26.40
2022-10-02T03:00:00,vtr,52.80
2022-10-02T03:02:00,vtr,52.20
2022-10-02T03:04:00,vtr,48.60
2022-10-02T03:06:00,vtr,48.00
2022-10-02T03:08:00,vtr,52.20
2022-10-02T03:09:00,vtr,26.40
2022-10-02T03:11:00,vtr,48.00
2022-10-02T03:12:00,vtr,22.20
2022-10-02T03:13:00,vtr,21.60
2022-10-02T03:15:00,vtr,48.60
2022-10-02T03:16:00,vtr,21.60
2022-10-02T03:18:00,vtr,43.80
2022-10-02T03:19:00,vtr,22.20
2022-10-02T03:21:00,vtr,48.00
2022-10-02T03:22:00,vtr,22.20
2022-10-02T03:23:00,vtr,25.80
2022-10-02T03:25:00,vtr,48.60
2022-10-02T03:26:00,vtr,26.40
2022-10-02T03:28:00,vtr,56.40
2022-10-02T03:29:00,vtr,30.60
2022-10-02T03:31:00,vtr,57.00
2022-10-02T03:32:00,vtr,26.40
2022-10-02T03:34:00,vtr,48.00
2022-10-02T03:36:00,vtr,52.80
2022-10-02T03:37:00,vtr,22.20
2022-10-02T03:39:00,vtr,52.20
2022-10-02T03:40:00,vtr,26.40
2022-10-02T03:42:00,vtr,48.00
2022-10-02T03:43:00,vtr,26.40
2022-10-02T03:44:00,vtr,22.20
2022-10-02T03:46:00,vtr,52.20
2022-10-02T03:48:00,vtr,43.80
2022-10-02T03:50:00,vtr,48.00
2022-10-02T03:52:00,vtr,43.80
2022-10-02T03:53:00,vtr,22.20
2022-10-02T03:55:00,vtr,48.00
2022-10-02T03:56:00,vtr,26.40
2022-10-02T03:57:00,vtr,22.20
2022-10-02T03:58:00,vtr,25.80
2022-10-02T03:59:00,vtr,26.40
2022-10-02T04:01:00,vtr,48.00
2022-10-02T04:03:00,vtr,52.80
2022-10-02T04:05:00,vtr,48.00
2022-10-02T04:06:00,vtr,26.40
2022-10-02T04:08:00,vtr,48.00
2022-10-02T04:10:00,vtr,48.60
2022-10-02T04:12:00,vtr,48.00
2022-10-02T04:13:00,vtr,22.20
2022-10-02T04:14:00,vtr,21.60
2022-10-02T04:16:00,vtr,48.00
2022-10-02T04:17:00,vtr,22.20
2022-10-02T04:19:00,vtr,43.80
2022-10-02T04:20:00,vtr,26.40
2022-10-02T04:22:00,vtr,48.00
2022-10-02T04:23:00,vtr,26.40
2022-10-02T04:24:00,vtr,26.40
2022-10-02T04:26:00,vtr,57.00
2022-10-02T04:28:00,vtr,56.40
2022-10-02T04:30:00,vtr,52.80
2022-10-02T04:31:00,vtr,26.40
2022-10-02T04:33:00,vtr,48.00
2022-10-02T04:34:00,vtr,26.40
2022-10-02T04:36:00,vtr,48.00
2022-10-02T04:37:00,vtr,26.40
2022-10-02T04:38:00,vtr,26.40
2022-10-02T04:40:00,vtr,43.80
2022-10-02T04:42:00,vtr,48.00
2022-10-02T04:44:00,vtr,43.80
2022-10-02T04:46:00,vtr,57.00
2022-10-02T04:48:00,vtr,70.20
2022-10-02T04:50:00,vtr,52.20
2022-10-02T04:52:00,vtr,48.60
2022-10-02T04:53:00,vtr,26.40
2022-10-02T04:55:00,vtr,52.20
2022-10-02T04:57:00,vtr,48.00
2022-10-02T04:58:00,vtr,26.40
2022-10-02T05:00:00,vtr,48.00
2022-10-02T05:02:00,vtr,52.80
2022-10-02T05:04:00,vtr,43.80
2022-10-02T05:05:00,vtr,22.20
2022-10-02T05:07:00,vtr,48.00
2022-10-02T05:09:00,vtr,48.00
2022-10-02T05:10:00,vtr,22.20
2022-10-02T05:11:00,vtr,21.60
2022-10-02T05:13:00,vtr,43.80
2022-10-02T05:15:00,vtr,52.80
2022-10-02T05:17:00,vtr,52.20
2022-10-02T05:18:00,vtr,30.60
2022-10-02T05:19:00,vtr,26.40
2022-10-02T05:21:00,vtr,57.00
2022-10-02T05:23:00,vtr,48.00
2022-10-02T05:25:00,vtr,52.80
2022-10-02T05:27:00,vtr,48.00
2022-10-02T05:29:00,vtr,48.60
2022-10-02T05:30:00,vtr,21.60
2022-10-02T05:32:00,vtr,43.80
2022-10-02T05:34:00,vtr,43.80
2022-10-02T05:36:00,vtr,48.00
2022-10-02T05:38:00,vtr,44.40
2022-10-02T05:39:00,vtr,21.60
2022-10-02T05:42:00,vtr,74.40
2022-10-02T05:44:00,vtr,48.00
2022-10-02T05:45:00,vtr,26.40
2022-10-02T05:47:00,vtr,48.00
2022-10-02T05:49:00,vtr,52.80
2022-10-02T05:51:00,vtr,48.00
2022-10-02T05:53:00,vtr,43.80
2022-10-02T05:55:00,vtr,48.60
2022-10-02T05:57:00,vtr,43.80
2022-10-02T05:59:00,vtr,43.80
2022-10-02T06:01:00,vtr,43.80
2022-10-02T06:04:00,vtr,48.00
2022-10-02T06:05:00,vtr,48.00
2022-10-02T06:06:00,vtr,26.40
2022-10-02T06:08:00,vtr,52.80
2022-10-02T06:10:00,vtr,61.20
2022-10-02T06:12:00,vtr,52.80
2022-10-02T06:14:00,vtr,48.00
2022-10-02T06:15:00,vtr,26.40
2022-10-02T06:16:00,vtr,25.80
2022-10-02T06:18:00,vtr,48.60
2022-10-02T06:20:00,vtr,52.20
2022-10-02T06:21:00,vtr,22.20
2022-10-02T06:23:00,vtr,43.80
2022-10-02T06:24:00,vtr,21.60
2022-10-02T06:26:00,vtr,48.60
2022-10-02T06:27:00,vtr,21.60
2022-10-02T06:29:00,vtr,43.80
2022-10-02T06:31:00,vtr,48.00
2022-10-02T06:32:00,vtr,22.20
2022-10-02T06:34:00,vtr,52.80
2022-10-02T06:36:00,vtr,48.00
2022-10-02T06:37:00,vtr,26.40
2022-10-02T06:39:00,vtr,48.00
2022-10-02T06:40:00,vtr,26.40
2022-10-02T06:42:00,vtr,48.00
2022-10-02T06:43:00,vtr,21.60
2022-10-02T06:45:00,vtr,48.60
2022-10-02T06:47:00,vtr,43.80
2022-10-02T06:48:00,vtr,43.80
2022-10-02T06:49:00,vtr,21.60
2022-10-02T06:50:00,vtr,43.80
2022-10-02T06:52:00,vtr,43.80
2022-10-02T06:54:00,vtr,43.80
2022-10-02T06:56:00,vtr,48.60
2022-10-02T06:57:00,vtr,25.80
2022-10-02T06:58:00,vtr,31.20
2022-10-02T07:00:00,vtr,52.20
2022-10-02T07:01:00,vtr,30.60
2022-10-02T07:03:00,vtr,48.60
2022-10-02T07:05:00,vtr,48.00
2022-10-02T07:07:00,vtr,48.00
2022-10-02T07:09:00,vtr,48.00
2022-10-02T07:11:00,vtr,48.60
2022-10-02T07:13:00,vtr,48.00
2022-10-02T07:15:00,vtr,48.00
2022-10-02T07:17:00,vtr,43.80
2022-10-02T07:18:00,vtr,22.20
2022-10-02T07:19:00,vtr,21.60
2022-10-02T07:21:00,vtr,43.80
2022-10-02T07:22:00,vtr,22.20
2022-10-02T07:24:00,vtr,43.80
2022-10-02T07:26:00,vtr,43.80
2022-10-02T07:28:00,vtr,43.80
2022-10-02T07:29:00,vtr,21.60
2022-10-02T07:31:00,vtr,48.60
2022-10-02T07:32:00,vtr,25.80
2022-10-02T07:34:00,vtr,48.60
2022-10-02T07:36:00,vtr,48.00
2022-10-02T07:38:00,vtr,48.00
2022-10-02T07:39:00,vtr,22.20
2022-10-02T07:41:00,vtr,52.20
2022-10-02T07:43:00,vtr,48.60
2022-10-02T07:44:00,vtr,21.60
2022-10-02T07:45:00,vtr,26.40
2022-10-02T07:47:00,vtr,48.00
2022-10-02T07:49:00,vtr,48.60
2022-10-02T07:51:00,vtr,48.00
2022-10-02T07:52:00,vtr,21.60
2022-10-02T07:54:00,vtr,52.80
2022-10-02T07:56:00,vtr,48.00
2022-10-02T07:58:00,vtr,66.00
2022-10-02T08:00:00,vtr,57.00
2022-10-02T08:02:00,vtr,43.80
2022-10-02T08:03:00,vtr,21.60
2022-10-02T08:05:00,vtr,43.80
2022-10-02T08:07:00,vtr,43.80
2022-10-02T08:09:00,vtr,43.80
2022-10-02T08:11:00,vtr,43.80
2022-10-02T08:13:00,vtr,48.60
2022-10-02T08:15:00,vtr,39.00
2022-10-02T08:16:00,vtr,26.40
2022-10-02T08:18:00,vtr,43.80
2022-10-02T08:20:00,vtr,48.00
2022-10-02T08:22:00,vtr,52.80
2022-10-02T08:23:00,vtr,21.60
2022-10-02T08:24:00,vtr,31.20
2022-10-02T08:26:00,vtr,52.20
2022-10-02T08:27:00,vtr,26.40
2022-10-02T08:28:00,vtr,21.60
2022-10-02T08:29:00,vtr,22.20
2022-10-02T08:31:00,vtr,43.80
2022-10-02T08:32:00,vtr,26.40
2022-10-02T08:34:00,vtr,43.80
2022-10-02T08:36:00,vtr,43.80
2022-10-02T08:38:00,vtr,43.80
2022-10-02T08:40:00,vtr,48.00
2022-10-02T08:42:00,vtr,48.00
2022-10-02T08:44:00,vtr,52.80
2022-10-02T08:46:00,vtr,48.00
2022-10-02T08:47:00,vtr,22.20
2022-10-02T08:49:00,vtr,48.00
2022-10-02T08:50:00,vtr,26.40
2022-10-02T08:52:00,vtr,48.00
2022-10-02T08:53:00,vtr,26.40
2022-10-02T08:54:00,vtr,21.60
2022-10-02T08:56:00,vtr,48.60
2022-10-02T08:57:00,vtr,21.60
2022-10-02T08:58:00,vtr,22.20
2022-10-02T09:00:00,vtr,48.00
2022-10-02T09:02:00,vtr,43.80
2022-10-02T09:03:00,vtr,21.60
2022-10-02T09:05:00,vtr,48.60
2022-10-02T09:07:00,vtr,48.00
2022-10-02T09:08:00,vtr,26.40
2022-10-02T09:10:00,vtr,70.20
2022-10-02T09:12:00,vtr,78.60
2022-10-02T09:14:00,vtr,48.00
2022-10-02T09:15:00,vtr,26.40
2022-10-02T09:17:00,vtr,48.00
2022-10-02T09:18:00,vtr,26.40
2022-10-02T09:19:00,vtr,22.20
2022-10-02T09:21:00,vtr,52.20
2022-10-02T09:23:00,vtr,43.80
2022-10-02T09:24:00,vtr,22.20
2022-10-02T09:25:00,vtr,21.60
2022-10-02T09:26:00,vtr,22.20
2022-10-02T09:28:00,vtr,43.80
2022-10-02T09:30:00,vtr,43.80
2022-10-02T09:31:00,vtr,26.40
2022-10-02T09:33:00,vtr,43.80
2022-10-02T09:35:00,vtr,52.20
2022-10-02T09:36:00,vtr,22.20
2022-10-02T09:38:00,vtr,52.20
2022-10-02T09:39:00,vtr,26.40
2022-10-02T09:41:00,vtr,52.80
2022-10-02T09:42:00,vtr,21.60
2022-10-02T09:43:00,vtr,26.40
2022-10-02T09:46:00,vtr,43.80
2022-10-02T09:47:00,vtr,48.00
2022-10-02T09:48:00,vtr,22.20
2022-10-02T09:50:00,vtr,52.20
2022-10-02T09:52:00,vtr,43.80
2022-10-02T09:54:00,vtr,44.40
2022-10-02T09:56:00,vtr,48.00
2022-10-02T09:57:00,vtr,21.60
2022-10-02T09:59:00,vtr,52.80
2022-10-02T10:00:00,vtr,30.60
2022-10-02T10:01:00,vtr,26.40
2022-10-02T10:03:00,vtr,57.00
2022-10-02T10:05:00,vtr,48.00
2022-10-02T10:07:00,vtr,52.80
2022-10-02T10:09:00,vtr,48.00
2022-10-02T10:11:00,vtr,48.00
2022-10-02T10:12:00,vtr,26.40
2022-10-02T10:13:00,vtr,21.60
2022-10-02T10:15:00,vtr,52.80
2022-10-02T10:16:00,vtr,26.40
2022-10-02T10:17:00,vtr,21.60
2022-10-02T10:18:00,vtr,22.20
2022-10-02T10:20:00,vtr,48.00
2022-10-02T10:22:00,vtr,43.80
2022-10-02T10:23:00,vtr,22.20
2022-10-02T10:25:00,vtr,43.80
2022-10-02T10:27:00,vtr,48.00
2022-10-02T10:29:00,vtr,48.00
2022-10-02T10:30:00,vtr,22.20
2022-10-02T10:32:00,vtr,52.20
2022-10-02T10:34:00,vtr,48.60
2022-10-02T10:36:00,vtr,52.20
2022-10-02T10:37:00,vtr,22.20
2022-10-02T10:39:00,vtr,48.00
2022-10-02T10:41:00,vtr,57.00
2022-10-02T10:43:00,vtr,61.20
2022-10-02T10:45:00,vtr,52.80
2022-10-02T10:47:00,vtr,48.00
2022-10-02T10:49:00,vtr,48.00
2022-10-02T10:51:00,vtr,66.00
2022-10-02T10:53:00,vtr,70.20
2022-10-02T10:55:00,vtr,52.20
2022-10-02T10:56:00,vtr,22.20
2022-10-02T10:57:00,vtr,26.40
2022-10-02T10:59:00,vtr,48.00
2022-10-02T11:00:00,vtr,26.40
2022-10-02T11:02:00,vtr,48.00
2022-10-02T11:03:00,vtr,22.20
2022-10-02T11:05:00,vtr,48.00
2022-10-02T11:07:00,vtr,43.80
2022-10-02T11:09:00,vtr,43.80
2022-10-02T11:11:00,vtr,48.00
2022-10-02T11:12:00,vtr,22.20
2022-10-02T11:14:00,vtr,48.00
2022-10-02T11:15:00,vtr,21.60
2022-10-02T11:17:00,vtr,52.80
2022-10-02T11:19:00,vtr,48.00
2022-10-02T11:21:00,vtr,48.60
2022-10-02T11:23:00,vtr,48.00
2022-10-02T11:24:00,vtr,26.40
2022-10-02T11:26:00,vtr,48.00
2022-10-02T11:28:00,vtr,48.00
2022-10-02T11:30:00,vtr,48.60
2022-10-02T11:32:00,vtr,52.20
2022-10-02T11:34:00,vtr,48.00
2022-10-02T11:35:00,vtr,22.20
2022-10-02T11:37:00,vtr,52.80
2022-10-02T11:38:00,vtr,21.60
2022-10-02T11:40:00,vtr,52.80
2022-10-02T11:41:00,vtr,21.60
2022-10-02T11:43:00,vtr,57.00
2022-10-02T11:44:00,vtr,30.60
2022-10-02T11:46:00,vtr,52.80
2022-10-02T11:47:00,vtr,26.40
2022-10-02T11:49:00,vtr,43.80
2022-10-02T11:51:00,vtr,43.80
2022-10-02T11:53:00,vtr,48.00
2022-10-02T11:54:00,vtr,21.60
2022-10-02T11:56:00,vtr,43.80
2022-10-02T11:57:00,vtr,22.20
2022-10-02T11:59:00,vtr,48.00
2022-10-02T12:00:00,vtr,22.20
2022-10-02T12:02:00,vtr,52.20
2022-10-02T12:04:00,vtr,57.00
2022-10-02T12:06:00,vtr,57.00
2022-10-02T12:08:00,vtr,48.00
2022-10-02T12:09:00,vtr,26.40
2022-10-02T12:11:00,vtr,48.60
2022-10-02T12:12:00,vtr,21.60
2022-10-02T12:13:00,vtr,26.40
2022-10-02T12:15:00,vtr,48.00
2022-10-02T12:17:00,vtr,48.00
2022-10-02T12:19:00,vtr,52.80
2022-10-02T12:20:00,vtr,21.60
2022-10-02T12:21:00,vtr,26.40
2022-10-02T12:23:00,vtr,48.60
2022-10-02T12:24:00,vtr,25.80
2022-10-02T12:26:00,vtr,48.60
2022-10-02T12:28:00,vtr,48.00
2022-10-02T12:30:00,vtr,48.00
2022-10-02T12:32:00,vtr,48.60
2022-10-02T12:34:00,vtr,48.00
2022-10-02T12:36:00,vtr,52.20
2022-10-02T12:38:00,vtr,48.60
2022-10-02T12:40:00,vtr,52.20
2022-10-02T12:42:00,vtr,61.80
2022-10-02T12:44:00,vtr,48.00
2022-10-02T12:46:00,vtr,48.00
2022-10-02T12:48:00,vtr,48.00
2022-10-02T12:49:00,vtr,26.40
2022-10-02T12:50:00,vtr,26.40
2022-10-02T12:52:00,vtr,48.00
2022-10-02T12:53:00,vtr,26.40
2022-10-02T12:55:00,vtr,48.60
2022-10-02T12:57:00,vtr,48.00
2022-10-02T12:58:00,vtr,26.40
2022-10-02T13:00:00,vtr,48.00
2022-10-02T13:01:00,vtr,26.40
2022-10-02T13:03:00,vtr,48.00
2022-10-02T13:05:00,vtr,48.00
2022-10-02T13:06:00,vtr,26.40
2022-10-02T13:08:00,vtr,48.00
2022-10-02T13:10:00,vtr,52.80
2022-10-02T13:12:00,vtr,48.00
2022-10-02T13:14:00,vtr,48.60
2022-10-02T13:15:00,vtr,25.80
2022-10-02T13:16:00,vtr,26.40
2022-10-02T13:18:00,vtr,48.00
2022-10-02T13:20:00,vtr,52.80
2022-10-02T13:21:00,vtr,26.40
2022-10-02T13:22:00,vtr,21.60
2022-10-02T13:24:00,vtr,52.80
2022-10-02T13:25:00,vtr,21.60
2022-10-02T13:27:00,vtr,52.80
2022-10-02T13:29:00,vtr,66.00
2022-10-02T13:30:00,vtr,39.00
2022-10-02T13:31:00,vtr,35.40
2022-10-02T13:33:00,vtr,48.00
2022-10-02T13:34:00,vtr,26.40
2022-10-02T13:36:00,vtr,48.00
2022-10-02T13:37:00,vtr,26.40
2022-10-02T13:38:00,vtr,30.60
2022-10-02T13:39:00,vtr,21.60
2022-10-02T13:41:00,vtr,57.00
2022-10-02T13:43:00,vtr,57.00
2022-10-02T13:44:00,vtr,26.40
2022-10-02T13:46:00,vtr,57.00
2022-10-02T13:47:00,vtr,22.20
2022-10-02T13:49:00,vtr,52.20
2022-10-02T13:51:00,vtr,48.00
2022-10-02T13:53:00,vtr,48.60
2022-10-02T13:54:00,vtr,21.60
2022-10-02T13:55:00,vtr,26.40
2022-10-02T13:57:00,vtr,48.00
2022-10-02T13:59:00,vtr,52.80
2022-10-02T14:01:00,vtr,52.20
2022-10-02T14:03:00,vtr,52.80
2022-10-02T14:05:00,vtr,52.80
2022-10-02T14:06:00,vtr,21.60
2022-10-02T14:08:00,vtr,52.80
2022-10-02T14:09:00,vtr,21.60
2022-10-02T14:11:00,vtr,48.60
2022-10-02T14:13:00,vtr,52.20
2022-10-02T14:15:00,vtr,52.80
2022-10-02T14:16:00,vtr,26.40
2022-10-02T14:18:00,vtr,48.00
2022-10-02T14:19:00,vtr,26.40
2022-10-02T14:21:00,vtr,48.00
2022-10-02T14:23:00,vtr,48.00
2022-10-02T14:24:00,vtr,22.20
2022-10-02T14:26:00,vtr,48.00
2022-10-02T14:27:00,vtr,26.40
2022-10-02T14:29:00,vtr,65.40
2022-10-02T14:31:00,vtr,66.00
2022-10-02T14:33:00,vtr,48.00
2022-10-02T14:34:00,vtr,26.40
2022-10-02T14:36:00,vtr,48.00
2022-10-02T14:38:00,vtr,52.80
2022-10-02T14:39:00,vtr,21.60
2022-10-02T14:40:00,vtr,26.40
2022-10-02T14:42:00,vtr,52.80
2022-10-02T14:44:00,vtr,57.00
2022-10-02T14:46:00,vtr,52.20
2022-10-02T14:47:00,vtr,26.40
2022-10-02T14:49:00,vtr,48.00
2022-10-02T14:50:00,vtr,26.40
2022-10-02T14:52:00,vtr,52.80
2022-10-02T14:54:00,vtr,48.00
2022-10-02T14:56:00,vtr,52.80
2022-10-02T14:58:00,vtr,48.00
2022-10-02T15:00:00,vtr,52.80
2022-10-02T15:01:00,vtr,52.80
2022-10-02T15:02:00,vtr,48.00
2022-10-02T15:03:00,vtr,26.40
2022-10-02T15:05:00,vtr,48.00
2022-10-02T15:07:00,vtr,48.00
2022-10-02T15:09:00,vtr,52.80
2022-10-02T15:11:00,vtr,48.00
2022-10-02T15:12:00,vtr,26.40
2022-10-02T15:14:00,vtr,48.00
2022-10-02T15:15:00,vtr,26.40
2022-10-02T15:17:00,vtr,48.00
2022-10-02T15:19:00,vtr,48.60
2022-10-02T15:20:00,vtr,21.60
2022-10-02T15:22:00,vtr,52.80
2022-10-02T15:24:00,vtr,52.20
2022-10-02T15:26:00,vtr,48.60
2022-10-02T15:28:00,vtr,52.20
2022-10-02T15:30:00,vtr,61.80
2022-10-02T15:32:00,vtr,56.40
2022-10-02T15:33:00,vtr,26.40
2022-10-02T15:35:00,vtr,57.00
2022-10-02T15:37:00,vtr,48.00
2022-10-02T15:38:00,vtr,26.40
2022-10-02T15:40:00,vtr,52.80
2022-10-02T15:42:00,vtr,48.00
2022-10-02T15:43:00,vtr,22.20
2022-10-02T15:45:00,vtr,52.20
2022-10-02T15:47:00,vtr,48.00
2022-10-02T15:48:00,vtr,48.00
2022-10-02T15:49:00,vtr,48.60
2022-10-02T15:50:00,vtr,26.40
2022-10-02T15:52:00,vtr,48.00
2022-10-02T15:53:00,vtr,26.40
2022-10-02T15:55:00,vtr,48.00
2022-10-02T15:57:00,vtr,52.80
2022-10-02T15:59:00,vtr,48.00
2022-10-02T16:00:00,vtr,21.60
2022-10-02T16:02:00,vtr,57.00
2022-10-02T16:03:00,vtr,30.60
2022-10-02T16:05:00,vtr,48.60
2022-10-02T16:07:00,vtr,48.00
2022-10-02T16:09:00,vtr,57.00
2022-10-02T16:11:00,vtr,74.40
2022-10-02T16:13:00,vtr,52.80
2022-10-02T16:14:00,vtr,25.80
2022-10-02T16:16:00,vtr,57.00
2022-10-02T16:18:00,vtr,48.60
2022-10-02T16:20:00,vtr,57.00
2022-10-02T16:22:00,vtr,48.00
2022-10-02T16:23:00,vtr,26.40
2022-10-02T16:25:00,vtr,48.00
2022-10-02T16:26:00,vtr,26.40
2022-10-02T16:28:00,vtr,52.20
2022-10-02T16:30:00,vtr,57.00
2022-10-02T16:31:00,vtr,30.60
2022-10-02T16:33:00,vtr,48.60
2022-10-02T16:35:00,vtr,48.00
2022-10-02T16:37:00,vtr,48.00
2022-10-02T16:39:00,vtr,48.00
2022-10-02T16:41:00,vtr,52.80
2022-10-02T16:42:00,vtr,22.20
2022-10-02T16:44:00,vtr,48.00
2022-10-02T16:46:00,vtr,57.00
2022-10-02T16:48:00,vtr,48.00
2022-10-02T16:49:00,vtr,26.40
2022-10-02T16:51:00,vtr,52.80
2022-10-02T16:52:00,vtr,25.80
2022-10-02T16:54:00,vtr,48.60
2022-10-02T16:56:00,vtr,56.40
2022-10-02T16:58:00,vtr,48.60
2022-10-02T16:59:00,vtr,21.60
2022-10-02T17:01:00,vtr,48.60
2022-10-02T17:02:00,vtr,25.80
2022-10-02T17:03:00,vtr,22.20
2022-10-02T17:05:00,vtr,48.00
2022-10-02T17:07:00,vtr,52.80
2022-10-02T17:09:00,vtr,43.80
2022-10-02T17:10:00,vtr,26.40
2022-10-02T17:12:00,vtr,48.00
2022-10-02T17:14:00,vtr,48.00
2022-10-02T17:15:00,vtr,26.40
2022-10-02T17:17:00,vtr,48.00
2022-10-02T17:19:00,vtr,48.60
2022-10-02T17:20:00,vtr,25.80
2022-10-02T17:22:00,vtr,48.60
2022-10-02T17:23:00,vtr,30.60
2022-10-02T17:25:00,vtr,57.00
2022-10-02T17:26:00,vtr,26.40
2022-10-02T17:28:00,vtr,48.00
2022-10-02T17:29:00,vtr,26.40
2022-10-02T17:31:00,vtr,48.00
2022-10-02T17:33:00,vtr,57.00
2022-10-02T17:34:00,vtr,21.60
2022-10-02T17:36:00,vtr,52.80
2022-10-02T17:37:00,vtr,21.60
2022-10-02T17:39:00,vtr,52.80
2022-10-02T17:41:00,vtr,70.20
2022-10-02T17:43:00,vtr,70.20
2022-10-02T17:44:00,vtr,21.60
2022-10-02T17:45:00,vtr,26.40
2022-10-02T17:47:00,vtr,48.00
2022-10-02T17:49:00,vtr,48.00
2022-10-02T17:50:00,vtr,26.40
2022-10-02T17:51:00,vtr,22.20
2022-10-02T17:53:00,vtr,52.20
2022-10-02T17:54:00,vtr,22.20
2022-10-02T17:56:00,vtr,57.00
2022-10-02T17:58:00,vtr,48.00
2022-10-02T17:59:00,vtr,26.40
2022-10-02T18:00:00,vtr,21.60
2022-10-02T18:01:00,vtr,26.40
2022-10-02T18:03:00,vtr,48.00
2022-10-02T18:05:00,vtr,48.60
2022-10-02T18:07:00,vtr,48.00
2022-10-02T18:08:00,vtr,26.40
2022-10-02T18:10:00,vtr,57.00
2022-10-02T18:11:00,vtr,26.40
2022-10-02T18:13:00,vtr,48.00
2022-10-02T18:15:00,vtr,48.00
