#datetime,building,power
2022-03-16T00:00:00,prs,21.59
2022-03-16T00:02:00,prs,19.80
2022-03-16T00:04:00,prs,16.80
2022-03-16T00:06:00,prs,20.99
2022-03-16T00:07:00,prs,9.61
2022-03-16T00:09:00,prs,19.79
2022-03-16T00:11:00,prs,19.80
2022-03-16T00:13:00,prs,21.61
2022-03-16T00:14:00,prs,9.59
2022-03-16T00:15:00,prs,9.59
2022-03-16T00:17:00,prs,18.60
2022-03-16T00:19:00,prs,21.01
2022-03-16T00:20:00,prs,10.20
2022-03-16T00:22:00,prs,19.80
2022-03-16T00:24:00,prs,18.00
2022-03-16T00:26:00,prs,18.59
2022-03-16T00:27:00,prs,9.61
2022-03-16T00:29:00,prs,18.59
2022-03-16T00:31:00,prs,18.00
2022-03-16T00:33:00,prs,16.80
2022-03-16T00:35:00,prs,18.60
2022-03-16T00:37:00,prs,18.60
2022-03-16T00:38:00,prs,8.39
2022-03-16T00:40:00,prs,18.00
2022-03-16T00:42:00,prs,18.60
2022-03-16T00:44:00,prs,17.99
2022-03-16T00:46:00,prs,18.60
2022-03-16T00:48:00,prs,18.00
2022-03-16T00:50:00,prs,19.80
2022-03-16T00:52:00,prs,18.59
2022-03-16T00:54:00,prs,16.80
2022-03-16T00:56:00,prs,18.60
2022-03-16T00:58:00,prs,18.00
2022-03-16T01:00:00,prs,18.60
2022-03-16T01:02:00,prs,17.99
2022-03-16T01:04:00,prs,18.60
2022-03-16T01:06:00,prs,18.00
2022-03-16T01:08:00,prs,17.40
2022-03-16T01:10:00,prs,18.00
2022-03-16T01:12:00,prs,16.80
2022-03-16T01:14:00,prs,16.79
2022-03-16T01:16:00,prs,17.40
2022-03-16T01:18:00,prs,18.00
2022-03-16T01:20:00,prs,18.60
2022-03-16T01:22:00,prs,16.80
2022-03-16T01:24:00,prs,18.59
2022-03-16T01:25:00,prs,8.41
2022-03-16T01:27:00,prs,16.80
2022-03-16T01:29:00,prs,16.80
2022-03-16T01:31:00,prs,16.80
2022-03-16T01:32:00,prs,8.39
2022-03-16T01:34:00,prs,18.60
2022-03-16T01:35:00,prs,8.39
2022-03-16T01:36:00,prs,9.61
2022-03-16T01:38:00,prs,17.39
2022-03-16T01:40:00,prs,18.00
2022-03-16T01:42:00,prs,16.80
2022-03-16T01:44:00,prs,17.40
2022-03-16T01:46:00,prs,16.80
2022-03-16T01:47:00,prs,8.39
2022-03-16T01:49:00,prs,16.80
2022-03-16T01:51:00,prs,18.60
2022-03-16T01:53:00,prs,18.00
2022-03-16T01:55:00,prs,16.80
2022-03-16T01:57:00,prs,17.39
2022-03-16T01:59:00,prs,16.80
2022-03-16T02:01:00,prs,16.80
2022-03-16T02:02:00,prs,8.41
2022-03-16T02:04:00,prs,16.79
2022-03-16T02:06:00,prs,16.80
2022-03-16T02:08:00,prs,17.40
2022-03-16T02:10:00,prs,18.00
2022-03-16T02:12:00,prs,16.80
2022-03-16T02:14:00,prs,17.40
2022-03-16T02:16:00,prs,16.80
2022-03-16T02:18:00,prs,16.79
2022-03-16T02:20:00,prs,16.80
2022-03-16T02:22:00,prs,16.80
2022-03-16T02:24:00,prs,17.40
2022-03-16T02:25:00,prs,8.39
2022-03-16T02:27:00,prs,18.00
2022-03-16T02:29:00,prs,16.80
2022-03-16T02:31:00,prs,17.40
2022-03-16T02:33:00,prs,15.60
2022-03-16T02:35:00,prs,16.80
2022-03-16T02:36:00,prs,8.39
2022-03-16T02:38:00,prs,16.80
2022-03-16T02:40:00,prs,16.80
2022-03-16T02:42:00,prs,16.80
2022-03-16T02:44:00,prs,18.60
2022-03-16T02:46:00,prs,16.80
2022-03-16T02:48:00,prs,16.79
2022-03-16T02:50:00,prs,17.40
2022-03-16T02:52:00,prs,16.80
2022-03-16T02:54:00,prs,16.80
2022-03-16T02:56:00,prs,16.80
2022-03-16T02:58:00,prs,16.80
2022-03-16T03:00:00,prs,17.40
2022-03-16T03:02:00,prs,17.99
2022-03-16T03:03:00,prs,8.41
2022-03-16T03:05:00,prs,16.80
2022-03-16T03:07:00,prs,17.40
2022-03-16T03:09:00,prs,16.79
2022-03-16T03:11:00,prs,16.80
2022-03-16T03:13:00,prs,16.80
2022-03-16T03:15:00,prs,16.80
2022-03-16T03:16:00,prs,10.20
2022-03-16T03:18:00,prs,16.80
2022-03-16T03:20:00,prs,16.80
2022-03-16T03:22:00,prs,16.80
2022-03-16T03:24:00,prs,15.60
2022-03-16T03:25:00,prs,8.39
2022-03-16T03:27:00,prs,17.40
2022-03-16T03:28:00,prs,6.61
2022-03-16T03:30:00,prs,17.40
2022-03-16T03:32:00,prs,16.80
2022-03-16T03:34:00,prs,16.79
2022-03-16T03:36:00,prs,16.80
2022-03-16T03:37:00,prs,8.41
2022-03-16T03:39:00,prs,15.60
2022-03-16T03:40:00,prs,8.39
2022-03-16T03:42:00,prs,15.60
2022-03-16T03:44:00,prs,16.80
2022-03-16T03:46:00,prs,15.60
2022-03-16T03:48:00,prs,16.80
2022-03-16T03:50:00,prs,17.40
2022-03-16T03:52:00,prs,16.80
2022-03-16T03:54:00,prs,16.79
2022-03-16T03:56:00,prs,16.80
2022-03-16T03:57:00,prs,8.41
2022-03-16T03:59:00,prs,15.60
2022-03-16T04:00:00,prs,8.39
2022-03-16T04:02:00,prs,16.80
2022-03-16T04:04:00,prs,17.40
2022-03-16T04:05:00,prs,9.59
2022-03-16T04:07:00,prs,16.80
2022-03-16T04:09:00,prs,18.60
2022-03-16T04:11:00,prs,16.80
2022-03-16T04:13:00,prs,16.80
2022-03-16T04:15:00,prs,15.60
2022-03-16T04:17:00,prs,16.80
2022-03-16T04:18:00,prs,8.39
2022-03-16T04:19:00,prs,8.39
2022-03-16T04:21:00,prs,17.40
2022-03-16T04:23:00,prs,16.80
2022-03-16T04:25:00,prs,16.80
2022-03-16T04:27:00,prs,16.80
2022-03-16T04:28:00,prs,8.39
2022-03-16T04:30:00,prs,17.40
2022-03-16T04:32:00,prs,15.00
2022-03-16T04:34:00,prs,17.40
2022-03-16T04:35:00,prs,8.39
2022-03-16T04:37:00,prs,15.60
2022-03-16T04:39:00,prs,16.80
2022-03-16T04:41:00,prs,16.80
2022-03-16T04:43:00,prs,16.80
2022-03-16T04:45:00,prs,16.80
2022-03-16T04:47:00,prs,17.40
2022-03-16T04:49:00,prs,15.00
2022-03-16T04:51:00,prs,17.40
2022-03-16T04:52:00,prs,6.59
2022-03-16T04:54:00,prs,17.40
2022-03-16T04:56:00,prs,15.00
2022-03-16T04:58:00,prs,17.40
2022-03-16T04:59:00,prs,8.39
2022-03-16T05:01:00,prs,16.80
2022-03-16T05:02:00,prs,8.41
2022-03-16T05:04:00,prs,16.79
2022-03-16T05:06:00,prs,15.60
2022-03-16T05:08:00,prs,16.80
2022-03-16T05:10:00,prs,15.60
2022-03-16T05:12:00,prs,15.60
2022-03-16T05:14:00,prs,16.80
2022-03-16T05:16:00,prs,16.80
2022-03-16T05:18:00,prs,17.40
2022-03-16T05:19:00,prs,8.39
2022-03-16T05:21:00,prs,15.00
2022-03-16T05:23:00,prs,17.40
2022-03-16T05:25:00,prs,16.80
2022-03-16T05:27:00,prs,15.60
2022-03-16T05:29:00,prs,16.80
2022-03-16T05:31:00,prs,15.60
2022-03-16T05:33:00,prs,16.80
2022-03-16T05:35:00,prs,18.59
2022-03-16T05:37:00,prs,15.00
2022-03-16T05:38:00,prs,8.41
2022-03-16T05:40:00,prs,15.60
2022-03-16T05:42:00,prs,17.40
2022-03-16T05:44:00,prs,15.00
2022-03-16T05:45:00,prs,8.39
2022-03-16T05:47:00,prs,18.60
2022-03-16T05:49:00,prs,16.80
2022-03-16T05:51:00,prs,18.60
2022-03-16T05:53:00,prs,16.79
2022-03-16T05:55:00,prs,15.60
2022-03-16T05:56:00,prs,8.41
2022-03-16T05:58:00,prs,15.60
2022-03-16T05:59:00,prs,8.39
2022-03-16T06:01:00,prs,16.80
2022-03-16T06:03:00,prs,15.60
2022-03-16T06:05:00,prs,16.80
2022-03-16T06:06:00,prs,8.39
2022-03-16T06:08:00,prs,16.80
2022-03-16T06:10:00,prs,17.40
2022-03-16T06:12:00,prs,15.00
2022-03-16T06:13:00,prs,8.99
2022-03-16T06:15:00,prs,16.80
2022-03-16T06:16:00,prs,7.21
2022-03-16T06:17:00,prs,8.39
2022-03-16T06:19:00,prs,16.80
2022-03-16T06:20:00,prs,8.41
2022-03-16T06:22:00,prs,16.80
2022-03-16T06:24:00,prs,16.79
2022-03-16T06:26:00,prs,17.40
2022-03-16T06:28:00,prs,16.80
2022-03-16T06:30:00,prs,15.60
2022-03-16T06:31:00,prs,8.41
2022-03-16T06:33:00,prs,15.59
2022-03-16T06:34:00,prs,8.41
2022-03-16T06:35:00,prs,8.39
2022-03-16T06:37:00,prs,15.60
2022-03-16T06:39:00,prs,16.80
2022-03-16T06:40:00,prs,8.41
2022-03-16T06:42:00,prs,16.80
2022-03-16T06:44:00,prs,15.59
2022-03-16T06:46:00,prs,16.80
2022-03-16T06:48:00,prs,16.80
2022-03-16T06:50:00,prs,15.60
2022-03-16T06:52:00,prs,16.80
2022-03-16T06:54:00,prs,15.60
2022-03-16T06:55:00,prs,8.39
2022-03-16T06:56:00,prs,10.21
2022-03-16T06:58:00,prs,16.80
2022-03-16T06:59:00,prs,8.39
2022-03-16T07:01:00,prs,16.80
2022-03-16T07:03:00,prs,16.80
2022-03-16T07:05:00,prs,17.40
2022-03-16T07:07:00,prs,16.80
2022-03-16T07:09:00,prs,16.79
2022-03-16T07:11:00,prs,15.60
2022-03-16T07:13:00,prs,18.00
2022-03-16T07:14:00,prs,9.01
2022-03-16T07:16:00,prs,16.80
2022-03-16T07:18:00,prs,17.99
2022-03-16T07:20:00,prs,17.40
2022-03-16T07:22:00,prs,16.80
2022-03-16T07:24:00,prs,16.80
2022-03-16T07:26:00,prs,15.60
2022-03-16T07:28:00,prs,16.80
2022-03-16T07:30:00,prs,16.80
2022-03-16T07:32:00,prs,16.80
2022-03-16T07:34:00,prs,18.59
2022-03-16T07:36:00,prs,15.60
2022-03-16T07:37:00,prs,8.41
2022-03-16T07:39:00,prs,15.60
2022-03-16T07:41:00,prs,16.80
2022-03-16T07:43:00,prs,16.79
2022-03-16T07:45:00,prs,15.60
2022-03-16T07:47:00,prs,16.80
2022-03-16T07:48:00,prs,8.41
2022-03-16T07:50:00,prs,16.80
2022-03-16T07:52:00,prs,17.39
2022-03-16T07:54:00,prs,15.60
2022-03-16T07:56:00,prs,16.80
2022-03-16T07:58:00,prs,16.80
2022-03-16T07:59:00,prs,7.21
2022-03-16T08:01:00,prs,16.80
2022-03-16T08:03:00,prs,15.59
2022-03-16T08:05:00,prs,16.80
2022-03-16T08:07:00,prs,18.00
2022-03-16T08:08:00,prs,7.21
2022-03-16T08:10:00,prs,16.80
2022-03-16T08:12:00,prs,17.39
2022-03-16T08:14:00,prs,15.00
2022-03-16T08:17:00,prs,17.40
2022-03-16T08:18:00,prs,16.80
2022-03-16T08:19:00,prs,8.41
2022-03-16T08:20:00,prs,8.39
2022-03-16T08:22:00,prs,16.80
2022-03-16T08:24:00,prs,16.80
2022-03-16T08:26:00,prs,17.40
2022-03-16T08:28:00,prs,16.79
2022-03-16T08:30:00,prs,15.60
2022-03-16T08:31:00,prs,8.41
2022-03-16T08:33:00,prs,15.60
2022-03-16T08:35:00,prs,18.00
2022-03-16T08:36:00,prs,8.39
2022-03-16T08:38:00,prs,18.60
2022-03-16T08:39:00,prs,8.39
2022-03-16T08:41:00,prs,16.80
2022-03-16T08:43:00,prs,16.80
2022-03-16T08:45:00,prs,15.60
2022-03-16T08:47:00,prs,16.80
2022-03-16T08:48:00,prs,8.99
2022-03-16T08:50:00,prs,15.00
2022-03-16T08:52:00,prs,17.40
2022-03-16T08:54:00,prs,16.80
2022-03-16T08:55:00,prs,8.39
2022-03-16T08:57:00,prs,18.00
2022-03-16T08:58:00,prs,7.21
2022-03-16T09:00:00,prs,16.80
2022-03-16T09:02:00,prs,15.60
2022-03-16T09:04:00,prs,18.59
2022-03-16T09:06:00,prs,16.80
2022-03-16T09:08:00,prs,18.60
2022-03-16T09:10:00,prs,18.00
2022-03-16T09:11:00,prs,8.39
2022-03-16T09:12:00,prs,10.21
2022-03-16T09:14:00,prs,17.99
2022-03-16T09:16:00,prs,16.80
2022-03-16T09:17:00,prs,8.41
2022-03-16T09:19:00,prs,18.59
2022-03-16T09:21:00,prs,16.80
2022-03-16T09:23:00,prs,16.80
2022-03-16T09:25:00,prs,18.60
2022-03-16T09:27:00,prs,16.80
2022-03-16T09:29:00,prs,19.80
2022-03-16T09:31:00,prs,18.59
2022-03-16T09:33:00,prs,18.00
2022-03-16T09:35:00,prs,18.60
2022-03-16T09:37:00,prs,18.00
2022-03-16T09:38:00,prs,8.39
2022-03-16T09:40:00,prs,17.40
2022-03-16T09:42:00,prs,18.00
2022-03-16T09:44:00,prs,16.80
2022-03-16T09:45:00,prs,10.20
2022-03-16T09:47:00,prs,19.80
2022-03-16T09:49:00,prs,20.99
2022-03-16T09:51:00,prs,18.00
2022-03-16T09:52:00,prs,7.21
2022-03-16T09:54:00,prs,16.79
2022-03-16T09:55:00,prs,9.01
2022-03-16T09:56:00,prs,6.59
2022-03-16T09:58:00,prs,16.80
2022-03-16T09:59:00,prs,9.01
2022-03-16T10:00:00,prs,6.59
2022-03-16T10:02:00,prs,18.60
2022-03-16T10:03:00,prs,8.39
2022-03-16T10:05:00,prs,16.80
2022-03-16T10:06:00,prs,8.41
2022-03-16T10:08:00,prs,15.60
2022-03-16T10:10:00,prs,16.80
2022-03-16T10:12:00,prs,22.79
2022-03-16T10:13:00,prs,12.60
2022-03-16T10:15:00,prs,25.21
2022-03-16T10:16:00,prs,13.20
2022-03-16T10:18:00,prs,20.99
2022-03-16T10:20:00,prs,16.80
2022-03-16T10:22:00,prs,16.80
2022-03-16T10:24:00,prs,15.60
2022-03-16T10:26:00,prs,16.80
2022-03-16T10:28:00,prs,15.60
2022-03-16T10:30:00,prs,15.60
2022-03-16T10:32:00,prs,15.60
2022-03-16T10:34:00,prs,15.60
2022-03-16T10:36:00,prs,16.80
2022-03-16T10:38:00,prs,15.60
2022-03-16T10:40:00,prs,15.59
2022-03-16T10:42:00,prs,15.00
2022-03-16T10:44:00,prs,15.60
2022-03-16T10:45:00,prs,8.41
2022-03-16T10:47:00,prs,15.60
2022-03-16T10:48:00,prs,8.39
2022-03-16T10:50:00,prs,18.60
2022-03-16T10:52:00,prs,16.80
2022-03-16T10:53:00,prs,8.39
2022-03-16T10:55:00,prs,16.80
2022-03-16T10:57:00,prs,15.60
2022-03-16T10:58:00,prs,8.41
2022-03-16T11:00:00,prs,15.60
2022-03-16T11:03:00,prs,22.79
2022-03-16T11:05:00,prs,19.80
2022-03-16T11:06:00,prs,9.59
2022-03-16T11:08:00,prs,15.60
2022-03-16T11:09:00,prs,8.41
2022-03-16T11:11:00,prs,15.59
2022-03-16T11:13:00,prs,15.60
2022-03-16T11:15:00,prs,15.60
2022-03-16T11:17:00,prs,16.80
2022-03-16T11:18:00,prs,7.21
2022-03-16T11:20:00,prs,15.00
2022-03-16T11:22:00,prs,17.40
2022-03-16T11:24:00,prs,16.80
2022-03-16T11:26:00,prs,16.79
2022-03-16T11:27:00,prs,8.41
2022-03-16T11:29:00,prs,15.60
2022-03-16T11:31:00,prs,15.60
2022-03-16T11:32:00,prs,8.39
2022-03-16T11:34:00,prs,15.60
2022-03-16T11:36:00,prs,15.60
2022-03-16T11:38:00,prs,18.00
2022-03-16T11:40:00,prs,19.80
2022-03-16T11:42:00,prs,23.99
2022-03-16T11:44:00,prs,19.80
2022-03-16T11:46:00,prs,16.80
2022-03-16T11:48:00,prs,15.60
2022-03-16T11:50:00,prs,16.79
2022-03-16T11:52:00,prs,16.80
2022-03-16T11:54:00,prs,18.60
2022-03-16T11:55:00,prs,9.59
2022-03-16T11:57:00,prs,18.60
2022-03-16T11:59:00,prs,16.80
2022-03-16T12:01:00,prs,16.80
2022-03-16T12:03:00,prs,19.80
2022-03-16T12:04:00,prs,11.40
2022-03-16T12:06:00,prs,23.99
2022-03-16T12:08:00,prs,24.01
2022-03-16T12:09:00,prs,12.60
2022-03-16T12:11:00,prs,22.79
2022-03-16T12:13:00,prs,24.01
2022-03-16T12:15:00,prs,23.99
2022-03-16T12:17:00,prs,23.99
2022-03-16T12:19:00,prs,21.01
2022-03-16T12:20:00,prs,8.41
2022-03-16T12:22:00,prs,17.99
2022-03-16T12:24:00,prs,22.81
2022-03-16T12:26:00,prs,23.99
2022-03-16T12:28:00,prs,22.81
2022-03-16T12:30:00,prs,23.39
2022-03-16T12:32:00,prs,24.01
2022-03-16T12:33:00,prs,13.20
2022-03-16T12:35:00,prs,15.00
2022-03-16T12:37:00,prs,15.60
2022-03-16T12:38:00,prs,8.39
2022-03-16T12:39:00,prs,7.21
2022-03-16T12:41:00,prs,15.60
2022-03-16T12:43:00,prs,15.59
2022-03-16T12:44:00,prs,7.21
2022-03-16T12:46:00,prs,15.00
2022-03-16T12:47:00,prs,7.21
2022-03-16T12:49:00,prs,16.79
2022-03-16T12:50:00,prs,7.21
2022-03-16T12:52:00,prs,15.60
2022-03-16T12:54:00,prs,15.60
2022-03-16T12:55:00,prs,8.39
2022-03-16T12:57:00,prs,15.60
2022-03-16T12:59:00,prs,13.80
2022-03-16T13:01:00,prs,15.60
2022-03-16T13:03:00,prs,15.60
2022-03-16T13:04:00,prs,7.21
2022-03-16T13:06:00,prs,16.80
2022-03-16T13:08:00,prs,16.80
2022-03-16T13:10:00,prs,15.59
2022-03-16T13:12:00,prs,15.60
2022-03-16T13:13:00,prs,8.41
2022-03-16T13:15:00,prs,15.60
2022-03-16T13:16:00,prs,7.19
2022-03-16T13:18:00,prs,16.80
2022-03-16T13:19:00,prs,6.61
2022-03-16T13:21:00,prs,15.60
2022-03-16T13:23:00,prs,19.79
2022-03-16T13:25:00,prs,19.80
2022-03-16T13:27:00,prs,15.60
2022-03-16T13:29:00,prs,16.80
2022-03-16T13:31:00,prs,15.60
2022-03-16T13:32:00,prs,7.19
2022-03-16T13:34:00,prs,16.80
2022-03-16T13:36:00,prs,15.60
2022-03-16T13:38:00,prs,15.60
2022-03-16T13:40:00,prs,16.80
2022-03-16T13:42:00,prs,16.80
2022-03-16T13:43:00,prs,8.39
2022-03-16T13:45:00,prs,15.60
2022-03-16T13:47:00,prs,15.60
2022-03-16T13:49:00,prs,16.80
2022-03-16T13:51:00,prs,15.60
2022-03-16T13:52:00,prs,8.41
2022-03-16T13:54:00,prs,15.60
2022-03-16T13:55:00,prs,8.39
2022-03-16T13:57:00,prs,16.80
2022-03-16T13:58:00,prs,8.39
2022-03-16T14:00:00,prs,16.80
2022-03-16T14:02:00,prs,15.60
2022-03-16T14:04:00,prs,15.60
2022-03-16T14:06:00,prs,15.60
2022-03-16T14:08:00,prs,15.60
2022-03-16T14:10:00,prs,15.60
2022-03-16T14:12:00,prs,16.80
2022-03-16T14:13:00,prs,7.19
2022-03-16T14:15:00,prs,16.80
2022-03-16T14:17:00,prs,16.80
2022-03-16T14:18:00,prs,7.21
2022-03-16T14:20:00,prs,18.00
2022-03-16T14:22:00,prs,15.59
2022-03-16T14:24:00,prs,15.60
2022-03-16T14:26:00,prs,15.60
2022-03-16T14:28:00,prs,15.60
2022-03-16T14:30:00,prs,16.80
2022-03-16T14:32:00,prs,15.60
2022-03-16T14:34:00,prs,15.60
2022-03-16T14:36:00,prs,15.60
2022-03-16T14:38:00,prs,15.00
2022-03-16T14:40:00,prs,14.40
2022-03-16T14:42:00,prs,15.60
2022-03-16T14:44:00,prs,15.60
2022-03-16T14:46:00,prs,15.00
2022-03-16T14:47:00,prs,8.99
2022-03-16T14:49:00,prs,16.80
2022-03-16T14:51:00,prs,15.60
2022-03-16T14:53:00,prs,15.00
2022-03-16T14:55:00,prs,15.60
2022-03-16T14:57:00,prs,15.60
2022-03-16T14:59:00,prs,14.40
2022-03-16T15:00:00,prs,8.41
2022-03-16T15:02:00,prs,13.80
2022-03-16T15:04:00,prs,15.60
2022-03-16T15:06:00,prs,16.80
2022-03-16T15:08:00,prs,15.60
2022-03-16T15:10:00,prs,15.60
2022-03-16T15:12:00,prs,13.80
2022-03-16T15:14:00,prs,15.60
2022-03-16T15:16:00,prs,15.60
2022-03-16T15:18:00,prs,15.60
2022-03-16T15:20:00,prs,15.59
2022-03-16T15:22:00,prs,15.60
2022-03-16T15:24:00,prs,15.60
2022-03-16T15:25:00,prs,6.61
2022-03-16T15:27:00,prs,17.40
2022-03-16T15:29:00,prs,15.00
2022-03-16T15:30:00,prs,7.19
2022-03-16T15:31:00,prs,8.41
2022-03-16T15:33:00,prs,15.60
2022-03-16T15:35:00,prs,15.60
2022-03-16T15:37:00,prs,15.60
2022-03-16T15:39:00,prs,15.60
2022-03-16T15:40:00,prs,8.39
2022-03-16T15:42:00,prs,15.60
2022-03-16T15:43:00,prs,8.39
2022-03-16T15:45:00,prs,15.60
2022-03-16T15:46:00,prs,6.61
2022-03-16T15:48:00,prs,16.80
2022-03-16T15:50:00,prs,15.60
2022-03-16T15:52:00,prs,15.60
2022-03-16T15:54:00,prs,16.80
2022-03-16T15:56:00,prs,15.60
2022-03-16T15:57:00,prs,8.39
2022-03-16T15:59:00,prs,15.60
2022-03-16T16:00:00,prs,7.21
2022-03-16T16:02:00,prs,15.59
2022-03-16T16:03:00,prs,7.21
2022-03-16T16:05:00,prs,15.00
2022-03-16T16:06:00,prs,7.21
2022-03-16T16:08:00,prs,12.60
2022-03-16T16:09:00,prs,7.19
2022-03-16T16:11:00,prs,14.40
2022-03-16T16:12:00,prs,6.61
2022-03-16T16:14:00,prs,14.40
2022-03-16T16:16:00,prs,16.80
2022-03-16T16:17:00,prs,7.19
2022-03-16T16:19:00,prs,13.80
2022-03-16T16:21:00,prs,16.80
2022-03-16T16:23:00,prs,17.40
2022-03-16T16:24:00,prs,8.39
2022-03-16T16:26:00,prs,16.80
2022-03-16T16:28:00,prs,15.60
2022-03-16T16:29:00,prs,8.41
2022-03-16T16:31:00,prs,18.00
2022-03-16T16:32:00,prs,8.99
2022-03-16T16:33:00,prs,8.39
2022-03-16T16:34:00,prs,8.41
2022-03-16T16:36:00,prs,16.80
2022-03-16T16:38:00,prs,15.60
2022-03-16T16:40:00,prs,16.80
2022-03-16T16:42:00,prs,16.79
2022-03-16T16:44:00,prs,15.60
2022-03-16T16:46:00,prs,15.60
2022-03-16T16:48:00,prs,16.80
2022-03-16T16:49:00,prs,10.21
2022-03-16T16:50:00,prs,9.59
2022-03-16T16:52:00,prs,16.80
2022-03-16T16:54:00,prs,11.40
2022-03-16T16:56:00,prs,15.60
2022-03-16T16:58:00,prs,11.40
2022-03-16T17:00:00,prs,12.60
2022-03-16T17:02:00,prs,12.61
2022-03-16T17:03:00,prs,5.39
2022-03-16T17:05:00,prs,11.40
2022-03-16T17:07:00,prs,12.61
2022-03-16T17:08:00,prs,5.99
2022-03-16T17:10:00,prs,12.60
2022-03-16T17:12:00,prs,11.41
2022-03-16T17:14:00,prs,13.80
2022-03-16T17:16:00,prs,14.40
2022-03-16T17:17:00,prs,5.39
2022-03-16T17:18:00,prs,5.41
2022-03-16T17:20:00,prs,11.40
2022-03-16T17:22:00,prs,11.40
2022-03-16T17:24:00,prs,12.61
2022-03-16T17:26:00,prs,14.40
2022-03-16T17:27:00,prs,5.39
2022-03-16T17:29:00,prs,11.41
2022-03-16T17:31:00,prs,11.40
2022-03-16T17:33:00,prs,10.80
2022-03-16T17:35:00,prs,11.40
2022-03-16T17:37:00,prs,11.41
2022-03-16T17:38:00,prs,5.39
2022-03-16T17:41:00,prs,15.60
2022-03-16T17:42:00,prs,6.01
2022-03-16T17:44:00,prs,9.59
2022-03-16T17:46:00,prs,10.20
2022-03-16T17:47:00,prs,5.41
2022-03-16T17:49:00,prs,9.59
2022-03-16T17:51:00,prs,10.21
2022-03-16T17:52:00,prs,5.39
2022-03-16T17:54:00,prs,11.41
2022-03-16T17:56:00,prs,10.20
2022-03-16T17:58:00,prs,10.80
2022-03-16T18:00:00,prs,11.40
2022-03-16T18:02:00,prs,10.21
2022-03-16T18:04:00,prs,10.80
2022-03-16T18:06:00,prs,11.40
2022-03-16T18:08:00,prs,10.21
2022-03-16T18:09:00,prs,4.19
2022-03-16T18:11:00,prs,11.41
2022-03-16T18:12:00,prs,4.19
2022-03-16T18:14:00,prs,10.81
2022-03-16T18:16:00,prs,10.20
2022-03-16T18:18:00,prs,9.59
2022-03-16T18:20:00,prs,10.21
2022-03-16T18:22:00,prs,8.39
2022-03-16T18:23:00,prs,5.41
2022-03-16T18:25:00,prs,8.39
2022-03-16T18:27:00,prs,10.20
2022-03-16T18:28:00,prs,5.41
2022-03-16T18:30:00,prs,10.20
2022-03-16T18:32:00,prs,10.81
2022-03-16T18:34:00,prs,10.20
2022-03-16T18:35:00,prs,4.20
2022-03-16T18:37:00,prs,8.39
2022-03-16T18:38:00,prs,5.41
2022-03-16T18:40:00,prs,8.99
2022-03-16T18:42:00,prs,10.80
2022-03-16T18:44:00,prs,10.21
2022-03-16T18:46:00,prs,11.40
2022-03-16T18:48:00,prs,9.59
2022-03-16T18:50:00,prs,11.41
2022-03-16T18:51:00,prs,5.39
2022-03-16T18:52:00,prs,7.21
2022-03-16T18:54:00,prs,13.80
2022-03-16T18:55:00,prs,7.19
2022-03-16T18:57:00,prs,14.40
2022-03-16T18:58:00,prs,5.41
2022-03-16T19:00:00,prs,15.60
2022-03-16T19:02:00,prs,13.80
2022-03-16T19:04:00,prs,15.60
2022-03-16T19:06:00,prs,15.60
2022-03-16T19:08:00,prs,14.40
2022-03-16T19:10:00,prs,13.80
2022-03-16T19:12:00,prs,12.60
2022-03-16T19:14:00,prs,14.40
2022-03-16T19:16:00,prs,15.60
2022-03-16T19:18:00,prs,13.80
2022-03-16T19:20:00,prs,14.40
2022-03-16T19:22:00,prs,13.81
2022-03-16T19:24:00,prs,14.40
2022-03-16T19:26:00,prs,13.80
2022-03-16T19:28:00,prs,12.60
2022-03-16T19:30:00,prs,14.40
2022-03-16T19:32:00,prs,12.60
2022-03-16T19:34:00,prs,15.60
2022-03-16T19:36:00,prs,13.80
2022-03-16T19:38:00,prs,15.60
2022-03-16T19:40:00,prs,18.60
2022-03-16T19:42:00,prs,13.80
2022-03-16T19:44:00,prs,14.40
2022-03-16T19:46:00,prs,13.80
2022-03-16T19:48:00,prs,12.60
2022-03-16T19:49:00,prs,7.21
2022-03-16T19:50:00,prs,8.39
2022-03-16T19:51:00,prs,7.21
2022-03-16T19:53:00,prs,15.60
2022-03-16T19:55:00,prs,15.60
2022-03-16T19:57:00,prs,15.59
2022-03-16T19:59:00,prs,15.00
2022-03-16T20:01:00,prs,14.41
2022-03-16T20:03:00,prs,15.59
2022-03-16T20:05:00,prs,16.80
2022-03-16T20:07:00,prs,16.80
2022-03-16T20:09:00,prs,15.60
2022-03-16T20:11:00,prs,18.60
2022-03-16T20:12:00,prs,6.61
2022-03-16T20:14:00,prs,15.59
2022-03-16T20:15:00,prs,8.41
2022-03-16T20:17:00,prs,16.80
2022-03-16T20:19:00,prs,17.40
2022-03-16T20:21:00,prs,13.80
2022-03-16T20:22:00,prs,8.39
2022-03-16T20:24:00,prs,15.60
2022-03-16T20:26:00,prs,15.60
2022-03-16T20:27:00,prs,8.41
2022-03-16T20:29:00,prs,15.59
2022-03-16T20:31:00,prs,15.60
2022-03-16T20:32:00,prs,8.41
2022-03-16T20:34:00,prs,16.80
2022-03-16T20:36:00,prs,14.40
2022-03-16T20:37:00,prs,8.39
2022-03-16T20:38:00,prs,6.61
2022-03-16T20:40:00,prs,15.60
2022-03-16T20:41:00,prs,7.19
