#datetime,building,power
2022-02-28T00:00:00,ptr,17.40
2022-02-28T00:02:00,ptr,19.78
2022-02-28T00:04:00,ptr,17.40
2022-02-28T00:05:00,ptr,9.02
2022-02-28T00:07:00,ptr,16.79
2022-02-28T00:09:00,ptr,14.41
2022-02-28T00:11:00,ptr,17.37
2022-02-28T00:13:00,ptr,17.40
2022-02-28T00:15:00,ptr,17.40
2022-02-28T00:17:00,ptr,17.40
2022-02-28T00:18:00,ptr,5.42
2022-02-28T00:19:00,ptr,8.99
2022-02-28T00:20:00,ptr,8.38
2022-02-28T00:22:00,ptr,17.40
2022-02-28T00:23:00,ptr,8.41
2022-02-28T00:25:00,ptr,20.39
2022-02-28T00:27:00,ptr,19.80
2022-02-28T00:28:00,ptr,12.01
2022-02-28T00:30:00,ptr,14.38
2022-02-28T00:32:00,ptr,16.82
2022-02-28T00:34:00,ptr,17.40
2022-02-28T00:36:00,ptr,17.40
2022-02-28T00:38:00,ptr,14.38
2022-02-28T00:40:00,ptr,17.40
2022-02-28T00:42:00,ptr,17.40
2022-02-28T00:44:00,ptr,14.41
2022-02-28T00:45:00,ptr,8.38
2022-02-28T00:46:00,ptr,6.01
2022-02-28T00:48:00,ptr,16.82
2022-02-28T00:49:00,ptr,5.98
2022-02-28T00:51:00,ptr,17.40
2022-02-28T00:53:00,ptr,14.41
2022-02-28T00:54:00,ptr,8.38
2022-02-28T00:56:00,ptr,14.41
2022-02-28T00:58:00,ptr,17.40
2022-02-28T01:00:00,ptr,14.38
2022-02-28T01:02:00,ptr,17.40
2022-02-28T01:03:00,ptr,8.41
2022-02-28T01:05:00,ptr,14.41
2022-02-28T01:07:00,ptr,17.40
2022-02-28T01:08:00,ptr,5.98
2022-02-28T01:10:00,ptr,16.82
2022-02-28T01:12:00,ptr,14.38
2022-02-28T01:14:00,ptr,14.41
2022-02-28T01:16:00,ptr,17.40
2022-02-28T01:18:00,ptr,14.38
2022-02-28T01:20:00,ptr,17.40
2022-02-28T01:22:00,ptr,14.41
2022-02-28T01:23:00,ptr,8.38
2022-02-28T01:24:00,ptr,9.02
2022-02-28T01:26:00,ptr,14.38
2022-02-28T01:27:00,ptr,8.41
2022-02-28T01:29:00,ptr,17.40
2022-02-28T01:30:00,ptr,6.01
2022-02-28T01:32:00,ptr,16.79
2022-02-28T01:34:00,ptr,14.41
2022-02-28T01:36:00,ptr,17.37
2022-02-28T01:38:00,ptr,14.41
2022-02-28T01:40:00,ptr,17.40
2022-02-28T01:42:00,ptr,17.40
2022-02-28T01:43:00,ptr,5.39
2022-02-28T01:45:00,ptr,17.40
2022-02-28T01:46:00,ptr,6.01
2022-02-28T01:48:00,ptr,17.40
2022-02-28T01:49:00,ptr,5.39
2022-02-28T01:51:00,ptr,17.40
2022-02-28T01:53:00,ptr,14.41
2022-02-28T01:55:00,ptr,17.37
2022-02-28T01:56:00,ptr,8.41
2022-02-28T01:58:00,ptr,14.41
2022-02-28T02:00:00,ptr,17.40
2022-02-28T02:02:00,ptr,14.38
2022-02-28T02:04:00,ptr,14.41
2022-02-28T02:06:00,ptr,14.38
2022-02-28T02:08:00,ptr,17.40
2022-02-28T02:10:00,ptr,14.41
2022-02-28T02:12:00,ptr,14.38
2022-02-28T02:14:00,ptr,14.41
2022-02-28T02:15:00,ptr,8.38
2022-02-28T02:17:00,ptr,14.41
2022-02-28T02:18:00,ptr,8.99
2022-02-28T02:20:00,ptr,14.41
2022-02-28T02:21:00,ptr,8.38
2022-02-28T02:23:00,ptr,14.41
2022-02-28T02:25:00,ptr,14.38
2022-02-28T02:27:00,ptr,17.40
2022-02-28T02:29:00,ptr,14.41
2022-02-28T02:31:00,ptr,14.38
2022-02-28T02:33:00,ptr,14.41
2022-02-28T02:34:00,ptr,8.41
2022-02-28T02:35:00,ptr,5.98
2022-02-28T02:37:00,ptr,17.40
2022-02-28T02:38:00,ptr,8.41
2022-02-28T02:40:00,ptr,14.41
2022-02-28T02:42:00,ptr,14.38
2022-02-28T02:44:00,ptr,14.41
2022-02-28T02:45:00,ptr,8.38
2022-02-28T02:47:00,ptr,14.41
2022-02-28T02:49:00,ptr,17.40
2022-02-28T02:50:00,ptr,6.01
2022-02-28T02:51:00,ptr,8.38
2022-02-28T02:53:00,ptr,17.40
2022-02-28T02:54:00,ptr,6.01
2022-02-28T02:56:00,ptr,16.79
2022-02-28T02:58:00,ptr,14.41
2022-02-28T02:59:00,ptr,8.99
2022-02-28T03:00:00,ptr,8.41
2022-02-28T03:02:00,ptr,14.38
2022-02-28T03:04:00,ptr,14.41
2022-02-28T03:06:00,ptr,14.38
2022-02-28T03:08:00,ptr,14.41
2022-02-28T03:10:00,ptr,14.38
2022-02-28T03:12:00,ptr,14.41
2022-02-28T03:14:00,ptr,17.40
2022-02-28T03:15:00,ptr,6.01
2022-02-28T03:17:00,ptr,14.38
2022-02-28T03:19:00,ptr,14.41
2022-02-28T03:21:00,ptr,16.79
2022-02-28T03:23:00,ptr,14.41
2022-02-28T03:25:00,ptr,14.38
2022-02-28T03:27:00,ptr,14.41
2022-02-28T03:29:00,ptr,17.40
2022-02-28T03:31:00,ptr,14.38
2022-02-28T03:33:00,ptr,17.40
2022-02-28T03:35:00,ptr,14.41
2022-02-28T03:37:00,ptr,14.38
2022-02-28T03:39:00,ptr,14.41
2022-02-28T03:41:00,ptr,17.40
2022-02-28T03:42:00,ptr,5.39
2022-02-28T03:44:00,ptr,14.38
2022-02-28T03:46:00,ptr,17.40
2022-02-28T03:47:00,ptr,6.01
2022-02-28T03:49:00,ptr,14.41
2022-02-28T03:51:00,ptr,17.40
2022-02-28T03:53:00,ptr,14.38
2022-02-28T03:55:00,ptr,14.41
2022-02-28T03:57:00,ptr,14.38
2022-02-28T03:59:00,ptr,14.41
2022-02-28T04:01:00,ptr,14.38
2022-02-28T04:03:00,ptr,14.41
2022-02-28T04:05:00,ptr,14.38
2022-02-28T04:06:00,ptr,8.41
2022-02-28T04:08:00,ptr,14.38
2022-02-28T04:09:00,ptr,8.41
2022-02-28T04:11:00,ptr,14.41
2022-02-28T04:13:00,ptr,17.40
2022-02-28T04:14:00,ptr,5.98
2022-02-28T04:16:00,ptr,14.41
2022-02-28T04:18:00,ptr,14.38
2022-02-28T04:20:00,ptr,17.40
2022-02-28T04:22:00,ptr,14.41
2022-02-28T04:24:00,ptr,14.38
2022-02-28T04:26:00,ptr,14.41
2022-02-28T04:28:00,ptr,14.38
2022-02-28T04:30:00,ptr,14.41
2022-02-28T04:31:00,ptr,8.41
2022-02-28T04:33:00,ptr,14.38
2022-02-28T04:34:00,ptr,8.41
2022-02-28T04:36:00,ptr,14.38
2022-02-28T04:38:00,ptr,14.41
2022-02-28T04:40:00,ptr,14.38
2022-02-28T04:42:00,ptr,14.41
2022-02-28T04:44:00,ptr,14.41
2022-02-28T04:46:00,ptr,14.38
2022-02-28T04:47:00,ptr,8.99
2022-02-28T04:49:00,ptr,14.41
2022-02-28T04:50:00,ptr,8.38
2022-02-28T04:52:00,ptr,14.41
2022-02-28T04:53:00,ptr,6.01
2022-02-28T04:55:00,ptr,17.40
2022-02-28T04:57:00,ptr,14.38
2022-02-28T04:59:00,ptr,14.41
2022-02-28T05:01:00,ptr,14.38
2022-02-28T05:02:00,ptr,5.42
2022-02-28T05:04:00,ptr,14.38
2022-02-28T05:05:00,ptr,8.99
2022-02-28T05:07:00,ptr,14.41
2022-02-28T05:09:00,ptr,14.38
2022-02-28T05:11:00,ptr,14.41
2022-02-28T05:13:00,ptr,14.38
2022-02-28T05:15:00,ptr,14.41
2022-02-28T05:16:00,ptr,8.41
2022-02-28T05:18:00,ptr,14.38
2022-02-28T05:20:00,ptr,11.40
2022-02-28T05:22:00,ptr,14.41
2022-02-28T05:24:00,ptr,14.38
2022-02-28T05:25:00,ptr,9.02
2022-02-28T05:27:00,ptr,14.38
2022-02-28T05:29:00,ptr,14.41
2022-02-28T05:30:00,ptr,8.38
2022-02-28T05:32:00,ptr,14.41
2022-02-28T05:33:00,ptr,6.01
2022-02-28T05:35:00,ptr,14.38
2022-02-28T05:37:00,ptr,14.41
2022-02-28T05:39:00,ptr,14.38
2022-02-28T05:40:00,ptr,8.41
2022-02-28T05:42:00,ptr,14.38
2022-02-28T05:43:00,ptr,6.01
2022-02-28T05:45:00,ptr,16.82
2022-02-28T05:47:00,ptr,14.38
2022-02-28T05:49:00,ptr,14.41
2022-02-28T05:50:00,ptr,8.99
2022-02-28T05:52:00,ptr,14.38
2022-02-28T05:54:00,ptr,14.41
2022-02-28T05:55:00,ptr,5.39
2022-02-28T05:57:00,ptr,14.41
2022-02-28T05:59:00,ptr,14.38
2022-02-28T06:01:00,ptr,14.41
2022-02-28T06:03:00,ptr,17.40
2022-02-28T06:05:00,ptr,14.38
2022-02-28T06:07:00,ptr,17.40
2022-02-28T06:09:00,ptr,14.41
2022-02-28T06:10:00,ptr,5.98
2022-02-28T06:11:00,ptr,8.41
2022-02-28T06:13:00,ptr,14.41
2022-02-28T06:14:00,ptr,8.38
2022-02-28T06:16:00,ptr,14.41
2022-02-28T06:17:00,ptr,8.99
2022-02-28T06:19:00,ptr,14.41
2022-02-28T06:21:00,ptr,14.38
2022-02-28T06:22:00,ptr,8.41
2022-02-28T06:24:00,ptr,17.40
2022-02-28T06:26:00,ptr,14.38
2022-02-28T06:27:00,ptr,8.41
2022-02-28T06:29:00,ptr,14.41
2022-02-28T06:31:00,ptr,14.38
2022-02-28T06:33:00,ptr,14.41
2022-02-28T06:35:00,ptr,14.38
2022-02-28T06:37:00,ptr,17.40
2022-02-28T06:39:00,ptr,14.41
2022-02-28T06:41:00,ptr,17.40
2022-02-28T06:43:00,ptr,14.38
2022-02-28T06:45:00,ptr,17.40
2022-02-28T06:46:00,ptr,5.39
2022-02-28T06:48:00,ptr,17.40
2022-02-28T06:50:00,ptr,14.41
2022-02-28T06:52:00,ptr,14.38
2022-02-28T06:54:00,ptr,14.41
2022-02-28T06:56:00,ptr,14.38
2022-02-28T06:57:00,ptr,8.99
2022-02-28T06:58:00,ptr,5.42
2022-02-28T07:00:00,ptr,17.40
2022-02-28T07:01:00,ptr,6.01
2022-02-28T07:03:00,ptr,16.79
2022-02-28T07:05:00,ptr,14.38
2022-02-28T07:07:00,ptr,14.41
2022-02-28T07:09:00,ptr,17.40
2022-02-28T07:11:00,ptr,17.40
2022-02-28T07:13:00,ptr,14.38
2022-02-28T07:15:00,ptr,17.40
2022-02-28T07:17:00,ptr,17.40
2022-02-28T07:19:00,ptr,14.41
2022-02-28T07:20:00,ptr,8.38
2022-02-28T07:22:00,ptr,14.41
2022-02-28T07:24:00,ptr,14.38
2022-02-28T07:26:00,ptr,17.40
2022-02-28T07:28:00,ptr,14.41
2022-02-28T07:30:00,ptr,14.38
2022-02-28T07:32:00,ptr,17.40
2022-02-28T07:33:00,ptr,8.41
2022-02-28T07:35:00,ptr,14.41
2022-02-28T07:37:00,ptr,17.40
2022-02-28T07:39:00,ptr,14.38
2022-02-28T07:41:00,ptr,22.79
2022-02-28T07:43:00,ptr,25.81
2022-02-28T07:44:00,ptr,12.01
2022-02-28T07:46:00,ptr,25.78
2022-02-28T07:48:00,ptr,22.79
2022-02-28T07:49:00,ptr,11.43
2022-02-28T07:51:00,ptr,26.40
2022-02-28T07:52:00,ptr,14.38
2022-02-28T07:54:00,ptr,22.79
2022-02-28T07:56:00,ptr,28.80
2022-02-28T07:57:00,ptr,11.43
2022-02-28T07:59:00,ptr,25.78
2022-02-28T08:00:00,ptr,12.01
2022-02-28T08:02:00,ptr,22.79
2022-02-28T08:03:00,ptr,14.41
2022-02-28T08:05:00,ptr,22.79
2022-02-28T08:06:00,ptr,11.98
2022-02-28T08:08:00,ptr,25.81
2022-02-28T08:09:00,ptr,11.40
2022-02-28T08:11:00,ptr,25.81
2022-02-28T08:12:00,ptr,11.40
2022-02-28T08:14:00,ptr,26.40
2022-02-28T08:16:00,ptr,25.81
2022-02-28T08:17:00,ptr,11.40
2022-02-28T08:19:00,ptr,25.78
2022-02-28T08:21:00,ptr,23.41
2022-02-28T08:23:00,ptr,22.79
2022-02-28T08:24:00,ptr,14.41
2022-02-28T08:26:00,ptr,22.79
2022-02-28T08:28:00,ptr,23.41
2022-02-28T08:29:00,ptr,8.41
2022-02-28T08:31:00,ptr,25.78
2022-02-28T08:33:00,ptr,26.40
2022-02-28T08:34:00,ptr,11.40
2022-02-28T08:35:00,ptr,8.41
2022-02-28T08:37:00,ptr,25.81
2022-02-28T08:39:00,ptr,17.40
2022-02-28T08:41:00,ptr,17.40
2022-02-28T08:43:00,ptr,17.40
2022-02-28T08:44:00,ptr,8.38
2022-02-28T08:46:00,ptr,14.41
2022-02-28T08:48:00,ptr,17.40
2022-02-28T08:49:00,ptr,8.38
2022-02-28T08:51:00,ptr,17.40
2022-02-28T08:53:00,ptr,17.40
2022-02-28T08:54:00,ptr,8.41
2022-02-28T08:55:00,ptr,8.99
2022-02-28T08:57:00,ptr,17.40
2022-02-28T08:59:00,ptr,16.82
2022-02-28T09:00:00,ptr,5.98
2022-02-28T09:02:00,ptr,22.82
2022-02-28T09:04:00,ptr,26.40
2022-02-28T09:06:00,ptr,22.79
2022-02-28T09:08:00,ptr,25.81
2022-02-28T09:10:00,ptr,25.78
2022-02-28T09:11:00,ptr,12.01
2022-02-28T09:12:00,ptr,14.38
2022-02-28T09:13:00,ptr,11.43
2022-02-28T09:15:00,ptr,25.78
2022-02-28T09:16:00,ptr,11.40
2022-02-28T09:18:00,ptr,25.81
2022-02-28T09:20:00,ptr,28.80
2022-02-28T09:22:00,ptr,28.80
2022-02-28T09:24:00,ptr,26.40
2022-02-28T09:26:00,ptr,25.81
2022-02-28T09:27:00,ptr,14.38
2022-02-28T09:29:00,ptr,25.81
2022-02-28T09:31:00,ptr,25.81
2022-02-28T09:33:00,ptr,25.78
2022-02-28T09:35:00,ptr,26.40
2022-02-28T09:37:00,ptr,25.81
2022-02-28T09:39:00,ptr,25.81
2022-02-28T09:41:00,ptr,25.78
2022-02-28T09:43:00,ptr,28.80
2022-02-28T09:44:00,ptr,11.40
2022-02-28T09:46:00,ptr,26.43
2022-02-28T09:47:00,ptr,14.38
2022-02-28T09:49:00,ptr,34.19
2022-02-28T09:51:00,ptr,34.80
2022-02-28T09:53:00,ptr,34.22
2022-02-28T09:54:00,ptr,17.40
2022-02-28T09:56:00,ptr,23.38
2022-02-28T09:57:00,ptr,14.41
2022-02-28T09:59:00,ptr,22.79
2022-02-28T10:01:00,ptr,22.79
2022-02-28T10:02:00,ptr,14.41
2022-02-28T10:04:00,ptr,23.38
2022-02-28T10:06:00,ptr,22.82
2022-02-28T10:08:00,ptr,25.78
2022-02-28T10:10:00,ptr,23.41
2022-02-28T10:12:00,ptr,28.80
2022-02-28T10:13:00,ptr,11.40
2022-02-28T10:15:00,ptr,25.81
2022-02-28T10:17:00,ptr,25.81
2022-02-28T10:19:00,ptr,26.40
2022-02-28T10:21:00,ptr,22.79
2022-02-28T10:23:00,ptr,22.79
2022-02-28T10:25:00,ptr,23.41
2022-02-28T10:27:00,ptr,25.78
2022-02-28T10:29:00,ptr,25.81
2022-02-28T10:30:00,ptr,11.40
2022-02-28T10:31:00,ptr,12.01
2022-02-28T10:33:00,ptr,25.78
2022-02-28T10:34:00,ptr,11.43
2022-02-28T10:36:00,ptr,17.40
2022-02-28T10:37:00,ptr,8.38
2022-02-28T10:39:00,ptr,14.41
2022-02-28T10:40:00,ptr,8.99
2022-02-28T10:41:00,ptr,8.41
2022-02-28T10:43:00,ptr,14.38
2022-02-28T10:45:00,ptr,17.40
2022-02-28T10:47:00,ptr,14.41
2022-02-28T10:49:00,ptr,17.40
2022-02-28T10:51:00,ptr,16.79
2022-02-28T10:53:00,ptr,14.41
2022-02-28T10:54:00,ptr,8.99
2022-02-28T10:56:00,ptr,14.38
2022-02-28T10:58:00,ptr,14.41
2022-02-28T10:59:00,ptr,8.38
2022-02-28T11:01:00,ptr,14.41
2022-02-28T11:03:00,ptr,17.40
2022-02-28T11:05:00,ptr,14.38
2022-02-28T11:07:00,ptr,17.40
2022-02-28T11:09:00,ptr,17.40
2022-02-28T11:11:00,ptr,14.41
2022-02-28T11:13:00,ptr,14.38
2022-02-28T11:14:00,ptr,8.41
2022-02-28T11:16:00,ptr,14.41
2022-02-28T11:18:00,ptr,17.37
2022-02-28T11:20:00,ptr,14.41
2022-02-28T11:22:00,ptr,14.41
2022-02-28T11:24:00,ptr,14.38
2022-02-28T11:26:00,ptr,17.40
2022-02-28T11:28:00,ptr,14.38
2022-02-28T11:29:00,ptr,8.41
2022-02-28T11:31:00,ptr,14.41
2022-02-28T11:33:00,ptr,14.38
2022-02-28T11:35:00,ptr,17.40
2022-02-28T11:37:00,ptr,14.41
2022-02-28T11:39:00,ptr,17.40
2022-02-28T11:41:00,ptr,14.38
2022-02-28T11:42:00,ptr,8.41
2022-02-28T11:44:00,ptr,14.38
2022-02-28T11:45:00,ptr,8.41
2022-02-28T11:47:00,ptr,17.40
2022-02-28T11:49:00,ptr,14.41
2022-02-28T11:50:00,ptr,8.99
2022-02-28T11:52:00,ptr,14.38
2022-02-28T11:53:00,ptr,8.41
2022-02-28T11:55:00,ptr,14.38
2022-02-28T11:56:00,ptr,8.41
2022-02-28T11:58:00,ptr,14.41
2022-02-28T12:00:00,ptr,17.40
2022-02-28T12:02:00,ptr,14.38
2022-02-28T12:03:00,ptr,8.99
2022-02-28T12:05:00,ptr,16.82
2022-02-28T12:07:00,ptr,14.38
2022-02-28T12:08:00,ptr,9.02
2022-02-28T12:10:00,ptr,17.37
2022-02-28T12:12:00,ptr,14.41
2022-02-28T12:13:00,ptr,8.41
2022-02-28T12:15:00,ptr,14.38
2022-02-28T12:16:00,ptr,8.41
2022-02-28T12:18:00,ptr,14.38
2022-02-28T12:19:00,ptr,9.02
2022-02-28T12:21:00,ptr,17.40
2022-02-28T12:22:00,ptr,8.38
2022-02-28T12:23:00,ptr,6.01
2022-02-28T12:24:00,ptr,8.41
2022-02-28T12:26:00,ptr,17.40
2022-02-28T12:27:00,ptr,8.38
2022-02-28T12:29:00,ptr,14.41
2022-02-28T12:31:00,ptr,17.40
2022-02-28T12:33:00,ptr,14.38
2022-02-28T12:35:00,ptr,17.40
2022-02-28T12:37:00,ptr,14.41
2022-02-28T12:39:00,ptr,17.40
2022-02-28T12:41:00,ptr,16.79
2022-02-28T12:43:00,ptr,20.42
2022-02-28T12:45:00,ptr,14.38
2022-02-28T12:47:00,ptr,17.40
2022-02-28T12:48:00,ptr,8.41
2022-02-28T12:50:00,ptr,14.38
2022-02-28T12:52:00,ptr,14.41
2022-02-28T12:54:00,ptr,17.40
2022-02-28T12:56:00,ptr,14.38
2022-02-28T12:57:00,ptr,8.41
2022-02-28T12:59:00,ptr,14.38
2022-02-28T13:01:00,ptr,17.40
2022-02-28T13:03:00,ptr,14.41
2022-02-28T13:05:00,ptr,17.40
2022-02-28T13:07:00,ptr,14.38
2022-02-28T13:09:00,ptr,17.40
2022-02-28T13:11:00,ptr,17.40
2022-02-28T13:13:00,ptr,16.82
2022-02-28T13:15:00,ptr,14.38
2022-02-28T13:17:00,ptr,17.40
2022-02-28T13:19:00,ptr,14.41
2022-02-28T13:21:00,ptr,17.37
2022-02-28T13:23:00,ptr,14.41
2022-02-28T13:25:00,ptr,17.40
2022-02-28T13:27:00,ptr,14.38
2022-02-28T13:28:00,ptr,8.41
2022-02-28T13:30:00,ptr,14.41
2022-02-28T13:31:00,ptr,8.99
2022-02-28T13:33:00,ptr,14.38
2022-02-28T13:34:00,ptr,8.41
2022-02-28T13:36:00,ptr,17.40
2022-02-28T13:38:00,ptr,17.40
2022-02-28T13:40:00,ptr,16.79
2022-02-28T13:42:00,ptr,14.41
2022-02-28T13:44:00,ptr,17.40
2022-02-28T13:46:00,ptr,14.38
2022-02-28T13:48:00,ptr,17.40
2022-02-28T13:50:00,ptr,14.41
2022-02-28T13:52:00,ptr,17.40
2022-02-28T13:53:00,ptr,8.38
2022-02-28T13:55:00,ptr,14.41
2022-02-28T13:57:00,ptr,17.40
2022-02-28T13:58:00,ptr,8.41
2022-02-28T14:00:00,ptr,17.37
2022-02-28T14:01:00,ptr,6.01
2022-02-28T14:02:00,ptr,8.41
2022-02-28T14:04:00,ptr,17.40
2022-02-28T14:06:00,ptr,17.40
2022-02-28T14:07:00,ptr,5.39
2022-02-28T14:09:00,ptr,17.40
2022-02-28T14:11:00,ptr,17.40
2022-02-28T14:13:00,ptr,14.41
2022-02-28T14:15:00,ptr,17.37
2022-02-28T14:16:00,ptr,5.42
2022-02-28T14:18:00,ptr,17.40
2022-02-28T14:19:00,ptr,8.99
2022-02-28T14:21:00,ptr,14.38
2022-02-28T14:23:00,ptr,16.82
2022-02-28T14:24:00,ptr,8.99
2022-02-28T14:26:00,ptr,14.41
2022-02-28T14:28:00,ptr,17.37
2022-02-28T14:30:00,ptr,14.41
2022-02-28T14:32:00,ptr,14.41
2022-02-28T14:34:00,ptr,16.79
2022-02-28T14:36:00,ptr,14.38
2022-02-28T14:38:00,ptr,17.40
2022-02-28T14:39:00,ptr,9.02
2022-02-28T14:41:00,ptr,14.38
2022-02-28T14:43:00,ptr,14.41
2022-02-28T14:45:00,ptr,16.79
2022-02-28T14:47:00,ptr,14.41
2022-02-28T14:49:00,ptr,17.40
2022-02-28T14:50:00,ptr,5.98
2022-02-28T14:51:00,ptr,8.41
2022-02-28T14:53:00,ptr,17.40
2022-02-28T14:55:00,ptr,14.38
2022-02-28T14:57:00,ptr,20.42
2022-02-28T14:59:00,ptr,14.38
2022-02-28T15:01:00,ptr,16.82
2022-02-28T15:03:00,ptr,17.40
2022-02-28T15:04:00,ptr,5.98
2022-02-28T15:05:00,ptr,8.41
2022-02-28T15:07:00,ptr,17.40
2022-02-28T15:09:00,ptr,14.41
2022-02-28T15:11:00,ptr,17.40
2022-02-28T15:13:00,ptr,14.38
2022-02-28T15:14:00,ptr,8.41
2022-02-28T15:16:00,ptr,17.40
2022-02-28T15:18:00,ptr,14.38
2022-02-28T15:20:00,ptr,17.40
2022-02-28T15:22:00,ptr,14.41
2022-02-28T15:24:00,ptr,14.38
2022-02-28T15:26:00,ptr,17.40
2022-02-28T15:28:00,ptr,14.41
2022-02-28T15:30:00,ptr,16.79
2022-02-28T15:32:00,ptr,17.40
2022-02-28T15:34:00,ptr,17.40
2022-02-28T15:36:00,ptr,14.38
2022-02-28T15:37:00,ptr,8.41
2022-02-28T15:39:00,ptr,17.40
2022-02-28T15:41:00,ptr,14.41
2022-02-28T15:43:00,ptr,17.40
2022-02-28T15:45:00,ptr,14.38
2022-02-28T15:47:00,ptr,17.40
2022-02-28T15:48:00,ptr,5.39
2022-02-28T15:50:00,ptr,17.40
2022-02-28T15:52:00,ptr,17.40
2022-02-28T15:54:00,ptr,14.41
2022-02-28T15:56:00,ptr,17.40
2022-02-28T15:58:00,ptr,14.38
2022-02-28T15:59:00,ptr,8.41
2022-02-28T16:01:00,ptr,17.40
2022-02-28T16:03:00,ptr,14.38
2022-02-28T16:05:00,ptr,14.41
2022-02-28T16:07:00,ptr,17.40
2022-02-28T16:09:00,ptr,17.40
2022-02-28T16:10:00,ptr,5.39
2022-02-28T16:11:00,ptr,8.99
2022-02-28T16:13:00,ptr,16.82
2022-02-28T16:15:00,ptr,14.38
2022-02-28T16:16:00,ptr,8.99
2022-02-28T16:18:00,ptr,17.40
2022-02-28T16:20:00,ptr,14.41
2022-02-28T16:22:00,ptr,16.79
2022-02-28T16:24:00,ptr,14.41
2022-02-28T16:26:00,ptr,17.40
2022-02-28T16:28:00,ptr,17.40
2022-02-28T16:29:00,ptr,8.38
2022-02-28T16:31:00,ptr,17.40
2022-02-28T16:33:00,ptr,14.41
2022-02-28T16:35:00,ptr,17.40
2022-02-28T16:37:00,ptr,17.40
2022-02-28T16:39:00,ptr,14.38
2022-02-28T16:40:00,ptr,8.41
2022-02-28T16:42:00,ptr,17.40
2022-02-28T16:44:00,ptr,14.38
2022-02-28T16:46:00,ptr,17.40
2022-02-28T16:47:00,ptr,8.41
2022-02-28T16:49:00,ptr,17.40
2022-02-28T16:51:00,ptr,14.38
2022-02-28T16:53:00,ptr,17.40
2022-02-28T16:55:00,ptr,14.41
2022-02-28T16:57:00,ptr,17.40
2022-02-28T16:58:00,ptr,5.39
2022-02-28T17:00:00,ptr,17.40
2022-02-28T17:02:00,ptr,14.38
2022-02-28T17:03:00,ptr,8.41
2022-02-28T17:05:00,ptr,14.41
2022-02-28T17:07:00,ptr,17.40
2022-02-28T17:09:00,ptr,17.37
2022-02-28T17:11:00,ptr,14.41
2022-02-28T17:13:00,ptr,17.40
2022-02-28T17:15:00,ptr,14.38
2022-02-28T17:16:00,ptr,8.41
2022-02-28T17:18:00,ptr,17.40
2022-02-28T17:20:00,ptr,14.41
2022-02-28T17:22:00,ptr,17.40
2022-02-28T17:24:00,ptr,17.37
2022-02-28T17:26:00,ptr,16.82
2022-02-28T17:28:00,ptr,17.40
2022-02-28T17:30:00,ptr,14.38
2022-02-28T17:31:00,ptr,9.02
2022-02-28T17:33:00,ptr,16.79
2022-02-28T17:35:00,ptr,17.40
2022-02-28T17:37:00,ptr,14.38
2022-02-28T17:39:00,ptr,17.40
2022-02-28T17:41:00,ptr,17.40
2022-02-28T17:43:00,ptr,14.41
2022-02-28T17:45:00,ptr,17.40
2022-02-28T17:47:00,ptr,16.79
2022-02-28T17:49:00,ptr,14.41
2022-02-28T17:50:00,ptr,8.99
2022-02-28T17:52:00,ptr,17.40
2022-02-28T17:54:00,ptr,16.79
2022-02-28T17:56:00,ptr,14.41
2022-02-28T17:58:00,ptr,17.40
2022-02-28T18:00:00,ptr,17.40
2022-02-28T18:02:00,ptr,17.37
2022-02-28T18:04:00,ptr,17.40
2022-02-28T18:05:00,ptr,11.43
2022-02-28T18:07:00,ptr,17.37
2022-02-28T18:09:00,ptr,16.82
2022-02-28T18:10:00,ptr,8.99
2022-02-28T18:12:00,ptr,17.40
2022-02-28T18:14:00,ptr,16.79
2022-02-28T18:15:00,ptr,6.01
2022-02-28T18:17:00,ptr,17.40
2022-02-28T18:19:00,ptr,17.40
2022-02-28T18:21:00,ptr,16.82
2022-02-28T18:22:00,ptr,16.82
2022-02-28T18:23:00,ptr,17.37
2022-02-28T18:25:00,ptr,17.40
2022-02-28T18:27:00,ptr,14.41
2022-02-28T18:29:00,ptr,17.40
2022-02-28T18:31:00,ptr,17.40
2022-02-28T18:33:00,ptr,16.79
2022-02-28T18:34:00,ptr,8.99
2022-02-28T18:36:00,ptr,17.40
2022-02-28T18:37:00,ptr,8.41
2022-02-28T18:39:00,ptr,17.40
2022-02-28T18:41:00,ptr,17.40
2022-02-28T18:42:00,ptr,8.41
2022-02-28T18:44:00,ptr,17.37
2022-02-28T18:45:00,ptr,8.41
2022-02-28T18:47:00,ptr,17.40
2022-02-28T18:48:00,ptr,8.41
2022-02-28T18:50:00,ptr,17.40
2022-02-28T18:52:00,ptr,17.40
2022-02-28T18:54:00,ptr,17.40
2022-02-28T18:56:00,ptr,17.40
2022-02-28T18:58:00,ptr,16.79
2022-02-28T19:00:00,ptr,17.40
2022-02-28T19:02:00,ptr,17.40
2022-02-28T19:04:00,ptr,17.40
2022-02-28T19:06:00,ptr,14.38
2022-02-28T19:08:00,ptr,19.80
2022-02-28T19:10:00,ptr,17.40
2022-02-28T19:12:00,ptr,20.39
2022-02-28T19:13:00,ptr,8.41
2022-02-28T19:15:00,ptr,14.41
2022-02-28T19:17:00,ptr,17.37
2022-02-28T19:19:00,ptr,17.40
2022-02-28T19:21:00,ptr,17.40
2022-02-28T19:23:00,ptr,16.82
2022-02-28T19:25:00,ptr,14.38
2022-02-28T19:27:00,ptr,17.40
