#datetime,building,power
2023-04-21T00:00:00,nat,218.10
2023-04-21T00:01:00,nat,79.58
2023-04-21T00:02:00,nat,132.33
2023-04-21T00:03:00,nat,84.28
2023-04-21T00:05:00,nat,282.45
2023-04-21T00:07:00,nat,253.33
2023-04-21T00:08:00,nat,188.40
2023-04-21T00:10:00,nat,306.92
2023-04-21T00:12:00,nat,220.48
2023-04-21T00:13:00,nat,52.44
2023-04-21T00:15:00,nat,290.16
2023-04-21T00:17:00,nat,308.53
2023-04-21T00:19:00,nat,260.49
2023-04-21T00:21:00,nat,293.69
2023-04-21T00:22:00,nat,65.64
2023-04-21T00:24:00,nat,334.49
2023-04-21T00:26:00,nat,315.85
2023-04-21T00:27:00,nat,79.52
2023-04-21T00:29:00,nat,315.62
2023-04-21T00:30:00,nat,95.84
2023-04-21T00:32:00,nat,343.97
2023-04-21T00:34:00,nat,391.29
2023-04-21T00:36:00,nat,365.78
2023-04-21T00:38:00,nat,350.81
2023-04-21T00:40:00,nat,295.60
2023-04-21T00:41:00,nat,152.22
2023-04-21T00:42:00,nat,103.76
2023-04-21T00:43:00,nat,175.60
2023-04-21T00:45:00,nat,254.37
2023-04-21T00:47:00,nat,318.31
2023-04-21T00:49:00,nat,328.91
2023-04-21T00:51:00,nat,317.04
2023-04-21T00:52:00,nat,100.94
2023-04-21T00:54:00,nat,290.06
2023-04-21T00:56:00,nat,259.28
2023-04-21T00:58:00,nat,320.66
2023-04-21T00:59:00,nat,89.47
2023-04-21T01:01:00,nat,300.69
2023-04-21T01:02:00,nat,72.64
2023-04-21T01:04:00,nat,340.03
2023-04-21T01:05:00,nat,110.97
2023-04-21T01:07:00,nat,339.85
2023-04-21T01:09:00,nat,345.04
2023-04-21T01:11:00,nat,340.82
2023-04-21T01:13:00,nat,313.19
2023-04-21T01:15:00,nat,318.93
2023-04-21T01:16:00,nat,97.71
2023-04-21T01:18:00,nat,330.10
2023-04-21T01:19:00,nat,114.00
2023-04-21T01:21:00,nat,358.76
2023-04-21T01:22:00,nat,154.62
2023-04-21T01:24:00,nat,286.30
2023-04-21T01:26:00,nat,316.56
2023-04-21T01:28:00,nat,333.67
2023-04-21T01:30:00,nat,338.28
2023-04-21T01:32:00,nat,328.17
2023-04-21T01:34:00,nat,304.48
2023-04-21T01:36:00,nat,316.81
2023-04-21T01:38:00,nat,397.16
2023-04-21T01:40:00,nat,310.66
2023-04-21T01:42:00,nat,327.55
2023-04-21T01:43:00,nat,161.98
2023-04-21T01:44:00,nat,105.45
2023-04-21T01:46:00,nat,348.26
2023-04-21T01:47:00,nat,120.22
2023-04-21T01:49:00,nat,339.64
2023-04-21T01:51:00,nat,348.37
2023-04-21T01:53:00,nat,349.32
2023-04-21T01:54:00,nat,121.27
2023-04-21T01:56:00,nat,376.16
2023-04-21T01:58:00,nat,230.18
2023-04-21T02:00:00,nat,303.26
2023-04-21T02:02:00,nat,244.10
2023-04-21T02:03:00,nat,49.56
2023-04-21T02:05:00,nat,308.84
2023-04-21T02:07:00,nat,302.95
2023-04-21T02:09:00,nat,242.00
2023-04-21T02:11:00,nat,260.66
2023-04-21T02:12:00,nat,150.03
2023-04-21T02:13:00,nat,113.93
2023-04-21T02:14:00,nat,85.70
2023-04-21T02:16:00,nat,352.40
2023-04-21T02:17:00,nat,77.87
2023-04-21T02:18:00,nat,98.00
2023-04-21T02:20:00,nat,267.12
2023-04-21T02:22:00,nat,269.29
2023-04-21T02:23:00,nat,82.72
2023-04-21T02:25:00,nat,263.94
2023-04-21T02:27:00,nat,255.11
2023-04-21T02:28:00,nat,87.30
2023-04-21T02:30:00,nat,248.63
2023-04-21T02:32:00,nat,311.12
2023-04-21T02:33:00,nat,83.08
2023-04-21T02:35:00,nat,267.30
2023-04-21T02:36:00,nat,114.91
2023-04-21T02:38:00,nat,229.21
2023-04-21T02:40:00,nat,291.17
2023-04-21T02:42:00,nat,223.33
2023-04-21T02:44:00,nat,227.04
2023-04-21T02:46:00,nat,256.48
2023-04-21T02:48:00,nat,309.98
2023-04-21T02:50:00,nat,255.91
2023-04-21T02:51:00,nat,87.86
2023-04-21T02:53:00,nat,235.19
2023-04-21T02:55:00,nat,303.82
2023-04-21T02:56:00,nat,109.95
2023-04-21T02:58:00,nat,331.89
2023-04-21T02:59:00,nat,141.67
2023-04-21T03:01:00,nat,286.15
2023-04-21T03:03:00,nat,273.91
2023-04-21T03:05:00,nat,300.11
2023-04-21T03:06:00,nat,96.20
2023-04-21T03:08:00,nat,301.75
2023-04-21T03:09:00,nat,92.39
2023-04-21T03:11:00,nat,277.08
2023-04-21T03:13:00,nat,346.91
2023-04-21T03:15:00,nat,271.11
2023-04-21T03:17:00,nat,277.58
2023-04-21T03:18:00,nat,135.53
2023-04-21T03:19:00,nat,158.22
2023-04-21T03:21:00,nat,261.29
2023-04-21T03:22:00,nat,105.19
2023-04-21T03:23:00,nat,99.80
2023-04-21T03:25:00,nat,308.69
2023-04-21T03:27:00,nat,268.58
2023-04-21T03:28:00,nat,100.53
2023-04-21T03:30:00,nat,285.88
2023-04-21T03:31:00,nat,103.21
2023-04-21T03:33:00,nat,246.49
2023-04-21T03:35:00,nat,365.48
2023-04-21T03:36:00,nat,161.45
2023-04-21T03:38:00,nat,320.15
2023-04-21T03:39:00,nat,104.17
2023-04-21T03:41:00,nat,277.37
2023-04-21T03:43:00,nat,262.50
2023-04-21T03:45:00,nat,248.58
2023-04-21T03:47:00,nat,242.42
2023-04-21T03:48:00,nat,86.44
2023-04-21T03:49:00,nat,168.90
2023-04-21T03:51:00,nat,317.79
2023-04-21T03:53:00,nat,287.73
2023-04-21T03:55:00,nat,325.83
2023-04-21T03:57:00,nat,268.02
2023-04-21T03:59:00,nat,241.10
2023-04-21T04:01:00,nat,331.00
2023-04-21T04:02:00,nat,71.76
2023-04-21T04:04:00,nat,271.24
2023-04-21T04:06:00,nat,293.17
2023-04-21T04:08:00,nat,296.90
2023-04-21T04:10:00,nat,280.95
2023-04-21T04:12:00,nat,316.33
2023-04-21T04:13:00,nat,144.80
2023-04-21T04:15:00,nat,282.57
2023-04-21T04:17:00,nat,298.02
2023-04-21T04:18:00,nat,81.44
2023-04-21T04:20:00,nat,319.30
2023-04-21T04:21:00,nat,138.17
2023-04-21T04:22:00,nat,126.33
2023-04-21T04:24:00,nat,324.26
2023-04-21T04:25:00,nat,108.40
2023-04-21T04:27:00,nat,249.62
2023-04-21T04:29:00,nat,351.34
2023-04-21T04:30:00,nat,147.43
2023-04-21T04:31:00,nat,139.60
2023-04-21T04:33:00,nat,295.22
2023-04-21T04:35:00,nat,263.50
2023-04-21T04:37:00,nat,384.49
2023-04-21T04:38:00,nat,51.39
2023-04-21T04:39:00,nat,63.34
2023-04-21T04:41:00,nat,335.92
2023-04-21T04:43:00,nat,213.96
2023-04-21T04:44:00,nat,69.94
2023-04-21T04:46:00,nat,285.38
2023-04-21T04:48:00,nat,347.60
2023-04-21T04:50:00,nat,243.75
2023-04-21T04:51:00,nat,109.20
2023-04-21T04:53:00,nat,288.44
2023-04-21T04:55:00,nat,239.99
2023-04-21T04:57:00,nat,302.68
2023-04-21T04:58:00,nat,99.63
2023-04-21T05:00:00,nat,254.61
2023-04-21T05:02:00,nat,309.54
2023-04-21T05:03:00,nat,81.49
2023-04-21T05:05:00,nat,287.22
2023-04-21T05:06:00,nat,56.27
2023-04-21T05:07:00,nat,122.97
2023-04-21T05:08:00,nat,95.97
2023-04-21T05:10:00,nat,350.48
2023-04-21T05:11:00,nat,80.91
2023-04-21T05:13:00,nat,300.31
2023-04-21T05:15:00,nat,320.57
2023-04-21T05:17:00,nat,284.24
2023-04-21T05:18:00,nat,160.46
2023-04-21T05:19:00,nat,160.46
2023-04-21T05:20:00,nat,81.04
2023-04-21T05:22:00,nat,336.52
2023-04-21T05:24:00,nat,318.53
2023-04-21T05:25:00,nat,162.56
2023-04-21T05:27:00,nat,277.57
2023-04-21T05:29:00,nat,355.59
2023-04-21T05:31:00,nat,291.15
2023-04-21T05:33:00,nat,304.08
2023-04-21T05:35:00,nat,301.38
2023-04-21T05:36:00,nat,207.35
2023-04-21T05:38:00,nat,360.22
2023-04-21T05:40:00,nat,341.29
2023-04-21T05:42:00,nat,354.48
2023-04-21T05:43:00,nat,198.50
2023-04-21T05:45:00,nat,452.82
2023-04-21T05:47:00,nat,521.67
2023-04-21T05:49:00,nat,398.24
2023-04-21T05:51:00,nat,318.36
2023-04-21T05:52:00,nat,90.20
2023-04-21T05:54:00,nat,312.13
2023-04-21T05:56:00,nat,498.27
2023-04-21T05:58:00,nat,486.79
2023-04-21T05:59:00,nat,132.83
2023-04-21T06:01:00,nat,273.80
2023-04-21T06:03:00,nat,320.28
2023-04-21T06:05:00,nat,483.40
2023-04-21T06:06:00,nat,7.90
2023-04-21T06:07:00,nat,139.85
2023-04-21T06:09:00,nat,359.99
2023-04-21T06:10:00,nat,84.30
2023-04-21T06:12:00,nat,503.43
2023-04-21T06:13:00,nat,81.43
2023-04-21T06:15:00,nat,459.55
2023-04-21T06:17:00,nat,467.76
2023-04-21T06:18:00,nat,83.74
2023-04-21T06:20:00,nat,343.35
2023-04-21T06:21:00,nat,115.31
2023-04-21T06:23:00,nat,364.88
2023-04-21T06:25:00,nat,290.56
2023-04-21T06:26:00,nat,122.51
2023-04-21T06:28:00,nat,344.36
2023-04-21T06:29:00,nat,128.26
2023-04-21T06:31:00,nat,388.27
2023-04-21T06:33:00,nat,306.25
2023-04-21T06:34:00,nat,138.21
2023-04-21T06:36:00,nat,359.72
2023-04-21T06:38:00,nat,336.66
2023-04-21T06:40:00,nat,396.45
2023-04-21T06:42:00,nat,455.67
2023-04-21T06:44:00,nat,428.94
2023-04-21T06:46:00,nat,384.41
2023-04-21T06:48:00,nat,336.41
2023-04-21T06:49:00,nat,186.95
2023-04-21T06:51:00,nat,419.84
2023-04-21T06:53:00,nat,327.61
2023-04-21T06:54:00,nat,143.39
2023-04-21T06:56:00,nat,328.53
2023-04-21T06:58:00,nat,407.31
2023-04-21T07:00:00,nat,467.78
2023-04-21T07:01:00,nat,161.58
2023-04-21T07:02:00,nat,103.65
2023-04-21T07:04:00,nat,450.53
2023-04-21T07:05:00,nat,174.44
2023-04-21T07:07:00,nat,434.61
2023-04-21T07:09:00,nat,513.81
2023-04-21T07:11:00,nat,403.88
2023-04-21T07:13:00,nat,436.72
2023-04-21T07:14:00,nat,232.81
2023-04-21T07:16:00,nat,480.92
2023-04-21T07:17:00,nat,145.06
2023-04-21T07:19:00,nat,553.98
2023-04-21T07:21:00,nat,460.12
2023-04-21T07:22:00,nat,244.15
2023-04-21T07:24:00,nat,423.13
2023-04-21T07:26:00,nat,418.89
2023-04-21T07:28:00,nat,474.39
2023-04-21T07:29:00,nat,232.49
2023-04-21T07:31:00,nat,463.90
2023-04-21T07:33:00,nat,462.34
2023-04-21T07:35:00,nat,460.97
2023-04-21T07:36:00,nat,189.81
2023-04-21T07:38:00,nat,486.47
2023-04-21T07:40:00,nat,463.40
2023-04-21T07:42:00,nat,497.21
2023-04-21T07:43:00,nat,161.23
2023-04-21T07:45:00,nat,513.89
2023-04-21T07:47:00,nat,401.51
2023-04-21T07:49:00,nat,477.46
2023-04-21T07:50:00,nat,195.91
2023-04-21T07:52:00,nat,448.35
2023-04-21T07:54:00,nat,541.64
2023-04-21T07:55:00,nat,148.72
2023-04-21T07:57:00,nat,446.36
2023-04-21T07:59:00,nat,466.36
2023-04-21T08:01:00,nat,493.92
2023-04-21T08:02:00,nat,157.94
2023-04-21T08:04:00,nat,529.53
2023-04-21T08:06:00,nat,521.13
2023-04-21T08:08:00,nat,543.22
2023-04-21T08:09:00,nat,204.48
2023-04-21T08:10:00,nat,216.43
2023-04-21T08:12:00,nat,490.98
2023-04-21T08:13:00,nat,275.01
2023-04-21T08:15:00,nat,496.84
2023-04-21T08:17:00,nat,524.24
2023-04-21T08:19:00,nat,495.45
2023-04-21T08:21:00,nat,590.85
2023-04-21T08:22:00,nat,241.58
2023-04-21T08:24:00,nat,514.37
2023-04-21T08:26:00,nat,469.99
2023-04-21T08:28:00,nat,524.70
2023-04-21T08:29:00,nat,297.24
2023-04-21T08:30:00,nat,141.27
2023-04-21T08:32:00,nat,544.62
2023-04-21T08:33:00,nat,318.76
2023-04-21T08:34:00,nat,171.14
2023-04-21T08:36:00,nat,537.34
2023-04-21T08:37:00,nat,237.34
2023-04-21T08:39:00,nat,453.60
2023-04-21T08:40:00,nat,222.30
2023-04-21T08:42:00,nat,492.98
2023-04-21T08:44:00,nat,522.74
2023-04-21T08:45:00,nat,174.69
2023-04-21T08:47:00,nat,466.81
2023-04-21T08:49:00,nat,651.70
2023-04-21T08:51:00,nat,543.23
2023-04-21T08:52:00,nat,212.60
2023-04-21T08:54:00,nat,528.96
2023-04-21T08:56:00,nat,488.66
2023-04-21T08:58:00,nat,595.12
2023-04-21T09:00:00,nat,469.70
2023-04-21T09:02:00,nat,514.22
2023-04-21T09:04:00,nat,556.41
2023-04-21T09:05:00,nat,188.58
2023-04-21T09:06:00,nat,196.36
2023-04-21T09:08:00,nat,703.83
2023-04-21T09:09:00,nat,187.73
2023-04-21T09:11:00,nat,498.71
2023-04-21T09:13:00,nat,537.80
2023-04-21T09:15:00,nat,537.86
2023-04-21T09:16:00,nat,249.81
2023-04-21T09:18:00,nat,488.84
2023-04-21T09:20:00,nat,483.33
2023-04-21T09:22:00,nat,492.26
2023-04-21T09:23:00,nat,264.67
2023-04-21T09:25:00,nat,595.67
2023-04-21T09:27:00,nat,509.06
2023-04-21T09:29:00,nat,530.24
2023-04-21T09:30:00,nat,186.56
2023-04-21T09:31:00,nat,270.58
2023-04-21T09:33:00,nat,642.20
2023-04-21T09:35:00,nat,579.05
2023-04-21T09:37:00,nat,526.95
2023-04-21T09:39:00,nat,429.44
2023-04-21T09:41:00,nat,458.95
2023-04-21T09:42:00,nat,192.45
2023-04-21T09:44:00,nat,487.90
2023-04-21T09:46:00,nat,482.95
2023-04-21T09:47:00,nat,256.58
2023-04-21T09:48:00,nat,256.58
2023-04-21T09:50:00,nat,494.40
2023-04-21T09:51:00,nat,310.99
2023-04-21T09:52:00,nat,231.02
2023-04-21T09:54:00,nat,675.14
2023-04-21T09:55:00,nat,151.06
2023-04-21T09:56:00,nat,203.29
2023-04-21T09:58:00,nat,487.39
2023-04-21T09:59:00,nat,247.85
2023-04-21T10:01:00,nat,527.55
2023-04-21T10:03:00,nat,542.17
2023-04-21T10:05:00,nat,501.88
2023-04-21T10:07:00,nat,473.58
2023-04-21T10:08:00,nat,206.98
2023-04-21T10:10:00,nat,516.43
2023-04-21T10:11:00,nat,231.23
2023-04-21T10:12:00,nat,279.16
2023-04-21T10:14:00,nat,525.22
2023-04-21T10:16:00,nat,522.28
2023-04-21T10:18:00,nat,562.49
2023-04-21T10:20:00,nat,565.73
2023-04-21T10:22:00,nat,522.14
2023-04-21T10:24:00,nat,619.86
2023-04-21T10:26:00,nat,501.91
2023-04-21T10:28:00,nat,642.66
2023-04-21T10:30:00,nat,620.85
2023-04-21T10:32:00,nat,499.02
2023-04-21T10:33:00,nat,344.26
2023-04-21T10:34:00,nat,110.49
2023-04-21T10:36:00,nat,514.07
2023-04-21T10:37:00,nat,226.14
2023-04-21T10:39:00,nat,553.72
2023-04-21T10:40:00,nat,328.25
2023-04-21T10:42:00,nat,590.43
2023-04-21T10:43:00,nat,230.31
2023-04-21T10:45:00,nat,567.57
2023-04-21T10:46:00,nat,219.41
2023-04-21T10:48:00,nat,518.66
2023-04-21T10:50:00,nat,667.73
2023-04-21T10:52:00,nat,720.84
2023-04-21T10:53:00,nat,144.87
2023-04-21T10:55:00,nat,585.11
2023-04-21T10:56:00,nat,237.06
2023-04-21T10:58:00,nat,515.14
2023-04-21T10:59:00,nat,318.14
2023-04-21T11:01:00,nat,514.72
2023-04-21T11:02:00,nat,293.34
2023-04-21T11:04:00,nat,569.41
2023-04-21T11:06:00,nat,672.84
2023-04-21T11:08:00,nat,609.16
2023-04-21T11:09:00,nat,219.93
2023-04-21T11:11:00,nat,549.49
2023-04-21T11:13:00,nat,540.24
2023-04-21T11:14:00,nat,180.24
2023-04-21T11:16:00,nat,560.63
2023-04-21T11:18:00,nat,550.62
2023-04-21T11:19:00,nat,202.69
2023-04-21T11:21:00,nat,537.44
2023-04-21T11:23:00,nat,517.22
2023-04-21T11:25:00,nat,577.28
2023-04-21T11:27:00,nat,537.98
2023-04-21T11:28:00,nat,176.18
2023-04-21T11:30:00,nat,573.03
2023-04-21T11:32:00,nat,588.61
2023-04-21T11:34:00,nat,584.15
2023-04-21T11:35:00,nat,303.65
2023-04-21T11:37:00,nat,668.92
2023-04-21T11:39:00,nat,532.48
2023-04-21T11:41:00,nat,722.35
2023-04-21T11:43:00,nat,453.83
2023-04-21T11:45:00,nat,466.12
2023-04-21T11:47:00,nat,626.82
2023-04-21T11:48:00,nat,314.75
2023-04-21T11:50:00,nat,561.44
2023-04-21T11:52:00,nat,514.48
2023-04-21T11:54:00,nat,523.11
2023-04-21T11:55:00,nat,149.22
2023-04-21T11:56:00,nat,341.08
2023-04-21T11:58:00,nat,587.69
2023-04-21T12:00:00,nat,638.89
2023-04-21T12:01:00,nat,218.77
2023-04-21T12:03:00,nat,624.13
2023-04-21T12:05:00,nat,602.29
2023-04-21T12:06:00,nat,266.31
2023-04-21T12:08:00,nat,508.11
2023-04-21T12:10:00,nat,711.66
2023-04-21T12:12:00,nat,707.96
2023-04-21T12:13:00,nat,275.89
2023-04-21T12:15:00,nat,568.93
2023-04-21T12:16:00,nat,235.47
2023-04-21T12:17:00,nat,295.47
2023-04-21T12:19:00,nat,587.91
2023-04-21T12:20:00,nat,272.20
2023-04-21T12:22:00,nat,592.55
2023-04-21T12:24:00,nat,548.59
2023-04-21T12:26:00,nat,598.77
2023-04-21T12:27:00,nat,241.86
2023-04-21T12:28:00,nat,269.50
2023-04-21T12:29:00,nat,269.50
2023-04-21T12:31:00,nat,459.35
2023-04-21T12:33:00,nat,526.34
2023-04-21T12:34:00,nat,359.05
2023-04-21T12:36:00,nat,654.91
2023-04-21T12:37:00,nat,318.93
2023-04-21T12:39:00,nat,646.14
2023-04-21T12:41:00,nat,559.62
2023-04-21T12:43:00,nat,736.01
2023-04-21T12:45:00,nat,643.86
2023-04-21T12:47:00,nat,643.91
2023-04-21T12:48:00,nat,307.93
2023-04-21T12:50:00,nat,684.96
2023-04-21T12:52:00,nat,687.49
2023-04-21T12:54:00,nat,645.11
2023-04-21T12:55:00,nat,282.80
2023-04-21T12:57:00,nat,672.39
2023-04-21T12:59:00,nat,593.60
2023-04-21T13:01:00,nat,679.23
2023-04-21T13:02:00,nat,291.18
2023-04-21T13:04:00,nat,628.69
2023-04-21T13:06:00,nat,585.62
2023-04-21T13:08:00,nat,551.45
2023-04-21T13:10:00,nat,494.47
2023-04-21T13:12:00,nat,560.31
2023-04-21T13:14:00,nat,778.00
2023-04-21T13:16:00,nat,674.86
2023-04-21T13:18:00,nat,512.46
2023-04-21T13:19:00,nat,251.67
2023-04-21T13:21:00,nat,530.19
2023-04-21T13:23:00,nat,571.06
2023-04-21T13:24:00,nat,211.06
2023-04-21T13:26:00,nat,577.68
2023-04-21T13:27:00,nat,217.41
2023-04-21T13:28:00,nat,277.41
2023-04-21T13:30:00,nat,489.62
2023-04-21T13:32:00,nat,760.71
2023-04-21T13:34:00,nat,715.64
2023-04-21T13:35:00,nat,166.03
2023-04-21T13:37:00,nat,605.30
2023-04-21T13:39:00,nat,584.07
2023-04-21T13:41:00,nat,539.23
2023-04-21T13:43:00,nat,723.06
2023-04-21T13:44:00,nat,139.36
2023-04-21T13:45:00,nat,268.64
2023-04-21T13:46:00,nat,268.64
2023-04-21T13:48:00,nat,601.50
2023-04-21T13:50:00,nat,687.39
2023-04-21T13:51:00,nat,314.98
2023-04-21T13:52:00,nat,298.51
2023-04-21T13:54:00,nat,539.95
2023-04-21T13:55:00,nat,276.04
2023-04-21T13:57:00,nat,673.95
2023-04-21T13:59:00,nat,761.57
2023-04-21T14:01:00,nat,692.59
2023-04-21T14:02:00,nat,266.10
2023-04-21T14:03:00,nat,416.47
2023-04-21T14:04:00,nat,184.99
2023-04-21T14:06:00,nat,723.34
2023-04-21T14:11:00,nat,510.17
2023-04-21T14:12:00,nat,277.82
2023-04-21T14:14:00,nat,678.07
2023-04-21T14:16:00,nat,647.33
2023-04-21T14:18:00,nat,624.69
2023-04-21T14:19:00,nat,228.46
2023-04-21T14:20:00,nat,240.53
2023-04-21T14:22:00,nat,560.06
2023-04-21T14:23:00,nat,763.69
2023-04-21T14:24:00,nat,613.61
2023-04-21T14:26:00,nat,578.55
2023-04-21T14:28:00,nat,566.05
2023-04-21T14:30:00,nat,602.72
2023-04-21T14:32:00,nat,602.14
2023-04-21T14:34:00,nat,597.64
2023-04-21T14:35:00,nat,273.62
2023-04-21T14:37:00,nat,467.73
2023-04-21T14:39:00,nat,566.11
2023-04-21T14:41:00,nat,810.32
2023-04-21T14:43:00,nat,694.52
2023-04-21T14:44:00,nat,238.21
2023-04-21T14:46:00,nat,541.15
2023-04-21T14:47:00,nat,265.07
2023-04-21T14:49:00,nat,581.70
2023-04-21T14:51:00,nat,515.91
2023-04-21T14:53:00,nat,623.33
2023-04-21T14:54:00,nat,243.19
2023-04-21T14:56:00,nat,546.92
2023-04-21T14:58:00,nat,580.70
2023-04-21T15:00:00,nat,540.77
2023-04-21T15:02:00,nat,808.45
2023-04-21T15:03:00,nat,174.25
2023-04-21T15:05:00,nat,664.26
2023-04-21T15:06:00,nat,280.12
2023-04-21T15:08:00,nat,717.36
2023-04-21T15:09:00,nat,317.36
2023-04-21T15:10:00,nat,318.29
2023-04-21T15:12:00,nat,739.54
2023-04-21T15:14:00,nat,701.57
2023-04-21T15:16:00,nat,525.70
2023-04-21T15:17:00,nat,347.91
2023-04-21T15:19:00,nat,607.31
2023-04-21T15:20:00,nat,283.29
2023-04-21T15:21:00,nat,319.25
2023-04-21T15:23:00,nat,755.18
2023-04-21T15:24:00,nat,163.71
2023-04-21T15:26:00,nat,581.95
2023-04-21T15:28:00,nat,612.47
2023-04-21T15:29:00,nat,253.70
2023-04-21T15:31:00,nat,591.87
2023-04-21T15:32:00,nat,250.89
2023-04-21T15:33:00,nat,202.96
2023-04-21T15:35:00,nat,632.98
2023-04-21T15:36:00,nat,330.30
2023-04-21T15:38:00,nat,631.01
2023-04-21T15:40:00,nat,577.76
2023-04-21T15:42:00,nat,669.47
2023-04-21T15:44:00,nat,665.13
2023-04-21T15:46:00,nat,537.36
2023-04-21T15:47:00,nat,241.03
2023-04-21T15:48:00,nat,276.49
2023-04-21T15:50:00,nat,579.33
2023-04-21T15:52:00,nat,617.62
2023-04-21T15:54:00,nat,644.38
2023-04-21T15:56:00,nat,667.57
2023-04-21T15:57:00,nat,235.62
2023-04-21T15:59:00,nat,519.11
2023-04-21T16:00:00,nat,300.23
2023-04-21T16:02:00,nat,674.79
2023-04-21T16:04:00,nat,694.27
2023-04-21T16:06:00,nat,710.79
2023-04-21T16:07:00,nat,321.26
2023-04-21T16:09:00,nat,837.58
2023-04-21T16:11:00,nat,756.98
2023-04-21T16:12:00,nat,361.12
2023-04-21T16:14:00,nat,520.73
2023-04-21T16:16:00,nat,559.63
2023-04-21T16:18:00,nat,574.70
2023-04-21T16:20:00,nat,710.71
2023-04-21T16:22:00,nat,714.17
2023-04-21T16:23:00,nat,354.17
2023-04-21T16:25:00,nat,557.97
2023-04-21T16:27:00,nat,474.16
2023-04-21T16:28:00,nat,206.16
2023-04-21T16:29:00,nat,206.28
2023-04-21T16:31:00,nat,498.40
2023-04-21T16:33:00,nat,434.36
2023-04-21T16:35:00,nat,709.48
2023-04-21T16:37:00,nat,572.59
2023-04-21T16:39:00,nat,515.00
2023-04-21T16:40:00,nat,176.35
2023-04-21T16:42:00,nat,504.18
2023-04-21T16:44:00,nat,481.74
2023-04-21T16:46:00,nat,630.96
2023-04-21T16:48:00,nat,491.39
2023-04-21T16:50:00,nat,562.90
2023-04-21T16:52:00,nat,683.23
2023-04-21T16:54:00,nat,746.24
2023-04-21T16:55:00,nat,182.21
2023-04-21T16:57:00,nat,574.85
2023-04-21T16:58:00,nat,266.02
2023-04-21T17:00:00,nat,544.55
2023-04-21T17:01:00,nat,237.64
2023-04-21T17:02:00,nat,288.91
2023-04-21T17:04:00,nat,486.39
2023-04-21T17:05:00,nat,222.48
2023-04-21T17:07:00,nat,574.42
2023-04-21T17:09:00,nat,605.71
2023-04-21T17:10:00,nat,293.76
2023-04-21T17:12:00,nat,644.55
2023-04-21T17:14:00,nat,572.64
2023-04-21T17:15:00,nat,278.18
2023-04-21T17:16:00,nat,214.58
2023-04-21T17:18:00,nat,438.11
2023-04-21T17:20:00,nat,477.65
2023-04-21T17:22:00,nat,528.54
2023-04-21T17:24:00,nat,536.85
2023-04-21T17:26:00,nat,582.95
2023-04-21T17:27:00,nat,166.40
2023-04-21T17:28:00,nat,250.47
2023-04-21T17:29:00,nat,262.31
2023-04-21T17:31:00,nat,492.19
2023-04-21T17:33:00,nat,550.55
2023-04-21T17:35:00,nat,499.19
2023-04-21T17:37:00,nat,567.28
2023-04-21T17:38:00,nat,212.87
2023-04-21T17:40:00,nat,466.98
2023-04-21T17:42:00,nat,506.83
2023-04-21T17:44:00,nat,467.33
2023-04-21T17:46:00,nat,444.33
2023-04-21T17:48:00,nat,495.08
2023-04-21T17:50:00,nat,494.06
2023-04-21T17:52:00,nat,511.24
2023-04-21T17:53:00,nat,175.23
2023-04-21T17:55:00,nat,559.74
2023-04-21T17:57:00,nat,483.97
2023-04-21T17:59:00,nat,597.65
2023-04-21T18:00:00,nat,402.06
2023-04-21T18:02:00,nat,658.22
2023-04-21T18:04:00,nat,493.73
2023-04-21T18:06:00,nat,540.83
2023-04-21T18:07:00,nat,207.83
2023-04-21T18:08:00,nat,259.81
2023-04-21T18:10:00,nat,584.11
2023-04-21T18:11:00,nat,188.97
2023-04-21T18:13:00,nat,561.28
2023-04-21T18:15:00,nat,576.24
2023-04-21T18:16:00,nat,190.31
2023-04-21T18:17:00,nat,304.67
2023-04-21T18:19:00,nat,661.34
2023-04-21T18:20:00,nat,121.34
2023-04-21T18:22:00,nat,404.71
2023-04-21T18:24:00,nat,470.11
2023-04-21T18:25:00,nat,181.87
2023-04-21T18:27:00,nat,483.83
2023-04-21T18:29:00,nat,416.09
2023-04-21T18:31:00,nat,453.31
2023-04-21T18:33:00,nat,463.42
2023-04-21T18:34:00,nat,259.52
2023-04-21T18:36:00,nat,454.97
2023-04-21T18:38:00,nat,491.95
2023-04-21T18:40:00,nat,432.86
2023-04-21T18:41:00,nat,576.39
2023-04-21T18:42:00,nat,243.50
2023-04-21T18:43:00,nat,694.42
2023-04-21T18:44:00,nat,186.14
2023-04-21T18:46:00,nat,466.88
2023-04-21T18:48:00,nat,531.88
2023-04-21T18:50:00,nat,654.83
2023-04-21T18:52:00,nat,537.57
2023-04-21T18:54:00,nat,566.29
2023-04-21T18:56:00,nat,464.21
2023-04-21T18:57:00,nat,188.12
2023-04-21T18:59:00,nat,628.87
2023-04-21T19:00:00,nat,388.87
2023-04-21T19:02:00,nat,749.91
2023-04-21T19:03:00,nat,150.11
2023-04-21T19:05:00,nat,555.19
2023-04-21T19:06:00,nat,255.08
2023-04-21T19:08:00,nat,586.41
2023-04-21T19:10:00,nat,558.75
2023-04-21T19:11:00,nat,246.80
2023-04-21T19:13:00,nat,528.26
2023-04-21T19:15:00,nat,488.95
2023-04-21T19:16:00,nat,294.84
2023-04-21T19:18:00,nat,397.49
2023-04-21T19:19:00,nat,253.59
2023-04-21T19:20:00,nat,275.76
2023-04-21T19:21:00,nat,83.81
