#datetime,building,power
2022-06-15T00:01:00,btl,20.39
2022-06-15T00:03:00,btl,18.60
2022-06-15T00:04:00,btl,10.20
2022-06-15T00:05:00,btl,8.41
2022-06-15T00:07:00,btl,19.19
2022-06-15T00:09:00,btl,19.80
2022-06-15T00:11:00,btl,18.60
2022-06-15T00:13:00,btl,20.39
2022-06-15T00:15:00,btl,18.60
2022-06-15T00:16:00,btl,10.21
2022-06-15T00:17:00,btl,10.20
2022-06-15T00:19:00,btl,19.80
2022-06-15T00:21:00,btl,20.39
2022-06-15T00:23:00,btl,20.41
2022-06-15T00:25:00,btl,19.80
2022-06-15T00:27:00,btl,20.39
2022-06-15T00:29:00,btl,19.80
2022-06-15T00:31:00,btl,20.39
2022-06-15T00:32:00,btl,10.21
2022-06-15T00:34:00,btl,19.79
2022-06-15T00:36:00,btl,20.41
2022-06-15T00:38:00,btl,18.60
2022-06-15T00:40:00,btl,20.41
2022-06-15T00:42:00,btl,19.79
2022-06-15T00:44:00,btl,20.41
2022-06-15T00:45:00,btl,10.20
2022-06-15T00:47:00,btl,18.60
2022-06-15T00:49:00,btl,20.41
2022-06-15T00:51:00,btl,19.79
2022-06-15T00:53:00,btl,18.60
2022-06-15T00:55:00,btl,20.41
2022-06-15T00:57:00,btl,20.39
2022-06-15T00:59:00,btl,18.60
2022-06-15T01:00:00,btl,10.20
2022-06-15T01:01:00,btl,9.61
2022-06-15T01:03:00,btl,19.19
2022-06-15T01:05:00,btl,19.80
2022-06-15T01:07:00,btl,18.60
2022-06-15T01:09:00,btl,20.41
2022-06-15T01:11:00,btl,18.59
2022-06-15T01:12:00,btl,10.21
2022-06-15T01:14:00,btl,20.39
2022-06-15T01:15:00,btl,8.41
2022-06-15T01:17:00,btl,20.39
2022-06-15T01:19:00,btl,19.80
2022-06-15T01:21:00,btl,18.60
2022-06-15T01:22:00,btl,10.20
2022-06-15T01:24:00,btl,20.41
2022-06-15T01:26:00,btl,18.59
2022-06-15T01:28:00,btl,20.41
2022-06-15T01:30:00,btl,18.60
2022-06-15T01:32:00,btl,19.80
2022-06-15T01:34:00,btl,20.39
2022-06-15T01:35:00,btl,8.41
2022-06-15T01:37:00,btl,20.39
2022-06-15T01:39:00,btl,20.41
2022-06-15T01:41:00,btl,18.60
2022-06-15T01:43:00,btl,19.79
2022-06-15T01:44:00,btl,10.21
2022-06-15T01:46:00,btl,20.39
2022-06-15T01:48:00,btl,19.80
2022-06-15T01:50:00,btl,21.61
2022-06-15T01:51:00,btl,10.20
2022-06-15T01:53:00,btl,20.41
2022-06-15T01:55:00,btl,19.79
2022-06-15T01:57:00,btl,20.41
2022-06-15T01:58:00,btl,10.20
2022-06-15T02:00:00,btl,19.80
2022-06-15T02:02:00,btl,20.39
2022-06-15T02:04:00,btl,18.60
2022-06-15T02:06:00,btl,16.20
2022-06-15T02:08:00,btl,15.60
2022-06-15T02:10:00,btl,15.60
2022-06-15T02:12:00,btl,16.20
2022-06-15T02:13:00,btl,7.21
2022-06-15T02:15:00,btl,15.59
2022-06-15T02:16:00,btl,7.21
2022-06-15T02:18:00,btl,14.40
2022-06-15T02:20:00,btl,14.40
2022-06-15T02:22:00,btl,13.20
2022-06-15T02:25:00,btl,14.40
2022-06-15T02:26:00,btl,14.40
2022-06-15T02:27:00,btl,7.21
2022-06-15T02:29:00,btl,14.40
2022-06-15T02:30:00,btl,7.19
2022-06-15T02:31:00,btl,7.21
2022-06-15T02:33:00,btl,14.40
2022-06-15T02:35:00,btl,14.40
2022-06-15T02:37:00,btl,14.40
2022-06-15T02:39:00,btl,14.40
2022-06-15T02:41:00,btl,14.40
2022-06-15T02:43:00,btl,14.40
2022-06-15T02:45:00,btl,14.40
2022-06-15T02:46:00,btl,8.41
2022-06-15T02:48:00,btl,14.40
2022-06-15T02:50:00,btl,13.20
2022-06-15T02:52:00,btl,14.40
2022-06-15T02:54:00,btl,14.40
2022-06-15T02:56:00,btl,15.60
2022-06-15T02:58:00,btl,14.40
2022-06-15T02:59:00,btl,7.19
2022-06-15T03:01:00,btl,14.40
2022-06-15T03:03:00,btl,14.40
2022-06-15T03:05:00,btl,16.20
2022-06-15T03:06:00,btl,7.21
2022-06-15T03:07:00,btl,8.39
2022-06-15T03:09:00,btl,14.40
2022-06-15T03:10:00,btl,8.41
2022-06-15T03:12:00,btl,14.40
2022-06-15T03:14:00,btl,16.20
2022-06-15T03:16:00,btl,14.40
2022-06-15T03:18:00,btl,15.60
2022-06-15T03:19:00,btl,7.19
2022-06-15T03:20:00,btl,9.01
2022-06-15T03:22:00,btl,14.40
2022-06-15T03:24:00,btl,15.60
2022-06-15T03:26:00,btl,14.40
2022-06-15T03:28:00,btl,15.60
2022-06-15T03:30:00,btl,16.20
2022-06-15T03:32:00,btl,14.40
2022-06-15T03:34:00,btl,15.60
2022-06-15T03:35:00,btl,7.19
2022-06-15T03:37:00,btl,16.20
2022-06-15T03:39:00,btl,15.60
2022-06-15T03:40:00,btl,7.21
2022-06-15T03:42:00,btl,14.40
2022-06-15T03:43:00,btl,7.19
2022-06-15T03:44:00,btl,7.21
2022-06-15T03:46:00,btl,13.20
2022-06-15T03:48:00,btl,14.40
2022-06-15T03:50:00,btl,14.40
2022-06-15T03:52:00,btl,14.40
2022-06-15T03:54:00,btl,14.40
2022-06-15T03:56:00,btl,14.40
2022-06-15T03:58:00,btl,15.60
2022-06-15T04:00:00,btl,14.40
2022-06-15T04:02:00,btl,15.60
2022-06-15T04:03:00,btl,7.19
2022-06-15T04:05:00,btl,14.40
2022-06-15T04:07:00,btl,14.40
2022-06-15T04:09:00,btl,14.41
2022-06-15T04:11:00,btl,16.19
2022-06-15T04:13:00,btl,14.40
2022-06-15T04:15:00,btl,12.61
2022-06-15T04:17:00,btl,16.20
2022-06-15T04:19:00,btl,14.40
2022-06-15T04:20:00,btl,7.19
2022-06-15T04:22:00,btl,14.40
2022-06-15T04:23:00,btl,7.21
2022-06-15T04:25:00,btl,15.60
2022-06-15T04:27:00,btl,16.20
2022-06-15T04:29:00,btl,15.60
2022-06-15T04:31:00,btl,14.40
2022-06-15T04:33:00,btl,15.60
2022-06-15T04:35:00,btl,16.19
2022-06-15T04:37:00,btl,15.60
2022-06-15T04:39:00,btl,16.20
2022-06-15T04:41:00,btl,14.40
2022-06-15T04:43:00,btl,15.60
2022-06-15T04:44:00,btl,8.41
2022-06-15T04:46:00,btl,16.20
2022-06-15T04:47:00,btl,7.19
2022-06-15T04:49:00,btl,15.60
2022-06-15T04:51:00,btl,14.40
2022-06-15T04:53:00,btl,16.20
2022-06-15T04:54:00,btl,7.21
2022-06-15T04:56:00,btl,15.60
2022-06-15T04:58:00,btl,13.20
2022-06-15T05:00:00,btl,14.40
2022-06-15T05:02:00,btl,14.40
2022-06-15T05:03:00,btl,7.19
2022-06-15T05:05:00,btl,14.40
2022-06-15T05:07:00,btl,14.40
2022-06-15T05:09:00,btl,12.61
2022-06-15T05:11:00,btl,14.40
2022-06-15T05:13:00,btl,14.40
2022-06-15T05:15:00,btl,13.20
2022-06-15T05:16:00,btl,7.19
2022-06-15T05:18:00,btl,14.40
2022-06-15T05:20:00,btl,14.40
2022-06-15T05:22:00,btl,14.40
2022-06-15T05:24:00,btl,12.61
2022-06-15T05:27:00,btl,14.40
2022-06-15T05:28:00,btl,14.40
2022-06-15T05:30:00,btl,14.40
2022-06-15T05:32:00,btl,13.20
2022-06-15T05:34:00,btl,14.40
2022-06-15T05:35:00,btl,7.19
2022-06-15T05:37:00,btl,14.40
2022-06-15T05:38:00,btl,7.21
2022-06-15T05:40:00,btl,14.40
2022-06-15T05:42:00,btl,14.40
2022-06-15T05:44:00,btl,14.40
2022-06-15T05:46:00,btl,15.60
2022-06-15T05:47:00,btl,7.21
2022-06-15T05:49:00,btl,16.19
2022-06-15T05:51:00,btl,15.60
2022-06-15T05:53:00,btl,14.40
2022-06-15T05:55:00,btl,16.20
2022-06-15T05:57:00,btl,14.40
2022-06-15T05:59:00,btl,15.60
2022-06-15T06:00:00,btl,7.21
2022-06-15T06:02:00,btl,14.40
2022-06-15T06:04:00,btl,15.60
2022-06-15T06:06:00,btl,20.41
2022-06-15T06:08:00,btl,20.39
2022-06-15T06:09:00,btl,9.61
2022-06-15T06:11:00,btl,20.39
2022-06-15T06:12:00,btl,8.41
2022-06-15T06:14:00,btl,20.39
2022-06-15T06:16:00,btl,20.41
2022-06-15T06:18:00,btl,19.80
2022-06-15T06:19:00,btl,8.99
2022-06-15T06:21:00,btl,18.60
2022-06-15T06:22:00,btl,10.20
2022-06-15T06:24:00,btl,18.60
2022-06-15T06:25:00,btl,10.20
2022-06-15T06:27:00,btl,18.60
2022-06-15T06:29:00,btl,19.80
2022-06-15T06:30:00,btl,8.99
2022-06-15T06:32:00,btl,18.60
2022-06-15T06:34:00,btl,18.59
2022-06-15T06:36:00,btl,18.60
2022-06-15T06:38:00,btl,19.20
2022-06-15T06:40:00,btl,18.60
2022-06-15T06:42:00,btl,19.79
2022-06-15T06:44:00,btl,19.20
2022-06-15T06:45:00,btl,9.59
2022-06-15T06:47:00,btl,19.20
2022-06-15T06:49:00,btl,18.60
2022-06-15T06:51:00,btl,19.80
2022-06-15T06:52:00,btl,10.20
2022-06-15T06:54:00,btl,18.60
2022-06-15T06:56:00,btl,20.39
2022-06-15T06:58:00,btl,18.60
2022-06-15T07:00:00,btl,21.61
2022-06-15T07:02:00,btl,23.39
2022-06-15T07:03:00,btl,9.59
2022-06-15T07:05:00,btl,21.61
2022-06-15T07:07:00,btl,21.61
2022-06-15T07:09:00,btl,23.39
2022-06-15T07:11:00,btl,19.80
2022-06-15T07:13:00,btl,21.59
2022-06-15T07:15:00,btl,20.41
2022-06-15T07:16:00,btl,11.40
2022-06-15T07:18:00,btl,23.41
2022-06-15T07:20:00,btl,18.59
2022-06-15T07:21:00,btl,10.21
2022-06-15T07:23:00,btl,19.79
2022-06-15T07:25:00,btl,21.61
2022-06-15T07:27:00,btl,21.59
2022-06-15T07:28:00,btl,10.21
2022-06-15T07:30:00,btl,25.80
2022-06-15T07:31:00,btl,13.20
2022-06-15T07:33:00,btl,24.61
2022-06-15T07:35:00,btl,21.59
2022-06-15T07:37:00,btl,22.81
2022-06-15T07:39:00,btl,22.79
2022-06-15T07:41:00,btl,21.61
2022-06-15T07:43:00,btl,21.59
2022-06-15T07:45:00,btl,23.41
2022-06-15T07:47:00,btl,22.79
2022-06-15T07:49:00,btl,23.41
2022-06-15T07:50:00,btl,11.40
2022-06-15T07:51:00,btl,10.20
2022-06-15T07:53:00,btl,19.80
2022-06-15T07:55:00,btl,20.39
2022-06-15T07:57:00,btl,19.80
2022-06-15T07:59:00,btl,23.41
2022-06-15T08:01:00,btl,21.59
2022-06-15T08:02:00,btl,11.40
2022-06-15T08:04:00,btl,20.41
2022-06-15T08:06:00,btl,21.61
2022-06-15T08:07:00,btl,11.40
2022-06-15T08:09:00,btl,21.59
2022-06-15T08:10:00,btl,10.21
2022-06-15T08:12:00,btl,21.59
2022-06-15T08:14:00,btl,21.61
2022-06-15T08:16:00,btl,19.79
2022-06-15T08:17:00,btl,10.21
2022-06-15T08:19:00,btl,21.59
2022-06-15T08:21:00,btl,20.41
2022-06-15T08:23:00,btl,18.60
2022-06-15T08:25:00,btl,19.79
2022-06-15T08:26:00,btl,10.21
2022-06-15T08:28:00,btl,18.60
2022-06-15T08:30:00,btl,20.39
2022-06-15T08:32:00,btl,18.60
2022-06-15T08:34:00,btl,20.41
2022-06-15T08:36:00,btl,18.59
2022-06-15T08:37:00,btl,10.21
2022-06-15T08:39:00,btl,18.59
2022-06-15T08:41:00,btl,20.41
2022-06-15T08:43:00,btl,19.80
2022-06-15T08:45:00,btl,20.39
2022-06-15T08:47:00,btl,18.60
2022-06-15T08:49:00,btl,20.41
2022-06-15T08:51:00,btl,22.79
2022-06-15T08:53:00,btl,24.61
2022-06-15T08:54:00,btl,11.40
2022-06-15T08:56:00,btl,22.79
2022-06-15T08:57:00,btl,10.21
2022-06-15T08:59:00,btl,24.59
2022-06-15T09:01:00,btl,22.79
2022-06-15T09:03:00,btl,26.41
2022-06-15T09:04:00,btl,12.60
2022-06-15T09:06:00,btl,24.59
2022-06-15T09:08:00,btl,22.81
2022-06-15T09:11:00,btl,24.59
2022-06-15T09:12:00,btl,21.61
2022-06-15T09:14:00,btl,23.39
2022-06-15T09:16:00,btl,22.81
2022-06-15T09:18:00,btl,22.79
2022-06-15T09:19:00,btl,10.20
2022-06-15T09:21:00,btl,21.61
2022-06-15T09:22:00,btl,11.40
2022-06-15T09:24:00,btl,20.41
2022-06-15T09:26:00,btl,21.59
2022-06-15T09:27:00,btl,11.41
2022-06-15T09:29:00,btl,21.59
2022-06-15T09:31:00,btl,23.41
2022-06-15T09:33:00,btl,21.59
2022-06-15T09:35:00,btl,21.61
2022-06-15T09:37:00,btl,21.59
2022-06-15T09:39:00,btl,18.60
2022-06-15T09:41:00,btl,21.61
2022-06-15T09:43:00,btl,21.59
2022-06-15T09:45:00,btl,21.61
2022-06-15T09:47:00,btl,19.79
2022-06-15T09:48:00,btl,10.21
2022-06-15T09:50:00,btl,21.59
2022-06-15T09:52:00,btl,21.61
2022-06-15T09:54:00,btl,21.59
2022-06-15T09:56:00,btl,23.41
2022-06-15T09:58:00,btl,21.59
2022-06-15T10:00:00,btl,25.81
2022-06-15T10:02:00,btl,25.80
2022-06-15T10:03:00,btl,13.20
2022-06-15T10:05:00,btl,21.61
2022-06-15T10:07:00,btl,21.59
2022-06-15T10:09:00,btl,22.81
2022-06-15T10:11:00,btl,22.79
2022-06-15T10:13:00,btl,21.61
2022-06-15T10:15:00,btl,23.39
2022-06-15T10:17:00,btl,24.61
2022-06-15T10:19:00,btl,23.99
2022-06-15T10:21:00,btl,23.39
2022-06-15T10:22:00,btl,11.41
2022-06-15T10:24:00,btl,22.79
2022-06-15T10:25:00,btl,10.20
2022-06-15T10:27:00,btl,20.41
2022-06-15T10:29:00,btl,21.61
2022-06-15T10:31:00,btl,19.79
2022-06-15T10:32:00,btl,10.21
2022-06-15T10:34:00,btl,21.59
2022-06-15T10:36:00,btl,20.41
2022-06-15T10:38:00,btl,21.59
2022-06-15T10:39:00,btl,10.21
2022-06-15T10:41:00,btl,21.59
2022-06-15T10:42:00,btl,11.40
2022-06-15T10:44:00,btl,19.80
2022-06-15T10:46:00,btl,20.41
2022-06-15T10:48:00,btl,21.59
2022-06-15T10:49:00,btl,10.21
2022-06-15T10:51:00,btl,19.79
2022-06-15T10:53:00,btl,20.41
2022-06-15T10:55:00,btl,20.41
2022-06-15T10:57:00,btl,22.79
2022-06-15T10:59:00,btl,21.61
2022-06-15T11:00:00,btl,11.40
2022-06-15T11:02:00,btl,20.41
2022-06-15T11:04:00,btl,19.79
2022-06-15T11:06:00,btl,20.41
2022-06-15T11:07:00,btl,10.20
2022-06-15T11:09:00,btl,21.61
2022-06-15T11:11:00,btl,19.79
2022-06-15T11:13:00,btl,20.41
2022-06-15T11:15:00,btl,20.41
2022-06-15T11:16:00,btl,9.59
2022-06-15T11:18:00,btl,20.41
2022-06-15T11:20:00,btl,20.39
2022-06-15T11:22:00,btl,18.60
2022-06-15T11:23:00,btl,10.20
2022-06-15T11:25:00,btl,19.80
2022-06-15T11:27:00,btl,20.41
2022-06-15T11:29:00,btl,18.60
2022-06-15T11:30:00,btl,10.20
2022-06-15T11:32:00,btl,19.80
2022-06-15T11:34:00,btl,20.39
2022-06-15T11:36:00,btl,20.41
2022-06-15T11:38:00,btl,21.59
2022-06-15T11:40:00,btl,22.81
2022-06-15T11:42:00,btl,20.39
2022-06-15T11:44:00,btl,21.61
2022-06-15T11:46:00,btl,19.80
2022-06-15T11:48:00,btl,21.59
2022-06-15T11:50:00,btl,20.41
2022-06-15T11:52:00,btl,19.80
2022-06-15T11:54:00,btl,20.39
2022-06-15T11:56:00,btl,20.41
2022-06-15T11:58:00,btl,19.80
2022-06-15T12:00:00,btl,20.39
2022-06-15T12:01:00,btl,10.21
2022-06-15T12:03:00,btl,19.79
2022-06-15T12:05:00,btl,20.41
2022-06-15T12:07:00,btl,21.59
2022-06-15T12:09:00,btl,21.61
2022-06-15T12:10:00,btl,10.20
2022-06-15T12:11:00,btl,9.61
2022-06-15T12:13:00,btl,20.39
2022-06-15T12:14:00,btl,11.41
2022-06-15T12:16:00,btl,21.59
2022-06-15T12:18:00,btl,21.61
2022-06-15T12:20:00,btl,21.59
2022-06-15T12:21:00,btl,10.21
2022-06-15T12:23:00,btl,20.39
2022-06-15T12:25:00,btl,19.80
2022-06-15T12:27:00,btl,20.39
2022-06-15T12:29:00,btl,21.61
2022-06-15T12:30:00,btl,11.40
2022-06-15T12:32:00,btl,22.81
2022-06-15T12:34:00,btl,20.39
2022-06-15T12:36:00,btl,21.61
2022-06-15T12:38:00,btl,20.41
2022-06-15T12:39:00,btl,9.59
2022-06-15T12:41:00,btl,20.41
2022-06-15T12:43:00,btl,20.39
2022-06-15T12:45:00,btl,21.61
2022-06-15T12:47:00,btl,22.79
2022-06-15T12:49:00,btl,21.61
2022-06-15T12:51:00,btl,21.59
2022-06-15T12:52:00,btl,10.21
2022-06-15T12:53:00,btl,10.20
2022-06-15T12:55:00,btl,19.80
2022-06-15T12:57:00,btl,21.59
2022-06-15T12:59:00,btl,23.41
2022-06-15T13:01:00,btl,23.99
2022-06-15T13:03:00,btl,24.59
2022-06-15T13:05:00,btl,24.61
2022-06-15T13:06:00,btl,13.20
2022-06-15T13:08:00,btl,22.79
2022-06-15T13:09:00,btl,11.41
2022-06-15T13:11:00,btl,21.59
2022-06-15T13:13:00,btl,21.61
2022-06-15T13:15:00,btl,24.59
2022-06-15T13:17:00,btl,21.61
2022-06-15T13:19:00,btl,21.59
2022-06-15T13:21:00,btl,21.61
2022-06-15T13:23:00,btl,24.59
2022-06-15T13:25:00,btl,21.61
2022-06-15T13:27:00,btl,21.59
2022-06-15T13:29:00,btl,22.81
2022-06-15T13:31:00,btl,21.59
2022-06-15T13:33:00,btl,23.41
2022-06-15T13:34:00,btl,12.60
2022-06-15T13:36:00,btl,21.61
2022-06-15T13:38:00,btl,21.59
2022-06-15T13:40:00,btl,21.61
2022-06-15T13:42:00,btl,21.59
2022-06-15T13:43:00,btl,10.21
2022-06-15T13:45:00,btl,24.59
2022-06-15T13:46:00,btl,11.40
2022-06-15T13:48:00,btl,20.41
2022-06-15T13:50:00,btl,21.59
2022-06-15T13:52:00,btl,19.80
2022-06-15T13:54:00,btl,20.41
2022-06-15T13:55:00,btl,10.20
2022-06-15T13:57:00,btl,21.61
2022-06-15T13:59:00,btl,19.79
2022-06-15T14:01:00,btl,21.61
2022-06-15T14:02:00,btl,10.20
2022-06-15T14:03:00,btl,11.40
2022-06-15T14:05:00,btl,18.60
2022-06-15T14:07:00,btl,21.61
2022-06-15T14:09:00,btl,20.39
2022-06-15T14:11:00,btl,20.41
2022-06-15T14:12:00,btl,8.39
2022-06-15T14:14:00,btl,21.61
2022-06-15T14:15:00,btl,10.20
2022-06-15T14:17:00,btl,19.80
2022-06-15T14:18:00,btl,10.20
2022-06-15T14:20:00,btl,18.60
2022-06-15T14:22:00,btl,23.39
2022-06-15T14:24:00,btl,22.81
2022-06-15T14:26:00,btl,21.59
2022-06-15T14:28:00,btl,21.61
2022-06-15T14:30:00,btl,21.61
2022-06-15T14:32:00,btl,20.39
2022-06-15T14:34:00,btl,19.80
2022-06-15T14:35:00,btl,12.00
2022-06-15T14:37:00,btl,22.81
2022-06-15T14:39:00,btl,21.59
2022-06-15T14:41:00,btl,22.81
2022-06-15T14:43:00,btl,21.59
2022-06-15T14:45:00,btl,21.61
2022-06-15T14:47:00,btl,21.59
2022-06-15T14:49:00,btl,23.41
2022-06-15T14:50:00,btl,10.20
2022-06-15T14:52:00,btl,19.80
2022-06-15T14:54:00,btl,20.39
2022-06-15T14:56:00,btl,19.80
2022-06-15T14:58:00,btl,20.41
2022-06-15T15:00:00,btl,18.59
2022-06-15T15:02:00,btl,20.41
2022-06-15T15:03:00,btl,10.20
2022-06-15T15:04:00,btl,8.41
2022-06-15T15:06:00,btl,20.41
2022-06-15T15:08:00,btl,19.79
2022-06-15T15:10:00,btl,20.41
2022-06-15T15:11:00,btl,10.20
2022-06-15T15:13:00,btl,19.80
2022-06-15T15:15:00,btl,18.60
2022-06-15T15:17:00,btl,20.39
2022-06-15T15:19:00,btl,20.41
2022-06-15T15:21:00,btl,18.60
2022-06-15T15:22:00,btl,8.39
2022-06-15T15:24:00,btl,18.60
2022-06-15T15:26:00,btl,19.20
2022-06-15T15:28:00,btl,18.59
2022-06-15T15:29:00,btl,10.21
2022-06-15T15:31:00,btl,18.59
2022-06-15T15:32:00,btl,10.21
2022-06-15T15:34:00,btl,16.80
2022-06-15T15:36:00,btl,20.39
2022-06-15T15:38:00,btl,18.60
2022-06-15T15:40:00,btl,18.60
2022-06-15T15:42:00,btl,19.19
2022-06-15T15:43:00,btl,9.61
2022-06-15T15:45:00,btl,19.20
2022-06-15T15:46:00,btl,8.39
2022-06-15T15:48:00,btl,18.60
2022-06-15T15:49:00,btl,10.20
2022-06-15T15:52:00,btl,18.60
2022-06-15T15:53:00,btl,18.60
2022-06-15T15:55:00,btl,19.19
2022-06-15T15:57:00,btl,19.80
2022-06-15T15:59:00,btl,18.60
2022-06-15T16:01:00,btl,20.39
2022-06-15T16:03:00,btl,18.60
2022-06-15T16:05:00,btl,20.41
2022-06-15T16:07:00,btl,19.79
2022-06-15T16:09:00,btl,20.41
2022-06-15T16:11:00,btl,18.60
2022-06-15T16:13:00,btl,20.41
2022-06-15T16:15:00,btl,19.79
2022-06-15T16:17:00,btl,19.20
2022-06-15T16:19:00,btl,19.80
2022-06-15T16:20:00,btl,10.20
2022-06-15T16:22:00,btl,18.60
2022-06-15T16:24:00,btl,20.39
2022-06-15T16:26:00,btl,18.60
2022-06-15T16:27:00,btl,10.20
2022-06-15T16:29:00,btl,19.80
2022-06-15T16:31:00,btl,19.20
2022-06-15T16:33:00,btl,19.79
2022-06-15T16:35:00,btl,20.41
2022-06-15T16:37:00,btl,18.60
2022-06-15T16:38:00,btl,10.20
2022-06-15T16:40:00,btl,18.60
2022-06-15T16:42:00,btl,18.60
2022-06-15T16:44:00,btl,18.59
2022-06-15T16:46:00,btl,19.20
2022-06-15T16:48:00,btl,18.60
2022-06-15T16:50:00,btl,18.60
2022-06-15T16:52:00,btl,18.59
2022-06-15T16:54:00,btl,18.60
2022-06-15T16:55:00,btl,10.21
2022-06-15T16:57:00,btl,18.59
2022-06-15T16:59:00,btl,19.20
2022-06-15T17:01:00,btl,19.80
2022-06-15T17:03:00,btl,18.59
2022-06-15T17:04:00,btl,10.21
2022-06-15T17:06:00,btl,18.60
2022-06-15T17:08:00,btl,20.39
2022-06-15T17:10:00,btl,18.60
2022-06-15T17:12:00,btl,18.60
2022-06-15T17:14:00,btl,17.40
2022-06-15T17:15:00,btl,10.20
2022-06-15T17:17:00,btl,18.60
2022-06-15T17:19:00,btl,17.39
2022-06-15T17:21:00,btl,18.60
2022-06-15T17:23:00,btl,18.60
2022-06-15T17:24:00,btl,10.20
2022-06-15T17:26:00,btl,20.41
2022-06-15T17:27:00,btl,8.39
2022-06-15T17:28:00,btl,10.21
2022-06-15T17:30:00,btl,18.59
2022-06-15T17:32:00,btl,20.41
2022-06-15T17:34:00,btl,18.60
2022-06-15T17:36:00,btl,20.41
2022-06-15T17:38:00,btl,19.79
2022-06-15T17:40:00,btl,18.60
2022-06-15T17:41:00,btl,10.20
2022-06-15T17:43:00,btl,20.41
2022-06-15T17:45:00,btl,19.80
2022-06-15T17:47:00,btl,19.19
2022-06-15T17:49:00,btl,19.80
2022-06-15T17:50:00,btl,10.20
2022-06-15T17:51:00,btl,8.41
2022-06-15T17:53:00,btl,20.39
2022-06-15T17:55:00,btl,20.41
2022-06-15T17:57:00,btl,19.80
2022-06-15T17:59:00,btl,18.59
2022-06-15T18:00:00,btl,10.21
2022-06-15T18:02:00,btl,18.60
2022-06-15T18:03:00,btl,10.20
2022-06-15T18:05:00,btl,18.60
2022-06-15T18:07:00,btl,19.19
2022-06-15T18:09:00,btl,19.80
2022-06-15T18:10:00,btl,8.99
2022-06-15T18:12:00,btl,19.80
2022-06-15T18:14:00,btl,18.60
2022-06-15T18:15:00,btl,10.20
2022-06-15T18:17:00,btl,18.60
2022-06-15T18:19:00,btl,19.20
2022-06-15T18:21:00,btl,18.59
2022-06-15T18:23:00,btl,18.60
2022-06-15T18:25:00,btl,18.60
2022-06-15T18:27:00,btl,20.41
2022-06-15T18:29:00,btl,18.59
2022-06-15T18:31:00,btl,18.60
2022-06-15T18:32:00,btl,10.20
2022-06-15T18:34:00,btl,18.60
2022-06-15T18:36:00,btl,18.60
2022-06-15T18:38:00,btl,19.20
2022-06-15T18:40:00,btl,19.79
2022-06-15T18:42:00,btl,20.41
2022-06-15T18:44:00,btl,19.80
2022-06-15T18:46:00,btl,20.39
2022-06-15T18:47:00,btl,8.41
2022-06-15T18:49:00,btl,21.59
2022-06-15T18:51:00,btl,20.41
2022-06-15T18:53:00,btl,18.60
2022-06-15T18:54:00,btl,11.40
2022-06-15T18:56:00,btl,20.41
2022-06-15T18:58:00,btl,18.59
2022-06-15T19:00:00,btl,21.61
2022-06-15T19:02:00,btl,20.41
2022-06-15T19:04:00,btl,19.79
2022-06-15T19:06:00,btl,20.41
2022-06-15T19:07:00,btl,10.20
2022-06-15T19:09:00,btl,19.80
2022-06-15T19:11:00,btl,20.41
2022-06-15T19:13:00,btl,20.39
2022-06-15T19:15:00,btl,19.80
2022-06-15T19:17:00,btl,20.39
2022-06-15T19:19:00,btl,18.60
2022-06-15T19:21:00,btl,20.41
2022-06-15T19:23:00,btl,19.80
2022-06-15T19:25:00,btl,18.59
2022-06-15T19:26:00,btl,10.21
2022-06-15T19:28:00,btl,18.59
2022-06-15T19:30:00,btl,20.41
2022-06-15T19:32:00,btl,18.60
2022-06-15T19:33:00,btl,10.20
2022-06-15T19:35:00,btl,18.60
2022-06-15T19:37:00,btl,18.60
2022-06-15T19:39:00,btl,20.39
2022-06-15T19:41:00,btl,18.60
2022-06-15T19:43:00,btl,18.60
2022-06-15T19:45:00,btl,20.39
2022-06-15T19:47:00,btl,18.60
2022-06-15T19:49:00,btl,20.41
2022-06-15T19:51:00,btl,18.60
2022-06-15T19:52:00,btl,10.20
2022-06-15T19:54:00,btl,18.60
2022-06-15T19:56:00,btl,18.59
2022-06-15T19:58:00,btl,20.41
2022-06-15T20:00:00,btl,19.80
2022-06-15T20:02:00,btl,19.19
2022-06-15T20:04:00,btl,18.60
2022-06-15T20:06:00,btl,19.80
2022-06-15T20:08:00,btl,19.20
2022-06-15T20:10:00,btl,18.59
2022-06-15T20:11:00,btl,10.21
2022-06-15T20:13:00,btl,19.79
2022-06-15T20:15:00,btl,20.41
2022-06-15T20:17:00,btl,19.80
2022-06-15T20:18:00,btl,10.20
2022-06-15T20:20:00,btl,20.41
2022-06-15T20:21:00,btl,10.20
2022-06-15T20:23:00,btl,19.80
2022-06-15T20:25:00,btl,20.39
2022-06-15T20:26:00,btl,11.41
2022-06-15T20:28:00,btl,18.59
2022-06-15T20:30:00,btl,20.41
2022-06-15T20:32:00,btl,19.80
2022-06-15T20:33:00,btl,10.20
2022-06-15T20:35:00,btl,20.41
2022-06-15T20:37:00,btl,19.79
2022-06-15T20:39:00,btl,19.20
2022-06-15T20:41:00,btl,19.80
2022-06-15T20:43:00,btl,20.39
2022-06-15T20:45:00,btl,19.80
2022-06-15T20:47:00,btl,19.20
2022-06-15T20:48:00,btl,11.40
2022-06-15T20:50:00,btl,18.60
2022-06-15T20:52:00,btl,20.39
2022-06-15T20:54:00,btl,19.80
