#datetime,building,power
2022-03-15T00:00:00,btl,50.39
2022-03-15T00:01:00,btl,22.79
2022-03-15T00:03:00,btl,49.22
2022-03-15T00:04:00,btl,24.58
2022-03-15T00:06:00,btl,47.40
2022-03-15T00:08:00,btl,46.20
2022-03-15T00:10:00,btl,47.40
2022-03-15T00:11:00,btl,22.79
2022-03-15T00:13:00,btl,47.40
2022-03-15T00:15:00,btl,48.02
2022-03-15T00:16:00,btl,22.79
2022-03-15T00:18:00,btl,47.40
2022-03-15T00:20:00,btl,47.40
2022-03-15T00:22:00,btl,50.39
2022-03-15T00:23:00,btl,24.61
2022-03-15T00:25:00,btl,49.19
2022-03-15T00:27:00,btl,48.60
2022-03-15T00:28:00,btl,26.40
2022-03-15T00:30:00,btl,45.62
2022-03-15T00:32:00,btl,46.17
2022-03-15T00:34:00,btl,46.20
2022-03-15T00:36:00,btl,47.40
2022-03-15T00:38:00,btl,49.22
2022-03-15T00:40:00,btl,47.40
2022-03-15T00:42:00,btl,47.40
2022-03-15T00:44:00,btl,47.37
2022-03-15T00:45:00,btl,23.41
2022-03-15T00:47:00,btl,44.41
2022-03-15T00:49:00,btl,45.00
2022-03-15T00:51:00,btl,44.38
2022-03-15T00:53:00,btl,44.41
2022-03-15T00:55:00,btl,46.20
2022-03-15T00:57:00,btl,45.00
2022-03-15T00:58:00,btl,21.59
2022-03-15T01:00:00,btl,44.41
2022-03-15T01:02:00,btl,44.38
2022-03-15T01:03:00,btl,21.59
2022-03-15T01:04:00,btl,21.62
2022-03-15T01:05:00,btl,23.38
2022-03-15T01:07:00,btl,43.21
2022-03-15T01:08:00,btl,22.79
2022-03-15T01:10:00,btl,43.21
2022-03-15T01:11:00,btl,21.59
2022-03-15T01:13:00,btl,42.01
2022-03-15T01:15:00,btl,43.18
2022-03-15T01:16:00,btl,19.80
2022-03-15T01:18:00,btl,43.21
2022-03-15T01:20:00,btl,43.18
2022-03-15T01:22:00,btl,42.01
2022-03-15T01:23:00,btl,21.59
2022-03-15T01:25:00,btl,42.01
2022-03-15T01:27:00,btl,41.40
2022-03-15T01:29:00,btl,41.98
2022-03-15T01:30:00,btl,19.80
2022-03-15T01:31:00,btl,20.39
2022-03-15T01:33:00,btl,42.01
2022-03-15T01:34:00,btl,19.80
2022-03-15T01:36:00,btl,41.98
2022-03-15T01:38:00,btl,41.43
2022-03-15T01:39:00,btl,20.39
2022-03-15T01:41:00,btl,40.20
2022-03-15T01:43:00,btl,42.01
2022-03-15T01:44:00,btl,21.59
2022-03-15T01:46:00,btl,41.40
2022-03-15T01:48:00,btl,42.01
2022-03-15T01:50:00,btl,43.18
2022-03-15T01:51:00,btl,21.62
2022-03-15T01:52:00,btl,21.59
2022-03-15T01:53:00,btl,20.39
2022-03-15T01:55:00,btl,41.40
2022-03-15T01:57:00,btl,43.21
2022-03-15T01:59:00,btl,41.98
2022-03-15T02:01:00,btl,41.43
2022-03-15T02:02:00,btl,20.39
2022-03-15T02:04:00,btl,41.98
2022-03-15T02:06:00,btl,38.41
2022-03-15T02:07:00,btl,19.22
2022-03-15T02:09:00,btl,37.18
2022-03-15T02:10:00,btl,18.60
2022-03-15T02:12:00,btl,37.79
2022-03-15T02:13:00,btl,18.60
2022-03-15T02:15:00,btl,37.21
2022-03-15T02:17:00,btl,37.79
2022-03-15T02:19:00,btl,38.41
2022-03-15T02:21:00,btl,37.79
2022-03-15T02:23:00,btl,36.01
2022-03-15T02:25:00,btl,37.21
2022-03-15T02:27:00,btl,36.01
2022-03-15T02:28:00,btl,17.40
2022-03-15T02:30:00,btl,37.18
2022-03-15T02:32:00,btl,37.82
2022-03-15T02:33:00,btl,18.57
2022-03-15T02:35:00,btl,37.21
2022-03-15T02:37:00,btl,36.01
2022-03-15T02:38:00,btl,19.19
2022-03-15T02:40:00,btl,36.01
2022-03-15T02:42:00,btl,36.01
2022-03-15T02:43:00,btl,18.60
2022-03-15T02:45:00,btl,37.21
2022-03-15T02:46:00,btl,18.57
2022-03-15T02:48:00,btl,37.82
2022-03-15T02:49:00,btl,17.40
2022-03-15T02:51:00,btl,37.18
2022-03-15T02:52:00,btl,17.40
2022-03-15T02:53:00,btl,18.60
2022-03-15T02:55:00,btl,36.01
2022-03-15T02:56:00,btl,18.60
2022-03-15T02:58:00,btl,36.01
2022-03-15T02:59:00,btl,18.60
2022-03-15T03:01:00,btl,37.79
2022-03-15T03:03:00,btl,36.01
2022-03-15T03:04:00,btl,18.57
2022-03-15T03:06:00,btl,36.01
2022-03-15T03:08:00,btl,37.21
2022-03-15T03:10:00,btl,36.01
2022-03-15T03:11:00,btl,19.19
2022-03-15T03:12:00,btl,18.60
2022-03-15T03:13:00,btl,18.60
2022-03-15T03:15:00,btl,36.01
2022-03-15T03:17:00,btl,37.18
2022-03-15T03:19:00,btl,34.80
2022-03-15T03:21:00,btl,36.01
2022-03-15T03:23:00,btl,36.01
2022-03-15T03:25:00,btl,37.21
2022-03-15T03:26:00,btl,19.19
2022-03-15T03:28:00,btl,37.21
2022-03-15T03:30:00,btl,37.21
2022-03-15T03:32:00,btl,35.98
2022-03-15T03:34:00,btl,37.82
2022-03-15T03:35:00,btl,17.40
2022-03-15T03:37:00,btl,35.98
2022-03-15T03:38:00,btl,18.60
2022-03-15T03:40:00,btl,37.21
2022-03-15T03:42:00,btl,38.99
2022-03-15T03:43:00,btl,18.60
2022-03-15T03:45:00,btl,36.01
2022-03-15T03:47:00,btl,36.01
2022-03-15T03:48:00,btl,18.60
2022-03-15T03:50:00,btl,34.78
2022-03-15T03:51:00,btl,18.60
2022-03-15T03:53:00,btl,34.80
2022-03-15T03:55:00,btl,36.01
2022-03-15T03:57:00,btl,36.01
2022-03-15T03:58:00,btl,18.60
2022-03-15T04:00:00,btl,37.18
2022-03-15T04:02:00,btl,36.01
2022-03-15T04:03:00,btl,17.40
2022-03-15T04:04:00,btl,18.60
2022-03-15T04:06:00,btl,36.01
2022-03-15T04:08:00,btl,37.79
2022-03-15T04:09:00,btl,18.60
2022-03-15T04:11:00,btl,36.01
2022-03-15T04:13:00,btl,35.98
2022-03-15T04:15:00,btl,37.21
2022-03-15T04:17:00,btl,36.01
2022-03-15T04:19:00,btl,36.01
2022-03-15T04:20:00,btl,19.19
2022-03-15T04:22:00,btl,34.22
2022-03-15T04:24:00,btl,35.98
2022-03-15T04:26:00,btl,36.01
2022-03-15T04:28:00,btl,36.01
2022-03-15T04:30:00,btl,34.80
2022-03-15T04:31:00,btl,18.60
2022-03-15T04:33:00,btl,35.98
2022-03-15T04:35:00,btl,34.80
2022-03-15T04:36:00,btl,18.60
2022-03-15T04:38:00,btl,36.01
2022-03-15T04:40:00,btl,36.01
2022-03-15T04:42:00,btl,37.21
2022-03-15T04:44:00,btl,35.98
2022-03-15T04:46:00,btl,36.01
2022-03-15T04:48:00,btl,37.79
2022-03-15T04:50:00,btl,34.22
2022-03-15T04:51:00,btl,18.60
2022-03-15T04:53:00,btl,35.98
2022-03-15T04:55:00,btl,34.80
2022-03-15T04:57:00,btl,36.01
2022-03-15T04:58:00,btl,17.40
2022-03-15T05:00:00,btl,34.19
2022-03-15T05:02:00,btl,36.01
2022-03-15T05:03:00,btl,19.19
2022-03-15T05:05:00,btl,34.22
2022-03-15T05:07:00,btl,36.01
2022-03-15T05:09:00,btl,35.98
2022-03-15T05:11:00,btl,36.01
2022-03-15T05:12:00,btl,17.40
2022-03-15T05:13:00,btl,18.60
2022-03-15T05:15:00,btl,36.01
2022-03-15T05:16:00,btl,18.60
2022-03-15T05:18:00,btl,36.01
2022-03-15T05:20:00,btl,35.98
2022-03-15T05:22:00,btl,34.80
2022-03-15T05:24:00,btl,36.01
2022-03-15T05:26:00,btl,37.21
2022-03-15T05:28:00,btl,37.79
2022-03-15T05:30:00,btl,36.01
2022-03-15T05:31:00,btl,18.60
2022-03-15T05:32:00,btl,17.40
2022-03-15T05:34:00,btl,35.98
2022-03-15T05:36:00,btl,36.01
2022-03-15T05:37:00,btl,17.40
2022-03-15T05:38:00,btl,16.82
2022-03-15T05:40:00,btl,34.78
2022-03-15T05:42:00,btl,36.01
2022-03-15T05:43:00,btl,17.40
2022-03-15T05:45:00,btl,37.21
2022-03-15T05:47:00,btl,36.01
2022-03-15T05:49:00,btl,38.99
2022-03-15T05:51:00,btl,36.01
2022-03-15T05:52:00,btl,18.60
2022-03-15T05:54:00,btl,37.79
2022-03-15T05:55:00,btl,18.60
2022-03-15T05:57:00,btl,37.18
2022-03-15T06:00:00,btl,56.43
2022-03-15T06:01:00,btl,18.57
2022-03-15T06:03:00,btl,36.01
2022-03-15T06:04:00,btl,18.60
2022-03-15T06:05:00,btl,20.39
2022-03-15T06:07:00,btl,39.02
2022-03-15T06:09:00,btl,38.38
2022-03-15T06:10:00,btl,19.22
2022-03-15T06:12:00,btl,38.38
2022-03-15T06:13:00,btl,19.22
2022-03-15T06:15:00,btl,38.38
2022-03-15T06:17:00,btl,39.02
2022-03-15T06:19:00,btl,43.18
2022-03-15T06:21:00,btl,38.99
2022-03-15T06:23:00,btl,40.22
2022-03-15T06:25:00,btl,40.20
2022-03-15T06:27:00,btl,40.78
2022-03-15T06:28:00,btl,19.80
2022-03-15T06:30:00,btl,38.99
2022-03-15T06:31:00,btl,18.60
2022-03-15T06:32:00,btl,20.42
2022-03-15T06:34:00,btl,38.99
2022-03-15T06:36:00,btl,38.41
2022-03-15T06:38:00,btl,38.99
2022-03-15T06:40:00,btl,38.99
2022-03-15T06:42:00,btl,40.20
2022-03-15T06:43:00,btl,18.60
2022-03-15T06:45:00,btl,40.81
2022-03-15T06:47:00,btl,38.38
2022-03-15T06:49:00,btl,37.82
2022-03-15T06:51:00,btl,40.20
2022-03-15T06:52:00,btl,18.60
2022-03-15T06:54:00,btl,37.79
2022-03-15T06:55:00,btl,19.80
2022-03-15T06:57:00,btl,37.79
2022-03-15T06:59:00,btl,38.41
2022-03-15T07:00:00,btl,19.19
2022-03-15T07:02:00,btl,38.41
2022-03-15T07:04:00,btl,37.79
2022-03-15T07:05:00,btl,18.60
2022-03-15T07:07:00,btl,38.99
2022-03-15T07:09:00,btl,37.21
2022-03-15T07:10:00,btl,20.39
2022-03-15T07:12:00,btl,38.99
2022-03-15T07:13:00,btl,19.80
2022-03-15T07:15:00,btl,42.01
2022-03-15T07:17:00,btl,38.99
2022-03-15T07:18:00,btl,18.60
2022-03-15T07:20:00,btl,38.99
2022-03-15T07:22:00,btl,38.41
2022-03-15T07:24:00,btl,38.99
2022-03-15T07:26:00,btl,40.20
2022-03-15T07:27:00,btl,20.39
2022-03-15T07:29:00,btl,39.02
2022-03-15T07:30:00,btl,19.80
2022-03-15T07:31:00,btl,19.19
2022-03-15T07:33:00,btl,38.41
2022-03-15T07:35:00,btl,37.79
2022-03-15T07:37:00,btl,38.99
2022-03-15T07:39:00,btl,41.40
2022-03-15T07:40:00,btl,18.60
2022-03-15T07:41:00,btl,19.19
2022-03-15T07:43:00,btl,38.41
2022-03-15T07:45:00,btl,37.79
2022-03-15T07:47:00,btl,37.21
2022-03-15T07:49:00,btl,37.79
2022-03-15T07:51:00,btl,38.41
2022-03-15T07:53:00,btl,37.79
2022-03-15T07:55:00,btl,39.02
2022-03-15T07:56:00,btl,18.57
2022-03-15T07:58:00,btl,43.21
2022-03-15T07:59:00,btl,22.79
2022-03-15T08:01:00,btl,42.01
2022-03-15T08:03:00,btl,38.99
2022-03-15T08:04:00,btl,18.60
2022-03-15T08:06:00,btl,38.99
2022-03-15T08:08:00,btl,38.41
2022-03-15T08:10:00,btl,38.99
2022-03-15T08:11:00,btl,18.60
2022-03-15T08:12:00,btl,19.19
2022-03-15T08:14:00,btl,38.41
2022-03-15T08:16:00,btl,37.79
2022-03-15T08:18:00,btl,38.99
2022-03-15T08:19:00,btl,18.60
2022-03-15T08:21:00,btl,36.01
2022-03-15T08:23:00,btl,37.21
2022-03-15T08:24:00,btl,20.39
2022-03-15T08:26:00,btl,37.21
2022-03-15T08:27:00,btl,20.39
2022-03-15T08:29:00,btl,37.21
2022-03-15T08:30:00,btl,18.60
2022-03-15T08:32:00,btl,38.99
2022-03-15T08:34:00,btl,37.79
2022-03-15T08:36:00,btl,38.41
2022-03-15T08:38:00,btl,37.79
2022-03-15T08:40:00,btl,38.99
2022-03-15T08:42:00,btl,37.21
2022-03-15T08:44:00,btl,38.99
2022-03-15T08:46:00,btl,37.21
2022-03-15T08:48:00,btl,38.99
2022-03-15T08:49:00,btl,20.42
2022-03-15T08:51:00,btl,38.38
2022-03-15T08:53:00,btl,40.81
2022-03-15T08:55:00,btl,38.41
2022-03-15T08:56:00,btl,19.19
2022-03-15T08:58:00,btl,37.21
2022-03-15T09:00:00,btl,38.99
2022-03-15T09:01:00,btl,19.80
2022-03-15T09:03:00,btl,38.99
2022-03-15T09:05:00,btl,40.20
2022-03-15T09:07:00,btl,40.81
2022-03-15T09:08:00,btl,19.80
2022-03-15T09:10:00,btl,38.99
2022-03-15T09:12:00,btl,38.99
2022-03-15T09:13:00,btl,18.60
2022-03-15T09:15:00,btl,38.99
2022-03-15T09:16:00,btl,18.60
2022-03-15T09:17:00,btl,18.60
2022-03-15T09:18:00,btl,18.60
2022-03-15T09:20:00,btl,40.81
2022-03-15T09:22:00,btl,40.20
2022-03-15T09:23:00,btl,21.59
2022-03-15T09:25:00,btl,40.20
2022-03-15T09:26:00,btl,20.39
2022-03-15T09:28:00,btl,37.21
2022-03-15T09:29:00,btl,20.42
2022-03-15T09:31:00,btl,37.18
2022-03-15T09:33:00,btl,36.01
2022-03-15T09:35:00,btl,38.99
2022-03-15T09:36:00,btl,21.62
2022-03-15T09:37:00,btl,19.78
2022-03-15T09:39:00,btl,42.01
2022-03-15T09:41:00,btl,38.99
2022-03-15T09:43:00,btl,38.99
2022-03-15T09:45:00,btl,37.21
2022-03-15T09:46:00,btl,18.60
2022-03-15T09:48:00,btl,38.99
2022-03-15T09:50:00,btl,40.20
2022-03-15T09:52:00,btl,39.02
2022-03-15T09:54:00,btl,38.99
2022-03-15T09:56:00,btl,37.21
2022-03-15T09:58:00,btl,37.79
2022-03-15T10:00:00,btl,37.21
2022-03-15T10:01:00,btl,18.57
2022-03-15T10:03:00,btl,39.02
2022-03-15T10:04:00,btl,20.39
2022-03-15T10:06:00,btl,37.21
2022-03-15T10:08:00,btl,38.99
2022-03-15T10:09:00,btl,18.60
2022-03-15T10:11:00,btl,38.99
2022-03-15T10:12:00,btl,18.60
2022-03-15T10:14:00,btl,37.21
2022-03-15T10:15:00,btl,19.19
2022-03-15T10:17:00,btl,36.01
2022-03-15T10:19:00,btl,36.01
2022-03-15T10:20:00,btl,16.79
2022-03-15T10:21:00,btl,19.19
2022-03-15T10:23:00,btl,36.01
2022-03-15T10:25:00,btl,34.22
2022-03-15T10:26:00,btl,17.40
2022-03-15T10:28:00,btl,35.98
2022-03-15T10:30:00,btl,36.01
2022-03-15T10:32:00,btl,37.21
2022-03-15T10:33:00,btl,17.40
2022-03-15T10:34:00,btl,18.60
2022-03-15T10:36:00,btl,37.79
2022-03-15T10:37:00,btl,18.60
2022-03-15T10:39:00,btl,36.01
2022-03-15T10:41:00,btl,35.98
2022-03-15T10:42:00,btl,17.40
2022-03-15T10:44:00,btl,37.21
2022-03-15T10:45:00,btl,18.60
2022-03-15T10:47:00,btl,37.79
2022-03-15T10:49:00,btl,37.21
2022-03-15T10:51:00,btl,36.01
2022-03-15T10:53:00,btl,36.01
2022-03-15T10:54:00,btl,18.57
2022-03-15T10:56:00,btl,37.82
2022-03-15T10:58:00,btl,37.18
2022-03-15T10:59:00,btl,18.60
2022-03-15T11:01:00,btl,42.01
2022-03-15T11:03:00,btl,42.01
2022-03-15T11:05:00,btl,40.20
2022-03-15T11:07:00,btl,38.99
2022-03-15T11:09:00,btl,38.41
2022-03-15T11:10:00,btl,19.19
2022-03-15T11:12:00,btl,38.41
2022-03-15T11:13:00,btl,20.39
2022-03-15T11:15:00,btl,38.99
2022-03-15T11:17:00,btl,40.20
2022-03-15T11:19:00,btl,39.02
2022-03-15T11:21:00,btl,37.18
2022-03-15T11:22:00,btl,20.42
2022-03-15T11:24:00,btl,35.98
2022-03-15T11:25:00,btl,19.80
2022-03-15T11:27:00,btl,37.82
2022-03-15T11:29:00,btl,41.40
2022-03-15T11:31:00,btl,38.99
2022-03-15T11:33:00,btl,38.99
2022-03-15T11:35:00,btl,40.20
2022-03-15T11:37:00,btl,37.79
2022-03-15T11:39:00,btl,38.41
2022-03-15T11:40:00,btl,20.39
2022-03-15T11:42:00,btl,39.02
2022-03-15T11:44:00,btl,38.99
2022-03-15T11:46:00,btl,38.41
2022-03-15T11:47:00,btl,19.19
2022-03-15T11:49:00,btl,38.41
2022-03-15T11:50:00,btl,19.19
2022-03-15T11:51:00,btl,18.60
2022-03-15T11:53:00,btl,40.20
2022-03-15T11:55:00,btl,38.99
2022-03-15T11:57:00,btl,38.99
2022-03-15T11:58:00,btl,19.80
2022-03-15T12:00:00,btl,40.20
2022-03-15T12:02:00,btl,40.81
2022-03-15T12:04:00,btl,38.41
2022-03-15T12:06:00,btl,38.99
2022-03-15T12:08:00,btl,38.99
2022-03-15T12:09:00,btl,18.60
2022-03-15T12:11:00,btl,38.99
2022-03-15T12:13:00,btl,39.02
2022-03-15T12:15:00,btl,37.18
2022-03-15T12:17:00,btl,37.82
2022-03-15T12:18:00,btl,19.78
2022-03-15T12:20:00,btl,39.02
2022-03-15T12:21:00,btl,20.39
2022-03-15T12:23:00,btl,38.41
2022-03-15T12:25:00,btl,38.99
2022-03-15T12:27:00,btl,38.99
2022-03-15T12:29:00,btl,38.99
2022-03-15T12:31:00,btl,40.20
2022-03-15T12:33:00,btl,42.01
2022-03-15T12:35:00,btl,40.20
2022-03-15T12:37:00,btl,37.21
2022-03-15T12:39:00,btl,38.99
2022-03-15T12:41:00,btl,40.20
2022-03-15T12:42:00,btl,20.42
2022-03-15T12:43:00,btl,18.57
2022-03-15T12:45:00,btl,40.22
2022-03-15T12:47:00,btl,40.20
2022-03-15T12:49:00,btl,40.78
2022-03-15T12:50:00,btl,19.80
2022-03-15T12:52:00,btl,38.99
2022-03-15T12:54:00,btl,40.22
2022-03-15T12:56:00,btl,40.20
2022-03-15T12:58:00,btl,40.78
2022-03-15T13:00:00,btl,38.41
2022-03-15T13:02:00,btl,38.99
2022-03-15T13:03:00,btl,18.60
2022-03-15T13:05:00,btl,38.99
2022-03-15T13:07:00,btl,39.02
2022-03-15T13:09:00,btl,40.20
2022-03-15T13:10:00,btl,20.39
2022-03-15T13:11:00,btl,21.59
2022-03-15T13:13:00,btl,40.22
2022-03-15T13:14:00,btl,20.39
2022-03-15T13:16:00,btl,40.20
2022-03-15T13:18:00,btl,41.40
2022-03-15T13:19:00,btl,20.39
2022-03-15T13:20:00,btl,20.42
2022-03-15T13:22:00,btl,40.20
2022-03-15T13:24:00,btl,40.20
2022-03-15T13:25:00,btl,21.59
2022-03-15T13:27:00,btl,42.01
2022-03-15T13:29:00,btl,40.20
2022-03-15T13:30:00,btl,19.80
2022-03-15T13:31:00,btl,19.19
2022-03-15T13:33:00,btl,40.20
2022-03-15T13:35:00,btl,39.02
2022-03-15T13:36:00,btl,19.80
2022-03-15T13:38:00,btl,40.20
2022-03-15T13:40:00,btl,41.98
2022-03-15T13:42:00,btl,40.20
2022-03-15T13:43:00,btl,21.62
2022-03-15T13:45:00,btl,41.98
2022-03-15T13:47:00,btl,41.40
2022-03-15T13:49:00,btl,40.81
2022-03-15T13:51:00,btl,38.41
2022-03-15T13:53:00,btl,40.78
2022-03-15T13:55:00,btl,38.41
2022-03-15T13:57:00,btl,38.99
2022-03-15T13:59:00,btl,39.02
2022-03-15T14:00:00,btl,18.57
2022-03-15T14:02:00,btl,39.02
2022-03-15T14:04:00,btl,40.20
2022-03-15T14:06:00,btl,38.99
2022-03-15T14:08:00,btl,38.99
2022-03-15T14:10:00,btl,40.20
2022-03-15T14:12:00,btl,40.22
2022-03-15T14:14:00,btl,41.98
2022-03-15T14:16:00,btl,38.99
2022-03-15T14:18:00,btl,40.20
2022-03-15T14:20:00,btl,43.21
2022-03-15T14:22:00,btl,43.21
2022-03-15T14:23:00,btl,19.78
2022-03-15T14:24:00,btl,20.42
2022-03-15T14:26:00,btl,41.98
2022-03-15T14:27:00,btl,21.62
2022-03-15T14:29:00,btl,41.40
2022-03-15T14:30:00,btl,18.60
2022-03-15T14:32:00,btl,41.98
2022-03-15T14:33:00,btl,21.62
2022-03-15T14:35:00,btl,41.98
2022-03-15T14:36:00,btl,19.80
2022-03-15T14:37:00,btl,20.39
2022-03-15T14:39:00,btl,43.21
2022-03-15T14:41:00,btl,41.40
2022-03-15T14:43:00,btl,42.01
2022-03-15T14:45:00,btl,41.98
2022-03-15T14:47:00,btl,41.40
2022-03-15T14:49:00,btl,40.20
2022-03-15T14:51:00,btl,40.81
2022-03-15T14:53:00,btl,41.40
2022-03-15T14:55:00,btl,40.20
2022-03-15T14:56:00,btl,20.42
2022-03-15T14:58:00,btl,41.98
2022-03-15T15:00:00,btl,40.20
2022-03-15T15:02:00,btl,41.43
2022-03-15T15:04:00,btl,40.78
2022-03-15T15:06:00,btl,41.40
2022-03-15T15:08:00,btl,42.01
2022-03-15T15:10:00,btl,41.40
2022-03-15T15:12:00,btl,45.00
2022-03-15T15:13:00,btl,21.59
2022-03-15T15:15:00,btl,43.21
2022-03-15T15:17:00,btl,41.40
2022-03-15T15:19:00,btl,43.21
2022-03-15T15:21:00,btl,43.18
2022-03-15T15:22:00,btl,21.59
2022-03-15T15:23:00,btl,20.42
2022-03-15T15:25:00,btl,41.98
2022-03-15T15:27:00,btl,41.40
2022-03-15T15:29:00,btl,42.01
2022-03-15T15:30:00,btl,21.59
2022-03-15T15:32:00,btl,41.40
2022-03-15T15:34:00,btl,43.21
2022-03-15T15:35:00,btl,21.59
2022-03-15T15:37:00,btl,43.21
2022-03-15T15:38:00,btl,21.59
2022-03-15T15:40:00,btl,42.01
2022-03-15T15:42:00,btl,41.98
2022-03-15T15:44:00,btl,41.40
2022-03-15T15:46:00,btl,42.01
2022-03-15T15:47:00,btl,21.59
2022-03-15T15:49:00,btl,40.20
2022-03-15T15:51:00,btl,42.01
2022-03-15T15:53:00,btl,43.21
2022-03-15T15:55:00,btl,43.18
2022-03-15T15:57:00,btl,41.40
2022-03-15T15:58:00,btl,20.42
2022-03-15T16:00:00,btl,46.20
2022-03-15T16:01:00,btl,22.79
2022-03-15T16:02:00,btl,21.59
2022-03-15T16:04:00,btl,42.01
2022-03-15T16:05:00,btl,21.59
2022-03-15T16:07:00,btl,43.21
2022-03-15T16:08:00,btl,19.78
2022-03-15T16:10:00,btl,42.01
2022-03-15T16:11:00,btl,21.59
2022-03-15T16:13:00,btl,41.40
2022-03-15T16:15:00,btl,43.21
2022-03-15T16:17:00,btl,45.00
2022-03-15T16:18:00,btl,21.59
2022-03-15T16:20:00,btl,44.41
2022-03-15T16:22:00,btl,43.18
2022-03-15T16:24:00,btl,43.21
2022-03-15T16:26:00,btl,41.98
2022-03-15T16:28:00,btl,41.43
2022-03-15T16:29:00,btl,21.59
2022-03-15T16:31:00,btl,41.98
2022-03-15T16:33:00,btl,42.01
2022-03-15T16:35:00,btl,41.40
2022-03-15T16:37:00,btl,42.01
2022-03-15T16:38:00,btl,19.80
2022-03-15T16:39:00,btl,20.39
2022-03-15T16:41:00,btl,43.21
2022-03-15T16:42:00,btl,22.79
2022-03-15T16:44:00,btl,45.00
2022-03-15T16:46:00,btl,41.40
2022-03-15T16:48:00,btl,45.00
2022-03-15T16:50:00,btl,43.18
2022-03-15T16:52:00,btl,40.22
2022-03-15T16:54:00,btl,41.98
2022-03-15T16:55:00,btl,19.80
2022-03-15T16:57:00,btl,42.01
2022-03-15T16:59:00,btl,41.40
2022-03-15T17:01:00,btl,41.98
2022-03-15T17:02:00,btl,21.62
2022-03-15T17:04:00,btl,41.98
2022-03-15T17:06:00,btl,41.40
2022-03-15T17:07:00,btl,20.42
2022-03-15T17:09:00,btl,43.18
2022-03-15T17:11:00,btl,43.21
2022-03-15T17:13:00,btl,41.40
2022-03-15T17:15:00,btl,40.81
2022-03-15T17:16:00,btl,21.59
2022-03-15T17:18:00,btl,40.20
2022-03-15T17:20:00,btl,41.40
2022-03-15T17:22:00,btl,43.21
2022-03-15T17:24:00,btl,43.18
2022-03-15T17:25:00,btl,21.62
2022-03-15T17:27:00,btl,41.98
2022-03-15T17:29:00,btl,43.21
2022-03-15T17:31:00,btl,41.98
2022-03-15T17:32:00,btl,19.80
2022-03-15T17:34:00,btl,40.20
2022-03-15T17:35:00,btl,20.42
2022-03-15T17:36:00,btl,20.39
2022-03-15T17:38:00,btl,40.20
2022-03-15T17:39:00,btl,21.59
2022-03-15T17:41:00,btl,41.40
2022-03-15T17:43:00,btl,42.01
2022-03-15T17:45:00,btl,43.21
2022-03-15T17:47:00,btl,43.18
2022-03-15T17:48:00,btl,20.42
2022-03-15T17:50:00,btl,41.40
2022-03-15T17:52:00,btl,41.98
2022-03-15T17:54:00,btl,41.40
2022-03-15T17:56:00,btl,42.01
2022-03-15T17:58:00,btl,40.20
2022-03-15T17:59:00,btl,21.59
2022-03-15T18:01:00,btl,42.01
2022-03-15T18:02:00,btl,21.59
2022-03-15T18:03:00,btl,21.62
2022-03-15T18:05:00,btl,41.40
2022-03-15T18:07:00,btl,41.98
2022-03-15T18:08:00,btl,21.62
2022-03-15T18:10:00,btl,46.20
2022-03-15T18:11:00,btl,21.59
2022-03-15T18:12:00,btl,19.80
2022-03-15T18:14:00,btl,43.18
2022-03-15T18:15:00,btl,21.59
2022-03-15T18:16:00,btl,20.42
2022-03-15T18:18:00,btl,41.98
2022-03-15T18:19:00,btl,21.62
2022-03-15T18:21:00,btl,41.40
2022-03-15T18:23:00,btl,45.00
2022-03-15T18:24:00,btl,21.59
2022-03-15T18:26:00,btl,44.41
2022-03-15T18:28:00,btl,43.18
2022-03-15T18:30:00,btl,43.21
2022-03-15T18:32:00,btl,43.18
2022-03-15T18:34:00,btl,42.01
2022-03-15T18:36:00,btl,41.40
2022-03-15T18:38:00,btl,43.21
2022-03-15T18:39:00,btl,21.59
2022-03-15T18:41:00,btl,47.40
2022-03-15T18:43:00,btl,47.99
2022-03-15T18:45:00,btl,44.41
2022-03-15T18:47:00,btl,44.38
2022-03-15T18:48:00,btl,21.59
2022-03-15T18:49:00,btl,21.62
2022-03-15T18:51:00,btl,45.00
2022-03-15T18:53:00,btl,43.18
2022-03-15T18:55:00,btl,44.41
2022-03-15T18:57:00,btl,45.00
2022-03-15T18:59:00,btl,43.18
2022-03-15T19:01:00,btl,43.21
2022-03-15T19:02:00,btl,22.79
2022-03-15T19:04:00,btl,44.41
2022-03-15T19:06:00,btl,45.00
2022-03-15T19:08:00,btl,44.38
2022-03-15T19:09:00,btl,21.62
2022-03-15T19:11:00,btl,46.17
2022-03-15T19:12:00,btl,22.82
2022-03-15T19:14:00,btl,46.20
2022-03-15T19:17:00,btl,45.00
2022-03-15T19:18:00,btl,45.59
2022-03-15T19:20:00,btl,45.00
2022-03-15T19:22:00,btl,46.20
2022-03-15T19:24:00,btl,45.62
2022-03-15T19:25:00,btl,24.58
2022-03-15T19:27:00,btl,47.40
2022-03-15T19:29:00,btl,48.02
2022-03-15T19:31:00,btl,45.59
2022-03-15T19:33:00,btl,46.20
2022-03-15T19:35:00,btl,45.00
2022-03-15T19:37:00,btl,45.62
2022-03-15T19:39:00,btl,47.99
2022-03-15T19:41:00,btl,45.59
2022-03-15T19:43:00,btl,46.20
2022-03-15T19:45:00,btl,45.00
2022-03-15T19:46:00,btl,22.82
2022-03-15T19:48:00,btl,44.38
2022-03-15T19:50:00,btl,45.00
