#datetime,building,power
2023-04-29T00:01:00,och,9.61
2023-04-29T00:03:00,och,10.20
2023-04-29T00:04:00,och,4.19
2023-04-29T00:06:00,och,12.01
2023-04-29T00:07:00,och,4.19
2023-04-29T00:09:00,och,10.20
2023-04-29T00:11:00,och,9.61
2023-04-29T00:13:00,och,12.01
2023-04-29T00:14:00,och,4.19
2023-04-29T00:16:00,och,11.40
2023-04-29T00:18:00,och,10.20
2023-04-29T00:20:00,och,8.41
2023-04-29T00:22:00,och,10.20
2023-04-29T00:23:00,och,6.01
2023-04-29T00:25:00,och,9.61
2023-04-29T00:26:00,och,4.78
2023-04-29T00:27:00,och,5.42
2023-04-29T00:29:00,och,10.20
2023-04-29T00:30:00,och,6.01
2023-04-29T00:32:00,och,9.58
2023-04-29T00:33:00,och,4.80
2023-04-29T00:35:00,och,9.61
2023-04-29T00:37:00,och,10.20
2023-04-29T00:39:00,och,10.20
2023-04-29T00:41:00,och,10.20
2023-04-29T00:43:00,och,10.22
2023-04-29T00:45:00,och,9.58
2023-04-29T00:47:00,och,10.20
2023-04-29T00:48:00,och,6.01
2023-04-29T00:50:00,och,10.20
2023-04-29T00:51:00,och,4.22
2023-04-29T00:53:00,och,10.20
2023-04-29T00:55:00,och,11.40
2023-04-29T00:56:00,och,4.19
2023-04-29T00:58:00,och,10.22
2023-04-29T01:00:00,och,10.20
2023-04-29T01:02:00,och,9.58
2023-04-29T01:04:00,och,10.22
2023-04-29T01:06:00,och,10.20
2023-04-29T01:08:00,och,8.38
2023-04-29T01:10:00,och,10.22
2023-04-29T01:12:00,och,10.20
2023-04-29T01:14:00,och,10.20
2023-04-29T01:16:00,och,10.20
2023-04-29T01:18:00,och,8.41
2023-04-29T01:20:00,och,11.40
2023-04-29T01:22:00,och,10.20
2023-04-29T01:23:00,och,6.01
2023-04-29T01:25:00,och,9.61
2023-04-29T01:27:00,och,11.98
2023-04-29T01:29:00,och,9.61
2023-04-29T01:31:00,och,11.98
2023-04-29T01:33:00,och,9.61
2023-04-29T01:35:00,och,12.01
2023-04-29T01:37:00,och,9.58
2023-04-29T01:38:00,och,6.01
2023-04-29T01:40:00,och,10.20
2023-04-29T01:42:00,och,10.22
2023-04-29T01:44:00,och,9.58
2023-04-29T01:45:00,och,4.80
2023-04-29T01:47:00,och,9.61
2023-04-29T01:48:00,och,4.80
2023-04-29T01:50:00,och,9.58
2023-04-29T01:52:00,och,10.20
2023-04-29T01:53:00,och,6.01
2023-04-29T01:55:00,och,10.20
2023-04-29T01:57:00,och,9.61
2023-04-29T01:59:00,och,10.20
2023-04-29T02:00:00,och,6.01
2023-04-29T02:01:00,och,4.19
2023-04-29T02:03:00,och,11.40
2023-04-29T02:05:00,och,17.40
2023-04-29T02:06:00,och,13.21
2023-04-29T02:08:00,och,18.60
2023-04-29T02:09:00,och,4.19
2023-04-29T02:11:00,och,10.20
2023-04-29T02:13:00,och,11.40
2023-04-29T02:15:00,och,10.22
2023-04-29T02:17:00,och,10.20
2023-04-29T02:18:00,och,4.19
2023-04-29T02:20:00,och,10.20
2023-04-29T02:22:00,och,11.40
2023-04-29T02:24:00,och,10.22
2023-04-29T02:26:00,och,9.58
2023-04-29T02:28:00,och,10.20
2023-04-29T02:30:00,och,10.22
2023-04-29T02:32:00,och,11.40
2023-04-29T02:34:00,och,10.20
2023-04-29T02:36:00,och,10.20
2023-04-29T02:38:00,och,10.20
2023-04-29T02:40:00,och,8.41
2023-04-29T02:42:00,och,10.20
2023-04-29T02:43:00,och,5.39
2023-04-29T02:45:00,och,10.22
2023-04-29T02:46:00,och,4.19
2023-04-29T02:48:00,och,10.20
2023-04-29T02:50:00,och,10.20
2023-04-29T02:52:00,och,10.20
2023-04-29T02:54:00,och,10.22
2023-04-29T02:56:00,och,9.58
2023-04-29T02:58:00,och,10.20
2023-04-29T03:00:00,och,10.22
2023-04-29T03:01:00,och,5.98
2023-04-29T03:03:00,och,9.61
2023-04-29T03:05:00,och,10.20
2023-04-29T03:06:00,och,4.22
2023-04-29T03:08:00,och,10.20
2023-04-29T03:10:00,och,10.20
2023-04-29T03:12:00,och,10.20
2023-04-29T03:13:00,och,5.39
2023-04-29T03:15:00,och,10.22
2023-04-29T03:17:00,och,10.20
2023-04-29T03:19:00,och,10.20
2023-04-29T03:20:00,och,5.39
2023-04-29T03:22:00,och,10.20
2023-04-29T03:24:00,och,9.02
2023-04-29T03:26:00,och,9.58
2023-04-29T03:28:00,och,10.20
2023-04-29T03:30:00,och,10.22
2023-04-29T03:32:00,och,10.20
2023-04-29T03:34:00,och,10.20
2023-04-29T03:36:00,och,9.61
2023-04-29T03:38:00,och,10.20
2023-04-29T03:39:00,och,5.98
2023-04-29T03:41:00,och,10.22
2023-04-29T03:42:00,och,4.19
2023-04-29T03:44:00,och,10.20
2023-04-29T03:46:00,och,9.61
2023-04-29T03:47:00,och,4.80
2023-04-29T03:49:00,och,9.58
2023-04-29T03:51:00,och,10.22
2023-04-29T03:52:00,och,5.98
2023-04-29T03:54:00,och,8.41
2023-04-29T03:55:00,och,6.01
2023-04-29T03:57:00,och,10.20
2023-04-29T03:59:00,och,9.61
2023-04-29T04:01:00,och,10.20
2023-04-29T04:03:00,och,10.20
2023-04-29T04:05:00,och,14.41
2023-04-29T04:06:00,och,5.98
2023-04-29T04:08:00,och,14.41
2023-04-29T04:10:00,och,12.60
2023-04-29T04:12:00,och,13.18
2023-04-29T04:14:00,och,14.41
2023-04-29T04:16:00,och,12.60
2023-04-29T04:17:00,och,7.21
2023-04-29T04:19:00,och,13.18
2023-04-29T04:20:00,och,7.21
2023-04-29T04:22:00,och,13.21
2023-04-29T04:24:00,och,12.60
2023-04-29T04:26:00,och,14.38
2023-04-29T04:27:00,och,6.01
2023-04-29T04:28:00,och,7.21
2023-04-29T04:30:00,och,12.60
2023-04-29T04:31:00,och,7.21
2023-04-29T04:33:00,och,13.18
2023-04-29T04:35:00,och,14.41
2023-04-29T04:37:00,och,13.18
2023-04-29T04:39:00,och,14.41
2023-04-29T04:41:00,och,12.60
2023-04-29T04:43:00,och,14.38
2023-04-29T04:45:00,och,13.21
2023-04-29T04:47:00,och,14.41
2023-04-29T04:48:00,och,7.18
2023-04-29T04:50:00,och,12.60
2023-04-29T04:51:00,och,7.21
2023-04-29T04:53:00,och,13.21
2023-04-29T04:54:00,och,7.18
2023-04-29T04:56:00,och,13.21
2023-04-29T04:57:00,och,7.21
2023-04-29T04:59:00,och,12.60
2023-04-29T05:01:00,och,28.80
2023-04-29T05:02:00,och,16.20
2023-04-29T05:04:00,och,14.38
2023-04-29T05:06:00,och,12.60
2023-04-29T05:07:00,och,7.21
2023-04-29T05:09:00,och,14.41
2023-04-29T05:11:00,och,13.18
2023-04-29T05:13:00,och,14.41
2023-04-29T05:14:00,och,5.39
2023-04-29T05:16:00,och,14.41
2023-04-29T05:18:00,och,13.18
2023-04-29T05:20:00,och,14.41
2023-04-29T05:22:00,och,13.18
2023-04-29T05:24:00,och,12.60
2023-04-29T05:26:00,och,13.21
2023-04-29T05:28:00,och,14.38
2023-04-29T05:29:00,och,5.42
2023-04-29T05:31:00,och,13.18
2023-04-29T05:33:00,och,14.41
2023-04-29T05:35:00,och,13.18
2023-04-29T05:37:00,och,12.63
2023-04-29T05:39:00,och,14.38
2023-04-29T05:41:00,och,14.41
2023-04-29T05:43:00,och,13.18
2023-04-29T05:45:00,och,12.60
2023-04-29T05:47:00,och,13.21
2023-04-29T05:49:00,och,13.18
2023-04-29T05:51:00,och,12.60
2023-04-29T05:52:00,och,7.21
2023-04-29T05:54:00,och,13.21
2023-04-29T05:56:00,och,12.60
2023-04-29T05:57:00,och,7.21
2023-04-29T05:59:00,och,13.18
2023-04-29T06:01:00,och,13.21
2023-04-29T06:03:00,och,12.60
2023-04-29T06:05:00,och,14.38
2023-04-29T06:07:00,och,13.21
2023-04-29T06:09:00,och,12.60
2023-04-29T06:11:00,och,13.18
2023-04-29T06:12:00,och,7.21
2023-04-29T06:14:00,och,13.21
2023-04-29T06:15:00,och,7.21
2023-04-29T06:17:00,och,12.60
2023-04-29T06:19:00,och,13.18
2023-04-29T06:21:00,och,14.41
2023-04-29T06:23:00,och,12.60
2023-04-29T06:25:00,och,14.38
2023-04-29T06:27:00,och,13.21
2023-04-29T06:29:00,och,13.18
2023-04-29T06:30:00,och,7.21
2023-04-29T06:31:00,och,7.21
2023-04-29T06:33:00,och,12.60
2023-04-29T06:34:00,och,6.01
2023-04-29T06:36:00,och,14.38
2023-04-29T06:38:00,och,12.60
2023-04-29T06:40:00,och,13.21
2023-04-29T06:42:00,och,13.21
2023-04-29T06:43:00,och,7.18
2023-04-29T06:45:00,och,12.60
2023-04-29T06:47:00,och,14.41
2023-04-29T06:48:00,och,7.21
2023-04-29T06:50:00,och,13.18
2023-04-29T06:52:00,och,12.60
2023-04-29T06:54:00,och,13.21
2023-04-29T06:56:00,och,14.38
2023-04-29T06:57:00,och,6.01
2023-04-29T06:58:00,och,7.21
2023-04-29T07:00:00,och,12.60
2023-04-29T07:02:00,och,14.41
2023-04-29T07:04:00,och,13.18
2023-04-29T07:06:00,och,12.60
2023-04-29T07:07:00,och,7.21
2023-04-29T07:09:00,och,13.21
2023-04-29T07:11:00,och,13.18
2023-04-29T07:13:00,och,14.41
2023-04-29T07:15:00,och,12.60
2023-04-29T07:17:00,och,13.18
2023-04-29T07:19:00,och,12.60
2023-04-29T07:20:00,och,7.21
2023-04-29T07:22:00,och,13.21
2023-04-29T07:23:00,och,7.18
2023-04-29T07:25:00,och,13.21
2023-04-29T07:26:00,och,7.21
2023-04-29T07:28:00,och,12.60
2023-04-29T07:30:00,och,14.38
2023-04-29T07:32:00,och,13.21
2023-04-29T07:34:00,och,12.60
2023-04-29T07:36:00,och,13.21
2023-04-29T07:38:00,och,14.38
2023-04-29T07:39:00,och,6.01
2023-04-29T07:41:00,och,12.60
2023-04-29T07:43:00,och,14.38
2023-04-29T07:45:00,och,13.21
2023-04-29T07:47:00,och,12.60
2023-04-29T07:48:00,och,7.21
2023-04-29T07:50:00,och,13.18
2023-04-29T07:51:00,och,7.21
2023-04-29T07:53:00,och,13.21
2023-04-29T07:55:00,och,14.38
2023-04-29T07:57:00,och,12.60
2023-04-29T07:59:00,och,13.21
2023-04-29T08:01:00,och,12.60
2023-04-29T08:03:00,och,14.38
2023-04-29T08:04:00,och,6.01
2023-04-29T08:06:00,och,22.82
2023-04-29T08:07:00,och,16.17
2023-04-29T08:08:00,och,12.63
2023-04-29T08:09:00,och,7.18
2023-04-29T08:11:00,och,13.21
2023-04-29T08:13:00,och,13.18
2023-04-29T08:15:00,och,12.63
2023-04-29T08:17:00,och,13.18
2023-04-29T08:19:00,och,12.60
2023-04-29T08:21:00,och,13.21
2023-04-29T08:23:00,och,14.38
2023-04-29T08:25:00,och,13.21
2023-04-29T08:27:00,och,12.60
2023-04-29T08:28:00,och,7.21
2023-04-29T08:30:00,och,13.18
2023-04-29T08:32:00,och,12.60
2023-04-29T08:33:00,och,7.21
2023-04-29T08:35:00,och,13.21
2023-04-29T08:36:00,och,7.18
2023-04-29T08:38:00,och,13.21
2023-04-29T08:39:00,och,7.21
2023-04-29T08:41:00,och,12.60
2023-04-29T08:42:00,och,6.01
2023-04-29T08:44:00,och,12.60
2023-04-29T08:45:00,och,7.18
2023-04-29T08:47:00,och,13.21
2023-04-29T08:49:00,och,13.21
2023-04-29T08:51:00,och,12.60
2023-04-29T08:53:00,och,14.38
2023-04-29T08:55:00,och,13.21
2023-04-29T08:57:00,och,12.60
2023-04-29T08:59:00,och,13.18
2023-04-29T09:01:00,och,13.21
2023-04-29T09:03:00,och,12.60
2023-04-29T09:05:00,och,13.21
2023-04-29T09:07:00,och,14.38
2023-04-29T09:09:00,och,12.60
2023-04-29T09:11:00,och,12.01
2023-04-29T09:13:00,och,12.60
2023-04-29T09:15:00,och,13.18
2023-04-29T09:17:00,och,12.60
2023-04-29T09:19:00,och,13.21
2023-04-29T09:21:00,och,13.21
2023-04-29T09:22:00,och,7.18
2023-04-29T09:24:00,och,12.60
2023-04-29T09:25:00,och,6.01
2023-04-29T09:27:00,och,12.60
2023-04-29T09:29:00,och,14.41
2023-04-29T09:31:00,och,13.18
2023-04-29T09:33:00,och,13.21
2023-04-29T09:34:00,och,7.21
2023-04-29T09:36:00,och,12.60
2023-04-29T09:38:00,och,13.18
2023-04-29T09:40:00,och,12.60
2023-04-29T09:42:00,och,13.21
2023-04-29T09:44:00,och,13.21
2023-04-29T09:46:00,och,12.60
2023-04-29T09:47:00,och,5.98
2023-04-29T09:49:00,och,14.41
2023-04-29T09:50:00,och,5.39
2023-04-29T09:51:00,och,7.21
2023-04-29T09:53:00,och,13.21
2023-04-29T09:54:00,och,5.98
2023-04-29T09:56:00,och,12.60
2023-04-29T09:58:00,och,13.21
2023-04-29T10:00:00,och,12.60
2023-04-29T10:01:00,och,7.21
2023-04-29T10:03:00,och,13.18
2023-04-29T10:05:00,och,13.21
2023-04-29T10:07:00,och,12.60
2023-04-29T10:09:00,och,13.21
2023-04-29T10:11:00,och,12.60
2023-04-29T10:12:00,och,7.18
2023-04-29T10:14:00,och,13.21
2023-04-29T10:16:00,och,11.40
2023-04-29T10:18:00,och,13.21
2023-04-29T10:20:00,och,12.60
2023-04-29T10:22:00,och,13.18
2023-04-29T10:24:00,och,13.21
2023-04-29T10:26:00,och,14.38
2023-04-29T10:28:00,och,12.60
2023-04-29T10:30:00,och,13.21
2023-04-29T10:32:00,och,12.60
2023-04-29T10:34:00,och,13.21
2023-04-29T10:36:00,och,13.18
2023-04-29T10:38:00,och,14.41
2023-04-29T10:39:00,och,5.39
2023-04-29T10:41:00,och,13.21
2023-04-29T10:43:00,och,12.60
2023-04-29T10:45:00,och,13.18
2023-04-29T10:47:00,och,13.21
2023-04-29T10:48:00,och,5.39
2023-04-29T10:50:00,och,13.21
2023-04-29T10:51:00,och,5.39
2023-04-29T10:53:00,och,13.21
2023-04-29T10:55:00,och,13.18
2023-04-29T10:57:00,och,12.60
2023-04-29T10:59:00,och,13.21
2023-04-29T11:01:00,och,14.38
2023-04-29T11:03:00,och,12.60
2023-04-29T11:04:00,och,6.01
2023-04-29T11:05:00,och,7.21
2023-04-29T11:07:00,och,13.21
2023-04-29T11:08:00,och,7.18
2023-04-29T11:10:00,och,12.60
2023-04-29T11:12:00,och,13.21
2023-04-29T11:14:00,och,12.60
2023-04-29T11:16:00,och,14.41
2023-04-29T11:18:00,och,13.18
2023-04-29T11:19:00,och,7.21
2023-04-29T11:21:00,och,31.79
2023-04-29T11:22:00,och,12.60
2023-04-29T11:23:00,och,7.21
2023-04-29T11:25:00,och,13.21
2023-04-29T11:27:00,och,14.38
2023-04-29T11:28:00,och,6.01
2023-04-29T11:30:00,och,14.41
2023-04-29T11:31:00,och,7.18
2023-04-29T11:32:00,och,7.21
2023-04-29T11:33:00,och,5.39
2023-04-29T11:35:00,och,14.41
2023-04-29T11:37:00,och,14.38
2023-04-29T11:39:00,och,13.21
2023-04-29T11:41:00,och,14.38
2023-04-29T11:43:00,och,12.63
2023-04-29T11:45:00,och,13.18
2023-04-29T11:47:00,och,11.40
2023-04-29T11:49:00,och,13.21
2023-04-29T11:50:00,och,5.39
2023-04-29T11:52:00,och,13.21
2023-04-29T11:54:00,och,13.18
2023-04-29T11:56:00,och,12.60
2023-04-29T11:58:00,och,13.21
2023-04-29T12:00:00,och,12.60
2023-04-29T12:02:00,och,13.21
2023-04-29T12:04:00,och,13.18
2023-04-29T12:05:00,och,7.21
2023-04-29T12:07:00,och,12.60
2023-04-29T12:09:00,och,13.18
2023-04-29T12:11:00,och,12.63
2023-04-29T12:13:00,och,13.18
2023-04-29T12:14:00,och,7.21
2023-04-29T12:16:00,och,13.18
2023-04-29T12:18:00,och,12.63
2023-04-29T12:19:00,och,5.98
2023-04-29T12:21:00,och,12.60
2023-04-29T12:22:00,och,7.21
2023-04-29T12:24:00,och,13.21
2023-04-29T12:26:00,och,13.18
2023-04-29T12:28:00,och,12.60
2023-04-29T12:30:00,och,13.21
2023-04-29T12:31:00,och,7.21
2023-04-29T12:32:00,och,5.39
2023-04-29T12:34:00,och,13.21
2023-04-29T12:36:00,och,14.38
2023-04-29T12:37:00,och,6.01
2023-04-29T12:39:00,och,14.38
2023-04-29T12:41:00,och,12.60
2023-04-29T12:43:00,och,14.41
2023-04-29T12:45:00,och,13.21
2023-04-29T12:47:00,och,12.60
2023-04-29T12:48:00,och,5.98
2023-04-29T12:50:00,och,13.21
2023-04-29T12:52:00,och,12.60
2023-04-29T12:54:00,och,14.41
2023-04-29T12:56:00,och,13.18
2023-04-29T12:58:00,och,12.60
2023-04-29T13:00:00,och,13.21
2023-04-29T13:01:00,och,6.01
2023-04-29T13:03:00,och,12.60
2023-04-29T13:05:00,och,14.38
2023-04-29T13:07:00,och,13.21
2023-04-29T13:09:00,och,12.60
2023-04-29T13:11:00,och,13.18
2023-04-29T13:13:00,och,14.41
2023-04-29T13:15:00,och,13.18
2023-04-29T13:16:00,och,7.21
2023-04-29T13:18:00,och,12.60
2023-04-29T13:20:00,och,13.21
2023-04-29T13:22:00,och,14.38
2023-04-29T13:24:00,och,12.60
2023-04-29T13:25:00,och,7.21
2023-04-29T13:27:00,och,13.21
2023-04-29T13:29:00,och,13.18
2023-04-29T13:31:00,och,12.60
2023-04-29T13:33:00,och,13.21
2023-04-29T13:35:00,och,14.41
2023-04-29T13:37:00,och,12.60
2023-04-29T13:38:00,och,7.18
2023-04-29T13:39:00,och,7.21
2023-04-29T13:41:00,och,13.21
2023-04-29T13:42:00,och,7.18
2023-04-29T13:44:00,och,14.41
2023-04-29T13:45:00,och,6.01
2023-04-29T13:47:00,och,14.38
2023-04-29T13:48:00,och,5.42
2023-04-29T13:50:00,och,14.38
2023-04-29T13:52:00,och,13.21
2023-04-29T13:53:00,och,5.39
2023-04-29T13:55:00,och,14.41
2023-04-29T13:57:00,och,13.18
2023-04-29T14:00:00,och,20.39
2023-04-29T14:02:00,och,12.60
2023-04-29T14:04:00,och,13.21
2023-04-29T14:06:00,och,14.41
2023-04-29T14:07:00,och,5.39
2023-04-29T14:09:00,och,14.38
2023-04-29T14:11:00,och,13.21
2023-04-29T14:13:00,och,13.21
2023-04-29T14:14:00,och,7.18
2023-04-29T14:16:00,och,12.60
2023-04-29T14:18:00,och,13.21
2023-04-29T14:20:00,och,12.60
2023-04-29T14:22:00,och,13.21
2023-04-29T14:23:00,och,7.18
2023-04-29T14:25:00,och,13.21
2023-04-29T14:27:00,och,12.60
2023-04-29T14:29:00,och,13.21
2023-04-29T14:31:00,och,12.60
2023-04-29T14:33:00,och,13.18
2023-04-29T14:35:00,och,13.21
2023-04-29T14:37:00,och,15.59
2023-04-29T14:39:00,och,31.82
2023-04-29T14:40:00,och,10.20
2023-04-29T14:42:00,och,12.60
2023-04-29T14:44:00,och,14.38
2023-04-29T14:45:00,och,7.21
2023-04-29T14:47:00,och,13.21
2023-04-29T14:48:00,och,5.39
2023-04-29T14:50:00,och,14.41
2023-04-29T14:52:00,och,13.18
2023-04-29T14:53:00,och,7.21
2023-04-29T14:55:00,och,13.18
2023-04-29T14:57:00,och,14.41
2023-04-29T14:58:00,och,5.39
2023-04-29T15:00:00,och,14.41
2023-04-29T15:02:00,och,13.18
2023-04-29T15:03:00,och,7.21
2023-04-29T15:05:00,och,12.60
2023-04-29T15:07:00,och,14.41
2023-04-29T15:08:00,och,6.01
2023-04-29T15:10:00,och,14.38
2023-04-29T15:12:00,och,13.21
2023-04-29T15:13:00,och,5.39
2023-04-29T15:15:00,och,14.38
2023-04-29T15:17:00,och,13.21
2023-04-29T15:19:00,och,14.41
2023-04-29T15:21:00,och,12.60
2023-04-29T15:23:00,och,13.18
2023-04-29T15:25:00,och,13.21
2023-04-29T15:27:00,och,12.60
2023-04-29T15:29:00,och,14.38
2023-04-29T15:31:00,och,13.21
2023-04-29T15:33:00,och,12.60
2023-04-29T15:34:00,och,7.21
2023-04-29T15:36:00,och,13.18
2023-04-29T15:38:00,och,13.21
2023-04-29T15:40:00,och,12.60
2023-04-29T15:42:00,och,14.38
2023-04-29T15:44:00,och,13.21
2023-04-29T15:46:00,och,14.41
2023-04-29T15:47:00,och,7.18
2023-04-29T15:48:00,och,5.42
2023-04-29T15:49:00,och,7.18
2023-04-29T15:51:00,och,14.41
2023-04-29T15:52:00,och,6.01
2023-04-29T15:54:00,och,14.38
2023-04-29T15:56:00,och,13.21
2023-04-29T15:58:00,och,12.60
2023-04-29T16:00:00,och,13.18
2023-04-29T16:02:00,och,12.60
2023-04-29T16:04:00,och,13.21
2023-04-29T16:06:00,och,13.21
2023-04-29T16:08:00,och,12.60
2023-04-29T16:10:00,och,13.18
2023-04-29T16:12:00,och,12.60
2023-04-29T16:14:00,och,13.21
2023-04-29T16:16:00,och,14.38
2023-04-29T16:17:00,och,6.01
2023-04-29T16:18:00,och,7.21
2023-04-29T16:20:00,och,12.60
2023-04-29T16:22:00,och,13.21
2023-04-29T16:24:00,och,12.60
2023-04-29T16:25:00,och,5.98
2023-04-29T16:27:00,och,13.21
2023-04-29T16:29:00,och,12.60
2023-04-29T16:30:00,och,7.21
2023-04-29T16:31:00,och,6.01
2023-04-29T16:33:00,och,12.60
2023-04-29T16:34:00,och,7.21
2023-04-29T16:36:00,och,13.18
2023-04-29T16:37:00,och,7.21
2023-04-29T16:38:00,och,7.21
2023-04-29T16:40:00,och,13.18
2023-04-29T16:42:00,och,12.60
2023-04-29T16:44:00,och,13.21
2023-04-29T16:46:00,och,14.38
2023-04-29T16:47:00,och,7.21
2023-04-29T16:48:00,och,5.39
2023-04-29T16:50:00,och,13.21
2023-04-29T16:52:00,och,14.38
2023-04-29T16:54:00,och,13.21
2023-04-29T16:56:00,och,12.60
2023-04-29T16:58:00,och,13.21
2023-04-29T17:00:00,och,14.38
2023-04-29T17:01:00,och,5.42
2023-04-29T17:02:00,och,7.18
2023-04-29T17:04:00,och,13.21
2023-04-29T17:06:00,och,13.18
2023-04-29T17:08:00,och,12.60
2023-04-29T17:10:00,och,13.21
2023-04-29T17:12:00,och,12.60
2023-04-29T17:14:00,och,14.41
2023-04-29T17:16:00,och,13.18
2023-04-29T17:17:00,och,7.21
2023-04-29T17:19:00,och,13.21
2023-04-29T17:20:00,och,5.39
2023-04-29T17:22:00,och,14.38
2023-04-29T17:23:00,och,6.01
2023-04-29T17:24:00,och,7.21
2023-04-29T17:26:00,och,12.60
2023-04-29T17:28:00,och,13.21
2023-04-29T17:30:00,och,13.18
2023-04-29T17:31:00,och,7.21
2023-04-29T17:32:00,och,5.39
2023-04-29T17:34:00,och,13.21
2023-04-29T17:35:00,och,7.21
2023-04-29T17:37:00,och,12.60
2023-04-29T17:39:00,och,14.38
2023-04-29T17:40:00,och,7.21
2023-04-29T17:41:00,och,6.01
2023-04-29T17:43:00,och,13.18
2023-04-29T17:44:00,och,7.21
2023-04-29T17:45:00,och,7.21
2023-04-29T17:47:00,och,12.60
2023-04-29T17:49:00,och,13.18
2023-04-29T17:51:00,och,14.41
2023-04-29T17:53:00,och,12.60
2023-04-29T17:55:00,och,13.21
2023-04-29T17:57:00,och,21.59
2023-04-29T17:58:00,och,15.59
2023-04-29T18:00:00,och,21.62
2023-04-29T18:02:00,och,13.18
2023-04-29T18:04:00,och,13.21
2023-04-29T18:05:00,och,5.39
2023-04-29T18:07:00,och,13.21
2023-04-29T18:09:00,och,12.60
2023-04-29T18:10:00,och,7.18
2023-04-29T18:12:00,och,13.21
2023-04-29T18:14:00,och,13.21
2023-04-29T18:16:00,och,12.60
2023-04-29T18:18:00,och,13.18
2023-04-29T18:20:00,och,14.41
2023-04-29T18:22:00,och,12.60
2023-04-29T18:23:00,och,6.01
2023-04-29T18:25:00,och,13.18
2023-04-29T18:27:00,och,12.60
2023-04-29T18:29:00,och,14.41
2023-04-29T18:31:00,och,13.18
2023-04-29T18:32:00,och,5.42
2023-04-29T18:34:00,och,13.18
2023-04-29T18:36:00,och,14.41
2023-04-29T18:38:00,och,13.18
2023-04-29T18:40:00,och,12.60
2023-04-29T18:42:00,och,13.21
2023-04-29T18:44:00,och,12.60
2023-04-29T18:45:00,och,7.21
2023-04-29T18:47:00,och,13.18
2023-04-29T18:49:00,och,13.21
2023-04-29T18:51:00,och,12.60
2023-04-29T18:52:00,och,7.21
2023-04-29T18:54:00,och,13.18
2023-04-29T18:55:00,och,5.42
2023-04-29T18:57:00,och,13.18
2023-04-29T18:59:00,och,13.21
2023-04-29T19:00:00,och,7.18
2023-04-29T19:02:00,och,12.63
2023-04-29T19:04:00,och,13.18
2023-04-29T19:05:00,och,7.21
2023-04-29T19:06:00,och,5.39
2023-04-29T19:07:00,och,7.21
2023-04-29T19:09:00,och,13.21
2023-04-29T19:11:00,och,13.18
2023-04-29T19:13:00,och,12.60
2023-04-29T19:15:00,och,13.21
2023-04-29T19:17:00,och,12.60
2023-04-29T19:18:00,och,7.21
2023-04-29T19:20:00,och,13.18
2023-04-29T19:21:00,och,7.21
2023-04-29T19:23:00,och,13.18
2023-04-29T19:25:00,och,12.63
2023-04-29T19:27:00,och,13.18
2023-04-29T19:28:00,och,7.21
2023-04-29T19:30:00,och,12.60
2023-04-29T19:31:00,och,6.01
2023-04-29T19:33:00,och,13.18
2023-04-29T19:35:00,och,12.60
2023-04-29T19:37:00,och,13.21
2023-04-29T19:39:00,och,14.38
2023-04-29T19:40:00,och,5.42
2023-04-29T19:42:00,och,13.18
2023-04-29T19:44:00,och,14.41
2023-04-29T19:46:00,och,13.18
2023-04-29T19:48:00,och,12.60
2023-04-29T19:50:00,och,14.41
2023-04-29T19:52:00,och,13.21
2023-04-29T19:54:00,och,12.60
2023-04-29T19:56:00,och,14.38
2023-04-29T19:58:00,och,13.21
2023-04-29T20:00:00,och,14.38
2023-04-29T20:02:00,och,14.41
2023-04-29T20:03:00,och,6.01
2023-04-29T20:05:00,och,14.38
2023-04-29T20:07:00,och,14.41
2023-04-29T20:08:00,och,7.18
2023-04-29T20:09:00,och,7.21
2023-04-29T20:11:00,och,12.60
2023-04-29T20:13:00,och,14.41
2023-04-29T20:15:00,och,14.38
2023-04-29T20:17:00,och,14.41
2023-04-29T20:19:00,och,14.38
2023-04-29T20:21:00,och,13.21
2023-04-29T20:22:00,och,7.21
2023-04-29T20:24:00,och,12.60
2023-04-29T20:25:00,och,7.18
2023-04-29T20:26:00,och,7.21
2023-04-29T20:28:00,och,13.21
2023-04-29T20:30:00,och,13.18
2023-04-29T20:32:00,och,12.60
2023-04-29T20:33:00,och,7.21
2023-04-29T20:35:00,och,13.21
2023-04-29T20:37:00,och,14.38
2023-04-29T20:39:00,och,12.60
2023-04-29T20:41:00,och,14.41
2023-04-29T20:42:00,och,6.01
2023-04-29T20:44:00,och,13.18
2023-04-29T20:45:00,och,7.21
2023-04-29T20:47:00,och,12.60
2023-04-29T20:48:00,och,7.21
2023-04-29T20:50:00,och,13.18
2023-04-29T20:51:00,och,7.21
2023-04-29T20:53:00,och,12.60
2023-04-29T20:55:00,och,13.21
2023-04-29T20:57:00,och,14.38
2023-04-29T20:58:00,och,6.01
2023-04-29T21:00:00,och,14.41
2023-04-29T21:01:00,och,5.39
2023-04-29T21:02:00,och,7.21
2023-04-29T21:04:00,och,13.18
2023-04-29T21:06:00,och,14.41
2023-04-29T21:08:00,och,14.38
2023-04-29T21:09:00,och,5.42
2023-04-29T21:11:00,och,14.38
2023-04-29T21:12:00,och,7.21
2023-04-29T21:14:00,och,13.18
2023-04-29T21:16:00,och,25.81
2023-04-29T21:18:00,och,25.81
2023-04-29T21:20:00,och,13.18
2023-04-29T21:22:00,och,14.41
2023-04-29T21:24:00,och,14.38
2023-04-29T21:26:00,och,13.21
