#datetime,building,power
2023-08-30T00:00:00,pth,2.40
2023-08-30T00:01:00,pth,1.20
2023-08-30T00:03:00,pth,2.40
2023-08-30T00:05:00,pth,1.20
2023-08-30T00:07:00,pth,2.40
2023-08-30T00:09:00,pth,2.40
2023-08-30T00:10:00,pth,1.20
2023-08-30T00:11:00,pth,1.20
2023-08-30T00:13:00,pth,1.20
2023-08-30T00:15:00,pth,2.40
2023-08-30T00:17:00,pth,2.40
2023-08-30T00:18:00,pth,1.20
2023-08-30T00:20:00,pth,1.20
2023-08-30T00:22:00,pth,2.40
2023-08-30T00:24:00,pth,2.40
2023-08-30T00:26:00,pth,2.40
2023-08-30T00:28:00,pth,1.20
2023-08-30T00:30:00,pth,2.40
2023-08-30T00:32:00,pth,1.20
2023-08-30T00:33:00,pth,1.20
2023-08-30T00:34:00,pth,1.20
2023-08-30T00:35:00,pth,1.20
2023-08-30T00:37:00,pth,1.20
2023-08-30T00:39:00,pth,2.40
2023-08-30T00:40:00,pth,1.20
2023-08-30T00:42:00,pth,1.20
2023-08-30T00:44:00,pth,2.40
2023-08-30T00:46:00,pth,1.20
2023-08-30T00:47:00,pth,1.20
2023-08-30T00:48:00,pth,2.40
2023-08-30T00:51:00,pth,1.20
2023-08-30T00:52:00,pth,1.20
2023-08-30T00:54:00,pth,2.40
2023-08-30T00:56:00,pth,1.20
2023-08-30T00:58:00,pth,2.40
2023-08-30T00:59:00,pth,1.20
2023-08-30T01:02:00,pth,2.40
2023-08-30T01:03:00,pth,1.20
2023-08-30T01:05:00,pth,1.20
2023-08-30T01:06:00,pth,2.40
2023-08-30T01:09:00,pth,1.20
2023-08-30T01:11:00,pth,2.40
2023-08-30T01:12:00,pth,2.40
2023-08-30T01:16:00,pth,2.40
2023-08-30T01:17:00,pth,1.20
2023-08-30T01:18:00,pth,1.20
2023-08-30T01:21:00,pth,1.20
2023-08-30T01:23:00,pth,2.40
2023-08-30T01:25:00,pth,1.20
2023-08-30T01:26:00,pth,1.20
2023-08-30T01:28:00,pth,2.40
2023-08-30T01:30:00,pth,1.20
2023-08-30T01:32:00,pth,2.40
2023-08-30T01:35:00,pth,2.40
2023-08-30T01:37:00,pth,1.20
2023-08-30T01:38:00,pth,1.20
2023-08-30T01:40:00,pth,1.20
2023-08-30T01:41:00,pth,1.20
2023-08-30T01:43:00,pth,2.40
2023-08-30T01:45:00,pth,1.20
2023-08-30T01:47:00,pth,2.40
2023-08-30T01:50:00,pth,2.40
2023-08-30T01:52:00,pth,1.20
2023-08-30T01:53:00,pth,1.20
2023-08-30T01:55:00,pth,2.40
2023-08-30T01:57:00,pth,1.20
2023-08-30T01:59:00,pth,2.40
2023-08-30T02:02:00,pth,2.40
2023-08-30T02:04:00,pth,2.40
2023-08-30T02:07:00,pth,2.40
2023-08-30T02:09:00,pth,1.20
2023-08-30T02:10:00,pth,1.20
2023-08-30T02:11:00,pth,1.20
2023-08-30T02:12:00,pth,1.20
2023-08-30T02:14:00,pth,1.20
2023-08-30T02:15:00,pth,1.20
2023-08-30T02:17:00,pth,2.40
2023-08-30T02:19:00,pth,1.20
2023-08-30T02:21:00,pth,2.40
2023-08-30T02:23:00,pth,1.20
2023-08-30T02:24:00,pth,1.20
2023-08-30T02:26:00,pth,1.20
2023-08-30T02:28:00,pth,2.40
2023-08-30T02:30:00,pth,1.20
2023-08-30T02:32:00,pth,2.40
2023-08-30T02:34:00,pth,1.20
2023-08-30T02:36:00,pth,2.40
2023-08-30T02:39:00,pth,2.40
2023-08-30T02:41:00,pth,1.20
2023-08-30T02:43:00,pth,1.20
2023-08-30T02:44:00,pth,1.20
2023-08-30T02:46:00,pth,2.40
2023-08-30T02:47:00,pth,1.20
2023-08-30T02:50:00,pth,2.40
2023-08-30T02:52:00,pth,2.40
2023-08-30T02:55:00,pth,2.40
2023-08-30T02:57:00,pth,2.40
2023-08-30T03:00:00,pth,2.40
2023-08-30T03:01:00,pth,1.20
2023-08-30T03:03:00,pth,2.40
2023-08-30T03:05:00,pth,1.20
2023-08-30T03:07:00,pth,2.40
2023-08-30T03:08:00,pth,1.20
2023-08-30T03:10:00,pth,1.20
2023-08-30T03:11:00,pth,1.20
2023-08-30T03:13:00,pth,2.40
2023-08-30T03:15:00,pth,1.20
2023-08-30T03:17:00,pth,2.40
2023-08-30T03:19:00,pth,1.20
2023-08-30T03:20:00,pth,1.20
2023-08-30T03:22:00,pth,2.40
2023-08-30T03:24:00,pth,1.20
2023-08-30T03:26:00,pth,2.40
2023-08-30T03:28:00,pth,1.20
2023-08-30T03:29:00,pth,1.20
2023-08-30T03:31:00,pth,2.40
2023-08-30T03:33:00,pth,1.20
2023-08-30T03:35:00,pth,2.40
2023-08-30T03:37:00,pth,1.20
2023-08-30T03:38:00,pth,1.20
2023-08-30T03:40:00,pth,2.40
2023-08-30T03:42:00,pth,1.20
2023-08-30T03:43:00,pth,1.20
2023-08-30T03:45:00,pth,2.40
2023-08-30T03:48:00,pth,2.40
2023-08-30T03:49:00,pth,1.20
2023-08-30T03:51:00,pth,1.20
2023-08-30T03:52:00,pth,1.20
2023-08-30T03:53:00,pth,1.20
2023-08-30T03:54:00,pth,1.20
2023-08-30T03:56:00,pth,1.20
2023-08-30T03:57:00,pth,1.20
2023-08-30T03:59:00,pth,2.40
2023-08-30T04:01:00,pth,1.20
2023-08-30T04:03:00,pth,2.40
2023-08-30T04:04:00,pth,1.20
2023-08-30T04:05:00,pth,1.20
2023-08-30T04:08:00,pth,2.40
2023-08-30T04:10:00,pth,1.20
2023-08-30T04:11:00,pth,1.20
2023-08-30T04:12:00,pth,1.20
2023-08-30T04:14:00,pth,1.20
2023-08-30T04:15:00,pth,1.20
2023-08-30T04:17:00,pth,1.20
2023-08-30T04:18:00,pth,1.20
2023-08-30T04:19:00,pth,1.20
2023-08-30T04:21:00,pth,1.20
2023-08-30T04:22:00,pth,1.20
2023-08-30T04:24:00,pth,2.40
2023-08-30T04:26:00,pth,1.20
2023-08-30T04:28:00,pth,2.40
2023-08-30T04:31:00,pth,2.40
2023-08-30T04:33:00,pth,1.20
2023-08-30T04:35:00,pth,2.40
2023-08-30T04:37:00,pth,1.20
2023-08-30T04:38:00,pth,1.20
2023-08-30T04:40:00,pth,1.20
2023-08-30T04:41:00,pth,1.20
2023-08-30T04:43:00,pth,2.40
2023-08-30T04:46:00,pth,2.40
2023-08-30T04:48:00,pth,1.20
2023-08-30T04:49:00,pth,1.20
2023-08-30T04:51:00,pth,2.40
2023-08-30T04:52:00,pth,1.20
2023-08-30T04:54:00,pth,1.20
2023-08-30T04:55:00,pth,1.20
2023-08-30T04:57:00,pth,1.20
2023-08-30T04:58:00,pth,1.20
2023-08-30T05:00:00,pth,2.40
2023-08-30T05:02:00,pth,1.20
2023-08-30T05:03:00,pth,1.20
2023-08-30T05:05:00,pth,1.20
2023-08-30T05:07:00,pth,2.40
2023-08-30T05:08:00,pth,1.20
2023-08-30T05:10:00,pth,1.20
2023-08-30T05:12:00,pth,2.40
2023-08-30T05:14:00,pth,1.20
2023-08-30T05:15:00,pth,1.20
2023-08-30T05:18:00,pth,2.40
2023-08-30T05:21:00,pth,2.40
2023-08-30T05:23:00,pth,1.20
2023-08-30T05:24:00,pth,1.20
2023-08-30T05:26:00,pth,1.20
2023-08-30T05:27:00,pth,1.20
2023-08-30T05:29:00,pth,2.40
2023-08-30T05:31:00,pth,1.20
2023-08-30T05:32:00,pth,1.20
2023-08-30T05:33:00,pth,1.20
2023-08-30T05:35:00,pth,1.20
2023-08-30T05:37:00,pth,2.40
2023-08-30T05:39:00,pth,1.20
2023-08-30T05:40:00,pth,1.20
2023-08-30T05:42:00,pth,2.40
2023-08-30T05:43:00,pth,1.20
2023-08-30T05:45:00,pth,2.40
2023-08-30T05:47:00,pth,2.40
2023-08-30T05:48:00,pth,1.20
2023-08-30T05:50:00,pth,2.40
2023-08-30T05:51:00,pth,1.20
2023-08-30T05:52:00,pth,2.40
2023-08-30T05:55:00,pth,1.20
2023-08-30T05:56:00,pth,1.20
2023-08-30T05:57:00,pth,1.20
2023-08-30T05:59:00,pth,2.40
2023-08-30T06:01:00,pth,1.20
2023-08-30T06:02:00,pth,1.20
2023-08-30T06:04:00,pth,2.40
2023-08-30T06:06:00,pth,1.20
2023-08-30T06:07:00,pth,1.20
2023-08-30T06:09:00,pth,2.40
2023-08-30T06:10:00,pth,1.20
2023-08-30T06:12:00,pth,1.20
2023-08-30T06:14:00,pth,2.40
2023-08-30T06:15:00,pth,1.20
2023-08-30T06:16:00,pth,1.20
2023-08-30T06:18:00,pth,1.20
2023-08-30T06:20:00,pth,2.40
2023-08-30T06:22:00,pth,2.40
2023-08-30T06:25:00,pth,1.20
2023-08-30T06:26:00,pth,1.20
2023-08-30T06:28:00,pth,2.40
2023-08-30T06:31:00,pth,2.40
2023-08-30T06:33:00,pth,2.40
2023-08-30T06:34:00,pth,1.20
2023-08-30T06:37:00,pth,2.40
2023-08-30T06:38:00,pth,1.20
2023-08-30T06:40:00,pth,1.20
2023-08-30T06:42:00,pth,2.40
2023-08-30T06:44:00,pth,1.20
2023-08-30T06:46:00,pth,2.40
2023-08-30T06:48:00,pth,1.20
2023-08-30T06:49:00,pth,1.20
2023-08-30T06:50:00,pth,1.20
2023-08-30T06:52:00,pth,1.20
2023-08-30T06:54:00,pth,2.40
2023-08-30T06:55:00,pth,1.20
2023-08-30T06:57:00,pth,1.20
2023-08-30T06:58:00,pth,1.20
2023-08-30T07:00:00,pth,1.20
2023-08-30T07:02:00,pth,2.40
2023-08-30T07:04:00,pth,1.20
2023-08-30T07:06:00,pth,1.20
2023-08-30T07:08:00,pth,2.40
2023-08-30T07:09:00,pth,1.20
2023-08-30T07:11:00,pth,1.20
2023-08-30T07:12:00,pth,1.20
2023-08-30T07:14:00,pth,1.20
2023-08-30T07:16:00,pth,1.20
2023-08-30T07:18:00,pth,2.40
2023-08-30T07:21:00,pth,2.40
2023-08-30T07:23:00,pth,1.20
2023-08-30T07:24:00,pth,1.20
2023-08-30T07:26:00,pth,1.20
2023-08-30T07:27:00,pth,1.20
2023-08-30T07:29:00,pth,1.20
2023-08-30T07:31:00,pth,1.20
2023-08-30T07:32:00,pth,1.20
2023-08-30T07:34:00,pth,1.20
2023-08-30T07:35:00,pth,1.20
2023-08-30T07:37:00,pth,2.40
2023-08-30T07:38:00,pth,1.20
2023-08-30T07:40:00,pth,1.20
2023-08-30T07:42:00,pth,2.40
2023-08-30T07:45:00,pth,2.40
2023-08-30T07:47:00,pth,1.20
2023-08-30T07:48:00,pth,1.20
2023-08-30T07:50:00,pth,1.20
2023-08-30T07:51:00,pth,2.40
2023-08-30T07:54:00,pth,2.40
2023-08-30T07:57:00,pth,2.40
2023-08-30T07:59:00,pth,1.20
2023-08-30T08:01:00,pth,2.40
2023-08-30T08:02:00,pth,1.20
2023-08-30T08:05:00,pth,2.40
2023-08-30T08:08:00,pth,2.40
2023-08-30T08:09:00,pth,1.20
2023-08-30T08:12:00,pth,2.40
2023-08-30T08:14:00,pth,1.20
2023-08-30T08:18:00,pth,1.20
2023-08-30T08:19:00,pth,1.20
2023-08-30T08:21:00,pth,1.20
2023-08-30T08:24:00,pth,2.40
2023-08-30T08:26:00,pth,2.40
2023-08-30T08:28:00,pth,6.00
2023-08-30T08:30:00,pth,2.40
2023-08-30T08:31:00,pth,2.40
2023-08-30T08:33:00,pth,1.20
2023-08-30T08:34:00,pth,2.40
2023-08-30T08:36:00,pth,2.40
2023-08-30T08:38:00,pth,2.40
2023-08-30T08:40:00,pth,1.20
2023-08-30T08:42:00,pth,2.40
2023-08-30T08:44:00,pth,1.20
2023-08-30T08:45:00,pth,1.20
2023-08-30T08:47:00,pth,1.20
2023-08-30T08:48:00,pth,1.20
2023-08-30T08:51:00,pth,2.40
2023-08-30T08:52:00,pth,1.20
2023-08-30T08:54:00,pth,1.20
2023-08-30T08:56:00,pth,2.40
2023-08-30T08:58:00,pth,1.20
2023-08-30T08:59:00,pth,1.20
2023-08-30T09:01:00,pth,1.20
2023-08-30T09:03:00,pth,1.20
2023-08-30T09:04:00,pth,1.20
2023-08-30T09:05:00,pth,1.20
2023-08-30T09:07:00,pth,1.20
2023-08-30T09:09:00,pth,1.20
2023-08-30T09:11:00,pth,1.20
2023-08-30T09:13:00,pth,1.20
2023-08-30T09:14:00,pth,1.20
2023-08-30T09:16:00,pth,1.20
2023-08-30T09:18:00,pth,1.20
2023-08-30T09:20:00,pth,1.20
2023-08-30T09:22:00,pth,1.20
2023-08-30T09:26:00,pth,2.40
2023-08-30T09:28:00,pth,1.20
2023-08-30T09:30:00,pth,1.20
2023-08-30T09:32:00,pth,1.20
2023-08-30T09:34:00,pth,1.20
2023-08-30T09:36:00,pth,1.20
2023-08-30T09:38:00,pth,1.20
2023-08-30T09:41:00,pth,1.20
2023-08-30T09:42:00,pth,1.20
2023-08-30T09:44:00,pth,1.20
2023-08-30T09:47:00,pth,1.20
2023-08-30T09:50:00,pth,1.20
2023-08-30T09:51:00,pth,1.20
2023-08-30T09:53:00,pth,1.20
2023-08-30T09:56:00,pth,1.20
2023-08-30T09:58:00,pth,1.20
2023-08-30T10:01:00,pth,1.20
2023-08-30T10:03:00,pth,1.20
2023-08-30T10:06:00,pth,1.20
2023-08-30T10:08:00,pth,2.40
2023-08-30T10:10:00,pth,1.20
2023-08-30T10:12:00,pth,1.20
2023-08-30T10:13:00,pth,1.20
2023-08-30T10:16:00,pth,1.20
2023-08-30T10:17:00,pth,1.20
2023-08-30T10:18:00,pth,1.20
2023-08-30T10:20:00,pth,1.20
2023-08-30T10:23:00,pth,1.20
2023-08-30T10:25:00,pth,1.20
2023-08-30T10:27:00,pth,1.20
2023-08-30T10:29:00,pth,1.20
2023-08-30T10:32:00,pth,1.20
2023-08-30T10:34:00,pth,1.20
2023-08-30T10:36:00,pth,1.20
2023-08-30T10:40:00,pth,1.20
2023-08-30T10:41:00,pth,1.20
2023-08-30T10:44:00,pth,1.20
2023-08-30T10:46:00,pth,1.20
2023-08-30T10:48:00,pth,1.20
2023-08-30T10:51:00,pth,1.20
2023-08-30T10:53:00,pth,1.20
2023-08-30T10:54:00,pth,1.20
2023-08-30T10:56:00,pth,1.20
2023-08-30T10:58:00,pth,1.20
2023-08-30T11:00:00,pth,1.20
2023-08-30T11:03:00,pth,1.20
2023-08-30T11:06:00,pth,1.20
2023-08-30T11:07:00,pth,1.20
2023-08-30T11:09:00,pth,1.20
2023-08-30T11:11:00,pth,1.20
2023-08-30T11:14:00,pth,2.40
2023-08-30T11:17:00,pth,1.20
2023-08-30T11:19:00,pth,1.20
2023-08-30T11:21:00,pth,1.20
2023-08-30T11:23:00,pth,2.40
2023-08-30T11:25:00,pth,1.20
2023-08-30T11:27:00,pth,1.20
2023-08-30T11:29:00,pth,1.20
2023-08-30T11:31:00,pth,1.20
2023-08-30T11:34:00,pth,1.20
2023-08-30T11:36:00,pth,1.20
2023-08-30T11:38:00,pth,1.20
2023-08-30T11:40:00,pth,1.20
2023-08-30T11:41:00,pth,1.20
2023-08-30T11:44:00,pth,1.20
2023-08-30T11:45:00,pth,1.20
2023-08-30T11:48:00,pth,1.20
2023-08-30T11:50:00,pth,1.20
2023-08-30T11:52:00,pth,1.20
2023-08-30T11:54:00,pth,1.20
2023-08-30T11:55:00,pth,1.20
2023-08-30T11:57:00,pth,1.20
2023-08-30T11:59:00,pth,1.20
2023-08-30T12:01:00,pth,1.20
2023-08-30T12:03:00,pth,1.20
2023-08-30T12:04:00,pth,1.20
2023-08-30T12:05:00,pth,1.20
2023-08-30T12:06:00,pth,1.20
2023-08-30T12:09:00,pth,2.40
2023-08-30T12:11:00,pth,2.40
2023-08-30T12:13:00,pth,1.20
2023-08-30T12:15:00,pth,1.20
2023-08-30T12:17:00,pth,2.40
2023-08-30T12:18:00,pth,1.20
2023-08-30T12:21:00,pth,1.20
2023-08-30T12:23:00,pth,1.20
2023-08-30T12:24:00,pth,1.20
2023-08-30T12:27:00,pth,2.40
2023-08-30T12:30:00,pth,2.40
2023-08-30T12:34:00,pth,1.20
2023-08-30T12:36:00,pth,2.40
2023-08-30T12:39:00,pth,2.40
2023-08-30T12:41:00,pth,1.20
2023-08-30T12:42:00,pth,1.20
2023-08-30T12:44:00,pth,1.20
2023-08-30T12:46:00,pth,1.20
2023-08-30T12:47:00,pth,1.20
2023-08-30T12:48:00,pth,2.40
2023-08-30T12:51:00,pth,1.20
2023-08-30T12:52:00,pth,1.20
2023-08-30T12:54:00,pth,1.20
2023-08-30T12:57:00,pth,1.20
2023-08-30T12:58:00,pth,1.20
2023-08-30T13:00:00,pth,1.20
2023-08-30T13:02:00,pth,1.20
2023-08-30T13:04:00,pth,1.20
2023-08-30T13:06:00,pth,1.20
2023-08-30T13:07:00,pth,1.20
2023-08-30T13:09:00,pth,1.20
2023-08-30T13:10:00,pth,1.20
2023-08-30T13:12:00,pth,1.20
2023-08-30T13:13:00,pth,1.20
2023-08-30T13:15:00,pth,2.40
2023-08-30T13:17:00,pth,1.20
2023-08-30T13:20:00,pth,1.20
2023-08-30T13:21:00,pth,1.20
2023-08-30T13:24:00,pth,1.20
2023-08-30T13:25:00,pth,1.20
2023-08-30T13:27:00,pth,1.20
2023-08-30T13:29:00,pth,1.20
2023-08-30T13:31:00,pth,1.20
2023-08-30T13:33:00,pth,1.20
2023-08-30T13:35:00,pth,1.20
2023-08-30T13:36:00,pth,1.20
2023-08-30T13:38:00,pth,1.20
2023-08-30T13:39:00,pth,1.20
2023-08-30T13:41:00,pth,1.20
2023-08-30T13:43:00,pth,1.20
2023-08-30T13:45:00,pth,1.20
2023-08-30T13:48:00,pth,1.20
2023-08-30T13:49:00,pth,1.20
2023-08-30T13:51:00,pth,1.20
2023-08-30T13:54:00,pth,1.20
2023-08-30T13:57:00,pth,1.20
2023-08-30T13:59:00,pth,1.20
2023-08-30T14:01:00,pth,1.20
2023-08-30T14:04:00,pth,1.20
2023-08-30T14:06:00,pth,1.20
2023-08-30T14:08:00,pth,1.20
2023-08-30T14:10:00,pth,1.20
2023-08-30T14:14:00,pth,1.20
2023-08-30T14:16:00,pth,1.20
2023-08-30T14:17:00,pth,1.20
2023-08-30T14:20:00,pth,1.20
2023-08-30T14:22:00,pth,1.20
2023-08-30T14:25:00,pth,1.20
2023-08-30T14:26:00,pth,1.20
2023-08-30T14:28:00,pth,1.20
2023-08-30T14:31:00,pth,1.20
2023-08-30T14:33:00,pth,1.20
2023-08-30T14:35:00,pth,1.20
2023-08-30T14:37:00,pth,1.20
2023-08-30T14:38:00,pth,1.20
2023-08-30T14:41:00,pth,1.20
2023-08-30T14:43:00,pth,1.20
2023-08-30T14:45:00,pth,1.20
2023-08-30T14:46:00,pth,1.20
2023-08-30T14:47:00,pth,1.20
2023-08-30T14:50:00,pth,1.20
2023-08-30T14:52:00,pth,1.20
2023-08-30T14:53:00,pth,1.20
2023-08-30T14:55:00,pth,1.20
2023-08-30T14:57:00,pth,1.20
2023-08-30T14:59:00,pth,1.20
2023-08-30T15:02:00,pth,1.20
2023-08-30T15:03:00,pth,1.20
2023-08-30T15:05:00,pth,1.20
2023-08-30T15:06:00,pth,1.20
2023-08-30T15:08:00,pth,1.20
2023-08-30T15:09:00,pth,1.20
2023-08-30T15:11:00,pth,1.20
2023-08-30T15:12:00,pth,1.20
2023-08-30T15:14:00,pth,1.20
2023-08-30T15:17:00,pth,2.40
2023-08-30T15:19:00,pth,1.20
2023-08-30T15:20:00,pth,1.20
2023-08-30T15:23:00,pth,2.40
2023-08-30T15:26:00,pth,2.40
2023-08-30T15:28:00,pth,1.20
2023-08-30T15:31:00,pth,2.40
2023-08-30T15:34:00,pth,1.20
2023-08-30T15:35:00,pth,1.20
2023-08-30T15:37:00,pth,1.20
2023-08-30T15:39:00,pth,1.20
2023-08-30T15:40:00,pth,1.20
2023-08-30T15:43:00,pth,2.40
2023-08-30T15:44:00,pth,1.20
2023-08-30T15:46:00,pth,1.20
2023-08-30T15:48:00,pth,1.20
2023-08-30T15:49:00,pth,1.20
2023-08-30T15:51:00,pth,1.20
2023-08-30T15:52:00,pth,1.20
2023-08-30T15:54:00,pth,1.20
2023-08-30T15:57:00,pth,2.40
2023-08-30T15:59:00,pth,1.20
2023-08-30T16:02:00,pth,1.20
2023-08-30T16:03:00,pth,1.20
2023-08-30T16:05:00,pth,1.20
2023-08-30T16:06:00,pth,1.20
2023-08-30T16:08:00,pth,1.20
2023-08-30T16:09:00,pth,1.20
2023-08-30T16:11:00,pth,1.20
2023-08-30T16:13:00,pth,1.20
2023-08-30T16:14:00,pth,1.20
2023-08-30T16:17:00,pth,1.20
2023-08-30T16:18:00,pth,1.20
2023-08-30T16:20:00,pth,1.20
2023-08-30T16:22:00,pth,1.20
2023-08-30T16:23:00,pth,1.20
2023-08-30T16:25:00,pth,1.20
2023-08-30T16:27:00,pth,1.20
2023-08-30T16:29:00,pth,1.20
2023-08-30T16:33:00,pth,1.20
2023-08-30T16:34:00,pth,1.20
2023-08-30T16:36:00,pth,1.20
2023-08-30T16:40:00,pth,1.20
2023-08-30T16:42:00,pth,1.20
2023-08-30T16:44:00,pth,1.20
2023-08-30T16:46:00,pth,1.20
2023-08-30T16:48:00,pth,1.20
2023-08-30T16:50:00,pth,1.20
2023-08-30T16:53:00,pth,2.40
2023-08-30T16:55:00,pth,1.20
2023-08-30T16:57:00,pth,2.40
2023-08-30T17:00:00,pth,1.20
2023-08-30T17:01:00,pth,1.20
2023-08-30T17:03:00,pth,1.20
2023-08-30T17:05:00,pth,1.20
2023-08-30T17:07:00,pth,1.20
2023-08-30T17:09:00,pth,1.20
2023-08-30T17:12:00,pth,1.20
2023-08-30T17:14:00,pth,1.20
2023-08-30T17:15:00,pth,1.20
2023-08-30T17:17:00,pth,1.20
2023-08-30T17:19:00,pth,1.20
2023-08-30T17:21:00,pth,1.20
2023-08-30T17:24:00,pth,1.20
2023-08-30T17:26:00,pth,1.20
2023-08-30T17:29:00,pth,2.40
2023-08-30T17:30:00,pth,1.20
2023-08-30T17:32:00,pth,1.20
2023-08-30T17:33:00,pth,1.20
2023-08-30T17:36:00,pth,1.20
2023-08-30T17:38:00,pth,1.20
2023-08-30T17:39:00,pth,1.20
2023-08-30T17:41:00,pth,1.20
2023-08-30T17:43:00,pth,1.20
2023-08-30T17:45:00,pth,1.20
2023-08-30T17:47:00,pth,1.20
2023-08-30T17:49:00,pth,1.20
2023-08-30T17:51:00,pth,1.20
2023-08-30T17:53:00,pth,1.20
2023-08-30T17:55:00,pth,1.20
2023-08-30T17:56:00,pth,1.20
2023-08-30T17:57:00,pth,1.20
2023-08-30T18:00:00,pth,1.20
2023-08-30T18:03:00,pth,2.40
2023-08-30T18:06:00,pth,1.20
2023-08-30T18:07:00,pth,1.20
2023-08-30T18:09:00,pth,1.20
2023-08-30T18:11:00,pth,1.20
2023-08-30T18:13:00,pth,1.20
2023-08-30T18:15:00,pth,1.20
2023-08-30T18:17:00,pth,1.20
2023-08-30T18:19:00,pth,1.20
2023-08-30T18:20:00,pth,1.20
2023-08-30T18:22:00,pth,1.20
2023-08-30T18:24:00,pth,1.20
2023-08-30T18:26:00,pth,1.20
2023-08-30T18:27:00,pth,1.20
2023-08-30T18:28:00,pth,1.20
2023-08-30T18:30:00,pth,1.20
2023-08-30T18:32:00,pth,1.20
2023-08-30T18:33:00,pth,1.20
2023-08-30T18:34:00,pth,1.20
2023-08-30T18:36:00,pth,1.20
2023-08-30T18:38:00,pth,1.20
2023-08-30T18:41:00,pth,2.40
2023-08-30T18:43:00,pth,1.20
2023-08-30T18:45:00,pth,4.80
2023-08-30T18:46:00,pth,2.40
2023-08-30T18:48:00,pth,6.00
2023-08-30T18:50:00,pth,4.80
2023-08-30T18:51:00,pth,2.40
2023-08-30T18:52:00,pth,1.20
2023-08-30T18:54:00,pth,2.40
2023-08-30T18:55:00,pth,1.20
2023-08-30T18:57:00,pth,2.40
2023-08-30T18:58:00,pth,1.20
2023-08-30T19:00:00,pth,2.40
2023-08-30T19:02:00,pth,2.40
2023-08-30T19:04:00,pth,1.20
2023-08-30T19:05:00,pth,1.20
2023-08-30T19:07:00,pth,2.40
2023-08-30T19:08:00,pth,1.20
2023-08-30T19:09:00,pth,1.20
2023-08-30T19:11:00,pth,1.20
2023-08-30T19:13:00,pth,2.40
2023-08-30T19:14:00,pth,2.40
2023-08-30T19:17:00,pth,1.20
2023-08-30T19:19:00,pth,2.40
2023-08-30T19:20:00,pth,2.40
2023-08-30T19:23:00,pth,2.40
2023-08-30T19:25:00,pth,2.40
2023-08-30T19:26:00,pth,1.20
2023-08-30T19:28:00,pth,1.20
2023-08-30T19:30:00,pth,2.40
2023-08-30T19:32:00,pth,3.60
2023-08-30T19:35:00,pth,2.40
2023-08-30T19:38:00,pth,3.60
2023-08-30T19:42:00,pth,2.40
2023-08-30T19:44:00,pth,3.60
2023-08-30T19:47:00,pth,1.20
2023-08-30T19:48:00,pth,1.20
2023-08-30T19:49:00,pth,1.20
2023-08-30T19:50:00,pth,1.20
2023-08-30T19:53:00,pth,1.20
2023-08-30T19:55:00,pth,2.40
2023-08-30T19:57:00,pth,1.20
2023-08-30T19:59:00,pth,1.20
2023-08-30T20:00:00,pth,1.20
2023-08-30T20:01:00,pth,1.20
2023-08-30T20:03:00,pth,1.20
2023-08-30T20:04:00,pth,1.20
2023-08-30T20:06:00,pth,1.20
2023-08-30T20:08:00,pth,2.40
2023-08-30T20:10:00,pth,1.20
2023-08-30T20:11:00,pth,1.20
2023-08-30T20:13:00,pth,1.20
2023-08-30T20:14:00,pth,1.20
2023-08-30T20:16:00,pth,1.20
2023-08-30T20:17:00,pth,1.20
2023-08-30T20:19:00,pth,1.20
2023-08-30T20:20:00,pth,1.20
2023-08-30T20:22:00,pth,2.40
2023-08-30T20:25:00,pth,2.40
2023-08-30T20:28:00,pth,2.40
2023-08-30T20:30:00,pth,2.40
2023-08-30T20:32:00,pth,1.20
2023-08-30T20:34:00,pth,2.40
2023-08-30T20:36:00,pth,1.20
2023-08-30T20:38:00,pth,2.40
2023-08-30T20:40:00,pth,1.20
2023-08-30T20:42:00,pth,2.40
2023-08-30T20:43:00,pth,1.20
2023-08-30T20:45:00,pth,1.20
2023-08-30T20:46:00,pth,1.20
2023-08-30T20:48:00,pth,1.20
2023-08-30T20:49:00,pth,2.40
2023-08-30T20:52:00,pth,1.20
2023-08-30T20:53:00,pth,1.20
2023-08-30T20:55:00,pth,1.20
2023-08-30T20:57:00,pth,2.40
2023-08-30T20:59:00,pth,2.40
2023-08-30T21:02:00,pth,2.40
2023-08-30T21:03:00,pth,1.20
2023-08-30T21:05:00,pth,1.20
2023-08-30T21:07:00,pth,2.40
2023-08-30T21:10:00,pth,2.40
2023-08-30T21:12:00,pth,1.20
2023-08-30T21:14:00,pth,2.40
2023-08-30T21:16:00,pth,2.40
2023-08-30T21:19:00,pth,2.40
2023-08-30T21:20:00,pth,1.20
2023-08-30T21:22:00,pth,1.20
2023-08-30T21:24:00,pth,2.40
2023-08-30T21:25:00,pth,1.20
2023-08-30T21:27:00,pth,1.20
2023-08-30T21:28:00,pth,1.20
2023-08-30T21:29:00,pth,1.20
2023-08-30T21:30:00,pth,1.20
2023-08-30T21:32:00,pth,2.40
2023-08-30T21:33:00,pth,1.20
2023-08-30T21:35:00,pth,3.60
2023-08-30T21:36:00,pth,1.20
2023-08-30T21:38:00,pth,2.40
2023-08-30T21:39:00,pth,1.20
2023-08-30T21:41:00,pth,2.40
2023-08-30T21:42:00,pth,1.20
2023-08-30T21:44:00,pth,2.40
2023-08-30T21:46:00,pth,1.20
2023-08-30T21:48:00,pth,2.40
2023-08-30T21:49:00,pth,1.20
2023-08-30T21:51:00,pth,2.40
