2023-12-19T00:00:00,pth,2.40
2023-12-19T00:02:00,pth,1.20
2023-12-19T00:03:00,pth,1.20
2023-12-19T00:04:00,pth,1.20
2023-12-19T00:06:00,pth,2.40
2023-12-19T00:07:00,pth,1.20
2023-12-19T00:09:00,pth,2.40
2023-12-19T00:11:00,pth,1.20
2023-12-19T00:12:00,pth,1.20
2023-12-19T00:14:00,pth,2.40
2023-12-19T00:15:00,pth,1.20
2023-12-19T00:17:00,pth,1.20
2023-12-19T00:18:00,pth,1.20
2023-12-19T00:19:00,pth,1.20
2023-12-19T00:21:00,pth,2.40
2023-12-19T00:23:00,pth,1.20
2023-12-19T00:24:00,pth,1.20
2023-12-19T00:26:00,pth,2.40
2023-12-19T00:28:00,pth,1.20
2023-12-19T00:30:00,pth,2.40
2023-12-19T00:32:00,pth,2.40
2023-12-19T00:34:00,pth,2.40
2023-12-19T00:37:00,pth,2.40
2023-12-19T00:38:00,pth,1.20
2023-12-19T00:40:00,pth,2.40
2023-12-19T00:42:00,pth,1.20
2023-12-19T00:44:00,pth,2.40
2023-12-19T00:46:00,pth,2.40
2023-12-19T00:49:00,pth,2.40
2023-12-19T00:51:00,pth,2.40
2023-12-19T00:52:00,pth,1.20
2023-12-19T00:55:00,pth,2.40
2023-12-19T00:57:00,pth,2.40
2023-12-19T00:58:00,pth,1.20
2023-12-19T01:01:00,pth,2.40
2023-12-19T01:03:00,pth,1.20
2023-12-19T01:05:00,pth,2.40
2023-12-19T01:07:00,pth,2.40
2023-12-19T01:08:00,pth,1.20
2023-12-19T01:10:00,pth,1.20
2023-12-19T01:12:00,pth,2.40
2023-12-19T01:14:00,pth,2.40
2023-12-19T01:16:00,pth,2.40
2023-12-19T01:18:00,pth,2.40
2023-12-19T01:20:00,pth,1.20
2023-12-19T01:21:00,pth,1.20
2023-12-19T01:23:00,pth,2.40
2023-12-19T01:25:00,pth,2.40
2023-12-19T01:27:00,pth,2.40
2023-12-19T01:29:00,pth,2.40
2023-12-19T01:32:00,pth,2.40
2023-12-19T01:34:00,pth,2.40
2023-12-19T01:36:00,pth,2.40
2023-12-19T01:38:00,pth,2.40
2023-12-19T01:40:00,pth,2.40
2023-12-19T01:41:00,pth,1.20
2023-12-19T01:43:00,pth,1.20
2023-12-19T01:44:00,pth,1.20
2023-12-19T01:46:00,pth,2.40
2023-12-19T01:48:00,pth,2.40
2023-12-19T01:50:00,pth,1.20
2023-12-19T01:51:00,pth,1.20
2023-12-19T01:53:00,pth,2.40
2023-12-19T01:55:00,pth,1.20
2023-12-19T01:56:00,pth,1.20
2023-12-19T01:58:00,pth,2.40
2023-12-19T02:01:00,pth,2.40
2023-12-19T02:02:00,pth,1.20
2023-12-19T02:04:00,pth,2.40
2023-12-19T02:07:00,pth,2.40
2023-12-19T02:08:00,pth,1.20
2023-12-19T02:10:00,pth,2.40
2023-12-19T02:13:00,pth,2.40
2023-12-19T02:14:00,pth,1.20
2023-12-19T02:16:00,pth,1.20
2023-12-19T02:17:00,pth,1.20
2023-12-19T02:19:00,pth,2.40
2023-12-19T02:21:00,pth,2.40
2023-12-19T02:24:00,pth,2.40
2023-12-19T02:26:00,pth,2.40
2023-12-19T02:28:00,pth,1.20
2023-12-19T02:29:00,pth,1.20
2023-12-19T02:31:00,pth,1.20
2023-12-19T02:33:00,pth,2.40
2023-12-19T02:34:00,pth,1.20
2023-12-19T02:35:00,pth,1.20
2023-12-19T02:37:00,pth,1.20
2023-12-19T02:38:00,pth,1.20
2023-12-19T02:39:00,pth,2.40
2023-12-19T02:42:00,pth,2.40
2023-12-19T02:43:00,pth,1.20
2023-12-19T02:45:00,pth,2.40
2023-12-19T02:47:00,pth,1.20
2023-12-19T02:48:00,pth,1.20
2023-12-19T02:49:00,pth,1.20
2023-12-19T02:51:00,pth,1.20
2023-12-19T02:53:00,pth,2.40
2023-12-19T02:54:00,pth,1.20
2023-12-19T02:56:00,pth,1.20
2023-12-19T02:58:00,pth,2.40
2023-12-19T03:00:00,pth,1.20
2023-12-19T03:02:00,pth,2.40
2023-12-19T03:04:00,pth,2.40
2023-12-19T03:06:00,pth,1.20
2023-12-19T03:07:00,pth,1.20
2023-12-19T03:09:00,pth,2.40
2023-12-19T03:10:00,pth,1.20
2023-12-19T03:12:00,pth,1.20
2023-12-19T03:13:00,pth,1.20
2023-12-19T03:15:00,pth,1.20
2023-12-19T03:17:00,pth,2.40
2023-12-19T03:19:00,pth,1.20
2023-12-19T03:20:00,pth,1.20
2023-12-19T03:22:00,pth,2.40
2023-12-19T03:24:00,pth,1.20
2023-12-19T03:26:00,pth,1.20
2023-12-19T03:27:00,pth,1.20
2023-12-19T03:29:00,pth,2.40
2023-12-19T03:31:00,pth,2.40
2023-12-19T03:32:00,pth,1.20
2023-12-19T03:34:00,pth,2.40
2023-12-19T03:35:00,pth,1.20
2023-12-19T03:36:00,pth,1.20
2023-12-19T03:38:00,pth,1.20
2023-12-19T03:40:00,pth,2.40
2023-12-19T03:42:00,pth,2.40
2023-12-19T03:43:00,pth,1.20
2023-12-19T03:45:00,pth,2.40
2023-12-19T03:47:00,pth,1.20
2023-12-19T03:49:00,pth,2.40
2023-12-19T03:51:00,pth,2.40
2023-12-19T03:52:00,pth,1.20
2023-12-19T03:53:00,pth,1.20
2023-12-19T03:55:00,pth,2.40
2023-12-19T03:57:00,pth,1.20
2023-12-19T03:58:00,pth,1.20
2023-12-19T04:00:00,pth,2.40
2023-12-19T04:02:00,pth,3.60
2023-12-19T04:04:00,pth,2.40
2023-12-19T04:06:00,pth,2.40
2023-12-19T04:08:00,pth,2.40
2023-12-19T04:10:00,pth,1.20
2023-12-19T04:12:00,pth,2.40
2023-12-19T04:13:00,pth,1.20
2023-12-19T04:15:00,pth,2.40
2023-12-19T04:17:00,pth,2.40
2023-12-19T04:19:00,pth,1.20
2023-12-19T04:21:00,pth,2.40
2023-12-19T04:23:00,pth,1.20
2023-12-19T04:25:00,pth,2.40
2023-12-19T04:26:00,pth,1.20
2023-12-19T04:27:00,pth,1.20
2023-12-19T04:29:00,pth,1.20
2023-12-19T04:31:00,pth,2.40
2023-12-19T04:32:00,pth,1.20
2023-12-19T04:34:00,pth,2.40
2023-12-19T04:36:00,pth,1.20
2023-12-19T04:38:00,pth,2.40
2023-12-19T04:40:00,pth,2.40
2023-12-19T04:43:00,pth,2.40
2023-12-19T04:44:00,pth,1.20
2023-12-19T04:45:00,pth,1.20
2023-12-19T04:47:00,pth,1.20
2023-12-19T04:48:00,pth,1.20
2023-12-19T04:50:00,pth,2.40
2023-12-19T04:52:00,pth,1.20
2023-12-19T04:53:00,pth,1.20
2023-12-19T04:55:00,pth,2.40
2023-12-19T04:57:00,pth,1.20
2023-12-19T04:58:00,pth,1.20
2023-12-19T05:00:00,pth,2.40
2023-12-19T05:01:00,pth,2.40
2023-12-19T05:04:00,pth,1.20
2023-12-19T05:06:00,pth,2.40
2023-12-19T05:07:00,pth,2.40
2023-12-19T05:10:00,pth,1.20
2023-12-19T05:11:00,pth,1.20
2023-12-19T05:12:00,pth,1.20
2023-12-19T05:13:00,pth,1.20
2023-12-19T05:15:00,pth,1.20
2023-12-19T05:17:00,pth,2.40
2023-12-19T05:19:00,pth,1.20
2023-12-19T05:20:00,pth,1.20
2023-12-19T05:21:00,pth,1.20
2023-12-19T05:23:00,pth,1.20
2023-12-19T05:25:00,pth,2.40
2023-12-19T05:27:00,pth,2.40
2023-12-19T05:29:00,pth,2.40
2023-12-19T05:31:00,pth,1.20
2023-12-19T05:32:00,pth,1.20
2023-12-19T05:34:00,pth,2.40
2023-12-19T05:35:00,pth,1.20
2023-12-19T05:38:00,pth,2.40
2023-12-19T05:40:00,pth,1.20
2023-12-19T05:42:00,pth,2.40
2023-12-19T05:45:00,pth,2.40
2023-12-19T05:47:00,pth,1.20
2023-12-19T05:49:00,pth,2.40
2023-12-19T05:51:00,pth,2.40
2023-12-19T05:54:00,pth,2.40
2023-12-19T05:55:00,pth,1.20
2023-12-19T05:57:00,pth,2.40
2023-12-19T05:59:00,pth,2.40
2023-12-19T06:00:00,pth,1.20
2023-12-19T06:02:00,pth,2.40
2023-12-19T06:04:00,pth,2.40
2023-12-19T06:05:00,pth,1.20
2023-12-19T06:06:00,pth,1.20
2023-12-19T06:08:00,pth,2.40
2023-12-19T06:09:00,pth,1.20
2023-12-19T06:11:00,pth,2.40
2023-12-19T06:12:00,pth,1.20
2023-12-19T06:14:00,pth,2.40
2023-12-19T06:16:00,pth,1.20
2023-12-19T06:17:00,pth,1.20
2023-12-19T06:18:00,pth,1.20
2023-12-19T06:20:00,pth,2.40
2023-12-19T06:22:00,pth,1.20
2023-12-19T06:24:00,pth,2.40
2023-12-19T06:26:00,pth,2.40
2023-12-19T06:28:00,pth,2.40
2023-12-19T06:29:00,pth,1.20
2023-12-19T06:31:00,pth,2.40
2023-12-19T06:34:00,pth,2.40
2023-12-19T06:36:00,pth,2.40
2023-12-19T06:38:00,pth,1.20
2023-12-19T06:39:00,pth,1.20
2023-12-19T06:41:00,pth,2.40
2023-12-19T06:43:00,pth,1.20
2023-12-19T06:45:00,pth,2.40
2023-12-19T06:46:00,pth,1.20
2023-12-19T06:48:00,pth,2.40
2023-12-19T06:51:00,pth,2.40
2023-12-19T06:53:00,pth,2.40
2023-12-19T06:54:00,pth,1.20
2023-12-19T06:56:00,pth,1.20
2023-12-19T06:58:00,pth,2.40
2023-12-19T07:00:00,pth,2.40
2023-12-19T07:03:00,pth,2.40
2023-12-19T07:04:00,pth,1.20
2023-12-19T07:06:00,pth,2.40
2023-12-19T07:09:00,pth,2.40
2023-12-19T07:11:00,pth,1.20
2023-12-19T07:12:00,pth,1.20
2023-12-19T07:14:00,pth,2.40
2023-12-19T07:16:00,pth,1.20
2023-12-19T07:17:00,pth,1.20
2023-12-19T07:18:00,pth,1.20
2023-12-19T07:21:00,pth,2.40
2023-12-19T07:22:00,pth,1.20
2023-12-19T07:24:00,pth,3.60
2023-12-19T07:27:00,pth,1.20
2023-12-19T07:29:00,pth,2.40
2023-12-19T07:30:00,pth,2.40
2023-12-19T07:34:00,pth,2.40
2023-12-19T07:36:00,pth,2.40
2023-12-19T07:38:00,pth,1.20
2023-12-19T07:39:00,pth,1.20
2023-12-19T07:40:00,pth,1.20
2023-12-19T07:41:00,pth,1.20
2023-12-19T07:43:00,pth,1.20
2023-12-19T07:44:00,pth,1.20
2023-12-19T07:46:00,pth,2.40
2023-12-19T07:47:00,pth,1.20
2023-12-19T07:48:00,pth,1.20
2023-12-19T07:50:00,pth,1.20
2023-12-19T07:52:00,pth,2.40
2023-12-19T07:53:00,pth,1.20
2023-12-19T07:55:00,pth,2.40
2023-12-19T07:56:00,pth,1.20
2023-12-19T07:57:00,pth,1.20
2023-12-19T07:59:00,pth,1.20
2023-12-19T08:01:00,pth,1.20
2023-12-19T08:02:00,pth,1.20
2023-12-19T08:03:00,pth,1.20
2023-12-19T08:05:00,pth,1.20
2023-12-19T08:08:00,pth,2.40
2023-12-19T08:10:00,pth,1.20
2023-12-19T08:12:00,pth,2.40
2023-12-19T08:15:00,pth,2.40
2023-12-19T08:17:00,pth,1.20
2023-12-19T08:19:00,pth,1.20
2023-12-19T08:20:00,pth,1.20
2023-12-19T08:22:00,pth,1.20
2023-12-19T08:23:00,pth,1.20
2023-12-19T08:24:00,pth,1.20
2023-12-19T08:27:00,pth,2.40
2023-12-19T08:29:00,pth,1.20
2023-12-19T08:31:00,pth,1.20
2023-12-19T08:32:00,pth,1.20
2023-12-19T08:34:00,pth,1.20
2023-12-19T08:36:00,pth,2.40
2023-12-19T08:38:00,pth,1.20
2023-12-19T08:40:00,pth,2.40
2023-12-19T08:43:00,pth,1.20
2023-12-19T08:44:00,pth,1.20
2023-12-19T08:46:00,pth,1.20
2023-12-19T08:49:00,pth,1.20
2023-12-19T08:51:00,pth,1.20
2023-12-19T08:53:00,pth,2.40
2023-12-19T08:56:00,pth,1.20
2023-12-19T08:57:00,pth,1.20
2023-12-19T08:58:00,pth,1.20
2023-12-19T08:59:00,pth,1.20
2023-12-19T09:02:00,pth,1.20
2023-12-19T09:04:00,pth,1.20
2023-12-19T09:05:00,pth,2.40
2023-12-19T09:09:00,pth,1.20
2023-12-19T09:11:00,pth,1.20
2023-12-19T09:13:00,pth,1.20
2023-12-19T09:14:00,pth,1.20
2023-12-19T09:16:00,pth,1.20
2023-12-19T09:17:00,pth,1.20
2023-12-19T09:19:00,pth,1.20
2023-12-19T09:21:00,pth,1.20
2023-12-19T09:22:00,pth,1.20
2023-12-19T09:23:00,pth,1.20
2023-12-19T09:27:00,pth,2.40
2023-12-19T09:29:00,pth,1.20
2023-12-19T09:30:00,pth,1.20
2023-12-19T09:32:00,pth,1.20
2023-12-19T09:35:00,pth,2.40
2023-12-19T09:38:00,pth,2.40
2023-12-19T09:40:00,pth,1.20
2023-12-19T09:42:00,pth,2.40
2023-12-19T09:44:00,pth,2.40
2023-12-19T09:45:00,pth,1.20
2023-12-19T09:47:00,pth,1.20
2023-12-19T09:49:00,pth,2.40
2023-12-19T09:52:00,pth,2.40
2023-12-19T09:54:00,pth,1.20
2023-12-19T09:55:00,pth,1.20
2023-12-19T09:56:00,pth,1.20
2023-12-19T09:58:00,pth,1.20
2023-12-19T10:00:00,pth,2.40
2023-12-19T10:02:00,pth,1.20
2023-12-19T10:03:00,pth,1.20
2023-12-19T10:04:00,pth,1.20
2023-12-19T10:07:00,pth,2.40
2023-12-19T10:09:00,pth,1.20
2023-12-19T10:10:00,pth,1.20
2023-12-19T10:12:00,pth,1.20
2023-12-19T10:15:00,pth,1.20
2023-12-19T10:16:00,pth,1.20
2023-12-19T10:18:00,pth,1.20
2023-12-19T10:19:00,pth,1.20
2023-12-19T10:21:00,pth,1.20
2023-12-19T10:22:00,pth,1.20
2023-12-19T10:24:00,pth,1.20
2023-12-19T10:25:00,pth,1.20
2023-12-19T10:27:00,pth,1.20
2023-12-19T10:28:00,pth,1.20
2023-12-19T10:30:00,pth,1.20
2023-12-19T10:32:00,pth,2.40
2023-12-19T10:33:00,pth,2.40
2023-12-19T10:34:00,pth,2.40
2023-12-19T10:37:00,pth,1.20
2023-12-19T10:38:00,pth,1.20
2023-12-19T10:40:00,pth,2.40
2023-12-19T10:43:00,pth,2.40
2023-12-19T10:46:00,pth,2.40
2023-12-19T10:48:00,pth,2.40
2023-12-19T10:49:00,pth,1.20
2023-12-19T10:51:00,pth,2.40
2023-12-19T10:52:00,pth,2.40
2023-12-19T10:55:00,pth,1.20
2023-12-19T10:56:00,pth,2.40
2023-12-19T10:58:00,pth,2.40
2023-12-19T11:00:00,pth,2.40
2023-12-19T11:02:00,pth,2.40
2023-12-19T11:03:00,pth,1.20
2023-12-19T11:04:00,pth,2.40
2023-12-19T11:06:00,pth,2.40
2023-12-19T11:07:00,pth,1.20
2023-12-19T11:09:00,pth,1.20
2023-12-19T11:11:00,pth,2.40
2023-12-19T11:13:00,pth,2.40
2023-12-19T11:16:00,pth,2.40
2023-12-19T11:17:00,pth,1.20
2023-12-19T11:19:00,pth,1.20
2023-12-19T11:21:00,pth,1.20
2023-12-19T11:23:00,pth,2.40
2023-12-19T11:25:00,pth,2.40
2023-12-19T11:27:00,pth,2.40
2023-12-19T11:29:00,pth,1.20
2023-12-19T11:30:00,pth,1.20
2023-12-19T11:33:00,pth,2.40
2023-12-19T11:35:00,pth,1.20
2023-12-19T11:36:00,pth,1.20
2023-12-19T11:38:00,pth,2.40
2023-12-19T11:40:00,pth,1.20
2023-12-19T11:42:00,pth,2.40
2023-12-19T11:43:00,pth,1.20
2023-12-19T11:46:00,pth,2.40
2023-12-19T11:48:00,pth,2.40
2023-12-19T11:50:00,pth,2.40
2023-12-19T11:51:00,pth,1.20
2023-12-19T11:53:00,pth,2.40
2023-12-19T11:54:00,pth,1.20
2023-12-19T11:56:00,pth,2.40
2023-12-19T11:57:00,pth,1.20
2023-12-19T11:59:00,pth,2.40
2023-12-19T12:01:00,pth,1.20
2023-12-19T12:03:00,pth,2.40
2023-12-19T12:05:00,pth,1.20
2023-12-19T12:07:00,pth,2.40
2023-12-19T12:08:00,pth,1.20
2023-12-19T12:10:00,pth,1.20
2023-12-19T12:12:00,pth,2.40
2023-12-19T12:15:00,pth,1.20
2023-12-19T12:17:00,pth,2.40
2023-12-19T12:20:00,pth,2.40
2023-12-19T12:22:00,pth,1.20
2023-12-19T12:24:00,pth,1.20
2023-12-19T12:26:00,pth,2.40
2023-12-19T12:27:00,pth,1.20
2023-12-19T12:30:00,pth,1.20
2023-12-19T12:33:00,pth,1.20
2023-12-19T12:35:00,pth,1.20
2023-12-19T12:36:00,pth,1.20
2023-12-19T12:38:00,pth,1.20
2023-12-19T12:41:00,pth,1.20
2023-12-19T12:43:00,pth,2.40
2023-12-19T12:45:00,pth,2.40
2023-12-19T12:47:00,pth,2.40
2023-12-19T12:50:00,pth,2.40
2023-12-19T12:51:00,pth,1.20
2023-12-19T12:54:00,pth,2.40
2023-12-19T12:56:00,pth,1.20
2023-12-19T12:57:00,pth,1.20
2023-12-19T12:59:00,pth,1.20
2023-12-19T13:01:00,pth,1.20
2023-12-19T13:03:00,pth,1.20
2023-12-19T13:06:00,pth,1.20
2023-12-19T13:08:00,pth,2.40
2023-12-19T13:10:00,pth,1.20
2023-12-19T13:12:00,pth,1.20
2023-12-19T13:14:00,pth,1.20
2023-12-19T13:16:00,pth,1.20
2023-12-19T13:18:00,pth,1.20
2023-12-19T13:21:00,pth,1.20
2023-12-19T13:23:00,pth,2.40
2023-12-19T13:25:00,pth,1.20
2023-12-19T13:28:00,pth,2.40
2023-12-19T13:30:00,pth,1.20
2023-12-19T13:32:00,pth,1.20
2023-12-19T13:34:00,pth,1.20
2023-12-19T13:36:00,pth,1.20
2023-12-19T13:38:00,pth,2.40
2023-12-19T13:41:00,pth,1.20
2023-12-19T13:42:00,pth,1.20
2023-12-19T13:44:00,pth,1.20
2023-12-19T13:46:00,pth,1.20
2023-12-19T13:48:00,pth,2.40
2023-12-19T13:49:00,pth,1.20
2023-12-19T13:50:00,pth,1.20
2023-12-19T13:52:00,pth,1.20
2023-12-19T13:54:00,pth,2.40
2023-12-19T13:56:00,pth,2.40
2023-12-19T13:59:00,pth,1.20
2023-12-19T14:01:00,pth,1.20
2023-12-19T14:02:00,pth,1.20
2023-12-19T14:04:00,pth,1.20
2023-12-19T14:05:00,pth,1.20
2023-12-19T14:07:00,pth,1.20
2023-12-19T14:08:00,pth,1.20
2023-12-19T14:11:00,pth,2.40
2023-12-19T14:12:00,pth,1.20
2023-12-19T14:14:00,pth,2.40
2023-12-19T14:17:00,pth,1.20
2023-12-19T14:19:00,pth,2.40
2023-12-19T14:22:00,pth,2.40
2023-12-19T14:24:00,pth,1.20
2023-12-19T14:25:00,pth,1.20
2023-12-19T14:26:00,pth,1.20
2023-12-19T14:28:00,pth,1.20
2023-12-19T14:29:00,pth,1.20
2023-12-19T14:32:00,pth,2.40
2023-12-19T14:35:00,pth,2.40
2023-12-19T14:38:00,pth,2.40
2023-12-19T14:40:00,pth,1.20
2023-12-19T14:41:00,pth,1.20
2023-12-19T14:43:00,pth,1.20
2023-12-19T14:45:00,pth,1.20
2023-12-19T14:48:00,pth,1.20
2023-12-19T14:49:00,pth,1.20
2023-12-19T14:51:00,pth,1.20
2023-12-19T14:53:00,pth,2.40
2023-12-19T14:56:00,pth,1.20
2023-12-19T14:57:00,pth,1.20
2023-12-19T14:59:00,pth,1.20
2023-12-19T15:01:00,pth,1.20
2023-12-19T15:03:00,pth,3.60
2023-12-19T15:04:00,pth,1.20
2023-12-19T15:06:00,pth,1.20
2023-12-19T15:07:00,pth,1.20
2023-12-19T15:09:00,pth,1.20
2023-12-19T15:10:00,pth,1.20
2023-12-19T15:13:00,pth,2.40
2023-12-19T15:16:00,pth,2.40
2023-12-19T15:19:00,pth,1.20
2023-12-19T15:21:00,pth,2.40
2023-12-19T15:24:00,pth,2.40
2023-12-19T15:27:00,pth,2.40
2023-12-19T15:29:00,pth,1.20
2023-12-19T15:31:00,pth,1.20
2023-12-19T15:33:00,pth,2.40
2023-12-19T15:35:00,pth,1.20
2023-12-19T15:36:00,pth,1.20
2023-12-19T15:37:00,pth,1.20
2023-12-19T15:40:00,pth,1.20
2023-12-19T15:42:00,pth,2.40
2023-12-19T15:43:00,pth,1.20
2023-12-19T15:45:00,pth,1.20
2023-12-19T15:47:00,pth,1.20
2023-12-19T15:48:00,pth,1.20
2023-12-19T15:49:00,pth,2.40
2023-12-19T15:52:00,pth,1.20
2023-12-19T15:54:00,pth,2.40
2023-12-19T15:55:00,pth,1.20
2023-12-19T15:57:00,pth,2.40
2023-12-19T15:59:00,pth,1.20
2023-12-19T16:01:00,pth,1.20
2023-12-19T16:03:00,pth,2.40
2023-12-19T16:04:00,pth,1.20
2023-12-19T16:06:00,pth,2.40
2023-12-19T16:08:00,pth,1.20
2023-12-19T16:10:00,pth,2.40
2023-12-19T16:12:00,pth,1.20
2023-12-19T16:14:00,pth,2.40
2023-12-19T16:16:00,pth,2.40
2023-12-19T16:17:00,pth,1.20
2023-12-19T16:18:00,pth,1.20
2023-12-19T16:20:00,pth,2.40
2023-12-19T16:22:00,pth,2.40
2023-12-19T16:25:00,pth,3.60
2023-12-19T16:26:00,pth,1.20
2023-12-19T16:27:00,pth,1.20
2023-12-19T16:29:00,pth,3.60
2023-12-19T16:31:00,pth,2.40
2023-12-19T16:33:00,pth,2.40
2023-12-19T16:35:00,pth,2.40
2023-12-19T16:37:00,pth,2.40
2023-12-19T16:38:00,pth,1.20
2023-12-19T16:40:00,pth,2.40
2023-12-19T16:41:00,pth,2.40
2023-12-19T16:42:00,pth,2.40
2023-12-19T16:45:00,pth,3.60
2023-12-19T16:47:00,pth,3.60
2023-12-19T16:48:00,pth,3.60
2023-12-19T16:51:00,pth,2.40
2023-12-19T16:52:00,pth,1.20
2023-12-19T16:54:00,pth,1.20
2023-12-19T16:56:00,pth,2.40
2023-12-19T16:58:00,pth,2.40
2023-12-19T17:00:00,pth,3.60
2023-12-19T17:02:00,pth,1.20
2023-12-19T17:04:00,pth,2.40
2023-12-19T17:05:00,pth,1.20
2023-12-19T17:06:00,pth,2.40
2023-12-19T17:08:00,pth,1.20
2023-12-19T17:10:00,pth,2.40
2023-12-19T17:11:00,pth,1.20
2023-12-19T17:12:00,pth,2.40
2023-12-19T17:14:00,pth,1.20
2023-12-19T17:16:00,pth,2.40
2023-12-19T17:18:00,pth,2.40
2023-12-19T17:19:00,pth,2.40
2023-12-19T17:21:00,pth,2.40
2023-12-19T17:23:00,pth,2.40
2023-12-19T17:24:00,pth,1.20
2023-12-19T17:26:00,pth,2.40
2023-12-19T17:28:00,pth,2.40
2023-12-19T17:30:00,pth,2.40
2023-12-19T17:32:00,pth,2.40
2023-12-19T17:33:00,pth,1.20
2023-12-19T17:34:00,pth,2.40
2023-12-19T17:36:00,pth,2.40
2023-12-19T17:38:00,pth,3.60
2023-12-19T17:40:00,pth,2.40
2023-12-19T17:41:00,pth,3.60
2023-12-19T17:44:00,pth,2.40
2023-12-19T17:45:00,pth,2.40
2023-12-19T17:47:00,pth,3.60
2023-12-19T17:50:00,pth,2.40
2023-12-19T17:52:00,pth,1.20
2023-12-19T17:53:00,pth,3.60
2023-12-19T17:56:00,pth,2.40
2023-12-19T17:57:00,pth,1.20
2023-12-19T17:59:00,pth,4.80
2023-12-19T18:01:00,pth,1.20
2023-12-19T18:03:00,pth,6.00
2023-12-19T18:04:00,pth,7.20
2023-12-19T18:05:00,pth,13.20
2023-12-19T18:08:00,pth,15.60
2023-12-19T18:10:00,pth,13.20
2023-12-19T18:11:00,pth,13.20
2023-12-19T18:14:00,pth,13.20
2023-12-19T18:16:00,pth,13.20
2023-12-19T18:17:00,pth,13.20
2023-12-19T18:19:00,pth,7.20
2023-12-19T18:21:00,pth,13.20
2023-12-19T18:22:00,pth,7.20
2023-12-19T18:23:00,pth,14.40
2023-12-19T18:25:00,pth,7.20
2023-12-19T18:26:00,pth,7.20
2023-12-19T18:28:00,pth,13.20
2023-12-19T18:29:00,pth,6.00
2023-12-19T18:31:00,pth,13.20
2023-12-19T18:33:00,pth,13.20
2023-12-19T18:34:00,pth,6.00
2023-12-19T18:35:00,pth,13.20
2023-12-19T18:38:00,pth,13.20
2023-12-19T18:40:00,pth,13.20
2023-12-19T18:41:00,pth,6.00
2023-12-19T18:43:00,pth,13.20
2023-12-19T18:45:00,pth,13.20
2023-12-19T18:47:00,pth,19.20
2023-12-19T18:49:00,pth,7.20
2023-12-19T18:51:00,pth,13.20
2023-12-19T18:52:00,pth,6.00
2023-12-19T18:53:00,pth,13.20
2023-12-19T18:55:00,pth,6.00
2023-12-19T18:57:00,pth,8.40
2023-12-19T18:59:00,pth,10.80
2023-12-19T19:01:00,pth,1.20
2023-12-19T19:03:00,pth,2.40
2023-12-19T19:04:00,pth,1.20
2023-12-19T19:05:00,pth,1.20
2023-12-19T19:07:00,pth,2.40
2023-12-19T19:09:00,pth,2.40
2023-12-19T19:11:00,pth,2.40
2023-12-19T19:12:00,pth,1.20
2023-12-19T19:14:00,pth,2.40
2023-12-19T19:16:00,pth,2.40
2023-12-19T19:17:00,pth,1.20
2023-12-19T19:19:00,pth,2.40
2023-12-19T19:20:00,pth,1.20
2023-12-19T19:21:00,pth,1.20
2023-12-19T19:23:00,pth,2.40
2023-12-19T19:24:00,pth,1.20
2023-12-19T19:25:00,pth,1.20
2023-12-19T19:27:00,pth,2.40
2023-12-19T19:29:00,pth,1.20
2023-12-19T19:31:00,pth,2.40
2023-12-19T19:33:00,pth,2.40
2023-12-19T19:35:00,pth,2.40
2023-12-19T19:37:00,pth,2.40
2023-12-19T19:39:00,pth,2.40
2023-12-19T19:41:00,pth,2.40
2023-12-19T19:43:00,pth,2.40
2023-12-19T19:44:00,pth,1.20
2023-12-19T19:46:00,pth,2.40
2023-12-19T19:48:00,pth,2.40
2023-12-19T19:49:00,pth,1.20
2023-12-19T19:50:00,pth,1.20
2023-12-19T19:52:00,pth,1.20
2023-12-19T19:53:00,pth,1.20
2023-12-19T19:54:00,pth,1.20
2023-12-19T19:56:00,pth,2.40
2023-12-19T19:57:00,pth,1.20
2023-12-19T19:59:00,pth,2.40
2023-12-19T20:01:00,pth,1.20
2023-12-19T20:03:00,pth,2.40
2023-12-19T20:05:00,pth,2.40
2023-12-19T20:07:00,pth,1.20
2023-12-19T20:09:00,pth,2.40
2023-12-19T20:10:00,pth,2.40
2023-12-19T20:12:00,pth,1.20
2023-12-19T20:14:00,pth,1.20
2023-12-19T20:16:00,pth,2.40
2023-12-19T20:18:00,pth,2.40
2023-12-19T20:20:00,pth,2.40
2023-12-19T20:22:00,pth,2.40
2023-12-19T20:24:00,pth,1.20
2023-12-19T20:25:00,pth,1.20
2023-12-19T20:26:00,pth,1.20
2023-12-19T20:28:00,pth,1.20
2023-12-19T20:30:00,pth,2.40
2023-12-19T20:31:00,pth,1.20
2023-12-19T20:33:00,pth,1.20
2023-12-19T20:34:00,pth,1.20
2023-12-19T20:36:00,pth,2.40
2023-12-19T20:38:00,pth,1.20
2023-12-19T20:39:00,pth,1.20
2023-12-19T20:40:00,pth,2.40
2023-12-19T20:43:00,pth,2.40
2023-12-19T20:45:00,pth,2.40
2023-12-19T20:46:00,pth,1.20
2023-12-19T20:49:00,pth,2.40
2023-12-19T20:51:00,pth,1.20
2023-12-19T20:52:00,pth,1.20
2023-12-19T20:53:00,pth,1.20
2023-12-19T20:54:00,pth,1.20
2023-12-19T20:56:00,pth,1.20
2023-12-19T20:58:00,pth,2.40
2023-12-19T21:01:00,pth,2.40
2023-12-19T21:02:00,pth,1.20
2023-12-19T21:03:00,pth,1.20
2023-12-19T21:05:00,pth,1.20
