#datetime,building,power
2022-04-09T00:00:00,pkn,3.60
2022-04-09T00:02:00,pkn,2.40
2022-04-09T00:04:00,pkn,1.20
2022-04-09T00:06:00,pkn,1.20
2022-04-09T00:08:00,pkn,3.60
2022-04-09T00:09:00,pkn,4.80
2022-04-09T00:10:00,pkn,4.80
2022-04-09T00:12:00,pkn,9.60
2022-04-09T00:14:00,pkn,10.80
2022-04-09T00:16:00,pkn,9.60
2022-04-09T00:17:00,pkn,4.80
2022-04-09T00:19:00,pkn,10.80
2022-04-09T00:20:00,pkn,3.60
2022-04-09T00:22:00,pkn,12.00
2022-04-09T00:24:00,pkn,10.80
2022-04-09T00:25:00,pkn,4.80
2022-04-09T00:27:00,pkn,9.60
2022-04-09T00:29:00,pkn,9.60
2022-04-09T00:31:00,pkn,9.60
2022-04-09T00:33:00,pkn,4.80
2022-04-09T00:36:00,pkn,2.40
2022-04-09T00:38:00,pkn,1.20
2022-04-09T00:40:00,pkn,1.20
2022-04-09T00:42:00,pkn,1.20
2022-04-09T00:44:00,pkn,4.80
2022-04-09T00:46:00,pkn,8.40
2022-04-09T00:47:00,pkn,6.00
2022-04-09T00:49:00,pkn,9.60
2022-04-09T00:51:00,pkn,8.40
2022-04-09T00:53:00,pkn,9.60
2022-04-09T00:54:00,pkn,4.80
2022-04-09T00:56:00,pkn,4.80
2022-04-09T00:58:00,pkn,1.20
2022-04-09T01:00:00,pkn,1.20
2022-04-09T01:02:00,pkn,1.20
2022-04-09T01:04:00,pkn,1.20
2022-04-09T01:07:00,pkn,1.20
2022-04-09T01:08:00,pkn,1.20
2022-04-09T01:12:00,pkn,2.40
2022-04-09T01:14:00,pkn,9.60
2022-04-09T01:15:00,pkn,4.80
2022-04-09T01:16:00,pkn,3.60
2022-04-09T01:18:00,pkn,10.80
2022-04-09T01:20:00,pkn,9.60
2022-04-09T01:22:00,pkn,1.20
2022-04-09T01:24:00,pkn,1.20
2022-04-09T01:25:00,pkn,1.20
2022-04-09T01:27:00,pkn,2.40
2022-04-09T01:30:00,pkn,2.40
2022-04-09T01:32:00,pkn,1.20
2022-04-09T01:34:00,pkn,2.40
2022-04-09T01:36:00,pkn,2.40
2022-04-09T01:38:00,pkn,9.60
2022-04-09T01:40:00,pkn,8.40
2022-04-09T01:41:00,pkn,4.80
2022-04-09T01:42:00,pkn,4.80
2022-04-09T01:44:00,pkn,9.60
2022-04-09T01:46:00,pkn,8.40
2022-04-09T01:47:00,pkn,4.80
2022-04-09T01:49:00,pkn,9.60
2022-04-09T01:51:00,pkn,9.60
2022-04-09T01:52:00,pkn,3.60
2022-04-09T01:54:00,pkn,9.60
2022-04-09T01:56:00,pkn,9.60
2022-04-09T01:58:00,pkn,9.60
2022-04-09T02:00:00,pkn,9.60
2022-04-09T02:01:00,pkn,8.40
2022-04-09T02:02:00,pkn,9.60
2022-04-09T02:03:00,pkn,3.60
2022-04-09T02:05:00,pkn,9.60
2022-04-09T02:06:00,pkn,3.60
2022-04-09T02:07:00,pkn,6.00
2022-04-09T02:09:00,pkn,8.40
2022-04-09T02:11:00,pkn,9.60
2022-04-09T02:14:00,pkn,1.20
2022-04-09T02:18:00,pkn,1.20
2022-04-09T02:20:00,pkn,1.20
2022-04-09T02:22:00,pkn,8.40
2022-04-09T02:24:00,pkn,9.60
2022-04-09T02:26:00,pkn,8.40
2022-04-09T02:28:00,pkn,8.40
2022-04-09T02:30:00,pkn,9.60
2022-04-09T02:31:00,pkn,4.80
2022-04-09T02:33:00,pkn,9.60
2022-04-09T02:35:00,pkn,8.40
2022-04-09T02:37:00,pkn,9.60
2022-04-09T02:39:00,pkn,9.60
2022-04-09T02:40:00,pkn,3.60
2022-04-09T02:42:00,pkn,6.00
2022-04-09T02:44:00,pkn,1.20
2022-04-09T02:47:00,pkn,1.20
2022-04-09T02:50:00,pkn,1.20
2022-04-09T02:53:00,pkn,1.20
2022-04-09T02:56:00,pkn,1.20
2022-04-09T02:58:00,pkn,4.80
2022-04-09T03:00:00,pkn,9.60
2022-04-09T03:01:00,pkn,4.80
2022-04-09T03:03:00,pkn,8.40
2022-04-09T03:04:00,pkn,4.80
2022-04-09T03:05:00,pkn,4.80
2022-04-09T03:07:00,pkn,7.20
2022-04-09T03:10:00,pkn,1.20
2022-04-09T03:12:00,pkn,1.20
2022-04-09T03:15:00,pkn,1.20
2022-04-09T03:19:00,pkn,1.20
2022-04-09T03:21:00,pkn,1.20
2022-04-09T03:24:00,pkn,1.20
2022-04-09T03:26:00,pkn,7.20
2022-04-09T03:28:00,pkn,8.40
2022-04-09T03:29:00,pkn,6.00
2022-04-09T03:31:00,pkn,8.40
2022-04-09T03:33:00,pkn,6.00
2022-04-09T03:35:00,pkn,1.20
2022-04-09T03:36:00,pkn,1.20
2022-04-09T03:38:00,pkn,1.20
2022-04-09T03:41:00,pkn,1.20
2022-04-09T03:42:00,pkn,1.20
2022-04-09T03:45:00,pkn,1.20
2022-04-09T03:46:00,pkn,1.20
2022-04-09T03:49:00,pkn,1.20
2022-04-09T03:51:00,pkn,1.20
2022-04-09T03:53:00,pkn,1.20
2022-04-09T03:54:00,pkn,4.80
2022-04-09T03:56:00,pkn,9.60
2022-04-09T03:57:00,pkn,4.80
2022-04-09T03:59:00,pkn,9.60
2022-04-09T04:01:00,pkn,3.60
2022-04-09T04:04:00,pkn,1.20
2022-04-09T04:07:00,pkn,4.80
2022-04-09T04:09:00,pkn,9.60
2022-04-09T04:11:00,pkn,9.60
2022-04-09T04:13:00,pkn,8.40
2022-04-09T04:14:00,pkn,4.80
2022-04-09T04:16:00,pkn,9.60
2022-04-09T04:17:00,pkn,3.60
2022-04-09T04:18:00,pkn,6.00
2022-04-09T04:20:00,pkn,8.40
2022-04-09T04:21:00,pkn,4.80
2022-04-09T04:23:00,pkn,9.60
2022-04-09T04:25:00,pkn,8.40
2022-04-09T04:27:00,pkn,8.40
2022-04-09T04:28:00,pkn,6.00
2022-04-09T04:29:00,pkn,1.20
2022-04-09T04:31:00,pkn,1.20
2022-04-09T04:33:00,pkn,1.20
2022-04-09T04:37:00,pkn,1.20
2022-04-09T04:40:00,pkn,8.40
2022-04-09T04:42:00,pkn,8.40
2022-04-09T04:44:00,pkn,9.60
2022-04-09T04:45:00,pkn,3.60
2022-04-09T04:47:00,pkn,9.60
2022-04-09T04:48:00,pkn,4.80
2022-04-09T04:50:00,pkn,6.00
2022-04-09T04:51:00,pkn,1.20
2022-04-09T04:53:00,pkn,1.20
2022-04-09T04:55:00,pkn,1.20
2022-04-09T04:58:00,pkn,1.20
2022-04-09T05:01:00,pkn,1.20
2022-04-09T05:03:00,pkn,1.20
2022-04-09T05:05:00,pkn,6.00
2022-04-09T05:06:00,pkn,4.80
2022-04-09T05:07:00,pkn,3.60
2022-04-09T05:09:00,pkn,9.60
2022-04-09T05:11:00,pkn,8.40
2022-04-09T05:12:00,pkn,4.80
2022-04-09T05:13:00,pkn,4.80
2022-04-09T05:15:00,pkn,3.60
2022-04-09T05:19:00,pkn,1.20
2022-04-09T05:21:00,pkn,1.20
2022-04-09T05:24:00,pkn,1.20
2022-04-09T05:26:00,pkn,1.20
2022-04-09T05:28:00,pkn,1.20
2022-04-09T05:31:00,pkn,1.20
2022-04-09T05:33:00,pkn,3.60
2022-04-09T05:34:00,pkn,4.80
2022-04-09T05:36:00,pkn,8.40
2022-04-09T05:38:00,pkn,9.60
2022-04-09T05:39:00,pkn,4.80
2022-04-09T05:41:00,pkn,6.00
2022-04-09T05:43:00,pkn,1.20
2022-04-09T05:45:00,pkn,1.20
2022-04-09T05:47:00,pkn,1.20
2022-04-09T05:49:00,pkn,1.20
2022-04-09T05:52:00,pkn,1.20
2022-04-09T05:55:00,pkn,1.20
2022-04-09T05:57:00,pkn,1.20
2022-04-09T05:59:00,pkn,1.20
2022-04-09T06:01:00,pkn,1.20
2022-04-09T06:04:00,pkn,1.20
2022-04-09T06:05:00,pkn,7.20
2022-04-09T06:06:00,pkn,4.80
2022-04-09T06:07:00,pkn,4.80
2022-04-09T06:08:00,pkn,4.80
2022-04-09T06:10:00,pkn,8.40
2022-04-09T06:12:00,pkn,6.00
2022-04-09T06:14:00,pkn,1.20
2022-04-09T06:16:00,pkn,1.20
2022-04-09T06:18:00,pkn,1.20
2022-04-09T06:20:00,pkn,1.20
2022-04-09T06:22:00,pkn,1.20
2022-04-09T06:25:00,pkn,1.20
2022-04-09T06:27:00,pkn,1.20
2022-04-09T06:30:00,pkn,1.20
2022-04-09T06:32:00,pkn,1.20
2022-04-09T06:34:00,pkn,1.20
2022-04-09T06:38:00,pkn,3.60
2022-04-09T06:39:00,pkn,6.00
2022-04-09T06:41:00,pkn,9.60
2022-04-09T06:42:00,pkn,3.60
2022-04-09T06:44:00,pkn,9.60
2022-04-09T06:46:00,pkn,2.40
2022-04-09T06:48:00,pkn,1.20
2022-04-09T06:50:00,pkn,1.20
2022-04-09T06:53:00,pkn,1.20
2022-04-09T06:54:00,pkn,1.20
2022-04-09T06:57:00,pkn,1.20
2022-04-09T07:01:00,pkn,1.20
2022-04-09T07:04:00,pkn,1.20
2022-04-09T07:06:00,pkn,1.20
2022-04-09T07:08:00,pkn,1.20
2022-04-09T07:10:00,pkn,1.20
2022-04-09T07:13:00,pkn,1.20
2022-04-09T07:14:00,pkn,1.20
2022-04-09T07:16:00,pkn,9.60
2022-04-09T07:17:00,pkn,3.60
2022-04-09T07:19:00,pkn,9.60
2022-04-09T07:20:00,pkn,4.80
2022-04-09T07:22:00,pkn,4.80
2022-04-09T07:24:00,pkn,1.20
2022-04-09T07:26:00,pkn,1.20
2022-04-09T07:28:00,pkn,1.20
2022-04-09T07:30:00,pkn,1.20
2022-04-09T07:33:00,pkn,1.20
2022-04-09T07:37:00,pkn,1.20
2022-04-09T07:38:00,pkn,1.20
2022-04-09T07:40:00,pkn,1.20
2022-04-09T07:43:00,pkn,1.20
2022-04-09T07:47:00,pkn,1.20
2022-04-09T07:50:00,pkn,1.20
2022-04-09T07:52:00,pkn,1.20
2022-04-09T07:53:00,pkn,3.60
2022-04-09T07:54:00,pkn,3.60
2022-04-09T07:56:00,pkn,9.60
2022-04-09T07:57:00,pkn,3.60
2022-04-09T07:59:00,pkn,9.60
2022-04-09T08:01:00,pkn,2.40
2022-04-09T08:03:00,pkn,1.20
2022-04-09T08:05:00,pkn,1.20
2022-04-09T08:08:00,pkn,1.20
2022-04-09T08:10:00,pkn,1.20
2022-04-09T08:13:00,pkn,1.20
2022-04-09T08:17:00,pkn,1.20
2022-04-09T08:19:00,pkn,1.20
2022-04-09T08:20:00,pkn,1.20
2022-04-09T08:23:00,pkn,1.20
2022-04-09T08:25:00,pkn,1.20
2022-04-09T08:28:00,pkn,1.20
2022-04-09T08:29:00,pkn,1.20
2022-04-09T08:30:00,pkn,1.20
2022-04-09T08:32:00,pkn,12.00
2022-04-09T08:34:00,pkn,10.80
2022-04-09T08:35:00,pkn,4.80
2022-04-09T08:37:00,pkn,10.80
2022-04-09T08:39:00,pkn,3.60
2022-04-09T08:42:00,pkn,1.20
2022-04-09T08:45:00,pkn,1.20
2022-04-09T08:47:00,pkn,1.20
2022-04-09T08:49:00,pkn,1.20
2022-04-09T08:52:00,pkn,1.20
2022-04-09T08:54:00,pkn,1.20
2022-04-09T08:56:00,pkn,1.20
2022-04-09T08:58:00,pkn,2.40
2022-04-09T09:00:00,pkn,2.40
2022-04-09T09:01:00,pkn,6.00
2022-04-09T09:03:00,pkn,8.40
2022-04-09T09:04:00,pkn,4.80
2022-04-09T09:05:00,pkn,4.80
2022-04-09T09:06:00,pkn,3.60
2022-04-09T09:08:00,pkn,6.00
2022-04-09T09:10:00,pkn,1.20
2022-04-09T09:12:00,pkn,1.20
2022-04-09T09:14:00,pkn,1.20
2022-04-09T09:17:00,pkn,1.20
2022-04-09T09:21:00,pkn,1.20
2022-04-09T09:23:00,pkn,1.20
2022-04-09T09:26:00,pkn,1.20
2022-04-09T09:27:00,pkn,1.20
2022-04-09T09:30:00,pkn,1.20
2022-04-09T09:31:00,pkn,1.20
2022-04-09T09:33:00,pkn,1.20
2022-04-09T09:36:00,pkn,7.20
2022-04-09T09:38:00,pkn,8.40
2022-04-09T09:39:00,pkn,4.80
2022-04-09T09:41:00,pkn,8.40
2022-04-09T09:43:00,pkn,3.60
2022-04-09T09:45:00,pkn,1.20
2022-04-09T09:47:00,pkn,1.20
2022-04-09T09:49:00,pkn,1.20
2022-04-09T09:51:00,pkn,1.20
2022-04-09T09:54:00,pkn,1.20
2022-04-09T09:56:00,pkn,1.20
2022-04-09T09:58:00,pkn,1.20
2022-04-09T10:02:00,pkn,1.20
2022-04-09T10:04:00,pkn,1.20
2022-04-09T10:05:00,pkn,1.20
2022-04-09T10:07:00,pkn,1.20
2022-04-09T10:10:00,pkn,1.20
2022-04-09T10:12:00,pkn,1.20
2022-04-09T10:15:00,pkn,8.40
2022-04-09T10:16:00,pkn,3.60
2022-04-09T10:18:00,pkn,9.60
2022-04-09T10:19:00,pkn,3.60
2022-04-09T10:21:00,pkn,6.00
2022-04-09T10:23:00,pkn,1.20
2022-04-09T10:25:00,pkn,1.20
2022-04-09T10:28:00,pkn,1.20
2022-04-09T10:33:00,pkn,1.20
2022-04-09T10:35:00,pkn,1.20
2022-04-09T10:37:00,pkn,1.20
2022-04-09T10:40:00,pkn,1.20
2022-04-09T10:42:00,pkn,1.20
2022-04-09T10:45:00,pkn,1.20
2022-04-09T10:48:00,pkn,1.20
2022-04-09T10:49:00,pkn,1.20
2022-04-09T10:51:00,pkn,1.20
2022-04-09T10:52:00,pkn,1.20
2022-04-09T10:53:00,pkn,1.20
2022-04-09T10:55:00,pkn,1.20
2022-04-09T10:57:00,pkn,8.40
2022-04-09T10:59:00,pkn,9.60
2022-04-09T11:01:00,pkn,9.60
2022-04-09T11:02:00,pkn,4.80
2022-04-09T11:03:00,pkn,3.60
2022-04-09T11:05:00,pkn,1.20
2022-04-09T11:08:00,pkn,1.20
2022-04-09T11:10:00,pkn,1.20
2022-04-09T11:12:00,pkn,1.20
2022-04-09T11:14:00,pkn,1.20
2022-04-09T11:16:00,pkn,1.20
2022-04-09T11:18:00,pkn,1.20
2022-04-09T11:21:00,pkn,1.20
2022-04-09T11:23:00,pkn,1.20
2022-04-09T11:26:00,pkn,1.20
2022-04-09T11:29:00,pkn,9.60
2022-04-09T11:31:00,pkn,8.40
2022-04-09T11:33:00,pkn,9.60
2022-04-09T11:34:00,pkn,4.80
2022-04-09T11:35:00,pkn,4.80
2022-04-09T11:36:00,pkn,1.20
2022-04-09T11:37:00,pkn,7.20
2022-04-09T11:38:00,pkn,1.20
2022-04-09T11:39:00,pkn,8.40
2022-04-09T11:41:00,pkn,9.60
2022-04-09T11:43:00,pkn,8.40
2022-04-09T11:45:00,pkn,9.60
2022-04-09T11:47:00,pkn,9.60
2022-04-09T11:48:00,pkn,3.60
2022-04-09T11:50:00,pkn,9.60
2022-04-09T11:52:00,pkn,9.60
2022-04-09T11:54:00,pkn,8.40
2022-04-09T11:55:00,pkn,3.60
2022-04-09T11:59:00,pkn,1.20
2022-04-09T12:02:00,pkn,1.20
2022-04-09T12:03:00,pkn,1.20
2022-04-09T12:06:00,pkn,1.20
2022-04-09T12:08:00,pkn,7.20
2022-04-09T12:10:00,pkn,8.40
2022-04-09T12:12:00,pkn,8.40
2022-04-09T12:14:00,pkn,9.60
2022-04-09T12:16:00,pkn,9.60
2022-04-09T12:17:00,pkn,3.60
2022-04-09T12:18:00,pkn,6.00
2022-04-09T12:20:00,pkn,4.80
2022-04-09T12:21:00,pkn,2.40
2022-04-09T12:23:00,pkn,2.40
2022-04-09T12:24:00,pkn,1.20
2022-04-09T12:26:00,pkn,1.20
2022-04-09T12:28:00,pkn,1.20
2022-04-09T12:29:00,pkn,1.20
2022-04-09T12:31:00,pkn,1.20
2022-04-09T12:33:00,pkn,1.20
2022-04-09T12:35:00,pkn,6.00
2022-04-09T12:37:00,pkn,9.60
2022-04-09T12:39:00,pkn,8.40
2022-04-09T12:40:00,pkn,6.00
2022-04-09T12:42:00,pkn,8.40
2022-04-09T12:44:00,pkn,8.40
2022-04-09T12:45:00,pkn,6.00
2022-04-09T12:46:00,pkn,6.00
2022-04-09T12:47:00,pkn,6.00
2022-04-09T12:49:00,pkn,1.20
2022-04-09T12:51:00,pkn,1.20
2022-04-09T12:53:00,pkn,1.20
2022-04-09T12:55:00,pkn,2.40
2022-04-09T12:57:00,pkn,1.20
2022-04-09T13:00:00,pkn,1.20
2022-04-09T13:01:00,pkn,1.20
2022-04-09T13:03:00,pkn,1.20
2022-04-09T13:05:00,pkn,1.20
2022-04-09T13:08:00,pkn,2.40
2022-04-09T13:10:00,pkn,1.20
2022-04-09T13:11:00,pkn,1.20
2022-04-09T13:13:00,pkn,3.60
2022-04-09T13:15:00,pkn,9.60
2022-04-09T13:16:00,pkn,3.60
2022-04-09T13:18:00,pkn,9.60
2022-04-09T13:19:00,pkn,4.80
2022-04-09T13:21:00,pkn,3.60
2022-04-09T13:23:00,pkn,1.20
2022-04-09T13:25:00,pkn,1.20
2022-04-09T13:27:00,pkn,1.20
2022-04-09T13:28:00,pkn,1.20
2022-04-09T13:30:00,pkn,1.20
2022-04-09T13:32:00,pkn,1.20
2022-04-09T13:34:00,pkn,2.40
2022-04-09T13:37:00,pkn,1.20
2022-04-09T13:39:00,pkn,1.20
2022-04-09T13:41:00,pkn,2.40
2022-04-09T13:43:00,pkn,2.40
2022-04-09T13:44:00,pkn,2.40
2022-04-09T13:46:00,pkn,1.20
2022-04-09T13:48:00,pkn,1.20
2022-04-09T13:50:00,pkn,8.40
2022-04-09T13:51:00,pkn,3.60
2022-04-09T13:52:00,pkn,6.00
2022-04-09T13:54:00,pkn,8.40
2022-04-09T13:56:00,pkn,7.20
2022-04-09T13:59:00,pkn,1.20
2022-04-09T14:01:00,pkn,2.40
2022-04-09T14:04:00,pkn,1.20
2022-04-09T14:06:00,pkn,1.20
2022-04-09T14:08:00,pkn,1.20
2022-04-09T14:09:00,pkn,1.20
2022-04-09T14:11:00,pkn,1.20
2022-04-09T14:13:00,pkn,1.20
2022-04-09T14:14:00,pkn,1.20
2022-04-09T14:16:00,pkn,1.20
2022-04-09T14:18:00,pkn,1.20
2022-04-09T14:20:00,pkn,1.20
2022-04-09T14:22:00,pkn,1.20
2022-04-09T14:24:00,pkn,1.20
2022-04-09T14:26:00,pkn,1.20
2022-04-09T14:28:00,pkn,3.60
2022-04-09T14:29:00,pkn,6.00
2022-04-09T14:31:00,pkn,8.40
2022-04-09T14:33:00,pkn,9.60
2022-04-09T14:35:00,pkn,8.40
2022-04-09T14:37:00,pkn,1.20
2022-04-09T14:39:00,pkn,1.20
2022-04-09T14:41:00,pkn,1.20
2022-04-09T14:43:00,pkn,1.20
2022-04-09T14:45:00,pkn,1.20
2022-04-09T14:46:00,pkn,1.20
2022-04-09T14:48:00,pkn,1.20
2022-04-09T14:50:00,pkn,1.20
2022-04-09T14:51:00,pkn,1.20
2022-04-09T14:53:00,pkn,1.20
2022-04-09T14:55:00,pkn,1.20
2022-04-09T14:57:00,pkn,1.20
2022-04-09T14:58:00,pkn,1.20
2022-04-09T15:00:00,pkn,1.20
2022-04-09T15:02:00,pkn,1.20
2022-04-09T15:05:00,pkn,1.20
2022-04-09T15:07:00,pkn,1.20
2022-04-09T15:09:00,pkn,6.00
2022-04-09T15:10:00,pkn,2.40
2022-04-09T15:12:00,pkn,13.20
2022-04-09T15:14:00,pkn,13.20
2022-04-09T15:15:00,pkn,7.20
2022-04-09T15:16:00,pkn,6.00
2022-04-09T15:18:00,pkn,6.00
2022-04-09T15:19:00,pkn,1.20
2022-04-09T15:21:00,pkn,3.60
2022-04-09T15:23:00,pkn,2.40
2022-04-09T15:25:00,pkn,1.20
2022-04-09T15:27:00,pkn,1.20
2022-04-09T15:29:00,pkn,1.20
2022-04-09T15:31:00,pkn,2.40
2022-04-09T15:33:00,pkn,1.20
2022-04-09T15:36:00,pkn,1.20
2022-04-09T15:38:00,pkn,2.40
2022-04-09T15:40:00,pkn,1.20
2022-04-09T15:42:00,pkn,1.20
2022-04-09T15:44:00,pkn,1.20
2022-04-09T15:47:00,pkn,2.40
2022-04-09T15:49:00,pkn,1.20
2022-04-09T15:51:00,pkn,1.20
2022-04-09T15:53:00,pkn,1.20
2022-04-09T15:55:00,pkn,1.20
2022-04-09T15:56:00,pkn,3.60
2022-04-09T15:58:00,pkn,9.60
2022-04-09T15:59:00,pkn,3.60
2022-04-09T16:01:00,pkn,10.80
2022-04-09T16:03:00,pkn,4.80
2022-04-09T16:05:00,pkn,1.20
2022-04-09T16:08:00,pkn,1.20
2022-04-09T16:10:00,pkn,1.20
2022-04-09T16:11:00,pkn,1.20
2022-04-09T16:15:00,pkn,1.20
2022-04-09T16:16:00,pkn,1.20
2022-04-09T16:18:00,pkn,1.20
2022-04-09T16:20:00,pkn,1.20
2022-04-09T16:23:00,pkn,1.20
2022-04-09T16:25:00,pkn,1.20
2022-04-09T16:27:00,pkn,1.20
2022-04-09T16:29:00,pkn,1.20
2022-04-09T16:33:00,pkn,1.20
2022-04-09T16:34:00,pkn,1.20
2022-04-09T16:38:00,pkn,1.20
2022-04-09T16:39:00,pkn,1.20
2022-04-09T16:41:00,pkn,1.20
2022-04-09T16:43:00,pkn,1.20
2022-04-09T16:46:00,pkn,1.20
2022-04-09T16:48:00,pkn,7.20
2022-04-09T16:50:00,pkn,9.60
2022-04-09T16:51:00,pkn,4.80
2022-04-09T16:53:00,pkn,8.40
2022-04-09T16:55:00,pkn,4.80
2022-04-09T16:57:00,pkn,1.20
2022-04-09T16:59:00,pkn,1.20
2022-04-09T17:01:00,pkn,1.20
2022-04-09T17:03:00,pkn,1.20
2022-04-09T17:06:00,pkn,1.20
2022-04-09T17:08:00,pkn,1.20
2022-04-09T17:11:00,pkn,2.40
2022-04-09T17:13:00,pkn,3.60
2022-04-09T17:14:00,pkn,1.20
2022-04-09T17:16:00,pkn,1.20
2022-04-09T17:17:00,pkn,1.20
2022-04-09T17:19:00,pkn,1.20
2022-04-09T17:21:00,pkn,1.20
2022-04-09T17:22:00,pkn,1.20
2022-04-09T17:24:00,pkn,1.20
2022-04-09T17:25:00,pkn,1.20
2022-04-09T17:26:00,pkn,2.40
2022-04-09T17:28:00,pkn,7.20
2022-04-09T17:30:00,pkn,3.60
2022-04-09T17:32:00,pkn,7.20
2022-04-09T17:33:00,pkn,2.40
2022-04-09T17:35:00,pkn,3.60
2022-04-09T17:36:00,pkn,2.40
2022-04-09T17:38:00,pkn,10.80
2022-04-09T17:39:00,pkn,7.20
2022-04-09T17:41:00,pkn,10.80
2022-04-09T17:42:00,pkn,6.00
2022-04-09T17:44:00,pkn,10.80
2022-04-09T17:46:00,pkn,4.80
2022-04-09T17:47:00,pkn,1.20
2022-04-09T17:49:00,pkn,3.60
2022-04-09T17:50:00,pkn,1.20
2022-04-09T17:51:00,pkn,1.20
2022-04-09T17:53:00,pkn,3.60
2022-04-09T17:55:00,pkn,9.60
2022-04-09T17:56:00,pkn,4.80
2022-04-09T17:58:00,pkn,7.20
2022-04-09T18:00:00,pkn,6.00
2022-04-09T18:01:00,pkn,4.80
2022-04-09T18:03:00,pkn,10.80
2022-04-09T18:05:00,pkn,3.60
2022-04-09T18:07:00,pkn,2.40
2022-04-09T18:10:00,pkn,2.40
2022-04-09T18:13:00,pkn,1.20
2022-04-09T18:15:00,pkn,1.20
2022-04-09T18:17:00,pkn,2.40
2022-04-09T18:19:00,pkn,1.20
2022-04-09T18:20:00,pkn,1.20
2022-04-09T18:22:00,pkn,1.20
2022-04-09T18:24:00,pkn,1.20
2022-04-09T18:26:00,pkn,2.40
2022-04-09T18:29:00,pkn,1.20
2022-04-09T18:30:00,pkn,1.20
2022-04-09T18:32:00,pkn,6.00
2022-04-09T18:34:00,pkn,9.60
2022-04-09T18:36:00,pkn,8.40
2022-04-09T18:38:00,pkn,10.80
2022-04-09T18:40:00,pkn,2.40
2022-04-09T18:42:00,pkn,1.20
2022-04-09T18:44:00,pkn,1.20
2022-04-09T18:46:00,pkn,2.40
2022-04-09T18:48:00,pkn,1.20
2022-04-09T18:49:00,pkn,1.20
2022-04-09T18:51:00,pkn,1.20
2022-04-09T18:53:00,pkn,2.40
2022-04-09T18:55:00,pkn,10.80
2022-04-09T18:57:00,pkn,9.60
2022-04-09T18:59:00,pkn,8.40
2022-04-09T19:00:00,pkn,6.00
2022-04-09T19:02:00,pkn,8.40
2022-04-09T19:04:00,pkn,2.40
2022-04-09T19:05:00,pkn,1.20
2022-04-09T19:07:00,pkn,1.20
2022-04-09T19:09:00,pkn,2.40
2022-04-09T19:12:00,pkn,1.20
2022-04-09T19:14:00,pkn,1.20
2022-04-09T19:15:00,pkn,1.20
2022-04-09T19:17:00,pkn,1.20
2022-04-09T19:18:00,pkn,1.20
2022-04-09T19:19:00,pkn,1.20
2022-04-09T19:21:00,pkn,1.20
2022-04-09T19:24:00,pkn,2.40
2022-04-09T19:26:00,pkn,4.80
2022-04-09T19:27:00,pkn,7.20
2022-04-09T19:29:00,pkn,14.40
2022-04-09T19:31:00,pkn,15.60
2022-04-09T19:32:00,pkn,8.40
2022-04-09T19:34:00,pkn,10.80
2022-04-09T19:35:00,pkn,3.60
2022-04-09T19:37:00,pkn,6.00
2022-04-09T19:38:00,pkn,3.60
2022-04-09T19:40:00,pkn,4.80
2022-04-09T19:41:00,pkn,2.40
2022-04-09T19:43:00,pkn,4.80
2022-04-09T19:46:00,pkn,2.40
2022-04-09T19:47:00,pkn,1.20
2022-04-09T19:48:00,pkn,1.20
2022-04-09T19:50:00,pkn,2.40
2022-04-09T19:52:00,pkn,2.40
2022-04-09T19:54:00,pkn,2.40
2022-04-09T19:56:00,pkn,1.20
2022-04-09T19:58:00,pkn,2.40
2022-04-09T19:59:00,pkn,1.20
2022-04-09T20:01:00,pkn,3.60
2022-04-09T20:03:00,pkn,13.20
2022-04-09T20:05:00,pkn,15.60
2022-04-09T20:06:00,pkn,10.80
2022-04-09T20:08:00,pkn,13.20
2022-04-09T20:10:00,pkn,12.00
2022-04-09T20:11:00,pkn,6.00
2022-04-09T20:12:00,pkn,8.40
2022-04-09T20:14:00,pkn,12.00
2022-04-09T20:16:00,pkn,3.60
2022-04-09T20:18:00,pkn,4.80
2022-04-09T20:20:00,pkn,6.00
2022-04-09T20:21:00,pkn,4.80
2022-04-09T20:22:00,pkn,3.60
2022-04-09T20:23:00,pkn,3.60
2022-04-09T20:25:00,pkn,7.20
2022-04-09T20:27:00,pkn,13.20
2022-04-09T20:29:00,pkn,10.80
2022-04-09T20:31:00,pkn,10.80
2022-04-09T20:33:00,pkn,12.00
2022-04-09T20:35:00,pkn,13.20
2022-04-09T20:37:00,pkn,10.80
2022-04-09T20:39:00,pkn,7.20
2022-04-09T20:41:00,pkn,7.20
2022-04-09T20:43:00,pkn,3.60
2022-04-09T20:44:00,pkn,1.20
2022-04-09T20:46:00,pkn,2.40
2022-04-09T20:47:00,pkn,1.20
2022-04-09T20:48:00,pkn,1.20
2022-04-09T20:50:00,pkn,1.20
2022-04-09T20:52:00,pkn,2.40
2022-04-09T20:53:00,pkn,1.20
2022-04-09T20:54:00,pkn,1.20
2022-04-09T20:56:00,pkn,7.20
2022-04-09T20:57:00,pkn,4.80
2022-04-09T20:59:00,pkn,10.80
2022-04-09T21:01:00,pkn,10.80
2022-04-09T21:03:00,pkn,9.60
2022-04-09T21:05:00,pkn,4.80
2022-04-09T21:06:00,pkn,1.20
2022-04-09T21:08:00,pkn,2.40
2022-04-09T21:10:00,pkn,3.60
2022-04-09T21:12:00,pkn,2.40
2022-04-09T21:13:00,pkn,1.20
2022-04-09T21:14:00,pkn,1.20
