#datetime,building,power
2023-06-12T00:00:00,vfh,68.81
2023-06-12T00:01:00,vfh,76.75
2023-06-12T00:02:00,vfh,94.05
2023-06-12T00:03:00,vfh,94.05
2023-06-12T00:04:00,vfh,83.13
2023-06-12T00:05:00,vfh,76.05
2023-06-12T00:06:00,vfh,76.05
2023-06-12T00:07:00,vfh,63.47
2023-06-12T00:08:00,vfh,67.92
2023-06-12T00:09:00,vfh,67.92
2023-06-12T00:10:00,vfh,50.42
2023-06-12T00:11:00,vfh,50.42
2023-06-12T00:12:00,vfh,44.55
2023-06-12T00:13:00,vfh,34.11
2023-06-12T00:14:00,vfh,34.11
2023-06-12T00:15:00,vfh,48.39
2023-06-12T00:16:00,vfh,52.28
2023-06-12T00:17:00,vfh,60.99
2023-06-12T00:18:00,vfh,89.84
2023-06-12T00:19:00,vfh,91.47
2023-06-12T00:20:00,vfh,82.58
2023-06-12T00:21:00,vfh,55.20
2023-06-12T00:22:00,vfh,55.20
2023-06-12T00:23:00,vfh,24.98
2023-06-12T00:24:00,vfh,41.51
2023-06-12T00:25:00,vfh,54.97
2023-06-12T00:26:00,vfh,31.83
2023-06-12T00:27:00,vfh,15.76
2023-06-12T00:28:00,vfh,32.19
2023-06-12T00:29:00,vfh,32.19
2023-06-12T00:30:00,vfh,78.95
2023-06-12T00:31:00,vfh,78.95
2023-06-12T00:32:00,vfh,56.12
2023-06-12T00:33:00,vfh,80.33
2023-06-12T00:34:00,vfh,102.36
2023-06-12T00:35:00,vfh,102.36
2023-06-12T00:36:00,vfh,93.70
2023-06-12T00:37:00,vfh,100.35
2023-06-12T00:38:00,vfh,100.35
2023-06-12T00:39:00,vfh,20.66
2023-06-12T00:40:00,vfh,20.66
2023-06-12T00:41:00,vfh,15.81
2023-06-12T00:42:00,vfh,17.79
2023-06-12T00:43:00,vfh,6.57
2023-06-12T00:44:00,vfh,93.97
2023-06-12T00:45:00,vfh,93.45
2023-06-12T00:46:00,vfh,93.45
2023-06-12T00:47:00,vfh,30.23
2023-06-12T00:48:00,vfh,41.84
2023-06-12T00:49:00,vfh,41.84
2023-06-12T00:50:00,vfh,21.30
2023-06-12T00:51:00,vfh,54.19
2023-06-12T00:52:00,vfh,90.34
2023-06-12T00:53:00,vfh,90.34
2023-06-12T00:54:00,vfh,77.49
2023-06-12T00:55:00,vfh,70.56
2023-06-12T00:56:00,vfh,70.56
2023-06-12T00:57:00,vfh,71.09
2023-06-12T00:58:00,vfh,60.72
2023-06-12T00:59:00,vfh,67.36
2023-06-12T01:00:00,vfh,55.58
2023-06-12T01:01:00,vfh,65.19
2023-06-12T01:02:00,vfh,54.28
2023-06-12T01:03:00,vfh,23.48
2023-06-12T01:04:00,vfh,59.57
2023-06-12T01:05:00,vfh,59.57
2023-06-12T01:06:00,vfh,98.72
2023-06-12T01:07:00,vfh,98.72
2023-06-12T01:08:00,vfh,71.68
2023-06-12T01:09:00,vfh,107.41
2023-06-12T01:10:00,vfh,97.70
2023-06-12T01:11:00,vfh,84.28
2023-06-12T01:12:00,vfh,118.64
2023-06-12T01:13:00,vfh,118.64
2023-06-12T01:14:00,vfh,60.67
2023-06-12T01:15:00,vfh,60.67
2023-06-12T01:16:00,vfh,39.59
2023-06-12T01:17:00,vfh,66.52
2023-06-12T01:18:00,vfh,66.52
2023-06-12T01:19:00,vfh,89.06
2023-06-12T01:20:00,vfh,80.54
2023-06-12T01:21:00,vfh,80.54
2023-06-12T01:22:00,vfh,97.51
2023-06-12T01:23:00,vfh,97.51
2023-06-12T01:24:00,vfh,126.67
2023-06-12T01:25:00,vfh,126.67
2023-06-12T01:26:00,vfh,79.28
2023-06-12T01:27:00,vfh,52.21
2023-06-12T01:28:00,vfh,52.21
2023-06-12T01:29:00,vfh,68.97
2023-06-12T01:30:00,vfh,68.97
2023-06-12T01:31:00,vfh,45.30
2023-06-12T01:32:00,vfh,45.30
2023-06-12T01:33:00,vfh,48.14
2023-06-12T01:34:00,vfh,48.14
2023-06-12T01:35:00,vfh,21.20
2023-06-12T01:36:00,vfh,37.08
2023-06-12T01:37:00,vfh,79.57
2023-06-12T01:38:00,vfh,32.02
2023-06-12T01:39:00,vfh,32.02
2023-06-12T01:40:00,vfh,65.64
2023-06-12T01:41:00,vfh,90.90
2023-06-12T01:42:00,vfh,77.05
2023-06-12T01:43:00,vfh,77.05
2023-06-12T01:44:00,vfh,101.55
2023-06-12T01:45:00,vfh,101.55
2023-06-12T01:46:00,vfh,53.81
2023-06-12T01:47:00,vfh,51.12
2023-06-12T01:48:00,vfh,40.12
2023-06-12T01:49:00,vfh,44.97
2023-06-12T01:50:00,vfh,103.39
2023-06-12T01:51:00,vfh,103.39
2023-06-12T01:52:00,vfh,94.22
2023-06-12T01:53:00,vfh,94.22
2023-06-12T01:54:00,vfh,70.53
2023-06-12T01:55:00,vfh,73.07
2023-06-12T01:56:00,vfh,90.43
2023-06-12T01:57:00,vfh,90.43
2023-06-12T01:58:00,vfh,67.33
2023-06-12T01:59:00,vfh,67.33
2023-06-12T02:00:00,vfh,89.09
2023-06-12T02:01:00,vfh,89.09
2023-06-12T02:02:00,vfh,30.24
2023-06-12T02:03:00,vfh,30.24
2023-06-12T02:04:00,vfh,78.44
2023-06-12T02:05:00,vfh,45.00
2023-06-12T02:06:00,vfh,50.86
2023-06-12T02:07:00,vfh,94.16
2023-06-12T02:08:00,vfh,99.67
2023-06-12T02:09:00,vfh,62.89
2023-06-12T02:10:00,vfh,66.04
2023-06-12T02:11:00,vfh,97.76
2023-06-12T02:12:00,vfh,92.22
2023-06-12T02:13:00,vfh,72.95
2023-06-12T02:14:00,vfh,72.95
2023-06-12T02:15:00,vfh,85.12
2023-06-12T02:16:00,vfh,84.34
2023-06-12T02:17:00,vfh,52.98
2023-06-12T02:18:00,vfh,77.51
2023-06-12T02:19:00,vfh,84.92
2023-06-12T02:20:00,vfh,60.74
2023-06-12T02:21:00,vfh,86.52
2023-06-12T02:22:00,vfh,95.04
2023-06-12T02:23:00,vfh,46.68
2023-06-12T02:24:00,vfh,62.53
2023-06-12T02:25:00,vfh,59.61
2023-06-12T02:26:00,vfh,59.61
2023-06-12T02:27:00,vfh,36.46
2023-06-12T02:28:00,vfh,54.52
2023-06-12T02:29:00,vfh,72.34
2023-06-12T02:30:00,vfh,55.70
2023-06-12T02:31:00,vfh,50.09
2023-06-12T02:32:00,vfh,46.73
2023-06-12T02:33:00,vfh,86.39
2023-06-12T02:34:00,vfh,86.39
2023-06-12T02:35:00,vfh,86.09
2023-06-12T02:36:00,vfh,49.20
2023-06-12T02:37:00,vfh,60.53
2023-06-12T02:38:00,vfh,60.53
2023-06-12T02:39:00,vfh,47.03
2023-06-12T02:40:00,vfh,51.25
2023-06-12T02:41:00,vfh,51.25
2023-06-12T02:42:00,vfh,70.54
2023-06-12T02:43:00,vfh,70.54
2023-06-12T02:44:00,vfh,56.75
2023-06-12T02:45:00,vfh,56.75
2023-06-12T02:46:00,vfh,87.12
2023-06-12T02:47:00,vfh,87.12
2023-06-12T02:48:00,vfh,39.94
2023-06-12T02:49:00,vfh,39.94
2023-06-12T02:50:00,vfh,77.11
2023-06-12T02:51:00,vfh,77.11
2023-06-12T02:52:00,vfh,38.87
2023-06-12T02:53:00,vfh,86.86
2023-06-12T02:54:00,vfh,86.86
2023-06-12T02:55:00,vfh,83.24
2023-06-12T02:56:00,vfh,83.24
2023-06-12T02:57:00,vfh,83.72
2023-06-12T02:58:00,vfh,72.62
2023-06-12T02:59:00,vfh,80.85
2023-06-12T03:00:00,vfh,121.46
2023-06-12T03:01:00,vfh,70.97
2023-06-12T03:02:00,vfh,26.23
2023-06-12T03:03:00,vfh,26.23
2023-06-12T03:04:00,vfh,79.55
2023-06-12T03:05:00,vfh,57.00
2023-06-12T03:06:00,vfh,48.04
2023-06-12T03:07:00,vfh,37.37
2023-06-12T03:08:00,vfh,37.37
2023-06-12T03:09:00,vfh,85.05
2023-06-12T03:10:00,vfh,46.69
2023-06-12T03:11:00,vfh,45.88
2023-06-12T03:12:00,vfh,91.83
2023-06-12T03:13:00,vfh,85.86
2023-06-12T03:14:00,vfh,33.09
2023-06-12T03:15:00,vfh,33.09
2023-06-12T03:16:00,vfh,35.99
2023-06-12T03:17:00,vfh,35.99
2023-06-12T03:18:00,vfh,103.34
2023-06-12T03:19:00,vfh,103.34
2023-06-12T03:20:00,vfh,63.96
2023-06-12T03:21:00,vfh,107.40
2023-06-12T03:22:00,vfh,107.40
2023-06-12T03:23:00,vfh,100.82
2023-06-12T03:24:00,vfh,84.44
2023-06-12T03:25:00,vfh,103.62
2023-06-12T03:26:00,vfh,103.62
2023-06-12T03:27:00,vfh,86.85
2023-06-12T03:28:00,vfh,61.81
2023-06-12T03:29:00,vfh,61.81
2023-06-12T03:30:00,vfh,83.09
2023-06-12T03:31:00,vfh,89.74
2023-06-12T03:32:00,vfh,89.74
2023-06-12T03:33:00,vfh,80.63
2023-06-12T03:34:00,vfh,78.14
2023-06-12T03:35:00,vfh,85.58
2023-06-12T03:36:00,vfh,85.58
2023-06-12T03:37:00,vfh,94.78
2023-06-12T03:38:00,vfh,94.78
2023-06-12T03:39:00,vfh,104.82
2023-06-12T03:40:00,vfh,104.82
2023-06-12T03:41:00,vfh,63.41
2023-06-12T03:42:00,vfh,100.58
2023-06-12T03:43:00,vfh,100.58
2023-06-12T03:44:00,vfh,58.94
2023-06-12T03:45:00,vfh,63.82
2023-06-12T03:46:00,vfh,63.82
2023-06-12T03:47:00,vfh,64.69
2023-06-12T03:48:00,vfh,64.69
2023-06-12T03:49:00,vfh,81.99
2023-06-12T03:50:00,vfh,86.02
2023-06-12T03:51:00,vfh,86.02
2023-06-12T03:52:00,vfh,99.06
2023-06-12T03:53:00,vfh,99.06
2023-06-12T03:54:00,vfh,70.60
2023-06-12T03:55:00,vfh,70.60
2023-06-12T03:56:00,vfh,66.48
2023-06-12T03:57:00,vfh,46.38
2023-06-12T03:58:00,vfh,74.09
2023-06-12T03:59:00,vfh,100.58
2023-06-12T04:00:00,vfh,75.56
2023-06-12T04:01:00,vfh,43.73
2023-06-12T04:02:00,vfh,6.73
2023-06-12T04:03:00,vfh,6.73
2023-06-12T04:04:00,vfh,16.85
2023-06-12T04:05:00,vfh,16.85
2023-06-12T04:06:00,vfh,37.86
2023-06-12T04:07:00,vfh,37.86
2023-06-12T04:08:00,vfh,38.90
2023-06-12T04:09:00,vfh,38.90
2023-06-12T04:10:00,vfh,68.14
2023-06-12T04:11:00,vfh,68.14
2023-06-12T04:12:00,vfh,29.43
2023-06-12T04:13:00,vfh,83.68
2023-06-12T04:14:00,vfh,83.68
2023-06-12T04:15:00,vfh,95.48
2023-06-12T04:16:00,vfh,75.28
2023-06-12T04:17:00,vfh,81.23
2023-06-12T04:18:00,vfh,39.58
2023-06-12T04:19:00,vfh,39.58
2023-06-12T04:20:00,vfh,54.70
2023-06-12T04:21:00,vfh,54.70
2023-06-12T04:22:00,vfh,50.62
2023-06-12T04:23:00,vfh,46.71
2023-06-12T04:24:00,vfh,46.71
2023-06-12T04:25:00,vfh,49.40
2023-06-12T04:26:00,vfh,49.40
2023-06-12T04:27:00,vfh,107.90
2023-06-12T04:28:00,vfh,107.90
2023-06-12T04:29:00,vfh,69.93
2023-06-12T04:30:00,vfh,69.93
2023-06-12T04:31:00,vfh,103.86
2023-06-12T04:32:00,vfh,89.13
2023-06-12T04:33:00,vfh,89.13
2023-06-12T04:34:00,vfh,59.36
2023-06-12T04:35:00,vfh,59.36
2023-06-12T04:36:00,vfh,98.84
2023-06-12T04:37:00,vfh,99.65
2023-06-12T04:38:00,vfh,65.98
2023-06-12T04:39:00,vfh,65.98
2023-06-12T04:40:00,vfh,83.67
2023-06-12T04:41:00,vfh,83.67
2023-06-12T04:42:00,vfh,113.84
2023-06-12T04:43:00,vfh,113.84
2023-06-12T04:44:00,vfh,98.03
2023-06-12T04:45:00,vfh,83.97
2023-06-12T04:46:00,vfh,83.97
2023-06-12T04:47:00,vfh,123.14
2023-06-12T04:48:00,vfh,123.14
2023-06-12T04:49:00,vfh,57.77
2023-06-12T04:50:00,vfh,54.82
2023-06-12T04:51:00,vfh,56.16
2023-06-12T04:52:00,vfh,115.70
2023-06-12T04:53:00,vfh,115.70
2023-06-12T04:54:00,vfh,87.33
2023-06-12T04:55:00,vfh,74.57
2023-06-12T04:56:00,vfh,73.10
2023-06-12T04:57:00,vfh,64.51
2023-06-12T04:58:00,vfh,103.50
2023-06-12T04:59:00,vfh,120.95
2023-06-12T05:00:00,vfh,62.91
2023-06-12T05:01:00,vfh,39.17
2023-06-12T05:02:00,vfh,45.06
2023-06-12T05:03:00,vfh,45.06
2023-06-12T05:04:00,vfh,59.46
2023-06-12T05:05:00,vfh,59.46
2023-06-12T05:06:00,vfh,82.18
2023-06-12T05:07:00,vfh,74.50
2023-06-12T05:08:00,vfh,79.02
2023-06-12T05:09:00,vfh,77.22
2023-06-12T05:10:00,vfh,77.22
2023-06-12T05:11:00,vfh,104.81
2023-06-12T05:12:00,vfh,104.81
2023-06-12T05:13:00,vfh,81.51
2023-06-12T05:14:00,vfh,24.56
2023-06-12T05:15:00,vfh,24.56
2023-06-12T05:16:00,vfh,102.03
2023-06-12T05:17:00,vfh,97.55
2023-06-12T05:18:00,vfh,97.55
2023-06-12T05:19:00,vfh,109.21
2023-06-12T05:20:00,vfh,42.23
2023-06-12T05:21:00,vfh,68.24
2023-06-12T05:22:00,vfh,68.24
2023-06-12T05:23:00,vfh,22.90
2023-06-12T05:24:00,vfh,22.90
2023-06-12T05:25:00,vfh,83.23
2023-06-12T05:26:00,vfh,64.22
2023-06-12T05:27:00,vfh,64.22
2023-06-12T05:28:00,vfh,72.97
2023-06-12T05:29:00,vfh,72.97
2023-06-12T05:30:00,vfh,59.69
2023-06-12T05:31:00,vfh,59.69
2023-06-12T05:32:00,vfh,84.98
2023-06-12T05:33:00,vfh,94.22
2023-06-12T05:34:00,vfh,94.22
2023-06-12T05:35:00,vfh,96.53
2023-06-12T05:36:00,vfh,101.38
2023-06-12T05:37:00,vfh,94.77
2023-06-12T05:38:00,vfh,29.96
2023-06-12T05:39:00,vfh,29.96
2023-06-12T05:40:00,vfh,49.23
2023-06-12T05:41:00,vfh,80.40
2023-06-12T05:42:00,vfh,57.53
2023-06-12T05:43:00,vfh,31.91
2023-06-12T05:44:00,vfh,31.91
2023-06-12T05:45:00,vfh,52.17
2023-06-12T05:46:00,vfh,52.17
2023-06-12T05:47:00,vfh,119.37
2023-06-12T05:48:00,vfh,119.37
2023-06-12T05:49:00,vfh,54.21
2023-06-12T05:50:00,vfh,44.45
2023-06-12T05:51:00,vfh,48.94
2023-06-12T05:52:00,vfh,65.06
2023-06-12T05:53:00,vfh,74.52
2023-06-12T05:54:00,vfh,66.14
2023-06-12T05:55:00,vfh,66.14
2023-06-12T05:56:00,vfh,62.17
2023-06-12T05:57:00,vfh,60.14
2023-06-12T05:58:00,vfh,60.14
2023-06-12T05:59:00,vfh,26.46
2023-06-12T06:00:00,vfh,26.46
2023-06-12T06:01:00,vfh,86.62
2023-06-12T06:02:00,vfh,75.11
2023-06-12T06:03:00,vfh,75.11
2023-06-12T06:04:00,vfh,83.47
2023-06-12T06:05:00,vfh,39.89
2023-06-12T06:06:00,vfh,39.89
2023-06-12T06:07:00,vfh,93.09
2023-06-12T06:08:00,vfh,93.09
2023-06-12T06:09:00,vfh,38.53
2023-06-12T06:10:00,vfh,17.99
2023-06-12T06:11:00,vfh,17.99
2023-06-12T06:12:00,vfh,76.26
2023-06-12T06:13:00,vfh,76.26
2023-06-12T06:14:00,vfh,56.60
2023-06-12T06:15:00,vfh,56.60
2023-06-12T06:16:00,vfh,55.99
2023-06-12T06:17:00,vfh,105.12
2023-06-12T06:18:00,vfh,72.70
2023-06-12T06:19:00,vfh,50.43
2023-06-12T06:20:00,vfh,58.66
2023-06-12T06:21:00,vfh,52.68
2023-06-12T06:22:00,vfh,52.68
2023-06-12T06:23:00,vfh,14.04
2023-06-12T06:24:00,vfh,14.04
2023-06-12T06:25:00,vfh,66.98
2023-06-12T06:26:00,vfh,71.20
2023-06-12T06:27:00,vfh,59.15
2023-06-12T06:28:00,vfh,59.15
2023-06-12T06:29:00,vfh,24.79
2023-06-12T06:30:00,vfh,24.79
2023-06-12T06:31:00,vfh,56.34
2023-06-12T06:32:00,vfh,74.83
2023-06-12T06:33:00,vfh,74.83
2023-06-12T06:34:00,vfh,69.06
2023-06-12T06:35:00,vfh,69.06
2023-06-12T06:36:00,vfh,121.09
2023-06-12T06:37:00,vfh,121.09
2023-06-12T06:38:00,vfh,11.98
2023-06-12T06:39:00,vfh,11.98
2023-06-12T06:40:00,vfh,69.77
2023-06-12T06:41:00,vfh,89.67
2023-06-12T06:42:00,vfh,77.57
2023-06-12T06:43:00,vfh,40.64
2023-06-12T06:44:00,vfh,67.91
2023-06-12T06:45:00,vfh,55.74
2023-06-12T06:46:00,vfh,64.77
2023-06-12T06:47:00,vfh,60.94
2023-06-12T06:48:00,vfh,60.94
2023-06-12T06:49:00,vfh,20.54
2023-06-12T06:50:00,vfh,88.14
2023-06-12T06:51:00,vfh,88.14
2023-06-12T06:52:00,vfh,98.21
2023-06-12T06:53:00,vfh,98.21
2023-06-12T06:54:00,vfh,64.23
2023-06-12T06:55:00,vfh,64.23
2023-06-12T06:56:00,vfh,28.54
2023-06-12T06:57:00,vfh,125.49
2023-06-12T06:58:00,vfh,125.49
2023-06-12T06:59:00,vfh,87.95
2023-06-12T07:00:00,vfh,87.95
2023-06-12T07:01:00,vfh,65.79
2023-06-12T07:02:00,vfh,122.33
2023-06-12T07:03:00,vfh,122.33
2023-06-12T07:04:00,vfh,30.81
2023-06-12T07:05:00,vfh,30.81
2023-06-12T07:06:00,vfh,70.10
2023-06-12T07:07:00,vfh,70.10
2023-06-12T07:08:00,vfh,91.40
2023-06-12T07:09:00,vfh,64.49
2023-06-12T07:10:00,vfh,11.82
2023-06-12T07:11:00,vfh,16.99
2023-06-12T07:12:00,vfh,69.94
2023-06-12T07:13:00,vfh,92.00
2023-06-12T07:14:00,vfh,103.30
2023-06-12T07:15:00,vfh,96.64
2023-06-12T07:16:00,vfh,98.76
2023-06-12T07:17:00,vfh,98.76
2023-06-12T07:18:00,vfh,71.99
2023-06-12T07:19:00,vfh,86.51
2023-06-12T07:20:00,vfh,86.51
2023-06-12T07:21:00,vfh,99.36
2023-06-12T07:22:00,vfh,99.47
2023-06-12T07:23:00,vfh,7.56
2023-06-12T07:24:00,vfh,7.56
2023-06-12T07:25:00,vfh,79.63
2023-06-12T07:26:00,vfh,79.63
2023-06-12T07:27:00,vfh,54.32
2023-06-12T07:28:00,vfh,88.67
2023-06-12T07:29:00,vfh,88.67
2023-06-12T07:30:00,vfh,94.20
2023-06-12T07:31:00,vfh,91.82
2023-06-12T07:32:00,vfh,91.82
2023-06-12T07:33:00,vfh,12.56
2023-06-12T07:34:00,vfh,115.73
2023-06-12T07:35:00,vfh,54.80
2023-06-12T07:36:00,vfh,29.14
2023-06-12T07:37:00,vfh,46.50
2023-06-12T07:38:00,vfh,46.50
2023-06-12T07:39:00,vfh,23.10
2023-06-12T07:40:00,vfh,23.10
2023-06-12T07:41:00,vfh,70.97
2023-06-12T07:42:00,vfh,70.97
2023-06-12T07:43:00,vfh,69.26
2023-06-12T07:44:00,vfh,69.26
2023-06-12T07:45:00,vfh,34.47
2023-06-12T07:46:00,vfh,34.47
2023-06-12T07:47:00,vfh,45.51
2023-06-12T07:48:00,vfh,45.51
2023-06-12T07:49:00,vfh,77.17
2023-06-12T07:50:00,vfh,107.97
2023-06-12T07:51:00,vfh,107.97
2023-06-12T07:52:00,vfh,61.25
2023-06-12T07:53:00,vfh,61.25
2023-06-12T07:54:00,vfh,85.62
2023-06-12T07:55:00,vfh,84.84
2023-06-12T07:56:00,vfh,58.11
2023-06-12T07:57:00,vfh,86.33
2023-06-12T07:58:00,vfh,115.20
2023-06-12T07:59:00,vfh,88.41
2023-06-12T08:00:00,vfh,21.36
2023-06-12T08:01:00,vfh,57.69
2023-06-12T08:02:00,vfh,38.08
2023-06-12T08:03:00,vfh,38.08
2023-06-12T08:04:00,vfh,60.95
2023-06-12T08:05:00,vfh,60.95
2023-06-12T08:06:00,vfh,25.76
2023-06-12T08:07:00,vfh,67.93
2023-06-12T08:08:00,vfh,101.96
2023-06-12T08:09:00,vfh,82.44
2023-06-12T08:10:00,vfh,55.52
2023-06-12T08:11:00,vfh,80.85
2023-06-12T08:12:00,vfh,56.91
2023-06-12T08:13:00,vfh,83.72
2023-06-12T08:14:00,vfh,85.92
2023-06-12T08:15:00,vfh,66.17
2023-06-12T08:16:00,vfh,79.81
2023-06-12T08:17:00,vfh,79.81
2023-06-12T08:18:00,vfh,33.82
2023-06-12T08:19:00,vfh,33.82
2023-06-12T08:20:00,vfh,5.71
2023-06-12T08:21:00,vfh,63.12
2023-06-12T08:22:00,vfh,63.12
2023-06-12T08:23:00,vfh,46.46
2023-06-12T08:24:00,vfh,67.30
2023-06-12T08:25:00,vfh,84.41
2023-06-12T08:26:00,vfh,89.71
2023-06-12T08:27:00,vfh,89.71
2023-06-12T08:28:00,vfh,83.72
2023-06-12T08:29:00,vfh,78.52
2023-06-12T08:30:00,vfh,78.52
2023-06-12T08:31:00,vfh,100.83
2023-06-12T08:32:00,vfh,78.97
2023-06-12T08:33:00,vfh,67.64
2023-06-12T08:34:00,vfh,67.64
2023-06-12T08:35:00,vfh,71.25
2023-06-12T08:36:00,vfh,71.25
2023-06-12T08:37:00,vfh,77.44
2023-06-12T08:38:00,vfh,94.05
2023-06-12T08:39:00,vfh,94.05
2023-06-12T08:40:00,vfh,57.81
2023-06-12T08:41:00,vfh,57.81
2023-06-12T08:42:00,vfh,106.91
2023-06-12T08:43:00,vfh,117.93
2023-06-12T08:44:00,vfh,31.45
2023-06-12T08:45:00,vfh,31.45
2023-06-12T08:46:00,vfh,86.56
2023-06-12T08:47:00,vfh,54.48
2023-06-12T08:48:00,vfh,14.88
2023-06-12T08:49:00,vfh,14.88
2023-06-12T08:50:00,vfh,60.60
2023-06-12T08:51:00,vfh,60.60
2023-06-12T08:52:00,vfh,28.81
2023-06-12T08:53:00,vfh,28.81
2023-06-12T08:54:00,vfh,69.79
2023-06-12T08:55:00,vfh,85.30
2023-06-12T08:56:00,vfh,92.30
2023-06-12T08:57:00,vfh,112.55
2023-06-12T08:58:00,vfh,106.27
2023-06-12T08:59:00,vfh,80.48
2023-06-12T09:00:00,vfh,80.48
2023-06-12T09:01:00,vfh,65.98
2023-06-12T09:02:00,vfh,56.27
2023-06-12T09:03:00,vfh,56.27
2023-06-12T09:04:00,vfh,64.87
2023-06-12T09:05:00,vfh,78.24
2023-06-12T09:06:00,vfh,81.62
2023-06-12T09:07:00,vfh,81.62
2023-06-12T09:08:00,vfh,35.76
2023-06-12T09:09:00,vfh,35.76
2023-06-12T09:10:00,vfh,55.14
2023-06-12T09:11:00,vfh,66.27
2023-06-12T09:12:00,vfh,66.27
2023-06-12T09:13:00,vfh,63.56
2023-06-12T09:14:00,vfh,62.57
2023-06-12T09:15:00,vfh,62.57
2023-06-12T09:16:00,vfh,60.23
2023-06-12T09:17:00,vfh,122.00
2023-06-12T09:18:00,vfh,122.00
2023-06-12T09:19:00,vfh,15.50
2023-06-12T09:20:00,vfh,15.50
2023-06-12T09:21:00,vfh,34.73
2023-06-12T09:22:00,vfh,111.40
2023-06-12T09:23:00,vfh,111.40
2023-06-12T09:24:00,vfh,80.78
2023-06-12T09:25:00,vfh,13.61
2023-06-12T09:26:00,vfh,82.25
2023-06-12T09:27:00,vfh,79.88
2023-06-12T09:28:00,vfh,79.88
2023-06-12T09:29:00,vfh,47.60
2023-06-12T09:30:00,vfh,56.23
2023-06-12T09:31:00,vfh,56.23
2023-06-12T09:32:00,vfh,78.39
2023-06-12T09:33:00,vfh,26.78
2023-06-12T09:34:00,vfh,27.10
2023-06-12T09:35:00,vfh,52.51
2023-06-12T09:36:00,vfh,85.91
2023-06-12T09:37:00,vfh,85.91
2023-06-12T09:38:00,vfh,84.99
2023-06-12T09:39:00,vfh,75.88
2023-06-12T09:40:00,vfh,77.10
2023-06-12T09:41:00,vfh,77.10
2023-06-12T09:42:00,vfh,125.66
2023-06-12T09:43:00,vfh,125.66
2023-06-12T09:44:00,vfh,92.25
2023-06-12T09:45:00,vfh,34.84
2023-06-12T09:46:00,vfh,34.84
2023-06-12T09:47:00,vfh,72.49
2023-06-12T09:48:00,vfh,72.49
2023-06-12T09:49:00,vfh,72.54
2023-06-12T09:50:00,vfh,101.14
2023-06-12T09:51:00,vfh,27.11
2023-06-12T09:52:00,vfh,27.11
2023-06-12T09:53:00,vfh,44.53
2023-06-12T09:54:00,vfh,44.53
2023-06-12T09:55:00,vfh,57.80
2023-06-12T09:56:00,vfh,81.12
2023-06-12T09:57:00,vfh,112.09
2023-06-12T09:58:00,vfh,106.82
2023-06-12T09:59:00,vfh,43.91
2023-06-12T10:00:00,vfh,92.14
2023-06-12T10:01:00,vfh,115.68
2023-06-12T10:02:00,vfh,54.03
2023-06-12T10:03:00,vfh,54.03
2023-06-12T10:04:00,vfh,44.79
2023-06-12T10:05:00,vfh,108.11
2023-06-12T10:06:00,vfh,117.63
2023-06-12T10:07:00,vfh,50.87
2023-06-12T10:08:00,vfh,50.87
2023-06-12T10:09:00,vfh,46.12
2023-06-12T10:10:00,vfh,95.04
2023-06-12T10:11:00,vfh,76.28
2023-06-12T10:12:00,vfh,69.31
2023-06-12T10:13:00,vfh,55.10
2023-06-12T10:14:00,vfh,97.82
2023-06-12T10:15:00,vfh,40.09
2023-06-12T10:16:00,vfh,14.33
2023-06-12T10:17:00,vfh,101.03
2023-06-12T10:18:00,vfh,101.03
2023-06-12T10:19:00,vfh,37.19
2023-06-12T10:20:00,vfh,37.19
2023-06-12T10:21:00,vfh,104.15
2023-06-12T10:22:00,vfh,26.05
2023-06-12T10:23:00,vfh,61.44
2023-06-12T10:24:00,vfh,61.44
2023-06-12T10:25:00,vfh,110.27
2023-06-12T10:26:00,vfh,59.30
2023-06-12T10:27:00,vfh,59.30
2023-06-12T10:28:00,vfh,52.03
2023-06-12T10:29:00,vfh,63.45
2023-06-12T10:30:00,vfh,20.09
2023-06-12T10:31:00,vfh,63.05
2023-06-12T10:32:00,vfh,93.58
2023-06-12T10:33:00,vfh,72.57
2023-06-12T10:34:00,vfh,76.18
2023-06-12T10:35:00,vfh,76.18
2023-06-12T10:36:00,vfh,67.98
2023-06-12T10:37:00,vfh,62.98
2023-06-12T10:38:00,vfh,92.73
2023-06-12T10:39:00,vfh,93.50
2023-06-12T10:40:00,vfh,51.59
2023-06-12T10:41:00,vfh,31.97
2023-06-12T10:42:00,vfh,57.56
2023-06-12T10:43:00,vfh,57.56
2023-06-12T10:44:00,vfh,95.86
2023-06-12T10:45:00,vfh,30.23
2023-06-12T10:46:00,vfh,30.23
2023-06-12T10:47:00,vfh,62.16
2023-06-12T10:48:00,vfh,55.59
2023-06-12T10:49:00,vfh,55.59
2023-06-12T10:50:00,vfh,41.48
2023-06-12T10:51:00,vfh,83.95
2023-06-12T10:52:00,vfh,110.36
2023-06-12T10:53:00,vfh,79.45
2023-06-12T10:54:00,vfh,49.71
2023-06-12T10:55:00,vfh,45.11
2023-06-12T10:56:00,vfh,56.23
2023-06-12T10:57:00,vfh,62.66
2023-06-12T10:58:00,vfh,62.66
2023-06-12T10:59:00,vfh,118.01
2023-06-12T11:00:00,vfh,118.01
2023-06-12T11:01:00,vfh,74.50
2023-06-12T11:02:00,vfh,44.70
2023-06-12T11:03:00,vfh,44.70
2023-06-12T11:04:00,vfh,54.99
2023-06-12T11:05:00,vfh,89.52
