#datetime,building,power
2022-04-16T00:00:00,kyn,48.05
2022-04-16T00:02:00,kyn,60.00
2022-04-16T00:04:00,kyn,48.05
2022-04-16T00:06:00,kyn,60.00
2022-04-16T00:07:00,kyn,23.91
2022-04-16T00:09:00,kyn,60.00
2022-04-16T00:11:00,kyn,48.05
2022-04-16T00:12:00,kyn,24.02
2022-04-16T00:14:00,kyn,60.00
2022-04-16T00:16:00,kyn,60.00
2022-04-16T00:18:00,kyn,47.93
2022-04-16T00:20:00,kyn,72.07
2022-04-16T00:21:00,kyn,24.02
2022-04-16T00:23:00,kyn,47.93
2022-04-16T00:25:00,kyn,60.00
2022-04-16T00:27:00,kyn,48.05
2022-04-16T00:29:00,kyn,60.00
2022-04-16T00:30:00,kyn,24.02
2022-04-16T00:32:00,kyn,60.00
2022-04-16T00:34:00,kyn,47.93
2022-04-16T00:36:00,kyn,60.00
2022-04-16T00:38:00,kyn,60.00
2022-04-16T00:40:00,kyn,48.05
2022-04-16T00:42:00,kyn,60.00
2022-04-16T00:44:00,kyn,60.00
2022-04-16T00:46:00,kyn,60.00
2022-04-16T00:48:00,kyn,60.00
2022-04-16T00:49:00,kyn,24.02
2022-04-16T00:51:00,kyn,47.93
2022-04-16T00:53:00,kyn,60.00
2022-04-16T00:55:00,kyn,48.05
2022-04-16T00:57:00,kyn,60.00
2022-04-16T00:59:00,kyn,60.00
2022-04-16T01:00:00,kyn,35.98
2022-04-16T01:02:00,kyn,60.00
2022-04-16T01:03:00,kyn,24.02
2022-04-16T01:05:00,kyn,60.00
2022-04-16T01:07:00,kyn,47.93
2022-04-16T01:09:00,kyn,60.00
2022-04-16T01:10:00,kyn,24.02
2022-04-16T01:12:00,kyn,60.00
2022-04-16T01:14:00,kyn,48.05
2022-04-16T01:15:00,kyn,35.98
2022-04-16T01:17:00,kyn,60.00
2022-04-16T01:18:00,kyn,24.02
2022-04-16T01:20:00,kyn,60.00
2022-04-16T01:22:00,kyn,60.00
2022-04-16T01:24:00,kyn,60.00
2022-04-16T01:26:00,kyn,47.93
2022-04-16T01:28:00,kyn,60.00
2022-04-16T01:30:00,kyn,48.05
2022-04-16T01:32:00,kyn,60.00
2022-04-16T01:34:00,kyn,48.05
2022-04-16T01:36:00,kyn,60.00
2022-04-16T01:38:00,kyn,60.00
2022-04-16T01:40:00,kyn,60.00
2022-04-16T01:42:00,kyn,60.00
2022-04-16T01:44:00,kyn,60.00
2022-04-16T01:46:00,kyn,60.00
2022-04-16T01:48:00,kyn,60.00
2022-04-16T01:50:00,kyn,47.93
2022-04-16T01:51:00,kyn,35.98
2022-04-16T01:53:00,kyn,48.05
2022-04-16T01:55:00,kyn,60.00
2022-04-16T01:57:00,kyn,71.95
2022-04-16T01:58:00,kyn,36.09
2022-04-16T02:00:00,kyn,47.93
2022-04-16T02:02:00,kyn,60.00
2022-04-16T02:04:00,kyn,60.00
2022-04-16T02:06:00,kyn,48.05
2022-04-16T02:07:00,kyn,35.98
2022-04-16T02:09:00,kyn,48.05
2022-04-16T02:11:00,kyn,60.00
2022-04-16T02:12:00,kyn,35.98
2022-04-16T02:14:00,kyn,47.93
2022-04-16T02:15:00,kyn,36.09
2022-04-16T02:17:00,kyn,47.93
2022-04-16T02:18:00,kyn,35.98
2022-04-16T02:20:00,kyn,48.05
2022-04-16T02:21:00,kyn,35.98
2022-04-16T02:23:00,kyn,48.05
2022-04-16T02:25:00,kyn,60.00
2022-04-16T02:27:00,kyn,47.93
2022-04-16T02:28:00,kyn,24.02
2022-04-16T02:30:00,kyn,60.00
2022-04-16T02:31:00,kyn,24.02
2022-04-16T02:33:00,kyn,60.00
2022-04-16T02:35:00,kyn,71.95
2022-04-16T02:37:00,kyn,60.00
2022-04-16T02:39:00,kyn,60.00
2022-04-16T02:40:00,kyn,36.09
2022-04-16T02:42:00,kyn,60.00
2022-04-16T02:44:00,kyn,47.93
2022-04-16T02:46:00,kyn,48.05
2022-04-16T02:48:00,kyn,60.00
2022-04-16T02:49:00,kyn,24.02
2022-04-16T02:51:00,kyn,60.00
2022-04-16T02:52:00,kyn,23.91
2022-04-16T02:54:00,kyn,48.05
2022-04-16T02:55:00,kyn,24.02
2022-04-16T02:57:00,kyn,60.00
2022-04-16T02:59:00,kyn,60.00
2022-04-16T03:00:00,kyn,24.02
2022-04-16T03:01:00,kyn,23.91
2022-04-16T03:03:00,kyn,72.07
2022-04-16T03:05:00,kyn,47.93
2022-04-16T03:07:00,kyn,60.00
2022-04-16T03:08:00,kyn,24.02
2022-04-16T03:10:00,kyn,60.00
2022-04-16T03:11:00,kyn,24.02
2022-04-16T03:13:00,kyn,60.00
2022-04-16T03:15:00,kyn,48.05
2022-04-16T03:16:00,kyn,35.98
2022-04-16T03:18:00,kyn,47.93
2022-04-16T03:20:00,kyn,60.00
2022-04-16T03:22:00,kyn,48.05
2022-04-16T03:23:00,kyn,24.02
2022-04-16T03:25:00,kyn,60.00
2022-04-16T03:27:00,kyn,60.00
2022-04-16T03:28:00,kyn,35.98
2022-04-16T03:30:00,kyn,60.00
2022-04-16T03:31:00,kyn,24.02
2022-04-16T03:32:00,kyn,35.98
2022-04-16T03:34:00,kyn,60.00
2022-04-16T03:36:00,kyn,60.00
2022-04-16T03:38:00,kyn,48.05
2022-04-16T03:40:00,kyn,60.00
2022-04-16T03:42:00,kyn,60.00
2022-04-16T03:44:00,kyn,60.00
2022-04-16T03:45:00,kyn,23.91
2022-04-16T03:47:00,kyn,60.00
2022-04-16T03:49:00,kyn,60.00
2022-04-16T03:51:00,kyn,60.00
2022-04-16T03:53:00,kyn,60.00
2022-04-16T03:55:00,kyn,60.00
2022-04-16T03:57:00,kyn,60.00
2022-04-16T03:59:00,kyn,60.00
2022-04-16T04:01:00,kyn,48.05
2022-04-16T04:03:00,kyn,60.00
2022-04-16T04:04:00,kyn,35.98
2022-04-16T04:06:00,kyn,60.00
2022-04-16T04:07:00,kyn,24.02
2022-04-16T04:09:00,kyn,60.00
2022-04-16T04:11:00,kyn,60.00
2022-04-16T04:13:00,kyn,60.00
2022-04-16T04:15:00,kyn,60.00
2022-04-16T04:17:00,kyn,48.05
2022-04-16T04:18:00,kyn,35.98
2022-04-16T04:19:00,kyn,24.02
2022-04-16T04:21:00,kyn,60.00
2022-04-16T04:23:00,kyn,60.00
2022-04-16T04:25:00,kyn,60.00
2022-04-16T04:27:00,kyn,71.95
2022-04-16T04:29:00,kyn,71.95
2022-04-16T04:31:00,kyn,60.00
2022-04-16T04:33:00,kyn,72.07
2022-04-16T04:34:00,kyn,24.02
2022-04-16T04:36:00,kyn,71.95
2022-04-16T04:38:00,kyn,60.00
2022-04-16T04:40:00,kyn,71.95
2022-04-16T04:42:00,kyn,60.00
2022-04-16T04:44:00,kyn,72.07
2022-04-16T04:46:00,kyn,71.95
2022-04-16T04:48:00,kyn,60.00
2022-04-16T04:50:00,kyn,60.00
2022-04-16T04:51:00,kyn,24.02
2022-04-16T04:53:00,kyn,71.95
2022-04-16T04:55:00,kyn,60.00
2022-04-16T04:57:00,kyn,60.00
2022-04-16T04:59:00,kyn,60.00
2022-04-16T05:01:00,kyn,48.05
2022-04-16T05:02:00,kyn,24.02
2022-04-16T05:04:00,kyn,95.98
2022-04-16T05:05:00,kyn,71.95
2022-04-16T05:07:00,kyn,156.09
2022-04-16T05:09:00,kyn,155.98
2022-04-16T05:11:00,kyn,144.02
2022-04-16T05:13:00,kyn,155.98
2022-04-16T05:14:00,kyn,84.02
2022-04-16T05:16:00,kyn,155.98
2022-04-16T05:18:00,kyn,155.98
2022-04-16T05:20:00,kyn,168.05
2022-04-16T05:21:00,kyn,71.95
2022-04-16T05:23:00,kyn,168.05
2022-04-16T05:25:00,kyn,143.91
2022-04-16T05:26:00,kyn,84.02
2022-04-16T05:28:00,kyn,155.98
2022-04-16T05:29:00,kyn,72.07
2022-04-16T05:31:00,kyn,155.98
2022-04-16T05:32:00,kyn,84.02
2022-04-16T05:34:00,kyn,155.98
2022-04-16T05:35:00,kyn,71.95
2022-04-16T05:36:00,kyn,84.02
2022-04-16T05:38:00,kyn,155.98
2022-04-16T05:40:00,kyn,156.09
2022-04-16T05:42:00,kyn,155.98
2022-04-16T05:44:00,kyn,155.98
2022-04-16T05:45:00,kyn,71.95
2022-04-16T05:47:00,kyn,168.05
2022-04-16T05:49:00,kyn,168.05
2022-04-16T05:50:00,kyn,83.91
2022-04-16T05:52:00,kyn,168.05
2022-04-16T05:54:00,kyn,155.98
2022-04-16T05:56:00,kyn,155.98
2022-04-16T05:58:00,kyn,168.05
2022-04-16T06:00:00,kyn,155.98
2022-04-16T06:01:00,kyn,155.98
2022-04-16T06:02:00,kyn,155.98
2022-04-16T06:04:00,kyn,156.09
2022-04-16T06:06:00,kyn,155.98
2022-04-16T06:08:00,kyn,155.98
2022-04-16T06:10:00,kyn,155.98
2022-04-16T06:12:00,kyn,155.98
2022-04-16T06:14:00,kyn,168.05
2022-04-16T06:15:00,kyn,71.95
2022-04-16T06:17:00,kyn,156.09
2022-04-16T06:19:00,kyn,155.98
2022-04-16T06:21:00,kyn,155.98
2022-04-16T06:22:00,kyn,84.02
2022-04-16T06:24:00,kyn,144.02
2022-04-16T06:26:00,kyn,155.98
2022-04-16T06:28:00,kyn,155.98
2022-04-16T06:30:00,kyn,155.98
2022-04-16T06:31:00,kyn,72.07
2022-04-16T06:33:00,kyn,155.98
2022-04-16T06:35:00,kyn,144.02
2022-04-16T06:38:00,kyn,251.95
2022-04-16T06:40:00,kyn,155.98
2022-04-16T06:42:00,kyn,155.98
2022-04-16T06:44:00,kyn,168.05
2022-04-16T06:45:00,kyn,84.02
2022-04-16T06:47:00,kyn,155.98
2022-04-16T06:49:00,kyn,168.05
2022-04-16T06:50:00,kyn,71.95
2022-04-16T06:52:00,kyn,168.05
2022-04-16T06:54:00,kyn,155.98
2022-04-16T06:55:00,kyn,95.98
2022-04-16T06:57:00,kyn,168.05
2022-04-16T06:59:00,kyn,167.93
2022-04-16T07:01:00,kyn,155.98
2022-04-16T07:02:00,kyn,84.02
2022-04-16T07:04:00,kyn,168.05
2022-04-16T07:06:00,kyn,155.98
2022-04-16T07:08:00,kyn,168.05
2022-04-16T07:10:00,kyn,167.93
2022-04-16T07:11:00,kyn,84.02
2022-04-16T07:13:00,kyn,168.05
2022-04-16T07:14:00,kyn,83.91
2022-04-16T07:16:00,kyn,156.09
2022-04-16T07:18:00,kyn,155.98
2022-04-16T07:20:00,kyn,155.98
2022-04-16T07:22:00,kyn,168.05
2022-04-16T07:24:00,kyn,155.98
2022-04-16T07:26:00,kyn,155.98
2022-04-16T07:28:00,kyn,168.05
2022-04-16T07:30:00,kyn,155.98
2022-04-16T07:32:00,kyn,167.93
2022-04-16T07:34:00,kyn,156.09
2022-04-16T07:36:00,kyn,155.98
2022-04-16T07:37:00,kyn,84.02
2022-04-16T07:38:00,kyn,83.91
2022-04-16T07:40:00,kyn,156.09
2022-04-16T07:41:00,kyn,83.91
2022-04-16T07:43:00,kyn,156.09
2022-04-16T07:44:00,kyn,83.91
2022-04-16T07:46:00,kyn,168.05
2022-04-16T07:48:00,kyn,155.98
2022-04-16T07:50:00,kyn,168.05
2022-04-16T07:52:00,kyn,155.98
2022-04-16T07:54:00,kyn,168.05
2022-04-16T07:55:00,kyn,83.91
2022-04-16T07:57:00,kyn,168.05
2022-04-16T07:59:00,kyn,168.05
2022-04-16T08:01:00,kyn,167.93
2022-04-16T08:02:00,kyn,95.98
2022-04-16T08:04:00,kyn,168.05
2022-04-16T08:06:00,kyn,168.05
2022-04-16T08:08:00,kyn,155.98
2022-04-16T08:09:00,kyn,84.02
2022-04-16T08:10:00,kyn,83.91
2022-04-16T08:12:00,kyn,156.09
2022-04-16T08:14:00,kyn,167.93
2022-04-16T08:16:00,kyn,168.05
2022-04-16T08:17:00,kyn,71.95
2022-04-16T08:19:00,kyn,155.98
2022-04-16T08:21:00,kyn,168.05
2022-04-16T08:23:00,kyn,155.98
2022-04-16T08:25:00,kyn,168.05
2022-04-16T08:27:00,kyn,167.93
2022-04-16T08:29:00,kyn,168.05
2022-04-16T08:31:00,kyn,155.98
2022-04-16T08:33:00,kyn,155.98
2022-04-16T08:35:00,kyn,168.05
2022-04-16T08:37:00,kyn,155.98
2022-04-16T08:38:00,kyn,84.02
2022-04-16T08:40:00,kyn,168.05
2022-04-16T08:42:00,kyn,155.98
2022-04-16T08:44:00,kyn,167.93
2022-04-16T08:46:00,kyn,168.05
2022-04-16T08:47:00,kyn,84.02
2022-04-16T08:49:00,kyn,167.93
2022-04-16T08:51:00,kyn,156.09
2022-04-16T08:52:00,kyn,83.91
2022-04-16T08:54:00,kyn,156.09
2022-04-16T08:56:00,kyn,167.93
2022-04-16T08:58:00,kyn,155.98
2022-04-16T09:00:00,kyn,156.09
2022-04-16T09:01:00,kyn,83.91
2022-04-16T09:03:00,kyn,168.05
2022-04-16T09:05:00,kyn,155.98
2022-04-16T09:07:00,kyn,168.05
2022-04-16T09:09:00,kyn,167.93
2022-04-16T09:10:00,kyn,84.02
2022-04-16T09:12:00,kyn,155.98
2022-04-16T09:14:00,kyn,156.09
2022-04-16T09:16:00,kyn,167.93
2022-04-16T09:18:00,kyn,168.05
2022-04-16T09:20:00,kyn,180.00
2022-04-16T09:22:00,kyn,167.93
2022-04-16T09:24:00,kyn,168.05
2022-04-16T09:26:00,kyn,168.05
2022-04-16T09:28:00,kyn,167.93
2022-04-16T09:30:00,kyn,180.00
2022-04-16T09:32:00,kyn,168.05
2022-04-16T09:34:00,kyn,167.93
2022-04-16T09:36:00,kyn,156.09
2022-04-16T09:37:00,kyn,83.91
2022-04-16T09:39:00,kyn,168.05
2022-04-16T09:41:00,kyn,168.05
2022-04-16T09:43:00,kyn,167.93
2022-04-16T09:44:00,kyn,84.02
2022-04-16T09:46:00,kyn,168.05
2022-04-16T09:48:00,kyn,180.00
2022-04-16T09:50:00,kyn,167.93
2022-04-16T09:52:00,kyn,168.05
2022-04-16T09:54:00,kyn,167.93
2022-04-16T09:56:00,kyn,168.05
2022-04-16T09:58:00,kyn,168.05
2022-04-16T09:59:00,kyn,83.91
2022-04-16T10:01:00,kyn,168.05
2022-04-16T10:03:00,kyn,168.05
2022-04-16T10:05:00,kyn,180.00
2022-04-16T10:06:00,kyn,83.91
2022-04-16T10:08:00,kyn,168.05
2022-04-16T10:10:00,kyn,180.00
2022-04-16T10:12:00,kyn,168.05
2022-04-16T10:14:00,kyn,180.00
2022-04-16T10:16:00,kyn,180.00
2022-04-16T10:18:00,kyn,180.00
2022-04-16T10:20:00,kyn,180.00
2022-04-16T10:22:00,kyn,167.93
2022-04-16T10:24:00,kyn,180.00
2022-04-16T10:26:00,kyn,168.05
2022-04-16T10:27:00,kyn,95.98
2022-04-16T10:29:00,kyn,168.05
2022-04-16T10:31:00,kyn,180.00
2022-04-16T10:32:00,kyn,83.91
2022-04-16T10:34:00,kyn,168.05
2022-04-16T10:36:00,kyn,168.05
2022-04-16T10:38:00,kyn,180.00
2022-04-16T10:40:00,kyn,180.00
2022-04-16T10:42:00,kyn,167.93
2022-04-16T10:43:00,kyn,84.02
2022-04-16T10:45:00,kyn,168.05
2022-04-16T10:46:00,kyn,83.91
2022-04-16T10:48:00,kyn,168.05
2022-04-16T10:50:00,kyn,168.05
2022-04-16T10:51:00,kyn,83.91
2022-04-16T10:53:00,kyn,168.05
2022-04-16T10:55:00,kyn,168.05
2022-04-16T10:57:00,kyn,180.00
2022-04-16T10:59:00,kyn,167.93
2022-04-16T11:00:00,kyn,84.02
2022-04-16T11:02:00,kyn,180.00
2022-04-16T11:04:00,kyn,168.05
2022-04-16T11:06:00,kyn,167.93
2022-04-16T11:08:00,kyn,168.05
2022-04-16T11:09:00,kyn,84.02
2022-04-16T11:10:00,kyn,83.91
2022-04-16T11:12:00,kyn,180.00
2022-04-16T11:14:00,kyn,168.05
2022-04-16T11:16:00,kyn,168.05
2022-04-16T11:18:00,kyn,180.00
2022-04-16T11:19:00,kyn,95.98
2022-04-16T11:21:00,kyn,191.95
2022-04-16T11:23:00,kyn,168.05
2022-04-16T11:25:00,kyn,167.93
2022-04-16T11:27:00,kyn,168.05
2022-04-16T11:29:00,kyn,168.05
2022-04-16T11:31:00,kyn,167.93
2022-04-16T11:33:00,kyn,168.05
2022-04-16T11:35:00,kyn,180.00
2022-04-16T11:36:00,kyn,84.02
2022-04-16T11:38:00,kyn,167.93
2022-04-16T11:39:00,kyn,84.02
2022-04-16T11:41:00,kyn,168.05
2022-04-16T11:43:00,kyn,180.00
2022-04-16T11:45:00,kyn,167.93
2022-04-16T11:46:00,kyn,95.98
2022-04-16T11:48:00,kyn,168.05
2022-04-16T11:49:00,kyn,84.02
2022-04-16T11:51:00,kyn,167.93
2022-04-16T11:53:00,kyn,168.05
2022-04-16T11:55:00,kyn,168.05
2022-04-16T11:57:00,kyn,167.93
2022-04-16T11:59:00,kyn,180.00
2022-04-16T12:01:00,kyn,168.05
2022-04-16T12:03:00,kyn,167.93
2022-04-16T12:05:00,kyn,168.05
2022-04-16T12:06:00,kyn,84.02
2022-04-16T12:08:00,kyn,167.93
2022-04-16T12:10:00,kyn,168.05
2022-04-16T12:12:00,kyn,155.98
2022-04-16T12:14:00,kyn,168.05
2022-04-16T12:15:00,kyn,84.02
2022-04-16T12:17:00,kyn,167.93
2022-04-16T12:19:00,kyn,168.05
2022-04-16T12:20:00,kyn,84.02
2022-04-16T12:22:00,kyn,180.00
2022-04-16T12:23:00,kyn,95.98
2022-04-16T12:24:00,kyn,84.02
2022-04-16T12:26:00,kyn,180.00
2022-04-16T12:27:00,kyn,83.91
2022-04-16T12:28:00,kyn,84.02
2022-04-16T12:30:00,kyn,168.05
2022-04-16T12:31:00,kyn,84.02
2022-04-16T12:33:00,kyn,167.93
2022-04-16T12:34:00,kyn,84.02
2022-04-16T12:36:00,kyn,168.05
2022-04-16T12:37:00,kyn,83.91
2022-04-16T12:39:00,kyn,168.05
2022-04-16T12:41:00,kyn,168.05
2022-04-16T12:43:00,kyn,167.93
2022-04-16T12:45:00,kyn,168.05
2022-04-16T12:46:00,kyn,84.02
2022-04-16T12:47:00,kyn,83.91
2022-04-16T12:49:00,kyn,168.05
2022-04-16T12:51:00,kyn,168.05
2022-04-16T12:53:00,kyn,167.93
2022-04-16T12:55:00,kyn,168.05
2022-04-16T12:57:00,kyn,167.93
2022-04-16T12:58:00,kyn,84.02
2022-04-16T13:00:00,kyn,155.98
2022-04-16T13:01:00,kyn,84.02
2022-04-16T13:03:00,kyn,168.05
2022-04-16T13:05:00,kyn,167.93
2022-04-16T13:06:00,kyn,84.02
2022-04-16T13:08:00,kyn,180.00
2022-04-16T13:10:00,kyn,168.05
2022-04-16T13:12:00,kyn,180.00
2022-04-16T13:14:00,kyn,167.93
2022-04-16T13:16:00,kyn,168.05
2022-04-16T13:18:00,kyn,180.00
2022-04-16T13:20:00,kyn,168.05
2022-04-16T13:22:00,kyn,167.93
2022-04-16T13:24:00,kyn,168.05
2022-04-16T13:25:00,kyn,84.02
2022-04-16T13:27:00,kyn,167.93
2022-04-16T13:29:00,kyn,168.05
2022-04-16T13:30:00,kyn,84.02
2022-04-16T13:32:00,kyn,167.93
2022-04-16T13:34:00,kyn,168.05
2022-04-16T13:36:00,kyn,155.98
2022-04-16T13:38:00,kyn,168.05
2022-04-16T13:40:00,kyn,155.98
2022-04-16T13:42:00,kyn,167.93
2022-04-16T13:44:00,kyn,180.00
2022-04-16T13:46:00,kyn,168.05
2022-04-16T13:48:00,kyn,168.05
2022-04-16T13:49:00,kyn,83.91
2022-04-16T13:51:00,kyn,156.09
2022-04-16T13:53:00,kyn,167.93
2022-04-16T13:55:00,kyn,168.05
2022-04-16T13:57:00,kyn,167.93
2022-04-16T13:58:00,kyn,84.02
2022-04-16T14:00:00,kyn,168.05
2022-04-16T14:02:00,kyn,155.98
2022-04-16T14:04:00,kyn,168.05
2022-04-16T14:06:00,kyn,155.98
2022-04-16T14:08:00,kyn,155.98
2022-04-16T14:09:00,kyn,84.02
2022-04-16T14:11:00,kyn,167.93
2022-04-16T14:13:00,kyn,168.05
2022-04-16T14:15:00,kyn,155.98
2022-04-16T14:17:00,kyn,168.05
2022-04-16T14:19:00,kyn,167.93
2022-04-16T14:20:00,kyn,84.02
2022-04-16T14:22:00,kyn,155.98
2022-04-16T14:24:00,kyn,168.05
2022-04-16T14:26:00,kyn,155.98
2022-04-16T14:28:00,kyn,155.98
2022-04-16T14:29:00,kyn,84.02
2022-04-16T14:31:00,kyn,155.98
2022-04-16T14:33:00,kyn,156.09
2022-04-16T14:35:00,kyn,167.93
2022-04-16T14:37:00,kyn,155.98
2022-04-16T14:39:00,kyn,168.05
2022-04-16T14:40:00,kyn,71.95
2022-04-16T14:42:00,kyn,168.05
2022-04-16T14:43:00,kyn,84.02
2022-04-16T14:45:00,kyn,155.98
2022-04-16T14:47:00,kyn,155.98
2022-04-16T14:48:00,kyn,84.02
2022-04-16T14:50:00,kyn,155.98
2022-04-16T14:51:00,kyn,72.07
2022-04-16T14:53:00,kyn,155.98
2022-04-16T14:54:00,kyn,71.95
2022-04-16T14:56:00,kyn,155.98
2022-04-16T14:58:00,kyn,168.05
2022-04-16T15:00:00,kyn,155.98
2022-04-16T15:01:00,kyn,72.07
2022-04-16T15:03:00,kyn,167.93
2022-04-16T15:05:00,kyn,155.98
2022-04-16T15:06:00,kyn,84.02
2022-04-16T15:08:00,kyn,155.98
2022-04-16T15:10:00,kyn,156.09
2022-04-16T15:12:00,kyn,155.98
2022-04-16T15:13:00,kyn,84.02
2022-04-16T15:15:00,kyn,155.98
2022-04-16T15:17:00,kyn,167.93
2022-04-16T15:19:00,kyn,168.05
2022-04-16T15:21:00,kyn,168.05
2022-04-16T15:22:00,kyn,83.91
2022-04-16T15:24:00,kyn,168.05
2022-04-16T15:26:00,kyn,168.05
2022-04-16T15:28:00,kyn,167.93
2022-04-16T15:30:00,kyn,168.05
2022-04-16T15:32:00,kyn,167.93
2022-04-16T15:34:00,kyn,180.00
2022-04-16T15:36:00,kyn,180.00
2022-04-16T15:37:00,kyn,72.07
2022-04-16T15:39:00,kyn,167.93
2022-04-16T15:40:00,kyn,84.02
2022-04-16T15:42:00,kyn,168.05
2022-04-16T15:44:00,kyn,167.93
2022-04-16T15:45:00,kyn,84.02
2022-04-16T15:47:00,kyn,155.98
2022-04-16T15:49:00,kyn,168.05
2022-04-16T15:51:00,kyn,168.05
2022-04-16T15:53:00,kyn,167.93
2022-04-16T15:55:00,kyn,155.98
2022-04-16T15:56:00,kyn,84.02
2022-04-16T15:58:00,kyn,155.98
2022-04-16T15:59:00,kyn,84.02
2022-04-16T16:01:00,kyn,168.05
2022-04-16T16:03:00,kyn,155.98
2022-04-16T16:05:00,kyn,168.05
2022-04-16T16:06:00,kyn,83.91
2022-04-16T16:08:00,kyn,156.09
2022-04-16T16:09:00,kyn,83.91
2022-04-16T16:11:00,kyn,168.05
2022-04-16T16:12:00,kyn,71.95
2022-04-16T16:14:00,kyn,156.09
2022-04-16T16:16:00,kyn,155.98
2022-04-16T16:18:00,kyn,155.98
2022-04-16T16:20:00,kyn,155.98
2022-04-16T16:22:00,kyn,168.05
2022-04-16T16:24:00,kyn,155.98
2022-04-16T16:26:00,kyn,155.98
2022-04-16T16:27:00,kyn,84.02
2022-04-16T16:29:00,kyn,155.98
2022-04-16T16:31:00,kyn,155.98
2022-04-16T16:33:00,kyn,168.05
2022-04-16T16:35:00,kyn,155.98
2022-04-16T16:37:00,kyn,155.98
2022-04-16T16:38:00,kyn,72.07
2022-04-16T16:40:00,kyn,155.98
2022-04-16T16:42:00,kyn,168.05
2022-04-16T16:44:00,kyn,155.98
2022-04-16T16:47:00,kyn,240.00
2022-04-16T16:49:00,kyn,155.98
2022-04-16T16:50:00,kyn,84.02
2022-04-16T16:52:00,kyn,155.98
2022-04-16T16:54:00,kyn,168.05
2022-04-16T16:56:00,kyn,155.98
2022-04-16T16:58:00,kyn,155.98
2022-04-16T16:59:00,kyn,84.02
2022-04-16T17:01:00,kyn,155.98
2022-04-16T17:03:00,kyn,144.02
2022-04-16T17:05:00,kyn,167.93
2022-04-16T17:06:00,kyn,72.07
2022-04-16T17:08:00,kyn,155.98
2022-04-16T17:10:00,kyn,155.98
2022-04-16T17:12:00,kyn,168.05
2022-04-16T17:14:00,kyn,155.98
2022-04-16T17:15:00,kyn,84.02
2022-04-16T17:17:00,kyn,155.98
2022-04-16T17:18:00,kyn,84.02
2022-04-16T17:20:00,kyn,155.98
2022-04-16T17:22:00,kyn,155.98
2022-04-16T17:24:00,kyn,155.98
2022-04-16T17:25:00,kyn,72.07
2022-04-16T17:27:00,kyn,167.93
2022-04-16T17:28:00,kyn,72.07
2022-04-16T17:30:00,kyn,155.98
2022-04-16T17:32:00,kyn,168.05
2022-04-16T17:34:00,kyn,155.98
2022-04-16T17:35:00,kyn,84.02
2022-04-16T17:37:00,kyn,155.98
2022-04-16T17:39:00,kyn,167.93
2022-04-16T17:41:00,kyn,156.09
2022-04-16T17:42:00,kyn,71.95
2022-04-16T17:43:00,kyn,71.95
2022-04-16T17:45:00,kyn,156.09
2022-04-16T17:46:00,kyn,83.91
2022-04-16T17:47:00,kyn,72.07
2022-04-16T17:49:00,kyn,155.98
2022-04-16T17:51:00,kyn,155.98
2022-04-16T17:53:00,kyn,168.05
2022-04-16T17:55:00,kyn,155.98
2022-04-16T17:57:00,kyn,180.00
2022-04-16T17:58:00,kyn,84.02
2022-04-16T18:00:00,kyn,167.93
2022-04-16T18:02:00,kyn,156.09
2022-04-16T18:04:00,kyn,167.93
2022-04-16T18:05:00,kyn,72.07
2022-04-16T18:07:00,kyn,155.98
2022-04-16T18:08:00,kyn,84.02
2022-04-16T18:10:00,kyn,167.93
2022-04-16T18:12:00,kyn,168.05
2022-04-16T18:14:00,kyn,155.98
2022-04-16T18:16:00,kyn,168.05
2022-04-16T18:17:00,kyn,83.91
2022-04-16T18:19:00,kyn,168.05
2022-04-16T18:21:00,kyn,168.05
2022-04-16T18:23:00,kyn,155.98
2022-04-16T18:24:00,kyn,71.95
2022-04-16T18:26:00,kyn,155.98
2022-04-16T18:28:00,kyn,156.09
2022-04-16T18:29:00,kyn,83.91
2022-04-16T18:31:00,kyn,156.09
2022-04-16T18:33:00,kyn,155.98
2022-04-16T18:35:00,kyn,155.98
2022-04-16T18:37:00,kyn,168.05
2022-04-16T18:39:00,kyn,155.98
2022-04-16T18:41:00,kyn,167.93
2022-04-16T18:43:00,kyn,156.09
2022-04-16T18:45:00,kyn,155.98
2022-04-16T18:47:00,kyn,155.98
2022-04-16T18:48:00,kyn,71.95
2022-04-16T18:50:00,kyn,156.09
2022-04-16T18:52:00,kyn,155.98
2022-04-16T18:54:00,kyn,167.93
2022-04-16T18:55:00,kyn,72.07
2022-04-16T18:56:00,kyn,84.02
2022-04-16T18:58:00,kyn,167.93
2022-04-16T19:00:00,kyn,155.98
2022-04-16T19:01:00,kyn,84.02
2022-04-16T19:03:00,kyn,168.05
2022-04-16T19:04:00,kyn,71.95
2022-04-16T19:06:00,kyn,168.05
2022-04-16T19:07:00,kyn,71.95
2022-04-16T19:09:00,kyn,155.98
2022-04-16T19:11:00,kyn,156.09
2022-04-16T19:12:00,kyn,83.91
2022-04-16T19:14:00,kyn,156.09
2022-04-16T19:16:00,kyn,155.98
2022-04-16T19:18:00,kyn,155.98
2022-04-16T19:20:00,kyn,168.05
2022-04-16T19:22:00,kyn,155.98
2022-04-16T19:23:00,kyn,84.02
2022-04-16T19:25:00,kyn,155.98
2022-04-16T19:27:00,kyn,167.93
2022-04-16T19:29:00,kyn,168.05
2022-04-16T19:31:00,kyn,155.98
2022-04-16T19:33:00,kyn,155.98
