#datetime,building,power
2022-05-08T00:00:00,ptr,14.40
2022-05-08T00:02:00,ptr,17.40
2022-05-08T00:03:00,ptr,5.40
2022-05-08T00:05:00,ptr,17.40
2022-05-08T00:07:00,ptr,14.40
2022-05-08T00:08:00,ptr,9.00
2022-05-08T00:10:00,ptr,14.40
2022-05-08T00:12:00,ptr,16.79
2022-05-08T00:13:00,ptr,9.00
2022-05-08T00:15:00,ptr,14.40
2022-05-08T00:17:00,ptr,14.40
2022-05-08T00:18:00,ptr,8.40
2022-05-08T00:20:00,ptr,14.40
2022-05-08T00:22:00,ptr,14.40
2022-05-08T00:24:00,ptr,17.40
2022-05-08T00:26:00,ptr,14.40
2022-05-08T00:28:00,ptr,17.40
2022-05-08T00:30:00,ptr,17.40
2022-05-08T00:32:00,ptr,14.40
2022-05-08T00:34:00,ptr,16.79
2022-05-08T00:36:00,ptr,14.41
2022-05-08T00:38:00,ptr,17.40
2022-05-08T00:40:00,ptr,17.40
2022-05-08T00:41:00,ptr,8.40
2022-05-08T00:43:00,ptr,14.40
2022-05-08T00:45:00,ptr,14.40
2022-05-08T00:47:00,ptr,14.40
2022-05-08T00:49:00,ptr,17.40
2022-05-08T00:51:00,ptr,14.40
2022-05-08T00:53:00,ptr,14.40
2022-05-08T00:54:00,ptr,6.00
2022-05-08T00:56:00,ptr,14.40
2022-05-08T00:58:00,ptr,14.40
2022-05-08T01:00:00,ptr,14.40
2022-05-08T01:02:00,ptr,17.40
2022-05-08T01:04:00,ptr,14.40
2022-05-08T01:06:00,ptr,16.80
2022-05-08T01:07:00,ptr,9.00
2022-05-08T01:09:00,ptr,14.40
2022-05-08T01:10:00,ptr,8.40
2022-05-08T01:12:00,ptr,14.40
2022-05-08T01:14:00,ptr,17.40
2022-05-08T01:16:00,ptr,14.40
2022-05-08T01:18:00,ptr,14.40
2022-05-08T01:20:00,ptr,17.40
2022-05-08T01:22:00,ptr,14.40
2022-05-08T01:24:00,ptr,17.40
2022-05-08T01:25:00,ptr,5.40
2022-05-08T01:27:00,ptr,14.40
2022-05-08T01:29:00,ptr,14.40
2022-05-08T01:31:00,ptr,14.40
2022-05-08T01:33:00,ptr,17.40
2022-05-08T01:35:00,ptr,14.40
2022-05-08T01:37:00,ptr,14.40
2022-05-08T01:39:00,ptr,14.40
2022-05-08T01:41:00,ptr,17.40
2022-05-08T01:43:00,ptr,14.40
2022-05-08T01:45:00,ptr,14.40
2022-05-08T01:47:00,ptr,17.40
2022-05-08T01:49:00,ptr,14.40
2022-05-08T01:51:00,ptr,14.40
2022-05-08T01:52:00,ptr,8.40
2022-05-08T01:54:00,ptr,14.40
2022-05-08T01:55:00,ptr,8.40
2022-05-08T01:57:00,ptr,14.40
2022-05-08T01:58:00,ptr,9.00
2022-05-08T02:00:00,ptr,17.40
2022-05-08T02:01:00,ptr,5.41
2022-05-08T02:03:00,ptr,17.40
2022-05-08T02:05:00,ptr,14.40
2022-05-08T02:07:00,ptr,17.40
2022-05-08T02:09:00,ptr,14.40
2022-05-08T02:11:00,ptr,14.40
2022-05-08T02:13:00,ptr,17.40
2022-05-08T02:15:00,ptr,14.40
2022-05-08T02:16:00,ptr,8.40
2022-05-08T02:18:00,ptr,17.40
2022-05-08T02:20:00,ptr,14.40
2022-05-08T02:22:00,ptr,14.40
2022-05-08T02:23:00,ptr,8.40
2022-05-08T02:25:00,ptr,14.40
2022-05-08T02:26:00,ptr,9.00
2022-05-08T02:27:00,ptr,8.39
2022-05-08T02:29:00,ptr,14.41
2022-05-08T02:31:00,ptr,17.40
2022-05-08T02:33:00,ptr,14.40
2022-05-08T02:34:00,ptr,8.40
2022-05-08T02:36:00,ptr,14.40
2022-05-08T02:38:00,ptr,14.40
2022-05-08T02:40:00,ptr,14.40
2022-05-08T02:42:00,ptr,14.40
2022-05-08T02:43:00,ptr,9.00
2022-05-08T02:45:00,ptr,14.40
2022-05-08T02:47:00,ptr,14.40
2022-05-08T02:49:00,ptr,14.41
2022-05-08T02:51:00,ptr,16.79
2022-05-08T02:52:00,ptr,6.00
2022-05-08T02:54:00,ptr,14.41
2022-05-08T02:56:00,ptr,17.40
2022-05-08T02:58:00,ptr,14.40
2022-05-08T03:00:00,ptr,14.40
2022-05-08T03:01:00,ptr,5.41
2022-05-08T03:03:00,ptr,14.40
2022-05-08T03:05:00,ptr,17.40
2022-05-08T03:06:00,ptr,6.01
2022-05-08T03:08:00,ptr,17.40
2022-05-08T03:10:00,ptr,14.40
2022-05-08T03:11:00,ptr,5.41
2022-05-08T03:13:00,ptr,14.40
2022-05-08T03:15:00,ptr,17.40
2022-05-08T03:17:00,ptr,14.41
2022-05-08T03:18:00,ptr,6.00
2022-05-08T03:20:00,ptr,14.40
2022-05-08T03:21:00,ptr,5.40
2022-05-08T03:23:00,ptr,17.40
2022-05-08T03:24:00,ptr,6.00
2022-05-08T03:26:00,ptr,16.80
2022-05-08T03:28:00,ptr,14.40
2022-05-08T03:30:00,ptr,14.40
2022-05-08T03:32:00,ptr,14.40
2022-05-08T03:33:00,ptr,6.00
2022-05-08T03:35:00,ptr,14.40
2022-05-08T03:37:00,ptr,14.40
2022-05-08T03:39:00,ptr,14.40
2022-05-08T03:41:00,ptr,14.40
2022-05-08T03:43:00,ptr,17.40
2022-05-08T03:45:00,ptr,14.40
2022-05-08T03:47:00,ptr,14.40
2022-05-08T03:49:00,ptr,14.40
2022-05-08T03:50:00,ptr,5.41
2022-05-08T03:52:00,ptr,14.40
2022-05-08T03:53:00,ptr,9.00
2022-05-08T03:55:00,ptr,11.40
2022-05-08T03:56:00,ptr,8.40
2022-05-08T03:58:00,ptr,14.40
2022-05-08T03:59:00,ptr,6.00
2022-05-08T04:01:00,ptr,17.40
2022-05-08T04:03:00,ptr,14.40
2022-05-08T04:05:00,ptr,17.40
2022-05-08T04:06:00,ptr,5.40
2022-05-08T04:08:00,ptr,14.40
2022-05-08T04:10:00,ptr,14.40
2022-05-08T04:12:00,ptr,14.40
2022-05-08T04:13:00,ptr,9.00
2022-05-08T04:14:00,ptr,5.40
2022-05-08T04:16:00,ptr,14.40
2022-05-08T04:17:00,ptr,9.00
2022-05-08T04:18:00,ptr,5.40
2022-05-08T04:20:00,ptr,14.40
2022-05-08T04:22:00,ptr,14.41
2022-05-08T04:24:00,ptr,14.40
2022-05-08T04:26:00,ptr,14.40
2022-05-08T04:28:00,ptr,14.40
2022-05-08T04:30:00,ptr,17.40
2022-05-08T04:32:00,ptr,14.41
2022-05-08T04:33:00,ptr,6.00
2022-05-08T04:35:00,ptr,16.80
2022-05-08T04:36:00,ptr,6.00
2022-05-08T04:38:00,ptr,17.40
2022-05-08T04:40:00,ptr,11.40
2022-05-08T04:42:00,ptr,14.40
2022-05-08T04:44:00,ptr,14.40
2022-05-08T04:47:00,ptr,14.40
2022-05-08T04:48:00,ptr,14.40
2022-05-08T04:50:00,ptr,14.40
2022-05-08T04:52:00,ptr,14.40
2022-05-08T04:53:00,ptr,8.40
2022-05-08T04:54:00,ptr,9.00
2022-05-08T04:56:00,ptr,14.40
2022-05-08T04:58:00,ptr,14.40
2022-05-08T05:00:00,ptr,17.40
2022-05-08T05:02:00,ptr,16.80
2022-05-08T05:04:00,ptr,17.40
2022-05-08T05:06:00,ptr,17.40
2022-05-08T05:08:00,ptr,17.40
2022-05-08T05:10:00,ptr,14.40
2022-05-08T05:12:00,ptr,14.40
2022-05-08T05:14:00,ptr,17.40
2022-05-08T05:16:00,ptr,14.40
2022-05-08T05:18:00,ptr,14.40
2022-05-08T05:20:00,ptr,14.40
2022-05-08T05:21:00,ptr,5.40
2022-05-08T05:23:00,ptr,17.40
2022-05-08T05:24:00,ptr,6.00
2022-05-08T05:26:00,ptr,16.80
2022-05-08T05:27:00,ptr,6.00
2022-05-08T05:29:00,ptr,17.40
2022-05-08T05:31:00,ptr,14.40
2022-05-08T05:32:00,ptr,8.40
2022-05-08T05:34:00,ptr,14.40
2022-05-08T05:36:00,ptr,14.40
2022-05-08T05:38:00,ptr,17.40
2022-05-08T05:39:00,ptr,6.01
2022-05-08T05:41:00,ptr,14.40
2022-05-08T05:43:00,ptr,14.40
2022-05-08T05:45:00,ptr,16.79
2022-05-08T05:47:00,ptr,14.41
2022-05-08T05:49:00,ptr,14.40
2022-05-08T05:50:00,ptr,6.00
2022-05-08T05:52:00,ptr,14.40
2022-05-08T05:53:00,ptr,8.40
2022-05-08T05:55:00,ptr,14.40
2022-05-08T05:57:00,ptr,14.40
2022-05-08T05:59:00,ptr,14.40
2022-05-08T06:00:00,ptr,9.00
2022-05-08T06:02:00,ptr,14.40
2022-05-08T06:04:00,ptr,14.40
2022-05-08T06:06:00,ptr,14.40
2022-05-08T06:07:00,ptr,8.40
2022-05-08T06:09:00,ptr,14.40
2022-05-08T06:11:00,ptr,14.40
2022-05-08T06:12:00,ptr,9.00
2022-05-08T06:14:00,ptr,14.40
2022-05-08T06:15:00,ptr,5.40
2022-05-08T06:16:00,ptr,9.00
2022-05-08T06:18:00,ptr,14.40
2022-05-08T06:19:00,ptr,8.40
2022-05-08T06:20:00,ptr,6.00
2022-05-08T06:22:00,ptr,16.80
2022-05-08T06:24:00,ptr,12.00
2022-05-08T06:25:00,ptr,8.40
2022-05-08T06:27:00,ptr,14.40
2022-05-08T06:29:00,ptr,14.40
2022-05-08T06:31:00,ptr,14.41
2022-05-08T06:33:00,ptr,14.40
2022-05-08T06:35:00,ptr,14.40
2022-05-08T06:37:00,ptr,14.40
2022-05-08T06:39:00,ptr,17.40
2022-05-08T06:41:00,ptr,14.41
2022-05-08T06:43:00,ptr,14.40
2022-05-08T06:44:00,ptr,8.39
2022-05-08T06:46:00,ptr,14.41
2022-05-08T06:47:00,ptr,6.00
2022-05-08T06:48:00,ptr,8.40
2022-05-08T06:50:00,ptr,14.40
2022-05-08T06:52:00,ptr,14.40
2022-05-08T06:53:00,ptr,9.00
2022-05-08T06:55:00,ptr,14.40
2022-05-08T06:57:00,ptr,14.40
2022-05-08T06:58:00,ptr,8.40
2022-05-08T07:00:00,ptr,14.40
2022-05-08T07:02:00,ptr,11.40
2022-05-08T07:03:00,ptr,9.00
2022-05-08T07:05:00,ptr,14.40
2022-05-08T07:07:00,ptr,14.40
2022-05-08T07:09:00,ptr,14.40
2022-05-08T07:11:00,ptr,14.40
2022-05-08T07:13:00,ptr,16.80
2022-05-08T07:15:00,ptr,14.40
2022-05-08T07:17:00,ptr,14.40
2022-05-08T07:18:00,ptr,6.00
2022-05-08T07:20:00,ptr,14.41
2022-05-08T07:22:00,ptr,14.40
2022-05-08T07:23:00,ptr,6.00
2022-05-08T07:25:00,ptr,14.40
2022-05-08T07:27:00,ptr,14.40
2022-05-08T07:29:00,ptr,16.80
2022-05-08T07:30:00,ptr,6.00
2022-05-08T07:32:00,ptr,14.40
2022-05-08T07:34:00,ptr,14.40
2022-05-08T07:36:00,ptr,14.40
2022-05-08T07:38:00,ptr,14.40
2022-05-08T07:40:00,ptr,14.40
2022-05-08T07:42:00,ptr,14.40
2022-05-08T07:43:00,ptr,8.40
2022-05-08T07:45:00,ptr,14.40
2022-05-08T07:47:00,ptr,14.40
2022-05-08T07:48:00,ptr,6.01
2022-05-08T07:50:00,ptr,14.40
2022-05-08T07:52:00,ptr,14.40
2022-05-08T07:53:00,ptr,8.40
2022-05-08T07:55:00,ptr,14.40
2022-05-08T07:57:00,ptr,14.40
2022-05-08T07:59:00,ptr,14.40
2022-05-08T08:01:00,ptr,14.40
2022-05-08T08:03:00,ptr,14.40
2022-05-08T08:05:00,ptr,14.40
2022-05-08T08:06:00,ptr,6.00
2022-05-08T08:08:00,ptr,14.40
2022-05-08T08:09:00,ptr,8.40
2022-05-08T08:11:00,ptr,14.40
2022-05-08T08:12:00,ptr,9.00
2022-05-08T08:14:00,ptr,14.40
2022-05-08T08:16:00,ptr,14.40
2022-05-08T08:18:00,ptr,17.40
2022-05-08T08:20:00,ptr,14.40
2022-05-08T08:21:00,ptr,5.40
2022-05-08T08:23:00,ptr,17.40
2022-05-08T08:25:00,ptr,17.40
2022-05-08T08:27:00,ptr,14.40
2022-05-08T08:29:00,ptr,14.40
2022-05-08T08:31:00,ptr,14.40
2022-05-08T08:33:00,ptr,17.40
2022-05-08T08:35:00,ptr,14.40
2022-05-08T08:36:00,ptr,8.40
2022-05-08T08:37:00,ptr,8.40
2022-05-08T08:39:00,ptr,14.40
2022-05-08T08:41:00,ptr,14.40
2022-05-08T08:43:00,ptr,14.40
2022-05-08T08:44:00,ptr,9.00
2022-05-08T08:46:00,ptr,14.40
2022-05-08T08:48:00,ptr,14.40
2022-05-08T08:50:00,ptr,22.80
2022-05-08T08:51:00,ptr,11.40
2022-05-08T08:53:00,ptr,23.40
2022-05-08T08:55:00,ptr,22.80
2022-05-08T08:57:00,ptr,23.40
2022-05-08T08:59:00,ptr,19.80
2022-05-08T09:01:00,ptr,23.40
2022-05-08T09:02:00,ptr,11.40
2022-05-08T09:04:00,ptr,22.80
2022-05-08T09:05:00,ptr,11.40
2022-05-08T09:06:00,ptr,12.00
2022-05-08T09:08:00,ptr,19.80
2022-05-08T09:10:00,ptr,25.80
2022-05-08T09:11:00,ptr,12.00
2022-05-08T09:12:00,ptr,11.40
2022-05-08T09:14:00,ptr,22.80
2022-05-08T09:16:00,ptr,23.40
2022-05-08T09:18:00,ptr,22.80
2022-05-08T09:20:00,ptr,22.80
2022-05-08T09:22:00,ptr,23.40
2022-05-08T09:24:00,ptr,19.80
2022-05-08T09:26:00,ptr,23.40
2022-05-08T09:28:00,ptr,22.80
2022-05-08T09:29:00,ptr,11.40
2022-05-08T09:31:00,ptr,23.39
2022-05-08T09:33:00,ptr,22.80
2022-05-08T09:35:00,ptr,23.40
2022-05-08T09:37:00,ptr,22.80
2022-05-08T09:39:00,ptr,22.80
2022-05-08T09:41:00,ptr,17.40
2022-05-08T09:43:00,ptr,23.40
2022-05-08T09:45:00,ptr,22.80
2022-05-08T09:47:00,ptr,17.40
2022-05-08T09:49:00,ptr,14.40
2022-05-08T09:51:00,ptr,14.41
2022-05-08T09:53:00,ptr,14.40
2022-05-08T09:55:00,ptr,14.40
2022-05-08T09:57:00,ptr,14.40
2022-05-08T09:59:00,ptr,17.40
2022-05-08T10:01:00,ptr,14.41
2022-05-08T10:03:00,ptr,14.40
2022-05-08T10:05:00,ptr,14.40
2022-05-08T10:06:00,ptr,8.40
2022-05-08T10:08:00,ptr,14.40
2022-05-08T10:09:00,ptr,8.40
2022-05-08T10:11:00,ptr,20.40
2022-05-08T10:13:00,ptr,22.80
2022-05-08T10:15:00,ptr,26.40
2022-05-08T10:17:00,ptr,22.80
2022-05-08T10:19:00,ptr,22.80
2022-05-08T10:20:00,ptr,12.00
2022-05-08T10:21:00,ptr,11.40
2022-05-08T10:23:00,ptr,22.80
2022-05-08T10:24:00,ptr,11.40
2022-05-08T10:26:00,ptr,23.39
2022-05-08T10:28:00,ptr,22.80
2022-05-08T10:30:00,ptr,20.41
2022-05-08T10:32:00,ptr,22.80
2022-05-08T10:34:00,ptr,23.39
2022-05-08T10:36:00,ptr,22.80
2022-05-08T10:38:00,ptr,22.80
2022-05-08T10:40:00,ptr,23.40
2022-05-08T10:41:00,ptr,11.40
2022-05-08T10:43:00,ptr,22.80
2022-05-08T10:45:00,ptr,23.40
2022-05-08T10:47:00,ptr,22.80
2022-05-08T10:49:00,ptr,20.40
2022-05-08T10:51:00,ptr,22.80
2022-05-08T10:53:00,ptr,20.40
2022-05-08T10:55:00,ptr,17.40
2022-05-08T10:56:00,ptr,11.40
2022-05-08T10:58:00,ptr,22.80
2022-05-08T10:59:00,ptr,11.40
2022-05-08T11:01:00,ptr,17.40
2022-05-08T11:03:00,ptr,23.40
2022-05-08T11:04:00,ptr,8.40
2022-05-08T11:06:00,ptr,14.40
2022-05-08T11:08:00,ptr,17.40
2022-05-08T11:10:00,ptr,14.40
2022-05-08T11:12:00,ptr,14.40
2022-05-08T11:13:00,ptr,8.40
2022-05-08T11:15:00,ptr,14.40
2022-05-08T11:17:00,ptr,14.40
2022-05-08T11:19:00,ptr,17.40
2022-05-08T11:20:00,ptr,6.00
2022-05-08T11:22:00,ptr,14.40
2022-05-08T11:24:00,ptr,16.80
2022-05-08T11:26:00,ptr,14.40
2022-05-08T11:28:00,ptr,14.40
2022-05-08T11:30:00,ptr,14.40
2022-05-08T11:32:00,ptr,14.40
2022-05-08T11:34:00,ptr,14.40
2022-05-08T11:36:00,ptr,14.40
2022-05-08T11:38:00,ptr,14.40
2022-05-08T11:40:00,ptr,14.40
2022-05-08T11:42:00,ptr,14.41
2022-05-08T11:43:00,ptr,6.00
2022-05-08T11:45:00,ptr,14.40
2022-05-08T11:47:00,ptr,14.40
2022-05-08T11:49:00,ptr,17.40
2022-05-08T11:51:00,ptr,14.40
2022-05-08T11:53:00,ptr,14.40
2022-05-08T11:54:00,ptr,8.40
2022-05-08T11:56:00,ptr,14.40
2022-05-08T11:58:00,ptr,14.40
2022-05-08T12:00:00,ptr,14.40
2022-05-08T12:02:00,ptr,14.40
2022-05-08T12:04:00,ptr,17.40
2022-05-08T12:06:00,ptr,14.40
2022-05-08T12:08:00,ptr,17.40
2022-05-08T12:10:00,ptr,14.40
2022-05-08T12:11:00,ptr,5.41
2022-05-08T12:13:00,ptr,14.40
2022-05-08T12:15:00,ptr,17.40
2022-05-08T12:17:00,ptr,14.41
2022-05-08T12:18:00,ptr,6.00
2022-05-08T12:19:00,ptr,8.40
2022-05-08T12:21:00,ptr,14.40
2022-05-08T12:23:00,ptr,14.40
2022-05-08T12:25:00,ptr,14.40
2022-05-08T12:27:00,ptr,14.40
2022-05-08T12:29:00,ptr,14.40
2022-05-08T12:31:00,ptr,17.40
2022-05-08T12:33:00,ptr,11.40
2022-05-08T12:35:00,ptr,14.40
2022-05-08T12:37:00,ptr,14.40
2022-05-08T12:39:00,ptr,14.40
2022-05-08T12:40:00,ptr,6.01
2022-05-08T12:42:00,ptr,14.40
2022-05-08T12:43:00,ptr,8.40
2022-05-08T12:45:00,ptr,11.40
2022-05-08T12:47:00,ptr,12.00
2022-05-08T12:48:00,ptr,8.40
2022-05-08T12:50:00,ptr,11.40
2022-05-08T12:52:00,ptr,11.40
2022-05-08T12:54:00,ptr,14.40
2022-05-08T12:55:00,ptr,6.01
2022-05-08T12:57:00,ptr,14.40
2022-05-08T12:59:00,ptr,11.40
2022-05-08T13:01:00,ptr,14.40
2022-05-08T13:02:00,ptr,6.00
2022-05-08T13:04:00,ptr,14.41
2022-05-08T13:06:00,ptr,14.40
2022-05-08T13:08:00,ptr,11.40
2022-05-08T13:10:00,ptr,14.40
2022-05-08T13:12:00,ptr,11.40
2022-05-08T13:13:00,ptr,8.99
2022-05-08T13:15:00,ptr,11.40
2022-05-08T13:17:00,ptr,14.40
2022-05-08T13:19:00,ptr,11.40
2022-05-08T13:21:00,ptr,14.41
2022-05-08T13:23:00,ptr,11.40
2022-05-08T13:24:00,ptr,6.00
2022-05-08T13:26:00,ptr,14.40
2022-05-08T13:27:00,ptr,14.40
2022-05-08T13:28:00,ptr,11.40
2022-05-08T13:29:00,ptr,6.00
2022-05-08T13:31:00,ptr,14.40
2022-05-08T13:33:00,ptr,11.40
2022-05-08T13:34:00,ptr,5.40
2022-05-08T13:36:00,ptr,14.40
2022-05-08T13:38:00,ptr,12.00
2022-05-08T13:40:00,ptr,14.40
2022-05-08T13:41:00,ptr,5.41
2022-05-08T13:43:00,ptr,14.40
2022-05-08T13:44:00,ptr,6.00
2022-05-08T13:46:00,ptr,14.40
2022-05-08T13:48:00,ptr,14.40
2022-05-08T13:50:00,ptr,14.40
2022-05-08T13:52:00,ptr,11.40
2022-05-08T13:53:00,ptr,8.40
2022-05-08T13:55:00,ptr,12.00
2022-05-08T13:57:00,ptr,14.40
2022-05-08T13:59:00,ptr,14.40
2022-05-08T14:01:00,ptr,11.40
2022-05-08T14:02:00,ptr,8.39
2022-05-08T14:04:00,ptr,14.41
2022-05-08T14:06:00,ptr,14.40
2022-05-08T14:08:00,ptr,11.40
2022-05-08T14:10:00,ptr,14.40
2022-05-08T14:12:00,ptr,14.40
2022-05-08T14:14:00,ptr,12.00
2022-05-08T14:16:00,ptr,14.40
2022-05-08T14:18:00,ptr,11.40
2022-05-08T14:19:00,ptr,8.40
2022-05-08T14:20:00,ptr,6.00
2022-05-08T14:22:00,ptr,11.40
2022-05-08T14:23:00,ptr,6.00
2022-05-08T14:25:00,ptr,14.40
2022-05-08T14:26:00,ptr,5.40
2022-05-08T14:28:00,ptr,14.40
2022-05-08T14:30:00,ptr,14.41
2022-05-08T14:31:00,ptr,6.00
2022-05-08T14:33:00,ptr,14.40
2022-05-08T14:35:00,ptr,11.40
2022-05-08T14:36:00,ptr,8.40
2022-05-08T14:37:00,ptr,6.00
2022-05-08T14:39:00,ptr,14.40
2022-05-08T14:41:00,ptr,11.40
2022-05-08T14:43:00,ptr,14.40
2022-05-08T14:45:00,ptr,14.40
2022-05-08T14:47:00,ptr,14.40
2022-05-08T14:49:00,ptr,11.40
2022-05-08T14:51:00,ptr,14.40
2022-05-08T14:53:00,ptr,17.40
2022-05-08T14:54:00,ptr,11.40
2022-05-08T14:56:00,ptr,20.40
2022-05-08T14:58:00,ptr,22.80
2022-05-08T14:59:00,ptr,12.00
2022-05-08T15:01:00,ptr,22.79
2022-05-08T15:03:00,ptr,20.41
2022-05-08T15:05:00,ptr,22.80
2022-05-08T15:06:00,ptr,11.40
2022-05-08T15:08:00,ptr,23.40
2022-05-08T15:10:00,ptr,19.80
2022-05-08T15:12:00,ptr,25.80
2022-05-08T15:14:00,ptr,23.40
2022-05-08T15:16:00,ptr,22.80
2022-05-08T15:18:00,ptr,23.40
2022-05-08T15:20:00,ptr,19.80
2022-05-08T15:22:00,ptr,23.40
2022-05-08T15:24:00,ptr,19.80
2022-05-08T15:26:00,ptr,23.40
2022-05-08T15:28:00,ptr,22.80
2022-05-08T15:30:00,ptr,20.40
2022-05-08T15:31:00,ptr,20.40
2022-05-08T15:32:00,ptr,22.80
2022-05-08T15:34:00,ptr,20.41
2022-05-08T15:36:00,ptr,22.80
2022-05-08T15:38:00,ptr,22.80
2022-05-08T15:40:00,ptr,20.40
2022-05-08T15:42:00,ptr,17.40
2022-05-08T15:44:00,ptr,22.80
2022-05-08T15:45:00,ptr,11.40
2022-05-08T15:47:00,ptr,17.40
2022-05-08T15:49:00,ptr,23.40
2022-05-08T15:51:00,ptr,16.79
2022-05-08T15:53:00,ptr,14.40
2022-05-08T15:54:00,ptr,6.01
2022-05-08T15:56:00,ptr,14.40
2022-05-08T15:58:00,ptr,14.40
2022-05-08T16:00:00,ptr,11.40
2022-05-08T16:01:00,ptr,6.00
2022-05-08T16:03:00,ptr,14.41
2022-05-08T16:04:00,ptr,5.40
2022-05-08T16:06:00,ptr,12.00
2022-05-08T16:08:00,ptr,14.40
2022-05-08T16:09:00,ptr,8.40
2022-05-08T16:11:00,ptr,14.40
2022-05-08T16:13:00,ptr,11.40
2022-05-08T16:15:00,ptr,17.40
2022-05-08T16:17:00,ptr,14.40
2022-05-08T16:19:00,ptr,11.40
2022-05-08T16:21:00,ptr,14.40
2022-05-08T16:22:00,ptr,6.00
2022-05-08T16:24:00,ptr,14.40
2022-05-08T16:25:00,ptr,5.41
2022-05-08T16:27:00,ptr,14.40
2022-05-08T16:29:00,ptr,14.40
2022-05-08T16:31:00,ptr,14.40
2022-05-08T16:32:00,ptr,6.01
2022-05-08T16:34:00,ptr,14.40
2022-05-08T16:35:00,ptr,5.99
2022-05-08T16:37:00,ptr,14.40
2022-05-08T16:39:00,ptr,14.40
2022-05-08T16:41:00,ptr,11.40
2022-05-08T16:43:00,ptr,14.41
2022-05-08T16:45:00,ptr,14.40
2022-05-08T16:47:00,ptr,14.40
2022-05-08T16:49:00,ptr,14.40
2022-05-08T16:50:00,ptr,8.39
2022-05-08T16:51:00,ptr,6.01
2022-05-08T16:53:00,ptr,14.40
2022-05-08T16:55:00,ptr,14.40
2022-05-08T16:57:00,ptr,14.40
2022-05-08T16:59:00,ptr,11.40
2022-05-08T17:00:00,ptr,8.39
2022-05-08T17:02:00,ptr,12.01
2022-05-08T17:03:00,ptr,8.39
2022-05-08T17:05:00,ptr,14.40
2022-05-08T17:07:00,ptr,11.40
2022-05-08T17:09:00,ptr,14.40
2022-05-08T17:11:00,ptr,14.40
2022-05-08T17:13:00,ptr,11.41
2022-05-08T17:15:00,ptr,14.40
2022-05-08T17:17:00,ptr,14.40
2022-05-08T17:19:00,ptr,12.00
2022-05-08T17:20:00,ptr,5.41
2022-05-08T17:22:00,ptr,14.40
2022-05-08T17:24:00,ptr,14.40
2022-05-08T17:25:00,ptr,8.99
2022-05-08T17:27:00,ptr,14.40
2022-05-08T17:29:00,ptr,11.40
2022-05-08T17:30:00,ptr,8.41
2022-05-08T17:32:00,ptr,11.40
2022-05-08T17:33:00,ptr,8.99
2022-05-08T17:35:00,ptr,11.41
2022-05-08T17:37:00,ptr,14.40
2022-05-08T17:38:00,ptr,5.99
2022-05-08T17:40:00,ptr,14.40
2022-05-08T17:42:00,ptr,11.41
2022-05-08T17:44:00,ptr,14.40
2022-05-08T17:45:00,ptr,5.39
2022-05-08T17:47:00,ptr,14.40
2022-05-08T17:49:00,ptr,14.40
2022-05-08T17:51:00,ptr,12.01
2022-05-08T17:52:00,ptr,8.39
2022-05-08T17:54:00,ptr,14.40
2022-05-08T17:56:00,ptr,11.40
2022-05-08T17:57:00,ptr,9.01
2022-05-08T17:59:00,ptr,11.40
2022-05-08T18:01:00,ptr,14.40
2022-05-08T18:03:00,ptr,11.40
2022-05-08T18:04:00,ptr,8.41
2022-05-08T18:06:00,ptr,14.40
2022-05-08T18:08:00,ptr,14.40
2022-05-08T18:10:00,ptr,14.40
2022-05-08T18:12:00,ptr,14.40
2022-05-08T18:13:00,ptr,12.00
2022-05-08T18:15:00,ptr,22.81
2022-05-08T18:17:00,ptr,22.79
2022-05-08T18:19:00,ptr,23.39
2022-05-08T18:21:00,ptr,22.81
2022-05-08T18:23:00,ptr,23.39
2022-05-08T18:24:00,ptr,11.41
2022-05-08T18:26:00,ptr,22.79
2022-05-08T18:28:00,ptr,23.41
2022-05-08T18:30:00,ptr,22.79
2022-05-08T18:32:00,ptr,22.79
2022-05-08T18:34:00,ptr,23.41
2022-05-08T18:36:00,ptr,22.79
2022-05-08T18:38:00,ptr,25.81
2022-05-08T18:40:00,ptr,23.39
2022-05-08T18:42:00,ptr,22.81
2022-05-08T18:44:00,ptr,20.39
2022-05-08T18:46:00,ptr,22.81
2022-05-08T18:48:00,ptr,20.39
2022-05-08T18:50:00,ptr,22.81
2022-05-08T18:51:00,ptr,11.40
2022-05-08T18:53:00,ptr,17.40
2022-05-08T18:55:00,ptr,23.39
2022-05-08T18:57:00,ptr,28.80
2022-05-08T18:59:00,ptr,31.20
2022-05-08T19:01:00,ptr,28.80
2022-05-08T19:03:00,ptr,28.81
2022-05-08T19:04:00,ptr,14.40
2022-05-08T19:06:00,ptr,28.80
2022-05-08T19:08:00,ptr,28.80
2022-05-08T19:09:00,ptr,17.40
2022-05-08T19:11:00,ptr,23.39
2022-05-08T19:13:00,ptr,25.80
2022-05-08T19:15:00,ptr,22.81
2022-05-08T19:17:00,ptr,23.39
2022-05-08T19:19:00,ptr,25.80
2022-05-08T19:21:00,ptr,22.81
2022-05-08T19:23:00,ptr,25.80
2022-05-08T19:25:00,ptr,23.41
2022-05-08T19:26:00,ptr,11.40
2022-05-08T19:28:00,ptr,28.80
2022-05-08T19:30:00,ptr,31.80
2022-05-08T19:32:00,ptr,34.20
2022-05-08T19:34:00,ptr,28.80
2022-05-08T19:36:00,ptr,34.79
2022-05-08T19:38:00,ptr,31.80
