#datetime,building,power
2024-04-18T00:00:00,cff,41.98
2024-04-18T00:02:00,cff,38.41
2024-04-18T00:04:00,cff,19.19
2024-04-18T00:05:00,cff,39.61
2024-04-18T00:06:00,cff,22.79
2024-04-18T00:08:00,cff,43.21
2024-04-18T00:10:00,cff,43.21
2024-04-18T00:12:00,cff,43.18
2024-04-18T00:13:00,cff,19.19
2024-04-18T00:15:00,cff,38.41
2024-04-18T00:16:00,cff,19.22
2024-04-18T00:18:00,cff,41.98
2024-04-18T00:20:00,cff,39.61
2024-04-18T00:22:00,cff,38.41
2024-04-18T00:23:00,cff,19.19
2024-04-18T00:25:00,cff,37.21
2024-04-18T00:26:00,cff,19.19
2024-04-18T00:27:00,cff,20.39
2024-04-18T00:29:00,cff,40.81
2024-04-18T00:31:00,cff,40.81
2024-04-18T00:33:00,cff,39.58
2024-04-18T00:34:00,cff,19.22
2024-04-18T00:36:00,cff,37.18
2024-04-18T00:38:00,cff,37.21
2024-04-18T00:40:00,cff,38.41
2024-04-18T00:41:00,cff,19.19
2024-04-18T00:42:00,cff,19.22
2024-04-18T00:44:00,cff,37.18
2024-04-18T00:45:00,cff,18.02
2024-04-18T00:47:00,cff,38.38
2024-04-18T00:49:00,cff,37.21
2024-04-18T00:51:00,cff,36.01
2024-04-18T00:53:00,cff,36.01
2024-04-18T00:55:00,cff,34.80
2024-04-18T00:57:00,cff,37.18
2024-04-18T00:59:00,cff,34.80
2024-04-18T01:00:00,cff,16.82
2024-04-18T01:02:00,cff,33.60
2024-04-18T01:04:00,cff,33.57
2024-04-18T01:05:00,cff,16.82
2024-04-18T01:07:00,cff,34.80
2024-04-18T01:08:00,cff,17.99
2024-04-18T01:09:00,cff,18.02
2024-04-18T01:10:00,cff,19.19
2024-04-18T01:12:00,cff,34.80
2024-04-18T01:14:00,cff,34.80
2024-04-18T01:16:00,cff,34.78
2024-04-18T01:17:00,cff,19.22
2024-04-18T01:19:00,cff,36.01
2024-04-18T01:20:00,cff,17.99
2024-04-18T01:22:00,cff,37.21
2024-04-18T01:24:00,cff,34.80
2024-04-18T01:25:00,cff,17.99
2024-04-18T01:27:00,cff,19.19
2024-04-18T01:28:00,cff,42.01
2024-04-18T01:29:00,cff,21.59
2024-04-18T01:31:00,cff,42.01
2024-04-18T01:33:00,cff,40.78
2024-04-18T01:35:00,cff,42.01
2024-04-18T01:36:00,cff,17.99
2024-04-18T01:37:00,cff,19.22
2024-04-18T01:39:00,cff,36.01
2024-04-18T01:40:00,cff,17.99
2024-04-18T01:41:00,cff,16.79
2024-04-18T01:43:00,cff,36.01
2024-04-18T01:45:00,cff,36.01
2024-04-18T01:46:00,cff,17.99
2024-04-18T01:48:00,cff,37.21
2024-04-18T01:50:00,cff,34.80
2024-04-18T01:51:00,cff,17.99
2024-04-18T01:52:00,cff,16.82
2024-04-18T01:54:00,cff,36.01
2024-04-18T01:56:00,cff,34.80
2024-04-18T01:57:00,cff,17.99
2024-04-18T01:59:00,cff,36.01
2024-04-18T02:01:00,cff,34.80
2024-04-18T02:02:00,cff,16.79
2024-04-18T02:04:00,cff,32.40
2024-04-18T02:05:00,cff,16.79
2024-04-18T02:06:00,cff,15.62
2024-04-18T02:08:00,cff,34.80
2024-04-18T02:10:00,cff,32.40
2024-04-18T02:12:00,cff,33.60
2024-04-18T02:13:00,cff,16.79
2024-04-18T02:14:00,cff,15.59
2024-04-18T02:16:00,cff,33.60
2024-04-18T02:18:00,cff,32.40
2024-04-18T02:19:00,cff,16.82
2024-04-18T02:21:00,cff,32.40
2024-04-18T02:22:00,cff,15.59
2024-04-18T02:23:00,cff,16.82
2024-04-18T02:25:00,cff,33.57
2024-04-18T02:27:00,cff,32.40
2024-04-18T02:29:00,cff,33.60
2024-04-18T02:30:00,cff,15.62
2024-04-18T02:32:00,cff,31.20
2024-04-18T02:33:00,cff,14.38
2024-04-18T02:35:00,cff,30.00
2024-04-18T02:37:00,cff,31.20
2024-04-18T02:39:00,cff,31.20
2024-04-18T02:41:00,cff,28.80
2024-04-18T02:43:00,cff,27.60
2024-04-18T02:45:00,cff,28.80
2024-04-18T02:47:00,cff,30.00
2024-04-18T02:48:00,cff,15.62
2024-04-18T02:50:00,cff,33.60
2024-04-18T02:52:00,cff,34.78
2024-04-18T02:53:00,cff,18.02
2024-04-18T02:54:00,cff,17.99
2024-04-18T02:55:00,cff,18.02
2024-04-18T02:56:00,cff,17.99
2024-04-18T02:57:00,cff,16.79
2024-04-18T02:59:00,cff,30.00
2024-04-18T03:00:00,cff,14.41
2024-04-18T03:02:00,cff,28.80
2024-04-18T03:04:00,cff,31.20
2024-04-18T03:06:00,cff,31.20
2024-04-18T03:07:00,cff,15.59
2024-04-18T03:09:00,cff,30.00
2024-04-18T03:11:00,cff,31.20
2024-04-18T03:12:00,cff,15.62
2024-04-18T03:14:00,cff,31.20
2024-04-18T03:15:00,cff,15.59
2024-04-18T03:17:00,cff,31.20
2024-04-18T03:18:00,cff,14.41
2024-04-18T03:20:00,cff,30.00
2024-04-18T03:22:00,cff,30.00
2024-04-18T03:24:00,cff,28.80
2024-04-18T03:26:00,cff,31.20
2024-04-18T03:27:00,cff,14.38
2024-04-18T03:29:00,cff,27.60
2024-04-18T03:31:00,cff,27.60
2024-04-18T03:33:00,cff,27.63
2024-04-18T03:34:00,cff,14.38
2024-04-18T03:36:00,cff,30.00
2024-04-18T03:38:00,cff,30.00
2024-04-18T03:40:00,cff,27.60
2024-04-18T03:42:00,cff,28.80
2024-04-18T03:44:00,cff,28.80
2024-04-18T03:45:00,cff,14.41
2024-04-18T03:47:00,cff,28.80
2024-04-18T03:48:00,cff,13.18
2024-04-18T03:50:00,cff,30.00
2024-04-18T03:52:00,cff,31.20
2024-04-18T03:53:00,cff,13.21
2024-04-18T03:55:00,cff,28.80
2024-04-18T03:56:00,cff,14.38
2024-04-18T03:58:00,cff,28.80
2024-04-18T04:00:00,cff,30.00
2024-04-18T04:02:00,cff,28.83
2024-04-18T04:03:00,cff,14.38
2024-04-18T04:05:00,cff,30.00
2024-04-18T04:07:00,cff,32.40
2024-04-18T04:08:00,cff,15.59
2024-04-18T04:09:00,cff,15.62
2024-04-18T04:11:00,cff,28.80
2024-04-18T04:13:00,cff,30.00
2024-04-18T04:15:00,cff,28.80
2024-04-18T04:17:00,cff,30.00
2024-04-18T04:19:00,cff,31.20
2024-04-18T04:21:00,cff,30.00
2024-04-18T04:22:00,cff,16.79
2024-04-18T04:24:00,cff,33.60
2024-04-18T04:25:00,cff,18.02
2024-04-18T04:26:00,cff,15.59
2024-04-18T04:28:00,cff,34.80
2024-04-18T04:30:00,cff,31.20
2024-04-18T04:31:00,cff,13.21
2024-04-18T04:33:00,cff,27.60
2024-04-18T04:34:00,cff,13.18
2024-04-18T04:36:00,cff,26.40
2024-04-18T04:38:00,cff,26.40
2024-04-18T04:39:00,cff,14.41
2024-04-18T04:41:00,cff,27.60
2024-04-18T04:43:00,cff,26.40
2024-04-18T04:44:00,cff,13.21
2024-04-18T04:45:00,cff,14.38
2024-04-18T04:46:00,cff,13.21
2024-04-18T04:47:00,cff,11.98
2024-04-18T04:49:00,cff,26.40
2024-04-18T04:51:00,cff,25.22
2024-04-18T04:53:00,cff,25.20
2024-04-18T04:54:00,cff,13.18
2024-04-18T04:56:00,cff,26.40
2024-04-18T04:57:00,cff,13.21
2024-04-18T04:58:00,cff,13.21
2024-04-18T05:00:00,cff,26.40
2024-04-18T05:02:00,cff,28.80
2024-04-18T05:03:00,cff,13.18
2024-04-18T05:05:00,cff,27.60
2024-04-18T05:07:00,cff,26.43
2024-04-18T05:08:00,cff,13.18
2024-04-18T05:10:00,cff,31.20
2024-04-18T05:11:00,cff,14.41
2024-04-18T05:13:00,cff,27.60
2024-04-18T05:14:00,cff,14.38
2024-04-18T05:16:00,cff,27.60
2024-04-18T05:17:00,cff,13.21
2024-04-18T05:19:00,cff,26.40
2024-04-18T05:21:00,cff,25.20
2024-04-18T05:22:00,cff,13.21
2024-04-18T05:25:00,cff,39.58
2024-04-18T05:27:00,cff,25.20
2024-04-18T05:29:00,cff,26.43
2024-04-18T05:31:00,cff,25.20
2024-04-18T05:33:00,cff,26.40
2024-04-18T05:35:00,cff,27.60
2024-04-18T05:36:00,cff,13.21
2024-04-18T05:37:00,cff,13.18
2024-04-18T05:39:00,cff,27.60
2024-04-18T05:41:00,cff,27.60
2024-04-18T05:43:00,cff,26.40
2024-04-18T05:44:00,cff,13.21
2024-04-18T05:46:00,cff,28.80
2024-04-18T05:48:00,cff,26.40
2024-04-18T05:50:00,cff,26.40
2024-04-18T05:51:00,cff,13.21
2024-04-18T05:53:00,cff,26.40
2024-04-18T05:54:00,cff,14.38
2024-04-18T05:56:00,cff,27.60
2024-04-18T05:58:00,cff,27.63
2024-04-18T05:59:00,cff,13.18
2024-04-18T06:00:00,cff,14.41
2024-04-18T06:02:00,cff,26.40
2024-04-18T06:03:00,cff,13.18
2024-04-18T06:05:00,cff,28.80
2024-04-18T06:06:00,cff,14.41
2024-04-18T06:07:00,cff,14.38
2024-04-18T06:09:00,cff,27.60
2024-04-18T06:11:00,cff,27.63
2024-04-18T06:13:00,cff,27.60
2024-04-18T06:15:00,cff,26.40
2024-04-18T06:17:00,cff,26.40
2024-04-18T06:19:00,cff,26.40
2024-04-18T06:21:00,cff,28.80
2024-04-18T06:22:00,cff,14.41
2024-04-18T06:23:00,cff,13.18
2024-04-18T06:25:00,cff,28.80
2024-04-18T06:27:00,cff,28.80
2024-04-18T06:28:00,cff,14.41
2024-04-18T06:30:00,cff,27.60
2024-04-18T06:31:00,cff,14.38
2024-04-18T06:33:00,cff,28.80
2024-04-18T06:35:00,cff,28.80
2024-04-18T06:37:00,cff,28.80
2024-04-18T06:38:00,cff,15.62
2024-04-18T06:40:00,cff,30.00
2024-04-18T06:42:00,cff,14.38
2024-04-18T06:43:00,cff,30.00
2024-04-18T06:45:00,cff,30.00
2024-04-18T06:48:00,cff,28.80
2024-04-18T06:49:00,cff,31.20
2024-04-18T06:51:00,cff,31.20
2024-04-18T06:54:00,cff,32.40
2024-04-18T06:55:00,cff,33.60
2024-04-18T06:57:00,cff,33.60
2024-04-18T06:58:00,cff,16.82
2024-04-18T07:00:00,cff,33.57
2024-04-18T07:01:00,cff,15.62
2024-04-18T07:02:00,cff,16.79
2024-04-18T07:04:00,cff,32.40
2024-04-18T07:06:00,cff,31.20
2024-04-18T07:07:00,cff,15.62
2024-04-18T07:09:00,cff,32.40
2024-04-18T07:10:00,cff,15.59
2024-04-18T07:11:00,cff,14.41
2024-04-18T07:13:00,cff,30.00
2024-04-18T07:15:00,cff,30.00
2024-04-18T07:16:00,cff,15.59
2024-04-18T07:18:00,cff,28.80
2024-04-18T07:20:00,cff,27.60
2024-04-18T07:21:00,cff,14.41
2024-04-18T07:22:00,cff,15.59
2024-04-18T07:24:00,cff,28.80
2024-04-18T07:26:00,cff,28.80
2024-04-18T07:27:00,cff,14.41
2024-04-18T07:28:00,cff,14.38
2024-04-18T07:30:00,cff,28.80
2024-04-18T07:31:00,cff,15.62
2024-04-18T07:33:00,cff,32.40
2024-04-18T07:35:00,cff,30.00
2024-04-18T07:36:00,cff,14.38
2024-04-18T07:38:00,cff,28.80
2024-04-18T07:39:00,cff,15.62
2024-04-18T07:41:00,cff,32.40
2024-04-18T07:43:00,cff,30.00
2024-04-18T07:45:00,cff,31.20
2024-04-18T07:47:00,cff,30.00
2024-04-18T07:49:00,cff,30.00
2024-04-18T07:51:00,cff,31.20
2024-04-18T07:52:00,cff,16.79
2024-04-18T07:54:00,cff,33.60
2024-04-18T07:56:00,cff,32.40
2024-04-18T07:57:00,cff,15.59
2024-04-18T07:59:00,cff,32.40
2024-04-18T08:00:00,cff,15.62
2024-04-18T08:02:00,cff,33.60
2024-04-18T08:03:00,cff,16.79
2024-04-18T08:05:00,cff,33.60
2024-04-18T08:06:00,cff,16.79
2024-04-18T08:07:00,cff,16.82
2024-04-18T08:09:00,cff,31.20
2024-04-18T08:10:00,cff,16.79
2024-04-18T08:12:00,cff,33.60
2024-04-18T08:13:00,cff,16.82
2024-04-18T08:15:00,cff,33.57
2024-04-18T08:16:00,cff,15.62
2024-04-18T08:17:00,cff,16.79
2024-04-18T08:19:00,cff,32.40
2024-04-18T08:21:00,cff,31.20
2024-04-18T08:23:00,cff,15.62
2024-04-18T08:24:00,cff,36.01
2024-04-18T08:25:00,cff,17.99
2024-04-18T08:27:00,cff,32.40
2024-04-18T08:28:00,cff,15.59
2024-04-18T08:30:00,cff,32.40
2024-04-18T08:31:00,cff,16.82
2024-04-18T08:32:00,cff,16.79
2024-04-18T08:34:00,cff,32.40
2024-04-18T08:36:00,cff,31.20
2024-04-18T08:38:00,cff,31.20
2024-04-18T08:40:00,cff,31.20
2024-04-18T08:41:00,cff,15.59
2024-04-18T08:43:00,cff,32.40
2024-04-18T08:45:00,cff,32.40
2024-04-18T08:46:00,cff,16.82
2024-04-18T08:48:00,cff,31.20
2024-04-18T08:49:00,cff,15.59
2024-04-18T08:51:00,cff,32.40
2024-04-18T08:52:00,cff,15.62
2024-04-18T08:53:00,cff,17.99
2024-04-18T08:55:00,cff,33.60
2024-04-18T08:56:00,cff,16.79
2024-04-18T08:58:00,cff,33.60
2024-04-18T08:59:00,cff,16.82
2024-04-18T09:01:00,cff,32.37
2024-04-18T09:02:00,cff,16.82
2024-04-18T09:03:00,cff,17.99
2024-04-18T09:05:00,cff,34.80
2024-04-18T09:07:00,cff,33.60
2024-04-18T09:08:00,cff,16.79
2024-04-18T09:10:00,cff,31.20
2024-04-18T09:11:00,cff,14.41
2024-04-18T09:12:00,cff,15.59
2024-04-18T09:13:00,cff,16.82
2024-04-18T09:15:00,cff,31.20
2024-04-18T09:17:00,cff,32.40
2024-04-18T09:19:00,cff,32.40
2024-04-18T09:20:00,cff,15.59
2024-04-18T09:22:00,cff,31.20
2024-04-18T09:23:00,cff,15.62
2024-04-18T09:25:00,cff,30.00
2024-04-18T09:26:00,cff,15.59
2024-04-18T09:28:00,cff,30.00
2024-04-18T09:30:00,cff,33.60
2024-04-18T09:32:00,cff,32.40
2024-04-18T09:34:00,cff,32.40
2024-04-18T09:36:00,cff,32.40
2024-04-18T09:37:00,cff,15.59
2024-04-18T09:39:00,cff,33.60
2024-04-18T09:40:00,cff,17.99
2024-04-18T09:42:00,cff,32.40
2024-04-18T09:43:00,cff,16.82
2024-04-18T09:44:00,cff,15.59
2024-04-18T09:46:00,cff,33.60
2024-04-18T09:47:00,cff,16.82
2024-04-18T09:49:00,cff,33.60
2024-04-18T09:51:00,cff,33.57
2024-04-18T09:52:00,cff,16.82
2024-04-18T09:53:00,cff,16.79
2024-04-18T09:55:00,cff,32.40
2024-04-18T09:57:00,cff,32.40
2024-04-18T09:59:00,cff,33.60
2024-04-18T10:00:00,cff,16.79
2024-04-18T10:02:00,cff,32.40
2024-04-18T10:03:00,cff,16.82
2024-04-18T10:05:00,cff,31.20
2024-04-18T10:07:00,cff,31.20
2024-04-18T10:09:00,cff,31.20
2024-04-18T10:10:00,cff,16.79
2024-04-18T10:12:00,cff,34.80
2024-04-18T10:14:00,cff,36.01
2024-04-18T10:16:00,cff,31.20
2024-04-18T10:18:00,cff,32.40
2024-04-18T10:20:00,cff,35.98
2024-04-18T10:22:00,cff,34.80
2024-04-18T10:23:00,cff,16.82
2024-04-18T10:24:00,cff,15.59
2024-04-18T10:26:00,cff,32.40
2024-04-18T10:28:00,cff,34.80
2024-04-18T10:30:00,cff,37.21
2024-04-18T10:31:00,cff,16.79
2024-04-18T10:32:00,cff,16.82
2024-04-18T10:34:00,cff,34.78
2024-04-18T10:35:00,cff,19.22
2024-04-18T10:37:00,cff,34.80
2024-04-18T10:38:00,cff,16.79
2024-04-18T10:39:00,cff,17.99
2024-04-18T10:41:00,cff,36.01
2024-04-18T10:42:00,cff,16.82
2024-04-18T10:44:00,cff,31.20
2024-04-18T10:46:00,cff,33.60
2024-04-18T10:47:00,cff,15.59
2024-04-18T10:49:00,cff,33.60
2024-04-18T10:51:00,cff,33.60
2024-04-18T10:53:00,cff,32.40
2024-04-18T10:54:00,cff,15.59
2024-04-18T10:56:00,cff,31.20
2024-04-18T10:57:00,cff,16.82
2024-04-18T10:58:00,cff,15.59
2024-04-18T11:00:00,cff,32.40
2024-04-18T11:01:00,cff,17.99
2024-04-18T11:03:00,cff,33.60
2024-04-18T11:05:00,cff,33.60
2024-04-18T11:06:00,cff,15.62
2024-04-18T11:08:00,cff,30.00
2024-04-18T11:10:00,cff,30.00
2024-04-18T11:11:00,cff,15.59
2024-04-18T11:13:00,cff,31.20
2024-04-18T11:15:00,cff,31.20
2024-04-18T11:16:00,cff,15.62
2024-04-18T11:18:00,cff,31.17
2024-04-18T11:19:00,cff,15.62
2024-04-18T11:20:00,cff,16.79
2024-04-18T11:21:00,cff,15.62
2024-04-18T11:23:00,cff,31.20
2024-04-18T11:25:00,cff,31.20
2024-04-18T11:27:00,cff,33.60
2024-04-18T11:29:00,cff,32.40
2024-04-18T11:31:00,cff,31.20
2024-04-18T11:33:00,cff,30.00
2024-04-18T11:35:00,cff,32.37
2024-04-18T11:37:00,cff,34.80
2024-04-18T11:38:00,cff,18.02
2024-04-18T11:40:00,cff,33.60
2024-04-18T11:42:00,cff,34.78
2024-04-18T11:43:00,cff,18.02
2024-04-18T11:44:00,cff,17.99
2024-04-18T11:46:00,cff,37.21
2024-04-18T11:48:00,cff,36.01
2024-04-18T11:49:00,cff,17.99
2024-04-18T11:51:00,cff,37.21
2024-04-18T11:53:00,cff,38.41
2024-04-18T11:54:00,cff,19.19
2024-04-18T11:56:00,cff,38.41
2024-04-18T11:58:00,cff,37.21
2024-04-18T11:59:00,cff,19.19
2024-04-18T12:01:00,cff,38.41
2024-04-18T12:02:00,cff,19.19
2024-04-18T12:04:00,cff,38.41
2024-04-18T12:05:00,cff,21.59
2024-04-18T12:06:00,cff,22.79
2024-04-18T12:07:00,cff,21.59
2024-04-18T12:08:00,cff,19.22
2024-04-18T12:10:00,cff,41.98
2024-04-18T12:11:00,cff,18.02
2024-04-18T12:12:00,cff,16.79
2024-04-18T12:14:00,cff,34.80
2024-04-18T12:15:00,cff,19.19
2024-04-18T12:17:00,cff,37.21
2024-04-18T12:19:00,cff,36.01
2024-04-18T12:21:00,cff,37.21
2024-04-18T12:23:00,cff,36.01
2024-04-18T12:24:00,cff,17.99
2024-04-18T12:25:00,cff,19.19
2024-04-18T12:27:00,cff,39.61
2024-04-18T12:29:00,cff,39.61
2024-04-18T12:31:00,cff,38.38
2024-04-18T12:33:00,cff,36.01
2024-04-18T12:35:00,cff,37.21
2024-04-18T12:37:00,cff,39.61
2024-04-18T12:38:00,cff,19.19
2024-04-18T12:40:00,cff,38.41
2024-04-18T12:42:00,cff,37.21
2024-04-18T12:43:00,cff,19.19
2024-04-18T12:45:00,cff,38.41
2024-04-18T12:47:00,cff,38.38
2024-04-18T12:48:00,cff,18.02
2024-04-18T12:49:00,cff,19.19
2024-04-18T12:51:00,cff,38.41
2024-04-18T12:53:00,cff,39.58
2024-04-18T12:54:00,cff,20.42
2024-04-18T12:56:00,cff,40.78
2024-04-18T12:57:00,cff,20.42
2024-04-18T12:59:00,cff,38.38
2024-04-18T13:01:00,cff,38.41
2024-04-18T13:02:00,cff,19.22
2024-04-18T13:04:00,cff,38.38
2024-04-18T13:05:00,cff,18.02
2024-04-18T13:07:00,cff,38.38
2024-04-18T13:09:00,cff,37.21
2024-04-18T13:11:00,cff,39.61
2024-04-18T13:12:00,cff,20.39
2024-04-18T13:13:00,cff,20.39
2024-04-18T13:15:00,cff,39.61
2024-04-18T13:17:00,cff,38.41
2024-04-18T13:18:00,cff,19.19
2024-04-18T13:20:00,cff,39.61
2024-04-18T13:21:00,cff,20.39
2024-04-18T13:23:00,cff,37.21
2024-04-18T13:25:00,cff,37.21
2024-04-18T13:27:00,cff,37.21
2024-04-18T13:29:00,cff,37.18
2024-04-18T13:31:00,cff,37.21
2024-04-18T13:33:00,cff,37.21
2024-04-18T13:34:00,cff,17.99
2024-04-18T13:35:00,cff,18.02
2024-04-18T13:37:00,cff,33.57
2024-04-18T13:39:00,cff,34.80
2024-04-18T13:40:00,cff,18.02
2024-04-18T13:42:00,cff,37.18
2024-04-18T13:44:00,cff,37.21
2024-04-18T13:46:00,cff,37.21
2024-04-18T13:48:00,cff,37.21
2024-04-18T13:50:00,cff,38.38
2024-04-18T13:52:00,cff,37.21
2024-04-18T13:53:00,cff,18.02
2024-04-18T13:56:00,cff,56.40
2024-04-18T13:58:00,cff,38.38
2024-04-18T14:00:00,cff,37.21
2024-04-18T14:02:00,cff,19.22
2024-04-18T14:03:00,cff,39.58
2024-04-18T14:05:00,cff,37.21
2024-04-18T14:07:00,cff,37.21
2024-04-18T14:08:00,cff,19.19
2024-04-18T14:10:00,cff,37.21
2024-04-18T14:12:00,cff,36.01
2024-04-18T14:13:00,cff,19.19
2024-04-18T14:15:00,cff,37.21
2024-04-18T14:17:00,cff,37.21
2024-04-18T14:18:00,cff,17.99
2024-04-18T14:20:00,cff,36.01
2024-04-18T14:22:00,cff,37.21
2024-04-18T14:23:00,cff,19.19
2024-04-18T14:25:00,cff,38.41
2024-04-18T14:26:00,cff,17.99
2024-04-18T14:28:00,cff,36.01
2024-04-18T14:30:00,cff,37.21
2024-04-18T14:32:00,cff,38.38
2024-04-18T14:34:00,cff,37.21
2024-04-18T14:36:00,cff,38.41
2024-04-18T14:37:00,cff,19.19
2024-04-18T14:39:00,cff,37.21
2024-04-18T14:40:00,cff,19.19
2024-04-18T14:42:00,cff,39.61
2024-04-18T14:43:00,cff,17.99
2024-04-18T14:45:00,cff,38.41
2024-04-18T14:46:00,cff,19.19
2024-04-18T14:48:00,cff,40.81
2024-04-18T14:49:00,cff,19.19
2024-04-18T14:51:00,cff,38.41
2024-04-18T14:53:00,cff,39.61
2024-04-18T14:55:00,cff,40.78
2024-04-18T14:57:00,cff,38.41
2024-04-18T14:58:00,cff,19.22
2024-04-18T14:59:00,cff,20.39
2024-04-18T15:01:00,cff,39.61
2024-04-18T15:03:00,cff,40.78
2024-04-18T15:05:00,cff,40.81
2024-04-18T15:07:00,cff,38.41
2024-04-18T15:09:00,cff,37.18
2024-04-18T15:10:00,cff,19.22
2024-04-18T15:12:00,cff,40.78
2024-04-18T15:14:00,cff,39.61
2024-04-18T15:16:00,cff,39.61
2024-04-18T15:17:00,cff,19.19
2024-04-18T15:18:00,cff,20.39
2024-04-18T15:20:00,cff,40.81
2024-04-18T15:21:00,cff,17.99
2024-04-18T15:23:00,cff,37.21
2024-04-18T15:24:00,cff,18.02
2024-04-18T15:25:00,cff,19.19
2024-04-18T15:27:00,cff,33.60
2024-04-18T15:29:00,cff,34.80
2024-04-18T15:31:00,cff,33.60
2024-04-18T15:33:00,cff,35.98
2024-04-18T15:35:00,cff,34.80
2024-04-18T15:37:00,cff,37.21
2024-04-18T15:39:00,cff,37.21
2024-04-18T15:40:00,cff,17.99
2024-04-18T15:42:00,cff,36.01
2024-04-18T15:44:00,cff,37.21
2024-04-18T15:45:00,cff,17.99
2024-04-18T15:46:00,cff,20.39
2024-04-18T15:48:00,cff,38.41
2024-04-18T15:50:00,cff,38.41
2024-04-18T15:52:00,cff,39.58
2024-04-18T15:53:00,cff,18.02
2024-04-18T15:55:00,cff,36.01
2024-04-18T15:56:00,cff,17.99
2024-04-18T15:58:00,cff,36.01
2024-04-18T16:00:00,cff,34.80
2024-04-18T16:01:00,cff,17.99
2024-04-18T16:02:00,cff,16.82
2024-04-18T16:04:00,cff,35.98
2024-04-18T16:05:00,cff,19.22
2024-04-18T16:07:00,cff,37.18
2024-04-18T16:08:00,cff,16.82
2024-04-18T16:10:00,cff,34.80
2024-04-18T16:11:00,cff,16.79
2024-04-18T16:13:00,cff,34.80
2024-04-18T16:15:00,cff,39.61
2024-04-18T16:17:00,cff,41.98
2024-04-18T16:19:00,cff,42.01
2024-04-18T16:20:00,cff,19.19
2024-04-18T16:22:00,cff,38.41
2024-04-18T16:23:00,cff,19.19
2024-04-18T16:25:00,cff,36.01
2024-04-18T16:27:00,cff,33.60
2024-04-18T16:28:00,cff,17.99
2024-04-18T16:29:00,cff,16.82
2024-04-18T16:30:00,cff,17.99
2024-04-18T16:31:00,cff,18.02
2024-04-18T16:33:00,cff,35.98
2024-04-18T16:34:00,cff,19.22
2024-04-18T16:37:00,cff,37.21
2024-04-18T16:38:00,cff,35.98
2024-04-18T16:40:00,cff,36.01
2024-04-18T16:41:00,cff,16.82
2024-04-18T16:42:00,cff,19.19
2024-04-18T16:43:00,cff,16.79
2024-04-18T16:45:00,cff,34.80
2024-04-18T16:47:00,cff,34.80
2024-04-18T16:49:00,cff,37.21
2024-04-18T16:50:00,cff,19.19
2024-04-18T16:52:00,cff,38.41
2024-04-18T16:53:00,cff,17.99
2024-04-18T16:55:00,cff,38.41
2024-04-18T16:57:00,cff,38.41
2024-04-18T16:59:00,cff,40.78
2024-04-18T17:01:00,cff,36.01
2024-04-18T17:02:00,cff,18.02
2024-04-18T17:03:00,cff,19.19
2024-04-18T17:04:00,cff,17.99
2024-04-18T17:06:00,cff,36.01
2024-04-18T17:07:00,cff,18.02
2024-04-18T17:08:00,cff,16.79
2024-04-18T17:10:00,cff,34.80
2024-04-18T17:12:00,cff,36.01
2024-04-18T17:13:00,cff,19.19
2024-04-18T17:15:00,cff,36.01
2024-04-18T17:17:00,cff,36.01
2024-04-18T17:18:00,cff,19.19
2024-04-18T17:20:00,cff,37.21
2024-04-18T17:22:00,cff,33.60
2024-04-18T17:23:00,cff,16.79
2024-04-18T17:25:00,cff,37.21
2024-04-18T17:27:00,cff,38.41
2024-04-18T17:28:00,cff,19.19
2024-04-18T17:30:00,cff,37.21
2024-04-18T17:32:00,cff,37.18
2024-04-18T17:34:00,cff,38.41
2024-04-18T17:35:00,cff,18.02
2024-04-18T17:37:00,cff,39.58
2024-04-18T17:39:00,cff,38.41
2024-04-18T17:40:00,cff,17.99
2024-04-18T17:41:00,cff,16.82
2024-04-18T17:42:00,cff,16.79
2024-04-18T17:44:00,cff,37.21
2024-04-18T17:45:00,cff,17.99
2024-04-18T17:47:00,cff,36.01
2024-04-18T17:48:00,cff,16.82
2024-04-18T17:50:00,cff,34.78
2024-04-18T17:51:00,cff,16.82
2024-04-18T17:53:00,cff,34.80
2024-04-18T17:55:00,cff,34.80
2024-04-18T17:57:00,cff,34.78
2024-04-18T17:59:00,cff,32.40
2024-04-18T18:00:00,cff,16.82
2024-04-18T18:02:00,cff,38.41
2024-04-18T18:04:00,cff,37.18
2024-04-18T18:05:00,cff,19.22
2024-04-18T18:06:00,cff,19.19
2024-04-18T18:08:00,cff,36.01
2024-04-18T18:09:00,cff,19.19
2024-04-18T18:11:00,cff,37.21
2024-04-18T18:13:00,cff,33.60
2024-04-18T18:15:00,cff,33.60
2024-04-18T18:16:00,cff,16.79
2024-04-18T18:17:00,cff,16.82
2024-04-18T18:18:00,cff,16.79
2024-04-18T18:20:00,cff,34.80
2024-04-18T18:22:00,cff,36.01
2024-04-18T18:23:00,cff,16.79
2024-04-18T18:25:00,cff,36.01
2024-04-18T18:26:00,cff,16.79
2024-04-18T18:27:00,cff,18.02
2024-04-18T18:29:00,cff,37.18
2024-04-18T18:31:00,cff,36.01
2024-04-18T18:33:00,cff,36.01
2024-04-18T18:35:00,cff,38.41
2024-04-18T18:37:00,cff,37.21
2024-04-18T18:38:00,cff,20.39
2024-04-18T18:40:00,cff,39.61
2024-04-18T18:41:00,cff,20.39
2024-04-18T18:43:00,cff,40.81
2024-04-18T18:44:00,cff,19.19
2024-04-18T18:46:00,cff,37.21
2024-04-18T18:47:00,cff,17.99
