#datetime,building,power
2022-03-09T00:01:00,hpb,73.20
2022-03-09T00:02:00,hpb,38.99
2022-03-09T00:04:00,hpb,81.61
2022-03-09T00:06:00,hpb,77.40
2022-03-09T00:08:00,hpb,73.20
2022-03-09T00:10:00,hpb,73.80
2022-03-09T00:12:00,hpb,73.80
2022-03-09T00:13:00,hpb,34.80
2022-03-09T00:15:00,hpb,73.80
2022-03-09T00:17:00,hpb,61.79
2022-03-09T00:19:00,hpb,73.81
2022-03-09T00:20:00,hpb,27.00
2022-03-09T00:22:00,hpb,69.59
2022-03-09T00:24:00,hpb,66.01
2022-03-09T00:26:00,hpb,62.40
2022-03-09T00:28:00,hpb,73.20
2022-03-09T00:29:00,hpb,31.20
2022-03-09T00:31:00,hpb,61.79
2022-03-09T00:32:00,hpb,31.20
2022-03-09T00:33:00,hpb,31.20
2022-03-09T00:35:00,hpb,61.82
2022-03-09T00:37:00,hpb,61.79
2022-03-09T00:39:00,hpb,58.21
2022-03-09T00:41:00,hpb,54.58
2022-03-09T00:42:00,hpb,15.62
2022-03-09T00:44:00,hpb,38.38
2022-03-09T00:46:00,hpb,39.02
2022-03-09T00:48:00,hpb,34.80
2022-03-09T00:50:00,hpb,38.99
2022-03-09T00:52:00,hpb,30.59
2022-03-09T00:53:00,hpb,15.62
2022-03-09T00:55:00,hpb,31.20
2022-03-09T00:57:00,hpb,30.59
2022-03-09T00:58:00,hpb,15.62
2022-03-09T01:00:00,hpb,38.99
2022-03-09T01:01:00,hpb,11.40
2022-03-09T01:03:00,hpb,34.80
2022-03-09T01:04:00,hpb,11.98
2022-03-09T01:06:00,hpb,42.60
2022-03-09T01:07:00,hpb,15.62
2022-03-09T01:09:00,hpb,38.41
2022-03-09T01:11:00,hpb,46.79
2022-03-09T01:14:00,hpb,53.99
2022-03-09T01:16:00,hpb,46.82
2022-03-09T01:18:00,hpb,38.38
2022-03-09T01:20:00,hpb,46.82
2022-03-09T01:22:00,hpb,38.99
2022-03-09T01:24:00,hpb,42.60
2022-03-09T01:26:00,hpb,38.41
2022-03-09T01:27:00,hpb,26.98
2022-03-09T01:29:00,hpb,50.42
2022-03-09T01:31:00,hpb,42.60
2022-03-09T01:33:00,hpb,35.39
2022-03-09T01:35:00,hpb,42.60
2022-03-09T01:36:00,hpb,19.22
2022-03-09T01:38:00,hpb,42.60
2022-03-09T01:40:00,hpb,46.79
2022-03-09T01:42:00,hpb,34.80
2022-03-09T01:43:00,hpb,15.00
2022-03-09T01:45:00,hpb,43.21
2022-03-09T01:46:00,hpb,22.79
2022-03-09T01:48:00,hpb,34.80
2022-03-09T01:50:00,hpb,31.20
2022-03-09T01:51:00,hpb,19.19
2022-03-09T01:53:00,hpb,35.39
2022-03-09T01:55:00,hpb,34.80
2022-03-09T01:57:00,hpb,34.80
2022-03-09T01:59:00,hpb,34.80
2022-03-09T02:01:00,hpb,34.80
2022-03-09T02:03:00,hpb,34.78
2022-03-09T02:05:00,hpb,34.80
2022-03-09T02:06:00,hpb,23.41
2022-03-09T02:08:00,hpb,31.20
2022-03-09T02:10:00,hpb,31.20
2022-03-09T02:12:00,hpb,30.59
2022-03-09T02:14:00,hpb,27.01
2022-03-09T02:16:00,hpb,38.99
2022-03-09T02:18:00,hpb,27.01
2022-03-09T02:19:00,hpb,23.41
2022-03-09T02:21:00,hpb,26.98
2022-03-09T02:23:00,hpb,23.41
2022-03-09T02:25:00,hpb,31.20
2022-03-09T02:27:00,hpb,26.98
2022-03-09T02:29:00,hpb,27.01
2022-03-09T02:31:00,hpb,27.01
2022-03-09T02:33:00,hpb,27.60
2022-03-09T02:34:00,hpb,15.00
2022-03-09T02:36:00,hpb,27.60
2022-03-09T02:38:00,hpb,26.98
2022-03-09T02:40:00,hpb,31.20
2022-03-09T02:42:00,hpb,30.62
2022-03-09T02:43:00,hpb,19.80
2022-03-09T02:45:00,hpb,26.98
2022-03-09T02:47:00,hpb,27.01
2022-03-09T02:49:00,hpb,31.20
2022-03-09T02:51:00,hpb,26.98
2022-03-09T02:52:00,hpb,15.62
2022-03-09T02:53:00,hpb,15.59
2022-03-09T02:55:00,hpb,27.01
2022-03-09T02:57:00,hpb,30.59
2022-03-09T02:59:00,hpb,31.20
2022-03-09T03:01:00,hpb,27.01
2022-03-09T03:03:00,hpb,27.60
2022-03-09T03:05:00,hpb,22.79
2022-03-09T03:07:00,hpb,27.60
2022-03-09T03:08:00,hpb,15.00
2022-03-09T03:10:00,hpb,23.41
2022-03-09T03:11:00,hpb,15.62
2022-03-09T03:13:00,hpb,26.98
2022-03-09T03:14:00,hpb,12.01
2022-03-09T03:16:00,hpb,26.98
2022-03-09T03:17:00,hpb,19.22
2022-03-09T03:19:00,hpb,26.98
2022-03-09T03:21:00,hpb,27.60
2022-03-09T03:22:00,hpb,11.43
2022-03-09T03:24:00,hpb,26.98
2022-03-09T03:26:00,hpb,27.01
2022-03-09T03:28:00,hpb,27.60
2022-03-09T03:29:00,hpb,11.40
2022-03-09T03:31:00,hpb,31.20
2022-03-09T03:32:00,hpb,15.00
2022-03-09T03:34:00,hpb,27.60
2022-03-09T03:36:00,hpb,30.62
2022-03-09T03:38:00,hpb,27.60
2022-03-09T03:40:00,hpb,30.59
2022-03-09T03:42:00,hpb,27.60
2022-03-09T03:44:00,hpb,27.01
2022-03-09T03:46:00,hpb,30.59
2022-03-09T03:48:00,hpb,27.60
2022-03-09T03:50:00,hpb,27.01
2022-03-09T03:52:00,hpb,27.01
2022-03-09T03:54:00,hpb,26.98
2022-03-09T03:55:00,hpb,12.01
2022-03-09T03:57:00,hpb,26.98
2022-03-09T03:58:00,hpb,11.40
2022-03-09T04:00:00,hpb,31.20
2022-03-09T04:02:00,hpb,23.41
2022-03-09T04:03:00,hpb,15.62
2022-03-09T04:04:00,hpb,11.40
2022-03-09T04:06:00,hpb,26.98
2022-03-09T04:07:00,hpb,15.62
2022-03-09T04:08:00,hpb,11.40
2022-03-09T04:10:00,hpb,27.60
2022-03-09T04:11:00,hpb,15.00
2022-03-09T04:13:00,hpb,27.60
2022-03-09T04:15:00,hpb,27.01
2022-03-09T04:16:00,hpb,15.59
2022-03-09T04:18:00,hpb,27.01
2022-03-09T04:19:00,hpb,15.59
2022-03-09T04:20:00,hpb,15.62
2022-03-09T04:22:00,hpb,26.98
2022-03-09T04:23:00,hpb,11.40
2022-03-09T04:25:00,hpb,31.20
2022-03-09T04:27:00,hpb,27.01
2022-03-09T04:28:00,hpb,11.40
2022-03-09T04:30:00,hpb,31.20
2022-03-09T04:31:00,hpb,12.01
2022-03-09T04:33:00,hpb,26.98
2022-03-09T04:35:00,hpb,27.01
2022-03-09T04:37:00,hpb,34.80
2022-03-09T04:38:00,hpb,15.59
2022-03-09T04:40:00,hpb,27.01
2022-03-09T04:42:00,hpb,26.98
2022-03-09T04:44:00,hpb,27.60
2022-03-09T04:46:00,hpb,27.01
2022-03-09T04:47:00,hpb,15.62
2022-03-09T04:48:00,hpb,11.40
2022-03-09T04:50:00,hpb,26.98
2022-03-09T04:51:00,hpb,15.62
2022-03-09T04:53:00,hpb,26.98
2022-03-09T04:55:00,hpb,27.60
2022-03-09T04:57:00,hpb,27.01
2022-03-09T04:59:00,hpb,27.01
2022-03-09T05:00:00,hpb,15.59
2022-03-09T05:02:00,hpb,27.01
2022-03-09T05:03:00,hpb,15.59
2022-03-09T05:05:00,hpb,31.20
2022-03-09T05:07:00,hpb,27.01
2022-03-09T05:09:00,hpb,26.98
2022-03-09T05:10:00,hpb,15.62
2022-03-09T05:12:00,hpb,23.41
2022-03-09T05:14:00,hpb,26.98
2022-03-09T05:16:00,hpb,27.01
2022-03-09T05:18:00,hpb,26.98
2022-03-09T05:20:00,hpb,27.01
2022-03-09T05:22:00,hpb,27.60
2022-03-09T05:23:00,hpb,11.40
2022-03-09T05:25:00,hpb,27.01
2022-03-09T05:27:00,hpb,27.60
2022-03-09T05:28:00,hpb,15.00
2022-03-09T05:29:00,hpb,15.59
2022-03-09T05:31:00,hpb,27.01
2022-03-09T05:33:00,hpb,27.60
2022-03-09T05:34:00,hpb,11.40
2022-03-09T05:36:00,hpb,27.01
2022-03-09T05:37:00,hpb,15.59
2022-03-09T05:39:00,hpb,27.01
2022-03-09T05:41:00,hpb,27.60
2022-03-09T05:43:00,hpb,26.98
2022-03-09T05:44:00,hpb,11.43
2022-03-09T05:46:00,hpb,26.98
2022-03-09T05:47:00,hpb,12.01
2022-03-09T05:48:00,hpb,11.40
2022-03-09T05:50:00,hpb,27.01
2022-03-09T05:52:00,hpb,27.60
2022-03-09T05:54:00,hpb,26.98
2022-03-09T05:56:00,hpb,27.01
2022-03-09T05:58:00,hpb,26.98
2022-03-09T05:59:00,hpb,15.62
2022-03-09T06:01:00,hpb,26.98
2022-03-09T06:03:00,hpb,27.01
2022-03-09T06:05:00,hpb,27.60
2022-03-09T06:06:00,hpb,11.40
2022-03-09T06:08:00,hpb,27.01
2022-03-09T06:10:00,hpb,27.60
2022-03-09T06:12:00,hpb,30.59
2022-03-09T06:14:00,hpb,31.20
2022-03-09T06:16:00,hpb,66.01
2022-03-09T06:17:00,hpb,19.22
2022-03-09T06:19:00,hpb,26.98
2022-03-09T06:21:00,hpb,27.01
2022-03-09T06:23:00,hpb,31.20
2022-03-09T06:24:00,hpb,11.40
2022-03-09T06:26:00,hpb,38.99
2022-03-09T06:27:00,hpb,15.62
2022-03-09T06:29:00,hpb,26.98
2022-03-09T06:31:00,hpb,27.01
2022-03-09T06:33:00,hpb,27.60
2022-03-09T06:35:00,hpb,22.79
2022-03-09T06:37:00,hpb,27.60
2022-03-09T06:39:00,hpb,27.01
2022-03-09T06:41:00,hpb,23.38
2022-03-09T06:42:00,hpb,15.00
2022-03-09T06:44:00,hpb,23.41
2022-03-09T06:45:00,hpb,15.62
2022-03-09T06:47:00,hpb,26.98
2022-03-09T06:49:00,hpb,23.41
2022-03-09T06:50:00,hpb,15.59
2022-03-09T06:52:00,hpb,23.41
2022-03-09T06:54:00,hpb,27.01
2022-03-09T06:55:00,hpb,15.59
2022-03-09T06:57:00,hpb,22.79
2022-03-09T06:59:00,hpb,27.63
2022-03-09T07:01:00,hpb,30.59
2022-03-09T07:03:00,hpb,23.41
2022-03-09T07:04:00,hpb,23.38
2022-03-09T07:06:00,hpb,23.41
2022-03-09T07:07:00,hpb,15.00
2022-03-09T07:09:00,hpb,23.41
2022-03-09T07:10:00,hpb,15.59
2022-03-09T07:12:00,hpb,23.41
2022-03-09T07:14:00,hpb,38.41
2022-03-09T07:15:00,hpb,11.98
2022-03-09T07:17:00,hpb,27.01
2022-03-09T07:19:00,hpb,23.41
2022-03-09T07:21:00,hpb,26.98
2022-03-09T07:22:00,hpb,15.62
2022-03-09T07:24:00,hpb,23.41
2022-03-09T07:26:00,hpb,26.98
2022-03-09T07:28:00,hpb,27.01
2022-03-09T07:30:00,hpb,31.20
2022-03-09T07:31:00,hpb,11.40
2022-03-09T07:33:00,hpb,26.98
2022-03-09T07:35:00,hpb,23.41
2022-03-09T07:37:00,hpb,31.20
2022-03-09T07:39:00,hpb,30.62
2022-03-09T07:41:00,hpb,38.99
2022-03-09T07:43:00,hpb,46.79
2022-03-09T07:45:00,hpb,34.80
2022-03-09T07:47:00,hpb,38.41
2022-03-09T07:49:00,hpb,38.99
2022-03-09T07:50:00,hpb,15.59
2022-03-09T07:52:00,hpb,38.41
2022-03-09T07:53:00,hpb,15.62
2022-03-09T07:55:00,hpb,38.99
2022-03-09T07:57:00,hpb,46.20
2022-03-09T07:59:00,hpb,42.60
2022-03-09T08:01:00,hpb,38.99
2022-03-09T08:03:00,hpb,50.39
2022-03-09T08:05:00,hpb,61.82
2022-03-09T08:07:00,hpb,50.39
2022-03-09T08:09:00,hpb,73.80
2022-03-09T08:11:00,hpb,53.99
2022-03-09T08:12:00,hpb,27.63
2022-03-09T08:14:00,hpb,53.99
2022-03-09T08:16:00,hpb,54.58
2022-03-09T08:17:00,hpb,27.01
2022-03-09T08:19:00,hpb,69.61
2022-03-09T08:21:00,hpb,53.99
2022-03-09T08:23:00,hpb,50.39
2022-03-09T08:24:00,hpb,23.41
2022-03-09T08:26:00,hpb,62.40
2022-03-09T08:28:00,hpb,53.99
2022-03-09T08:29:00,hpb,23.41
2022-03-09T08:31:00,hpb,53.99
2022-03-09T08:33:00,hpb,58.21
2022-03-09T08:35:00,hpb,58.18
2022-03-09T08:37:00,hpb,58.21
2022-03-09T08:39:00,hpb,58.18
2022-03-09T08:41:00,hpb,58.21
2022-03-09T08:43:00,hpb,69.58
2022-03-09T08:44:00,hpb,31.20
2022-03-09T08:46:00,hpb,66.01
2022-03-09T08:48:00,hpb,61.82
2022-03-09T08:50:00,hpb,69.58
2022-03-09T08:52:00,hpb,58.21
2022-03-09T08:54:00,hpb,73.80
2022-03-09T08:56:00,hpb,66.01
2022-03-09T08:58:00,hpb,53.99
2022-03-09T09:00:00,hpb,58.18
2022-03-09T09:01:00,hpb,27.01
2022-03-09T09:03:00,hpb,54.61
2022-03-09T09:04:00,hpb,19.19
2022-03-09T09:06:00,hpb,42.60
2022-03-09T09:08:00,hpb,50.42
2022-03-09T09:09:00,hpb,26.98
2022-03-09T09:11:00,hpb,42.60
2022-03-09T09:13:00,hpb,42.60
2022-03-09T09:14:00,hpb,15.62
2022-03-09T09:16:00,hpb,42.60
2022-03-09T09:18:00,hpb,46.79
2022-03-09T09:20:00,hpb,30.62
2022-03-09T09:22:00,hpb,35.39
2022-03-09T09:24:00,hpb,38.41
2022-03-09T09:26:00,hpb,38.99
2022-03-09T09:28:00,hpb,34.80
2022-03-09T09:29:00,hpb,31.20
2022-03-09T09:31:00,hpb,53.99
2022-03-09T09:33:00,hpb,46.20
2022-03-09T09:35:00,hpb,38.99
2022-03-09T09:37:00,hpb,50.39
2022-03-09T09:39:00,hpb,34.80
2022-03-09T09:41:00,hpb,34.80
2022-03-09T09:43:00,hpb,31.20
2022-03-09T09:45:00,hpb,42.60
2022-03-09T09:47:00,hpb,34.80
2022-03-09T09:49:00,hpb,42.60
2022-03-09T09:50:00,hpb,15.62
2022-03-09T09:52:00,hpb,34.78
2022-03-09T09:54:00,hpb,34.80
2022-03-09T09:56:00,hpb,35.42
2022-03-09T09:58:00,hpb,38.38
2022-03-09T09:59:00,hpb,15.62
2022-03-09T10:01:00,hpb,34.80
2022-03-09T10:03:00,hpb,42.60
2022-03-09T10:05:00,hpb,50.39
2022-03-09T10:07:00,hpb,46.79
2022-03-09T10:09:00,hpb,50.42
2022-03-09T10:11:00,hpb,42.60
2022-03-09T10:13:00,hpb,50.39
2022-03-09T10:15:00,hpb,34.80
2022-03-09T10:16:00,hpb,19.19
2022-03-09T10:18:00,hpb,31.20
2022-03-09T10:20:00,hpb,34.80
2022-03-09T10:22:00,hpb,34.80
2022-03-09T10:24:00,hpb,38.99
2022-03-09T10:26:00,hpb,42.60
2022-03-09T10:27:00,hpb,11.40
2022-03-09T10:29:00,hpb,39.02
2022-03-09T10:31:00,hpb,22.79
2022-03-09T10:33:00,hpb,27.60
2022-03-09T10:35:00,hpb,27.01
2022-03-09T10:37:00,hpb,23.38
2022-03-09T10:39:00,hpb,27.01
2022-03-09T10:41:00,hpb,23.41
2022-03-09T10:43:00,hpb,26.98
2022-03-09T10:44:00,hpb,11.40
2022-03-09T10:46:00,hpb,31.20
2022-03-09T10:48:00,hpb,34.80
2022-03-09T10:50:00,hpb,31.20
2022-03-09T10:52:00,hpb,34.80
2022-03-09T10:54:00,hpb,38.99
2022-03-09T10:56:00,hpb,27.01
2022-03-09T10:58:00,hpb,38.38
2022-03-09T11:00:00,hpb,31.20
2022-03-09T11:01:00,hpb,15.62
2022-03-09T11:03:00,hpb,26.98
2022-03-09T11:05:00,hpb,27.01
2022-03-09T11:06:00,hpb,15.62
2022-03-09T11:08:00,hpb,46.79
2022-03-09T11:10:00,hpb,34.80
2022-03-09T11:11:00,hpb,23.41
2022-03-09T11:13:00,hpb,34.78
2022-03-09T11:15:00,hpb,38.41
2022-03-09T11:17:00,hpb,50.39
2022-03-09T11:19:00,hpb,50.42
2022-03-09T11:21:00,hpb,38.99
2022-03-09T11:23:00,hpb,34.80
2022-03-09T11:25:00,hpb,50.39
2022-03-09T11:26:00,hpb,19.19
2022-03-09T11:27:00,hpb,19.80
2022-03-09T11:29:00,hpb,34.80
2022-03-09T11:30:00,hpb,22.79
2022-03-09T11:32:00,hpb,43.21
2022-03-09T11:34:00,hpb,38.41
2022-03-09T11:36:00,hpb,46.79
2022-03-09T11:37:00,hpb,19.19
2022-03-09T11:39:00,hpb,46.20
2022-03-09T11:41:00,hpb,43.21
2022-03-09T11:42:00,hpb,22.79
2022-03-09T11:44:00,hpb,34.80
2022-03-09T11:45:00,hpb,15.62
2022-03-09T11:47:00,hpb,27.60
2022-03-09T11:49:00,hpb,30.59
2022-03-09T11:51:00,hpb,42.60
2022-03-09T11:53:00,hpb,34.80
2022-03-09T11:55:00,hpb,35.39
2022-03-09T11:57:00,hpb,34.80
2022-03-09T11:59:00,hpb,30.62
2022-03-09T12:01:00,hpb,42.60
2022-03-09T12:03:00,hpb,35.39
2022-03-09T12:05:00,hpb,42.60
2022-03-09T12:07:00,hpb,30.62
2022-03-09T12:09:00,hpb,34.78
2022-03-09T12:11:00,hpb,39.02
2022-03-09T12:13:00,hpb,46.79
2022-03-09T12:14:00,hpb,19.19
2022-03-09T12:16:00,hpb,31.20
2022-03-09T12:18:00,hpb,42.63
2022-03-09T12:20:00,hpb,34.78
2022-03-09T12:22:00,hpb,34.80
2022-03-09T12:24:00,hpb,31.20
2022-03-09T12:25:00,hpb,15.00
2022-03-09T12:26:00,hpb,12.01
2022-03-09T12:28:00,hpb,38.38
2022-03-09T12:30:00,hpb,27.63
2022-03-09T12:32:00,hpb,30.59
2022-03-09T12:34:00,hpb,42.60
2022-03-09T12:35:00,hpb,19.80
2022-03-09T12:37:00,hpb,27.01
2022-03-09T12:39:00,hpb,26.98
2022-03-09T12:41:00,hpb,31.20
2022-03-09T12:43:00,hpb,38.41
2022-03-09T12:45:00,hpb,38.99
2022-03-09T12:47:00,hpb,42.60
2022-03-09T12:49:00,hpb,50.39
2022-03-09T12:51:00,hpb,54.02
2022-03-09T12:53:00,hpb,50.39
2022-03-09T12:55:00,hpb,58.21
2022-03-09T12:57:00,hpb,50.39
2022-03-09T12:59:00,hpb,54.61
2022-03-09T13:01:00,hpb,46.17
2022-03-09T13:03:00,hpb,50.42
2022-03-09T13:05:00,hpb,46.79
2022-03-09T13:06:00,hpb,27.01
2022-03-09T13:08:00,hpb,58.18
2022-03-09T13:10:00,hpb,46.20
2022-03-09T13:12:00,hpb,46.82
2022-03-09T13:14:00,hpb,61.79
2022-03-09T13:16:00,hpb,38.99
2022-03-09T13:18:00,hpb,42.63
2022-03-09T13:19:00,hpb,23.38
2022-03-09T13:21:00,hpb,38.41
2022-03-09T13:23:00,hpb,58.21
2022-03-09T13:25:00,hpb,58.18
2022-03-09T13:27:00,hpb,42.60
2022-03-09T13:29:00,hpb,42.60
2022-03-09T13:31:00,hpb,46.82
2022-03-09T13:33:00,hpb,50.39
2022-03-09T13:35:00,hpb,50.39
2022-03-09T13:37:00,hpb,34.80
2022-03-09T13:39:00,hpb,38.41
2022-03-09T13:41:00,hpb,58.18
2022-03-09T13:43:00,hpb,46.82
2022-03-09T13:44:00,hpb,11.40
2022-03-09T13:46:00,hpb,34.80
2022-03-09T13:47:00,hpb,15.59
2022-03-09T13:49:00,hpb,34.80
2022-03-09T13:51:00,hpb,50.39
2022-03-09T13:52:00,hpb,23.41
2022-03-09T13:54:00,hpb,50.42
2022-03-09T13:56:00,hpb,34.78
2022-03-09T13:58:00,hpb,42.60
2022-03-09T14:00:00,hpb,42.63
2022-03-09T14:02:00,hpb,42.60
2022-03-09T14:04:00,hpb,46.79
2022-03-09T14:06:00,hpb,34.80
2022-03-09T14:07:00,hpb,34.80
2022-03-09T14:08:00,hpb,46.79
2022-03-09T14:10:00,hpb,46.20
2022-03-09T14:12:00,hpb,38.99
2022-03-09T14:14:00,hpb,38.41
2022-03-09T14:16:00,hpb,42.60
2022-03-09T14:17:00,hpb,19.80
2022-03-09T14:19:00,hpb,50.39
2022-03-09T14:21:00,hpb,38.41
2022-03-09T14:22:00,hpb,23.41
2022-03-09T14:24:00,hpb,42.60
2022-03-09T14:26:00,hpb,38.99
2022-03-09T14:28:00,hpb,42.60
2022-03-09T14:30:00,hpb,38.41
2022-03-09T14:31:00,hpb,19.80
2022-03-09T14:33:00,hpb,46.20
2022-03-09T14:35:00,hpb,38.99
2022-03-09T14:37:00,hpb,38.41
2022-03-09T14:39:00,hpb,42.60
2022-03-09T14:41:00,hpb,38.99
2022-03-09T14:43:00,hpb,50.39
2022-03-09T14:45:00,hpb,53.99
2022-03-09T14:46:00,hpb,31.20
2022-03-09T14:48:00,hpb,61.82
2022-03-09T14:50:00,hpb,46.79
2022-03-09T14:52:00,hpb,50.42
2022-03-09T14:54:00,hpb,42.60
2022-03-09T14:56:00,hpb,46.79
2022-03-09T14:58:00,hpb,53.99
2022-03-09T15:00:00,hpb,46.20
2022-03-09T15:01:00,hpb,23.41
2022-03-09T15:03:00,hpb,38.99
2022-03-09T15:05:00,hpb,38.41
2022-03-09T15:07:00,hpb,46.79
2022-03-09T15:09:00,hpb,39.02
2022-03-09T15:10:00,hpb,19.19
2022-03-09T15:12:00,hpb,42.60
2022-03-09T15:13:00,hpb,19.19
2022-03-09T15:15:00,hpb,39.02
2022-03-09T15:17:00,hpb,38.38
2022-03-09T15:19:00,hpb,42.60
2022-03-09T15:21:00,hpb,39.02
2022-03-09T15:23:00,hpb,54.58
2022-03-09T15:25:00,hpb,46.20
2022-03-09T15:26:00,hpb,19.22
2022-03-09T15:28:00,hpb,38.99
2022-03-09T15:30:00,hpb,38.99
2022-03-09T15:32:00,hpb,34.80
2022-03-09T15:33:00,hpb,19.19
2022-03-09T15:35:00,hpb,31.20
2022-03-09T15:37:00,hpb,38.41
2022-03-09T15:38:00,hpb,19.80
2022-03-09T15:40:00,hpb,34.80
2022-03-09T15:42:00,hpb,38.38
2022-03-09T15:44:00,hpb,27.60
2022-03-09T15:46:00,hpb,30.62
2022-03-09T15:48:00,hpb,31.20
2022-03-09T15:50:00,hpb,26.98
2022-03-09T15:52:00,hpb,31.20
2022-03-09T15:53:00,hpb,15.62
2022-03-09T15:55:00,hpb,26.98
2022-03-09T15:57:00,hpb,42.63
2022-03-09T15:58:00,hpb,23.38
2022-03-09T16:00:00,hpb,38.41
2022-03-09T16:02:00,hpb,38.99
2022-03-09T16:04:00,hpb,34.80
2022-03-09T16:06:00,hpb,38.99
2022-03-09T16:07:00,hpb,11.40
2022-03-09T16:09:00,hpb,39.02
2022-03-09T16:10:00,hpb,15.00
2022-03-09T16:12:00,hpb,43.18
2022-03-09T16:14:00,hpb,42.60
2022-03-09T16:16:00,hpb,38.41
2022-03-09T16:18:00,hpb,34.80
2022-03-09T16:20:00,hpb,42.60
2022-03-09T16:22:00,hpb,38.99
2022-03-09T16:23:00,hpb,11.40
2022-03-09T16:25:00,hpb,31.20
2022-03-09T16:27:00,hpb,38.99
2022-03-09T16:29:00,hpb,42.60
2022-03-09T16:31:00,hpb,42.60
2022-03-09T16:33:00,hpb,38.41
2022-03-09T16:34:00,hpb,15.62
2022-03-09T16:35:00,hpb,26.98
2022-03-09T16:37:00,hpb,38.99
2022-03-09T16:39:00,hpb,54.02
2022-03-09T16:40:00,hpb,27.60
2022-03-09T16:42:00,hpb,58.18
2022-03-09T16:43:00,hpb,34.80
2022-03-09T16:45:00,hpb,53.99
2022-03-09T16:46:00,hpb,27.01
2022-03-09T16:48:00,hpb,54.61
2022-03-09T16:50:00,hpb,53.99
2022-03-09T16:52:00,hpb,58.18
2022-03-09T16:54:00,hpb,50.42
2022-03-09T16:56:00,hpb,50.39
2022-03-09T16:57:00,hpb,27.01
2022-03-09T16:59:00,hpb,54.58
2022-03-09T17:01:00,hpb,66.01
2022-03-09T17:02:00,hpb,30.62
2022-03-09T17:04:00,hpb,50.39
2022-03-09T17:06:00,hpb,46.79
2022-03-09T17:08:00,hpb,58.21
2022-03-09T17:10:00,hpb,42.60
2022-03-09T17:12:00,hpb,38.41
2022-03-09T17:13:00,hpb,27.60
2022-03-09T17:15:00,hpb,42.60
2022-03-09T17:17:00,hpb,38.41
2022-03-09T17:19:00,hpb,46.79
2022-03-09T17:21:00,hpb,34.80
2022-03-09T17:22:00,hpb,23.41
2022-03-09T17:24:00,hpb,50.39
2022-03-09T17:26:00,hpb,50.39
2022-03-09T17:27:00,hpb,22.79
2022-03-09T17:29:00,hpb,50.42
2022-03-09T17:31:00,hpb,54.58
2022-03-09T17:32:00,hpb,23.41
2022-03-09T17:34:00,hpb,53.99
2022-03-09T17:36:00,hpb,58.21
2022-03-09T17:38:00,hpb,46.20
2022-03-09T17:39:00,hpb,19.80
2022-03-09T17:41:00,hpb,58.18
2022-03-09T17:43:00,hpb,50.42
2022-03-09T17:45:00,hpb,50.39
2022-03-09T17:46:00,hpb,19.19
2022-03-09T17:48:00,hpb,46.20
2022-03-09T17:50:00,hpb,50.42
2022-03-09T17:52:00,hpb,38.99
2022-03-09T17:54:00,hpb,42.60
2022-03-09T17:56:00,hpb,58.18
2022-03-09T17:58:00,hpb,50.42
2022-03-09T18:00:00,hpb,46.20
2022-03-09T18:02:00,hpb,46.79
2022-03-09T18:04:00,hpb,46.20
2022-03-09T18:05:00,hpb,19.80
2022-03-09T18:07:00,hpb,46.20
2022-03-09T18:08:00,hpb,19.80
2022-03-09T18:10:00,hpb,50.39
2022-03-09T18:12:00,hpb,46.20
2022-03-09T18:13:00,hpb,27.01
2022-03-09T18:15:00,hpb,42.60
2022-03-09T18:16:00,hpb,23.38
2022-03-09T18:17:00,hpb,19.22
2022-03-09T18:19:00,hpb,58.18
2022-03-09T18:21:00,hpb,34.80
2022-03-09T18:23:00,hpb,38.99
2022-03-09T18:25:00,hpb,39.02
2022-03-09T18:26:00,hpb,15.00
2022-03-09T18:27:00,hpb,19.78
2022-03-09T18:29:00,hpb,30.62
2022-03-09T18:30:00,hpb,15.59
2022-03-09T18:32:00,hpb,34.80
2022-03-09T18:34:00,hpb,38.99
2022-03-09T18:36:00,hpb,46.82
2022-03-09T18:37:00,hpb,19.19
2022-03-09T18:39:00,hpb,42.60
2022-03-09T18:41:00,hpb,42.60
2022-03-09T18:42:00,hpb,19.22
2022-03-09T18:44:00,hpb,38.99
2022-03-09T18:45:00,hpb,31.20
2022-03-09T18:47:00,hpb,61.79
2022-03-09T18:49:00,hpb,42.60
2022-03-09T18:51:00,hpb,34.80
2022-03-09T18:53:00,hpb,42.60
2022-03-09T18:55:00,hpb,46.82
2022-03-09T18:57:00,hpb,46.20
2022-03-09T18:59:00,hpb,38.99
2022-03-09T19:00:00,hpb,19.19
2022-03-09T19:01:00,hpb,27.01
2022-03-09T19:03:00,hpb,50.39
2022-03-09T19:05:00,hpb,62.40
2022-03-09T19:06:00,hpb,27.01
2022-03-09T19:08:00,hpb,58.18
2022-03-09T19:10:00,hpb,61.82
2022-03-09T19:12:00,hpb,66.01
2022-03-09T19:14:00,hpb,65.98
2022-03-09T19:15:00,hpb,27.01
2022-03-09T19:17:00,hpb,50.39
2022-03-09T19:19:00,hpb,53.99
2022-03-09T19:21:00,hpb,58.21
2022-03-09T19:22:00,hpb,27.60
2022-03-09T19:24:00,hpb,50.39
2022-03-09T19:26:00,hpb,46.20
2022-03-09T19:28:00,hpb,58.21
2022-03-09T19:30:00,hpb,53.99
2022-03-09T19:32:00,hpb,42.60
2022-03-09T19:34:00,hpb,43.21
2022-03-09T19:35:00,hpb,26.98
2022-03-09T19:37:00,hpb,38.41
