2023-10-10T00:00:00,mfh,36.88
2023-10-10T00:01:00,mfh,37.03
2023-10-10T00:02:00,mfh,37.43
2023-10-10T00:03:00,mfh,37.52
2023-10-10T00:04:00,mfh,37.51
2023-10-10T00:05:00,mfh,37.47
2023-10-10T00:06:00,mfh,38.62
2023-10-10T00:07:00,mfh,37.49
2023-10-10T00:08:00,mfh,36.90
2023-10-10T00:09:00,mfh,36.83
2023-10-10T00:10:00,mfh,37.50
2023-10-10T00:11:00,mfh,37.70
2023-10-10T00:12:00,mfh,38.47
2023-10-10T00:13:00,mfh,37.77
2023-10-10T00:14:00,mfh,37.86
2023-10-10T00:15:00,mfh,37.86
2023-10-10T00:16:00,mfh,37.66
2023-10-10T00:17:00,mfh,36.89
2023-10-10T00:18:00,mfh,36.97
2023-10-10T00:19:00,mfh,36.99
2023-10-10T00:20:00,mfh,37.05
2023-10-10T00:21:00,mfh,37.75
2023-10-10T00:22:00,mfh,38.09
2023-10-10T00:23:00,mfh,37.84
2023-10-10T00:24:00,mfh,37.87
2023-10-10T00:25:00,mfh,37.74
2023-10-10T00:26:00,mfh,37.69
2023-10-10T00:27:00,mfh,37.01
2023-10-10T00:28:00,mfh,36.89
2023-10-10T00:29:00,mfh,37.63
2023-10-10T00:30:00,mfh,38.01
2023-10-10T00:31:00,mfh,37.33
2023-10-10T00:32:00,mfh,37.29
2023-10-10T00:33:00,mfh,37.27
2023-10-10T00:34:00,mfh,37.35
2023-10-10T00:35:00,mfh,37.80
2023-10-10T00:36:00,mfh,37.98
2023-10-10T00:37:00,mfh,37.26
2023-10-10T00:38:00,mfh,37.06
2023-10-10T00:39:00,mfh,37.68
2023-10-10T00:40:00,mfh,38.49
2023-10-10T00:41:00,mfh,37.66
2023-10-10T00:42:00,mfh,37.73
2023-10-10T00:43:00,mfh,37.96
2023-10-10T00:44:00,mfh,37.81
2023-10-10T00:45:00,mfh,37.19
2023-10-10T00:46:00,mfh,37.16
2023-10-10T00:47:00,mfh,37.10
2023-10-10T00:48:00,mfh,37.78
2023-10-10T00:49:00,mfh,38.66
2023-10-10T00:50:00,mfh,37.79
2023-10-10T00:51:00,mfh,37.44
2023-10-10T00:52:00,mfh,38.09
2023-10-10T00:53:00,mfh,37.87
2023-10-10T00:54:00,mfh,37.40
2023-10-10T00:55:00,mfh,36.60
2023-10-10T00:56:00,mfh,36.62
2023-10-10T00:57:00,mfh,36.35
2023-10-10T00:58:00,mfh,41.53
2023-10-10T00:59:00,mfh,41.12
2023-10-10T01:00:00,mfh,41.22
2023-10-10T01:01:00,mfh,41.23
2023-10-10T01:02:00,mfh,41.37
2023-10-10T01:03:00,mfh,41.14
2023-10-10T01:04:00,mfh,40.76
2023-10-10T01:05:00,mfh,40.25
2023-10-10T01:06:00,mfh,40.17
2023-10-10T01:07:00,mfh,40.66
2023-10-10T01:08:00,mfh,40.79
2023-10-10T01:09:00,mfh,40.86
2023-10-10T01:10:00,mfh,40.77
2023-10-10T01:11:00,mfh,40.73
2023-10-10T01:12:00,mfh,41.43
2023-10-10T01:13:00,mfh,40.92
2023-10-10T01:14:00,mfh,36.02
2023-10-10T01:15:00,mfh,35.80
2023-10-10T01:16:00,mfh,35.82
2023-10-10T01:17:00,mfh,36.39
2023-10-10T01:18:00,mfh,36.25
2023-10-10T01:19:00,mfh,36.42
2023-10-10T01:20:00,mfh,36.28
2023-10-10T01:21:00,mfh,36.48
2023-10-10T01:22:00,mfh,36.47
2023-10-10T01:23:00,mfh,35.82
2023-10-10T01:24:00,mfh,35.84
2023-10-10T01:25:00,mfh,36.52
2023-10-10T01:26:00,mfh,37.94
2023-10-10T01:27:00,mfh,37.31
2023-10-10T01:28:00,mfh,37.11
2023-10-10T01:29:00,mfh,37.08
2023-10-10T01:30:00,mfh,38.26
2023-10-10T01:31:00,mfh,37.21
2023-10-10T01:32:00,mfh,36.62
2023-10-10T01:33:00,mfh,35.86
2023-10-10T01:34:00,mfh,35.94
2023-10-10T01:35:00,mfh,35.87
2023-10-10T01:36:00,mfh,37.09
2023-10-10T01:37:00,mfh,36.44
2023-10-10T01:38:00,mfh,36.55
2023-10-10T01:39:00,mfh,36.72
2023-10-10T01:40:00,mfh,36.53
2023-10-10T01:41:00,mfh,36.49
2023-10-10T01:42:00,mfh,36.65
2023-10-10T01:43:00,mfh,35.70
2023-10-10T01:44:00,mfh,35.78
2023-10-10T01:45:00,mfh,36.35
2023-10-10T01:46:00,mfh,37.20
2023-10-10T01:47:00,mfh,36.45
2023-10-10T01:48:00,mfh,36.80
2023-10-10T01:49:00,mfh,36.73
2023-10-10T01:50:00,mfh,36.80
2023-10-10T01:51:00,mfh,36.92
2023-10-10T01:52:00,mfh,35.99
2023-10-10T01:53:00,mfh,35.81
2023-10-10T01:54:00,mfh,35.99
2023-10-10T01:55:00,mfh,36.55
2023-10-10T01:56:00,mfh,36.58
2023-10-10T01:57:00,mfh,36.60
2023-10-10T01:58:00,mfh,36.78
2023-10-10T01:59:00,mfh,36.72
2023-10-10T02:00:00,mfh,36.84
2023-10-10T02:01:00,mfh,35.91
2023-10-10T02:02:00,mfh,36.47
2023-10-10T02:03:00,mfh,36.50
2023-10-10T02:04:00,mfh,36.64
2023-10-10T02:05:00,mfh,36.40
2023-10-10T02:06:00,mfh,36.42
2023-10-10T02:07:00,mfh,36.26
2023-10-10T02:08:00,mfh,36.10
2023-10-10T02:09:00,mfh,36.01
2023-10-10T02:10:00,mfh,35.77
2023-10-10T02:11:00,mfh,35.45
2023-10-10T02:12:00,mfh,35.61
2023-10-10T02:13:00,mfh,35.68
2023-10-10T02:14:00,mfh,36.35
2023-10-10T02:15:00,mfh,36.66
2023-10-10T02:16:00,mfh,36.45
2023-10-10T02:17:00,mfh,36.53
2023-10-10T02:18:00,mfh,36.36
2023-10-10T02:19:00,mfh,35.66
2023-10-10T02:20:00,mfh,35.67
2023-10-10T02:21:00,mfh,35.62
2023-10-10T02:22:00,mfh,35.59
2023-10-10T02:23:00,mfh,36.32
2023-10-10T02:24:00,mfh,36.45
2023-10-10T02:25:00,mfh,36.62
2023-10-10T02:26:00,mfh,36.33
2023-10-10T02:27:00,mfh,36.82
2023-10-10T02:28:00,mfh,36.52
2023-10-10T02:29:00,mfh,35.91
2023-10-10T02:30:00,mfh,35.82
2023-10-10T02:31:00,mfh,35.69
2023-10-10T02:32:00,mfh,36.44
2023-10-10T02:33:00,mfh,36.86
2023-10-10T02:34:00,mfh,36.33
2023-10-10T02:35:00,mfh,36.70
2023-10-10T02:36:00,mfh,36.51
2023-10-10T02:37:00,mfh,36.94
2023-10-10T02:38:00,mfh,35.87
2023-10-10T02:39:00,mfh,35.86
2023-10-10T02:40:00,mfh,36.04
2023-10-10T02:41:00,mfh,36.65
2023-10-10T02:42:00,mfh,36.68
2023-10-10T02:43:00,mfh,37.35
2023-10-10T02:44:00,mfh,37.07
2023-10-10T02:45:00,mfh,36.41
2023-10-10T02:46:00,mfh,36.41
2023-10-10T02:47:00,mfh,36.39
2023-10-10T02:48:00,mfh,35.71
2023-10-10T02:49:00,mfh,35.68
2023-10-10T02:50:00,mfh,37.79
2023-10-10T02:51:00,mfh,36.29
2023-10-10T02:52:00,mfh,36.34
2023-10-10T02:53:00,mfh,36.72
2023-10-10T02:54:00,mfh,36.64
2023-10-10T02:55:00,mfh,36.60
2023-10-10T02:56:00,mfh,36.62
2023-10-10T02:57:00,mfh,35.87
2023-10-10T02:58:00,mfh,35.84
2023-10-10T02:59:00,mfh,36.23
2023-10-10T03:00:00,mfh,35.75
2023-10-10T03:01:00,mfh,36.30
2023-10-10T03:02:00,mfh,36.36
2023-10-10T03:03:00,mfh,36.35
2023-10-10T03:04:00,mfh,36.41
2023-10-10T03:05:00,mfh,37.06
2023-10-10T03:06:00,mfh,37.32
2023-10-10T03:07:00,mfh,35.87
2023-10-10T03:08:00,mfh,36.02
2023-10-10T03:09:00,mfh,36.00
2023-10-10T03:10:00,mfh,36.44
2023-10-10T03:11:00,mfh,36.42
2023-10-10T03:12:00,mfh,36.52
2023-10-10T03:13:00,mfh,36.46
2023-10-10T03:14:00,mfh,36.56
2023-10-10T03:15:00,mfh,36.60
2023-10-10T03:16:00,mfh,36.00
2023-10-10T03:17:00,mfh,36.01
2023-10-10T03:18:00,mfh,36.27
2023-10-10T03:19:00,mfh,36.85
2023-10-10T03:20:00,mfh,36.66
2023-10-10T03:21:00,mfh,36.95
2023-10-10T03:22:00,mfh,36.34
2023-10-10T03:23:00,mfh,36.37
2023-10-10T03:24:00,mfh,36.34
2023-10-10T03:25:00,mfh,36.42
2023-10-10T03:26:00,mfh,35.75
2023-10-10T03:27:00,mfh,35.77
2023-10-10T03:28:00,mfh,35.78
2023-10-10T03:29:00,mfh,36.35
2023-10-10T03:30:00,mfh,36.48
2023-10-10T03:31:00,mfh,36.50
2023-10-10T03:32:00,mfh,37.26
2023-10-10T03:33:00,mfh,36.46
2023-10-10T03:34:00,mfh,35.82
2023-10-10T03:35:00,mfh,35.82
2023-10-10T03:36:00,mfh,35.81
2023-10-10T03:37:00,mfh,35.73
2023-10-10T03:38:00,mfh,36.36
2023-10-10T03:39:00,mfh,36.47
2023-10-10T03:40:00,mfh,36.37
2023-10-10T03:41:00,mfh,36.38
2023-10-10T03:42:00,mfh,36.79
2023-10-10T03:43:00,mfh,36.78
2023-10-10T03:44:00,mfh,36.59
2023-10-10T03:45:00,mfh,36.06
2023-10-10T03:46:00,mfh,35.66
2023-10-10T03:47:00,mfh,35.73
2023-10-10T03:48:00,mfh,36.29
2023-10-10T03:49:00,mfh,36.21
2023-10-10T03:50:00,mfh,36.68
2023-10-10T03:51:00,mfh,36.36
2023-10-10T03:52:00,mfh,36.50
2023-10-10T03:53:00,mfh,36.63
2023-10-10T03:54:00,mfh,35.64
2023-10-10T03:55:00,mfh,35.69
2023-10-10T03:56:00,mfh,35.64
2023-10-10T03:57:00,mfh,36.13
2023-10-10T03:58:00,mfh,36.22
2023-10-10T03:59:00,mfh,36.33
2023-10-10T04:00:00,mfh,37.45
2023-10-10T04:01:00,mfh,36.55
2023-10-10T04:02:00,mfh,36.57
2023-10-10T04:03:00,mfh,36.04
2023-10-10T04:04:00,mfh,35.78
2023-10-10T04:05:00,mfh,35.69
2023-10-10T04:06:00,mfh,36.27
2023-10-10T04:07:00,mfh,36.51
2023-10-10T04:08:00,mfh,36.44
2023-10-10T04:09:00,mfh,36.41
2023-10-10T04:10:00,mfh,38.12
2023-10-10T04:11:00,mfh,38.14
2023-10-10T04:12:00,mfh,37.36
2023-10-10T04:13:00,mfh,45.11
2023-10-10T04:14:00,mfh,46.12
2023-10-10T04:15:00,mfh,46.32
2023-10-10T04:16:00,mfh,46.92
2023-10-10T04:17:00,mfh,46.95
2023-10-10T04:18:00,mfh,45.32
2023-10-10T04:19:00,mfh,45.58
2023-10-10T04:20:00,mfh,45.81
2023-10-10T04:21:00,mfh,45.20
2023-10-10T04:22:00,mfh,44.45
2023-10-10T04:23:00,mfh,44.45
2023-10-10T04:24:00,mfh,44.36
2023-10-10T04:25:00,mfh,44.99
2023-10-10T04:26:00,mfh,44.97
2023-10-10T04:27:00,mfh,45.06
2023-10-10T04:28:00,mfh,45.04
2023-10-10T04:29:00,mfh,45.00
2023-10-10T04:30:00,mfh,45.02
2023-10-10T04:31:00,mfh,45.12
2023-10-10T04:32:00,mfh,44.68
2023-10-10T04:33:00,mfh,44.41
2023-10-10T04:34:00,mfh,44.35
2023-10-10T04:35:00,mfh,44.84
2023-10-10T04:36:00,mfh,44.69
2023-10-10T04:37:00,mfh,44.67
2023-10-10T04:38:00,mfh,44.67
2023-10-10T04:39:00,mfh,44.71
2023-10-10T04:40:00,mfh,45.51
2023-10-10T04:41:00,mfh,44.17
2023-10-10T04:42:00,mfh,44.05
2023-10-10T04:43:00,mfh,44.66
2023-10-10T04:44:00,mfh,44.83
2023-10-10T04:45:00,mfh,44.80
2023-10-10T04:46:00,mfh,44.70
2023-10-10T04:47:00,mfh,44.88
2023-10-10T04:48:00,mfh,45.09
2023-10-10T04:49:00,mfh,44.57
2023-10-10T04:50:00,mfh,44.54
2023-10-10T04:51:00,mfh,44.60
2023-10-10T04:52:00,mfh,44.34
2023-10-10T04:53:00,mfh,44.96
2023-10-10T04:54:00,mfh,44.94
2023-10-10T04:55:00,mfh,45.28
2023-10-10T04:56:00,mfh,45.66
2023-10-10T04:57:00,mfh,45.04
2023-10-10T04:58:00,mfh,44.89
2023-10-10T04:59:00,mfh,44.82
2023-10-10T05:00:00,mfh,44.24
2023-10-10T05:01:00,mfh,65.26
2023-10-10T05:02:00,mfh,65.37
2023-10-10T05:03:00,mfh,66.09
2023-10-10T05:04:00,mfh,65.50
2023-10-10T05:05:00,mfh,66.46
2023-10-10T05:06:00,mfh,65.84
2023-10-10T05:07:00,mfh,65.90
2023-10-10T05:08:00,mfh,65.22
2023-10-10T05:09:00,mfh,64.70
2023-10-10T05:10:00,mfh,64.70
2023-10-10T05:11:00,mfh,64.37
2023-10-10T05:12:00,mfh,64.97
2023-10-10T05:13:00,mfh,64.87
2023-10-10T05:14:00,mfh,65.42
2023-10-10T05:15:00,mfh,65.77
2023-10-10T05:16:00,mfh,65.70
2023-10-10T05:17:00,mfh,65.80
2023-10-10T05:18:00,mfh,65.10
2023-10-10T05:19:00,mfh,65.18
2023-10-10T05:20:00,mfh,65.29
2023-10-10T05:21:00,mfh,66.27
2023-10-10T05:22:00,mfh,66.56
2023-10-10T05:23:00,mfh,66.18
2023-10-10T05:24:00,mfh,66.07
2023-10-10T05:25:00,mfh,65.84
2023-10-10T05:26:00,mfh,65.59
2023-10-10T05:27:00,mfh,65.91
2023-10-10T05:28:00,mfh,65.71
2023-10-10T05:29:00,mfh,66.14
2023-10-10T05:30:00,mfh,65.98
2023-10-10T05:31:00,mfh,66.03
2023-10-10T05:32:00,mfh,66.12
2023-10-10T05:33:00,mfh,65.57
2023-10-10T05:34:00,mfh,65.53
2023-10-10T05:35:00,mfh,65.23
2023-10-10T05:36:00,mfh,64.85
2023-10-10T05:37:00,mfh,64.74
2023-10-10T05:38:00,mfh,64.76
2023-10-10T05:39:00,mfh,65.82
2023-10-10T05:40:00,mfh,66.38
2023-10-10T05:41:00,mfh,65.70
2023-10-10T05:42:00,mfh,65.47
2023-10-10T05:43:00,mfh,65.48
2023-10-10T05:44:00,mfh,66.04
2023-10-10T05:45:00,mfh,65.46
2023-10-10T05:46:00,mfh,65.40
2023-10-10T05:47:00,mfh,65.46
2023-10-10T05:48:00,mfh,65.84
2023-10-10T05:49:00,mfh,65.77
2023-10-10T05:50:00,mfh,65.64
2023-10-10T05:51:00,mfh,67.18
2023-10-10T05:52:00,mfh,65.80
2023-10-10T05:53:00,mfh,65.98
2023-10-10T05:54:00,mfh,66.19
2023-10-10T05:55:00,mfh,66.11
2023-10-10T05:56:00,mfh,65.58
2023-10-10T05:57:00,mfh,65.85
2023-10-10T05:58:00,mfh,66.63
2023-10-10T05:59:00,mfh,66.62
2023-10-10T06:00:00,mfh,66.65
2023-10-10T06:01:00,mfh,72.21
2023-10-10T06:02:00,mfh,71.84
2023-10-10T06:03:00,mfh,71.81
2023-10-10T06:04:00,mfh,71.84
2023-10-10T06:05:00,mfh,72.27
2023-10-10T06:06:00,mfh,71.15
2023-10-10T06:07:00,mfh,71.02
2023-10-10T06:08:00,mfh,70.96
2023-10-10T06:09:00,mfh,71.56
2023-10-10T06:10:00,mfh,71.61
2023-10-10T06:11:00,mfh,72.58
2023-10-10T06:12:00,mfh,72.47
2023-10-10T06:13:00,mfh,72.47
2023-10-10T06:14:00,mfh,72.59
2023-10-10T06:15:00,mfh,72.78
2023-10-10T06:16:00,mfh,72.48
2023-10-10T06:17:00,mfh,72.57
2023-10-10T06:18:00,mfh,72.46
2023-10-10T06:19:00,mfh,73.88
2023-10-10T06:20:00,mfh,72.98
2023-10-10T06:21:00,mfh,71.95
2023-10-10T06:22:00,mfh,71.96
2023-10-10T06:23:00,mfh,72.34
2023-10-10T06:24:00,mfh,72.38
2023-10-10T06:25:00,mfh,73.83
2023-10-10T06:26:00,mfh,72.75
2023-10-10T06:27:00,mfh,72.69
2023-10-10T06:28:00,mfh,73.19
2023-10-10T06:29:00,mfh,72.97
2023-10-10T06:30:00,mfh,73.58
2023-10-10T06:31:00,mfh,73.64
2023-10-10T06:32:00,mfh,73.81
2023-10-10T06:33:00,mfh,73.11
2023-10-10T06:34:00,mfh,72.41
2023-10-10T06:35:00,mfh,72.80
2023-10-10T06:36:00,mfh,73.26
2023-10-10T06:37:00,mfh,72.91
2023-10-10T06:38:00,mfh,73.65
2023-10-10T06:39:00,mfh,72.82
2023-10-10T06:40:00,mfh,72.78
2023-10-10T06:41:00,mfh,72.65
2023-10-10T06:42:00,mfh,72.58
2023-10-10T06:43:00,mfh,72.73
2023-10-10T06:44:00,mfh,72.71
2023-10-10T06:45:00,mfh,72.62
2023-10-10T06:46:00,mfh,72.66
2023-10-10T06:47:00,mfh,72.50
2023-10-10T06:48:00,mfh,72.00
2023-10-10T06:49:00,mfh,72.03
2023-10-10T06:50:00,mfh,73.12
2023-10-10T06:51:00,mfh,72.31
2023-10-10T06:52:00,mfh,72.69
2023-10-10T06:53:00,mfh,72.36
2023-10-10T06:54:00,mfh,73.04
2023-10-10T06:55:00,mfh,72.81
2023-10-10T06:56:00,mfh,72.06
2023-10-10T06:57:00,mfh,71.65
2023-10-10T06:58:00,mfh,71.58
2023-10-10T06:59:00,mfh,72.21
2023-10-10T07:00:00,mfh,70.95
2023-10-10T07:01:00,mfh,71.05
2023-10-10T07:02:00,mfh,71.20
2023-10-10T07:03:00,mfh,71.84
2023-10-10T07:04:00,mfh,72.19
2023-10-10T07:05:00,mfh,72.67
2023-10-10T07:06:00,mfh,72.66
2023-10-10T07:07:00,mfh,72.20
2023-10-10T07:08:00,mfh,72.36
2023-10-10T07:09:00,mfh,72.40
2023-10-10T07:10:00,mfh,72.42
2023-10-10T07:11:00,mfh,72.44
2023-10-10T07:12:00,mfh,72.82
2023-10-10T07:13:00,mfh,72.73
2023-10-10T07:14:00,mfh,72.49
2023-10-10T07:15:00,mfh,72.41
2023-10-10T07:16:00,mfh,71.70
2023-10-10T07:17:00,mfh,71.64
2023-10-10T07:18:00,mfh,71.54
2023-10-10T07:19:00,mfh,72.17
2023-10-10T07:20:00,mfh,73.03
2023-10-10T07:21:00,mfh,72.14
2023-10-10T07:22:00,mfh,72.07
2023-10-10T07:23:00,mfh,71.84
2023-10-10T07:24:00,mfh,72.31
2023-10-10T07:25:00,mfh,71.92
2023-10-10T07:26:00,mfh,72.05
2023-10-10T07:27:00,mfh,71.97
2023-10-10T07:28:00,mfh,71.68
2023-10-10T07:29:00,mfh,70.86
2023-10-10T07:30:00,mfh,71.13
2023-10-10T07:31:00,mfh,71.12
2023-10-10T07:32:00,mfh,71.75
2023-10-10T07:33:00,mfh,71.77
2023-10-10T07:34:00,mfh,72.22
2023-10-10T07:35:00,mfh,71.86
2023-10-10T07:36:00,mfh,71.92
2023-10-10T07:37:00,mfh,72.09
2023-10-10T07:38:00,mfh,72.31
2023-10-10T07:39:00,mfh,71.96
2023-10-10T07:40:00,mfh,71.69
2023-10-10T07:41:00,mfh,71.85
2023-10-10T07:42:00,mfh,71.79
2023-10-10T07:43:00,mfh,71.55
2023-10-10T07:44:00,mfh,70.73
2023-10-10T07:45:00,mfh,70.69
2023-10-10T07:46:00,mfh,71.84
2023-10-10T07:47:00,mfh,71.43
2023-10-10T07:48:00,mfh,71.49
2023-10-10T07:49:00,mfh,71.95
2023-10-10T07:50:00,mfh,71.69
2023-10-10T07:51:00,mfh,72.27
2023-10-10T07:52:00,mfh,71.94
2023-10-10T07:53:00,mfh,71.96
2023-10-10T07:54:00,mfh,71.60
2023-10-10T07:55:00,mfh,71.68
2023-10-10T07:56:00,mfh,71.49
2023-10-10T07:57:00,mfh,71.46
2023-10-10T07:58:00,mfh,70.81
2023-10-10T07:59:00,mfh,70.90
2023-10-10T08:00:00,mfh,70.74
2023-10-10T08:01:00,mfh,73.08
2023-10-10T08:02:00,mfh,72.04
2023-10-10T08:03:00,mfh,71.97
2023-10-10T08:04:00,mfh,72.22
2023-10-10T08:05:00,mfh,72.40
2023-10-10T08:06:00,mfh,72.03
2023-10-10T08:07:00,mfh,72.28
2023-10-10T08:08:00,mfh,79.34
2023-10-10T08:09:00,mfh,79.41
2023-10-10T08:10:00,mfh,79.20
2023-10-10T08:11:00,mfh,79.34
2023-10-10T08:12:00,mfh,78.59
2023-10-10T08:13:00,mfh,79.25
2023-10-10T08:14:00,mfh,78.47
2023-10-10T08:15:00,mfh,79.01
2023-10-10T08:16:00,mfh,79.68
2023-10-10T08:17:00,mfh,79.23
2023-10-10T08:18:00,mfh,79.35
2023-10-10T08:19:00,mfh,79.33
2023-10-10T08:20:00,mfh,79.41
2023-10-10T08:21:00,mfh,79.30
2023-10-10T08:22:00,mfh,79.39
2023-10-10T08:23:00,mfh,79.55
2023-10-10T08:24:00,mfh,79.17
2023-10-10T08:25:00,mfh,79.73
2023-10-10T08:26:00,mfh,79.15
2023-10-10T08:27:00,mfh,79.29
2023-10-10T08:28:00,mfh,75.77
2023-10-10T08:29:00,mfh,72.01
2023-10-10T08:30:00,mfh,72.04
2023-10-10T08:31:00,mfh,72.01
2023-10-10T08:32:00,mfh,72.46
2023-10-10T08:33:00,mfh,73.83
2023-10-10T08:34:00,mfh,74.92
2023-10-10T08:35:00,mfh,73.88
2023-10-10T08:36:00,mfh,73.94
2023-10-10T08:37:00,mfh,75.04
2023-10-10T08:38:00,mfh,75.35
2023-10-10T08:39:00,mfh,74.45
2023-10-10T08:40:00,mfh,73.99
2023-10-10T08:41:00,mfh,74.04
2023-10-10T08:42:00,mfh,74.56
2023-10-10T08:43:00,mfh,74.63
2023-10-10T08:44:00,mfh,74.35
2023-10-10T08:45:00,mfh,74.99
2023-10-10T08:46:00,mfh,74.82
2023-10-10T08:47:00,mfh,74.84
2023-10-10T08:48:00,mfh,75.15
2023-10-10T08:49:00,mfh,73.91
2023-10-10T08:50:00,mfh,73.90
2023-10-10T08:51:00,mfh,74.20
2023-10-10T08:52:00,mfh,74.57
2023-10-10T08:53:00,mfh,74.32
2023-10-10T08:54:00,mfh,74.00
2023-10-10T08:55:00,mfh,75.45
2023-10-10T08:56:00,mfh,74.71
2023-10-10T08:57:00,mfh,74.87
2023-10-10T08:58:00,mfh,74.80
2023-10-10T08:59:00,mfh,74.61
2023-10-10T09:00:00,mfh,74.55
2023-10-10T09:01:00,mfh,74.73
2023-10-10T09:02:00,mfh,74.54
2023-10-10T09:03:00,mfh,73.91
2023-10-10T09:04:00,mfh,74.61
2023-10-10T09:05:00,mfh,74.00
2023-10-10T09:06:00,mfh,75.26
2023-10-10T09:07:00,mfh,75.12
2023-10-10T09:08:00,mfh,75.50
2023-10-10T09:09:00,mfh,75.53
2023-10-10T09:10:00,mfh,74.43
2023-10-10T09:11:00,mfh,74.71
2023-10-10T09:12:00,mfh,75.19
2023-10-10T09:13:00,mfh,74.56
2023-10-10T09:14:00,mfh,73.90
2023-10-10T09:15:00,mfh,73.95
2023-10-10T09:16:00,mfh,74.24
2023-10-10T09:17:00,mfh,76.02
2023-10-10T09:18:00,mfh,75.63
2023-10-10T09:19:00,mfh,75.36
2023-10-10T09:20:00,mfh,75.56
2023-10-10T09:21:00,mfh,75.33
2023-10-10T09:22:00,mfh,75.48
2023-10-10T09:23:00,mfh,75.39
2023-10-10T09:24:00,mfh,75.62
2023-10-10T09:25:00,mfh,74.95
2023-10-10T09:26:00,mfh,74.32
2023-10-10T09:27:00,mfh,73.63
2023-10-10T09:28:00,mfh,77.87
2023-10-10T09:29:00,mfh,78.64
2023-10-10T09:30:00,mfh,77.74
2023-10-10T09:31:00,mfh,77.95
2023-10-10T09:32:00,mfh,77.80
2023-10-10T09:33:00,mfh,78.59
2023-10-10T09:34:00,mfh,77.98
2023-10-10T09:35:00,mfh,77.66
2023-10-10T09:36:00,mfh,77.43
2023-10-10T09:37:00,mfh,77.49
2023-10-10T09:38:00,mfh,77.47
2023-10-10T09:39:00,mfh,76.99
2023-10-10T09:40:00,mfh,77.35
2023-10-10T09:41:00,mfh,77.00
2023-10-10T09:42:00,mfh,77.73
2023-10-10T09:43:00,mfh,77.60
2023-10-10T09:44:00,mfh,78.43
2023-10-10T09:45:00,mfh,77.67
2023-10-10T09:46:00,mfh,82.07
2023-10-10T09:47:00,mfh,81.74
2023-10-10T09:48:00,mfh,81.66
2023-10-10T09:49:00,mfh,81.63
2023-10-10T09:50:00,mfh,81.57
2023-10-10T09:51:00,mfh,81.57
2023-10-10T09:52:00,mfh,81.83
2023-10-10T09:53:00,mfh,82.24
2023-10-10T09:54:00,mfh,82.37
2023-10-10T09:55:00,mfh,82.31
2023-10-10T09:56:00,mfh,82.59
2023-10-10T09:57:00,mfh,82.59
2023-10-10T09:58:00,mfh,82.82
2023-10-10T09:59:00,mfh,82.94
2023-10-10T10:00:00,mfh,82.42
2023-10-10T10:01:00,mfh,82.59
2023-10-10T10:02:00,mfh,82.41
2023-10-10T10:03:00,mfh,82.65
2023-10-10T10:04:00,mfh,82.10
2023-10-10T10:05:00,mfh,82.18
2023-10-10T10:06:00,mfh,78.98
2023-10-10T10:07:00,mfh,79.03
2023-10-10T10:08:00,mfh,79.67
2023-10-10T10:09:00,mfh,79.52
2023-10-10T10:10:00,mfh,79.91
2023-10-10T10:11:00,mfh,79.82
2023-10-10T10:12:00,mfh,80.75
2023-10-10T10:13:00,mfh,81.51
2023-10-10T10:14:00,mfh,79.58
2023-10-10T10:15:00,mfh,79.48
2023-10-10T10:16:00,mfh,79.49
2023-10-10T10:17:00,mfh,80.18
2023-10-10T10:18:00,mfh,79.39
2023-10-10T10:19:00,mfh,79.40
2023-10-10T10:20:00,mfh,78.90
2023-10-10T10:21:00,mfh,79.08
2023-10-10T10:22:00,mfh,79.43
2023-10-10T10:23:00,mfh,79.20
2023-10-10T10:24:00,mfh,79.88
2023-10-10T10:25:00,mfh,79.47
2023-10-10T10:26:00,mfh,79.07
2023-10-10T10:27:00,mfh,79.09
2023-10-10T10:28:00,mfh,82.44
2023-10-10T10:29:00,mfh,82.54
2023-10-10T10:30:00,mfh,81.91
2023-10-10T10:31:00,mfh,81.80
2023-10-10T10:32:00,mfh,82.00
2023-10-10T10:33:00,mfh,82.01
2023-10-10T10:34:00,mfh,81.94
2023-10-10T10:35:00,mfh,82.33
2023-10-10T10:36:00,mfh,82.03
2023-10-10T10:37:00,mfh,82.08
2023-10-10T10:38:00,mfh,82.09
2023-10-10T10:39:00,mfh,83.02
2023-10-10T10:40:00,mfh,82.59
2023-10-10T10:41:00,mfh,82.13
2023-10-10T10:42:00,mfh,81.92
2023-10-10T10:43:00,mfh,82.25
2023-10-10T10:44:00,mfh,81.74
2023-10-10T10:45:00,mfh,81.61
2023-10-10T10:46:00,mfh,79.76
2023-10-10T10:47:00,mfh,79.89
2023-10-10T10:48:00,mfh,79.53
2023-10-10T10:49:00,mfh,79.50
2023-10-10T10:50:00,mfh,79.29
2023-10-10T10:51:00,mfh,79.76
2023-10-10T10:52:00,mfh,79.62
2023-10-10T10:53:00,mfh,79.64
2023-10-10T10:54:00,mfh,79.79
2023-10-10T10:55:00,mfh,79.94
2023-10-10T10:56:00,mfh,80.22
2023-10-10T10:57:00,mfh,80.81
2023-10-10T10:58:00,mfh,80.39
2023-10-10T10:59:00,mfh,81.24
2023-10-10T11:00:00,mfh,77.47
2023-10-10T11:01:00,mfh,74.81
2023-10-10T11:02:00,mfh,72.92
2023-10-10T11:03:00,mfh,73.76
2023-10-10T11:04:00,mfh,73.94
2023-10-10T11:05:00,mfh,73.69
