#datetime,building,power
2023-07-26T00:01:00,emw,6.01
2023-07-26T00:04:00,emw,5.99
2023-07-26T00:05:00,emw,6.01
2023-07-26T00:08:00,emw,5.99
2023-07-26T00:11:00,emw,6.01
2023-07-26T00:14:00,emw,6.01
2023-07-26T00:16:00,emw,5.99
2023-07-26T00:19:00,emw,6.01
2023-07-26T00:20:00,emw,12.00
2023-07-26T00:22:00,emw,6.01
2023-07-26T00:24:00,emw,12.00
2023-07-26T00:26:00,emw,5.99
2023-07-26T00:28:00,emw,6.01
2023-07-26T00:31:00,emw,6.01
2023-07-26T00:34:00,emw,5.99
2023-07-26T00:36:00,emw,6.01
2023-07-26T00:39:00,emw,5.99
2023-07-26T00:41:00,emw,6.01
2023-07-26T00:43:00,emw,6.01
2023-07-26T00:46:00,emw,5.99
2023-07-26T00:49:00,emw,6.01
2023-07-26T00:53:00,emw,5.99
2023-07-26T00:54:00,emw,6.01
2023-07-26T00:57:00,emw,6.01
2023-07-26T01:00:00,emw,5.99
2023-07-26T01:03:00,emw,6.01
2023-07-26T01:06:00,emw,5.99
2023-07-26T01:08:00,emw,6.01
2023-07-26T01:11:00,emw,6.01
2023-07-26T01:12:00,emw,5.99
2023-07-26T01:14:00,emw,12.00
2023-07-26T01:15:00,emw,6.01
2023-07-26T01:16:00,emw,6.01
2023-07-26T01:17:00,emw,5.99
2023-07-26T01:19:00,emw,6.01
2023-07-26T01:21:00,emw,5.99
2023-07-26T01:25:00,emw,6.01
2023-07-26T01:27:00,emw,6.01
2023-07-26T01:29:00,emw,5.99
2023-07-26T01:33:00,emw,6.01
2023-07-26T01:36:00,emw,5.99
2023-07-26T01:37:00,emw,6.01
2023-07-26T01:41:00,emw,6.01
2023-07-26T01:43:00,emw,5.99
2023-07-26T01:47:00,emw,6.01
2023-07-26T01:49:00,emw,5.99
2023-07-26T01:51:00,emw,6.01
2023-07-26T01:55:00,emw,6.01
2023-07-26T01:58:00,emw,5.99
2023-07-26T01:59:00,emw,6.01
2023-07-26T02:01:00,emw,5.99
2023-07-26T02:05:00,emw,6.01
2023-07-26T02:07:00,emw,6.01
2023-07-26T02:10:00,emw,12.00
2023-07-26T02:12:00,emw,18.00
2023-07-26T02:13:00,emw,5.99
2023-07-26T02:15:00,emw,24.01
2023-07-26T02:17:00,emw,5.99
2023-07-26T02:19:00,emw,6.01
2023-07-26T02:21:00,emw,5.99
2023-07-26T02:24:00,emw,6.01
2023-07-26T02:26:00,emw,6.01
2023-07-26T02:29:00,emw,5.99
2023-07-26T02:31:00,emw,6.01
2023-07-26T02:34:00,emw,5.99
2023-07-26T02:36:00,emw,6.01
2023-07-26T02:40:00,emw,6.01
2023-07-26T02:42:00,emw,5.99
2023-07-26T02:45:00,emw,6.01
2023-07-26T02:48:00,emw,5.99
2023-07-26T02:51:00,emw,6.01
2023-07-26T02:54:00,emw,6.01
2023-07-26T02:56:00,emw,5.99
2023-07-26T02:58:00,emw,6.01
2023-07-26T03:00:00,emw,5.99
2023-07-26T03:04:00,emw,6.01
2023-07-26T03:06:00,emw,6.01
2023-07-26T03:09:00,emw,5.99
2023-07-26T03:11:00,emw,6.01
2023-07-26T03:15:00,emw,5.99
2023-07-26T03:17:00,emw,6.01
2023-07-26T03:18:00,emw,6.01
2023-07-26T03:22:00,emw,5.99
2023-07-26T03:24:00,emw,6.01
2023-07-26T03:28:00,emw,18.00
2023-07-26T03:29:00,emw,5.99
2023-07-26T03:30:00,emw,12.00
2023-07-26T03:33:00,emw,6.01
2023-07-26T03:36:00,emw,6.01
2023-07-26T03:38:00,emw,5.99
2023-07-26T03:42:00,emw,6.01
2023-07-26T03:44:00,emw,5.99
2023-07-26T03:48:00,emw,6.01
2023-07-26T03:50:00,emw,6.01
2023-07-26T03:52:00,emw,5.99
2023-07-26T03:54:00,emw,6.01
2023-07-26T03:58:00,emw,5.99
2023-07-26T04:01:00,emw,6.01
2023-07-26T04:02:00,emw,6.01
2023-07-26T04:05:00,emw,5.99
2023-07-26T04:08:00,emw,6.01
2023-07-26T04:12:00,emw,5.99
2023-07-26T04:14:00,emw,6.01
2023-07-26T04:16:00,emw,6.01
2023-07-26T04:19:00,emw,5.99
2023-07-26T04:21:00,emw,6.01
2023-07-26T04:25:00,emw,5.99
2023-07-26T04:27:00,emw,6.01
2023-07-26T04:29:00,emw,6.01
2023-07-26T04:32:00,emw,5.99
2023-07-26T04:34:00,emw,6.01
2023-07-26T04:38:00,emw,5.99
2023-07-26T04:41:00,emw,6.01
2023-07-26T04:43:00,emw,6.01
2023-07-26T04:46:00,emw,5.99
2023-07-26T04:49:00,emw,6.01
2023-07-26T04:51:00,emw,5.99
2023-07-26T04:53:00,emw,24.01
2023-07-26T04:56:00,emw,5.99
2023-07-26T04:57:00,emw,6.01
2023-07-26T04:59:00,emw,6.01
2023-07-26T05:01:00,emw,5.99
2023-07-26T05:04:00,emw,6.01
2023-07-26T05:08:00,emw,5.99
2023-07-26T05:09:00,emw,6.01
2023-07-26T05:11:00,emw,6.01
2023-07-26T05:15:00,emw,5.99
2023-07-26T05:19:00,emw,6.01
2023-07-26T05:20:00,emw,5.99
2023-07-26T05:24:00,emw,6.01
2023-07-26T05:26:00,emw,6.01
2023-07-26T05:28:00,emw,5.99
2023-07-26T05:31:00,emw,6.01
2023-07-26T05:33:00,emw,5.99
2023-07-26T05:36:00,emw,6.01
2023-07-26T05:38:00,emw,6.01
2023-07-26T05:40:00,emw,5.99
2023-07-26T05:42:00,emw,12.00
2023-07-26T05:44:00,emw,12.01
2023-07-26T05:46:00,emw,12.00
2023-07-26T05:49:00,emw,12.00
2023-07-26T05:52:00,emw,6.01
2023-07-26T05:54:00,emw,5.99
2023-07-26T05:55:00,emw,6.01
2023-07-26T05:57:00,emw,5.99
2023-07-26T06:00:00,emw,6.01
2023-07-26T06:02:00,emw,6.01
2023-07-26T06:04:00,emw,5.99
2023-07-26T06:06:00,emw,6.01
2023-07-26T06:09:00,emw,5.99
2023-07-26T06:10:00,emw,6.01
2023-07-26T06:14:00,emw,6.01
2023-07-26T06:15:00,emw,5.99
2023-07-26T06:16:00,emw,12.00
2023-07-26T06:19:00,emw,12.01
2023-07-26T06:21:00,emw,12.00
2023-07-26T06:24:00,emw,5.99
2023-07-26T06:28:00,emw,6.01
2023-07-26T06:31:00,emw,6.01
2023-07-26T06:34:00,emw,5.99
2023-07-26T06:39:00,emw,6.01
2023-07-26T06:43:00,emw,5.99
2023-07-26T06:46:00,emw,6.01
2023-07-26T06:50:00,emw,12.00
2023-07-26T06:52:00,emw,6.01
2023-07-26T06:54:00,emw,12.00
2023-07-26T06:56:00,emw,6.01
2023-07-26T06:57:00,emw,5.99
2023-07-26T07:00:00,emw,6.01
2023-07-26T07:04:00,emw,5.99
2023-07-26T07:08:00,emw,6.01
2023-07-26T07:12:00,emw,6.01
2023-07-26T07:16:00,emw,5.99
2023-07-26T07:19:00,emw,6.01
2023-07-26T07:22:00,emw,5.99
2023-07-26T07:24:00,emw,12.01
2023-07-26T07:26:00,emw,12.00
2023-07-26T07:27:00,emw,5.99
2023-07-26T07:28:00,emw,6.01
2023-07-26T07:30:00,emw,6.01
2023-07-26T07:34:00,emw,5.99
2023-07-26T07:36:00,emw,6.01
2023-07-26T07:39:00,emw,5.99
2023-07-26T07:43:00,emw,6.01
2023-07-26T07:44:00,emw,6.01
2023-07-26T07:47:00,emw,5.99
2023-07-26T07:50:00,emw,6.01
2023-07-26T07:52:00,emw,5.99
2023-07-26T07:53:00,emw,6.01
2023-07-26T07:55:00,emw,18.00
2023-07-26T07:56:00,emw,5.99
2023-07-26T07:58:00,emw,6.01
2023-07-26T08:00:00,emw,6.01
2023-07-26T08:02:00,emw,5.99
2023-07-26T08:04:00,emw,6.01
2023-07-26T08:06:00,emw,5.99
2023-07-26T08:08:00,emw,18.00
2023-07-26T08:10:00,emw,12.00
2023-07-26T08:11:00,emw,6.01
2023-07-26T08:13:00,emw,6.01
2023-07-26T08:15:00,emw,5.99
2023-07-26T08:18:00,emw,6.01
2023-07-26T08:19:00,emw,5.99
2023-07-26T08:21:00,emw,6.01
2023-07-26T08:23:00,emw,12.00
2023-07-26T08:25:00,emw,18.00
2023-07-26T08:26:00,emw,6.01
2023-07-26T08:27:00,emw,17.99
2023-07-26T08:29:00,emw,6.01
2023-07-26T08:31:00,emw,6.01
2023-07-26T08:33:00,emw,12.00
2023-07-26T08:36:00,emw,5.99
2023-07-26T08:39:00,emw,12.01
2023-07-26T08:41:00,emw,5.99
2023-07-26T08:43:00,emw,6.01
2023-07-26T08:45:00,emw,12.00
2023-07-26T08:47:00,emw,6.01
2023-07-26T08:48:00,emw,5.99
2023-07-26T08:50:00,emw,18.00
2023-07-26T08:51:00,emw,18.00
2023-07-26T08:54:00,emw,18.00
2023-07-26T08:56:00,emw,12.00
2023-07-26T08:57:00,emw,12.00
2023-07-26T09:00:00,emw,18.00
2023-07-26T09:01:00,emw,5.99
2023-07-26T09:02:00,emw,6.01
2023-07-26T09:03:00,emw,18.00
2023-07-26T09:05:00,emw,12.00
2023-07-26T09:07:00,emw,23.99
2023-07-26T09:09:00,emw,18.00
2023-07-26T09:11:00,emw,18.00
2023-07-26T09:12:00,emw,6.01
2023-07-26T09:14:00,emw,12.00
2023-07-26T09:15:00,emw,18.00
2023-07-26T09:17:00,emw,5.99
2023-07-26T09:19:00,emw,12.00
2023-07-26T09:20:00,emw,6.01
2023-07-26T09:22:00,emw,12.00
2023-07-26T09:24:00,emw,18.00
2023-07-26T09:25:00,emw,6.01
2023-07-26T09:27:00,emw,12.00
2023-07-26T09:29:00,emw,12.00
2023-07-26T09:31:00,emw,18.00
2023-07-26T09:32:00,emw,5.99
2023-07-26T09:34:00,emw,18.00
2023-07-26T09:36:00,emw,12.00
2023-07-26T09:37:00,emw,6.01
2023-07-26T09:39:00,emw,12.00
2023-07-26T09:40:00,emw,6.01
2023-07-26T09:42:00,emw,12.00
2023-07-26T09:44:00,emw,12.00
2023-07-26T09:46:00,emw,18.00
2023-07-26T09:47:00,emw,6.01
2023-07-26T09:48:00,emw,5.99
2023-07-26T09:50:00,emw,12.00
2023-07-26T09:52:00,emw,12.01
2023-07-26T09:54:00,emw,12.00
2023-07-26T09:56:00,emw,18.00
2023-07-26T09:58:00,emw,12.00
2023-07-26T09:59:00,emw,12.00
2023-07-26T10:00:00,emw,6.01
2023-07-26T10:02:00,emw,23.99
2023-07-26T10:05:00,emw,18.00
2023-07-26T10:06:00,emw,12.00
2023-07-26T10:07:00,emw,6.01
2023-07-26T10:08:00,emw,12.00
2023-07-26T10:11:00,emw,18.00
2023-07-26T10:13:00,emw,17.99
2023-07-26T10:14:00,emw,6.01
2023-07-26T10:16:00,emw,12.00
2023-07-26T10:17:00,emw,12.00
2023-07-26T10:19:00,emw,12.01
2023-07-26T10:20:00,emw,12.00
2023-07-26T10:22:00,emw,12.00
2023-07-26T10:24:00,emw,18.00
2023-07-26T10:26:00,emw,12.00
2023-07-26T10:28:00,emw,23.99
2023-07-26T10:29:00,emw,18.00
2023-07-26T10:31:00,emw,24.01
2023-07-26T10:32:00,emw,17.99
2023-07-26T10:35:00,emw,18.00
2023-07-26T10:37:00,emw,18.00
2023-07-26T10:38:00,emw,6.01
2023-07-26T10:40:00,emw,12.00
2023-07-26T10:42:00,emw,18.00
2023-07-26T10:43:00,emw,5.99
2023-07-26T10:44:00,emw,12.00
2023-07-26T10:47:00,emw,18.00
2023-07-26T10:49:00,emw,12.00
2023-07-26T10:50:00,emw,24.01
2023-07-26T10:53:00,emw,23.99
2023-07-26T10:55:00,emw,36.01
2023-07-26T10:56:00,emw,12.00
2023-07-26T10:58:00,emw,23.99
2023-07-26T11:00:00,emw,24.01
2023-07-26T11:02:00,emw,18.00
2023-07-26T11:03:00,emw,5.99
2023-07-26T11:04:00,emw,6.01
2023-07-26T11:06:00,emw,18.00
2023-07-26T11:08:00,emw,12.00
2023-07-26T11:10:00,emw,18.00
2023-07-26T11:11:00,emw,5.99
2023-07-26T11:13:00,emw,12.00
2023-07-26T11:15:00,emw,18.00
2023-07-26T11:17:00,emw,12.00
2023-07-26T11:18:00,emw,12.01
2023-07-26T11:20:00,emw,12.00
2023-07-26T11:22:00,emw,12.00
2023-07-26T11:24:00,emw,18.00
2023-07-26T11:25:00,emw,12.00
2023-07-26T11:28:00,emw,12.00
2023-07-26T11:29:00,emw,6.01
2023-07-26T11:31:00,emw,30.00
2023-07-26T11:33:00,emw,5.99
2023-07-26T11:35:00,emw,24.01
2023-07-26T11:37:00,emw,18.00
2023-07-26T11:39:00,emw,30.00
2023-07-26T11:40:00,emw,17.99
2023-07-26T11:41:00,emw,12.01
2023-07-26T11:43:00,emw,30.00
2023-07-26T11:45:00,emw,5.99
2023-07-26T11:47:00,emw,12.00
2023-07-26T11:48:00,emw,12.01
2023-07-26T11:49:00,emw,12.00
2023-07-26T11:52:00,emw,12.00
2023-07-26T11:53:00,emw,6.01
2023-07-26T11:54:00,emw,5.99
2023-07-26T11:55:00,emw,18.00
2023-07-26T11:58:00,emw,18.00
2023-07-26T11:59:00,emw,5.99
2023-07-26T12:01:00,emw,24.01
2023-07-26T12:04:00,emw,18.00
2023-07-26T12:05:00,emw,5.99
2023-07-26T12:07:00,emw,18.00
2023-07-26T12:09:00,emw,18.00
2023-07-26T12:10:00,emw,5.99
2023-07-26T12:12:00,emw,24.01
2023-07-26T12:14:00,emw,23.99
2023-07-26T12:15:00,emw,12.00
2023-07-26T12:16:00,emw,12.01
2023-07-26T12:18:00,emw,17.99
2023-07-26T12:20:00,emw,18.00
2023-07-26T12:21:00,emw,6.01
2023-07-26T12:23:00,emw,18.00
2023-07-26T12:25:00,emw,12.00
2023-07-26T12:26:00,emw,12.00
2023-07-26T12:28:00,emw,18.00
2023-07-26T12:29:00,emw,12.00
2023-07-26T12:31:00,emw,23.99
2023-07-26T12:33:00,emw,24.01
2023-07-26T12:35:00,emw,12.00
2023-07-26T12:37:00,emw,18.00
2023-07-26T12:38:00,emw,5.99
2023-07-26T12:39:00,emw,12.01
2023-07-26T12:41:00,emw,12.00
2023-07-26T12:42:00,emw,5.99
2023-07-26T12:44:00,emw,18.00
2023-07-26T12:45:00,emw,12.00
2023-07-26T12:46:00,emw,12.01
2023-07-26T12:48:00,emw,35.99
2023-07-26T12:50:00,emw,12.00
2023-07-26T12:51:00,emw,12.01
2023-07-26T12:53:00,emw,17.99
2023-07-26T12:54:00,emw,12.01
2023-07-26T12:56:00,emw,12.00
2023-07-26T12:58:00,emw,12.00
2023-07-26T12:59:00,emw,6.01
2023-07-26T13:00:00,emw,17.99
2023-07-26T13:03:00,emw,18.00
2023-07-26T13:05:00,emw,12.00
2023-07-26T13:06:00,emw,12.01
2023-07-26T13:09:00,emw,17.99
2023-07-26T13:11:00,emw,18.00
2023-07-26T13:12:00,emw,6.01
2023-07-26T13:14:00,emw,18.00
2023-07-26T13:15:00,emw,5.99
2023-07-26T13:17:00,emw,24.01
2023-07-26T13:18:00,emw,12.00
2023-07-26T13:21:00,emw,18.00
2023-07-26T13:22:00,emw,5.99
2023-07-26T13:23:00,emw,12.00
2023-07-26T13:24:00,emw,18.00
2023-07-26T13:27:00,emw,18.00
2023-07-26T13:29:00,emw,23.99
2023-07-26T13:30:00,emw,12.01
2023-07-26T13:32:00,emw,30.00
2023-07-26T13:34:00,emw,23.99
2023-07-26T13:35:00,emw,6.01
2023-07-26T13:36:00,emw,17.99
2023-07-26T13:38:00,emw,6.01
2023-07-26T13:40:00,emw,23.99
2023-07-26T13:41:00,emw,18.00
2023-07-26T13:42:00,emw,12.00
2023-07-26T13:44:00,emw,24.01
2023-07-26T13:46:00,emw,12.00
2023-07-26T13:48:00,emw,30.00
2023-07-26T13:51:00,emw,18.00
2023-07-26T13:53:00,emw,18.00
2023-07-26T13:54:00,emw,30.00
2023-07-26T13:56:00,emw,12.00
2023-07-26T13:57:00,emw,12.00
2023-07-26T13:59:00,emw,30.00
2023-07-26T14:00:00,emw,23.99
2023-07-26T14:03:00,emw,30.00
2023-07-26T14:04:00,emw,12.01
2023-07-26T14:06:00,emw,17.99
2023-07-26T14:08:00,emw,18.00
2023-07-26T14:09:00,emw,12.00
2023-07-26T14:10:00,emw,6.01
2023-07-26T14:12:00,emw,18.00
2023-07-26T14:14:00,emw,18.00
2023-07-26T14:15:00,emw,12.00
2023-07-26T14:17:00,emw,18.00
2023-07-26T14:18:00,emw,17.99
2023-07-26T14:21:00,emw,18.00
2023-07-26T14:23:00,emw,18.00
2023-07-26T14:24:00,emw,12.00
2023-07-26T14:26:00,emw,18.00
2023-07-26T14:27:00,emw,12.00
2023-07-26T14:28:00,emw,12.00
2023-07-26T14:30:00,emw,30.00
2023-07-26T14:32:00,emw,24.01
2023-07-26T14:34:00,emw,23.99
2023-07-26T14:36:00,emw,24.01
2023-07-26T14:38:00,emw,17.99
2023-07-26T14:39:00,emw,6.01
2023-07-26T14:41:00,emw,18.00
2023-07-26T14:43:00,emw,23.99
2023-07-26T14:45:00,emw,30.00
2023-07-26T14:47:00,emw,24.01
2023-07-26T14:48:00,emw,12.00
2023-07-26T14:49:00,emw,12.00
2023-07-26T14:51:00,emw,18.00
2023-07-26T14:52:00,emw,12.00
2023-07-26T14:53:00,emw,12.00
2023-07-26T14:54:00,emw,6.01
2023-07-26T14:56:00,emw,18.00
2023-07-26T14:58:00,emw,23.99
2023-07-26T15:00:00,emw,30.00
2023-07-26T15:02:00,emw,23.99
2023-07-26T15:04:00,emw,30.00
2023-07-26T15:05:00,emw,18.00
2023-07-26T15:07:00,emw,18.00
2023-07-26T15:08:00,emw,12.00
2023-07-26T15:10:00,emw,18.00
2023-07-26T15:11:00,emw,12.00
2023-07-26T15:13:00,emw,18.00
2023-07-26T15:14:00,emw,6.01
2023-07-26T15:16:00,emw,23.99
2023-07-26T15:17:00,emw,18.00
2023-07-26T15:20:00,emw,18.00
2023-07-26T15:21:00,emw,12.00
2023-07-26T15:23:00,emw,18.00
2023-07-26T15:25:00,emw,17.99
2023-07-26T15:27:00,emw,24.01
2023-07-26T15:28:00,emw,12.00
2023-07-26T15:29:00,emw,18.00
2023-07-26T15:31:00,emw,12.00
2023-07-26T15:33:00,emw,30.00
2023-07-26T15:35:00,emw,30.00
2023-07-26T15:37:00,emw,30.00
2023-07-26T15:38:00,emw,12.00
2023-07-26T15:40:00,emw,18.00
2023-07-26T15:41:00,emw,6.01
2023-07-26T15:43:00,emw,17.99
2023-07-26T15:44:00,emw,12.01
2023-07-26T15:46:00,emw,17.99
2023-07-26T15:47:00,emw,18.00
2023-07-26T15:49:00,emw,6.01
2023-07-26T15:51:00,emw,18.00
2023-07-26T15:53:00,emw,23.99
2023-07-26T15:55:00,emw,12.00
2023-07-26T15:56:00,emw,6.01
2023-07-26T15:57:00,emw,12.00
2023-07-26T15:59:00,emw,12.00
2023-07-26T16:01:00,emw,18.00
2023-07-26T16:03:00,emw,18.00
2023-07-26T16:04:00,emw,12.00
2023-07-26T16:05:00,emw,23.99
2023-07-26T16:07:00,emw,12.01
2023-07-26T16:09:00,emw,30.00
2023-07-26T16:10:00,emw,12.00
2023-07-26T16:11:00,emw,23.99
2023-07-26T16:14:00,emw,18.00
2023-07-26T16:15:00,emw,6.01
2023-07-26T16:17:00,emw,23.99
2023-07-26T16:20:00,emw,12.00
2023-07-26T16:22:00,emw,12.00
2023-07-26T16:23:00,emw,12.01
2023-07-26T16:26:00,emw,12.00
2023-07-26T16:28:00,emw,12.00
2023-07-26T16:29:00,emw,6.01
2023-07-26T16:31:00,emw,12.00
2023-07-26T16:33:00,emw,12.00
2023-07-26T16:35:00,emw,6.01
2023-07-26T16:37:00,emw,5.99
2023-07-26T16:38:00,emw,6.01
2023-07-26T16:41:00,emw,5.99
2023-07-26T16:43:00,emw,6.01
2023-07-26T16:45:00,emw,6.01
2023-07-26T16:47:00,emw,5.99
2023-07-26T16:49:00,emw,6.01
2023-07-26T16:52:00,emw,18.00
2023-07-26T16:53:00,emw,5.99
2023-07-26T16:54:00,emw,6.01
2023-07-26T16:56:00,emw,12.00
2023-07-26T16:57:00,emw,6.01
2023-07-26T16:59:00,emw,5.99
2023-07-26T17:03:00,emw,6.01
2023-07-26T17:05:00,emw,5.99
2023-07-26T17:07:00,emw,6.01
2023-07-26T17:11:00,emw,6.01
2023-07-26T17:13:00,emw,5.99
2023-07-26T17:15:00,emw,6.01
2023-07-26T17:18:00,emw,5.99
2023-07-26T17:20:00,emw,6.01
2023-07-26T17:24:00,emw,6.01
2023-07-26T17:26:00,emw,5.99
2023-07-26T17:28:00,emw,12.00
2023-07-26T17:30:00,emw,12.01
2023-07-26T17:32:00,emw,17.99
2023-07-26T17:34:00,emw,6.01
2023-07-26T17:36:00,emw,6.01
2023-07-26T17:38:00,emw,5.99
2023-07-26T17:40:00,emw,6.01
2023-07-26T17:44:00,emw,5.99
2023-07-26T17:46:00,emw,6.01
2023-07-26T17:49:00,emw,6.01
2023-07-26T17:51:00,emw,5.99
2023-07-26T17:55:00,emw,6.01
2023-07-26T17:57:00,emw,5.99
2023-07-26T18:01:00,emw,6.01
2023-07-26T18:03:00,emw,12.00
2023-07-26T18:04:00,emw,6.01
2023-07-26T18:06:00,emw,12.00
2023-07-26T18:08:00,emw,12.00
2023-07-26T18:10:00,emw,12.00
2023-07-26T18:13:00,emw,6.01
2023-07-26T18:16:00,emw,12.00
2023-07-26T18:18:00,emw,12.00
2023-07-26T18:20:00,emw,12.01
2023-07-26T18:23:00,emw,5.99
2023-07-26T18:25:00,emw,6.01
2023-07-26T18:27:00,emw,5.99
2023-07-26T18:31:00,emw,6.01
2023-07-26T18:33:00,emw,6.01
2023-07-26T18:36:00,emw,5.99
2023-07-26T18:38:00,emw,6.01
2023-07-26T18:39:00,emw,5.99
2023-07-26T18:41:00,emw,12.01
2023-07-26T18:43:00,emw,12.00
2023-07-26T18:45:00,emw,12.00
2023-07-26T18:47:00,emw,6.01
2023-07-26T18:49:00,emw,5.99
2023-07-26T18:51:00,emw,6.01
2023-07-26T18:56:00,emw,5.99
2023-07-26T18:57:00,emw,6.01
2023-07-26T19:02:00,emw,6.01
2023-07-26T19:03:00,emw,5.99
2023-07-26T19:07:00,emw,6.01
2023-07-26T19:09:00,emw,5.99
2023-07-26T19:12:00,emw,6.01
2023-07-26T19:14:00,emw,6.01
2023-07-26T19:18:00,emw,12.00
2023-07-26T19:20:00,emw,12.00
2023-07-26T19:21:00,emw,18.00
2023-07-26T19:24:00,emw,5.99
2023-07-26T19:27:00,emw,6.01
2023-07-26T19:30:00,emw,6.01
2023-07-26T19:32:00,emw,5.99
2023-07-26T19:35:00,emw,6.01
2023-07-26T19:38:00,emw,5.99
2023-07-26T19:40:00,emw,6.01
2023-07-26T19:43:00,emw,6.01
2023-07-26T19:47:00,emw,5.99
2023-07-26T19:50:00,emw,6.01
2023-07-26T19:51:00,emw,5.99
2023-07-26T19:54:00,emw,6.01
2023-07-26T19:57:00,emw,12.00
2023-07-26T19:58:00,emw,6.01
2023-07-26T19:59:00,emw,5.99
2023-07-26T20:00:00,emw,6.01
2023-07-26T20:02:00,emw,12.00
2023-07-26T20:04:00,emw,6.01
2023-07-26T20:06:00,emw,5.99
2023-07-26T20:08:00,emw,6.01
2023-07-26T20:12:00,emw,6.01
2023-07-26T20:14:00,emw,5.99
2023-07-26T20:18:00,emw,6.01
2023-07-26T20:20:00,emw,5.99
2023-07-26T20:24:00,emw,6.01
2023-07-26T20:26:00,emw,6.01
2023-07-26T20:28:00,emw,5.99
2023-07-26T20:30:00,emw,6.01
2023-07-26T20:34:00,emw,5.99
2023-07-26T20:36:00,emw,6.01
2023-07-26T20:38:00,emw,6.01
2023-07-26T20:40:00,emw,12.00
2023-07-26T20:42:00,emw,18.00
2023-07-26T20:44:00,emw,5.99
2023-07-26T20:48:00,emw,6.01
2023-07-26T20:49:00,emw,5.99
2023-07-26T20:52:00,emw,6.01
2023-07-26T20:55:00,emw,6.01
2023-07-26T20:56:00,emw,5.99
2023-07-26T21:01:00,emw,6.01
2023-07-26T21:02:00,emw,5.99
2023-07-26T21:05:00,emw,6.01
2023-07-26T21:08:00,emw,6.01
2023-07-26T21:11:00,emw,5.99
2023-07-26T21:13:00,emw,6.01
2023-07-26T21:16:00,emw,5.99
2023-07-26T21:19:00,emw,6.01
2023-07-26T21:20:00,emw,12.00
2023-07-26T21:22:00,emw,6.01
2023-07-26T21:24:00,emw,18.00
2023-07-26T21:28:00,emw,5.99
2023-07-26T21:30:00,emw,6.01
2023-07-26T21:32:00,emw,5.99
2023-07-26T21:36:00,emw,6.01
2023-07-26T21:39:00,emw,6.01
2023-07-26T21:40:00,emw,5.99
2023-07-26T21:43:00,emw,6.01
2023-07-26T21:46:00,emw,5.99
2023-07-26T21:48:00,emw,6.01
2023-07-26T21:51:00,emw,6.01
2023-07-26T21:55:00,emw,12.00
2023-07-26T21:59:00,emw,5.99
2023-07-26T22:01:00,emw,12.01
2023-07-26T22:03:00,emw,5.99
2023-07-26T22:05:00,emw,12.00
2023-07-26T22:07:00,emw,6.01
2023-07-26T22:09:00,emw,6.01
2023-07-26T22:10:00,emw,5.99
2023-07-26T22:13:00,emw,6.01
2023-07-26T22:16:00,emw,5.99
2023-07-26T22:18:00,emw,6.01
2023-07-26T22:22:00,emw,6.01
2023-07-26T22:24:00,emw,5.99
2023-07-26T22:27:00,emw,6.01
2023-07-26T22:30:00,emw,5.99
2023-07-26T22:33:00,emw,6.01
2023-07-26T22:35:00,emw,6.01
2023-07-26T22:37:00,emw,5.99
2023-07-26T22:39:00,emw,6.01
2023-07-26T22:41:00,emw,12.00
2023-07-26T22:43:00,emw,18.00
2023-07-26T22:46:00,emw,5.99
2023-07-26T22:47:00,emw,6.01
2023-07-26T22:49:00,emw,12.00
2023-07-26T22:51:00,emw,12.00
2023-07-26T22:52:00,emw,6.01
2023-07-26T22:54:00,emw,6.01
2023-07-26T22:55:00,emw,5.99
2023-07-26T22:59:00,emw,6.01
2023-07-26T23:02:00,emw,5.99
2023-07-26T23:04:00,emw,6.01
2023-07-26T23:06:00,emw,6.01
2023-07-26T23:09:00,emw,5.99
2023-07-26T23:12:00,emw,6.01
2023-07-26T23:16:00,emw,5.99
2023-07-26T23:18:00,emw,6.01
2023-07-26T23:20:00,emw,6.01
2023-07-26T23:23:00,emw,5.99
