#datetime,building,power
2022-03-13T00:01:00,vtr,57.01
2022-03-13T00:03:00,vtr,56.98
2022-03-13T00:05:00,vtr,52.82
2022-03-13T00:06:00,vtr,26.40
2022-03-13T00:08:00,vtr,43.80
2022-03-13T00:09:00,vtr,25.78
2022-03-13T00:11:00,vtr,48.60
2022-03-13T00:13:00,vtr,48.02
2022-03-13T00:14:00,vtr,26.40
2022-03-13T00:16:00,vtr,47.99
2022-03-13T00:18:00,vtr,48.60
2022-03-13T00:20:00,vtr,43.80
2022-03-13T00:21:00,vtr,25.81
2022-03-13T00:22:00,vtr,22.21
2022-03-13T00:24:00,vtr,52.18
2022-03-13T00:26:00,vtr,52.82
2022-03-13T00:28:00,vtr,56.98
2022-03-13T00:29:00,vtr,30.62
2022-03-13T00:30:00,vtr,21.59
2022-03-13T00:31:00,vtr,26.40
2022-03-13T00:33:00,vtr,48.60
2022-03-13T00:34:00,vtr,25.81
2022-03-13T00:36:00,vtr,43.80
2022-03-13T00:38:00,vtr,52.79
2022-03-13T00:40:00,vtr,43.80
2022-03-13T00:42:00,vtr,57.01
2022-03-13T00:44:00,vtr,47.99
2022-03-13T00:45:00,vtr,26.40
2022-03-13T00:47:00,vtr,43.80
2022-03-13T00:49:00,vtr,47.99
2022-03-13T00:50:00,vtr,22.21
2022-03-13T00:52:00,vtr,52.21
2022-03-13T00:54:00,vtr,61.79
2022-03-13T00:56:00,vtr,52.21
2022-03-13T00:58:00,vtr,52.79
2022-03-13T01:00:00,vtr,57.01
2022-03-13T01:01:00,vtr,21.59
2022-03-13T01:03:00,vtr,48.60
2022-03-13T01:04:00,vtr,21.59
2022-03-13T01:06:00,vtr,48.02
2022-03-13T01:08:00,vtr,43.80
2022-03-13T01:09:00,vtr,26.40
2022-03-13T01:10:00,vtr,22.21
2022-03-13T01:12:00,vtr,52.21
2022-03-13T01:14:00,vtr,47.99
2022-03-13T01:16:00,vtr,52.79
2022-03-13T01:18:00,vtr,52.79
2022-03-13T01:20:00,vtr,48.02
2022-03-13T01:22:00,vtr,52.79
2022-03-13T01:23:00,vtr,25.81
2022-03-13T01:25:00,vtr,52.79
2022-03-13T01:27:00,vtr,61.20
2022-03-13T01:28:00,vtr,26.40
2022-03-13T01:30:00,vtr,52.79
2022-03-13T01:32:00,vtr,48.02
2022-03-13T01:34:00,vtr,47.99
2022-03-13T01:36:00,vtr,47.99
2022-03-13T01:38:00,vtr,44.41
2022-03-13T01:40:00,vtr,47.99
2022-03-13T01:41:00,vtr,21.62
2022-03-13T01:42:00,vtr,26.40
2022-03-13T01:44:00,vtr,43.80
2022-03-13T01:46:00,vtr,47.99
2022-03-13T01:48:00,vtr,48.60
2022-03-13T01:50:00,vtr,52.21
2022-03-13T01:52:00,vtr,52.79
2022-03-13T01:54:00,vtr,52.21
2022-03-13T01:56:00,vtr,61.79
2022-03-13T01:58:00,vtr,78.60
2022-03-13T03:02:00,vtr,47.99
2022-03-13T03:04:00,vtr,52.79
2022-03-13T03:05:00,vtr,21.62
2022-03-13T03:07:00,vtr,48.60
2022-03-13T03:09:00,vtr,43.80
2022-03-13T03:10:00,vtr,21.59
2022-03-13T03:12:00,vtr,47.99
2022-03-13T03:14:00,vtr,48.60
2022-03-13T03:16:00,vtr,43.80
2022-03-13T03:18:00,vtr,48.02
2022-03-13T03:19:00,vtr,22.18
2022-03-13T03:20:00,vtr,25.81
2022-03-13T03:22:00,vtr,61.79
2022-03-13T03:24:00,vtr,57.01
2022-03-13T03:26:00,vtr,52.21
2022-03-13T03:27:00,vtr,26.40
2022-03-13T03:29:00,vtr,52.79
2022-03-13T03:30:00,vtr,30.62
2022-03-13T03:31:00,vtr,21.59
2022-03-13T03:33:00,vtr,47.99
2022-03-13T03:34:00,vtr,22.21
2022-03-13T03:36:00,vtr,43.80
2022-03-13T03:37:00,vtr,26.40
2022-03-13T03:39:00,vtr,43.80
2022-03-13T03:40:00,vtr,21.62
2022-03-13T03:41:00,vtr,26.40
2022-03-13T03:43:00,vtr,47.99
2022-03-13T03:44:00,vtr,22.21
2022-03-13T03:46:00,vtr,47.99
2022-03-13T03:47:00,vtr,22.21
2022-03-13T03:49:00,vtr,52.21
2022-03-13T03:50:00,vtr,26.40
2022-03-13T03:52:00,vtr,52.79
2022-03-13T03:54:00,vtr,56.40
2022-03-13T03:56:00,vtr,52.82
2022-03-13T03:58:00,vtr,47.99
2022-03-13T04:00:00,vtr,48.60
2022-03-13T04:01:00,vtr,21.59
2022-03-13T04:03:00,vtr,47.99
2022-03-13T04:05:00,vtr,44.41
2022-03-13T04:07:00,vtr,47.99
2022-03-13T04:09:00,vtr,43.80
2022-03-13T04:10:00,vtr,26.43
2022-03-13T04:12:00,vtr,43.80
2022-03-13T04:14:00,vtr,65.39
2022-03-13T04:16:00,vtr,61.20
2022-03-13T04:18:00,vtr,52.79
2022-03-13T04:20:00,vtr,52.21
2022-03-13T04:21:00,vtr,26.40
2022-03-13T04:22:00,vtr,22.21
2022-03-13T04:24:00,vtr,47.99
2022-03-13T04:26:00,vtr,48.02
2022-03-13T04:28:00,vtr,43.80
2022-03-13T04:30:00,vtr,43.80
2022-03-13T04:31:00,vtr,26.40
2022-03-13T04:33:00,vtr,56.98
2022-03-13T04:35:00,vtr,57.01
2022-03-13T04:36:00,vtr,30.59
2022-03-13T04:37:00,vtr,26.43
2022-03-13T04:38:00,vtr,21.59
2022-03-13T04:40:00,vtr,52.79
2022-03-13T04:42:00,vtr,47.99
2022-03-13T04:44:00,vtr,48.60
2022-03-13T04:46:00,vtr,43.80
2022-03-13T04:48:00,vtr,48.02
2022-03-13T04:50:00,vtr,47.99
2022-03-13T04:52:00,vtr,43.80
2022-03-13T04:53:00,vtr,26.40
2022-03-13T04:55:00,vtr,43.80
2022-03-13T04:56:00,vtr,22.21
2022-03-13T04:57:00,vtr,25.81
2022-03-13T04:59:00,vtr,43.80
2022-03-13T05:01:00,vtr,48.60
2022-03-13T05:02:00,vtr,21.59
2022-03-13T05:04:00,vtr,47.99
2022-03-13T05:06:00,vtr,43.80
2022-03-13T05:08:00,vtr,52.82
2022-03-13T05:11:00,vtr,78.60
2022-03-13T05:13:00,vtr,52.79
2022-03-13T05:15:00,vtr,52.79
2022-03-13T05:16:00,vtr,21.59
2022-03-13T05:18:00,vtr,48.02
2022-03-13T05:19:00,vtr,22.18
2022-03-13T05:21:00,vtr,43.83
2022-03-13T05:23:00,vtr,47.99
2022-03-13T05:24:00,vtr,22.21
2022-03-13T05:26:00,vtr,47.99
2022-03-13T05:28:00,vtr,47.99
2022-03-13T05:30:00,vtr,43.83
2022-03-13T05:32:00,vtr,48.57
2022-03-13T05:34:00,vtr,48.02
2022-03-13T05:36:00,vtr,52.79
2022-03-13T05:38:00,vtr,56.40
2022-03-13T05:40:00,vtr,48.60
2022-03-13T05:42:00,vtr,52.21
2022-03-13T05:43:00,vtr,22.21
2022-03-13T05:45:00,vtr,47.99
2022-03-13T05:46:00,vtr,22.21
2022-03-13T05:48:00,vtr,43.80
2022-03-13T05:50:00,vtr,47.99
2022-03-13T05:52:00,vtr,43.80
2022-03-13T05:54:00,vtr,48.02
2022-03-13T05:56:00,vtr,47.99
2022-03-13T05:58:00,vtr,43.80
2022-03-13T06:01:00,vtr,70.20
2022-03-13T06:03:00,vtr,52.79
2022-03-13T06:05:00,vtr,52.21
2022-03-13T06:07:00,vtr,57.01
2022-03-13T06:08:00,vtr,22.21
2022-03-13T06:10:00,vtr,52.18
2022-03-13T06:11:00,vtr,22.21
2022-03-13T06:13:00,vtr,61.20
2022-03-13T06:14:00,vtr,35.39
2022-03-13T06:16:00,vtr,48.02
2022-03-13T06:18:00,vtr,47.99
2022-03-13T06:19:00,vtr,22.21
2022-03-13T06:21:00,vtr,47.99
2022-03-13T06:22:00,vtr,22.21
2022-03-13T06:24:00,vtr,47.99
2022-03-13T06:25:00,vtr,21.62
2022-03-13T06:27:00,vtr,48.60
2022-03-13T06:29:00,vtr,47.99
2022-03-13T06:31:00,vtr,52.21
2022-03-13T06:33:00,vtr,52.79
2022-03-13T06:35:00,vtr,52.79
2022-03-13T06:36:00,vtr,25.81
2022-03-13T06:38:00,vtr,48.60
2022-03-13T06:40:00,vtr,52.21
2022-03-13T06:41:00,vtr,22.18
2022-03-13T06:43:00,vtr,48.02
2022-03-13T06:45:00,vtr,43.80
2022-03-13T06:47:00,vtr,43.80
2022-03-13T06:49:00,vtr,47.99
2022-03-13T06:51:00,vtr,43.80
2022-03-13T06:53:00,vtr,48.60
2022-03-13T06:55:00,vtr,43.80
2022-03-13T06:57:00,vtr,48.02
2022-03-13T06:58:00,vtr,22.18
2022-03-13T07:00:00,vtr,52.21
2022-03-13T07:02:00,vtr,57.01
2022-03-13T07:03:00,vtr,26.40
2022-03-13T07:05:00,vtr,47.99
2022-03-13T07:07:00,vtr,48.60
2022-03-13T07:09:00,vtr,47.99
2022-03-13T07:10:00,vtr,21.62
2022-03-13T07:12:00,vtr,43.80
2022-03-13T07:13:00,vtr,22.21
2022-03-13T07:15:00,vtr,43.80
2022-03-13T07:17:00,vtr,43.80
2022-03-13T07:19:00,vtr,43.80
2022-03-13T07:21:00,vtr,47.99
2022-03-13T07:23:00,vtr,43.80
2022-03-13T07:24:00,vtr,22.21
2022-03-13T07:26:00,vtr,43.80
2022-03-13T07:28:00,vtr,43.80
2022-03-13T07:29:00,vtr,25.81
2022-03-13T07:31:00,vtr,52.79
2022-03-13T07:32:00,vtr,26.40
2022-03-13T07:34:00,vtr,57.01
2022-03-13T07:36:00,vtr,47.99
2022-03-13T07:38:00,vtr,43.80
2022-03-13T07:40:00,vtr,43.80
2022-03-13T07:41:00,vtr,21.59
2022-03-13T07:43:00,vtr,43.80
2022-03-13T07:45:00,vtr,43.80
2022-03-13T07:47:00,vtr,43.80
2022-03-13T07:49:00,vtr,43.80
2022-03-13T07:51:00,vtr,48.60
2022-03-13T07:53:00,vtr,43.80
2022-03-13T07:54:00,vtr,21.62
2022-03-13T07:56:00,vtr,43.80
2022-03-13T07:57:00,vtr,22.18
2022-03-13T07:59:00,vtr,43.83
2022-03-13T08:00:00,vtr,21.59
2022-03-13T08:01:00,vtr,22.21
2022-03-13T08:03:00,vtr,47.99
2022-03-13T08:05:00,vtr,57.01
2022-03-13T08:07:00,vtr,56.98
2022-03-13T08:09:00,vtr,48.02
2022-03-13T08:11:00,vtr,43.80
2022-03-13T08:12:00,vtr,22.18
2022-03-13T08:14:00,vtr,43.80
2022-03-13T08:15:00,vtr,21.62
2022-03-13T08:17:00,vtr,43.80
2022-03-13T08:18:00,vtr,22.18
2022-03-13T08:20:00,vtr,43.83
2022-03-13T08:22:00,vtr,43.80
2022-03-13T08:24:00,vtr,43.80
2022-03-13T08:26:00,vtr,47.99
2022-03-13T08:27:00,vtr,21.59
2022-03-13T08:29:00,vtr,43.80
2022-03-13T08:30:00,vtr,22.21
2022-03-13T08:32:00,vtr,43.80
2022-03-13T08:33:00,vtr,21.59
2022-03-13T08:35:00,vtr,52.82
2022-03-13T08:36:00,vtr,30.59
2022-03-13T08:38:00,vtr,52.79
2022-03-13T08:39:00,vtr,26.40
2022-03-13T08:41:00,vtr,48.02
2022-03-13T08:42:00,vtr,21.59
2022-03-13T08:44:00,vtr,43.80
2022-03-13T08:46:00,vtr,43.80
2022-03-13T08:48:00,vtr,43.80
2022-03-13T08:50:00,vtr,43.80
2022-03-13T08:52:00,vtr,43.80
2022-03-13T08:53:00,vtr,22.21
2022-03-13T08:54:00,vtr,21.59
2022-03-13T08:56:00,vtr,48.60
2022-03-13T08:58:00,vtr,48.02
2022-03-13T09:00:00,vtr,43.80
2022-03-13T09:02:00,vtr,47.99
2022-03-13T09:04:00,vtr,74.41
2022-03-13T09:05:00,vtr,26.40
2022-03-13T09:07:00,vtr,52.79
2022-03-13T09:08:00,vtr,30.59
2022-03-13T09:09:00,vtr,21.62
2022-03-13T09:11:00,vtr,48.60
2022-03-13T09:12:00,vtr,21.59
2022-03-13T09:14:00,vtr,43.80
2022-03-13T09:15:00,vtr,22.21
2022-03-13T09:17:00,vtr,43.80
2022-03-13T09:19:00,vtr,43.80
2022-03-13T09:20:00,vtr,25.78
2022-03-13T09:22:00,vtr,43.80
2022-03-13T09:23:00,vtr,22.21
2022-03-13T09:25:00,vtr,48.02
2022-03-13T09:27:00,vtr,43.80
2022-03-13T09:29:00,vtr,48.60
2022-03-13T09:31:00,vtr,43.80
2022-03-13T09:33:00,vtr,47.99
2022-03-13T09:34:00,vtr,26.40
2022-03-13T09:36:00,vtr,57.01
2022-03-13T09:37:00,vtr,25.78
2022-03-13T09:39:00,vtr,48.60
2022-03-13T09:41:00,vtr,48.02
2022-03-13T09:43:00,vtr,43.80
2022-03-13T09:45:00,vtr,43.80
2022-03-13T09:47:00,vtr,43.80
2022-03-13T09:49:00,vtr,43.80
2022-03-13T09:50:00,vtr,26.40
2022-03-13T09:52:00,vtr,43.80
2022-03-13T09:54:00,vtr,43.80
2022-03-13T09:56:00,vtr,43.80
2022-03-13T09:58:00,vtr,47.99
2022-03-13T09:59:00,vtr,22.21
2022-03-13T10:01:00,vtr,52.21
2022-03-13T10:02:00,vtr,30.59
2022-03-13T10:04:00,vtr,48.60
2022-03-13T10:06:00,vtr,48.02
2022-03-13T10:07:00,vtr,21.59
2022-03-13T10:09:00,vtr,43.80
2022-03-13T10:11:00,vtr,48.60
2022-03-13T10:12:00,vtr,21.59
2022-03-13T10:14:00,vtr,43.80
2022-03-13T10:15:00,vtr,22.21
2022-03-13T10:17:00,vtr,43.80
2022-03-13T10:19:00,vtr,43.80
2022-03-13T10:20:00,vtr,21.59
2022-03-13T10:22:00,vtr,52.82
2022-03-13T10:23:00,vtr,21.59
2022-03-13T10:25:00,vtr,48.60
2022-03-13T10:27:00,vtr,56.40
2022-03-13T10:29:00,vtr,52.79
2022-03-13T10:31:00,vtr,48.02
2022-03-13T10:33:00,vtr,48.57
2022-03-13T10:35:00,vtr,43.80
2022-03-13T10:36:00,vtr,21.62
2022-03-13T10:37:00,vtr,22.18
2022-03-13T10:39:00,vtr,43.83
2022-03-13T10:41:00,vtr,47.99
2022-03-13T10:43:00,vtr,43.80
2022-03-13T10:45:00,vtr,43.80
2022-03-13T10:47:00,vtr,43.80
2022-03-13T10:49:00,vtr,52.79
2022-03-13T10:51:00,vtr,78.60
2022-03-13T10:53:00,vtr,70.20
2022-03-13T10:55:00,vtr,48.02
2022-03-13T10:57:00,vtr,52.79
2022-03-13T10:59:00,vtr,43.80
2022-03-13T11:02:00,vtr,43.80
2022-03-13T11:03:00,vtr,43.80
2022-03-13T11:04:00,vtr,21.59
2022-03-13T11:06:00,vtr,43.80
2022-03-13T11:07:00,vtr,22.21
2022-03-13T11:09:00,vtr,48.02
2022-03-13T11:11:00,vtr,43.80
2022-03-13T11:12:00,vtr,21.59
2022-03-13T11:14:00,vtr,52.79
2022-03-13T11:15:00,vtr,26.40
2022-03-13T11:17:00,vtr,48.02
2022-03-13T11:18:00,vtr,26.40
2022-03-13T11:20:00,vtr,52.79
2022-03-13T11:21:00,vtr,21.59
2022-03-13T11:23:00,vtr,43.80
2022-03-13T11:24:00,vtr,22.21
2022-03-13T11:26:00,vtr,47.99
2022-03-13T11:27:00,vtr,21.62
2022-03-13T11:28:00,vtr,22.21
2022-03-13T11:30:00,vtr,43.80
2022-03-13T11:32:00,vtr,70.20
2022-03-13T11:34:00,vtr,56.98
2022-03-13T11:36:00,vtr,56.40
2022-03-13T11:38:00,vtr,52.82
2022-03-13T11:40:00,vtr,47.99
2022-03-13T11:41:00,vtr,26.40
2022-03-13T11:43:00,vtr,52.79
2022-03-13T11:45:00,vtr,48.02
2022-03-13T11:47:00,vtr,43.80
2022-03-13T11:49:00,vtr,43.80
2022-03-13T11:50:00,vtr,22.21
2022-03-13T11:52:00,vtr,47.99
2022-03-13T11:53:00,vtr,21.59
2022-03-13T11:55:00,vtr,43.80
2022-03-13T11:57:00,vtr,52.82
2022-03-13T11:59:00,vtr,56.98
2022-03-13T12:00:00,vtr,26.40
2022-03-13T12:02:00,vtr,52.21
2022-03-13T12:04:00,vtr,48.60
2022-03-13T12:06:00,vtr,47.99
2022-03-13T12:08:00,vtr,43.80
2022-03-13T12:10:00,vtr,43.80
2022-03-13T12:12:00,vtr,43.83
2022-03-13T12:14:00,vtr,43.80
2022-03-13T12:15:00,vtr,21.59
2022-03-13T12:17:00,vtr,48.60
2022-03-13T12:19:00,vtr,47.99
2022-03-13T12:21:00,vtr,52.79
2022-03-13T12:23:00,vtr,48.02
2022-03-13T12:24:00,vtr,30.59
2022-03-13T12:26:00,vtr,48.02
2022-03-13T12:28:00,vtr,48.60
2022-03-13T12:29:00,vtr,25.78
2022-03-13T12:31:00,vtr,43.80
2022-03-13T12:32:00,vtr,22.21
2022-03-13T12:34:00,vtr,43.80
2022-03-13T12:35:00,vtr,26.40
2022-03-13T12:37:00,vtr,43.80
2022-03-13T12:38:00,vtr,25.81
2022-03-13T12:40:00,vtr,52.79
2022-03-13T12:42:00,vtr,43.80
2022-03-13T12:43:00,vtr,22.21
2022-03-13T12:45:00,vtr,56.40
2022-03-13T12:47:00,vtr,52.79
2022-03-13T12:49:00,vtr,52.79
2022-03-13T12:50:00,vtr,25.81
2022-03-13T12:52:00,vtr,48.60
2022-03-13T12:54:00,vtr,43.80
2022-03-13T12:55:00,vtr,21.59
2022-03-13T12:56:00,vtr,22.21
2022-03-13T12:58:00,vtr,47.99
2022-03-13T13:00:00,vtr,70.22
2022-03-13T13:02:00,vtr,47.99
2022-03-13T13:04:00,vtr,43.80
2022-03-13T13:06:00,vtr,47.99
2022-03-13T13:08:00,vtr,52.82
2022-03-13T13:10:00,vtr,56.98
2022-03-13T13:11:00,vtr,26.40
2022-03-13T13:13:00,vtr,48.02
2022-03-13T13:15:00,vtr,47.99
2022-03-13T13:16:00,vtr,26.40
2022-03-13T13:18:00,vtr,43.80
2022-03-13T13:20:00,vtr,43.80
2022-03-13T13:22:00,vtr,39.61
2022-03-13T13:23:00,vtr,26.40
2022-03-13T13:25:00,vtr,38.99
2022-03-13T13:26:00,vtr,22.21
2022-03-13T13:28:00,vtr,48.02
2022-03-13T13:30:00,vtr,47.99
2022-03-13T13:32:00,vtr,61.79
2022-03-13T13:33:00,vtr,30.62
2022-03-13T13:35:00,vtr,47.99
2022-03-13T13:36:00,vtr,22.21
2022-03-13T13:38:00,vtr,47.99
2022-03-13T13:39:00,vtr,21.62
2022-03-13T13:41:00,vtr,43.80
2022-03-13T13:43:00,vtr,43.80
2022-03-13T13:45:00,vtr,52.79
2022-03-13T13:47:00,vtr,43.80
2022-03-13T13:49:00,vtr,43.80
2022-03-13T13:50:00,vtr,21.59
2022-03-13T13:52:00,vtr,43.80
2022-03-13T13:54:00,vtr,52.82
2022-03-13T13:56:00,vtr,56.98
2022-03-13T13:57:00,vtr,26.40
2022-03-13T13:59:00,vtr,48.02
2022-03-13T14:01:00,vtr,47.99
2022-03-13T14:03:00,vtr,48.60
2022-03-13T14:05:00,vtr,47.99
2022-03-13T14:07:00,vtr,48.02
2022-03-13T14:09:00,vtr,48.60
2022-03-13T14:11:00,vtr,43.80
2022-03-13T14:12:00,vtr,25.78
2022-03-13T14:14:00,vtr,57.01
2022-03-13T14:16:00,vtr,57.01
2022-03-13T14:18:00,vtr,52.79
2022-03-13T14:20:00,vtr,52.21
2022-03-13T14:22:00,vtr,48.60
2022-03-13T14:24:00,vtr,47.99
2022-03-13T14:26:00,vtr,47.99
2022-03-13T14:27:00,vtr,22.21
2022-03-13T14:28:00,vtr,21.59
2022-03-13T14:30:00,vtr,48.60
2022-03-13T14:32:00,vtr,43.80
2022-03-13T14:33:00,vtr,21.62
2022-03-13T14:35:00,vtr,39.58
2022-03-13T14:37:00,vtr,48.02
2022-03-13T14:39:00,vtr,43.80
2022-03-13T14:41:00,vtr,56.98
2022-03-13T14:43:00,vtr,78.60
2022-03-13T14:44:00,vtr,31.20
2022-03-13T14:46:00,vtr,48.02
2022-03-13T14:48:00,vtr,52.18
2022-03-13T14:49:00,vtr,22.21
2022-03-13T14:51:00,vtr,43.80
2022-03-13T14:52:00,vtr,21.59
2022-03-13T14:54:00,vtr,43.80
2022-03-13T14:56:00,vtr,43.80
2022-03-13T14:58:00,vtr,43.80
2022-03-13T15:00:00,vtr,48.60
2022-03-13T15:02:00,vtr,48.02
2022-03-13T15:04:00,vtr,47.99
2022-03-13T15:06:00,vtr,52.79
2022-03-13T15:08:00,vtr,52.21
2022-03-13T15:09:00,vtr,26.40
2022-03-13T15:11:00,vtr,48.60
2022-03-13T15:12:00,vtr,25.81
2022-03-13T15:14:00,vtr,43.80
2022-03-13T15:15:00,vtr,22.21
2022-03-13T15:17:00,vtr,47.99
2022-03-13T15:18:00,vtr,22.21
2022-03-13T15:19:00,vtr,21.59
2022-03-13T15:21:00,vtr,43.80
2022-03-13T15:22:00,vtr,22.21
2022-03-13T15:24:00,vtr,43.80
2022-03-13T15:25:00,vtr,21.59
2022-03-13T15:27:00,vtr,57.01
2022-03-13T15:29:00,vtr,47.99
2022-03-13T15:31:00,vtr,57.01
2022-03-13T15:33:00,vtr,48.60
2022-03-13T15:35:00,vtr,47.99
2022-03-13T15:37:00,vtr,57.01
2022-03-13T15:38:00,vtr,21.59
2022-03-13T15:40:00,vtr,43.80
2022-03-13T15:42:00,vtr,43.80
2022-03-13T15:43:00,vtr,26.40
2022-03-13T15:45:00,vtr,48.02
2022-03-13T15:47:00,vtr,48.57
2022-03-13T15:49:00,vtr,52.21
2022-03-13T15:51:00,vtr,43.80
2022-03-13T15:53:00,vtr,48.60
2022-03-13T15:55:00,vtr,47.99
2022-03-13T15:57:00,vtr,61.20
2022-03-13T15:58:00,vtr,26.43
2022-03-13T16:00:00,vtr,47.99
2022-03-13T16:02:00,vtr,52.79
2022-03-13T16:04:00,vtr,52.21
2022-03-13T16:06:00,vtr,43.80
2022-03-13T16:08:00,vtr,52.79
2022-03-13T16:10:00,vtr,43.80
2022-03-13T16:12:00,vtr,43.80
2022-03-13T16:14:00,vtr,57.01
2022-03-13T16:16:00,vtr,43.80
2022-03-13T16:18:00,vtr,47.99
2022-03-13T16:20:00,vtr,57.01
2022-03-13T16:22:00,vtr,52.79
2022-03-13T16:24:00,vtr,48.02
2022-03-13T16:25:00,vtr,26.40
2022-03-13T16:27:00,vtr,47.99
2022-03-13T16:29:00,vtr,43.80
2022-03-13T16:32:00,vtr,43.80
2022-03-13T16:33:00,vtr,43.80
2022-03-13T16:35:00,vtr,48.02
2022-03-13T16:36:00,vtr,22.18
2022-03-13T16:38:00,vtr,43.80
2022-03-13T16:40:00,vtr,43.80
2022-03-13T16:42:00,vtr,65.42
2022-03-13T16:43:00,vtr,30.59
2022-03-13T16:44:00,vtr,22.21
2022-03-13T16:46:00,vtr,47.99
2022-03-13T16:48:00,vtr,52.82
2022-03-13T16:49:00,vtr,30.59
2022-03-13T16:50:00,vtr,26.40
2022-03-13T16:51:00,vtr,26.40
2022-03-13T16:53:00,vtr,48.02
2022-03-13T16:55:00,vtr,52.79
2022-03-13T16:56:00,vtr,21.59
2022-03-13T16:58:00,vtr,43.80
2022-03-13T16:59:00,vtr,22.21
2022-03-13T17:01:00,vtr,48.02
2022-03-13T17:02:00,vtr,21.59
2022-03-13T17:04:00,vtr,48.60
2022-03-13T17:06:00,vtr,47.99
2022-03-13T17:07:00,vtr,21.59
2022-03-13T17:09:00,vtr,43.80
2022-03-13T17:11:00,vtr,43.80
2022-03-13T17:12:00,vtr,22.21
2022-03-13T17:14:00,vtr,48.02
2022-03-13T17:15:00,vtr,26.40
2022-03-13T17:17:00,vtr,52.79
2022-03-13T17:19:00,vtr,52.21
2022-03-13T17:21:00,vtr,47.99
2022-03-13T17:23:00,vtr,48.60
2022-03-13T17:24:00,vtr,21.59
2022-03-13T17:26:00,vtr,43.80
2022-03-13T17:27:00,vtr,22.21
2022-03-13T17:28:00,vtr,21.59
2022-03-13T17:30:00,vtr,48.60
2022-03-13T17:32:00,vtr,43.80
2022-03-13T17:34:00,vtr,43.80
2022-03-13T17:36:00,vtr,48.02
2022-03-13T17:38:00,vtr,52.18
2022-03-13T17:39:00,vtr,22.21
2022-03-13T17:41:00,vtr,48.02
2022-03-13T17:43:00,vtr,52.79
2022-03-13T17:45:00,vtr,56.98
2022-03-13T17:46:00,vtr,26.43
2022-03-13T17:48:00,vtr,52.18
2022-03-13T17:50:00,vtr,48.60
2022-03-13T17:51:00,vtr,25.81
2022-03-13T17:53:00,vtr,43.80
2022-03-13T17:54:00,vtr,22.21
2022-03-13T17:56:00,vtr,43.80
2022-03-13T17:58:00,vtr,47.99
2022-03-13T18:00:00,vtr,43.80
2022-03-13T18:01:00,vtr,22.21
2022-03-13T18:03:00,vtr,43.80
2022-03-13T18:05:00,vtr,43.80
2022-03-13T18:06:00,vtr,21.59
2022-03-13T18:08:00,vtr,43.80
2022-03-13T18:10:00,vtr,57.01
2022-03-13T18:12:00,vtr,65.39
2022-03-13T18:14:00,vtr,57.01
2022-03-13T18:16:00,vtr,52.79
2022-03-13T18:18:00,vtr,47.99
2022-03-13T18:20:00,vtr,52.82
2022-03-13T18:22:00,vtr,43.80
2022-03-13T18:23:00,vtr,21.59
2022-03-13T18:24:00,vtr,22.21
2022-03-13T18:25:00,vtr,21.59
2022-03-13T18:27:00,vtr,43.80
2022-03-13T18:28:00,vtr,22.21
2022-03-13T18:30:00,vtr,52.79
2022-03-13T18:32:00,vtr,48.02
2022-03-13T18:34:00,vtr,43.80
2022-03-13T18:36:00,vtr,43.80
2022-03-13T18:37:00,vtr,21.59
2022-03-13T18:39:00,vtr,43.80
2022-03-13T18:41:00,vtr,48.60
2022-03-13T18:43:00,vtr,61.20
2022-03-13T18:44:00,vtr,30.59
2022-03-13T18:46:00,vtr,57.01
2022-03-13T18:47:00,vtr,26.40
2022-03-13T18:49:00,vtr,47.99
2022-03-13T18:51:00,vtr,43.80
2022-03-13T18:53:00,vtr,48.02
2022-03-13T18:55:00,vtr,43.80
2022-03-13T18:56:00,vtr,22.21
2022-03-13T18:57:00,vtr,25.78
2022-03-13T18:59:00,vtr,43.80
2022-03-13T19:00:00,vtr,22.21
2022-03-13T19:02:00,vtr,47.99
2022-03-13T19:03:00,vtr,22.21
2022-03-13T19:05:00,vtr,48.02
2022-03-13T19:07:00,vtr,47.99
2022-03-13T19:08:00,vtr,26.40
2022-03-13T19:09:00,vtr,26.40
2022-03-13T19:11:00,vtr,52.79
2022-03-13T19:12:00,vtr,30.62
2022-03-13T19:14:00,vtr,61.20
2022-03-13T19:15:00,vtr,30.59
2022-03-13T19:17:00,vtr,57.01
2022-03-13T19:19:00,vtr,47.99
2022-03-13T19:21:00,vtr,48.02
2022-03-13T19:22:00,vtr,26.40
2022-03-13T19:23:00,vtr,26.40
2022-03-13T19:25:00,vtr,47.99
2022-03-13T19:27:00,vtr,48.60
2022-03-13T19:28:00,vtr,21.62
2022-03-13T19:30:00,vtr,47.99
2022-03-13T19:32:00,vtr,48.60
2022-03-13T19:34:00,vtr,43.80
2022-03-13T19:36:00,vtr,47.99
2022-03-13T19:37:00,vtr,26.40
2022-03-13T19:39:00,vtr,48.02
2022-03-13T19:40:00,vtr,26.40
2022-03-13T19:42:00,vtr,52.79
2022-03-13T19:43:00,vtr,30.62
2022-03-13T19:44:00,vtr,25.78
2022-03-13T19:46:00,vtr,57.01
2022-03-13T19:47:00,vtr,26.40
2022-03-13T19:49:00,vtr,47.99
2022-03-13T19:50:00,vtr,26.43
2022-03-13T19:51:00,vtr,26.40
2022-03-13T19:53:00,vtr,47.99
2022-03-13T19:55:00,vtr,43.80
2022-03-13T19:57:00,vtr,48.60
2022-03-13T19:58:00,vtr,21.59
