#datetime,building,power
2023-02-28T00:01:00,btl,48.57
2023-02-28T00:03:00,btl,49.22
2023-02-28T00:04:00,btl,27.60
2023-02-28T00:06:00,btl,51.62
2023-02-28T00:08:00,btl,51.56
2023-02-28T00:10:00,btl,49.22
2023-02-28T00:11:00,btl,25.78
2023-02-28T00:13:00,btl,53.44
2023-02-28T00:14:00,btl,27.60
2023-02-28T00:16:00,btl,50.39
2023-02-28T00:18:00,btl,51.62
2023-02-28T00:19:00,btl,25.78
2023-02-28T00:21:00,btl,52.21
2023-02-28T00:22:00,btl,25.78
2023-02-28T00:24:00,btl,51.62
2023-02-28T00:26:00,btl,50.39
2023-02-28T00:28:00,btl,49.22
2023-02-28T00:30:00,btl,50.39
2023-02-28T00:31:00,btl,24.61
2023-02-28T00:33:00,btl,50.39
2023-02-28T00:34:00,btl,22.79
2023-02-28T00:36:00,btl,49.22
2023-02-28T00:37:00,btl,23.96
2023-02-28T00:39:00,btl,49.22
2023-02-28T00:40:00,btl,24.61
2023-02-28T00:42:00,btl,48.57
2023-02-28T00:44:00,btl,52.21
2023-02-28T00:45:00,btl,25.78
2023-02-28T00:46:00,btl,27.60
2023-02-28T00:48:00,btl,52.79
2023-02-28T00:50:00,btl,52.21
2023-02-28T00:51:00,btl,24.61
2023-02-28T00:53:00,btl,50.39
2023-02-28T00:55:00,btl,50.39
2023-02-28T00:57:00,btl,48.63
2023-02-28T00:58:00,btl,25.78
2023-02-28T01:00:00,btl,47.99
2023-02-28T01:02:00,btl,48.63
2023-02-28T01:04:00,btl,46.17
2023-02-28T01:05:00,btl,22.79
2023-02-28T01:07:00,btl,49.22
2023-02-28T01:08:00,btl,24.61
2023-02-28T01:10:00,btl,47.40
2023-02-28T01:12:00,btl,47.40
2023-02-28T01:13:00,btl,23.38
2023-02-28T01:14:00,btl,22.79
2023-02-28T01:16:00,btl,46.23
2023-02-28T01:17:00,btl,22.79
2023-02-28T01:19:00,btl,47.40
2023-02-28T01:21:00,btl,46.17
2023-02-28T01:22:00,btl,23.44
2023-02-28T01:24:00,btl,45.59
2023-02-28T01:26:00,btl,47.99
2023-02-28T01:28:00,btl,45.59
2023-02-28T01:30:00,btl,48.05
2023-02-28T01:32:00,btl,45.59
2023-02-28T01:33:00,btl,24.61
2023-02-28T01:35:00,btl,46.17
2023-02-28T01:36:00,btl,21.62
2023-02-28T01:38:00,btl,46.17
2023-02-28T01:40:00,btl,46.23
2023-02-28T01:41:00,btl,22.79
2023-02-28T01:43:00,btl,46.17
2023-02-28T01:45:00,btl,44.41
2023-02-28T01:47:00,btl,45.00
2023-02-28T01:49:00,btl,45.59
2023-02-28T01:51:00,btl,46.23
2023-02-28T01:53:00,btl,47.40
2023-02-28T01:55:00,btl,46.17
2023-02-28T01:57:00,btl,47.40
2023-02-28T01:59:00,btl,48.05
2023-02-28T02:01:00,btl,47.34
2023-02-28T02:03:00,btl,48.63
2023-02-28T02:05:00,btl,43.18
2023-02-28T02:06:00,btl,21.62
2023-02-28T02:07:00,btl,23.38
2023-02-28T02:09:00,btl,41.43
2023-02-28T02:10:00,btl,23.38
2023-02-28T02:11:00,btl,19.80
2023-02-28T02:13:00,btl,42.01
2023-02-28T02:14:00,btl,21.56
2023-02-28T02:15:00,btl,20.45
2023-02-28T02:17:00,btl,40.20
2023-02-28T02:19:00,btl,40.20
2023-02-28T02:21:00,btl,40.20
2023-02-28T02:22:00,btl,21.62
2023-02-28T02:24:00,btl,40.20
2023-02-28T02:25:00,btl,21.56
2023-02-28T02:27:00,btl,42.01
2023-02-28T02:29:00,btl,42.01
2023-02-28T02:31:00,btl,41.37
2023-02-28T02:33:00,btl,40.20
2023-02-28T02:34:00,btl,20.45
2023-02-28T02:36:00,btl,40.20
2023-02-28T02:37:00,btl,20.39
2023-02-28T02:39:00,btl,40.20
2023-02-28T02:40:00,btl,21.62
2023-02-28T02:42:00,btl,40.20
2023-02-28T02:44:00,btl,41.95
2023-02-28T02:46:00,btl,40.25
2023-02-28T02:47:00,btl,21.56
2023-02-28T02:49:00,btl,42.01
2023-02-28T02:50:00,btl,19.80
2023-02-28T02:51:00,btl,20.39
2023-02-28T02:53:00,btl,40.20
2023-02-28T02:55:00,btl,40.20
2023-02-28T02:57:00,btl,40.20
2023-02-28T02:59:00,btl,40.84
2023-02-28T03:01:00,btl,40.20
2023-02-28T03:03:00,btl,41.37
2023-02-28T03:04:00,btl,20.39
2023-02-28T03:06:00,btl,39.02
2023-02-28T03:07:00,btl,19.80
2023-02-28T03:08:00,btl,20.39
2023-02-28T03:10:00,btl,39.02
2023-02-28T03:12:00,btl,38.96
2023-02-28T03:14:00,btl,38.44
2023-02-28T03:15:00,btl,20.39
2023-02-28T03:17:00,btl,40.20
2023-02-28T03:18:00,btl,20.39
2023-02-28T03:20:00,btl,40.20
2023-02-28T03:22:00,btl,39.02
2023-02-28T03:23:00,btl,19.80
2023-02-28T03:25:00,btl,38.96
2023-02-28T03:26:00,btl,18.63
2023-02-28T03:28:00,btl,40.78
2023-02-28T03:29:00,btl,19.80
2023-02-28T03:31:00,btl,40.20
2023-02-28T03:33:00,btl,39.02
2023-02-28T03:35:00,btl,38.96
2023-02-28T03:37:00,btl,40.20
2023-02-28T03:38:00,btl,20.39
2023-02-28T03:40:00,btl,40.25
2023-02-28T03:42:00,btl,40.20
2023-02-28T03:43:00,btl,20.39
2023-02-28T03:44:00,btl,19.80
2023-02-28T03:46:00,btl,40.78
2023-02-28T03:47:00,btl,19.80
2023-02-28T03:49:00,btl,40.20
2023-02-28T03:51:00,btl,40.78
2023-02-28T03:53:00,btl,38.44
2023-02-28T03:54:00,btl,20.39
2023-02-28T03:56:00,btl,40.20
2023-02-28T03:58:00,btl,39.02
2023-02-28T04:00:00,btl,40.20
2023-02-28T04:02:00,btl,38.96
2023-02-28T04:04:00,btl,39.02
2023-02-28T04:05:00,btl,18.57
2023-02-28T04:06:00,btl,18.57
2023-02-28T04:07:00,btl,40.20
2023-02-28T04:09:00,btl,39.02
2023-02-28T04:11:00,btl,39.02
2023-02-28T04:13:00,btl,38.96
2023-02-28T04:15:00,btl,40.20
2023-02-28T04:17:00,btl,40.20
2023-02-28T04:18:00,btl,20.39
2023-02-28T04:20:00,btl,40.25
2023-02-28T04:22:00,btl,40.20
2023-02-28T04:23:00,btl,20.39
2023-02-28T04:24:00,btl,19.80
2023-02-28T04:26:00,btl,42.01
2023-02-28T04:28:00,btl,41.37
2023-02-28T04:30:00,btl,42.01
2023-02-28T04:31:00,btl,20.39
2023-02-28T04:33:00,btl,40.20
2023-02-28T04:34:00,btl,19.80
2023-02-28T04:35:00,btl,19.22
2023-02-28T04:37:00,btl,40.20
2023-02-28T04:38:00,btl,19.80
2023-02-28T04:39:00,btl,19.16
2023-02-28T04:41:00,btl,40.20
2023-02-28T04:42:00,btl,18.63
2023-02-28T04:44:00,btl,39.02
2023-02-28T04:46:00,btl,38.96
2023-02-28T04:48:00,btl,40.20
2023-02-28T04:50:00,btl,39.02
2023-02-28T04:51:00,btl,19.80
2023-02-28T04:53:00,btl,38.96
2023-02-28T04:55:00,btl,39.02
2023-02-28T04:57:00,btl,40.20
2023-02-28T04:58:00,btl,20.39
2023-02-28T04:59:00,btl,18.63
2023-02-28T05:01:00,btl,38.96
2023-02-28T05:03:00,btl,40.20
2023-02-28T05:04:00,btl,19.80
2023-02-28T05:05:00,btl,20.39
2023-02-28T05:07:00,btl,40.20
2023-02-28T05:08:00,btl,18.63
2023-02-28T05:10:00,btl,40.78
2023-02-28T05:11:00,btl,19.80
2023-02-28T05:13:00,btl,40.20
2023-02-28T05:15:00,btl,40.84
2023-02-28T05:17:00,btl,38.38
2023-02-28T05:18:00,btl,20.39
2023-02-28T05:20:00,btl,39.02
2023-02-28T05:21:00,btl,19.80
2023-02-28T05:22:00,btl,19.16
2023-02-28T05:24:00,btl,40.20
2023-02-28T05:25:00,btl,18.63
2023-02-28T05:27:00,btl,40.20
2023-02-28T05:28:00,btl,20.39
2023-02-28T05:30:00,btl,37.21
2023-02-28T05:31:00,btl,20.39
2023-02-28T05:33:00,btl,37.21
2023-02-28T05:35:00,btl,39.02
2023-02-28T05:36:00,btl,18.57
2023-02-28T05:37:00,btl,18.57
2023-02-28T05:39:00,btl,39.02
2023-02-28T05:41:00,btl,39.02
2023-02-28T05:42:00,btl,20.39
2023-02-28T05:44:00,btl,38.38
2023-02-28T05:46:00,btl,40.78
2023-02-28T05:48:00,btl,40.25
2023-02-28T05:50:00,btl,38.96
2023-02-28T05:52:00,btl,38.38
2023-02-28T05:53:00,btl,21.62
2023-02-28T05:55:00,btl,39.02
2023-02-28T05:57:00,btl,42.01
2023-02-28T05:59:00,btl,38.96
2023-02-28T06:01:00,btl,40.20
2023-02-28T06:03:00,btl,39.02
2023-02-28T06:05:00,btl,44.41
2023-02-28T06:07:00,btl,43.18
2023-02-28T06:09:00,btl,44.41
2023-02-28T06:11:00,btl,45.00
2023-02-28T06:13:00,btl,44.36
2023-02-28T06:15:00,btl,43.24
2023-02-28T06:17:00,btl,43.18
2023-02-28T06:19:00,btl,43.18
2023-02-28T06:21:00,btl,42.01
2023-02-28T06:23:00,btl,44.41
2023-02-28T06:24:00,btl,21.56
2023-02-28T06:26:00,btl,43.24
2023-02-28T06:28:00,btl,41.95
2023-02-28T06:30:00,btl,43.24
2023-02-28T06:32:00,btl,43.18
2023-02-28T06:34:00,btl,43.18
2023-02-28T06:35:00,btl,19.80
2023-02-28T06:36:00,btl,23.44
2023-02-28T06:38:00,btl,43.18
2023-02-28T06:40:00,btl,46.17
2023-02-28T06:42:00,btl,44.41
2023-02-28T06:44:00,btl,44.41
2023-02-28T06:45:00,btl,23.38
2023-02-28T06:47:00,btl,44.41
2023-02-28T06:48:00,btl,23.38
2023-02-28T06:50:00,btl,44.41
2023-02-28T06:52:00,btl,44.41
2023-02-28T06:54:00,btl,43.18
2023-02-28T06:56:00,btl,45.00
2023-02-28T06:57:00,btl,21.62
2023-02-28T06:59:00,btl,43.18
2023-02-28T07:01:00,btl,41.43
2023-02-28T07:03:00,btl,41.95
2023-02-28T07:05:00,btl,43.24
2023-02-28T07:07:00,btl,42.01
2023-02-28T07:08:00,btl,21.56
2023-02-28T07:10:00,btl,43.18
2023-02-28T07:12:00,btl,43.24
2023-02-28T07:13:00,btl,21.56
2023-02-28T07:15:00,btl,44.41
2023-02-28T07:16:00,btl,21.62
2023-02-28T07:17:00,btl,21.56
2023-02-28T07:19:00,btl,43.24
2023-02-28T07:21:00,btl,41.95
2023-02-28T07:22:00,btl,21.62
2023-02-28T07:24:00,btl,44.41
2023-02-28T07:26:00,btl,43.18
2023-02-28T07:27:00,btl,21.62
2023-02-28T07:29:00,btl,43.18
2023-02-28T07:31:00,btl,43.18
2023-02-28T07:33:00,btl,43.24
2023-02-28T07:35:00,btl,43.18
2023-02-28T07:37:00,btl,43.18
2023-02-28T07:39:00,btl,43.18
2023-02-28T07:41:00,btl,43.24
2023-02-28T07:43:00,btl,44.41
2023-02-28T07:44:00,btl,21.56
2023-02-28T07:45:00,btl,23.44
2023-02-28T07:47:00,btl,44.36
2023-02-28T07:49:00,btl,46.23
2023-02-28T07:51:00,btl,46.17
2023-02-28T07:53:00,btl,44.41
2023-02-28T07:54:00,btl,44.41
2023-02-28T07:55:00,btl,45.00
2023-02-28T07:57:00,btl,41.43
2023-02-28T07:58:00,btl,20.39
2023-02-28T08:00:00,btl,44.36
2023-02-28T08:01:00,btl,20.45
2023-02-28T08:02:00,btl,21.56
2023-02-28T08:04:00,btl,44.41
2023-02-28T08:06:00,btl,46.23
2023-02-28T08:08:00,btl,44.36
2023-02-28T08:09:00,btl,21.62
2023-02-28T08:11:00,btl,45.00
2023-02-28T08:13:00,btl,44.41
2023-02-28T08:14:00,btl,21.56
2023-02-28T08:16:00,btl,45.00
2023-02-28T08:18:00,btl,43.24
2023-02-28T08:20:00,btl,44.36
2023-02-28T08:22:00,btl,43.24
2023-02-28T08:24:00,btl,44.36
2023-02-28T08:26:00,btl,45.00
2023-02-28T08:27:00,btl,21.62
2023-02-28T08:28:00,btl,19.80
2023-02-28T08:30:00,btl,45.00
2023-02-28T08:31:00,btl,19.80
2023-02-28T08:33:00,btl,43.18
2023-02-28T08:35:00,btl,43.18
2023-02-28T08:37:00,btl,42.01
2023-02-28T08:39:00,btl,43.24
2023-02-28T08:41:00,btl,44.36
2023-02-28T08:43:00,btl,43.24
2023-02-28T08:44:00,btl,21.56
2023-02-28T08:46:00,btl,43.18
2023-02-28T08:48:00,btl,46.23
2023-02-28T08:50:00,btl,45.00
2023-02-28T08:51:00,btl,21.62
2023-02-28T08:53:00,btl,44.36
2023-02-28T08:55:00,btl,44.41
2023-02-28T08:56:00,btl,23.38
2023-02-28T08:58:00,btl,44.41
2023-02-28T09:00:00,btl,43.24
2023-02-28T09:02:00,btl,45.00
2023-02-28T09:03:00,btl,19.75
2023-02-28T09:05:00,btl,45.00
2023-02-28T09:06:00,btl,19.80
2023-02-28T09:07:00,btl,21.62
2023-02-28T09:09:00,btl,43.18
2023-02-28T09:10:00,btl,21.62
2023-02-28T09:12:00,btl,45.00
2023-02-28T09:13:00,btl,21.62
2023-02-28T09:15:00,btl,44.36
2023-02-28T09:16:00,btl,21.62
2023-02-28T09:18:00,btl,44.41
2023-02-28T09:19:00,btl,23.38
2023-02-28T09:21:00,btl,41.43
2023-02-28T09:23:00,btl,47.99
2023-02-28T09:25:00,btl,47.40
2023-02-28T09:27:00,btl,50.39
2023-02-28T09:29:00,btl,50.39
2023-02-28T09:30:00,btl,25.78
2023-02-28T09:32:00,btl,50.45
2023-02-28T09:34:00,btl,47.40
2023-02-28T09:35:00,btl,23.38
2023-02-28T09:37:00,btl,44.41
2023-02-28T09:38:00,btl,22.79
2023-02-28T09:40:00,btl,46.17
2023-02-28T09:42:00,btl,45.00
2023-02-28T09:44:00,btl,45.64
2023-02-28T09:46:00,btl,46.17
2023-02-28T09:48:00,btl,47.40
2023-02-28T09:49:00,btl,23.38
2023-02-28T09:51:00,btl,47.40
2023-02-28T09:53:00,btl,43.24
2023-02-28T09:55:00,btl,43.18
2023-02-28T09:57:00,btl,46.17
2023-02-28T09:59:00,btl,46.23
2023-02-28T10:00:00,btl,22.79
2023-02-28T10:02:00,btl,47.40
2023-02-28T10:04:00,btl,46.17
2023-02-28T10:05:00,btl,21.62
2023-02-28T10:07:00,btl,43.18
2023-02-28T10:09:00,btl,43.24
2023-02-28T10:10:00,btl,21.56
2023-02-28T10:11:00,btl,21.62
2023-02-28T10:13:00,btl,44.41
2023-02-28T10:14:00,btl,21.56
2023-02-28T10:15:00,btl,23.44
2023-02-28T10:16:00,btl,21.56
2023-02-28T10:18:00,btl,46.23
2023-02-28T10:20:00,btl,44.36
2023-02-28T10:21:00,btl,22.85
2023-02-28T10:23:00,btl,45.00
2023-02-28T10:24:00,btl,21.56
2023-02-28T10:26:00,btl,46.23
2023-02-28T10:28:00,btl,43.18
2023-02-28T10:30:00,btl,44.41
2023-02-28T10:31:00,btl,21.56
2023-02-28T10:33:00,btl,43.24
2023-02-28T10:34:00,btl,21.56
2023-02-28T10:36:00,btl,44.41
2023-02-28T10:37:00,btl,21.62
2023-02-28T10:39:00,btl,43.18
2023-02-28T10:41:00,btl,43.18
2023-02-28T10:43:00,btl,43.24
2023-02-28T10:45:00,btl,45.00
2023-02-28T10:46:00,btl,21.56
2023-02-28T10:48:00,btl,41.43
2023-02-28T10:50:00,btl,45.00
2023-02-28T10:52:00,btl,41.37
2023-02-28T10:54:00,btl,45.00
2023-02-28T10:55:00,btl,19.80
2023-02-28T10:57:00,btl,45.00
2023-02-28T10:59:00,btl,43.24
2023-02-28T11:01:00,btl,44.36
2023-02-28T11:02:00,btl,21.62
2023-02-28T11:04:00,btl,46.17
2023-02-28T11:06:00,btl,44.41
2023-02-28T11:08:00,btl,43.18
2023-02-28T11:10:00,btl,46.23
2023-02-28T11:11:00,btl,21.62
2023-02-28T11:13:00,btl,46.17
2023-02-28T11:15:00,btl,47.40
2023-02-28T11:16:00,btl,23.38
2023-02-28T11:17:00,btl,22.79
2023-02-28T11:19:00,btl,44.41
2023-02-28T11:20:00,btl,23.44
2023-02-28T11:21:00,btl,22.79
2023-02-28T11:23:00,btl,45.00
2023-02-28T11:25:00,btl,44.36
2023-02-28T11:27:00,btl,43.24
2023-02-28T11:29:00,btl,43.18
2023-02-28T11:31:00,btl,44.41
2023-02-28T11:33:00,btl,42.01
2023-02-28T11:35:00,btl,44.36
2023-02-28T11:37:00,btl,43.24
2023-02-28T11:38:00,btl,21.56
2023-02-28T11:39:00,btl,21.62
2023-02-28T11:41:00,btl,45.00
2023-02-28T11:42:00,btl,21.62
2023-02-28T11:43:00,btl,22.79
2023-02-28T11:45:00,btl,47.40
2023-02-28T11:46:00,btl,23.38
2023-02-28T11:48:00,btl,46.17
2023-02-28T11:49:00,btl,22.85
2023-02-28T11:51:00,btl,46.17
2023-02-28T11:53:00,btl,44.41
2023-02-28T11:54:00,btl,23.38
2023-02-28T11:56:00,btl,44.41
2023-02-28T11:57:00,btl,22.79
2023-02-28T11:59:00,btl,45.00
2023-02-28T12:01:00,btl,46.23
2023-02-28T12:02:00,btl,21.56
2023-02-28T12:04:00,btl,44.41
2023-02-28T12:05:00,btl,22.79
2023-02-28T12:06:00,btl,23.38
2023-02-28T12:08:00,btl,43.24
2023-02-28T12:10:00,btl,43.18
2023-02-28T12:12:00,btl,44.41
2023-02-28T12:13:00,btl,23.38
2023-02-28T12:14:00,btl,21.62
2023-02-28T12:15:00,btl,21.62
2023-02-28T12:16:00,btl,43.18
2023-02-28T12:18:00,btl,43.18
2023-02-28T12:20:00,btl,41.43
2023-02-28T12:22:00,btl,43.18
2023-02-28T12:23:00,btl,21.62
2023-02-28T12:24:00,btl,21.62
2023-02-28T12:25:00,btl,42.01
2023-02-28T12:26:00,btl,21.56
2023-02-28T12:28:00,btl,43.24
2023-02-28T12:30:00,btl,40.20
2023-02-28T12:32:00,btl,43.18
2023-02-28T12:34:00,btl,42.01
2023-02-28T12:35:00,btl,19.80
2023-02-28T12:36:00,btl,21.56
2023-02-28T12:38:00,btl,43.24
2023-02-28T12:40:00,btl,41.95
2023-02-28T12:42:00,btl,43.24
2023-02-28T12:44:00,btl,43.18
2023-02-28T12:46:00,btl,43.18
2023-02-28T12:48:00,btl,43.18
2023-02-28T12:50:00,btl,43.24
2023-02-28T12:52:00,btl,41.37
2023-02-28T12:53:00,btl,21.62
2023-02-28T12:55:00,btl,42.01
2023-02-28T12:56:00,btl,21.56
2023-02-28T12:57:00,btl,21.62
2023-02-28T12:59:00,btl,44.41
2023-02-28T13:01:00,btl,46.17
2023-02-28T13:03:00,btl,46.23
2023-02-28T13:04:00,btl,24.61
2023-02-28T13:05:00,btl,24.55
2023-02-28T13:07:00,btl,47.40
2023-02-28T13:08:00,btl,22.79
2023-02-28T13:10:00,btl,49.22
2023-02-28T13:11:00,btl,22.79
2023-02-28T13:13:00,btl,49.22
2023-02-28T13:14:00,btl,22.79
2023-02-28T13:16:00,btl,46.23
2023-02-28T13:17:00,btl,21.56
2023-02-28T13:19:00,btl,47.40
2023-02-28T13:21:00,btl,45.00
2023-02-28T13:23:00,btl,44.41
2023-02-28T13:25:00,btl,44.41
2023-02-28T13:26:00,btl,21.56
2023-02-28T13:28:00,btl,45.00
2023-02-28T13:30:00,btl,43.24
2023-02-28T13:32:00,btl,46.17
2023-02-28T13:34:00,btl,44.41
2023-02-28T13:35:00,btl,24.61
2023-02-28T13:37:00,btl,44.36
2023-02-28T13:38:00,btl,23.44
2023-02-28T13:40:00,btl,44.41
2023-02-28T13:41:00,btl,21.56
2023-02-28T13:43:00,btl,46.23
2023-02-28T13:44:00,btl,21.56
2023-02-28T13:46:00,btl,44.41
2023-02-28T13:48:00,btl,46.23
2023-02-28T13:49:00,btl,22.79
2023-02-28T13:51:00,btl,43.18
2023-02-28T13:53:00,btl,46.17
2023-02-28T13:55:00,btl,45.00
2023-02-28T13:57:00,btl,47.40
2023-02-28T13:59:00,btl,44.41
2023-02-28T14:01:00,btl,46.23
2023-02-28T14:02:00,btl,21.56
2023-02-28T14:04:00,btl,46.23
2023-02-28T14:05:00,btl,22.79
2023-02-28T14:07:00,btl,45.00
2023-02-28T14:09:00,btl,45.59
2023-02-28T14:11:00,btl,45.00
2023-02-28T14:13:00,btl,44.41
2023-02-28T14:15:00,btl,47.40
2023-02-28T14:17:00,btl,50.39
2023-02-28T14:19:00,btl,50.39
2023-02-28T14:21:00,btl,47.99
2023-02-28T14:23:00,btl,44.41
2023-02-28T14:25:00,btl,46.23
2023-02-28T14:27:00,btl,46.17
2023-02-28T14:28:00,btl,22.79
2023-02-28T14:30:00,btl,44.41
2023-02-28T14:32:00,btl,45.00
2023-02-28T14:34:00,btl,46.17
2023-02-28T14:36:00,btl,44.41
2023-02-28T14:37:00,btl,22.79
2023-02-28T14:39:00,btl,45.00
2023-02-28T14:40:00,btl,22.79
2023-02-28T14:42:00,btl,45.00
2023-02-28T14:43:00,btl,21.62
2023-02-28T14:44:00,btl,22.79
2023-02-28T14:46:00,btl,44.41
2023-02-28T14:48:00,btl,45.00
2023-02-28T14:50:00,btl,44.41
2023-02-28T14:52:00,btl,45.00
2023-02-28T14:54:00,btl,44.36
2023-02-28T14:56:00,btl,44.41
2023-02-28T14:57:00,btl,21.62
2023-02-28T14:59:00,btl,46.17
2023-02-28T15:00:00,btl,23.44
2023-02-28T15:02:00,btl,47.40
2023-02-28T15:04:00,btl,46.17
2023-02-28T15:06:00,btl,45.59
2023-02-28T15:07:00,btl,21.62
2023-02-28T15:08:00,btl,23.38
2023-02-28T15:09:00,btl,21.62
2023-02-28T15:11:00,btl,46.23
2023-02-28T15:12:00,btl,22.79
2023-02-28T15:13:00,btl,21.56
2023-02-28T15:15:00,btl,47.40
2023-02-28T15:16:00,btl,21.62
2023-02-28T15:17:00,btl,21.62
2023-02-28T15:19:00,btl,46.17
2023-02-28T15:21:00,btl,43.18
2023-02-28T15:22:00,btl,22.79
2023-02-28T15:24:00,btl,43.24
2023-02-28T15:25:00,btl,23.38
2023-02-28T15:27:00,btl,43.18
2023-02-28T15:29:00,btl,43.24
2023-02-28T15:31:00,btl,43.18
2023-02-28T15:32:00,btl,22.79
2023-02-28T15:34:00,btl,45.00
2023-02-28T15:36:00,btl,44.41
2023-02-28T15:37:00,btl,22.79
2023-02-28T15:38:00,btl,21.62
2023-02-28T15:40:00,btl,47.99
2023-02-28T15:42:00,btl,44.36
2023-02-28T15:43:00,btl,24.61
2023-02-28T15:45:00,btl,46.23
2023-02-28T15:46:00,btl,22.79
2023-02-28T15:48:00,btl,46.17
2023-02-28T15:50:00,btl,48.63
2023-02-28T15:51:00,btl,23.38
2023-02-28T15:53:00,btl,47.40
2023-02-28T15:55:00,btl,47.40
2023-02-28T15:57:00,btl,46.23
2023-02-28T15:59:00,btl,47.40
2023-02-28T16:01:00,btl,46.17
2023-02-28T16:03:00,btl,49.22
2023-02-28T16:05:00,btl,45.59
2023-02-28T16:07:00,btl,49.22
2023-02-28T16:08:00,btl,22.79
2023-02-28T16:10:00,btl,47.99
2023-02-28T16:11:00,btl,24.02
2023-02-28T16:13:00,btl,47.99
2023-02-28T16:15:00,btl,47.40
2023-02-28T16:16:00,btl,22.79
2023-02-28T16:17:00,btl,23.38
2023-02-28T16:19:00,btl,45.59
2023-02-28T16:20:00,btl,23.44
2023-02-28T16:22:00,btl,46.17
2023-02-28T16:24:00,btl,48.63
2023-02-28T16:26:00,btl,49.16
2023-02-28T16:27:00,btl,24.61
2023-02-28T16:28:00,btl,22.79
2023-02-28T16:30:00,btl,49.22
2023-02-28T16:32:00,btl,47.40
2023-02-28T16:34:00,btl,48.57
2023-02-28T16:36:00,btl,49.22
2023-02-28T16:37:00,btl,24.61
2023-02-28T16:39:00,btl,47.40
2023-02-28T16:40:00,btl,24.61
2023-02-28T16:42:00,btl,50.39
2023-02-28T16:43:00,btl,25.78
2023-02-28T16:45:00,btl,49.22
2023-02-28T16:46:00,btl,24.02
2023-02-28T16:48:00,btl,50.39
2023-02-28T16:49:00,btl,26.37
2023-02-28T16:51:00,btl,51.62
2023-02-28T16:52:00,btl,25.78
2023-02-28T16:55:00,btl,52.21
2023-02-28T16:56:00,btl,48.63
2023-02-28T16:57:00,btl,24.55
2023-02-28T16:58:00,btl,25.84
2023-02-28T17:00:00,btl,47.40
2023-02-28T17:01:00,btl,24.55
2023-02-28T17:03:00,btl,47.40
2023-02-28T17:05:00,btl,49.22
2023-02-28T17:07:00,btl,49.22
2023-02-28T17:09:00,btl,48.57
2023-02-28T17:10:00,btl,24.61
2023-02-28T17:12:00,btl,49.22
2023-02-28T17:14:00,btl,47.40
2023-02-28T17:16:00,btl,47.40
2023-02-28T17:18:00,btl,47.40
2023-02-28T17:20:00,btl,46.17
2023-02-28T17:21:00,btl,22.79
2023-02-28T17:23:00,btl,47.99
2023-02-28T17:25:00,btl,45.64
2023-02-28T17:27:00,btl,46.17
2023-02-28T17:29:00,btl,47.40
2023-02-28T17:30:00,btl,24.61
2023-02-28T17:32:00,btl,47.40
2023-02-28T17:33:00,btl,24.61
2023-02-28T17:35:00,btl,46.17
2023-02-28T17:37:00,btl,47.40
2023-02-28T17:39:00,btl,47.40
2023-02-28T17:40:00,btl,24.61
2023-02-28T17:42:00,btl,49.22
2023-02-28T17:43:00,btl,24.61
2023-02-28T17:45:00,btl,48.57
2023-02-28T17:47:00,btl,47.40
2023-02-28T17:48:00,btl,24.61
2023-02-28T17:49:00,btl,23.38
2023-02-28T17:51:00,btl,47.40
2023-02-28T17:52:00,btl,22.79
2023-02-28T17:54:00,btl,47.40
2023-02-28T17:56:00,btl,46.23
2023-02-28T17:58:00,btl,46.17
2023-02-28T18:00:00,btl,47.40
2023-02-28T18:02:00,btl,46.23
2023-02-28T18:04:00,btl,46.17
2023-02-28T18:05:00,btl,24.61
2023-02-28T18:07:00,btl,45.59
2023-02-28T18:09:00,btl,47.99
2023-02-28T18:11:00,btl,45.64
2023-02-28T18:13:00,btl,47.99
2023-02-28T18:14:00,btl,23.96
2023-02-28T18:15:00,btl,23.44
2023-02-28T18:17:00,btl,47.40
2023-02-28T18:18:00,btl,24.61
2023-02-28T18:20:00,btl,47.34
2023-02-28T18:21:00,btl,24.61
2023-02-28T18:23:00,btl,47.40
2023-02-28T18:25:00,btl,46.23
2023-02-28T18:26:00,btl,24.61
2023-02-28T18:28:00,btl,47.40
2023-02-28T18:30:00,btl,46.17
2023-02-28T18:32:00,btl,48.57
2023-02-28T18:34:00,btl,47.40
2023-02-28T18:35:00,btl,23.44
2023-02-28T18:36:00,btl,24.61
2023-02-28T18:38:00,btl,47.40
2023-02-28T18:40:00,btl,46.17
2023-02-28T18:42:00,btl,45.59
2023-02-28T18:43:00,btl,23.44
2023-02-28T18:45:00,btl,46.17
2023-02-28T18:47:00,btl,48.63
2023-02-28T18:48:00,btl,23.38
2023-02-28T18:50:00,btl,45.59
2023-02-28T18:52:00,btl,45.00
2023-02-28T18:53:00,btl,24.61
2023-02-28T18:55:00,btl,48.57
2023-02-28T18:56:00,btl,23.44
2023-02-28T18:58:00,btl,45.59
2023-02-28T19:00:00,btl,46.23
2023-02-28T19:02:00,btl,46.17
2023-02-28T19:03:00,btl,24.61
2023-02-28T19:05:00,btl,47.40
2023-02-28T19:06:00,btl,24.61
2023-02-28T19:08:00,btl,48.57
2023-02-28T19:09:00,btl,24.61
2023-02-28T19:10:00,btl,24.61
2023-02-28T19:12:00,btl,49.16
2023-02-28T19:14:00,btl,48.63
2023-02-28T19:15:00,btl,24.61
2023-02-28T19:17:00,btl,47.40
2023-02-28T19:18:00,btl,24.61
