#datetime,building,power
2023-12-08T00:01:00,kyn,143.91
2023-12-08T00:03:00,kyn,156.09
2023-12-08T00:05:00,kyn,155.62
2023-12-08T00:07:00,kyn,144.38
2023-12-08T00:08:00,kyn,71.72
2023-12-08T00:10:00,kyn,156.09
2023-12-08T00:11:00,kyn,72.19
2023-12-08T00:12:00,kyn,71.72
2023-12-08T00:14:00,kyn,156.09
2023-12-08T00:16:00,kyn,156.09
2023-12-08T00:18:00,kyn,143.91
2023-12-08T00:20:00,kyn,156.09
2023-12-08T00:22:00,kyn,156.09
2023-12-08T00:23:00,kyn,83.91
2023-12-08T00:25:00,kyn,143.91
2023-12-08T00:26:00,kyn,83.91
2023-12-08T00:28:00,kyn,143.91
2023-12-08T00:30:00,kyn,144.38
2023-12-08T00:32:00,kyn,107.81
2023-12-08T00:34:00,kyn,96.09
2023-12-08T00:36:00,kyn,83.91
2023-12-08T00:38:00,kyn,96.09
2023-12-08T00:39:00,kyn,47.81
2023-12-08T00:41:00,kyn,83.91
2023-12-08T00:42:00,kyn,48.28
2023-12-08T00:43:00,kyn,47.81
2023-12-08T00:45:00,kyn,83.91
2023-12-08T00:47:00,kyn,96.09
2023-12-08T00:48:00,kyn,48.28
2023-12-08T00:50:00,kyn,95.62
2023-12-08T00:52:00,kyn,84.38
2023-12-08T00:54:00,kyn,95.62
2023-12-08T00:55:00,kyn,48.28
2023-12-08T00:56:00,kyn,47.81
2023-12-08T00:58:00,kyn,83.91
2023-12-08T01:00:00,kyn,96.09
2023-12-08T01:02:00,kyn,108.28
2023-12-08T01:03:00,kyn,60.00
2023-12-08T01:04:00,kyn,47.81
2023-12-08T01:06:00,kyn,96.09
2023-12-08T01:08:00,kyn,96.09
2023-12-08T01:09:00,kyn,47.81
2023-12-08T01:11:00,kyn,96.09
2023-12-08T01:13:00,kyn,96.09
2023-12-08T01:15:00,kyn,83.91
2023-12-08T01:16:00,kyn,47.81
2023-12-08T01:18:00,kyn,96.09
2023-12-08T01:19:00,kyn,47.81
2023-12-08T01:21:00,kyn,84.38
2023-12-08T01:23:00,kyn,95.62
2023-12-08T01:25:00,kyn,96.09
2023-12-08T01:26:00,kyn,48.28
2023-12-08T01:28:00,kyn,95.62
2023-12-08T01:30:00,kyn,96.09
2023-12-08T01:31:00,kyn,48.28
2023-12-08T01:32:00,kyn,47.81
2023-12-08T01:34:00,kyn,96.09
2023-12-08T01:35:00,kyn,47.81
2023-12-08T01:37:00,kyn,96.09
2023-12-08T01:39:00,kyn,96.09
2023-12-08T01:40:00,kyn,47.81
2023-12-08T01:42:00,kyn,108.28
2023-12-08T01:44:00,kyn,83.91
2023-12-08T01:46:00,kyn,96.09
2023-12-08T01:48:00,kyn,95.62
2023-12-08T01:50:00,kyn,96.09
2023-12-08T01:52:00,kyn,96.09
2023-12-08T01:53:00,kyn,36.09
2023-12-08T01:54:00,kyn,47.81
2023-12-08T01:56:00,kyn,96.09
2023-12-08T01:58:00,kyn,83.91
2023-12-08T02:00:00,kyn,108.28
2023-12-08T02:02:00,kyn,95.62
2023-12-08T02:04:00,kyn,84.38
2023-12-08T02:05:00,kyn,47.81
2023-12-08T02:07:00,kyn,96.09
2023-12-08T02:09:00,kyn,96.09
2023-12-08T02:11:00,kyn,95.62
2023-12-08T02:13:00,kyn,96.09
2023-12-08T02:14:00,kyn,48.28
2023-12-08T02:16:00,kyn,83.91
2023-12-08T02:17:00,kyn,47.81
2023-12-08T02:18:00,kyn,48.28
2023-12-08T02:20:00,kyn,95.62
2023-12-08T02:21:00,kyn,48.28
2023-12-08T02:22:00,kyn,47.81
2023-12-08T02:23:00,kyn,48.28
2023-12-08T02:25:00,kyn,95.62
2023-12-08T02:27:00,kyn,96.09
2023-12-08T02:29:00,kyn,96.09
2023-12-08T02:31:00,kyn,96.09
2023-12-08T02:33:00,kyn,96.09
2023-12-08T02:34:00,kyn,47.81
2023-12-08T02:35:00,kyn,36.09
2023-12-08T02:37:00,kyn,96.09
2023-12-08T02:39:00,kyn,95.62
2023-12-08T02:40:00,kyn,48.28
2023-12-08T02:42:00,kyn,96.09
2023-12-08T02:43:00,kyn,35.62
2023-12-08T02:45:00,kyn,96.09
2023-12-08T02:46:00,kyn,60.00
2023-12-08T02:48:00,kyn,120.00
2023-12-08T02:50:00,kyn,96.09
2023-12-08T02:51:00,kyn,47.81
2023-12-08T02:52:00,kyn,48.28
2023-12-08T02:54:00,kyn,96.09
2023-12-08T02:56:00,kyn,95.62
2023-12-08T02:58:00,kyn,96.09
2023-12-08T02:59:00,kyn,60.00
2023-12-08T03:01:00,kyn,83.91
2023-12-08T03:03:00,kyn,96.09
2023-12-08T03:05:00,kyn,96.09
2023-12-08T03:06:00,kyn,47.81
2023-12-08T03:08:00,kyn,96.09
2023-12-08T03:09:00,kyn,48.28
2023-12-08T03:11:00,kyn,83.91
2023-12-08T03:13:00,kyn,96.09
2023-12-08T03:15:00,kyn,95.62
2023-12-08T03:17:00,kyn,96.09
2023-12-08T03:19:00,kyn,96.09
2023-12-08T03:21:00,kyn,96.09
2023-12-08T03:23:00,kyn,96.09
2023-12-08T03:24:00,kyn,47.81
2023-12-08T03:25:00,kyn,47.81
2023-12-08T03:26:00,kyn,48.28
2023-12-08T03:28:00,kyn,96.09
2023-12-08T03:30:00,kyn,95.62
2023-12-08T03:32:00,kyn,96.09
2023-12-08T03:33:00,kyn,48.28
2023-12-08T03:35:00,kyn,95.62
2023-12-08T03:37:00,kyn,96.09
2023-12-08T03:38:00,kyn,48.28
2023-12-08T03:40:00,kyn,107.81
2023-12-08T03:41:00,kyn,47.81
2023-12-08T03:43:00,kyn,96.09
2023-12-08T03:44:00,kyn,48.28
2023-12-08T03:46:00,kyn,95.62
2023-12-08T03:48:00,kyn,84.38
2023-12-08T03:50:00,kyn,95.62
2023-12-08T03:52:00,kyn,96.09
2023-12-08T03:53:00,kyn,48.28
2023-12-08T03:55:00,kyn,95.62
2023-12-08T03:57:00,kyn,108.28
2023-12-08T03:58:00,kyn,47.81
2023-12-08T03:59:00,kyn,48.28
2023-12-08T04:01:00,kyn,107.81
2023-12-08T04:02:00,kyn,47.81
2023-12-08T04:04:00,kyn,96.09
2023-12-08T04:06:00,kyn,120.00
2023-12-08T04:07:00,kyn,60.00
2023-12-08T04:09:00,kyn,108.28
2023-12-08T04:11:00,kyn,120.00
2023-12-08T04:12:00,kyn,47.81
2023-12-08T04:13:00,kyn,60.00
2023-12-08T04:14:00,kyn,60.00
2023-12-08T04:16:00,kyn,120.00
2023-12-08T04:18:00,kyn,107.81
2023-12-08T04:20:00,kyn,120.00
2023-12-08T04:22:00,kyn,108.28
2023-12-08T04:24:00,kyn,107.81
2023-12-08T04:25:00,kyn,60.00
2023-12-08T04:27:00,kyn,120.00
2023-12-08T04:29:00,kyn,120.00
2023-12-08T04:30:00,kyn,60.00
2023-12-08T04:32:00,kyn,120.00
2023-12-08T04:33:00,kyn,60.00
2023-12-08T04:35:00,kyn,120.00
2023-12-08T04:36:00,kyn,60.00
2023-12-08T04:39:00,kyn,120.00
2023-12-08T04:40:00,kyn,108.28
2023-12-08T04:42:00,kyn,107.81
2023-12-08T04:45:00,kyn,120.00
2023-12-08T04:46:00,kyn,132.19
2023-12-08T04:48:00,kyn,120.00
2023-12-08T04:49:00,kyn,60.00
2023-12-08T04:51:00,kyn,107.81
2023-12-08T04:53:00,kyn,120.00
2023-12-08T04:55:00,kyn,107.81
2023-12-08T04:57:00,kyn,120.00
2023-12-08T04:58:00,kyn,48.28
2023-12-08T05:00:00,kyn,107.81
2023-12-08T05:03:00,kyn,120.00
2023-12-08T05:04:00,kyn,108.28
2023-12-08T05:06:00,kyn,120.00
2023-12-08T05:09:00,kyn,167.81
2023-12-08T05:10:00,kyn,60.00
2023-12-08T05:12:00,kyn,120.00
2023-12-08T05:14:00,kyn,107.81
2023-12-08T05:16:00,kyn,120.00
2023-12-08T05:17:00,kyn,60.00
2023-12-08T05:19:00,kyn,108.28
2023-12-08T05:20:00,kyn,60.00
2023-12-08T05:21:00,kyn,60.00
2023-12-08T05:23:00,kyn,120.00
2023-12-08T05:24:00,kyn,60.00
2023-12-08T05:25:00,kyn,60.00
2023-12-08T05:26:00,kyn,60.00
2023-12-08T05:28:00,kyn,107.81
2023-12-08T05:30:00,kyn,120.00
2023-12-08T05:31:00,kyn,60.00
2023-12-08T05:33:00,kyn,132.19
2023-12-08T05:35:00,kyn,191.72
2023-12-08T05:37:00,kyn,204.38
2023-12-08T05:39:00,kyn,203.91
2023-12-08T05:41:00,kyn,191.72
2023-12-08T05:43:00,kyn,204.38
2023-12-08T05:44:00,kyn,107.81
2023-12-08T05:46:00,kyn,203.91
2023-12-08T05:47:00,kyn,108.28
2023-12-08T05:49:00,kyn,191.72
2023-12-08T05:51:00,kyn,203.91
2023-12-08T05:53:00,kyn,204.38
2023-12-08T05:55:00,kyn,203.91
2023-12-08T05:56:00,kyn,107.81
2023-12-08T05:57:00,kyn,96.09
2023-12-08T05:59:00,kyn,216.09
2023-12-08T06:00:00,kyn,107.81
2023-12-08T06:02:00,kyn,203.91
2023-12-08T06:03:00,kyn,108.28
2023-12-08T06:05:00,kyn,203.91
2023-12-08T06:06:00,kyn,107.81
2023-12-08T06:08:00,kyn,204.38
2023-12-08T06:09:00,kyn,95.62
2023-12-08T06:11:00,kyn,204.38
2023-12-08T06:13:00,kyn,203.91
2023-12-08T06:14:00,kyn,96.09
2023-12-08T06:16:00,kyn,203.91
2023-12-08T06:17:00,kyn,107.81
2023-12-08T06:18:00,kyn,96.09
2023-12-08T06:19:00,kyn,107.81
2023-12-08T06:21:00,kyn,204.38
2023-12-08T06:23:00,kyn,203.91
2023-12-08T06:24:00,kyn,107.81
2023-12-08T06:26:00,kyn,216.09
2023-12-08T06:27:00,kyn,120.00
2023-12-08T06:29:00,kyn,263.91
2023-12-08T06:32:00,kyn,263.91
2023-12-08T06:33:00,kyn,264.38
2023-12-08T06:35:00,kyn,275.62
2023-12-08T06:37:00,kyn,264.38
2023-12-08T06:38:00,kyn,131.72
2023-12-08T06:40:00,kyn,263.91
2023-12-08T06:42:00,kyn,276.09
2023-12-08T06:44:00,kyn,288.28
2023-12-08T06:46:00,kyn,287.81
2023-12-08T06:47:00,kyn,143.91
2023-12-08T06:49:00,kyn,276.09
2023-12-08T06:51:00,kyn,300.00
2023-12-08T06:52:00,kyn,143.91
2023-12-08T06:54:00,kyn,300.00
2023-12-08T06:56:00,kyn,276.09
2023-12-08T06:58:00,kyn,276.09
2023-12-08T07:00:00,kyn,287.81
2023-12-08T07:01:00,kyn,132.19
2023-12-08T07:03:00,kyn,276.09
2023-12-08T07:05:00,kyn,263.91
2023-12-08T07:06:00,kyn,143.91
2023-12-08T07:07:00,kyn,132.19
2023-12-08T07:09:00,kyn,275.62
2023-12-08T07:11:00,kyn,264.38
2023-12-08T07:12:00,kyn,131.72
2023-12-08T07:14:00,kyn,276.09
2023-12-08T07:15:00,kyn,132.19
2023-12-08T07:17:00,kyn,263.91
2023-12-08T07:19:00,kyn,276.09
2023-12-08T07:20:00,kyn,131.72
2023-12-08T07:21:00,kyn,132.19
2023-12-08T07:22:00,kyn,131.72
2023-12-08T07:23:00,kyn,132.19
2023-12-08T07:25:00,kyn,276.09
2023-12-08T07:26:00,kyn,131.72
2023-12-08T07:28:00,kyn,276.09
2023-12-08T07:30:00,kyn,263.91
2023-12-08T07:32:00,kyn,264.38
2023-12-08T07:33:00,kyn,131.72
2023-12-08T07:35:00,kyn,276.09
2023-12-08T07:37:00,kyn,263.91
2023-12-08T07:39:00,kyn,276.09
2023-12-08T07:40:00,kyn,132.19
2023-12-08T07:42:00,kyn,263.91
2023-12-08T07:44:00,kyn,263.91
2023-12-08T07:46:00,kyn,276.09
2023-12-08T07:47:00,kyn,143.91
2023-12-08T07:49:00,kyn,276.09
2023-12-08T07:50:00,kyn,131.72
2023-12-08T07:51:00,kyn,144.38
2023-12-08T07:53:00,kyn,263.91
2023-12-08T07:55:00,kyn,131.72
2023-12-08T07:56:00,kyn,276.09
2023-12-08T07:58:00,kyn,276.09
2023-12-08T08:00:00,kyn,263.91
2023-12-08T08:02:00,kyn,276.09
2023-12-08T08:04:00,kyn,263.91
2023-12-08T08:07:00,kyn,408.28
2023-12-08T08:09:00,kyn,275.62
2023-12-08T08:11:00,kyn,276.09
2023-12-08T08:12:00,kyn,132.19
2023-12-08T08:14:00,kyn,263.91
2023-12-08T08:16:00,kyn,276.09
2023-12-08T08:17:00,kyn,131.72
2023-12-08T08:19:00,kyn,264.38
2023-12-08T08:21:00,kyn,251.72
2023-12-08T08:22:00,kyn,143.91
2023-12-08T08:25:00,kyn,384.38
2023-12-08T08:26:00,kyn,143.91
2023-12-08T08:28:00,kyn,276.09
2023-12-08T08:31:00,kyn,275.62
2023-12-08T08:32:00,kyn,276.09
2023-12-08T08:34:00,kyn,263.91
2023-12-08T08:36:00,kyn,264.38
2023-12-08T08:38:00,kyn,263.91
2023-12-08T08:39:00,kyn,131.72
2023-12-08T08:41:00,kyn,264.38
2023-12-08T08:42:00,kyn,131.72
2023-12-08T08:43:00,kyn,132.19
2023-12-08T08:45:00,kyn,263.91
2023-12-08T08:47:00,kyn,276.09
2023-12-08T08:48:00,kyn,131.72
2023-12-08T08:49:00,kyn,132.19
2023-12-08T08:50:00,kyn,132.19
2023-12-08T08:52:00,kyn,263.91
2023-12-08T08:54:00,kyn,263.91
2023-12-08T08:56:00,kyn,276.09
2023-12-08T08:57:00,kyn,131.72
2023-12-08T08:59:00,kyn,264.38
2023-12-08T09:01:00,kyn,275.62
2023-12-08T09:03:00,kyn,264.38
2023-12-08T09:04:00,kyn,143.91
2023-12-08T09:06:00,kyn,263.91
2023-12-08T09:08:00,kyn,263.91
2023-12-08T09:10:00,kyn,263.91
2023-12-08T09:11:00,kyn,144.38
2023-12-08T09:12:00,kyn,131.72
2023-12-08T09:14:00,kyn,276.09
2023-12-08T09:16:00,kyn,263.91
2023-12-08T09:18:00,kyn,263.91
2023-12-08T09:19:00,kyn,132.19
2023-12-08T09:21:00,kyn,263.91
2023-12-08T09:23:00,kyn,276.09
2023-12-08T09:25:00,kyn,263.91
2023-12-08T09:27:00,kyn,263.91
2023-12-08T09:28:00,kyn,132.19
2023-12-08T09:29:00,kyn,132.19
2023-12-08T09:31:00,kyn,263.91
2023-12-08T09:33:00,kyn,276.09
2023-12-08T09:35:00,kyn,263.91
2023-12-08T09:37:00,kyn,263.91
2023-12-08T09:38:00,kyn,132.19
2023-12-08T09:40:00,kyn,275.62
2023-12-08T09:42:00,kyn,276.09
2023-12-08T09:43:00,kyn,132.19
2023-12-08T09:45:00,kyn,263.91
2023-12-08T09:46:00,kyn,132.19
2023-12-08T09:48:00,kyn,263.91
2023-12-08T09:50:00,kyn,263.91
2023-12-08T09:51:00,kyn,132.19
2023-12-08T09:53:00,kyn,275.62
2023-12-08T09:54:00,kyn,132.19
2023-12-08T09:56:00,kyn,263.91
2023-12-08T09:58:00,kyn,263.91
2023-12-08T10:00:00,kyn,132.19
2023-12-08T10:01:00,kyn,263.91
2023-12-08T10:03:00,kyn,263.91
2023-12-08T10:05:00,kyn,264.38
2023-12-08T10:07:00,kyn,275.62
2023-12-08T10:08:00,kyn,144.38
2023-12-08T10:09:00,kyn,131.72
2023-12-08T10:11:00,kyn,276.09
2023-12-08T10:13:00,kyn,263.91
2023-12-08T10:14:00,kyn,132.19
2023-12-08T10:16:00,kyn,263.91
2023-12-08T10:17:00,kyn,132.19
2023-12-08T10:19:00,kyn,263.91
2023-12-08T10:21:00,kyn,263.91
2023-12-08T10:22:00,kyn,143.91
2023-12-08T10:24:00,kyn,263.91
2023-12-08T10:26:00,kyn,264.38
2023-12-08T10:27:00,kyn,131.72
2023-12-08T10:29:00,kyn,276.09
2023-12-08T10:31:00,kyn,263.91
2023-12-08T10:32:00,kyn,132.19
2023-12-08T10:34:00,kyn,276.09
2023-12-08T10:36:00,kyn,275.62
2023-12-08T10:38:00,kyn,276.09
2023-12-08T10:39:00,kyn,132.19
2023-12-08T10:40:00,kyn,131.72
2023-12-08T10:42:00,kyn,276.09
2023-12-08T10:44:00,kyn,263.91
2023-12-08T10:46:00,kyn,264.38
2023-12-08T10:47:00,kyn,143.91
2023-12-08T10:48:00,kyn,131.72
2023-12-08T10:50:00,kyn,264.38
2023-12-08T10:51:00,kyn,131.72
2023-12-08T10:52:00,kyn,143.91
2023-12-08T10:54:00,kyn,276.09
2023-12-08T10:56:00,kyn,276.09
2023-12-08T10:58:00,kyn,276.09
2023-12-08T10:59:00,kyn,131.72
2023-12-08T11:01:00,kyn,264.38
2023-12-08T11:03:00,kyn,263.91
2023-12-08T11:05:00,kyn,276.09
2023-12-08T11:07:00,kyn,263.91
2023-12-08T11:08:00,kyn,131.72
2023-12-08T11:10:00,kyn,276.09
2023-12-08T11:12:00,kyn,276.09
2023-12-08T11:13:00,kyn,132.19
2023-12-08T11:15:00,kyn,263.91
2023-12-08T11:17:00,kyn,263.91
2023-12-08T11:19:00,kyn,263.91
2023-12-08T11:21:00,kyn,276.09
2023-12-08T11:23:00,kyn,276.09
2023-12-08T11:25:00,kyn,263.91
2023-12-08T11:26:00,kyn,143.91
2023-12-08T11:29:00,kyn,396.09
2023-12-08T11:31:00,kyn,263.91
2023-12-08T11:33:00,kyn,263.91
2023-12-08T11:34:00,kyn,132.19
2023-12-08T11:36:00,kyn,276.09
2023-12-08T11:37:00,kyn,131.72
2023-12-08T11:38:00,kyn,132.19
2023-12-08T11:39:00,kyn,132.19
2023-12-08T11:41:00,kyn,263.91
2023-12-08T11:42:00,kyn,143.91
2023-12-08T11:44:00,kyn,263.91
2023-12-08T11:46:00,kyn,276.09
2023-12-08T11:47:00,kyn,132.19
2023-12-08T11:49:00,kyn,275.62
2023-12-08T11:51:00,kyn,264.38
2023-12-08T11:53:00,kyn,275.62
2023-12-08T11:54:00,kyn,132.19
2023-12-08T11:56:00,kyn,276.09
2023-12-08T11:57:00,kyn,131.72
2023-12-08T11:59:00,kyn,264.38
2023-12-08T12:01:00,kyn,263.91
2023-12-08T12:03:00,kyn,263.91
2023-12-08T12:04:00,kyn,132.19
2023-12-08T12:06:00,kyn,263.91
2023-12-08T12:07:00,kyn,131.72
2023-12-08T12:09:00,kyn,264.38
2023-12-08T12:10:00,kyn,131.72
2023-12-08T12:11:00,kyn,132.19
2023-12-08T12:12:00,kyn,131.72
2023-12-08T12:14:00,kyn,264.38
2023-12-08T12:15:00,kyn,131.72
2023-12-08T12:17:00,kyn,263.91
2023-12-08T12:18:00,kyn,120.00
2023-12-08T12:20:00,kyn,264.38
2023-12-08T12:21:00,kyn,131.72
2023-12-08T12:22:00,kyn,143.91
2023-12-08T12:24:00,kyn,276.09
2023-12-08T12:26:00,kyn,263.91
2023-12-08T12:27:00,kyn,132.19
2023-12-08T12:28:00,kyn,132.19
2023-12-08T12:30:00,kyn,263.91
2023-12-08T12:31:00,kyn,120.00
2023-12-08T12:33:00,kyn,263.91
2023-12-08T12:34:00,kyn,132.19
2023-12-08T12:36:00,kyn,263.91
2023-12-08T12:37:00,kyn,131.72
2023-12-08T12:38:00,kyn,132.19
2023-12-08T12:39:00,kyn,132.19
2023-12-08T12:41:00,kyn,275.62
2023-12-08T12:43:00,kyn,276.09
2023-12-08T12:45:00,kyn,263.91
2023-12-08T12:47:00,kyn,264.38
2023-12-08T12:49:00,kyn,263.91
2023-12-08T12:50:00,kyn,131.72
2023-12-08T12:52:00,kyn,276.09
2023-12-08T12:54:00,kyn,263.91
2023-12-08T12:56:00,kyn,252.19
2023-12-08T12:57:00,kyn,143.91
2023-12-08T12:59:00,kyn,263.91
2023-12-08T13:00:00,kyn,144.38
2023-12-08T13:02:00,kyn,275.62
2023-12-08T13:03:00,kyn,144.38
2023-12-08T13:05:00,kyn,263.91
2023-12-08T13:07:00,kyn,263.91
2023-12-08T13:09:00,kyn,276.09
2023-12-08T13:10:00,kyn,131.72
2023-12-08T13:12:00,kyn,264.38
2023-12-08T13:13:00,kyn,131.72
2023-12-08T13:16:00,kyn,408.28
2023-12-08T13:18:00,kyn,275.62
2023-12-08T13:19:00,kyn,132.19
2023-12-08T13:22:00,kyn,263.91
2023-12-08T13:23:00,kyn,276.09
2023-12-08T13:24:00,kyn,132.19
2023-12-08T13:26:00,kyn,263.91
2023-12-08T13:28:00,kyn,276.09
2023-12-08T13:30:00,kyn,263.91
2023-12-08T13:32:00,kyn,276.09
2023-12-08T13:34:00,kyn,275.62
2023-12-08T13:35:00,kyn,132.19
2023-12-08T13:37:00,kyn,287.81
2023-12-08T13:39:00,kyn,276.09
2023-12-08T13:40:00,kyn,132.19
2023-12-08T13:42:00,kyn,263.91
2023-12-08T13:44:00,kyn,276.09
2023-12-08T13:45:00,kyn,131.72
2023-12-08T13:47:00,kyn,276.09
2023-12-08T13:48:00,kyn,132.19
2023-12-08T13:50:00,kyn,263.91
2023-12-08T13:52:00,kyn,276.09
2023-12-08T13:54:00,kyn,263.91
2023-12-08T13:56:00,kyn,263.91
2023-12-08T13:57:00,kyn,132.19
2023-12-08T13:58:00,kyn,143.91
2023-12-08T14:00:00,kyn,263.91
2023-12-08T14:02:00,kyn,263.91
2023-12-08T14:03:00,kyn,144.38
2023-12-08T14:05:00,kyn,263.91
2023-12-08T14:07:00,kyn,276.09
2023-12-08T14:09:00,kyn,263.91
2023-12-08T14:11:00,kyn,276.09
2023-12-08T14:13:00,kyn,275.62
2023-12-08T14:15:00,kyn,276.09
2023-12-08T14:17:00,kyn,263.91
2023-12-08T14:19:00,kyn,288.28
2023-12-08T14:20:00,kyn,143.91
2023-12-08T14:21:00,kyn,132.19
2023-12-08T14:23:00,kyn,275.62
2023-12-08T14:25:00,kyn,276.09
2023-12-08T14:27:00,kyn,263.91
2023-12-08T14:29:00,kyn,276.09
2023-12-08T14:30:00,kyn,132.19
2023-12-08T14:32:00,kyn,276.09
2023-12-08T14:34:00,kyn,275.62
2023-12-08T14:35:00,kyn,132.19
2023-12-08T14:37:00,kyn,276.09
2023-12-08T14:39:00,kyn,131.72
2023-12-08T14:40:00,kyn,276.09
2023-12-08T14:41:00,kyn,132.19
2023-12-08T14:43:00,kyn,276.09
2023-12-08T14:45:00,kyn,275.62
2023-12-08T14:47:00,kyn,276.09
2023-12-08T14:48:00,kyn,143.91
2023-12-08T14:50:00,kyn,276.09
2023-12-08T14:51:00,kyn,132.19
2023-12-08T14:53:00,kyn,276.09
2023-12-08T14:55:00,kyn,263.91
2023-12-08T14:56:00,kyn,131.72
2023-12-08T14:58:00,kyn,276.09
2023-12-08T14:59:00,kyn,132.19
2023-12-08T15:00:00,kyn,143.91
2023-12-08T15:02:00,kyn,276.09
2023-12-08T15:03:00,kyn,131.72
2023-12-08T15:05:00,kyn,276.09
2023-12-08T15:06:00,kyn,143.91
2023-12-08T15:07:00,kyn,144.38
2023-12-08T15:09:00,kyn,287.81
2023-12-08T15:10:00,kyn,132.19
2023-12-08T15:12:00,kyn,275.62
2023-12-08T15:14:00,kyn,276.09
2023-12-08T15:16:00,kyn,263.91
2023-12-08T15:18:00,kyn,276.09
2023-12-08T15:19:00,kyn,143.91
2023-12-08T15:20:00,kyn,144.38
2023-12-08T15:22:00,kyn,275.62
2023-12-08T15:24:00,kyn,264.38
2023-12-08T15:26:00,kyn,275.62
2023-12-08T15:28:00,kyn,264.38
2023-12-08T15:29:00,kyn,143.91
2023-12-08T15:31:00,kyn,276.09
2023-12-08T15:33:00,kyn,275.62
2023-12-08T15:34:00,kyn,144.38
2023-12-08T15:36:00,kyn,263.91
2023-12-08T15:37:00,kyn,131.72
2023-12-08T15:39:00,kyn,276.09
2023-12-08T15:40:00,kyn,132.19
2023-12-08T15:42:00,kyn,276.09
2023-12-08T15:43:00,kyn,131.72
2023-12-08T15:45:00,kyn,276.09
2023-12-08T15:47:00,kyn,276.09
2023-12-08T15:48:00,kyn,131.72
2023-12-08T15:50:00,kyn,276.09
2023-12-08T15:51:00,kyn,132.19
2023-12-08T15:52:00,kyn,143.91
2023-12-08T15:54:00,kyn,263.91
2023-12-08T15:56:00,kyn,276.09
2023-12-08T15:57:00,kyn,143.91
2023-12-08T15:59:00,kyn,288.28
2023-12-08T16:02:00,kyn,275.62
2023-12-08T16:03:00,kyn,276.09
2023-12-08T16:05:00,kyn,263.91
2023-12-08T16:08:00,kyn,420.00
2023-12-08T16:10:00,kyn,276.09
2023-12-08T16:11:00,kyn,143.91
2023-12-08T16:14:00,kyn,408.28
2023-12-08T16:16:00,kyn,276.09
2023-12-08T16:18:00,kyn,275.62
2023-12-08T16:19:00,kyn,144.38
2023-12-08T16:21:00,kyn,275.62
2023-12-08T16:23:00,kyn,288.28
2023-12-08T16:25:00,kyn,300.00
2023-12-08T16:27:00,kyn,300.00
2023-12-08T16:29:00,kyn,300.00
2023-12-08T16:31:00,kyn,300.00
2023-12-08T16:32:00,kyn,143.91
2023-12-08T16:34:00,kyn,300.00
2023-12-08T16:35:00,kyn,143.91
2023-12-08T16:36:00,kyn,156.09
2023-12-08T16:38:00,kyn,300.00
2023-12-08T16:40:00,kyn,287.81
2023-12-08T16:41:00,kyn,156.09
2023-12-08T16:43:00,kyn,300.00
2023-12-08T16:45:00,kyn,300.00
2023-12-08T16:46:00,kyn,143.91
2023-12-08T16:48:00,kyn,300.00
2023-12-08T16:49:00,kyn,144.38
2023-12-08T16:51:00,kyn,287.81
2023-12-08T16:53:00,kyn,287.81
2023-12-08T16:55:00,kyn,288.28
2023-12-08T16:57:00,kyn,276.09
2023-12-08T16:58:00,kyn,143.91
2023-12-08T17:00:00,kyn,287.81
2023-12-08T17:02:00,kyn,276.09
2023-12-08T17:04:00,kyn,336.09
2023-12-08T17:05:00,kyn,167.81
2023-12-08T17:07:00,kyn,336.09
2023-12-08T17:09:00,kyn,336.09
2023-12-08T17:11:00,kyn,300.00
2023-12-08T17:13:00,kyn,300.00
2023-12-08T17:14:00,kyn,143.91
2023-12-08T17:16:00,kyn,300.00
2023-12-08T17:18:00,kyn,287.81
2023-12-08T17:20:00,kyn,288.28
2023-12-08T17:21:00,kyn,156.09
2023-12-08T17:22:00,kyn,143.91
2023-12-08T17:24:00,kyn,300.00
2023-12-08T17:25:00,kyn,156.09
2023-12-08T17:27:00,kyn,300.00
2023-12-08T17:29:00,kyn,300.00
2023-12-08T17:30:00,kyn,155.62
2023-12-08T17:32:00,kyn,300.00
2023-12-08T17:34:00,kyn,300.00
2023-12-08T17:35:00,kyn,156.09
2023-12-08T17:37:00,kyn,143.91
2023-12-08T17:38:00,kyn,300.00
2023-12-08T17:39:00,kyn,156.09
2023-12-08T17:41:00,kyn,300.00
2023-12-08T17:43:00,kyn,300.00
2023-12-08T17:45:00,kyn,300.00
2023-12-08T17:46:00,kyn,143.91
2023-12-08T17:48:00,kyn,300.00
2023-12-08T17:49:00,kyn,156.09
2023-12-08T17:50:00,kyn,156.09
2023-12-08T17:52:00,kyn,312.19
2023-12-08T17:54:00,kyn,311.72
2023-12-08T17:56:00,kyn,300.00
2023-12-08T17:57:00,kyn,156.09
2023-12-08T17:59:00,kyn,336.09
2023-12-08T18:01:00,kyn,360.00
2023-12-08T18:02:00,kyn,180.00
2023-12-08T18:04:00,kyn,323.91
2023-12-08T18:05:00,kyn,156.09
2023-12-08T18:07:00,kyn,336.09
2023-12-08T18:09:00,kyn,335.62
2023-12-08T18:11:00,kyn,348.28
2023-12-08T18:13:00,kyn,336.09
2023-12-08T18:14:00,kyn,180.00
2023-12-08T18:15:00,kyn,167.81
2023-12-08T18:16:00,kyn,167.81
2023-12-08T18:18:00,kyn,324.38
2023-12-08T18:19:00,kyn,167.81
2023-12-08T18:21:00,kyn,347.81
2023-12-08T18:23:00,kyn,336.09
