#datetime,building,power
2023-09-06T00:01:00,pth,2.40
2023-09-06T00:03:00,pth,1.20
2023-09-06T00:04:00,pth,1.20
2023-09-06T00:06:00,pth,2.40
2023-09-06T00:08:00,pth,2.40
2023-09-06T00:10:00,pth,2.40
2023-09-06T00:11:00,pth,1.20
2023-09-06T00:13:00,pth,2.40
2023-09-06T00:15:00,pth,1.20
2023-09-06T00:17:00,pth,2.40
2023-09-06T00:19:00,pth,2.40
2023-09-06T00:21:00,pth,2.40
2023-09-06T00:24:00,pth,2.40
2023-09-06T00:25:00,pth,1.20
2023-09-06T00:27:00,pth,2.40
2023-09-06T00:28:00,pth,1.20
2023-09-06T00:30:00,pth,2.40
2023-09-06T00:33:00,pth,2.40
2023-09-06T00:35:00,pth,2.40
2023-09-06T00:37:00,pth,2.40
2023-09-06T00:39:00,pth,1.20
2023-09-06T00:41:00,pth,2.40
2023-09-06T00:43:00,pth,2.40
2023-09-06T00:45:00,pth,1.20
2023-09-06T00:46:00,pth,1.20
2023-09-06T00:47:00,pth,1.20
2023-09-06T00:49:00,pth,1.20
2023-09-06T00:51:00,pth,2.40
2023-09-06T00:53:00,pth,2.40
2023-09-06T00:54:00,pth,1.20
2023-09-06T00:56:00,pth,1.20
2023-09-06T00:58:00,pth,2.40
2023-09-06T01:00:00,pth,2.40
2023-09-06T01:02:00,pth,1.20
2023-09-06T01:04:00,pth,2.40
2023-09-06T01:06:00,pth,1.20
2023-09-06T01:07:00,pth,1.20
2023-09-06T01:09:00,pth,2.40
2023-09-06T01:11:00,pth,2.40
2023-09-06T01:12:00,pth,1.20
2023-09-06T01:13:00,pth,1.20
2023-09-06T01:15:00,pth,1.20
2023-09-06T01:17:00,pth,2.40
2023-09-06T01:18:00,pth,1.20
2023-09-06T01:20:00,pth,2.40
2023-09-06T01:22:00,pth,2.40
2023-09-06T01:24:00,pth,2.40
2023-09-06T01:25:00,pth,1.20
2023-09-06T01:27:00,pth,2.40
2023-09-06T01:29:00,pth,2.40
2023-09-06T01:30:00,pth,1.20
2023-09-06T01:32:00,pth,2.40
2023-09-06T01:33:00,pth,1.20
2023-09-06T01:35:00,pth,2.40
2023-09-06T01:38:00,pth,2.40
2023-09-06T01:39:00,pth,1.20
2023-09-06T01:41:00,pth,2.40
2023-09-06T01:43:00,pth,2.40
2023-09-06T01:44:00,pth,1.20
2023-09-06T01:46:00,pth,2.40
2023-09-06T01:48:00,pth,1.20
2023-09-06T01:50:00,pth,2.40
2023-09-06T01:51:00,pth,1.20
2023-09-06T01:53:00,pth,2.40
2023-09-06T01:56:00,pth,2.40
2023-09-06T01:57:00,pth,1.20
2023-09-06T01:59:00,pth,2.40
2023-09-06T02:01:00,pth,2.40
2023-09-06T02:03:00,pth,1.20
2023-09-06T02:05:00,pth,2.40
2023-09-06T02:06:00,pth,1.20
2023-09-06T02:08:00,pth,2.40
2023-09-06T02:09:00,pth,1.20
2023-09-06T02:11:00,pth,1.20
2023-09-06T02:13:00,pth,2.40
2023-09-06T02:15:00,pth,2.40
2023-09-06T02:16:00,pth,1.20
2023-09-06T02:18:00,pth,2.40
2023-09-06T02:20:00,pth,2.40
2023-09-06T02:23:00,pth,2.40
2023-09-06T02:24:00,pth,1.20
2023-09-06T02:26:00,pth,2.40
2023-09-06T02:28:00,pth,2.40
2023-09-06T02:29:00,pth,1.20
2023-09-06T02:32:00,pth,2.40
2023-09-06T02:33:00,pth,1.20
2023-09-06T02:34:00,pth,1.20
2023-09-06T02:36:00,pth,2.40
2023-09-06T02:38:00,pth,2.40
2023-09-06T02:40:00,pth,1.20
2023-09-06T02:41:00,pth,1.20
2023-09-06T02:42:00,pth,1.20
2023-09-06T02:44:00,pth,2.40
2023-09-06T02:45:00,pth,1.20
2023-09-06T02:47:00,pth,2.40
2023-09-06T02:49:00,pth,1.20
2023-09-06T02:50:00,pth,1.20
2023-09-06T02:51:00,pth,1.20
2023-09-06T02:53:00,pth,2.40
2023-09-06T02:55:00,pth,2.40
2023-09-06T02:57:00,pth,1.20
2023-09-06T02:59:00,pth,2.40
2023-09-06T03:00:00,pth,1.20
2023-09-06T03:02:00,pth,1.20
2023-09-06T03:04:00,pth,2.40
2023-09-06T03:05:00,pth,1.20
2023-09-06T03:07:00,pth,2.40
2023-09-06T03:10:00,pth,2.40
2023-09-06T03:11:00,pth,1.20
2023-09-06T03:13:00,pth,2.40
2023-09-06T03:15:00,pth,1.20
2023-09-06T03:16:00,pth,1.20
2023-09-06T03:18:00,pth,2.40
2023-09-06T03:20:00,pth,1.20
2023-09-06T03:22:00,pth,2.40
2023-09-06T03:24:00,pth,2.40
2023-09-06T03:26:00,pth,1.20
2023-09-06T03:27:00,pth,1.20
2023-09-06T03:29:00,pth,2.40
2023-09-06T03:31:00,pth,1.20
2023-09-06T03:32:00,pth,1.20
2023-09-06T03:33:00,pth,1.20
2023-09-06T03:35:00,pth,1.20
2023-09-06T03:36:00,pth,1.20
2023-09-06T03:38:00,pth,2.40
2023-09-06T03:39:00,pth,1.20
2023-09-06T03:41:00,pth,2.40
2023-09-06T03:43:00,pth,1.20
2023-09-06T03:44:00,pth,1.20
2023-09-06T03:46:00,pth,2.40
2023-09-06T03:49:00,pth,2.40
2023-09-06T03:51:00,pth,2.40
2023-09-06T03:54:00,pth,2.40
2023-09-06T03:55:00,pth,1.20
2023-09-06T03:57:00,pth,2.40
2023-09-06T03:59:00,pth,1.20
2023-09-06T04:01:00,pth,2.40
2023-09-06T04:03:00,pth,2.40
2023-09-06T04:04:00,pth,1.20
2023-09-06T04:06:00,pth,1.20
2023-09-06T04:07:00,pth,1.20
2023-09-06T04:09:00,pth,2.40
2023-09-06T04:11:00,pth,1.20
2023-09-06T04:13:00,pth,2.40
2023-09-06T04:15:00,pth,2.40
2023-09-06T04:16:00,pth,1.20
2023-09-06T04:17:00,pth,1.20
2023-09-06T04:19:00,pth,1.20
2023-09-06T04:21:00,pth,2.40
2023-09-06T04:23:00,pth,1.20
2023-09-06T04:24:00,pth,1.20
2023-09-06T04:26:00,pth,2.40
2023-09-06T04:27:00,pth,1.20
2023-09-06T04:29:00,pth,2.40
2023-09-06T04:30:00,pth,1.20
2023-09-06T04:31:00,pth,1.20
2023-09-06T04:33:00,pth,1.20
2023-09-06T04:34:00,pth,1.20
2023-09-06T04:36:00,pth,2.40
2023-09-06T04:38:00,pth,2.40
2023-09-06T04:39:00,pth,1.20
2023-09-06T04:41:00,pth,1.20
2023-09-06T04:42:00,pth,1.20
2023-09-06T04:44:00,pth,2.40
2023-09-06T04:46:00,pth,2.40
2023-09-06T04:47:00,pth,1.20
2023-09-06T04:48:00,pth,1.20
2023-09-06T04:50:00,pth,2.40
2023-09-06T04:53:00,pth,2.40
2023-09-06T04:55:00,pth,2.40
2023-09-06T04:57:00,pth,2.40
2023-09-06T04:59:00,pth,2.40
2023-09-06T05:01:00,pth,1.20
2023-09-06T05:03:00,pth,2.40
2023-09-06T05:04:00,pth,1.20
2023-09-06T05:06:00,pth,2.40
2023-09-06T05:07:00,pth,1.20
2023-09-06T05:09:00,pth,1.20
2023-09-06T05:10:00,pth,1.20
2023-09-06T05:12:00,pth,2.40
2023-09-06T05:13:00,pth,1.20
2023-09-06T05:15:00,pth,2.40
2023-09-06T05:17:00,pth,1.20
2023-09-06T05:19:00,pth,2.40
2023-09-06T05:20:00,pth,1.20
2023-09-06T05:22:00,pth,2.40
2023-09-06T05:24:00,pth,2.40
2023-09-06T05:27:00,pth,2.40
2023-09-06T05:28:00,pth,1.20
2023-09-06T05:30:00,pth,2.40
2023-09-06T05:32:00,pth,1.20
2023-09-06T05:33:00,pth,1.20
2023-09-06T05:35:00,pth,2.40
2023-09-06T05:36:00,pth,1.20
2023-09-06T05:38:00,pth,1.20
2023-09-06T05:39:00,pth,1.20
2023-09-06T05:41:00,pth,2.40
2023-09-06T05:42:00,pth,1.20
2023-09-06T05:44:00,pth,2.40
2023-09-06T05:47:00,pth,2.40
2023-09-06T05:49:00,pth,2.40
2023-09-06T05:51:00,pth,2.40
2023-09-06T05:52:00,pth,1.20
2023-09-06T05:55:00,pth,2.40
2023-09-06T05:57:00,pth,1.20
2023-09-06T05:58:00,pth,1.20
2023-09-06T06:00:00,pth,2.40
2023-09-06T06:02:00,pth,1.20
2023-09-06T06:04:00,pth,2.40
2023-09-06T06:06:00,pth,1.20
2023-09-06T06:08:00,pth,2.40
2023-09-06T06:09:00,pth,1.20
2023-09-06T06:11:00,pth,1.20
2023-09-06T06:12:00,pth,1.20
2023-09-06T06:13:00,pth,1.20
2023-09-06T06:15:00,pth,1.20
2023-09-06T06:16:00,pth,1.20
2023-09-06T06:17:00,pth,1.20
2023-09-06T06:19:00,pth,1.20
2023-09-06T06:20:00,pth,1.20
2023-09-06T06:22:00,pth,2.40
2023-09-06T06:24:00,pth,1.20
2023-09-06T06:25:00,pth,1.20
2023-09-06T06:27:00,pth,2.40
2023-09-06T06:28:00,pth,1.20
2023-09-06T06:30:00,pth,1.20
2023-09-06T06:32:00,pth,2.40
2023-09-06T06:33:00,pth,1.20
2023-09-06T06:35:00,pth,1.20
2023-09-06T06:36:00,pth,1.20
2023-09-06T06:38:00,pth,2.40
2023-09-06T06:40:00,pth,2.40
2023-09-06T06:42:00,pth,2.40
2023-09-06T06:44:00,pth,1.20
2023-09-06T06:46:00,pth,2.40
2023-09-06T06:47:00,pth,1.20
2023-09-06T06:49:00,pth,2.40
2023-09-06T06:51:00,pth,1.20
2023-09-06T06:52:00,pth,1.20
2023-09-06T06:54:00,pth,2.40
2023-09-06T06:55:00,pth,1.20
2023-09-06T06:57:00,pth,1.20
2023-09-06T06:58:00,pth,1.20
2023-09-06T07:00:00,pth,2.40
2023-09-06T07:02:00,pth,1.20
2023-09-06T07:04:00,pth,1.20
2023-09-06T07:06:00,pth,2.40
2023-09-06T07:08:00,pth,1.20
2023-09-06T07:09:00,pth,1.20
2023-09-06T07:11:00,pth,1.20
2023-09-06T07:13:00,pth,2.40
2023-09-06T07:15:00,pth,1.20
2023-09-06T07:17:00,pth,2.40
2023-09-06T07:19:00,pth,1.20
2023-09-06T07:21:00,pth,1.20
2023-09-06T07:23:00,pth,2.40
2023-09-06T07:25:00,pth,1.20
2023-09-06T07:28:00,pth,1.20
2023-09-06T07:29:00,pth,1.20
2023-09-06T07:30:00,pth,1.20
2023-09-06T07:32:00,pth,1.20
2023-09-06T07:35:00,pth,2.40
2023-09-06T07:37:00,pth,1.20
2023-09-06T07:40:00,pth,1.20
2023-09-06T07:41:00,pth,1.20
2023-09-06T07:43:00,pth,1.20
2023-09-06T07:45:00,pth,1.20
2023-09-06T07:46:00,pth,1.20
2023-09-06T07:48:00,pth,1.20
2023-09-06T07:50:00,pth,1.20
2023-09-06T07:52:00,pth,1.20
2023-09-06T07:54:00,pth,1.20
2023-09-06T07:57:00,pth,1.20
2023-09-06T07:59:00,pth,2.40
2023-09-06T08:01:00,pth,1.20
2023-09-06T08:04:00,pth,1.20
2023-09-06T08:06:00,pth,2.40
2023-09-06T08:08:00,pth,1.20
2023-09-06T08:10:00,pth,1.20
2023-09-06T08:11:00,pth,1.20
2023-09-06T08:13:00,pth,1.20
2023-09-06T08:15:00,pth,1.20
2023-09-06T08:16:00,pth,1.20
2023-09-06T08:18:00,pth,1.20
2023-09-06T08:19:00,pth,1.20
2023-09-06T08:21:00,pth,1.20
2023-09-06T08:22:00,pth,1.20
2023-09-06T08:24:00,pth,1.20
2023-09-06T08:26:00,pth,1.20
2023-09-06T08:27:00,pth,1.20
2023-09-06T08:29:00,pth,1.20
2023-09-06T08:31:00,pth,1.20
2023-09-06T08:33:00,pth,1.20
2023-09-06T08:35:00,pth,1.20
2023-09-06T08:36:00,pth,1.20
2023-09-06T08:38:00,pth,1.20
2023-09-06T08:39:00,pth,1.20
2023-09-06T08:40:00,pth,1.20
2023-09-06T08:42:00,pth,1.20
2023-09-06T08:44:00,pth,1.20
2023-09-06T08:47:00,pth,1.20
2023-09-06T08:49:00,pth,1.20
2023-09-06T08:51:00,pth,1.20
2023-09-06T08:53:00,pth,1.20
2023-09-06T08:55:00,pth,1.20
2023-09-06T08:57:00,pth,1.20
2023-09-06T08:58:00,pth,1.20
2023-09-06T09:00:00,pth,1.20
2023-09-06T09:02:00,pth,2.40
2023-09-06T09:03:00,pth,1.20
2023-09-06T09:05:00,pth,1.20
2023-09-06T09:07:00,pth,1.20
2023-09-06T09:09:00,pth,2.40
2023-09-06T09:10:00,pth,1.20
2023-09-06T09:13:00,pth,2.40
2023-09-06T09:16:00,pth,2.40
2023-09-06T09:18:00,pth,1.20
2023-09-06T09:20:00,pth,2.40
2023-09-06T09:22:00,pth,1.20
2023-09-06T09:23:00,pth,1.20
2023-09-06T09:26:00,pth,2.40
2023-09-06T09:28:00,pth,1.20
2023-09-06T09:30:00,pth,1.20
2023-09-06T09:32:00,pth,1.20
2023-09-06T09:34:00,pth,2.40
2023-09-06T09:37:00,pth,1.20
2023-09-06T09:39:00,pth,2.40
2023-09-06T09:42:00,pth,2.40
2023-09-06T09:45:00,pth,2.40
2023-09-06T09:46:00,pth,1.20
2023-09-06T09:48:00,pth,2.40
2023-09-06T09:51:00,pth,2.40
2023-09-06T09:54:00,pth,2.40
2023-09-06T09:56:00,pth,1.20
2023-09-06T09:57:00,pth,1.20
2023-09-06T09:59:00,pth,1.20
2023-09-06T10:00:00,pth,1.20
2023-09-06T10:01:00,pth,1.20
2023-09-06T10:03:00,pth,1.20
2023-09-06T10:04:00,pth,1.20
2023-09-06T10:06:00,pth,1.20
2023-09-06T10:07:00,pth,1.20
2023-09-06T10:09:00,pth,1.20
2023-09-06T10:10:00,pth,1.20
2023-09-06T10:12:00,pth,2.40
2023-09-06T10:13:00,pth,1.20
2023-09-06T10:15:00,pth,2.40
2023-09-06T10:17:00,pth,2.40
2023-09-06T10:18:00,pth,1.20
2023-09-06T10:19:00,pth,1.20
2023-09-06T10:20:00,pth,1.20
2023-09-06T10:21:00,pth,1.20
2023-09-06T10:23:00,pth,2.40
2023-09-06T10:25:00,pth,1.20
2023-09-06T10:27:00,pth,1.20
2023-09-06T10:28:00,pth,1.20
2023-09-06T10:30:00,pth,2.40
2023-09-06T10:31:00,pth,1.20
2023-09-06T10:34:00,pth,2.40
2023-09-06T10:36:00,pth,2.40
2023-09-06T10:38:00,pth,1.20
2023-09-06T10:39:00,pth,1.20
2023-09-06T10:41:00,pth,2.40
2023-09-06T10:43:00,pth,2.40
2023-09-06T10:46:00,pth,2.40
2023-09-06T10:49:00,pth,3.60
2023-09-06T10:51:00,pth,3.60
2023-09-06T10:52:00,pth,1.20
2023-09-06T10:54:00,pth,2.40
2023-09-06T10:56:00,pth,1.20
2023-09-06T10:58:00,pth,2.40
2023-09-06T11:00:00,pth,2.40
2023-09-06T11:03:00,pth,2.40
2023-09-06T11:04:00,pth,1.20
2023-09-06T11:05:00,pth,1.20
2023-09-06T11:06:00,pth,1.20
2023-09-06T11:08:00,pth,2.40
2023-09-06T11:10:00,pth,1.20
2023-09-06T11:12:00,pth,2.40
2023-09-06T11:14:00,pth,1.20
2023-09-06T11:16:00,pth,1.20
2023-09-06T11:17:00,pth,1.20
2023-09-06T11:19:00,pth,1.20
2023-09-06T11:21:00,pth,2.40
2023-09-06T11:23:00,pth,1.20
2023-09-06T11:25:00,pth,2.40
2023-09-06T11:27:00,pth,1.20
2023-09-06T11:28:00,pth,1.20
2023-09-06T11:31:00,pth,2.40
2023-09-06T11:34:00,pth,1.20
2023-09-06T11:35:00,pth,1.20
2023-09-06T11:37:00,pth,1.20
2023-09-06T11:38:00,pth,1.20
2023-09-06T11:40:00,pth,1.20
2023-09-06T11:41:00,pth,1.20
2023-09-06T11:43:00,pth,1.20
2023-09-06T11:45:00,pth,1.20
2023-09-06T11:47:00,pth,1.20
2023-09-06T11:49:00,pth,1.20
2023-09-06T11:51:00,pth,2.40
2023-09-06T11:54:00,pth,1.20
2023-09-06T11:55:00,pth,1.20
2023-09-06T11:57:00,pth,1.20
2023-09-06T11:58:00,pth,1.20
2023-09-06T11:59:00,pth,1.20
2023-09-06T12:01:00,pth,1.20
2023-09-06T12:03:00,pth,1.20
2023-09-06T12:04:00,pth,1.20
2023-09-06T12:06:00,pth,1.20
2023-09-06T12:08:00,pth,1.20
2023-09-06T12:10:00,pth,1.20
2023-09-06T12:11:00,pth,1.20
2023-09-06T12:13:00,pth,1.20
2023-09-06T12:15:00,pth,2.40
2023-09-06T12:17:00,pth,1.20
2023-09-06T12:19:00,pth,1.20
2023-09-06T12:20:00,pth,1.20
2023-09-06T12:22:00,pth,1.20
2023-09-06T12:24:00,pth,1.20
2023-09-06T12:26:00,pth,1.20
2023-09-06T12:27:00,pth,1.20
2023-09-06T12:29:00,pth,1.20
2023-09-06T12:31:00,pth,1.20
2023-09-06T12:33:00,pth,2.40
2023-09-06T12:36:00,pth,2.40
2023-09-06T12:38:00,pth,1.20
2023-09-06T12:40:00,pth,1.20
2023-09-06T12:41:00,pth,1.20
2023-09-06T12:44:00,pth,1.20
2023-09-06T12:45:00,pth,1.20
2023-09-06T12:47:00,pth,1.20
2023-09-06T12:48:00,pth,1.20
2023-09-06T12:50:00,pth,1.20
2023-09-06T12:53:00,pth,2.40
2023-09-06T12:55:00,pth,1.20
2023-09-06T12:56:00,pth,1.20
2023-09-06T12:58:00,pth,1.20
2023-09-06T13:00:00,pth,2.40
2023-09-06T13:02:00,pth,1.20
2023-09-06T13:04:00,pth,1.20
2023-09-06T13:05:00,pth,1.20
2023-09-06T13:07:00,pth,2.40
2023-09-06T13:09:00,pth,2.40
2023-09-06T13:11:00,pth,1.20
2023-09-06T13:12:00,pth,1.20
2023-09-06T13:14:00,pth,2.40
2023-09-06T13:15:00,pth,1.20
2023-09-06T13:17:00,pth,2.40
2023-09-06T13:20:00,pth,1.20
2023-09-06T13:22:00,pth,1.20
2023-09-06T13:23:00,pth,1.20
2023-09-06T13:25:00,pth,1.20
2023-09-06T13:28:00,pth,1.20
2023-09-06T13:30:00,pth,1.20
2023-09-06T13:32:00,pth,2.40
2023-09-06T13:33:00,pth,1.20
2023-09-06T13:35:00,pth,1.20
2023-09-06T13:36:00,pth,1.20
2023-09-06T13:39:00,pth,1.20
2023-09-06T13:40:00,pth,1.20
2023-09-06T13:42:00,pth,1.20
2023-09-06T13:44:00,pth,1.20
2023-09-06T13:45:00,pth,1.20
2023-09-06T13:47:00,pth,1.20
2023-09-06T13:49:00,pth,1.20
2023-09-06T13:50:00,pth,1.20
2023-09-06T13:52:00,pth,1.20
2023-09-06T13:54:00,pth,1.20
2023-09-06T13:56:00,pth,1.20
2023-09-06T13:58:00,pth,2.40
2023-09-06T14:00:00,pth,1.20
2023-09-06T14:02:00,pth,2.40
2023-09-06T14:04:00,pth,1.20
2023-09-06T14:05:00,pth,1.20
2023-09-06T14:07:00,pth,1.20
2023-09-06T14:09:00,pth,1.20
2023-09-06T14:11:00,pth,1.20
2023-09-06T14:13:00,pth,1.20
2023-09-06T14:15:00,pth,2.40
2023-09-06T14:17:00,pth,1.20
2023-09-06T14:20:00,pth,1.20
2023-09-06T14:21:00,pth,1.20
2023-09-06T14:23:00,pth,1.20
2023-09-06T14:24:00,pth,1.20
2023-09-06T14:26:00,pth,1.20
2023-09-06T14:28:00,pth,1.20
2023-09-06T14:30:00,pth,1.20
2023-09-06T14:32:00,pth,1.20
2023-09-06T14:34:00,pth,1.20
2023-09-06T14:35:00,pth,1.20
2023-09-06T14:37:00,pth,1.20
2023-09-06T14:39:00,pth,1.20
2023-09-06T14:40:00,pth,1.20
2023-09-06T14:43:00,pth,1.20
2023-09-06T14:45:00,pth,1.20
2023-09-06T14:47:00,pth,1.20
2023-09-06T14:49:00,pth,2.40
2023-09-06T14:51:00,pth,1.20
2023-09-06T14:53:00,pth,1.20
2023-09-06T14:55:00,pth,1.20
2023-09-06T14:56:00,pth,1.20
2023-09-06T14:57:00,pth,1.20
2023-09-06T14:59:00,pth,1.20
2023-09-06T15:02:00,pth,1.20
2023-09-06T15:03:00,pth,1.20
2023-09-06T15:05:00,pth,1.20
2023-09-06T15:06:00,pth,1.20
2023-09-06T15:07:00,pth,1.20
2023-09-06T15:09:00,pth,1.20
2023-09-06T15:11:00,pth,1.20
2023-09-06T15:13:00,pth,1.20
2023-09-06T15:15:00,pth,1.20
2023-09-06T15:17:00,pth,1.20
2023-09-06T15:18:00,pth,1.20
2023-09-06T15:20:00,pth,1.20
2023-09-06T15:21:00,pth,1.20
2023-09-06T15:24:00,pth,2.40
2023-09-06T15:26:00,pth,1.20
2023-09-06T15:28:00,pth,1.20
2023-09-06T15:30:00,pth,1.20
2023-09-06T15:32:00,pth,1.20
2023-09-06T15:33:00,pth,1.20
2023-09-06T15:37:00,pth,1.20
2023-09-06T15:38:00,pth,1.20
2023-09-06T15:40:00,pth,1.20
2023-09-06T15:42:00,pth,1.20
2023-09-06T15:45:00,pth,1.20
2023-09-06T15:47:00,pth,1.20
2023-09-06T15:49:00,pth,1.20
2023-09-06T15:51:00,pth,1.20
2023-09-06T15:53:00,pth,1.20
2023-09-06T15:55:00,pth,1.20
2023-09-06T15:57:00,pth,1.20
2023-09-06T15:59:00,pth,1.20
2023-09-06T16:00:00,pth,1.20
2023-09-06T16:04:00,pth,1.20
2023-09-06T16:05:00,pth,1.20
2023-09-06T16:07:00,pth,1.20
2023-09-06T16:09:00,pth,1.20
2023-09-06T16:11:00,pth,1.20
2023-09-06T16:12:00,pth,1.20
2023-09-06T16:15:00,pth,1.20
2023-09-06T16:17:00,pth,1.20
2023-09-06T16:19:00,pth,1.20
2023-09-06T16:21:00,pth,1.20
2023-09-06T16:22:00,pth,1.20
2023-09-06T16:24:00,pth,1.20
2023-09-06T16:26:00,pth,1.20
2023-09-06T16:27:00,pth,1.20
2023-09-06T16:29:00,pth,1.20
2023-09-06T16:32:00,pth,1.20
2023-09-06T16:34:00,pth,2.40
2023-09-06T16:36:00,pth,1.20
2023-09-06T16:38:00,pth,2.40
2023-09-06T16:40:00,pth,1.20
2023-09-06T16:41:00,pth,1.20
2023-09-06T16:43:00,pth,1.20
2023-09-06T16:45:00,pth,2.40
2023-09-06T16:47:00,pth,1.20
2023-09-06T16:48:00,pth,1.20
2023-09-06T16:50:00,pth,1.20
2023-09-06T16:51:00,pth,1.20
2023-09-06T16:54:00,pth,1.20
2023-09-06T16:55:00,pth,1.20
2023-09-06T16:57:00,pth,1.20
2023-09-06T16:58:00,pth,1.20
2023-09-06T17:00:00,pth,1.20
2023-09-06T17:02:00,pth,1.20
2023-09-06T17:04:00,pth,1.20
2023-09-06T17:05:00,pth,1.20
2023-09-06T17:07:00,pth,1.20
2023-09-06T17:10:00,pth,2.40
2023-09-06T17:12:00,pth,1.20
2023-09-06T17:15:00,pth,1.20
2023-09-06T17:16:00,pth,1.20
2023-09-06T17:18:00,pth,1.20
2023-09-06T17:20:00,pth,1.20
2023-09-06T17:21:00,pth,1.20
2023-09-06T17:23:00,pth,1.20
2023-09-06T17:26:00,pth,1.20
2023-09-06T17:27:00,pth,1.20
2023-09-06T17:29:00,pth,1.20
2023-09-06T17:31:00,pth,1.20
2023-09-06T17:33:00,pth,2.40
2023-09-06T17:36:00,pth,2.40
2023-09-06T17:38:00,pth,1.20
2023-09-06T17:39:00,pth,1.20
2023-09-06T17:41:00,pth,1.20
2023-09-06T17:44:00,pth,1.20
2023-09-06T17:45:00,pth,1.20
2023-09-06T17:48:00,pth,2.40
2023-09-06T17:50:00,pth,1.20
2023-09-06T17:53:00,pth,1.20
2023-09-06T17:54:00,pth,1.20
2023-09-06T17:56:00,pth,2.40
2023-09-06T17:58:00,pth,1.20
2023-09-06T17:59:00,pth,1.20
2023-09-06T18:01:00,pth,1.20
2023-09-06T18:03:00,pth,1.20
2023-09-06T18:04:00,pth,1.20
2023-09-06T18:06:00,pth,1.20
2023-09-06T18:07:00,pth,1.20
2023-09-06T18:09:00,pth,1.20
2023-09-06T18:11:00,pth,1.20
2023-09-06T18:12:00,pth,1.20
2023-09-06T18:13:00,pth,1.20
2023-09-06T18:15:00,pth,1.20
2023-09-06T18:17:00,pth,1.20
2023-09-06T18:19:00,pth,1.20
2023-09-06T18:21:00,pth,1.20
2023-09-06T18:23:00,pth,1.20
2023-09-06T18:25:00,pth,2.40
2023-09-06T18:27:00,pth,1.20
2023-09-06T18:29:00,pth,1.20
2023-09-06T18:30:00,pth,1.20
2023-09-06T18:32:00,pth,1.20
2023-09-06T18:34:00,pth,1.20
2023-09-06T18:36:00,pth,1.20
2023-09-06T18:38:00,pth,1.20
2023-09-06T18:40:00,pth,1.20
2023-09-06T18:43:00,pth,1.20
2023-09-06T18:45:00,pth,1.20
2023-09-06T18:47:00,pth,1.20
2023-09-06T18:49:00,pth,1.20
2023-09-06T18:51:00,pth,2.40
2023-09-06T18:53:00,pth,1.20
2023-09-06T18:55:00,pth,1.20
2023-09-06T18:56:00,pth,1.20
2023-09-06T18:58:00,pth,1.20
2023-09-06T19:00:00,pth,1.20
2023-09-06T19:02:00,pth,1.20
2023-09-06T19:04:00,pth,1.20
2023-09-06T19:06:00,pth,1.20
2023-09-06T19:07:00,pth,1.20
2023-09-06T19:09:00,pth,1.20
2023-09-06T19:10:00,pth,1.20
2023-09-06T19:12:00,pth,1.20
2023-09-06T19:13:00,pth,1.20
2023-09-06T19:15:00,pth,1.20
2023-09-06T19:17:00,pth,1.20
2023-09-06T19:19:00,pth,2.40
2023-09-06T19:20:00,pth,1.20
2023-09-06T19:22:00,pth,1.20
2023-09-06T19:23:00,pth,1.20
2023-09-06T19:25:00,pth,2.40
2023-09-06T19:26:00,pth,1.20
2023-09-06T19:28:00,pth,1.20
2023-09-06T19:30:00,pth,2.40
2023-09-06T19:31:00,pth,1.20
2023-09-06T19:33:00,pth,2.40
2023-09-06T19:35:00,pth,2.40
2023-09-06T19:36:00,pth,1.20
2023-09-06T19:38:00,pth,2.40
2023-09-06T19:40:00,pth,2.40
2023-09-06T19:43:00,pth,2.40
2023-09-06T19:44:00,pth,1.20
2023-09-06T19:46:00,pth,1.20
2023-09-06T19:48:00,pth,2.40
2023-09-06T19:50:00,pth,2.40
2023-09-06T19:53:00,pth,2.40
2023-09-06T19:55:00,pth,2.40
2023-09-06T19:56:00,pth,1.20
2023-09-06T19:57:00,pth,1.20
2023-09-06T19:59:00,pth,2.40
2023-09-06T20:01:00,pth,2.40
2023-09-06T20:03:00,pth,1.20
2023-09-06T20:05:00,pth,2.40
2023-09-06T20:06:00,pth,1.20
2023-09-06T20:08:00,pth,2.40
2023-09-06T20:09:00,pth,1.20
2023-09-06T20:11:00,pth,2.40
2023-09-06T20:12:00,pth,1.20
2023-09-06T20:13:00,pth,1.20
2023-09-06T20:15:00,pth,2.40
2023-09-06T20:16:00,pth,1.20
2023-09-06T20:18:00,pth,2.40
2023-09-06T20:19:00,pth,1.20
2023-09-06T20:21:00,pth,2.40
2023-09-06T20:22:00,pth,1.20
2023-09-06T20:24:00,pth,2.40
2023-09-06T20:26:00,pth,2.40
2023-09-06T20:28:00,pth,1.20
2023-09-06T20:30:00,pth,3.60
2023-09-06T20:31:00,pth,1.20
2023-09-06T20:33:00,pth,2.40
2023-09-06T20:34:00,pth,1.20
2023-09-06T20:36:00,pth,2.40
2023-09-06T20:38:00,pth,3.60
2023-09-06T20:39:00,pth,1.20
2023-09-06T20:41:00,pth,2.40
2023-09-06T20:42:00,pth,2.40
2023-09-06T20:44:00,pth,2.40
2023-09-06T20:46:00,pth,2.40
2023-09-06T20:48:00,pth,3.60
2023-09-06T20:49:00,pth,1.20
2023-09-06T20:51:00,pth,3.60
2023-09-06T20:53:00,pth,2.40
2023-09-06T20:54:00,pth,1.20
2023-09-06T20:56:00,pth,3.60
