#datetime,building,power
2022-11-12T00:00:00,atd,24.39
2022-11-12T00:01:00,atd,23.98
2022-11-12T00:02:00,atd,23.55
2022-11-12T00:03:00,atd,26.68
2022-11-12T00:04:00,atd,26.47
2022-11-12T00:05:00,atd,25.87
2022-11-12T00:06:00,atd,25.26
2022-11-12T00:07:00,atd,34.55
2022-11-12T00:08:00,atd,23.79
2022-11-12T00:09:00,atd,24.92
2022-11-12T00:10:00,atd,26.26
2022-11-12T00:11:00,atd,25.69
2022-11-12T00:12:00,atd,25.56
2022-11-12T00:13:00,atd,26.03
2022-11-12T00:14:00,atd,26.28
2022-11-12T00:15:00,atd,27.28
2022-11-12T00:16:00,atd,20.35
2022-11-12T00:17:00,atd,19.66
2022-11-12T00:18:00,atd,22.29
2022-11-12T00:19:00,atd,21.26
2022-11-12T00:20:00,atd,20.59
2022-11-12T00:21:00,atd,21.06
2022-11-12T00:22:00,atd,34.10
2022-11-12T00:23:00,atd,34.40
2022-11-12T00:24:00,atd,29.73
2022-11-12T00:25:00,atd,28.27
2022-11-12T00:26:00,atd,37.82
2022-11-12T00:27:00,atd,23.13
2022-11-12T00:28:00,atd,21.95
2022-11-12T00:29:00,atd,23.61
2022-11-12T00:30:00,atd,23.70
2022-11-12T00:31:00,atd,26.99
2022-11-12T00:32:00,atd,22.56
2022-11-12T00:33:00,atd,22.28
2022-11-12T00:34:00,atd,23.03
2022-11-12T00:35:00,atd,23.57
2022-11-12T00:36:00,atd,24.02
2022-11-12T00:37:00,atd,24.22
2022-11-12T00:38:00,atd,25.37
2022-11-12T00:39:00,atd,25.94
2022-11-12T00:40:00,atd,25.76
2022-11-12T00:41:00,atd,21.16
2022-11-12T00:42:00,atd,24.02
2022-11-12T00:43:00,atd,27.47
2022-11-12T00:44:00,atd,27.49
2022-11-12T00:45:00,atd,27.03
2022-11-12T00:46:00,atd,41.05
2022-11-12T00:47:00,atd,26.55
2022-11-12T00:48:00,atd,26.79
2022-11-12T00:49:00,atd,24.69
2022-11-12T00:50:00,atd,23.03
2022-11-12T00:51:00,atd,23.84
2022-11-12T00:52:00,atd,21.85
2022-11-12T00:53:00,atd,20.56
2022-11-12T00:54:00,atd,24.79
2022-11-12T00:55:00,atd,21.93
2022-11-12T00:56:00,atd,22.82
2022-11-12T00:57:00,atd,23.64
2022-11-12T00:58:00,atd,23.33
2022-11-12T00:59:00,atd,27.88
2022-11-12T01:00:00,atd,27.11
2022-11-12T01:01:00,atd,25.66
2022-11-12T01:02:00,atd,23.66
2022-11-12T01:03:00,atd,21.40
2022-11-12T01:04:00,atd,24.54
2022-11-12T01:05:00,atd,21.66
2022-11-12T01:06:00,atd,21.87
2022-11-12T01:07:00,atd,21.82
2022-11-12T01:08:00,atd,22.10
2022-11-12T01:09:00,atd,18.67
2022-11-12T01:10:00,atd,23.76
2022-11-12T01:11:00,atd,19.98
2022-11-12T01:12:00,atd,18.27
2022-11-12T01:13:00,atd,19.59
2022-11-12T01:14:00,atd,20.82
2022-11-12T01:15:00,atd,19.04
2022-11-12T01:16:00,atd,22.90
2022-11-12T01:17:00,atd,19.85
2022-11-12T01:18:00,atd,24.98
2022-11-12T01:19:00,atd,26.13
2022-11-12T01:20:00,atd,28.02
2022-11-12T01:21:00,atd,27.07
2022-11-12T01:22:00,atd,22.94
2022-11-12T01:23:00,atd,25.86
2022-11-12T01:24:00,atd,27.36
2022-11-12T01:25:00,atd,24.73
2022-11-12T01:26:00,atd,37.95
2022-11-12T01:27:00,atd,22.58
2022-11-12T01:28:00,atd,20.93
2022-11-12T01:29:00,atd,20.20
2022-11-12T01:30:00,atd,17.87
2022-11-12T01:31:00,atd,18.97
2022-11-12T01:32:00,atd,20.56
2022-11-12T01:33:00,atd,25.41
2022-11-12T01:34:00,atd,21.82
2022-11-12T01:35:00,atd,23.38
2022-11-12T01:36:00,atd,21.35
2022-11-12T01:37:00,atd,20.58
2022-11-12T01:38:00,atd,23.09
2022-11-12T01:39:00,atd,21.72
2022-11-12T01:40:00,atd,20.13
2022-11-12T01:41:00,atd,22.00
2022-11-12T01:42:00,atd,24.14
2022-11-12T01:43:00,atd,23.41
2022-11-12T01:44:00,atd,20.83
2022-11-12T01:45:00,atd,20.55
2022-11-12T01:46:00,atd,21.33
2022-11-12T01:47:00,atd,21.16
2022-11-12T01:48:00,atd,20.29
2022-11-12T01:49:00,atd,19.09
2022-11-12T01:50:00,atd,25.43
2022-11-12T01:51:00,atd,22.47
2022-11-12T01:52:00,atd,24.15
2022-11-12T01:53:00,atd,22.93
2022-11-12T01:54:00,atd,26.63
2022-11-12T01:55:00,atd,26.97
2022-11-12T01:56:00,atd,24.63
2022-11-12T01:57:00,atd,24.18
2022-11-12T01:58:00,atd,25.34
2022-11-12T01:59:00,atd,22.72
2022-11-12T02:00:00,atd,20.76
2022-11-12T02:01:00,atd,24.81
2022-11-12T02:02:00,atd,23.68
2022-11-12T02:03:00,atd,21.45
2022-11-12T02:04:00,atd,20.09
2022-11-12T02:05:00,atd,34.47
2022-11-12T02:06:00,atd,24.01
2022-11-12T02:07:00,atd,25.49
2022-11-12T02:08:00,atd,24.75
2022-11-12T02:09:00,atd,26.18
2022-11-12T02:10:00,atd,25.65
2022-11-12T02:11:00,atd,26.21
2022-11-12T02:12:00,atd,27.48
2022-11-12T02:13:00,atd,27.42
2022-11-12T02:14:00,atd,24.31
2022-11-12T02:15:00,atd,22.73
2022-11-12T02:16:00,atd,24.58
2022-11-12T02:17:00,atd,21.39
2022-11-12T02:18:00,atd,22.75
2022-11-12T02:19:00,atd,21.33
2022-11-12T02:20:00,atd,23.02
2022-11-12T02:21:00,atd,22.89
2022-11-12T02:22:00,atd,21.74
2022-11-12T02:23:00,atd,19.54
2022-11-12T02:24:00,atd,22.26
2022-11-12T02:25:00,atd,23.26
2022-11-12T02:26:00,atd,20.31
2022-11-12T02:27:00,atd,22.41
2022-11-12T02:28:00,atd,23.00
2022-11-12T02:29:00,atd,20.92
2022-11-12T02:30:00,atd,19.94
2022-11-12T02:31:00,atd,18.63
2022-11-12T02:32:00,atd,20.11
2022-11-12T02:33:00,atd,21.45
2022-11-12T02:34:00,atd,21.65
2022-11-12T02:35:00,atd,21.24
2022-11-12T02:36:00,atd,20.73
2022-11-12T02:37:00,atd,20.11
2022-11-12T02:38:00,atd,21.34
2022-11-12T02:39:00,atd,23.89
2022-11-12T02:40:00,atd,23.41
2022-11-12T02:41:00,atd,27.58
2022-11-12T02:42:00,atd,24.14
2022-11-12T02:43:00,atd,22.29
2022-11-12T02:44:00,atd,34.03
2022-11-12T02:45:00,atd,20.48
2022-11-12T02:46:00,atd,20.01
2022-11-12T02:47:00,atd,20.37
2022-11-12T02:48:00,atd,19.90
2022-11-12T02:49:00,atd,19.97
2022-11-12T02:50:00,atd,18.91
2022-11-12T02:51:00,atd,19.50
2022-11-12T02:52:00,atd,18.65
2022-11-12T02:53:00,atd,18.13
2022-11-12T02:54:00,atd,20.41
2022-11-12T02:55:00,atd,20.66
2022-11-12T02:56:00,atd,22.47
2022-11-12T02:57:00,atd,26.53
2022-11-12T02:58:00,atd,24.91
2022-11-12T02:59:00,atd,25.36
2022-11-12T03:00:00,atd,27.05
2022-11-12T03:01:00,atd,23.16
2022-11-12T03:02:00,atd,23.59
2022-11-12T03:03:00,atd,23.46
2022-11-12T03:04:00,atd,30.12
2022-11-12T03:05:00,atd,22.02
2022-11-12T03:06:00,atd,18.84
2022-11-12T03:07:00,atd,19.15
2022-11-12T03:08:00,atd,20.64
2022-11-12T03:09:00,atd,19.63
2022-11-12T03:10:00,atd,20.20
2022-11-12T03:11:00,atd,19.86
2022-11-12T03:12:00,atd,23.94
2022-11-12T03:13:00,atd,20.99
2022-11-12T03:14:00,atd,26.54
2022-11-12T03:15:00,atd,24.50
2022-11-12T03:16:00,atd,25.47
2022-11-12T03:17:00,atd,27.75
2022-11-12T03:18:00,atd,26.66
2022-11-12T03:19:00,atd,29.68
2022-11-12T03:20:00,atd,29.22
2022-11-12T03:21:00,atd,27.47
2022-11-12T03:22:00,atd,26.45
2022-11-12T03:23:00,atd,36.69
2022-11-12T03:24:00,atd,22.20
2022-11-12T03:25:00,atd,21.38
2022-11-12T03:26:00,atd,22.87
2022-11-12T03:27:00,atd,20.67
2022-11-12T03:28:00,atd,23.31
2022-11-12T03:29:00,atd,23.48
2022-11-12T03:30:00,atd,23.70
2022-11-12T03:31:00,atd,27.23
2022-11-12T03:32:00,atd,38.24
2022-11-12T03:33:00,atd,36.64
2022-11-12T03:34:00,atd,34.66
2022-11-12T03:35:00,atd,36.47
2022-11-12T03:36:00,atd,23.82
2022-11-12T03:37:00,atd,23.12
2022-11-12T03:38:00,atd,27.04
2022-11-12T03:39:00,atd,27.33
2022-11-12T03:40:00,atd,27.42
2022-11-12T03:41:00,atd,31.62
2022-11-12T03:42:00,atd,32.36
2022-11-12T03:43:00,atd,29.83
2022-11-12T03:44:00,atd,30.97
2022-11-12T03:45:00,atd,27.38
2022-11-12T03:46:00,atd,27.15
2022-11-12T03:47:00,atd,28.15
2022-11-12T03:48:00,atd,25.36
2022-11-12T03:49:00,atd,29.22
2022-11-12T03:50:00,atd,28.41
2022-11-12T03:51:00,atd,28.21
2022-11-12T03:52:00,atd,25.90
2022-11-12T03:53:00,atd,23.52
2022-11-12T03:54:00,atd,21.65
2022-11-12T03:55:00,atd,30.40
2022-11-12T03:56:00,atd,28.00
2022-11-12T03:57:00,atd,27.92
2022-11-12T03:58:00,atd,27.18
2022-11-12T03:59:00,atd,21.31
2022-11-12T04:00:00,atd,21.25
2022-11-12T04:01:00,atd,19.81
2022-11-12T04:02:00,atd,19.07
2022-11-12T04:03:00,atd,32.27
2022-11-12T04:04:00,atd,19.35
2022-11-12T04:05:00,atd,22.58
2022-11-12T04:06:00,atd,25.30
2022-11-12T04:07:00,atd,25.63
2022-11-12T04:08:00,atd,34.58
2022-11-12T04:09:00,atd,24.07
2022-11-12T04:10:00,atd,23.36
2022-11-12T04:11:00,atd,21.54
2022-11-12T04:12:00,atd,22.45
2022-11-12T04:13:00,atd,21.67
2022-11-12T04:14:00,atd,19.98
2022-11-12T04:15:00,atd,25.57
2022-11-12T04:16:00,atd,24.07
2022-11-12T04:17:00,atd,21.48
2022-11-12T04:18:00,atd,19.20
2022-11-12T04:19:00,atd,18.88
2022-11-12T04:20:00,atd,15.93
2022-11-12T04:21:00,atd,24.76
2022-11-12T04:22:00,atd,23.54
2022-11-12T04:23:00,atd,21.07
2022-11-12T04:24:00,atd,24.00
2022-11-12T04:25:00,atd,26.90
2022-11-12T04:26:00,atd,23.32
2022-11-12T04:27:00,atd,19.21
2022-11-12T04:28:00,atd,18.78
2022-11-12T04:29:00,atd,20.76
2022-11-12T04:30:00,atd,21.08
2022-11-12T04:31:00,atd,20.80
2022-11-12T04:32:00,atd,20.01
2022-11-12T04:33:00,atd,22.07
2022-11-12T04:34:00,atd,21.28
2022-11-12T04:35:00,atd,21.24
2022-11-12T04:36:00,atd,22.60
2022-11-12T04:37:00,atd,25.02
2022-11-12T04:38:00,atd,27.03
2022-11-12T04:39:00,atd,28.18
2022-11-12T04:40:00,atd,26.19
2022-11-12T04:41:00,atd,25.53
2022-11-12T04:42:00,atd,25.89
2022-11-12T04:43:00,atd,24.35
2022-11-12T04:44:00,atd,25.34
2022-11-12T04:45:00,atd,22.63
2022-11-12T04:46:00,atd,22.10
2022-11-12T04:47:00,atd,23.12
2022-11-12T04:48:00,atd,23.62
2022-11-12T04:49:00,atd,23.65
2022-11-12T04:50:00,atd,22.99
2022-11-12T04:51:00,atd,22.85
2022-11-12T04:52:00,atd,25.12
2022-11-12T04:53:00,atd,22.45
2022-11-12T04:54:00,atd,22.70
2022-11-12T04:55:00,atd,27.49
2022-11-12T04:56:00,atd,27.01
2022-11-12T04:57:00,atd,29.01
2022-11-12T04:58:00,atd,26.65
2022-11-12T04:59:00,atd,27.63
2022-11-12T05:00:00,atd,27.44
2022-11-12T05:01:00,atd,23.16
2022-11-12T05:02:00,atd,22.21
2022-11-12T05:03:00,atd,23.72
2022-11-12T05:04:00,atd,25.50
2022-11-12T05:05:00,atd,27.64
2022-11-12T05:06:00,atd,27.01
2022-11-12T05:07:00,atd,23.33
2022-11-12T05:08:00,atd,21.12
2022-11-12T05:09:00,atd,26.68
2022-11-12T05:10:00,atd,20.22
2022-11-12T05:11:00,atd,19.23
2022-11-12T05:12:00,atd,21.46
2022-11-12T05:13:00,atd,23.00
2022-11-12T05:14:00,atd,25.14
2022-11-12T05:15:00,atd,23.84
2022-11-12T05:16:00,atd,22.75
2022-11-12T05:17:00,atd,22.94
2022-11-12T05:18:00,atd,22.74
2022-11-12T05:19:00,atd,21.10
2022-11-12T05:20:00,atd,20.31
2022-11-12T05:21:00,atd,20.97
2022-11-12T05:22:00,atd,23.63
2022-11-12T05:23:00,atd,20.56
2022-11-12T05:24:00,atd,18.12
2022-11-12T05:25:00,atd,21.98
2022-11-12T05:26:00,atd,19.60
2022-11-12T05:27:00,atd,17.88
2022-11-12T05:28:00,atd,18.28
2022-11-12T05:29:00,atd,27.03
2022-11-12T05:30:00,atd,23.49
2022-11-12T05:31:00,atd,24.37
2022-11-12T05:32:00,atd,24.42
2022-11-12T05:33:00,atd,24.77
2022-11-12T05:34:00,atd,23.45
2022-11-12T05:35:00,atd,22.00
2022-11-12T05:36:00,atd,21.04
2022-11-12T05:37:00,atd,22.06
2022-11-12T05:38:00,atd,19.80
2022-11-12T05:39:00,atd,18.50
2022-11-12T05:40:00,atd,32.16
2022-11-12T05:41:00,atd,23.21
2022-11-12T05:42:00,atd,22.14
2022-11-12T05:43:00,atd,19.60
2022-11-12T05:44:00,atd,22.94
2022-11-12T05:45:00,atd,23.46
2022-11-12T05:46:00,atd,24.19
2022-11-12T05:47:00,atd,25.61
2022-11-12T05:48:00,atd,27.05
2022-11-12T05:49:00,atd,25.40
2022-11-12T05:50:00,atd,23.96
2022-11-12T05:51:00,atd,24.55
2022-11-12T05:52:00,atd,21.88
2022-11-12T05:53:00,atd,23.86
2022-11-12T05:54:00,atd,22.88
2022-11-12T05:55:00,atd,24.39
2022-11-12T05:56:00,atd,20.62
2022-11-12T05:57:00,atd,19.39
2022-11-12T05:58:00,atd,23.35
2022-11-12T05:59:00,atd,22.18
2022-11-12T06:00:00,atd,23.90
2022-11-12T06:01:00,atd,29.91
2022-11-12T06:02:00,atd,33.39
2022-11-12T06:03:00,atd,48.93
2022-11-12T06:04:00,atd,49.33
2022-11-12T06:05:00,atd,50.47
2022-11-12T06:06:00,atd,50.49
2022-11-12T06:07:00,atd,53.98
2022-11-12T06:08:00,atd,54.18
2022-11-12T06:09:00,atd,55.03
2022-11-12T06:10:00,atd,55.40
2022-11-12T06:11:00,atd,55.16
2022-11-12T06:12:00,atd,56.04
2022-11-12T06:13:00,atd,53.34
2022-11-12T06:14:00,atd,52.19
2022-11-12T06:15:00,atd,52.38
2022-11-12T06:16:00,atd,48.40
2022-11-12T06:17:00,atd,61.30
2022-11-12T06:18:00,atd,48.65
2022-11-12T06:19:00,atd,49.32
2022-11-12T06:20:00,atd,52.59
2022-11-12T06:21:00,atd,52.07
2022-11-12T06:22:00,atd,53.32
2022-11-12T06:23:00,atd,52.76
2022-11-12T06:24:00,atd,53.81
2022-11-12T06:25:00,atd,53.90
2022-11-12T06:26:00,atd,48.71
2022-11-12T06:27:00,atd,48.05
2022-11-12T06:28:00,atd,49.28
2022-11-12T06:29:00,atd,47.79
2022-11-12T06:30:00,atd,47.73
2022-11-12T06:31:00,atd,47.57
2022-11-12T06:32:00,atd,48.60
2022-11-12T06:33:00,atd,48.99
2022-11-12T06:34:00,atd,50.76
2022-11-12T06:35:00,atd,50.71
2022-11-12T06:36:00,atd,47.64
2022-11-12T06:37:00,atd,52.61
2022-11-12T06:38:00,atd,47.89
2022-11-12T06:39:00,atd,52.74
2022-11-12T06:40:00,atd,50.85
2022-11-12T06:41:00,atd,53.05
2022-11-12T06:42:00,atd,49.58
2022-11-12T06:43:00,atd,47.29
2022-11-12T06:44:00,atd,46.26
2022-11-12T06:45:00,atd,48.28
2022-11-12T06:46:00,atd,44.74
2022-11-12T06:47:00,atd,44.82
2022-11-12T06:48:00,atd,46.72
2022-11-12T06:49:00,atd,46.65
2022-11-12T06:50:00,atd,49.47
2022-11-12T06:51:00,atd,46.16
2022-11-12T06:52:00,atd,47.84
2022-11-12T06:53:00,atd,48.87
2022-11-12T06:54:00,atd,50.04
2022-11-12T06:55:00,atd,51.07
2022-11-12T06:56:00,atd,52.45
2022-11-12T06:57:00,atd,50.51
2022-11-12T06:58:00,atd,49.13
2022-11-12T06:59:00,atd,47.05
2022-11-12T07:00:00,atd,46.42
2022-11-12T07:01:00,atd,46.56
2022-11-12T07:02:00,atd,46.97
2022-11-12T07:03:00,atd,47.24
2022-11-12T07:04:00,atd,47.42
2022-11-12T07:05:00,atd,48.32
2022-11-12T07:06:00,atd,47.34
2022-11-12T07:07:00,atd,47.36
2022-11-12T07:08:00,atd,46.02
2022-11-12T07:09:00,atd,47.48
2022-11-12T07:10:00,atd,46.13
2022-11-12T07:11:00,atd,50.51
2022-11-12T07:12:00,atd,51.62
2022-11-12T07:13:00,atd,51.07
2022-11-12T07:14:00,atd,52.70
2022-11-12T07:15:00,atd,52.46
2022-11-12T07:16:00,atd,53.87
2022-11-12T07:17:00,atd,46.97
2022-11-12T07:18:00,atd,48.62
2022-11-12T07:19:00,atd,49.59
2022-11-12T07:20:00,atd,48.05
2022-11-12T07:21:00,atd,48.35
2022-11-12T07:22:00,atd,56.51
2022-11-12T07:23:00,atd,55.81
2022-11-12T07:24:00,atd,67.85
2022-11-12T07:25:00,atd,68.44
2022-11-12T07:26:00,atd,60.12
2022-11-12T07:27:00,atd,72.65
2022-11-12T07:28:00,atd,53.06
2022-11-12T07:29:00,atd,48.93
2022-11-12T07:30:00,atd,53.11
2022-11-12T07:31:00,atd,51.09
2022-11-12T07:32:00,atd,51.12
2022-11-12T07:33:00,atd,51.48
2022-11-12T07:34:00,atd,47.86
2022-11-12T07:35:00,atd,49.49
2022-11-12T07:36:00,atd,50.71
2022-11-12T07:37:00,atd,46.71
2022-11-12T07:38:00,atd,48.13
2022-11-12T07:39:00,atd,44.70
2022-11-12T07:40:00,atd,43.30
2022-11-12T07:41:00,atd,43.52
2022-11-12T07:42:00,atd,47.48
2022-11-12T07:43:00,atd,50.00
2022-11-12T07:44:00,atd,58.50
2022-11-12T07:45:00,atd,51.20
2022-11-12T07:46:00,atd,48.68
2022-11-12T07:47:00,atd,49.53
2022-11-12T07:48:00,atd,50.14
2022-11-12T07:49:00,atd,52.41
2022-11-12T07:50:00,atd,50.92
2022-11-12T07:51:00,atd,46.62
2022-11-12T07:52:00,atd,49.04
2022-11-12T07:53:00,atd,48.10
2022-11-12T07:54:00,atd,46.05
2022-11-12T07:55:00,atd,45.81
2022-11-12T07:56:00,atd,46.53
2022-11-12T07:57:00,atd,45.94
2022-11-12T07:58:00,atd,43.98
2022-11-12T07:59:00,atd,47.70
2022-11-12T08:00:00,atd,44.91
2022-11-12T08:01:00,atd,57.89
2022-11-12T08:02:00,atd,52.68
2022-11-12T08:03:00,atd,50.25
2022-11-12T08:04:00,atd,52.64
2022-11-12T08:05:00,atd,54.19
2022-11-12T08:06:00,atd,49.43
2022-11-12T08:07:00,atd,49.95
2022-11-12T08:08:00,atd,47.86
2022-11-12T08:09:00,atd,47.61
2022-11-12T08:10:00,atd,47.38
2022-11-12T08:11:00,atd,47.47
2022-11-12T08:12:00,atd,48.10
2022-11-12T08:13:00,atd,46.73
2022-11-12T08:14:00,atd,49.28
2022-11-12T08:15:00,atd,49.68
2022-11-12T08:16:00,atd,47.26
2022-11-12T08:17:00,atd,45.66
2022-11-12T08:18:00,atd,44.38
2022-11-12T08:19:00,atd,51.11
2022-11-12T08:20:00,atd,49.12
2022-11-12T08:21:00,atd,49.21
2022-11-12T08:22:00,atd,47.73
2022-11-12T08:23:00,atd,50.34
2022-11-12T08:24:00,atd,47.15
2022-11-12T08:25:00,atd,43.43
2022-11-12T08:26:00,atd,44.94
2022-11-12T08:27:00,atd,46.83
2022-11-12T08:28:00,atd,46.02
2022-11-12T08:29:00,atd,48.37
2022-11-12T08:30:00,atd,48.18
2022-11-12T08:31:00,atd,50.16
2022-11-12T08:32:00,atd,50.76
2022-11-12T08:33:00,atd,50.38
2022-11-12T08:34:00,atd,49.73
2022-11-12T08:35:00,atd,49.87
2022-11-12T08:36:00,atd,43.09
2022-11-12T08:37:00,atd,43.17
2022-11-12T08:38:00,atd,44.97
2022-11-12T08:39:00,atd,44.30
2022-11-12T08:40:00,atd,41.35
2022-11-12T08:41:00,atd,40.48
2022-11-12T08:42:00,atd,40.07
2022-11-12T08:43:00,atd,43.50
2022-11-12T08:44:00,atd,40.50
2022-11-12T08:45:00,atd,40.86
2022-11-12T08:46:00,atd,42.84
2022-11-12T08:47:00,atd,45.47
2022-11-12T08:48:00,atd,43.58
2022-11-12T08:49:00,atd,44.55
2022-11-12T08:50:00,atd,41.18
2022-11-12T08:51:00,atd,40.87
2022-11-12T08:52:00,atd,41.16
2022-11-12T08:53:00,atd,45.40
2022-11-12T08:54:00,atd,44.36
2022-11-12T08:55:00,atd,44.27
2022-11-12T08:56:00,atd,41.93
2022-11-12T08:57:00,atd,43.92
2022-11-12T08:58:00,atd,42.27
2022-11-12T08:59:00,atd,38.61
2022-11-12T09:00:00,atd,41.40
2022-11-12T09:01:00,atd,41.79
2022-11-12T09:02:00,atd,37.75
2022-11-12T09:03:00,atd,40.32
2022-11-12T09:04:00,atd,39.27
2022-11-12T09:05:00,atd,40.57
2022-11-12T09:06:00,atd,39.12
2022-11-12T09:07:00,atd,36.53
2022-11-12T09:08:00,atd,47.81
2022-11-12T09:09:00,atd,37.97
2022-11-12T09:10:00,atd,43.26
2022-11-12T09:11:00,atd,39.58
2022-11-12T09:12:00,atd,38.42
2022-11-12T09:13:00,atd,41.13
2022-11-12T09:14:00,atd,41.73
2022-11-12T09:15:00,atd,40.38
2022-11-12T09:16:00,atd,39.74
2022-11-12T09:17:00,atd,37.73
2022-11-12T09:18:00,atd,36.97
2022-11-12T09:19:00,atd,37.48
2022-11-12T09:20:00,atd,39.73
2022-11-12T09:21:00,atd,39.87
2022-11-12T09:22:00,atd,40.95
2022-11-12T09:23:00,atd,36.53
2022-11-12T09:24:00,atd,37.99
2022-11-12T09:25:00,atd,37.60
2022-11-12T09:26:00,atd,38.76
2022-11-12T09:27:00,atd,37.65
2022-11-12T09:28:00,atd,36.19
2022-11-12T09:29:00,atd,39.96
2022-11-12T09:30:00,atd,39.98
2022-11-12T09:31:00,atd,38.41
2022-11-12T09:32:00,atd,38.09
2022-11-12T09:33:00,atd,35.88
2022-11-12T09:34:00,atd,38.77
2022-11-12T09:35:00,atd,36.33
2022-11-12T09:36:00,atd,39.41
2022-11-12T09:37:00,atd,38.64
2022-11-12T09:38:00,atd,36.25
2022-11-12T09:39:00,atd,37.37
2022-11-12T09:40:00,atd,34.37
2022-11-12T09:41:00,atd,35.86
2022-11-12T09:42:00,atd,36.85
2022-11-12T09:43:00,atd,36.27
2022-11-12T09:44:00,atd,39.48
2022-11-12T09:45:00,atd,39.38
2022-11-12T09:46:00,atd,37.20
2022-11-12T09:47:00,atd,35.78
2022-11-12T09:48:00,atd,37.80
2022-11-12T09:49:00,atd,41.35
2022-11-12T09:50:00,atd,37.55
2022-11-12T09:51:00,atd,35.50
2022-11-12T09:52:00,atd,38.66
2022-11-12T09:53:00,atd,39.33
2022-11-12T09:54:00,atd,37.21
2022-11-12T09:55:00,atd,37.81
2022-11-12T09:56:00,atd,35.65
2022-11-12T09:57:00,atd,35.68
2022-11-12T09:58:00,atd,48.81
2022-11-12T09:59:00,atd,37.02
2022-11-12T10:00:00,atd,34.20
2022-11-12T10:01:00,atd,34.20
2022-11-12T10:02:00,atd,38.37
2022-11-12T10:03:00,atd,34.84
2022-11-12T10:04:00,atd,37.73
2022-11-12T10:05:00,atd,38.30
2022-11-12T10:06:00,atd,39.24
2022-11-12T10:07:00,atd,38.36
2022-11-12T10:08:00,atd,37.71
2022-11-12T10:09:00,atd,41.68
2022-11-12T10:10:00,atd,40.96
2022-11-12T10:11:00,atd,36.93
2022-11-12T10:12:00,atd,36.83
2022-11-12T10:13:00,atd,36.22
2022-11-12T10:14:00,atd,35.13
2022-11-12T10:15:00,atd,47.17
2022-11-12T10:16:00,atd,38.05
2022-11-12T10:17:00,atd,37.58
2022-11-12T10:18:00,atd,39.70
2022-11-12T10:19:00,atd,37.39
2022-11-12T10:20:00,atd,38.95
2022-11-12T10:21:00,atd,38.44
2022-11-12T10:22:00,atd,38.61
2022-11-12T10:23:00,atd,37.55
2022-11-12T10:24:00,atd,37.43
2022-11-12T10:25:00,atd,35.70
2022-11-12T10:26:00,atd,34.57
2022-11-12T10:27:00,atd,33.61
2022-11-12T10:28:00,atd,34.30
2022-11-12T10:29:00,atd,34.42
2022-11-12T10:30:00,atd,35.28
2022-11-12T10:31:00,atd,33.38
2022-11-12T10:32:00,atd,35.84
2022-11-12T10:33:00,atd,34.30
2022-11-12T10:34:00,atd,33.89
2022-11-12T10:35:00,atd,34.76
2022-11-12T10:36:00,atd,43.76
2022-11-12T10:37:00,atd,44.87
2022-11-12T10:38:00,atd,45.91
2022-11-12T10:39:00,atd,46.28
2022-11-12T10:40:00,atd,38.20
2022-11-12T10:41:00,atd,38.34
2022-11-12T10:42:00,atd,35.69
2022-11-12T10:43:00,atd,31.53
2022-11-12T10:44:00,atd,33.97
2022-11-12T10:45:00,atd,33.48
2022-11-12T10:46:00,atd,34.09
2022-11-12T10:47:00,atd,34.48
2022-11-12T10:48:00,atd,33.75
2022-11-12T10:49:00,atd,44.97
2022-11-12T10:50:00,atd,36.25
2022-11-12T10:51:00,atd,33.67
2022-11-12T10:52:00,atd,35.06
2022-11-12T10:53:00,atd,36.95
2022-11-12T10:54:00,atd,36.73
2022-11-12T10:55:00,atd,38.30
2022-11-12T10:56:00,atd,38.01
2022-11-12T10:57:00,atd,38.66
2022-11-12T10:58:00,atd,39.72
2022-11-12T10:59:00,atd,35.73
2022-11-12T11:00:00,atd,33.15
2022-11-12T11:01:00,atd,32.43
2022-11-12T11:02:00,atd,32.21
2022-11-12T11:03:00,atd,35.63
2022-11-12T11:04:00,atd,46.79
2022-11-12T11:05:00,atd,45.16
2022-11-12T11:06:00,atd,46.53
2022-11-12T11:07:00,atd,48.48
2022-11-12T11:08:00,atd,35.48
2022-11-12T11:09:00,atd,34.22
2022-11-12T11:10:00,atd,38.92
2022-11-12T11:11:00,atd,38.32
2022-11-12T11:12:00,atd,39.95
2022-11-12T11:13:00,atd,36.59
2022-11-12T11:14:00,atd,34.91
2022-11-12T11:15:00,atd,31.52
2022-11-12T11:16:00,atd,23.64
2022-11-12T11:17:00,atd,24.32
2022-11-12T11:18:00,atd,30.49
2022-11-12T11:19:00,atd,28.55
2022-11-12T11:20:00,atd,26.00
2022-11-12T11:21:00,atd,26.73
2022-11-12T11:22:00,atd,37.70
2022-11-12T11:23:00,atd,27.36
2022-11-12T11:24:00,atd,26.05
2022-11-12T11:25:00,atd,26.09
2022-11-12T11:26:00,atd,26.47
2022-11-12T11:27:00,atd,22.79
2022-11-12T11:28:00,atd,25.96
2022-11-12T11:29:00,atd,26.27
2022-11-12T11:30:00,atd,27.75
2022-11-12T11:31:00,atd,28.66
2022-11-12T11:32:00,atd,27.79
2022-11-12T11:33:00,atd,26.33
2022-11-12T11:34:00,atd,21.67
2022-11-12T11:35:00,atd,30.05
2022-11-12T11:36:00,atd,24.59
2022-11-12T11:37:00,atd,28.04
2022-11-12T11:38:00,atd,36.07
