#datetime,building,power
2022-11-20T00:00:00,cen,3.60
2022-11-20T00:02:00,cen,9.59
2022-11-20T00:03:00,cen,3.60
2022-11-20T00:05:00,cen,7.19
2022-11-20T00:06:00,cen,6.01
2022-11-20T00:08:00,cen,9.59
2022-11-20T00:10:00,cen,8.41
2022-11-20T00:11:00,cen,3.59
2022-11-20T00:13:00,cen,8.41
2022-11-20T00:15:00,cen,9.59
2022-11-20T00:17:00,cen,7.21
2022-11-20T00:19:00,cen,8.39
2022-11-20T00:21:00,cen,8.41
2022-11-20T00:22:00,cen,4.79
2022-11-20T00:24:00,cen,9.61
2022-11-20T00:26:00,cen,7.19
2022-11-20T00:28:00,cen,8.41
2022-11-20T00:29:00,cen,4.79
2022-11-20T00:30:00,cen,3.60
2022-11-20T00:32:00,cen,8.39
2022-11-20T00:34:00,cen,7.21
2022-11-20T00:35:00,cen,3.60
2022-11-20T00:37:00,cen,8.39
2022-11-20T00:38:00,cen,4.80
2022-11-20T00:40:00,cen,9.59
2022-11-20T00:41:00,cen,4.80
2022-11-20T00:42:00,cen,3.60
2022-11-20T00:44:00,cen,8.39
2022-11-20T00:46:00,cen,7.21
2022-11-20T00:48:00,cen,9.59
2022-11-20T00:50:00,cen,8.39
2022-11-20T00:51:00,cen,4.80
2022-11-20T00:52:00,cen,3.60
2022-11-20T00:53:00,cen,4.80
2022-11-20T00:55:00,cen,8.39
2022-11-20T00:56:00,cen,4.80
2022-11-20T00:58:00,cen,9.59
2022-11-20T01:00:00,cen,9.59
2022-11-20T01:02:00,cen,10.81
2022-11-20T01:03:00,cen,4.79
2022-11-20T01:05:00,cen,8.41
2022-11-20T01:06:00,cen,3.60
2022-11-20T01:08:00,cen,8.39
2022-11-20T01:10:00,cen,8.39
2022-11-20T01:12:00,cen,8.41
2022-11-20T01:14:00,cen,8.39
2022-11-20T01:16:00,cen,8.41
2022-11-20T01:17:00,cen,3.59
2022-11-20T01:19:00,cen,9.61
2022-11-20T01:21:00,cen,7.19
2022-11-20T01:23:00,cen,8.41
2022-11-20T01:25:00,cen,8.39
2022-11-20T01:26:00,cen,3.60
2022-11-20T01:27:00,cen,3.60
2022-11-20T01:29:00,cen,9.59
2022-11-20T01:30:00,cen,4.80
2022-11-20T01:31:00,cen,4.79
2022-11-20T01:33:00,cen,9.61
2022-11-20T01:34:00,cen,4.80
2022-11-20T01:35:00,cen,3.59
2022-11-20T01:37:00,cen,8.41
2022-11-20T01:39:00,cen,7.19
2022-11-20T01:40:00,cen,6.01
2022-11-20T01:42:00,cen,7.19
2022-11-20T01:43:00,cen,4.80
2022-11-20T01:45:00,cen,8.39
2022-11-20T01:47:00,cen,8.41
2022-11-20T01:48:00,cen,3.60
2022-11-20T01:50:00,cen,9.59
2022-11-20T01:52:00,cen,10.80
2022-11-20T01:53:00,cen,3.60
2022-11-20T01:55:00,cen,8.41
2022-11-20T01:57:00,cen,7.19
2022-11-20T01:59:00,cen,8.39
2022-11-20T02:01:00,cen,8.41
2022-11-20T02:03:00,cen,7.19
2022-11-20T02:05:00,cen,7.21
2022-11-20T02:07:00,cen,8.39
2022-11-20T02:09:00,cen,8.41
2022-11-20T02:11:00,cen,7.19
2022-11-20T02:13:00,cen,25.21
2022-11-20T02:14:00,cen,13.20
2022-11-20T02:16:00,cen,25.20
2022-11-20T02:17:00,cen,7.21
2022-11-20T02:18:00,cen,3.59
2022-11-20T02:20:00,cen,10.81
2022-11-20T02:21:00,cen,5.99
2022-11-20T02:23:00,cen,8.41
2022-11-20T02:25:00,cen,10.80
2022-11-20T02:27:00,cen,12.00
2022-11-20T02:29:00,cen,9.61
2022-11-20T02:31:00,cen,8.39
2022-11-20T02:33:00,cen,8.39
2022-11-20T02:35:00,cen,8.41
2022-11-20T02:37:00,cen,8.39
2022-11-20T02:39:00,cen,8.41
2022-11-20T02:41:00,cen,8.39
2022-11-20T02:43:00,cen,8.41
2022-11-20T02:45:00,cen,7.19
2022-11-20T02:47:00,cen,10.80
2022-11-20T02:49:00,cen,9.61
2022-11-20T02:50:00,cen,3.60
2022-11-20T02:52:00,cen,10.80
2022-11-20T02:53:00,cen,4.80
2022-11-20T02:55:00,cen,8.39
2022-11-20T02:57:00,cen,8.39
2022-11-20T02:59:00,cen,8.41
2022-11-20T03:01:00,cen,9.59
2022-11-20T03:02:00,cen,3.60
2022-11-20T03:04:00,cen,9.59
2022-11-20T03:06:00,cen,10.81
2022-11-20T03:07:00,cen,4.79
2022-11-20T03:09:00,cen,8.41
2022-11-20T03:11:00,cen,9.59
2022-11-20T03:13:00,cen,8.41
2022-11-20T03:14:00,cen,3.59
2022-11-20T03:16:00,cen,8.41
2022-11-20T03:17:00,cen,3.59
2022-11-20T03:19:00,cen,8.41
2022-11-20T03:20:00,cen,4.80
2022-11-20T03:22:00,cen,10.80
2022-11-20T03:24:00,cen,10.80
2022-11-20T03:26:00,cen,8.41
2022-11-20T03:28:00,cen,8.39
2022-11-20T03:30:00,cen,8.39
2022-11-20T03:32:00,cen,8.41
2022-11-20T03:34:00,cen,8.39
2022-11-20T03:36:00,cen,7.21
2022-11-20T03:37:00,cen,4.80
2022-11-20T03:39:00,cen,8.39
2022-11-20T03:40:00,cen,4.80
2022-11-20T03:42:00,cen,13.20
2022-11-20T03:44:00,cen,8.39
2022-11-20T03:46:00,cen,9.61
2022-11-20T03:47:00,cen,3.59
2022-11-20T03:49:00,cen,9.61
2022-11-20T03:51:00,cen,7.19
2022-11-20T03:53:00,cen,9.61
2022-11-20T03:55:00,cen,7.19
2022-11-20T03:57:00,cen,7.21
2022-11-20T03:58:00,cen,3.59
2022-11-20T04:00:00,cen,7.21
2022-11-20T04:02:00,cen,9.59
2022-11-20T04:03:00,cen,4.80
2022-11-20T04:05:00,cen,8.39
2022-11-20T04:07:00,cen,9.61
2022-11-20T04:09:00,cen,8.39
2022-11-20T04:11:00,cen,9.61
2022-11-20T04:13:00,cen,9.59
2022-11-20T04:15:00,cen,8.39
2022-11-20T04:17:00,cen,8.41
2022-11-20T04:19:00,cen,10.80
2022-11-20T04:20:00,cen,3.60
2022-11-20T04:21:00,cen,4.80
2022-11-20T04:22:00,cen,4.79
2022-11-20T04:24:00,cen,8.41
2022-11-20T04:25:00,cen,3.59
2022-11-20T04:27:00,cen,9.61
2022-11-20T04:29:00,cen,7.19
2022-11-20T04:31:00,cen,8.41
2022-11-20T04:33:00,cen,7.19
2022-11-20T04:34:00,cen,4.80
2022-11-20T04:36:00,cen,8.39
2022-11-20T04:37:00,cen,3.60
2022-11-20T04:39:00,cen,9.59
2022-11-20T04:41:00,cen,9.61
2022-11-20T04:43:00,cen,8.39
2022-11-20T04:44:00,cen,4.80
2022-11-20T04:46:00,cen,8.39
2022-11-20T04:48:00,cen,8.41
2022-11-20T04:50:00,cen,8.39
2022-11-20T04:52:00,cen,8.41
2022-11-20T04:54:00,cen,9.59
2022-11-20T04:56:00,cen,10.80
2022-11-20T04:58:00,cen,7.21
2022-11-20T04:59:00,cen,4.80
2022-11-20T05:01:00,cen,8.39
2022-11-20T05:03:00,cen,8.39
2022-11-20T05:05:00,cen,8.41
2022-11-20T05:07:00,cen,8.39
2022-11-20T05:09:00,cen,8.41
2022-11-20T05:10:00,cen,3.60
2022-11-20T05:11:00,cen,3.59
2022-11-20T05:13:00,cen,9.61
2022-11-20T05:15:00,cen,9.59
2022-11-20T05:17:00,cen,8.39
2022-11-20T05:19:00,cen,8.41
2022-11-20T05:21:00,cen,8.39
2022-11-20T05:22:00,cen,3.60
2022-11-20T05:23:00,cen,4.80
2022-11-20T05:25:00,cen,8.39
2022-11-20T05:27:00,cen,8.41
2022-11-20T05:29:00,cen,7.19
2022-11-20T05:30:00,cen,4.80
2022-11-20T05:32:00,cen,9.59
2022-11-20T05:34:00,cen,10.80
2022-11-20T05:36:00,cen,14.41
2022-11-20T05:38:00,cen,25.20
2022-11-20T05:40:00,cen,25.20
2022-11-20T05:42:00,cen,10.80
2022-11-20T05:43:00,cen,3.60
2022-11-20T05:45:00,cen,9.61
2022-11-20T05:46:00,cen,4.79
2022-11-20T05:48:00,cen,8.41
2022-11-20T05:49:00,cen,4.79
2022-11-20T05:51:00,cen,8.41
2022-11-20T05:52:00,cen,4.79
2022-11-20T05:54:00,cen,7.21
2022-11-20T05:56:00,cen,8.39
2022-11-20T05:57:00,cen,3.60
2022-11-20T05:59:00,cen,7.21
2022-11-20T06:01:00,cen,5.99
2022-11-20T06:03:00,cen,7.21
2022-11-20T06:05:00,cen,8.39
2022-11-20T06:06:00,cen,4.80
2022-11-20T06:08:00,cen,8.39
2022-11-20T06:10:00,cen,9.61
2022-11-20T06:11:00,cen,4.79
2022-11-20T06:13:00,cen,9.61
2022-11-20T06:15:00,cen,8.39
2022-11-20T06:17:00,cen,8.41
2022-11-20T06:19:00,cen,8.39
2022-11-20T06:21:00,cen,8.41
2022-11-20T06:23:00,cen,8.39
2022-11-20T06:25:00,cen,8.39
2022-11-20T06:27:00,cen,8.41
2022-11-20T06:29:00,cen,9.59
2022-11-20T06:30:00,cen,3.60
2022-11-20T06:32:00,cen,8.39
2022-11-20T06:34:00,cen,9.61
2022-11-20T06:36:00,cen,12.00
2022-11-20T06:38:00,cen,12.00
2022-11-20T06:40:00,cen,9.61
2022-11-20T06:42:00,cen,8.39
2022-11-20T06:44:00,cen,7.21
2022-11-20T06:46:00,cen,8.39
2022-11-20T06:48:00,cen,9.59
2022-11-20T06:50:00,cen,7.21
2022-11-20T06:52:00,cen,7.19
2022-11-20T06:54:00,cen,7.21
2022-11-20T06:56:00,cen,8.39
2022-11-20T06:57:00,cen,3.60
2022-11-20T06:59:00,cen,7.21
2022-11-20T07:01:00,cen,8.39
2022-11-20T07:03:00,cen,8.39
2022-11-20T07:04:00,cen,4.80
2022-11-20T07:06:00,cen,7.21
2022-11-20T07:08:00,cen,8.39
2022-11-20T07:10:00,cen,7.21
2022-11-20T07:12:00,cen,7.19
2022-11-20T07:14:00,cen,8.41
2022-11-20T07:16:00,cen,7.19
2022-11-20T07:17:00,cen,3.60
2022-11-20T07:19:00,cen,8.39
2022-11-20T07:21:00,cen,9.61
2022-11-20T07:22:00,cen,4.79
2022-11-20T07:24:00,cen,7.21
2022-11-20T07:26:00,cen,8.39
2022-11-20T07:28:00,cen,8.41
2022-11-20T07:29:00,cen,3.60
2022-11-20T07:31:00,cen,8.39
2022-11-20T07:33:00,cen,8.39
2022-11-20T07:35:00,cen,8.41
2022-11-20T07:36:00,cen,2.40
2022-11-20T07:38:00,cen,9.59
2022-11-20T07:40:00,cen,9.59
2022-11-20T07:41:00,cen,3.60
2022-11-20T07:43:00,cen,7.21
2022-11-20T07:45:00,cen,7.19
2022-11-20T07:47:00,cen,7.21
2022-11-20T07:49:00,cen,8.39
2022-11-20T07:50:00,cen,3.60
2022-11-20T07:52:00,cen,7.19
2022-11-20T07:54:00,cen,9.61
2022-11-20T07:56:00,cen,9.59
2022-11-20T07:58:00,cen,9.61
2022-11-20T08:00:00,cen,7.19
2022-11-20T08:02:00,cen,8.39
2022-11-20T08:03:00,cen,3.60
2022-11-20T08:04:00,cen,3.60
2022-11-20T08:06:00,cen,7.21
2022-11-20T08:08:00,cen,8.39
2022-11-20T08:10:00,cen,8.39
2022-11-20T08:12:00,cen,7.21
2022-11-20T08:14:00,cen,8.39
2022-11-20T08:16:00,cen,7.21
2022-11-20T08:18:00,cen,7.19
2022-11-20T08:20:00,cen,7.21
2022-11-20T08:21:00,cen,6.01
2022-11-20T08:23:00,cen,8.39
2022-11-20T08:25:00,cen,8.39
2022-11-20T08:27:00,cen,7.21
2022-11-20T08:28:00,cen,3.60
2022-11-20T08:30:00,cen,8.39
2022-11-20T08:32:00,cen,8.41
2022-11-20T08:34:00,cen,7.19
2022-11-20T08:36:00,cen,8.41
2022-11-20T08:38:00,cen,9.59
2022-11-20T08:40:00,cen,10.80
2022-11-20T08:42:00,cen,9.61
2022-11-20T08:44:00,cen,8.39
2022-11-20T08:46:00,cen,7.19
2022-11-20T08:47:00,cen,4.80
2022-11-20T08:49:00,cen,7.21
2022-11-20T08:51:00,cen,7.19
2022-11-20T08:53:00,cen,8.41
2022-11-20T08:55:00,cen,7.19
2022-11-20T08:57:00,cen,24.01
2022-11-20T08:59:00,cen,23.99
2022-11-20T09:01:00,cen,18.00
2022-11-20T09:03:00,cen,7.19
2022-11-20T09:05:00,cen,9.61
2022-11-20T09:07:00,cen,8.39
2022-11-20T09:10:00,cen,13.20
2022-11-20T09:11:00,cen,4.80
2022-11-20T09:13:00,cen,9.59
2022-11-20T09:14:00,cen,6.01
2022-11-20T09:16:00,cen,8.39
2022-11-20T09:18:00,cen,9.61
2022-11-20T09:20:00,cen,8.39
2022-11-20T09:22:00,cen,8.41
2022-11-20T09:24:00,cen,8.39
2022-11-20T09:26:00,cen,8.39
2022-11-20T09:28:00,cen,7.21
2022-11-20T09:29:00,cen,3.60
2022-11-20T09:31:00,cen,8.39
2022-11-20T09:33:00,cen,8.41
2022-11-20T09:35:00,cen,7.19
2022-11-20T09:37:00,cen,8.41
2022-11-20T09:39:00,cen,7.19
2022-11-20T09:41:00,cen,8.39
2022-11-20T09:43:00,cen,8.41
2022-11-20T09:45:00,cen,7.19
2022-11-20T09:46:00,cen,3.60
2022-11-20T09:48:00,cen,6.01
2022-11-20T09:50:00,cen,7.19
2022-11-20T09:52:00,cen,7.21
2022-11-20T09:53:00,cen,4.80
2022-11-20T09:55:00,cen,7.19
2022-11-20T09:56:00,cen,2.40
2022-11-20T09:58:00,cen,7.19
2022-11-20T09:59:00,cen,4.80
2022-11-20T10:01:00,cen,7.21
2022-11-20T10:03:00,cen,9.59
2022-11-20T10:04:00,cen,3.60
2022-11-20T10:06:00,cen,7.19
2022-11-20T10:08:00,cen,7.21
2022-11-20T10:09:00,cen,4.79
2022-11-20T10:11:00,cen,7.21
2022-11-20T10:13:00,cen,8.39
2022-11-20T10:15:00,cen,8.41
2022-11-20T10:17:00,cen,7.19
2022-11-20T10:19:00,cen,8.41
2022-11-20T10:21:00,cen,9.59
2022-11-20T10:22:00,cen,3.60
2022-11-20T10:24:00,cen,9.59
2022-11-20T10:25:00,cen,3.60
2022-11-20T10:27:00,cen,7.21
2022-11-20T10:29:00,cen,8.39
2022-11-20T10:31:00,cen,7.21
2022-11-20T10:33:00,cen,8.39
2022-11-20T10:35:00,cen,8.39
2022-11-20T10:36:00,cen,3.60
2022-11-20T10:37:00,cen,3.60
2022-11-20T10:39:00,cen,8.39
2022-11-20T10:41:00,cen,8.41
2022-11-20T10:43:00,cen,9.59
2022-11-20T10:45:00,cen,8.41
2022-11-20T10:46:00,cen,3.59
2022-11-20T10:48:00,cen,7.21
2022-11-20T10:50:00,cen,7.19
2022-11-20T10:52:00,cen,7.21
2022-11-20T10:54:00,cen,8.39
2022-11-20T10:56:00,cen,7.21
2022-11-20T10:57:00,cen,3.60
2022-11-20T10:59:00,cen,8.39
2022-11-20T11:00:00,cen,3.60
2022-11-20T11:01:00,cen,4.80
2022-11-20T11:03:00,cen,10.80
2022-11-20T11:04:00,cen,4.79
2022-11-20T11:05:00,cen,3.60
2022-11-20T11:07:00,cen,8.41
2022-11-20T11:09:00,cen,7.19
2022-11-20T11:11:00,cen,7.21
2022-11-20T11:13:00,cen,7.19
2022-11-20T11:15:00,cen,8.41
2022-11-20T11:17:00,cen,7.19
2022-11-20T11:18:00,cen,4.80
2022-11-20T11:20:00,cen,8.39
2022-11-20T11:22:00,cen,9.61
2022-11-20T11:24:00,cen,9.59
2022-11-20T11:26:00,cen,7.21
2022-11-20T11:28:00,cen,7.19
2022-11-20T11:29:00,cen,3.60
2022-11-20T11:31:00,cen,7.19
2022-11-20T11:33:00,cen,6.01
2022-11-20T11:35:00,cen,8.39
2022-11-20T11:37:00,cen,8.41
2022-11-20T11:39:00,cen,8.39
2022-11-20T11:40:00,cen,3.60
2022-11-20T11:42:00,cen,7.21
2022-11-20T11:44:00,cen,7.19
2022-11-20T11:46:00,cen,9.59
2022-11-20T11:47:00,cen,3.60
2022-11-20T11:49:00,cen,8.41
2022-11-20T11:50:00,cen,4.79
2022-11-20T11:52:00,cen,8.41
2022-11-20T11:53:00,cen,3.60
2022-11-20T11:55:00,cen,7.19
2022-11-20T11:57:00,cen,8.39
2022-11-20T11:58:00,cen,4.80
2022-11-20T12:00:00,cen,7.21
2022-11-20T12:02:00,cen,7.19
2022-11-20T12:03:00,cen,4.80
2022-11-20T12:04:00,cen,3.60
2022-11-20T12:06:00,cen,8.39
2022-11-20T12:07:00,cen,3.60
2022-11-20T12:08:00,cen,3.60
2022-11-20T12:10:00,cen,7.19
2022-11-20T12:12:00,cen,8.41
2022-11-20T12:13:00,cen,2.39
2022-11-20T12:15:00,cen,8.41
2022-11-20T12:17:00,cen,25.20
2022-11-20T12:18:00,cen,13.20
2022-11-20T12:20:00,cen,25.21
2022-11-20T12:22:00,cen,8.39
2022-11-20T12:24:00,cen,6.01
2022-11-20T12:26:00,cen,8.39
2022-11-20T12:28:00,cen,7.21
2022-11-20T12:30:00,cen,7.19
2022-11-20T12:32:00,cen,7.21
2022-11-20T12:34:00,cen,7.19
2022-11-20T12:36:00,cen,8.41
2022-11-20T12:38:00,cen,7.19
2022-11-20T12:39:00,cen,6.01
2022-11-20T12:41:00,cen,8.39
2022-11-20T12:43:00,cen,8.41
2022-11-20T12:45:00,cen,7.19
2022-11-20T12:46:00,cen,3.60
2022-11-20T12:48:00,cen,8.39
2022-11-20T12:49:00,cen,3.60
2022-11-20T12:50:00,cen,3.60
2022-11-20T12:52:00,cen,7.19
2022-11-20T12:53:00,cen,3.60
2022-11-20T12:55:00,cen,7.21
2022-11-20T12:57:00,cen,7.19
2022-11-20T12:58:00,cen,4.80
2022-11-20T13:00:00,cen,10.80
2022-11-20T13:02:00,cen,8.41
2022-11-20T13:04:00,cen,8.39
2022-11-20T13:06:00,cen,8.39
2022-11-20T13:08:00,cen,8.41
2022-11-20T13:09:00,cen,4.80
2022-11-20T13:10:00,cen,3.59
2022-11-20T13:11:00,cen,4.80
2022-11-20T13:13:00,cen,8.39
2022-11-20T13:15:00,cen,8.41
2022-11-20T13:16:00,cen,4.80
2022-11-20T13:18:00,cen,10.80
2022-11-20T13:19:00,cen,3.60
2022-11-20T13:20:00,cen,5.99
2022-11-20T13:22:00,cen,9.61
2022-11-20T13:24:00,cen,7.19
2022-11-20T13:26:00,cen,7.21
2022-11-20T13:27:00,cen,3.59
2022-11-20T13:29:00,cen,7.21
2022-11-20T13:31:00,cen,7.19
2022-11-20T13:33:00,cen,7.21
2022-11-20T13:35:00,cen,6.01
2022-11-20T13:36:00,cen,3.59
2022-11-20T13:37:00,cen,3.60
2022-11-20T13:39:00,cen,8.39
2022-11-20T13:40:00,cen,3.60
2022-11-20T13:42:00,cen,9.61
2022-11-20T13:44:00,cen,8.39
2022-11-20T13:45:00,cen,4.80
2022-11-20T13:47:00,cen,8.39
2022-11-20T13:48:00,cen,3.60
2022-11-20T13:50:00,cen,8.39
2022-11-20T13:52:00,cen,10.81
2022-11-20T13:53:00,cen,4.79
2022-11-20T13:54:00,cen,4.80
2022-11-20T13:56:00,cen,10.80
2022-11-20T13:58:00,cen,8.41
2022-11-20T14:00:00,cen,9.59
2022-11-20T14:02:00,cen,8.41
2022-11-20T14:03:00,cen,3.59
2022-11-20T14:05:00,cen,8.41
2022-11-20T14:07:00,cen,7.19
2022-11-20T14:09:00,cen,7.21
2022-11-20T14:11:00,cen,8.39
2022-11-20T14:13:00,cen,7.21
2022-11-20T14:15:00,cen,7.19
2022-11-20T14:17:00,cen,7.21
2022-11-20T14:19:00,cen,7.19
2022-11-20T14:20:00,cen,4.80
2022-11-20T14:22:00,cen,7.19
2022-11-20T14:24:00,cen,7.21
2022-11-20T14:26:00,cen,7.21
2022-11-20T14:28:00,cen,7.19
2022-11-20T14:29:00,cen,3.60
2022-11-20T14:31:00,cen,9.59
2022-11-20T14:32:00,cen,3.60
2022-11-20T14:34:00,cen,7.19
2022-11-20T14:36:00,cen,7.21
2022-11-20T14:38:00,cen,8.39
2022-11-20T14:40:00,cen,7.21
2022-11-20T14:41:00,cen,3.60
2022-11-20T14:43:00,cen,7.19
2022-11-20T14:45:00,cen,7.21
2022-11-20T14:46:00,cen,4.79
2022-11-20T14:48:00,cen,9.61
2022-11-20T14:50:00,cen,8.39
2022-11-20T14:51:00,cen,3.60
2022-11-20T14:53:00,cen,7.19
2022-11-20T14:54:00,cen,3.60
2022-11-20T14:55:00,cen,3.60
2022-11-20T14:57:00,cen,7.21
2022-11-20T14:59:00,cen,8.39
2022-11-20T15:01:00,cen,7.19
2022-11-20T15:03:00,cen,7.21
2022-11-20T15:04:00,cen,3.60
2022-11-20T15:06:00,cen,7.19
2022-11-20T15:08:00,cen,7.21
2022-11-20T15:10:00,cen,9.59
2022-11-20T15:12:00,cen,8.41
2022-11-20T15:14:00,cen,7.19
2022-11-20T15:16:00,cen,7.21
2022-11-20T15:18:00,cen,8.39
2022-11-20T15:20:00,cen,8.41
2022-11-20T15:22:00,cen,9.59
2022-11-20T15:24:00,cen,8.39
2022-11-20T15:25:00,cen,6.01
2022-11-20T15:27:00,cen,10.80
2022-11-20T15:29:00,cen,9.61
2022-11-20T15:31:00,cen,8.39
2022-11-20T15:33:00,cen,7.21
2022-11-20T15:34:00,cen,3.59
2022-11-20T15:35:00,cen,3.60
2022-11-20T15:37:00,cen,7.21
2022-11-20T15:38:00,cen,2.39
2022-11-20T15:40:00,cen,21.61
2022-11-20T15:42:00,cen,23.99
2022-11-20T15:44:00,cen,18.00
2022-11-20T15:46:00,cen,7.21
2022-11-20T15:48:00,cen,7.19
2022-11-20T15:50:00,cen,8.41
2022-11-20T15:52:00,cen,8.39
2022-11-20T15:53:00,cen,4.80
2022-11-20T15:55:00,cen,7.19
2022-11-20T15:57:00,cen,7.21
2022-11-20T15:59:00,cen,7.19
2022-11-20T16:00:00,cen,3.60
2022-11-20T16:01:00,cen,3.60
2022-11-20T16:03:00,cen,8.39
2022-11-20T16:05:00,cen,7.21
2022-11-20T16:07:00,cen,9.59
2022-11-20T16:08:00,cen,4.80
2022-11-20T16:10:00,cen,8.39
2022-11-20T16:12:00,cen,8.41
2022-11-20T16:14:00,cen,7.19
2022-11-20T16:16:00,cen,7.21
2022-11-20T16:18:00,cen,7.19
2022-11-20T16:20:00,cen,7.21
2022-11-20T16:21:00,cen,3.60
2022-11-20T16:22:00,cen,3.59
2022-11-20T16:24:00,cen,7.21
2022-11-20T16:25:00,cen,4.80
2022-11-20T16:26:00,cen,4.79
2022-11-20T16:28:00,cen,9.61
2022-11-20T16:29:00,cen,2.39
2022-11-20T16:31:00,cen,8.41
2022-11-20T16:33:00,cen,8.39
2022-11-20T16:35:00,cen,8.41
2022-11-20T16:37:00,cen,7.19
2022-11-20T16:39:00,cen,7.21
2022-11-20T16:41:00,cen,8.39
2022-11-20T16:43:00,cen,7.21
2022-11-20T16:45:00,cen,10.80
2022-11-20T16:47:00,cen,10.80
2022-11-20T16:49:00,cen,9.61
2022-11-20T16:51:00,cen,8.39
2022-11-20T16:52:00,cen,4.80
2022-11-20T16:54:00,cen,9.59
2022-11-20T16:56:00,cen,8.41
2022-11-20T16:58:00,cen,7.19
2022-11-20T17:00:00,cen,8.41
2022-11-20T17:01:00,cen,3.59
2022-11-20T17:02:00,cen,3.60
2022-11-20T17:04:00,cen,9.59
2022-11-20T17:06:00,cen,9.61
2022-11-20T17:08:00,cen,7.19
2022-11-20T17:10:00,cen,8.41
2022-11-20T17:12:00,cen,9.59
2022-11-20T17:14:00,cen,9.59
2022-11-20T17:15:00,cen,4.80
2022-11-20T17:17:00,cen,8.41
2022-11-20T17:18:00,cen,4.79
2022-11-20T17:20:00,cen,10.81
2022-11-20T17:22:00,cen,10.80
2022-11-20T17:24:00,cen,13.20
2022-11-20T17:26:00,cen,8.39
2022-11-20T17:28:00,cen,8.41
2022-11-20T17:30:00,cen,8.39
2022-11-20T17:31:00,cen,4.80
2022-11-20T17:33:00,cen,7.19
2022-11-20T17:34:00,cen,4.80
2022-11-20T17:36:00,cen,8.41
2022-11-20T17:38:00,cen,8.39
2022-11-20T17:39:00,cen,4.80
2022-11-20T17:40:00,cen,3.59
2022-11-20T17:42:00,cen,8.41
2022-11-20T17:44:00,cen,7.19
2022-11-20T17:45:00,cen,4.80
2022-11-20T17:47:00,cen,8.41
2022-11-20T17:48:00,cen,3.59
2022-11-20T17:50:00,cen,7.21
2022-11-20T17:52:00,cen,8.39
2022-11-20T17:54:00,cen,7.21
2022-11-20T17:56:00,cen,8.39
2022-11-20T17:57:00,cen,3.60
2022-11-20T17:59:00,cen,7.19
2022-11-20T18:01:00,cen,7.21
2022-11-20T18:03:00,cen,9.59
2022-11-20T18:05:00,cen,9.61
2022-11-20T18:06:00,cen,4.79
2022-11-20T18:08:00,cen,8.41
2022-11-20T18:10:00,cen,8.39
2022-11-20T18:12:00,cen,9.61
2022-11-20T18:13:00,cen,3.59
2022-11-20T18:15:00,cen,8.41
2022-11-20T18:17:00,cen,8.39
2022-11-20T18:19:00,cen,7.21
2022-11-20T18:21:00,cen,8.39
2022-11-20T18:23:00,cen,9.61
2022-11-20T18:24:00,cen,4.79
2022-11-20T18:26:00,cen,9.61
2022-11-20T18:28:00,cen,9.59
2022-11-20T18:30:00,cen,9.59
2022-11-20T18:32:00,cen,8.41
2022-11-20T18:33:00,cen,3.60
2022-11-20T18:34:00,cen,3.59
2022-11-20T18:36:00,cen,9.61
2022-11-20T18:37:00,cen,4.79
2022-11-20T18:39:00,cen,9.61
2022-11-20T18:41:00,cen,8.39
2022-11-20T18:43:00,cen,9.61
2022-11-20T18:45:00,cen,12.00
2022-11-20T18:47:00,cen,9.59
2022-11-20T18:48:00,cen,4.80
2022-11-20T18:50:00,cen,7.19
2022-11-20T18:52:00,cen,9.61
2022-11-20T18:54:00,cen,7.19
2022-11-20T18:56:00,cen,9.61
2022-11-20T18:58:00,cen,8.39
2022-11-20T18:59:00,cen,3.60
2022-11-20T19:01:00,cen,9.59
2022-11-20T19:02:00,cen,4.80
2022-11-20T19:04:00,cen,13.20
2022-11-20T19:06:00,cen,25.20
2022-11-20T19:08:00,cen,26.40
2022-11-20T19:10:00,cen,13.21
2022-11-20T19:11:00,cen,4.79
2022-11-20T19:13:00,cen,7.21
2022-11-20T19:15:00,cen,8.39
2022-11-20T19:17:00,cen,9.61
2022-11-20T19:18:00,cen,3.59
2022-11-20T19:19:00,cen,4.80
2022-11-20T19:21:00,cen,7.21
2022-11-20T19:23:00,cen,8.39
2022-11-20T19:25:00,cen,8.39
2022-11-20T19:27:00,cen,8.41
2022-11-20T19:28:00,cen,4.80
2022-11-20T19:30:00,cen,9.59
2022-11-20T19:32:00,cen,8.39
2022-11-20T19:33:00,cen,4.80
2022-11-20T19:35:00,cen,7.21
2022-11-20T19:37:00,cen,8.39
2022-11-20T19:39:00,cen,9.59
2022-11-20T19:41:00,cen,7.21
2022-11-20T19:43:00,cen,8.39
2022-11-20T19:45:00,cen,8.41
2022-11-20T19:47:00,cen,8.39
2022-11-20T19:49:00,cen,9.61
2022-11-20T19:50:00,cen,4.79
2022-11-20T19:51:00,cen,3.60
2022-11-20T19:53:00,cen,8.39
2022-11-20T19:55:00,cen,8.41
2022-11-20T19:56:00,cen,4.80
2022-11-20T19:58:00,cen,8.39
2022-11-20T20:00:00,cen,8.39
2022-11-20T20:01:00,cen,3.60
2022-11-20T20:03:00,cen,8.41
2022-11-20T20:04:00,cen,4.79
2022-11-20T20:06:00,cen,8.41
2022-11-20T20:08:00,cen,7.19
2022-11-20T20:10:00,cen,8.41
2022-11-20T20:12:00,cen,7.19
2022-11-20T20:14:00,cen,7.21
