#datetime,building,power
2023-08-20T00:00:00,vfh,86.53
2023-08-20T00:01:00,vfh,83.47
2023-08-20T00:02:00,vfh,84.51
2023-08-20T00:03:00,vfh,86.59
2023-08-20T00:04:00,vfh,99.07
2023-08-20T00:05:00,vfh,91.62
2023-08-20T00:06:00,vfh,82.30
2023-08-20T00:07:00,vfh,101.57
2023-08-20T00:08:00,vfh,101.57
2023-08-20T00:09:00,vfh,93.60
2023-08-20T00:10:00,vfh,95.07
2023-08-20T00:11:00,vfh,95.07
2023-08-20T00:12:00,vfh,104.37
2023-08-20T00:13:00,vfh,104.37
2023-08-20T00:14:00,vfh,58.90
2023-08-20T00:15:00,vfh,33.87
2023-08-20T00:16:00,vfh,66.07
2023-08-20T00:17:00,vfh,75.98
2023-08-20T00:18:00,vfh,71.45
2023-08-20T00:19:00,vfh,71.45
2023-08-20T00:20:00,vfh,74.74
2023-08-20T00:21:00,vfh,61.61
2023-08-20T00:22:00,vfh,66.00
2023-08-20T00:23:00,vfh,49.14
2023-08-20T00:24:00,vfh,66.20
2023-08-20T00:25:00,vfh,121.77
2023-08-20T00:26:00,vfh,105.56
2023-08-20T00:27:00,vfh,105.56
2023-08-20T00:28:00,vfh,36.96
2023-08-20T00:29:00,vfh,38.00
2023-08-20T00:30:00,vfh,43.03
2023-08-20T00:31:00,vfh,38.73
2023-08-20T00:32:00,vfh,48.65
2023-08-20T00:33:00,vfh,59.95
2023-08-20T00:34:00,vfh,42.12
2023-08-20T00:35:00,vfh,37.12
2023-08-20T00:36:00,vfh,26.90
2023-08-20T00:37:00,vfh,21.38
2023-08-20T00:38:00,vfh,32.58
2023-08-20T00:39:00,vfh,28.52
2023-08-20T00:40:00,vfh,28.52
2023-08-20T00:41:00,vfh,23.04
2023-08-20T00:42:00,vfh,23.04
2023-08-20T00:43:00,vfh,24.44
2023-08-20T00:44:00,vfh,20.26
2023-08-20T00:45:00,vfh,20.26
2023-08-20T00:46:00,vfh,15.65
2023-08-20T00:47:00,vfh,15.65
2023-08-20T00:48:00,vfh,27.45
2023-08-20T00:49:00,vfh,72.47
2023-08-20T00:50:00,vfh,104.63
2023-08-20T00:51:00,vfh,61.58
2023-08-20T00:52:00,vfh,106.63
2023-08-20T00:53:00,vfh,106.63
2023-08-20T00:54:00,vfh,24.99
2023-08-20T00:55:00,vfh,24.99
2023-08-20T00:56:00,vfh,58.09
2023-08-20T00:57:00,vfh,58.09
2023-08-20T00:58:00,vfh,109.14
2023-08-20T00:59:00,vfh,118.60
2023-08-20T01:00:00,vfh,70.13
2023-08-20T01:01:00,vfh,36.55
2023-08-20T01:02:00,vfh,115.73
2023-08-20T01:03:00,vfh,29.58
2023-08-20T01:04:00,vfh,82.16
2023-08-20T01:05:00,vfh,83.86
2023-08-20T01:06:00,vfh,50.87
2023-08-20T01:07:00,vfh,30.53
2023-08-20T01:08:00,vfh,36.56
2023-08-20T01:09:00,vfh,38.78
2023-08-20T01:10:00,vfh,65.30
2023-08-20T01:11:00,vfh,60.68
2023-08-20T01:12:00,vfh,62.05
2023-08-20T01:13:00,vfh,106.55
2023-08-20T01:14:00,vfh,103.01
2023-08-20T01:15:00,vfh,106.13
2023-08-20T01:16:00,vfh,58.26
2023-08-20T01:17:00,vfh,58.26
2023-08-20T01:18:00,vfh,62.52
2023-08-20T01:19:00,vfh,63.74
2023-08-20T01:20:00,vfh,75.44
2023-08-20T01:21:00,vfh,75.44
2023-08-20T01:22:00,vfh,85.60
2023-08-20T01:23:00,vfh,96.33
2023-08-20T01:24:00,vfh,92.72
2023-08-20T01:25:00,vfh,29.58
2023-08-20T01:26:00,vfh,29.58
2023-08-20T01:27:00,vfh,88.84
2023-08-20T01:28:00,vfh,88.84
2023-08-20T01:29:00,vfh,91.06
2023-08-20T01:30:00,vfh,82.41
2023-08-20T01:31:00,vfh,59.93
2023-08-20T01:32:00,vfh,63.37
2023-08-20T01:33:00,vfh,90.11
2023-08-20T01:34:00,vfh,73.34
2023-08-20T01:35:00,vfh,102.53
2023-08-20T01:36:00,vfh,102.53
2023-08-20T01:37:00,vfh,45.60
2023-08-20T01:38:00,vfh,70.50
2023-08-20T01:39:00,vfh,70.21
2023-08-20T01:40:00,vfh,25.45
2023-08-20T01:41:00,vfh,33.62
2023-08-20T01:42:00,vfh,68.03
2023-08-20T01:43:00,vfh,70.21
2023-08-20T01:44:00,vfh,68.17
2023-08-20T01:45:00,vfh,117.26
2023-08-20T01:46:00,vfh,117.28
2023-08-20T01:47:00,vfh,70.76
2023-08-20T01:48:00,vfh,67.16
2023-08-20T01:49:00,vfh,59.02
2023-08-20T01:50:00,vfh,10.61
2023-08-20T01:51:00,vfh,41.84
2023-08-20T01:52:00,vfh,99.66
2023-08-20T01:53:00,vfh,43.93
2023-08-20T01:54:00,vfh,43.93
2023-08-20T01:55:00,vfh,61.84
2023-08-20T01:56:00,vfh,61.84
2023-08-20T01:57:00,vfh,101.67
2023-08-20T01:58:00,vfh,93.16
2023-08-20T01:59:00,vfh,86.92
2023-08-20T02:00:00,vfh,63.72
2023-08-20T02:01:00,vfh,45.52
2023-08-20T02:02:00,vfh,63.97
2023-08-20T02:03:00,vfh,129.30
2023-08-20T02:04:00,vfh,58.19
2023-08-20T02:05:00,vfh,52.23
2023-08-20T02:06:00,vfh,54.36
2023-08-20T02:07:00,vfh,38.34
2023-08-20T02:08:00,vfh,42.43
2023-08-20T02:09:00,vfh,60.60
2023-08-20T02:10:00,vfh,60.60
2023-08-20T02:11:00,vfh,91.97
2023-08-20T02:12:00,vfh,99.18
2023-08-20T02:13:00,vfh,69.69
2023-08-20T02:14:00,vfh,57.36
2023-08-20T02:15:00,vfh,45.86
2023-08-20T02:16:00,vfh,89.14
2023-08-20T02:17:00,vfh,114.23
2023-08-20T02:18:00,vfh,114.23
2023-08-20T02:19:00,vfh,64.26
2023-08-20T02:20:00,vfh,68.79
2023-08-20T02:21:00,vfh,61.32
2023-08-20T02:22:00,vfh,47.17
2023-08-20T02:23:00,vfh,85.91
2023-08-20T02:24:00,vfh,71.20
2023-08-20T02:25:00,vfh,25.48
2023-08-20T02:26:00,vfh,112.06
2023-08-20T02:27:00,vfh,112.06
2023-08-20T02:28:00,vfh,62.62
2023-08-20T02:29:00,vfh,100.97
2023-08-20T02:30:00,vfh,95.96
2023-08-20T02:31:00,vfh,103.63
2023-08-20T02:32:00,vfh,105.91
2023-08-20T02:33:00,vfh,105.91
2023-08-20T02:34:00,vfh,114.28
2023-08-20T02:35:00,vfh,71.23
2023-08-20T02:36:00,vfh,71.23
2023-08-20T02:37:00,vfh,106.56
2023-08-20T02:38:00,vfh,113.59
2023-08-20T02:39:00,vfh,75.86
2023-08-20T02:40:00,vfh,73.95
2023-08-20T02:41:00,vfh,18.35
2023-08-20T02:42:00,vfh,18.35
2023-08-20T02:43:00,vfh,40.36
2023-08-20T02:44:00,vfh,35.30
2023-08-20T02:45:00,vfh,51.44
2023-08-20T02:46:00,vfh,95.67
2023-08-20T02:47:00,vfh,43.99
2023-08-20T02:48:00,vfh,57.21
2023-08-20T02:49:00,vfh,30.73
2023-08-20T02:50:00,vfh,93.36
2023-08-20T02:51:00,vfh,22.43
2023-08-20T02:52:00,vfh,22.43
2023-08-20T02:53:00,vfh,80.30
2023-08-20T02:54:00,vfh,76.81
2023-08-20T02:55:00,vfh,45.84
2023-08-20T02:56:00,vfh,88.90
2023-08-20T02:57:00,vfh,86.86
2023-08-20T02:58:00,vfh,78.20
2023-08-20T02:59:00,vfh,77.73
2023-08-20T03:00:00,vfh,54.48
2023-08-20T03:01:00,vfh,54.48
2023-08-20T03:02:00,vfh,42.99
2023-08-20T03:03:00,vfh,64.25
2023-08-20T03:04:00,vfh,67.29
2023-08-20T03:05:00,vfh,49.97
2023-08-20T03:06:00,vfh,54.46
2023-08-20T03:07:00,vfh,53.98
2023-08-20T03:08:00,vfh,73.57
2023-08-20T03:09:00,vfh,71.56
2023-08-20T03:10:00,vfh,119.61
2023-08-20T03:11:00,vfh,77.75
2023-08-20T03:12:00,vfh,72.03
2023-08-20T03:13:00,vfh,72.03
2023-08-20T03:14:00,vfh,80.98
2023-08-20T03:15:00,vfh,62.60
2023-08-20T03:16:00,vfh,74.55
2023-08-20T03:17:00,vfh,68.13
2023-08-20T03:18:00,vfh,79.18
2023-08-20T03:19:00,vfh,76.40
2023-08-20T03:20:00,vfh,52.95
2023-08-20T03:21:00,vfh,38.43
2023-08-20T03:22:00,vfh,71.27
2023-08-20T03:23:00,vfh,72.17
2023-08-20T03:24:00,vfh,49.31
2023-08-20T03:25:00,vfh,47.09
2023-08-20T03:26:00,vfh,74.47
2023-08-20T03:27:00,vfh,67.73
2023-08-20T03:28:00,vfh,56.62
2023-08-20T03:29:00,vfh,73.65
2023-08-20T03:30:00,vfh,73.65
2023-08-20T03:31:00,vfh,45.40
2023-08-20T03:32:00,vfh,45.40
2023-08-20T03:33:00,vfh,54.54
2023-08-20T03:34:00,vfh,75.23
2023-08-20T03:35:00,vfh,91.75
2023-08-20T03:36:00,vfh,69.04
2023-08-20T03:37:00,vfh,70.63
2023-08-20T03:38:00,vfh,76.93
2023-08-20T03:39:00,vfh,76.93
2023-08-20T03:40:00,vfh,68.36
2023-08-20T03:41:00,vfh,68.36
2023-08-20T03:42:00,vfh,51.15
2023-08-20T03:43:00,vfh,51.15
2023-08-20T03:44:00,vfh,94.21
2023-08-20T03:45:00,vfh,104.44
2023-08-20T03:46:00,vfh,102.86
2023-08-20T03:47:00,vfh,110.71
2023-08-20T03:48:00,vfh,65.47
2023-08-20T03:49:00,vfh,4.00
2023-08-20T03:50:00,vfh,4.00
2023-08-20T03:51:00,vfh,72.76
2023-08-20T03:52:00,vfh,72.76
2023-08-20T03:53:00,vfh,69.70
2023-08-20T03:54:00,vfh,69.70
2023-08-20T03:55:00,vfh,72.96
2023-08-20T03:56:00,vfh,72.96
2023-08-20T03:57:00,vfh,54.40
2023-08-20T03:58:00,vfh,54.40
2023-08-20T03:59:00,vfh,21.62
2023-08-20T04:00:00,vfh,36.98
2023-08-20T04:01:00,vfh,57.21
2023-08-20T04:02:00,vfh,59.73
2023-08-20T04:03:00,vfh,59.73
2023-08-20T04:04:00,vfh,110.39
2023-08-20T04:05:00,vfh,69.49
2023-08-20T04:06:00,vfh,73.66
2023-08-20T04:07:00,vfh,75.76
2023-08-20T04:08:00,vfh,76.57
2023-08-20T04:09:00,vfh,85.93
2023-08-20T04:10:00,vfh,85.05
2023-08-20T04:11:00,vfh,41.52
2023-08-20T04:12:00,vfh,41.52
2023-08-20T04:13:00,vfh,21.49
2023-08-20T04:14:00,vfh,21.49
2023-08-20T04:15:00,vfh,23.22
2023-08-20T04:16:00,vfh,23.22
2023-08-20T04:17:00,vfh,33.14
2023-08-20T04:18:00,vfh,93.15
2023-08-20T04:19:00,vfh,99.55
2023-08-20T04:20:00,vfh,99.34
2023-08-20T04:21:00,vfh,94.76
2023-08-20T04:22:00,vfh,40.28
2023-08-20T04:23:00,vfh,27.70
2023-08-20T04:24:00,vfh,51.06
2023-08-20T04:25:00,vfh,39.00
2023-08-20T04:26:00,vfh,48.41
2023-08-20T04:27:00,vfh,45.75
2023-08-20T04:28:00,vfh,19.19
2023-08-20T04:29:00,vfh,19.19
2023-08-20T04:30:00,vfh,20.25
2023-08-20T04:31:00,vfh,20.25
2023-08-20T04:32:00,vfh,26.76
2023-08-20T04:33:00,vfh,63.96
2023-08-20T04:34:00,vfh,65.48
2023-08-20T04:35:00,vfh,41.28
2023-08-20T04:36:00,vfh,59.82
2023-08-20T04:37:00,vfh,101.06
2023-08-20T04:38:00,vfh,94.62
2023-08-20T04:39:00,vfh,97.02
2023-08-20T04:40:00,vfh,95.26
2023-08-20T04:41:00,vfh,101.79
2023-08-20T04:42:00,vfh,49.02
2023-08-20T04:43:00,vfh,59.46
2023-08-20T04:44:00,vfh,94.03
2023-08-20T04:45:00,vfh,94.03
2023-08-20T04:46:00,vfh,52.75
2023-08-20T04:47:00,vfh,52.75
2023-08-20T04:48:00,vfh,76.54
2023-08-20T04:49:00,vfh,76.54
2023-08-20T04:50:00,vfh,73.03
2023-08-20T04:51:00,vfh,71.46
2023-08-20T04:52:00,vfh,75.10
2023-08-20T04:53:00,vfh,81.70
2023-08-20T04:54:00,vfh,94.02
2023-08-20T04:55:00,vfh,94.02
2023-08-20T04:56:00,vfh,37.30
2023-08-20T04:57:00,vfh,37.30
2023-08-20T04:58:00,vfh,32.92
2023-08-20T04:59:00,vfh,41.09
2023-08-20T05:00:00,vfh,85.11
2023-08-20T05:01:00,vfh,85.11
2023-08-20T05:02:00,vfh,80.57
2023-08-20T05:03:00,vfh,80.57
2023-08-20T05:04:00,vfh,42.46
2023-08-20T05:05:00,vfh,73.87
2023-08-20T05:06:00,vfh,19.31
2023-08-20T05:07:00,vfh,19.31
2023-08-20T05:08:00,vfh,70.11
2023-08-20T05:09:00,vfh,70.11
2023-08-20T05:10:00,vfh,70.75
2023-08-20T05:11:00,vfh,90.59
2023-08-20T05:12:00,vfh,80.89
2023-08-20T05:13:00,vfh,47.63
2023-08-20T05:14:00,vfh,36.61
2023-08-20T05:15:00,vfh,28.09
2023-08-20T05:16:00,vfh,69.17
2023-08-20T05:17:00,vfh,69.17
2023-08-20T05:18:00,vfh,90.37
2023-08-20T05:19:00,vfh,90.37
2023-08-20T05:20:00,vfh,51.12
2023-08-20T05:21:00,vfh,40.34
2023-08-20T05:22:00,vfh,8.66
2023-08-20T05:23:00,vfh,38.83
2023-08-20T05:24:00,vfh,58.20
2023-08-20T05:25:00,vfh,58.20
2023-08-20T05:26:00,vfh,110.46
2023-08-20T05:27:00,vfh,106.11
2023-08-20T05:28:00,vfh,60.39
2023-08-20T05:29:00,vfh,76.70
2023-08-20T05:30:00,vfh,76.70
2023-08-20T05:31:00,vfh,56.90
2023-08-20T05:32:00,vfh,56.90
2023-08-20T05:33:00,vfh,80.08
2023-08-20T05:34:00,vfh,90.35
2023-08-20T05:35:00,vfh,82.98
2023-08-20T05:36:00,vfh,65.68
2023-08-20T05:37:00,vfh,111.88
2023-08-20T05:38:00,vfh,10.68
2023-08-20T05:39:00,vfh,26.54
2023-08-20T05:40:00,vfh,70.17
2023-08-20T05:41:00,vfh,105.44
2023-08-20T05:42:00,vfh,77.01
2023-08-20T05:43:00,vfh,41.41
2023-08-20T05:44:00,vfh,26.32
2023-08-20T05:45:00,vfh,69.49
2023-08-20T05:46:00,vfh,30.58
2023-08-20T05:47:00,vfh,56.42
2023-08-20T05:48:00,vfh,51.84
2023-08-20T05:49:00,vfh,39.82
2023-08-20T05:50:00,vfh,45.79
2023-08-20T05:51:00,vfh,58.49
2023-08-20T05:52:00,vfh,63.38
2023-08-20T05:53:00,vfh,58.94
2023-08-20T05:54:00,vfh,38.76
2023-08-20T05:55:00,vfh,19.28
2023-08-20T05:56:00,vfh,75.47
2023-08-20T05:57:00,vfh,80.37
2023-08-20T05:58:00,vfh,66.22
2023-08-20T05:59:00,vfh,79.23
2023-08-20T06:00:00,vfh,85.89
2023-08-20T06:01:00,vfh,87.89
2023-08-20T06:02:00,vfh,88.68
2023-08-20T06:03:00,vfh,99.18
2023-08-20T06:04:00,vfh,71.43
2023-08-20T06:05:00,vfh,76.17
2023-08-20T06:06:00,vfh,67.64
2023-08-20T06:07:00,vfh,65.70
2023-08-20T06:08:00,vfh,99.04
2023-08-20T06:09:00,vfh,71.93
2023-08-20T06:10:00,vfh,33.32
2023-08-20T06:11:00,vfh,35.07
2023-08-20T06:12:00,vfh,85.64
2023-08-20T06:13:00,vfh,124.98
2023-08-20T06:14:00,vfh,124.98
2023-08-20T06:15:00,vfh,59.49
2023-08-20T06:16:00,vfh,14.69
2023-08-20T06:17:00,vfh,72.70
2023-08-20T06:18:00,vfh,60.09
2023-08-20T06:19:00,vfh,60.09
2023-08-20T06:20:00,vfh,104.87
2023-08-20T06:21:00,vfh,44.09
2023-08-20T06:22:00,vfh,46.41
2023-08-20T06:23:00,vfh,109.07
2023-08-20T06:24:00,vfh,125.03
2023-08-20T06:25:00,vfh,125.03
2023-08-20T06:26:00,vfh,59.01
2023-08-20T06:27:00,vfh,22.11
2023-08-20T06:28:00,vfh,118.10
2023-08-20T06:29:00,vfh,118.10
2023-08-20T06:30:00,vfh,91.12
2023-08-20T06:31:00,vfh,91.12
2023-08-20T06:32:00,vfh,32.59
2023-08-20T06:33:00,vfh,22.37
2023-08-20T06:34:00,vfh,57.63
2023-08-20T06:35:00,vfh,93.17
2023-08-20T06:36:00,vfh,45.38
2023-08-20T06:37:00,vfh,45.38
2023-08-20T06:38:00,vfh,20.07
2023-08-20T06:39:00,vfh,20.07
2023-08-20T06:40:00,vfh,93.42
2023-08-20T06:41:00,vfh,102.99
2023-08-20T06:42:00,vfh,103.11
2023-08-20T06:43:00,vfh,74.51
2023-08-20T06:44:00,vfh,43.87
2023-08-20T06:45:00,vfh,47.94
2023-08-20T06:46:00,vfh,91.12
2023-08-20T06:47:00,vfh,91.12
2023-08-20T06:48:00,vfh,58.94
2023-08-20T06:49:00,vfh,58.94
2023-08-20T06:50:00,vfh,63.84
2023-08-20T06:51:00,vfh,36.09
2023-08-20T06:52:00,vfh,36.09
2023-08-20T06:53:00,vfh,42.42
2023-08-20T06:54:00,vfh,42.42
2023-08-20T06:55:00,vfh,21.68
2023-08-20T06:56:00,vfh,21.68
2023-08-20T06:57:00,vfh,16.76
2023-08-20T06:58:00,vfh,16.76
2023-08-20T06:59:00,vfh,16.38
2023-08-20T07:00:00,vfh,68.64
2023-08-20T07:01:00,vfh,104.31
2023-08-20T07:02:00,vfh,80.06
2023-08-20T07:03:00,vfh,69.32
2023-08-20T07:04:00,vfh,86.81
2023-08-20T07:05:00,vfh,86.81
2023-08-20T07:06:00,vfh,46.39
2023-08-20T07:07:00,vfh,46.39
2023-08-20T07:08:00,vfh,63.66
2023-08-20T07:09:00,vfh,56.30
2023-08-20T07:10:00,vfh,18.14
2023-08-20T07:11:00,vfh,101.55
2023-08-20T07:12:00,vfh,90.58
2023-08-20T07:13:00,vfh,95.45
2023-08-20T07:14:00,vfh,55.61
2023-08-20T07:15:00,vfh,20.22
2023-08-20T07:16:00,vfh,79.58
2023-08-20T07:17:00,vfh,28.15
2023-08-20T07:18:00,vfh,44.55
2023-08-20T07:19:00,vfh,37.58
2023-08-20T07:20:00,vfh,60.08
2023-08-20T07:21:00,vfh,87.79
2023-08-20T07:22:00,vfh,88.30
2023-08-20T07:23:00,vfh,24.47
2023-08-20T07:24:00,vfh,24.47
2023-08-20T07:25:00,vfh,56.00
2023-08-20T07:26:00,vfh,65.49
2023-08-20T07:27:00,vfh,62.84
2023-08-20T07:28:00,vfh,62.08
2023-08-20T07:29:00,vfh,32.34
2023-08-20T07:30:00,vfh,85.06
2023-08-20T07:31:00,vfh,118.39
2023-08-20T07:32:00,vfh,91.30
2023-08-20T07:33:00,vfh,73.20
2023-08-20T07:34:00,vfh,47.75
2023-08-20T07:35:00,vfh,56.92
2023-08-20T07:36:00,vfh,56.92
2023-08-20T07:37:00,vfh,79.24
2023-08-20T07:38:00,vfh,60.74
2023-08-20T07:39:00,vfh,104.47
2023-08-20T07:40:00,vfh,101.71
2023-08-20T07:41:00,vfh,101.71
2023-08-20T07:42:00,vfh,68.55
2023-08-20T07:43:00,vfh,76.37
2023-08-20T07:44:00,vfh,59.54
2023-08-20T07:45:00,vfh,106.83
2023-08-20T07:46:00,vfh,56.72
2023-08-20T07:47:00,vfh,54.00
2023-08-20T07:48:00,vfh,54.23
2023-08-20T07:49:00,vfh,36.64
2023-08-20T07:50:00,vfh,66.43
2023-08-20T07:51:00,vfh,92.40
2023-08-20T07:52:00,vfh,111.92
2023-08-20T07:53:00,vfh,70.72
2023-08-20T07:54:00,vfh,73.61
2023-08-20T07:55:00,vfh,60.52
2023-08-20T07:56:00,vfh,52.78
2023-08-20T07:57:00,vfh,49.81
2023-08-20T07:58:00,vfh,93.48
2023-08-20T07:59:00,vfh,81.07
2023-08-20T08:00:00,vfh,64.50
2023-08-20T08:01:00,vfh,13.06
2023-08-20T08:02:00,vfh,13.06
2023-08-20T08:03:00,vfh,27.39
2023-08-20T08:04:00,vfh,45.16
2023-08-20T08:05:00,vfh,97.31
2023-08-20T08:06:00,vfh,94.33
2023-08-20T08:07:00,vfh,98.26
2023-08-20T08:08:00,vfh,66.75
2023-08-20T08:09:00,vfh,54.26
2023-08-20T08:10:00,vfh,54.26
2023-08-20T08:11:00,vfh,71.98
2023-08-20T08:12:00,vfh,71.98
2023-08-20T08:13:00,vfh,44.77
2023-08-20T08:14:00,vfh,48.69
2023-08-20T08:15:00,vfh,48.69
2023-08-20T08:16:00,vfh,109.80
2023-08-20T08:17:00,vfh,12.52
2023-08-20T08:18:00,vfh,37.27
2023-08-20T08:19:00,vfh,75.08
2023-08-20T08:20:00,vfh,62.06
2023-08-20T08:21:00,vfh,24.43
2023-08-20T08:22:00,vfh,35.49
2023-08-20T08:23:00,vfh,35.49
2023-08-20T08:24:00,vfh,16.72
2023-08-20T08:25:00,vfh,4.19
2023-08-20T08:26:00,vfh,48.03
2023-08-20T08:27:00,vfh,61.99
2023-08-20T08:28:00,vfh,58.85
2023-08-20T08:29:00,vfh,58.85
2023-08-20T08:30:00,vfh,51.46
2023-08-20T08:31:00,vfh,66.11
2023-08-20T08:32:00,vfh,64.92
2023-08-20T08:33:00,vfh,58.48
2023-08-20T08:34:00,vfh,51.67
2023-08-20T08:35:00,vfh,61.82
2023-08-20T08:36:00,vfh,53.09
2023-08-20T08:37:00,vfh,98.67
2023-08-20T08:38:00,vfh,67.67
2023-08-20T08:39:00,vfh,86.97
2023-08-20T08:40:00,vfh,86.97
2023-08-20T08:41:00,vfh,95.69
2023-08-20T08:42:00,vfh,76.30
2023-08-20T08:43:00,vfh,76.30
2023-08-20T08:44:00,vfh,50.05
2023-08-20T08:45:00,vfh,53.13
2023-08-20T08:46:00,vfh,54.85
2023-08-20T08:47:00,vfh,66.37
2023-08-20T08:48:00,vfh,82.94
2023-08-20T08:49:00,vfh,63.12
2023-08-20T08:50:00,vfh,55.10
2023-08-20T08:51:00,vfh,53.76
2023-08-20T08:52:00,vfh,72.43
2023-08-20T08:53:00,vfh,39.09
2023-08-20T08:54:00,vfh,43.80
2023-08-20T08:55:00,vfh,71.33
2023-08-20T08:56:00,vfh,95.58
2023-08-20T08:57:00,vfh,59.27
2023-08-20T08:58:00,vfh,10.73
2023-08-20T08:59:00,vfh,61.69
2023-08-20T09:00:00,vfh,74.49
2023-08-20T09:01:00,vfh,58.91
2023-08-20T09:02:00,vfh,46.38
2023-08-20T09:03:00,vfh,3.70
2023-08-20T09:04:00,vfh,16.84
2023-08-20T09:05:00,vfh,17.29
2023-08-20T09:06:00,vfh,72.46
2023-08-20T09:07:00,vfh,115.50
2023-08-20T09:08:00,vfh,82.47
2023-08-20T09:09:00,vfh,62.44
2023-08-20T09:10:00,vfh,53.92
2023-08-20T09:11:00,vfh,34.37
2023-08-20T09:12:00,vfh,38.26
2023-08-20T09:13:00,vfh,38.26
2023-08-20T09:14:00,vfh,87.33
2023-08-20T09:15:00,vfh,87.33
2023-08-20T09:16:00,vfh,85.99
2023-08-20T09:17:00,vfh,85.99
2023-08-20T09:18:00,vfh,50.30
2023-08-20T09:19:00,vfh,50.08
2023-08-20T09:20:00,vfh,65.78
2023-08-20T09:21:00,vfh,98.50
2023-08-20T09:22:00,vfh,113.36
2023-08-20T09:23:00,vfh,68.33
2023-08-20T09:24:00,vfh,27.78
2023-08-20T09:25:00,vfh,80.10
2023-08-20T09:26:00,vfh,63.82
2023-08-20T09:27:00,vfh,47.47
2023-08-20T09:28:00,vfh,47.24
2023-08-20T09:29:00,vfh,24.74
2023-08-20T09:30:00,vfh,60.89
2023-08-20T09:31:00,vfh,63.73
2023-08-20T09:32:00,vfh,77.18
2023-08-20T09:33:00,vfh,88.49
2023-08-20T09:34:00,vfh,55.89
2023-08-20T09:35:00,vfh,35.30
2023-08-20T09:36:00,vfh,86.30
2023-08-20T09:37:00,vfh,34.52
2023-08-20T09:38:00,vfh,8.82
2023-08-20T09:39:00,vfh,37.80
2023-08-20T09:40:00,vfh,40.00
2023-08-20T09:41:00,vfh,61.07
2023-08-20T09:42:00,vfh,86.50
2023-08-20T09:43:00,vfh,57.31
2023-08-20T09:44:00,vfh,25.95
2023-08-20T09:45:00,vfh,45.18
2023-08-20T09:46:00,vfh,18.13
2023-08-20T09:47:00,vfh,49.52
2023-08-20T09:48:00,vfh,91.19
2023-08-20T09:49:00,vfh,76.66
2023-08-20T09:50:00,vfh,110.47
2023-08-20T09:51:00,vfh,48.43
2023-08-20T09:52:00,vfh,69.13
2023-08-20T09:53:00,vfh,46.74
2023-08-20T09:54:00,vfh,25.83
2023-08-20T09:55:00,vfh,56.78
2023-08-20T09:56:00,vfh,111.13
2023-08-20T09:57:00,vfh,126.61
2023-08-20T09:58:00,vfh,72.25
2023-08-20T09:59:00,vfh,41.17
2023-08-20T10:00:00,vfh,46.29
2023-08-20T10:01:00,vfh,53.99
2023-08-20T10:02:00,vfh,25.48
2023-08-20T10:03:00,vfh,25.48
2023-08-20T10:04:00,vfh,60.92
2023-08-20T10:05:00,vfh,48.02
2023-08-20T10:06:00,vfh,82.39
2023-08-20T10:07:00,vfh,89.50
2023-08-20T10:08:00,vfh,110.48
2023-08-20T10:09:00,vfh,57.65
2023-08-20T10:10:00,vfh,85.95
2023-08-20T10:11:00,vfh,80.19
2023-08-20T10:12:00,vfh,94.70
2023-08-20T10:13:00,vfh,73.50
2023-08-20T10:14:00,vfh,73.50
2023-08-20T10:15:00,vfh,92.97
2023-08-20T10:16:00,vfh,101.10
2023-08-20T10:17:00,vfh,91.90
2023-08-20T10:18:00,vfh,70.56
2023-08-20T10:19:00,vfh,53.52
2023-08-20T10:20:00,vfh,48.57
2023-08-20T10:21:00,vfh,48.35
2023-08-20T10:22:00,vfh,35.71
2023-08-20T10:23:00,vfh,74.86
2023-08-20T10:24:00,vfh,74.86
2023-08-20T10:25:00,vfh,110.87
2023-08-20T10:26:00,vfh,61.86
2023-08-20T10:27:00,vfh,68.85
2023-08-20T10:28:00,vfh,103.11
2023-08-20T10:29:00,vfh,95.18
2023-08-20T10:30:00,vfh,41.38
2023-08-20T10:31:00,vfh,41.38
2023-08-20T10:32:00,vfh,45.60
2023-08-20T10:33:00,vfh,59.79
2023-08-20T10:34:00,vfh,67.94
2023-08-20T10:35:00,vfh,56.80
2023-08-20T10:36:00,vfh,99.20
2023-08-20T10:37:00,vfh,76.54
2023-08-20T10:38:00,vfh,69.47
2023-08-20T10:39:00,vfh,91.43
2023-08-20T10:40:00,vfh,91.43
2023-08-20T10:41:00,vfh,71.17
2023-08-20T10:42:00,vfh,26.63
2023-08-20T10:43:00,vfh,61.39
2023-08-20T10:44:00,vfh,90.29
2023-08-20T10:45:00,vfh,73.67
2023-08-20T10:46:00,vfh,58.82
2023-08-20T10:47:00,vfh,73.67
2023-08-20T10:48:00,vfh,54.69
2023-08-20T10:49:00,vfh,54.69
2023-08-20T10:50:00,vfh,71.54
2023-08-20T10:51:00,vfh,39.97
2023-08-20T10:52:00,vfh,52.00
2023-08-20T10:53:00,vfh,94.36
2023-08-20T10:54:00,vfh,94.36
2023-08-20T10:55:00,vfh,74.70
2023-08-20T10:56:00,vfh,77.40
2023-08-20T10:57:00,vfh,64.40
2023-08-20T10:58:00,vfh,66.90
2023-08-20T10:59:00,vfh,80.08
2023-08-20T11:00:00,vfh,80.08
2023-08-20T11:01:00,vfh,91.70
2023-08-20T11:02:00,vfh,91.70
2023-08-20T11:03:00,vfh,85.20
2023-08-20T11:04:00,vfh,53.57
2023-08-20T11:05:00,vfh,43.50
