#datetime,building,power
2021-12-12T00:01:00,pth,3.57
2021-12-12T00:03:00,pth,4.80
2021-12-12T00:05:00,pth,4.80
2021-12-12T00:07:00,pth,3.63
2021-12-12T00:09:00,pth,4.80
2021-12-12T00:11:00,pth,4.75
2021-12-12T00:13:00,pth,4.80
2021-12-12T00:15:00,pth,4.80
2021-12-12T00:16:00,pth,1.23
2021-12-12T00:17:00,pth,2.40
2021-12-12T00:19:00,pth,4.80
2021-12-12T00:20:00,pth,2.40
2021-12-12T00:22:00,pth,3.57
2021-12-12T00:24:00,pth,4.80
2021-12-12T00:26:00,pth,3.57
2021-12-12T00:28:00,pth,3.63
2021-12-12T00:30:00,pth,4.80
2021-12-12T00:31:00,pth,1.17
2021-12-12T00:33:00,pth,4.80
2021-12-12T00:35:00,pth,3.63
2021-12-12T00:36:00,pth,2.40
2021-12-12T00:38:00,pth,3.57
2021-12-12T00:40:00,pth,3.57
2021-12-12T00:41:00,pth,2.40
2021-12-12T00:43:00,pth,4.80
2021-12-12T00:44:00,pth,1.23
2021-12-12T00:46:00,pth,4.80
2021-12-12T00:48:00,pth,3.57
2021-12-12T00:50:00,pth,4.80
2021-12-12T00:52:00,pth,3.63
2021-12-12T00:53:00,pth,2.34
2021-12-12T00:55:00,pth,3.63
2021-12-12T00:57:00,pth,4.80
2021-12-12T00:58:00,pth,2.40
2021-12-12T01:00:00,pth,3.57
2021-12-12T01:02:00,pth,4.80
2021-12-12T01:04:00,pth,4.80
2021-12-12T01:05:00,pth,2.40
2021-12-12T01:07:00,pth,3.57
2021-12-12T01:09:00,pth,4.80
2021-12-12T01:11:00,pth,4.80
2021-12-12T01:13:00,pth,3.63
2021-12-12T01:14:00,pth,2.40
2021-12-12T01:16:00,pth,4.80
2021-12-12T01:18:00,pth,3.57
2021-12-12T01:20:00,pth,4.80
2021-12-12T01:22:00,pth,3.57
2021-12-12T01:23:00,pth,2.40
2021-12-12T01:25:00,pth,4.80
2021-12-12T01:27:00,pth,4.80
2021-12-12T01:28:00,pth,2.40
2021-12-12T01:30:00,pth,4.80
2021-12-12T01:32:00,pth,4.80
2021-12-12T01:34:00,pth,3.57
2021-12-12T01:36:00,pth,4.80
2021-12-12T01:38:00,pth,4.80
2021-12-12T01:39:00,pth,2.40
2021-12-12T01:41:00,pth,3.63
2021-12-12T01:42:00,pth,2.40
2021-12-12T01:43:00,pth,2.40
2021-12-12T01:45:00,pth,4.80
2021-12-12T01:46:00,pth,2.40
2021-12-12T01:48:00,pth,3.57
2021-12-12T01:50:00,pth,4.80
2021-12-12T01:51:00,pth,2.40
2021-12-12T01:53:00,pth,3.57
2021-12-12T01:55:00,pth,3.63
2021-12-12T01:56:00,pth,2.40
2021-12-12T01:58:00,pth,3.57
2021-12-12T02:00:00,pth,3.63
2021-12-12T02:02:00,pth,3.57
2021-12-12T02:03:00,pth,2.40
2021-12-12T02:05:00,pth,4.80
2021-12-12T02:06:00,pth,1.17
2021-12-12T02:08:00,pth,4.80
2021-12-12T02:09:00,pth,1.23
2021-12-12T02:11:00,pth,4.80
2021-12-12T02:13:00,pth,3.57
2021-12-12T02:14:00,pth,2.40
2021-12-12T02:16:00,pth,3.63
2021-12-12T02:18:00,pth,3.57
2021-12-12T02:20:00,pth,3.57
2021-12-12T02:22:00,pth,4.80
2021-12-12T02:23:00,pth,1.23
2021-12-12T02:25:00,pth,3.57
2021-12-12T02:26:00,pth,3.57
2021-12-12T02:27:00,pth,2.40
2021-12-12T02:28:00,pth,4.80
2021-12-12T02:29:00,pth,1.23
2021-12-12T02:30:00,pth,2.40
2021-12-12T02:31:00,pth,2.40
2021-12-12T02:33:00,pth,4.75
2021-12-12T02:35:00,pth,3.63
2021-12-12T02:37:00,pth,4.80
2021-12-12T02:39:00,pth,3.57
2021-12-12T02:41:00,pth,3.63
2021-12-12T02:43:00,pth,3.57
2021-12-12T02:44:00,pth,2.40
2021-12-12T02:46:00,pth,3.63
2021-12-12T02:47:00,pth,2.34
2021-12-12T02:49:00,pth,3.63
2021-12-12T02:50:00,pth,2.40
2021-12-12T02:51:00,pth,2.40
2021-12-12T02:53:00,pth,3.57
2021-12-12T02:54:00,pth,1.23
2021-12-12T02:56:00,pth,3.57
2021-12-12T02:57:00,pth,2.40
2021-12-12T02:59:00,pth,3.63
2021-12-12T03:01:00,pth,3.57
2021-12-12T03:02:00,pth,2.40
2021-12-12T03:04:00,pth,3.57
2021-12-12T03:05:00,pth,2.40
2021-12-12T03:07:00,pth,3.63
2021-12-12T03:08:00,pth,2.40
2021-12-12T03:10:00,pth,3.57
2021-12-12T03:12:00,pth,3.63
2021-12-12T03:14:00,pth,4.80
2021-12-12T03:15:00,pth,1.17
2021-12-12T03:17:00,pth,3.63
2021-12-12T03:18:00,pth,2.34
2021-12-12T03:20:00,pth,4.80
2021-12-12T03:21:00,pth,1.23
2021-12-12T03:23:00,pth,4.80
2021-12-12T03:24:00,pth,1.17
2021-12-12T03:26:00,pth,4.80
2021-12-12T03:28:00,pth,3.63
2021-12-12T03:30:00,pth,3.57
2021-12-12T03:32:00,pth,4.80
2021-12-12T03:34:00,pth,3.57
2021-12-12T03:36:00,pth,3.63
2021-12-12T03:38:00,pth,4.80
2021-12-12T03:39:00,pth,1.17
2021-12-12T03:41:00,pth,3.63
2021-12-12T03:42:00,pth,2.40
2021-12-12T03:44:00,pth,3.57
2021-12-12T03:45:00,pth,2.40
2021-12-12T03:47:00,pth,3.63
2021-12-12T03:48:00,pth,2.34
2021-12-12T03:50:00,pth,3.63
2021-12-12T03:51:00,pth,1.17
2021-12-12T03:53:00,pth,4.80
2021-12-12T03:55:00,pth,3.63
2021-12-12T03:57:00,pth,3.57
2021-12-12T03:59:00,pth,3.63
2021-12-12T04:00:00,pth,2.40
2021-12-12T04:02:00,pth,4.80
2021-12-12T04:03:00,pth,1.17
2021-12-12T04:05:00,pth,3.57
2021-12-12T04:07:00,pth,3.63
2021-12-12T04:09:00,pth,4.80
2021-12-12T04:10:00,pth,1.17
2021-12-12T04:12:00,pth,3.63
2021-12-12T04:14:00,pth,3.57
2021-12-12T04:16:00,pth,3.63
2021-12-12T04:18:00,pth,4.80
2021-12-12T04:20:00,pth,3.57
2021-12-12T04:22:00,pth,3.57
2021-12-12T04:24:00,pth,3.63
2021-12-12T04:25:00,pth,2.40
2021-12-12T04:27:00,pth,3.57
2021-12-12T04:28:00,pth,1.23
2021-12-12T04:30:00,pth,4.80
2021-12-12T04:31:00,pth,4.80
2021-12-12T04:32:00,pth,3.57
2021-12-12T04:34:00,pth,3.63
2021-12-12T04:36:00,pth,3.57
2021-12-12T04:38:00,pth,3.57
2021-12-12T04:39:00,pth,2.40
2021-12-12T04:41:00,pth,3.63
2021-12-12T04:43:00,pth,3.57
2021-12-12T04:45:00,pth,3.63
2021-12-12T04:46:00,pth,2.40
2021-12-12T04:48:00,pth,3.57
2021-12-12T04:50:00,pth,3.63
2021-12-12T04:52:00,pth,3.57
2021-12-12T04:54:00,pth,3.57
2021-12-12T04:55:00,pth,2.40
2021-12-12T04:57:00,pth,3.63
2021-12-12T04:59:00,pth,4.80
2021-12-12T05:01:00,pth,3.57
2021-12-12T05:03:00,pth,4.80
2021-12-12T05:05:00,pth,3.63
2021-12-12T05:07:00,pth,4.75
2021-12-12T05:08:00,pth,1.23
2021-12-12T05:10:00,pth,4.80
2021-12-12T05:12:00,pth,3.57
2021-12-12T05:15:00,pth,6.04
2021-12-12T05:16:00,pth,2.40
2021-12-12T05:18:00,pth,3.57
2021-12-12T05:20:00,pth,4.80
2021-12-12T05:22:00,pth,3.57
2021-12-12T05:23:00,pth,2.40
2021-12-12T05:25:00,pth,3.63
2021-12-12T05:27:00,pth,3.57
2021-12-12T05:28:00,pth,2.40
2021-12-12T05:30:00,pth,3.63
2021-12-12T05:32:00,pth,3.57
2021-12-12T05:34:00,pth,3.63
2021-12-12T05:36:00,pth,3.57
2021-12-12T05:37:00,pth,2.40
2021-12-12T05:39:00,pth,3.57
2021-12-12T05:41:00,pth,3.63
2021-12-12T05:42:00,pth,2.40
2021-12-12T05:44:00,pth,3.57
2021-12-12T05:46:00,pth,3.63
2021-12-12T05:47:00,pth,2.40
2021-12-12T05:49:00,pth,3.57
2021-12-12T05:50:00,pth,2.40
2021-12-12T05:51:00,pth,2.40
2021-12-12T05:53:00,pth,3.57
2021-12-12T05:55:00,pth,3.63
2021-12-12T05:56:00,pth,1.17
2021-12-12T05:58:00,pth,4.80
2021-12-12T05:59:00,pth,1.23
2021-12-12T06:01:00,pth,3.57
2021-12-12T06:02:00,pth,2.40
2021-12-12T06:04:00,pth,3.63
2021-12-12T06:06:00,pth,3.57
2021-12-12T06:07:00,pth,2.40
2021-12-12T06:09:00,pth,3.57
2021-12-12T06:11:00,pth,3.63
2021-12-12T06:12:00,pth,2.40
2021-12-12T06:14:00,pth,3.57
2021-12-12T06:16:00,pth,3.63
2021-12-12T06:18:00,pth,4.80
2021-12-12T06:20:00,pth,3.57
2021-12-12T06:21:00,pth,1.23
2021-12-12T06:22:00,pth,2.40
2021-12-12T06:24:00,pth,3.57
2021-12-12T06:26:00,pth,3.57
2021-12-12T06:28:00,pth,4.80
2021-12-12T06:30:00,pth,3.63
2021-12-12T06:32:00,pth,3.57
2021-12-12T06:33:00,pth,2.40
2021-12-12T06:35:00,pth,3.63
2021-12-12T06:36:00,pth,2.40
2021-12-12T06:38:00,pth,3.57
2021-12-12T06:39:00,pth,1.17
2021-12-12T06:40:00,pth,2.40
2021-12-12T06:42:00,pth,3.63
2021-12-12T06:44:00,pth,3.57
2021-12-12T06:46:00,pth,4.80
2021-12-12T06:47:00,pth,1.23
2021-12-12T06:49:00,pth,4.80
2021-12-12T06:50:00,pth,1.17
2021-12-12T06:52:00,pth,4.80
2021-12-12T06:54:00,pth,3.57
2021-12-12T06:55:00,pth,2.40
2021-12-12T06:57:00,pth,3.63
2021-12-12T06:59:00,pth,3.57
2021-12-12T07:00:00,pth,2.40
2021-12-12T07:01:00,pth,2.40
2021-12-12T07:03:00,pth,3.63
2021-12-12T07:04:00,pth,2.40
2021-12-12T07:06:00,pth,3.57
2021-12-12T07:08:00,pth,4.80
2021-12-12T07:09:00,pth,1.17
2021-12-12T07:11:00,pth,4.80
2021-12-12T07:12:00,pth,1.23
2021-12-12T07:14:00,pth,4.80
2021-12-12T07:15:00,pth,1.17
2021-12-12T07:17:00,pth,3.63
2021-12-12T07:19:00,pth,3.57
2021-12-12T07:21:00,pth,3.63
2021-12-12T07:22:00,pth,2.40
2021-12-12T07:24:00,pth,3.57
2021-12-12T07:25:00,pth,2.40
2021-12-12T07:27:00,pth,3.57
2021-12-12T07:28:00,pth,2.40
2021-12-12T07:30:00,pth,3.63
2021-12-12T07:32:00,pth,3.57
2021-12-12T07:34:00,pth,3.63
2021-12-12T07:36:00,pth,3.57
2021-12-12T07:37:00,pth,2.40
2021-12-12T07:39:00,pth,3.63
2021-12-12T07:40:00,pth,2.34
2021-12-12T07:42:00,pth,3.63
2021-12-12T07:43:00,pth,2.40
2021-12-12T07:45:00,pth,3.57
2021-12-12T07:47:00,pth,3.63
2021-12-12T07:49:00,pth,3.57
2021-12-12T07:51:00,pth,3.63
2021-12-12T07:53:00,pth,3.57
2021-12-12T07:54:00,pth,1.23
2021-12-12T07:55:00,pth,1.17
2021-12-12T07:57:00,pth,3.57
2021-12-12T07:59:00,pth,2.40
2021-12-12T08:01:00,pth,3.63
2021-12-12T08:03:00,pth,2.40
2021-12-12T08:04:00,pth,1.17
2021-12-12T08:06:00,pth,3.63
2021-12-12T08:08:00,pth,3.57
2021-12-12T08:10:00,pth,3.63
2021-12-12T08:12:00,pth,2.40
2021-12-12T08:13:00,pth,2.40
2021-12-12T08:15:00,pth,3.57
2021-12-12T08:17:00,pth,3.57
2021-12-12T08:19:00,pth,3.63
2021-12-12T08:20:00,pth,2.40
2021-12-12T08:22:00,pth,3.57
2021-12-12T08:23:00,pth,1.23
2021-12-12T08:25:00,pth,3.57
2021-12-12T08:26:00,pth,2.40
2021-12-12T08:27:00,pth,1.23
2021-12-12T08:29:00,pth,3.57
2021-12-12T08:30:00,pth,2.40
2021-12-12T08:32:00,pth,4.80
2021-12-12T08:34:00,pth,4.80
2021-12-12T08:36:00,pth,3.57
2021-12-12T08:37:00,pth,2.40
2021-12-12T08:39:00,pth,3.63
2021-12-12T08:40:00,pth,2.40
2021-12-12T08:42:00,pth,3.57
2021-12-12T08:44:00,pth,3.63
2021-12-12T08:45:00,pth,2.40
2021-12-12T08:46:00,pth,1.17
2021-12-12T08:48:00,pth,3.57
2021-12-12T08:49:00,pth,1.23
2021-12-12T08:51:00,pth,3.57
2021-12-12T08:54:00,pth,3.63
2021-12-12T08:55:00,pth,3.57
2021-12-12T08:56:00,pth,1.23
2021-12-12T08:57:00,pth,2.40
2021-12-12T08:59:00,pth,3.57
2021-12-12T09:00:00,pth,1.23
2021-12-12T09:02:00,pth,4.80
2021-12-12T09:03:00,pth,1.17
2021-12-12T09:04:00,pth,2.40
2021-12-12T09:06:00,pth,3.57
2021-12-12T09:08:00,pth,3.63
2021-12-12T09:10:00,pth,3.57
2021-12-12T09:12:00,pth,3.63
2021-12-12T09:14:00,pth,3.57
2021-12-12T09:16:00,pth,3.63
2021-12-12T09:17:00,pth,1.17
2021-12-12T09:19:00,pth,3.63
2021-12-12T09:21:00,pth,4.75
2021-12-12T09:23:00,pth,3.63
2021-12-12T09:25:00,pth,3.57
2021-12-12T09:26:00,pth,1.23
2021-12-12T09:28:00,pth,3.57
2021-12-12T09:30:00,pth,3.63
2021-12-12T09:32:00,pth,3.57
2021-12-12T09:34:00,pth,3.63
2021-12-12T09:36:00,pth,3.57
2021-12-12T09:38:00,pth,3.57
2021-12-12T09:40:00,pth,3.63
2021-12-12T09:42:00,pth,3.57
2021-12-12T09:44:00,pth,3.63
2021-12-12T09:45:00,pth,2.40
2021-12-12T09:47:00,pth,3.57
2021-12-12T09:48:00,pth,1.23
2021-12-12T09:49:00,pth,2.40
2021-12-12T09:51:00,pth,2.40
2021-12-12T09:52:00,pth,2.40
2021-12-12T09:54:00,pth,3.57
2021-12-12T09:55:00,pth,1.17
2021-12-12T09:56:00,pth,2.40
2021-12-12T09:58:00,pth,2.40
2021-12-12T09:59:00,pth,2.40
2021-12-12T10:01:00,pth,3.63
2021-12-12T10:03:00,pth,3.57
2021-12-12T10:04:00,pth,1.23
2021-12-12T10:06:00,pth,3.57
2021-12-12T10:08:00,pth,3.63
2021-12-12T10:10:00,pth,3.57
2021-12-12T10:11:00,pth,1.17
2021-12-12T10:12:00,pth,2.40
2021-12-12T10:14:00,pth,2.40
2021-12-12T10:15:00,pth,2.40
2021-12-12T10:17:00,pth,3.63
2021-12-12T10:18:00,pth,1.17
2021-12-12T10:20:00,pth,3.63
2021-12-12T10:21:00,pth,1.17
2021-12-12T10:23:00,pth,3.63
2021-12-12T10:25:00,pth,2.40
2021-12-12T10:27:00,pth,3.57
2021-12-12T10:29:00,pth,3.57
2021-12-12T10:30:00,pth,1.23
2021-12-12T10:32:00,pth,3.57
2021-12-12T10:34:00,pth,3.63
2021-12-12T10:36:00,pth,3.57
2021-12-12T10:38:00,pth,3.63
2021-12-12T10:39:00,pth,2.40
2021-12-12T10:41:00,pth,3.57
2021-12-12T10:43:00,pth,3.63
2021-12-12T10:44:00,pth,1.17
2021-12-12T10:45:00,pth,2.40
2021-12-12T10:47:00,pth,3.57
2021-12-12T10:48:00,pth,1.23
2021-12-12T10:50:00,pth,4.80
2021-12-12T10:51:00,pth,1.17
2021-12-12T10:53:00,pth,4.80
2021-12-12T10:55:00,pth,3.63
2021-12-12T10:56:00,pth,2.40
2021-12-12T10:58:00,pth,3.57
2021-12-12T11:00:00,pth,3.63
2021-12-12T11:02:00,pth,3.57
2021-12-12T11:03:00,pth,2.40
2021-12-12T11:05:00,pth,3.57
2021-12-12T11:06:00,pth,2.40
2021-12-12T11:08:00,pth,3.63
2021-12-12T11:10:00,pth,3.57
2021-12-12T11:12:00,pth,3.63
2021-12-12T11:14:00,pth,3.57
2021-12-12T11:16:00,pth,3.63
2021-12-12T11:17:00,pth,1.17
2021-12-12T11:19:00,pth,4.80
2021-12-12T11:21:00,pth,3.57
2021-12-12T11:23:00,pth,2.40
2021-12-12T11:25:00,pth,3.63
2021-12-12T11:27:00,pth,4.80
2021-12-12T11:29:00,pth,3.57
2021-12-12T11:31:00,pth,3.63
2021-12-12T11:33:00,pth,3.57
2021-12-12T11:34:00,pth,1.17
2021-12-12T11:35:00,pth,2.40
2021-12-12T11:37:00,pth,3.63
2021-12-12T11:39:00,pth,3.57
2021-12-12T11:40:00,pth,1.23
2021-12-12T11:41:00,pth,2.40
2021-12-12T11:43:00,pth,2.40
2021-12-12T11:45:00,pth,3.57
2021-12-12T11:46:00,pth,1.23
2021-12-12T11:48:00,pth,3.57
2021-12-12T11:49:00,pth,1.23
2021-12-12T11:51:00,pth,3.57
2021-12-12T11:52:00,pth,1.17
2021-12-12T11:54:00,pth,3.63
2021-12-12T11:56:00,pth,2.40
2021-12-12T11:58:00,pth,3.57
2021-12-12T11:59:00,pth,3.57
2021-12-12T12:00:00,pth,3.63
2021-12-12T12:02:00,pth,3.57
2021-12-12T12:04:00,pth,3.63
2021-12-12T12:05:00,pth,2.40
2021-12-12T12:07:00,pth,3.57
2021-12-12T12:08:00,pth,2.40
2021-12-12T12:10:00,pth,4.80
2021-12-12T12:12:00,pth,5.98
2021-12-12T12:14:00,pth,4.80
2021-12-12T12:16:00,pth,3.63
2021-12-12T12:18:00,pth,4.80
2021-12-12T12:20:00,pth,3.57
2021-12-12T12:21:00,pth,2.40
2021-12-12T12:23:00,pth,3.57
2021-12-12T12:25:00,pth,4.80
2021-12-12T12:27:00,pth,3.63
2021-12-12T12:29:00,pth,4.80
2021-12-12T12:31:00,pth,3.57
2021-12-12T12:32:00,pth,1.23
2021-12-12T12:33:00,pth,2.40
2021-12-12T12:35:00,pth,3.57
2021-12-12T12:36:00,pth,1.23
2021-12-12T12:37:00,pth,2.34
2021-12-12T12:39:00,pth,3.63
2021-12-12T12:40:00,pth,1.17
2021-12-12T12:42:00,pth,3.63
2021-12-12T12:44:00,pth,5.98
2021-12-12T12:45:00,pth,7.21
2021-12-12T12:47:00,pth,14.41
2021-12-12T12:49:00,pth,14.41
2021-12-12T12:51:00,pth,15.59
2021-12-12T12:53:00,pth,14.41
2021-12-12T12:54:00,pth,7.21
2021-12-12T12:56:00,pth,14.36
2021-12-12T12:57:00,pth,7.21
2021-12-12T12:59:00,pth,14.41
2021-12-12T13:01:00,pth,13.18
2021-12-12T13:02:00,pth,7.21
2021-12-12T13:04:00,pth,14.41
2021-12-12T13:06:00,pth,14.41
2021-12-12T13:08:00,pth,14.36
2021-12-12T13:10:00,pth,13.24
2021-12-12T13:11:00,pth,7.21
2021-12-12T13:13:00,pth,14.36
2021-12-12T13:14:00,pth,7.21
2021-12-12T13:16:00,pth,14.41
2021-12-12T13:18:00,pth,13.18
2021-12-12T13:19:00,pth,7.21
2021-12-12T13:21:00,pth,14.41
2021-12-12T13:23:00,pth,14.41
2021-12-12T13:25:00,pth,8.38
2021-12-12T13:27:00,pth,9.61
2021-12-12T13:29:00,pth,14.41
2021-12-12T13:31:00,pth,5.98
2021-12-12T13:32:00,pth,2.40
2021-12-12T13:34:00,pth,13.18
2021-12-12T13:35:00,pth,7.21
2021-12-12T13:37:00,pth,4.80
2021-12-12T13:39:00,pth,9.61
2021-12-12T13:40:00,pth,7.21
2021-12-12T13:42:00,pth,7.21
2021-12-12T13:43:00,pth,1.17
2021-12-12T13:44:00,pth,2.40
2021-12-12T13:46:00,pth,2.40
2021-12-12T13:47:00,pth,2.40
2021-12-12T13:49:00,pth,3.57
2021-12-12T13:50:00,pth,2.40
2021-12-12T13:52:00,pth,3.63
2021-12-12T13:54:00,pth,2.40
2021-12-12T13:56:00,pth,3.57
2021-12-12T13:58:00,pth,3.63
2021-12-12T14:00:00,pth,3.57
2021-12-12T14:02:00,pth,3.63
2021-12-12T14:04:00,pth,3.57
2021-12-12T14:05:00,pth,2.40
2021-12-12T14:06:00,pth,3.57
2021-12-12T14:08:00,pth,6.04
2021-12-12T14:10:00,pth,5.98
2021-12-12T14:12:00,pth,4.80
2021-12-12T14:14:00,pth,5.98
2021-12-12T14:16:00,pth,4.80
2021-12-12T14:18:00,pth,3.63
2021-12-12T14:20:00,pth,3.57
2021-12-12T14:22:00,pth,2.40
2021-12-12T14:23:00,pth,2.40
2021-12-12T14:24:00,pth,1.23
2021-12-12T14:26:00,pth,3.57
2021-12-12T14:27:00,pth,1.23
2021-12-12T14:29:00,pth,3.57
2021-12-12T14:31:00,pth,3.57
2021-12-12T14:33:00,pth,3.63
2021-12-12T14:35:00,pth,3.57
2021-12-12T14:37:00,pth,3.63
2021-12-12T14:39:00,pth,3.57
2021-12-12T14:41:00,pth,3.63
2021-12-12T14:42:00,pth,1.17
2021-12-12T14:44:00,pth,3.63
2021-12-12T14:45:00,pth,1.17
2021-12-12T14:47:00,pth,4.80
2021-12-12T14:49:00,pth,3.57
2021-12-12T14:51:00,pth,3.63
2021-12-12T14:52:00,pth,1.17
2021-12-12T14:54:00,pth,3.63
2021-12-12T14:55:00,pth,2.40
2021-12-12T14:57:00,pth,3.57
2021-12-12T14:59:00,pth,3.63
2021-12-12T15:00:00,pth,1.17
2021-12-12T15:02:00,pth,3.63
2021-12-12T15:03:00,pth,1.17
2021-12-12T15:05:00,pth,3.57
2021-12-12T15:07:00,pth,2.40
2021-12-12T15:09:00,pth,3.63
2021-12-12T15:11:00,pth,2.40
2021-12-12T15:13:00,pth,3.57
2021-12-12T15:14:00,pth,1.23
2021-12-12T15:16:00,pth,3.57
2021-12-12T15:17:00,pth,1.23
2021-12-12T15:19:00,pth,3.57
2021-12-12T15:20:00,pth,1.23
2021-12-12T15:22:00,pth,3.57
2021-12-12T15:24:00,pth,3.57
2021-12-12T15:26:00,pth,2.40
2021-12-12T15:27:00,pth,1.23
2021-12-12T15:29:00,pth,3.57
2021-12-12T15:31:00,pth,3.63
2021-12-12T15:32:00,pth,1.17
2021-12-12T15:34:00,pth,2.40
2021-12-12T15:36:00,pth,3.63
2021-12-12T15:37:00,pth,1.17
2021-12-12T15:39:00,pth,3.63
2021-12-12T15:40:00,pth,2.40
2021-12-12T15:42:00,pth,3.57
2021-12-12T15:44:00,pth,2.40
2021-12-12T15:46:00,pth,3.57
2021-12-12T15:48:00,pth,3.63
2021-12-12T15:49:00,pth,1.17
2021-12-12T15:51:00,pth,3.63
2021-12-12T15:53:00,pth,3.57
2021-12-12T15:55:00,pth,2.40
2021-12-12T15:57:00,pth,3.63
2021-12-12T15:59:00,pth,3.57
2021-12-12T16:01:00,pth,2.40
2021-12-12T16:03:00,pth,3.57
2021-12-12T16:05:00,pth,3.63
2021-12-12T16:07:00,pth,2.40
2021-12-12T16:09:00,pth,3.57
2021-12-12T16:10:00,pth,1.23
2021-12-12T16:12:00,pth,3.57
2021-12-12T16:14:00,pth,3.63
2021-12-12T16:16:00,pth,3.57
2021-12-12T16:17:00,pth,2.40
2021-12-12T16:19:00,pth,3.57
2021-12-12T16:21:00,pth,3.63
2021-12-12T16:23:00,pth,4.80
2021-12-12T16:24:00,pth,2.40
2021-12-12T16:26:00,pth,3.57
2021-12-12T16:28:00,pth,3.63
2021-12-12T16:30:00,pth,4.80
2021-12-12T16:32:00,pth,3.57
2021-12-12T16:34:00,pth,4.80
2021-12-12T16:36:00,pth,3.57
2021-12-12T16:37:00,pth,2.40
2021-12-12T16:39:00,pth,3.63
2021-12-12T16:41:00,pth,4.80
2021-12-12T16:43:00,pth,3.57
2021-12-12T16:45:00,pth,3.63
2021-12-12T16:47:00,pth,4.80
2021-12-12T16:49:00,pth,3.57
2021-12-12T16:51:00,pth,3.57
2021-12-12T16:53:00,pth,4.80
2021-12-12T16:55:00,pth,3.63
2021-12-12T16:57:00,pth,3.57
2021-12-12T16:59:00,pth,4.80
2021-12-12T17:01:00,pth,3.63
2021-12-12T17:03:00,pth,3.57
2021-12-12T17:05:00,pth,3.57
2021-12-12T17:07:00,pth,4.80
2021-12-12T17:09:00,pth,3.63
2021-12-12T17:11:00,pth,3.57
2021-12-12T17:13:00,pth,3.63
2021-12-12T17:15:00,pth,4.80
2021-12-12T17:17:00,pth,3.57
2021-12-12T17:18:00,pth,2.40
2021-12-12T17:20:00,pth,3.57
2021-12-12T17:21:00,pth,2.40
2021-12-12T17:23:00,pth,3.63
2021-12-12T17:25:00,pth,4.80
2021-12-12T17:27:00,pth,4.80
2021-12-12T17:29:00,pth,4.80
2021-12-12T17:31:00,pth,5.98
2021-12-12T17:33:00,pth,4.80
2021-12-12T17:35:00,pth,3.57
2021-12-12T17:37:00,pth,4.80
2021-12-12T17:38:00,pth,2.40
2021-12-12T17:40:00,pth,3.63
2021-12-12T17:42:00,pth,4.80
2021-12-12T17:43:00,pth,2.40
2021-12-12T17:45:00,pth,3.57
2021-12-12T17:47:00,pth,4.80
2021-12-12T17:49:00,pth,3.57
2021-12-12T17:51:00,pth,4.80
2021-12-12T17:52:00,pth,2.40
2021-12-12T17:53:00,pth,2.40
2021-12-12T17:55:00,pth,4.80
2021-12-12T17:57:00,pth,4.80
2021-12-12T17:59:00,pth,3.57
2021-12-12T18:01:00,pth,4.80
2021-12-12T18:02:00,pth,2.40
2021-12-12T18:04:00,pth,3.63
2021-12-12T18:06:00,pth,4.80
2021-12-12T18:07:00,pth,2.40
2021-12-12T18:09:00,pth,4.80
2021-12-12T18:11:00,pth,4.80
2021-12-12T18:12:00,pth,2.34
2021-12-12T18:14:00,pth,6.04
2021-12-12T18:15:00,pth,3.57
2021-12-12T18:16:00,pth,2.40
2021-12-12T18:18:00,pth,4.80
2021-12-12T18:20:00,pth,4.80
2021-12-12T18:22:00,pth,4.80
2021-12-12T18:24:00,pth,3.57
2021-12-12T18:26:00,pth,4.80
2021-12-12T18:27:00,pth,2.40
2021-12-12T18:29:00,pth,4.80
2021-12-12T18:31:00,pth,4.80
2021-12-12T18:32:00,pth,1.23
2021-12-12T18:34:00,pth,4.80
2021-12-12T18:36:00,pth,3.57
2021-12-12T18:38:00,pth,3.57
2021-12-12T18:40:00,pth,4.80
2021-12-12T18:42:00,pth,3.63
2021-12-12T18:43:00,pth,2.40
2021-12-12T18:44:00,pth,1.17
2021-12-12T18:46:00,pth,4.80
2021-12-12T18:48:00,pth,3.63
2021-12-12T18:49:00,pth,1.17
2021-12-12T18:51:00,pth,4.80
2021-12-12T18:53:00,pth,3.57
2021-12-12T18:54:00,pth,1.23
2021-12-12T18:56:00,pth,4.80
2021-12-12T18:57:00,pth,1.17
2021-12-12T18:59:00,pth,3.63
2021-12-12T19:01:00,pth,3.57
2021-12-12T19:03:00,pth,4.80
2021-12-12T19:05:00,pth,3.63
2021-12-12T19:07:00,pth,3.57
2021-12-12T19:09:00,pth,4.80
2021-12-12T19:11:00,pth,4.80
2021-12-12T19:13:00,pth,3.57
2021-12-12T19:15:00,pth,4.80
2021-12-12T19:17:00,pth,4.80
2021-12-12T19:18:00,pth,2.40
2021-12-12T19:19:00,pth,2.40
2021-12-12T19:21:00,pth,4.80
2021-12-12T19:23:00,pth,4.80
2021-12-12T19:24:00,pth,1.17
2021-12-12T19:26:00,pth,4.80
2021-12-12T19:28:00,pth,4.80
2021-12-12T19:30:00,pth,4.80
2021-12-12T19:31:00,pth,2.40
2021-12-12T19:33:00,pth,4.80
2021-12-12T19:35:00,pth,4.80
2021-12-12T19:36:00,pth,2.40
2021-12-12T19:38:00,pth,4.80
2021-12-12T19:40:00,pth,3.57
2021-12-12T19:42:00,pth,4.80
2021-12-12T19:44:00,pth,3.63
