#datetime,building,power
2024-01-06T00:00:00,cfa,115.20
2024-01-06T00:02:00,cfa,115.78
2024-01-06T00:04:00,cfa,115.20
2024-01-06T00:05:00,cfa,69.61
2024-01-06T00:07:00,cfa,115.78
2024-01-06T00:09:00,cfa,115.20
2024-01-06T00:11:00,cfa,115.84
2024-01-06T00:12:00,cfa,46.17
2024-01-06T00:14:00,cfa,138.63
2024-01-06T00:15:00,cfa,46.17
2024-01-06T00:17:00,cfa,115.78
2024-01-06T00:18:00,cfa,69.02
2024-01-06T00:20:00,cfa,115.78
2024-01-06T00:21:00,cfa,46.23
2024-01-06T00:23:00,cfa,115.20
2024-01-06T00:25:00,cfa,115.78
2024-01-06T00:27:00,cfa,138.63
2024-01-06T00:29:00,cfa,115.78
2024-01-06T00:31:00,cfa,115.20
2024-01-06T00:32:00,cfa,46.23
2024-01-06T00:34:00,cfa,138.57
2024-01-06T00:35:00,cfa,46.23
2024-01-06T00:37:00,cfa,115.78
2024-01-06T00:39:00,cfa,115.78
2024-01-06T00:41:00,cfa,115.20
2024-01-06T00:43:00,cfa,115.84
2024-01-06T00:45:00,cfa,138.57
2024-01-06T00:47:00,cfa,115.78
2024-01-06T00:49:00,cfa,115.20
2024-01-06T00:51:00,cfa,115.84
2024-01-06T00:53:00,cfa,138.57
2024-01-06T00:55:00,cfa,115.20
2024-01-06T00:56:00,cfa,46.82
2024-01-06T00:57:00,cfa,69.02
2024-01-06T00:59:00,cfa,115.78
2024-01-06T01:01:00,cfa,115.20
2024-01-06T01:02:00,cfa,69.61
2024-01-06T01:04:00,cfa,115.78
2024-01-06T01:06:00,cfa,115.20
2024-01-06T01:08:00,cfa,115.84
2024-01-06T01:10:00,cfa,115.20
2024-01-06T01:12:00,cfa,115.78
2024-01-06T01:14:00,cfa,115.20
2024-01-06T01:15:00,cfa,69.61
2024-01-06T01:17:00,cfa,115.78
2024-01-06T01:19:00,cfa,115.20
2024-01-06T01:20:00,cfa,46.23
2024-01-06T01:22:00,cfa,115.78
2024-01-06T01:24:00,cfa,115.20
2024-01-06T01:26:00,cfa,115.78
2024-01-06T01:28:00,cfa,115.84
2024-01-06T01:30:00,cfa,115.20
2024-01-06T01:32:00,cfa,115.78
2024-01-06T01:33:00,cfa,69.02
2024-01-06T01:34:00,cfa,46.17
2024-01-06T01:36:00,cfa,115.84
2024-01-06T01:37:00,cfa,69.55
2024-01-06T01:38:00,cfa,46.23
2024-01-06T01:40:00,cfa,115.20
2024-01-06T01:41:00,cfa,69.61
2024-01-06T01:43:00,cfa,115.20
2024-01-06T01:45:00,cfa,115.78
2024-01-06T01:47:00,cfa,115.84
2024-01-06T01:49:00,cfa,115.20
2024-01-06T01:51:00,cfa,138.57
2024-01-06T01:53:00,cfa,115.78
2024-01-06T01:55:00,cfa,115.84
2024-01-06T01:57:00,cfa,115.20
2024-01-06T01:58:00,cfa,69.61
2024-01-06T02:00:00,cfa,115.20
2024-01-06T02:02:00,cfa,115.78
2024-01-06T02:04:00,cfa,92.40
2024-01-06T02:06:00,cfa,92.40
2024-01-06T02:07:00,cfa,46.17
2024-01-06T02:08:00,cfa,46.23
2024-01-06T02:10:00,cfa,69.61
2024-01-06T02:12:00,cfa,92.40
2024-01-06T02:13:00,cfa,46.17
2024-01-06T02:14:00,cfa,69.02
2024-01-06T02:16:00,cfa,92.40
2024-01-06T02:18:00,cfa,115.78
2024-01-06T02:20:00,cfa,115.78
2024-01-06T02:22:00,cfa,115.20
2024-01-06T02:24:00,cfa,92.40
2024-01-06T02:25:00,cfa,69.61
2024-01-06T02:27:00,cfa,115.84
2024-01-06T02:29:00,cfa,115.20
2024-01-06T02:31:00,cfa,115.78
2024-01-06T02:32:00,cfa,46.17
2024-01-06T02:33:00,cfa,69.02
2024-01-06T02:35:00,cfa,115.78
2024-01-06T02:36:00,cfa,46.23
2024-01-06T02:38:00,cfa,115.78
2024-01-06T02:40:00,cfa,115.20
2024-01-06T02:42:00,cfa,115.84
2024-01-06T02:44:00,cfa,115.20
2024-01-06T02:46:00,cfa,138.57
2024-01-06T02:48:00,cfa,115.78
2024-01-06T02:50:00,cfa,115.84
2024-01-06T02:52:00,cfa,115.20
2024-01-06T02:54:00,cfa,115.78
2024-01-06T02:56:00,cfa,115.20
2024-01-06T02:57:00,cfa,69.61
2024-01-06T02:59:00,cfa,115.78
2024-01-06T03:00:00,cfa,69.02
2024-01-06T03:02:00,cfa,115.78
2024-01-06T03:03:00,cfa,46.23
2024-01-06T03:05:00,cfa,138.57
2024-01-06T03:07:00,cfa,115.84
2024-01-06T03:09:00,cfa,115.20
2024-01-06T03:11:00,cfa,115.78
2024-01-06T03:12:00,cfa,46.17
2024-01-06T03:14:00,cfa,115.20
2024-01-06T03:16:00,cfa,115.84
2024-01-06T03:18:00,cfa,115.78
2024-01-06T03:20:00,cfa,115.20
2024-01-06T03:21:00,cfa,69.61
2024-01-06T03:23:00,cfa,115.20
2024-01-06T03:25:00,cfa,115.78
2024-01-06T03:27:00,cfa,115.84
2024-01-06T03:29:00,cfa,115.20
2024-01-06T03:30:00,cfa,46.17
2024-01-06T03:32:00,cfa,138.63
2024-01-06T03:34:00,cfa,115.78
2024-01-06T03:36:00,cfa,115.20
2024-01-06T03:38:00,cfa,115.78
2024-01-06T03:40:00,cfa,115.84
2024-01-06T03:42:00,cfa,115.20
2024-01-06T03:44:00,cfa,115.78
2024-01-06T03:46:00,cfa,115.20
2024-01-06T03:48:00,cfa,139.22
2024-01-06T03:49:00,cfa,46.17
2024-01-06T03:51:00,cfa,115.25
2024-01-06T03:52:00,cfa,69.55
2024-01-06T03:54:00,cfa,115.20
2024-01-06T03:55:00,cfa,46.23
2024-01-06T03:57:00,cfa,115.78
2024-01-06T03:58:00,cfa,69.61
2024-01-06T04:00:00,cfa,115.20
2024-01-06T04:02:00,cfa,115.78
2024-01-06T04:04:00,cfa,115.25
2024-01-06T04:05:00,cfa,69.55
2024-01-06T04:06:00,cfa,69.55
2024-01-06T04:07:00,cfa,115.84
2024-01-06T04:08:00,cfa,46.17
2024-01-06T04:10:00,cfa,115.20
2024-01-06T04:12:00,cfa,115.84
2024-01-06T04:14:00,cfa,138.57
2024-01-06T04:16:00,cfa,115.78
2024-01-06T04:17:00,cfa,46.23
2024-01-06T04:19:00,cfa,115.20
2024-01-06T04:21:00,cfa,115.78
2024-01-06T04:23:00,cfa,115.20
2024-01-06T04:24:00,cfa,69.61
2024-01-06T04:26:00,cfa,115.78
2024-01-06T04:28:00,cfa,115.25
2024-01-06T04:30:00,cfa,115.78
2024-01-06T04:32:00,cfa,115.20
2024-01-06T04:34:00,cfa,115.78
2024-01-06T04:36:00,cfa,115.84
2024-01-06T04:38:00,cfa,115.20
2024-01-06T04:40:00,cfa,115.78
2024-01-06T04:42:00,cfa,115.20
2024-01-06T04:44:00,cfa,115.78
2024-01-06T04:46:00,cfa,115.84
2024-01-06T04:48:00,cfa,115.20
2024-01-06T04:50:00,cfa,115.78
2024-01-06T04:52:00,cfa,115.20
2024-01-06T04:53:00,cfa,69.61
2024-01-06T04:55:00,cfa,115.20
2024-01-06T04:57:00,cfa,115.78
2024-01-06T04:59:00,cfa,115.84
2024-01-06T05:01:00,cfa,115.20
2024-01-06T05:03:00,cfa,115.78
2024-01-06T05:05:00,cfa,115.20
2024-01-06T05:07:00,cfa,115.84
2024-01-06T05:09:00,cfa,115.78
2024-01-06T05:10:00,cfa,46.17
2024-01-06T05:12:00,cfa,115.20
2024-01-06T05:14:00,cfa,139.22
2024-01-06T05:15:00,cfa,46.23
2024-01-06T05:17:00,cfa,138.57
2024-01-06T05:19:00,cfa,115.20
2024-01-06T05:20:00,cfa,69.61
2024-01-06T05:22:00,cfa,115.20
2024-01-06T05:23:00,cfa,69.61
2024-01-06T05:25:00,cfa,115.78
2024-01-06T05:26:00,cfa,69.02
2024-01-06T05:28:00,cfa,115.78
2024-01-06T05:30:00,cfa,115.20
2024-01-06T05:32:00,cfa,115.84
2024-01-06T05:34:00,cfa,115.78
2024-01-06T05:35:00,cfa,68.96
2024-01-06T05:37:00,cfa,115.84
2024-01-06T05:39:00,cfa,115.20
2024-01-06T05:41:00,cfa,115.78
2024-01-06T05:43:00,cfa,115.20
2024-01-06T05:45:00,cfa,115.84
2024-01-06T05:47:00,cfa,115.78
2024-01-06T05:49:00,cfa,115.20
2024-01-06T05:50:00,cfa,115.20
2024-01-06T05:51:00,cfa,115.78
2024-01-06T05:53:00,cfa,115.20
2024-01-06T05:54:00,cfa,69.61
2024-01-06T05:55:00,cfa,46.23
2024-01-06T05:57:00,cfa,115.78
2024-01-06T05:59:00,cfa,138.57
2024-01-06T06:01:00,cfa,115.25
2024-01-06T06:02:00,cfa,46.17
2024-01-06T06:03:00,cfa,69.61
2024-01-06T06:05:00,cfa,115.78
2024-01-06T06:07:00,cfa,115.20
2024-01-06T06:09:00,cfa,115.84
2024-01-06T06:10:00,cfa,68.96
2024-01-06T06:12:00,cfa,115.78
2024-01-06T06:13:00,cfa,46.23
2024-01-06T06:15:00,cfa,115.78
2024-01-06T06:17:00,cfa,115.20
2024-01-06T06:19:00,cfa,115.84
2024-01-06T06:21:00,cfa,115.20
2024-01-06T06:23:00,cfa,115.78
2024-01-06T06:25:00,cfa,115.78
2024-01-06T06:27:00,cfa,115.20
2024-01-06T06:29:00,cfa,115.84
2024-01-06T06:31:00,cfa,138.57
2024-01-06T06:32:00,cfa,46.23
2024-01-06T06:34:00,cfa,115.78
2024-01-06T06:36:00,cfa,161.43
2024-01-06T06:38:00,cfa,161.95
2024-01-06T06:39:00,cfa,69.02
2024-01-06T06:41:00,cfa,162.01
2024-01-06T06:42:00,cfa,69.61
2024-01-06T06:44:00,cfa,138.57
2024-01-06T06:46:00,cfa,161.43
2024-01-06T06:47:00,cfa,92.40
2024-01-06T06:48:00,cfa,69.55
2024-01-06T06:49:00,cfa,92.40
2024-01-06T06:51:00,cfa,138.63
2024-01-06T06:53:00,cfa,162.01
2024-01-06T06:54:00,cfa,68.96
2024-01-06T06:56:00,cfa,162.01
2024-01-06T06:58:00,cfa,138.57
2024-01-06T07:00:00,cfa,162.01
2024-01-06T07:02:00,cfa,161.43
2024-01-06T07:04:00,cfa,139.22
2024-01-06T07:05:00,cfa,92.34
2024-01-06T07:07:00,cfa,138.63
2024-01-06T07:09:00,cfa,161.37
2024-01-06T07:11:00,cfa,162.01
2024-01-06T07:13:00,cfa,162.01
2024-01-06T07:15:00,cfa,161.43
2024-01-06T07:17:00,cfa,138.57
2024-01-06T07:19:00,cfa,162.01
2024-01-06T07:21:00,cfa,138.57
2024-01-06T07:22:00,cfa,92.40
2024-01-06T07:24:00,cfa,138.63
2024-01-06T07:25:00,cfa,69.61
2024-01-06T07:27:00,cfa,161.95
2024-01-06T07:28:00,cfa,69.02
2024-01-06T07:30:00,cfa,162.01
2024-01-06T07:32:00,cfa,138.57
2024-01-06T07:34:00,cfa,162.01
2024-01-06T07:36:00,cfa,138.57
2024-01-06T07:38:00,cfa,161.43
2024-01-06T07:40:00,cfa,138.57
2024-01-06T07:42:00,cfa,139.22
2024-01-06T07:44:00,cfa,161.43
2024-01-06T07:45:00,cfa,69.61
2024-01-06T07:47:00,cfa,161.37
2024-01-06T07:49:00,cfa,185.39
2024-01-06T07:50:00,cfa,69.02
2024-01-06T07:52:00,cfa,138.57
2024-01-06T07:54:00,cfa,162.01
2024-01-06T07:56:00,cfa,138.63
2024-01-06T07:58:00,cfa,161.95
2024-01-06T08:00:00,cfa,138.63
2024-01-06T08:02:00,cfa,138.57
2024-01-06T08:03:00,cfa,69.02
2024-01-06T08:04:00,cfa,92.99
2024-01-06T08:05:00,cfa,92.99
2024-01-06T08:06:00,cfa,138.57
2024-01-06T08:08:00,cfa,161.43
2024-01-06T08:10:00,cfa,138.57
2024-01-06T08:11:00,cfa,69.61
2024-01-06T08:13:00,cfa,162.01
2024-01-06T08:15:00,cfa,138.63
2024-01-06T08:16:00,cfa,68.96
2024-01-06T08:18:00,cfa,162.01
2024-01-06T08:20:00,cfa,138.57
2024-01-06T08:21:00,cfa,92.40
2024-01-06T08:23:00,cfa,138.63
2024-01-06T08:25:00,cfa,138.57
2024-01-06T08:27:00,cfa,162.01
2024-01-06T08:29:00,cfa,162.01
2024-01-06T08:31:00,cfa,138.57
2024-01-06T08:33:00,cfa,138.63
2024-01-06T08:35:00,cfa,161.37
2024-01-06T08:37:00,cfa,139.22
2024-01-06T08:39:00,cfa,161.37
2024-01-06T08:40:00,cfa,69.61
2024-01-06T08:42:00,cfa,138.63
2024-01-06T08:44:00,cfa,162.01
2024-01-06T08:45:00,cfa,68.96
2024-01-06T08:46:00,cfa,69.61
2024-01-06T08:48:00,cfa,161.43
2024-01-06T08:50:00,cfa,138.57
2024-01-06T08:52:00,cfa,162.01
2024-01-06T08:53:00,cfa,162.01
2024-01-06T08:54:00,cfa,138.57
2024-01-06T08:56:00,cfa,138.63
2024-01-06T08:58:00,cfa,161.95
2024-01-06T09:00:00,cfa,138.63
2024-01-06T09:02:00,cfa,162.01
2024-01-06T09:04:00,cfa,138.57
2024-01-06T09:06:00,cfa,162.01
2024-01-06T09:07:00,cfa,69.02
2024-01-06T09:09:00,cfa,161.95
2024-01-06T09:11:00,cfa,138.63
2024-01-06T09:13:00,cfa,138.57
2024-01-06T09:15:00,cfa,162.01
2024-01-06T09:16:00,cfa,69.02
2024-01-06T09:18:00,cfa,138.57
2024-01-06T09:19:00,cfa,92.40
2024-01-06T09:21:00,cfa,138.57
2024-01-06T09:23:00,cfa,162.01
2024-01-06T09:25:00,cfa,162.01
2024-01-06T09:26:00,cfa,69.02
2024-01-06T09:28:00,cfa,138.57
2024-01-06T09:30:00,cfa,162.01
2024-01-06T09:32:00,cfa,138.57
2024-01-06T09:34:00,cfa,162.01
2024-01-06T09:36:00,cfa,138.63
2024-01-06T09:38:00,cfa,138.57
2024-01-06T09:40:00,cfa,162.01
2024-01-06T09:42:00,cfa,138.57
2024-01-06T09:43:00,cfa,92.40
2024-01-06T09:45:00,cfa,138.63
2024-01-06T09:47:00,cfa,161.95
2024-01-06T09:49:00,cfa,138.63
2024-01-06T09:51:00,cfa,161.37
2024-01-06T09:53:00,cfa,139.22
2024-01-06T09:55:00,cfa,161.43
2024-01-06T09:57:00,cfa,138.57
2024-01-06T09:59:00,cfa,138.63
2024-01-06T10:00:00,cfa,92.99
2024-01-06T10:02:00,cfa,138.57
2024-01-06T10:04:00,cfa,161.43
2024-01-06T10:06:00,cfa,138.57
2024-01-06T10:07:00,cfa,92.40
2024-01-06T10:09:00,cfa,139.22
2024-01-06T10:10:00,cfa,68.96
2024-01-06T10:12:00,cfa,162.01
2024-01-06T10:13:00,cfa,69.02
2024-01-06T10:15:00,cfa,162.01
2024-01-06T10:17:00,cfa,138.57
2024-01-06T10:19:00,cfa,138.63
2024-01-06T10:21:00,cfa,161.95
2024-01-06T10:22:00,cfa,69.02
2024-01-06T10:24:00,cfa,162.01
2024-01-06T10:25:00,cfa,69.61
2024-01-06T10:27:00,cfa,138.57
2024-01-06T10:29:00,cfa,161.43
2024-01-06T10:31:00,cfa,138.57
2024-01-06T10:33:00,cfa,162.01
2024-01-06T10:35:00,cfa,138.57
2024-01-06T10:37:00,cfa,138.63
2024-01-06T10:39:00,cfa,162.01
2024-01-06T10:41:00,cfa,138.57
2024-01-06T10:43:00,cfa,162.01
2024-01-06T10:44:00,cfa,68.96
2024-01-06T10:46:00,cfa,162.01
2024-01-06T10:48:00,cfa,138.63
2024-01-06T10:50:00,cfa,161.95
2024-01-06T10:51:00,cfa,69.02
2024-01-06T10:53:00,cfa,138.57
2024-01-06T10:54:00,cfa,93.05
2024-01-06T10:55:00,cfa,68.96
2024-01-06T10:57:00,cfa,162.01
2024-01-06T10:59:00,cfa,161.43
2024-01-06T11:00:00,cfa,69.55
2024-01-06T11:02:00,cfa,162.01
2024-01-06T11:03:00,cfa,69.02
2024-01-06T11:05:00,cfa,162.01
2024-01-06T11:06:00,cfa,68.96
2024-01-06T11:07:00,cfa,69.61
2024-01-06T11:09:00,cfa,162.01
2024-01-06T11:11:00,cfa,161.37
2024-01-06T11:13:00,cfa,138.63
2024-01-06T11:15:00,cfa,162.01
2024-01-06T11:17:00,cfa,138.57
2024-01-06T11:19:00,cfa,162.01
2024-01-06T11:21:00,cfa,161.37
2024-01-06T11:23:00,cfa,138.63
2024-01-06T11:25:00,cfa,162.01
2024-01-06T11:27:00,cfa,162.01
2024-01-06T11:29:00,cfa,138.57
2024-01-06T11:31:00,cfa,161.43
2024-01-06T11:33:00,cfa,161.95
2024-01-06T11:34:00,cfa,69.61
2024-01-06T11:36:00,cfa,161.43
2024-01-06T11:38:00,cfa,162.01
2024-01-06T11:40:00,cfa,161.95
2024-01-06T11:42:00,cfa,161.43
2024-01-06T11:44:00,cfa,162.01
2024-01-06T11:46:00,cfa,161.37
2024-01-06T11:48:00,cfa,162.01
2024-01-06T11:50:00,cfa,162.01
2024-01-06T11:52:00,cfa,161.37
2024-01-06T11:53:00,cfa,69.61
2024-01-06T11:55:00,cfa,162.01
2024-01-06T11:57:00,cfa,161.43
2024-01-06T11:59:00,cfa,161.95
2024-01-06T12:01:00,cfa,162.01
2024-01-06T12:02:00,cfa,92.40
2024-01-06T12:04:00,cfa,161.43
2024-01-06T12:06:00,cfa,138.57
2024-01-06T12:08:00,cfa,162.01
2024-01-06T12:10:00,cfa,162.01
2024-01-06T12:12:00,cfa,161.37
2024-01-06T12:14:00,cfa,162.01
2024-01-06T12:16:00,cfa,162.01
2024-01-06T12:17:00,cfa,69.02
2024-01-06T12:19:00,cfa,161.95
2024-01-06T12:20:00,cfa,92.40
2024-01-06T12:21:00,cfa,69.02
2024-01-06T12:23:00,cfa,162.01
2024-01-06T12:25:00,cfa,161.95
2024-01-06T12:27:00,cfa,138.63
2024-01-06T12:28:00,cfa,92.40
2024-01-06T12:30:00,cfa,162.01
2024-01-06T12:32:00,cfa,161.37
2024-01-06T12:34:00,cfa,162.01
2024-01-06T12:36:00,cfa,161.43
2024-01-06T12:37:00,cfa,92.99
2024-01-06T12:39:00,cfa,161.37
2024-01-06T12:41:00,cfa,162.01
2024-01-06T12:43:00,cfa,161.43
2024-01-06T12:45:00,cfa,139.16
2024-01-06T12:46:00,cfa,92.40
2024-01-06T12:48:00,cfa,161.43
2024-01-06T12:49:00,cfa,69.61
2024-01-06T12:51:00,cfa,161.37
2024-01-06T12:53:00,cfa,162.01
2024-01-06T12:55:00,cfa,162.01
2024-01-06T12:57:00,cfa,161.37
2024-01-06T12:59:00,cfa,139.22
2024-01-06T13:01:00,cfa,161.43
2024-01-06T13:03:00,cfa,162.01
2024-01-06T13:04:00,cfa,68.96
2024-01-06T13:06:00,cfa,162.01
2024-01-06T13:08:00,cfa,162.01
2024-01-06T13:09:00,cfa,92.40
2024-01-06T13:11:00,cfa,138.57
2024-01-06T13:12:00,cfa,92.40
2024-01-06T13:14:00,cfa,162.01
2024-01-06T13:15:00,cfa,68.96
2024-01-06T13:17:00,cfa,162.01
2024-01-06T13:19:00,cfa,161.43
2024-01-06T13:21:00,cfa,162.01
2024-01-06T13:23:00,cfa,138.57
2024-01-06T13:25:00,cfa,162.01
2024-01-06T13:27:00,cfa,161.37
2024-01-06T13:29:00,cfa,162.01
2024-01-06T13:31:00,cfa,162.01
2024-01-06T13:33:00,cfa,161.43
2024-01-06T13:34:00,cfa,69.55
2024-01-06T13:36:00,cfa,162.01
2024-01-06T13:38:00,cfa,161.43
2024-01-06T13:39:00,cfa,92.40
2024-01-06T13:41:00,cfa,162.01
2024-01-06T13:42:00,cfa,68.96
2024-01-06T13:44:00,cfa,162.01
2024-01-06T13:46:00,cfa,162.01
2024-01-06T13:47:00,cfa,68.96
2024-01-06T13:49:00,cfa,162.01
2024-01-06T13:51:00,cfa,162.01
2024-01-06T13:53:00,cfa,161.43
2024-01-06T13:55:00,cfa,161.95
2024-01-06T13:57:00,cfa,162.01
2024-01-06T13:58:00,cfa,92.40
2024-01-06T14:00:00,cfa,138.63
2024-01-06T14:02:00,cfa,161.37
2024-01-06T14:04:00,cfa,185.39
2024-01-06T14:06:00,cfa,161.43
2024-01-06T14:07:00,cfa,69.61
2024-01-06T14:09:00,cfa,161.37
2024-01-06T14:11:00,cfa,162.01
2024-01-06T14:13:00,cfa,162.01
2024-01-06T14:14:00,cfa,68.96
2024-01-06T14:15:00,cfa,92.40
2024-01-06T14:17:00,cfa,162.01
2024-01-06T14:19:00,cfa,138.63
2024-01-06T14:21:00,cfa,161.95
2024-01-06T14:22:00,cfa,92.40
2024-01-06T14:24:00,cfa,138.63
2024-01-06T14:26:00,cfa,162.01
2024-01-06T14:28:00,cfa,161.37
2024-01-06T14:29:00,cfa,92.40
2024-01-06T14:31:00,cfa,162.01
2024-01-06T14:32:00,cfa,69.02
2024-01-06T14:34:00,cfa,161.95
2024-01-06T14:35:00,cfa,69.61
2024-01-06T14:37:00,cfa,161.43
2024-01-06T14:39:00,cfa,162.01
2024-01-06T14:41:00,cfa,161.95
2024-01-06T14:43:00,cfa,161.43
2024-01-06T14:44:00,cfa,69.61
2024-01-06T14:46:00,cfa,161.37
2024-01-06T14:48:00,cfa,162.01
2024-01-06T14:50:00,cfa,162.01
2024-01-06T14:51:00,cfa,68.96
2024-01-06T14:53:00,cfa,162.01
2024-01-06T14:55:00,cfa,162.01
2024-01-06T14:57:00,cfa,161.43
2024-01-06T14:59:00,cfa,161.95
2024-01-06T15:01:00,cfa,138.63
2024-01-06T15:03:00,cfa,162.01
2024-01-06T15:05:00,cfa,161.37
2024-01-06T15:06:00,cfa,92.40
2024-01-06T15:08:00,cfa,162.01
2024-01-06T15:09:00,cfa,69.61
2024-01-06T15:11:00,cfa,161.37
2024-01-06T15:13:00,cfa,162.01
2024-01-06T15:14:00,cfa,92.40
2024-01-06T15:16:00,cfa,138.63
2024-01-06T15:17:00,cfa,92.40
2024-01-06T15:19:00,cfa,161.95
2024-01-06T15:20:00,cfa,69.02
2024-01-06T15:22:00,cfa,162.01
2024-01-06T15:24:00,cfa,162.01
2024-01-06T15:26:00,cfa,161.37
2024-01-06T15:28:00,cfa,162.01
2024-01-06T15:30:00,cfa,161.37
2024-01-06T15:32:00,cfa,162.01
2024-01-06T15:33:00,cfa,69.61
2024-01-06T15:35:00,cfa,161.43
2024-01-06T15:37:00,cfa,184.80
2024-01-06T15:39:00,cfa,139.16
2024-01-06T15:40:00,cfa,92.40
2024-01-06T15:42:00,cfa,161.43
2024-01-06T15:44:00,cfa,138.57
2024-01-06T15:46:00,cfa,162.01
2024-01-06T15:47:00,cfa,92.40
2024-01-06T15:49:00,cfa,162.01
2024-01-06T15:51:00,cfa,138.57
2024-01-06T15:53:00,cfa,162.01
2024-01-06T15:54:00,cfa,92.40
2024-01-06T15:56:00,cfa,161.43
2024-01-06T15:58:00,cfa,161.95
2024-01-06T16:00:00,cfa,161.43
2024-01-06T16:02:00,cfa,162.01
2024-01-06T16:03:00,cfa,69.61
2024-01-06T16:05:00,cfa,161.37
2024-01-06T16:07:00,cfa,162.01
2024-01-06T16:08:00,cfa,69.61
2024-01-06T16:10:00,cfa,161.37
2024-01-06T16:12:00,cfa,162.01
2024-01-06T16:13:00,cfa,69.02
2024-01-06T16:15:00,cfa,162.01
2024-01-06T16:17:00,cfa,161.95
2024-01-06T16:19:00,cfa,161.43
2024-01-06T16:21:00,cfa,162.01
2024-01-06T16:23:00,cfa,138.57
2024-01-06T16:24:00,cfa,92.40
2024-01-06T16:26:00,cfa,162.01
2024-01-06T16:28:00,cfa,161.37
2024-01-06T16:30:00,cfa,162.01
2024-01-06T16:31:00,cfa,69.61
2024-01-06T16:33:00,cfa,161.43
2024-01-06T16:35:00,cfa,161.95
2024-01-06T16:37:00,cfa,162.01
2024-01-06T16:39:00,cfa,161.43
2024-01-06T16:40:00,cfa,92.40
2024-01-06T16:42:00,cfa,162.01
2024-01-06T16:43:00,cfa,68.96
2024-01-06T16:45:00,cfa,162.01
2024-01-06T16:47:00,cfa,162.01
2024-01-06T16:48:00,cfa,92.40
2024-01-06T16:49:00,cfa,68.96
2024-01-06T16:51:00,cfa,162.01
2024-01-06T16:53:00,cfa,162.01
2024-01-06T16:54:00,cfa,92.40
2024-01-06T16:56:00,cfa,161.37
2024-01-06T16:58:00,cfa,162.01
2024-01-06T17:00:00,cfa,162.01
2024-01-06T17:01:00,cfa,69.02
2024-01-06T17:03:00,cfa,161.95
2024-01-06T17:05:00,cfa,162.01
2024-01-06T17:07:00,cfa,161.43
2024-01-06T17:09:00,cfa,162.01
2024-01-06T17:11:00,cfa,138.57
2024-01-06T17:13:00,cfa,162.01
2024-01-06T17:15:00,cfa,161.37
2024-01-06T17:17:00,cfa,162.01
2024-01-06T17:19:00,cfa,138.63
2024-01-06T17:21:00,cfa,161.95
2024-01-06T17:23:00,cfa,161.43
2024-01-06T17:24:00,cfa,69.61
2024-01-06T17:26:00,cfa,161.37
2024-01-06T17:27:00,cfa,69.61
2024-01-06T17:29:00,cfa,162.01
2024-01-06T17:30:00,cfa,92.40
2024-01-06T17:32:00,cfa,161.43
2024-01-06T17:34:00,cfa,138.57
2024-01-06T17:35:00,cfa,92.99
2024-01-06T17:37:00,cfa,161.43
2024-01-06T17:38:00,cfa,69.61
2024-01-06T17:39:00,cfa,92.40
2024-01-06T17:41:00,cfa,161.37
2024-01-06T17:43:00,cfa,162.01
2024-01-06T17:45:00,cfa,184.80
2024-01-06T17:47:00,cfa,162.01
2024-01-06T17:49:00,cfa,161.95
2024-01-06T17:50:00,cfa,69.02
2024-01-06T17:52:00,cfa,162.01
2024-01-06T17:54:00,cfa,161.37
2024-01-06T17:56:00,cfa,139.22
2024-01-06T17:57:00,cfa,92.40
2024-01-06T17:59:00,cfa,161.43
2024-01-06T18:01:00,cfa,161.95
2024-01-06T18:03:00,cfa,138.63
2024-01-06T18:05:00,cfa,162.01
2024-01-06T18:07:00,cfa,161.37
2024-01-06T18:09:00,cfa,138.63
2024-01-06T18:10:00,cfa,92.99
2024-01-06T18:11:00,cfa,68.96
2024-01-06T18:13:00,cfa,162.01
2024-01-06T18:15:00,cfa,161.43
2024-01-06T18:17:00,cfa,162.01
2024-01-06T18:19:00,cfa,138.57
2024-01-06T18:21:00,cfa,162.01
2024-01-06T18:22:00,cfa,92.40
2024-01-06T18:23:00,cfa,68.96
2024-01-06T18:25:00,cfa,162.01
2024-01-06T18:27:00,cfa,138.63
2024-01-06T18:28:00,cfa,92.40
2024-01-06T18:30:00,cfa,161.95
2024-01-06T18:31:00,cfa,69.02
2024-01-06T18:33:00,cfa,162.01
2024-01-06T18:35:00,cfa,138.57
2024-01-06T18:37:00,cfa,184.80
2024-01-06T18:39:00,cfa,138.63
2024-01-06T18:41:00,cfa,161.95
2024-01-06T18:42:00,cfa,69.61
2024-01-06T18:44:00,cfa,161.43
2024-01-06T18:45:00,cfa,92.40
2024-01-06T18:46:00,cfa,69.61
2024-01-06T18:48:00,cfa,161.95
2024-01-06T18:50:00,cfa,161.43
2024-01-06T18:52:00,cfa,162.01
2024-01-06T18:54:00,cfa,161.37
2024-01-06T18:56:00,cfa,185.39
2024-01-06T18:58:00,cfa,138.63
2024-01-06T19:00:00,cfa,161.37
2024-01-06T19:02:00,cfa,162.01
2024-01-06T19:03:00,cfa,69.61
2024-01-06T19:05:00,cfa,161.43
2024-01-06T19:06:00,cfa,92.40
2024-01-06T19:08:00,cfa,138.57
2024-01-06T19:10:00,cfa,162.01
2024-01-06T19:12:00,cfa,162.01
2024-01-06T19:13:00,cfa,68.96
2024-01-06T19:15:00,cfa,184.80
2024-01-06T19:16:00,cfa,69.61
2024-01-06T19:18:00,cfa,162.01
2024-01-06T19:20:00,cfa,138.57
