#datetime,building,power
2024-04-16T00:00:00,pkn,6.00
2024-04-16T00:02:00,pkn,1.20
2024-04-16T00:04:00,pkn,1.20
2024-04-16T00:05:00,pkn,1.20
2024-04-16T00:07:00,pkn,1.20
2024-04-16T00:08:00,pkn,1.20
2024-04-16T00:09:00,pkn,2.40
2024-04-16T00:10:00,pkn,7.20
2024-04-16T00:12:00,pkn,10.80
2024-04-16T00:15:00,pkn,10.80
2024-04-16T00:16:00,pkn,9.60
2024-04-16T00:18:00,pkn,9.60
2024-04-16T00:20:00,pkn,1.20
2024-04-16T00:21:00,pkn,7.20
2024-04-16T00:22:00,pkn,10.80
2024-04-16T00:24:00,pkn,9.60
2024-04-16T00:25:00,pkn,3.60
2024-04-16T00:26:00,pkn,3.60
2024-04-16T00:27:00,pkn,9.60
2024-04-16T00:29:00,pkn,9.60
2024-04-16T00:31:00,pkn,10.80
2024-04-16T00:33:00,pkn,2.40
2024-04-16T00:34:00,pkn,1.20
2024-04-16T00:36:00,pkn,1.20
2024-04-16T00:37:00,pkn,1.20
2024-04-16T00:38:00,pkn,1.20
2024-04-16T00:40:00,pkn,7.20
2024-04-16T00:41:00,pkn,4.80
2024-04-16T00:42:00,pkn,3.60
2024-04-16T00:44:00,pkn,10.80
2024-04-16T00:46:00,pkn,9.60
2024-04-16T00:47:00,pkn,3.60
2024-04-16T00:48:00,pkn,6.00
2024-04-16T00:50:00,pkn,10.80
2024-04-16T00:52:00,pkn,9.60
2024-04-16T00:53:00,pkn,3.60
2024-04-16T00:55:00,pkn,3.60
2024-04-16T00:57:00,pkn,1.20
2024-04-16T00:59:00,pkn,1.20
2024-04-16T01:00:00,pkn,1.20
2024-04-16T01:02:00,pkn,1.20
2024-04-16T01:04:00,pkn,6.00
2024-04-16T01:05:00,pkn,6.00
2024-04-16T01:07:00,pkn,8.40
2024-04-16T01:09:00,pkn,9.60
2024-04-16T01:10:00,pkn,1.20
2024-04-16T01:11:00,pkn,8.40
2024-04-16T01:12:00,pkn,4.80
2024-04-16T01:14:00,pkn,9.60
2024-04-16T01:16:00,pkn,9.60
2024-04-16T01:18:00,pkn,6.00
2024-04-16T01:19:00,pkn,1.20
2024-04-16T01:21:00,pkn,1.20
2024-04-16T01:23:00,pkn,1.20
2024-04-16T01:25:00,pkn,1.20
2024-04-16T01:27:00,pkn,2.40
2024-04-16T01:30:00,pkn,7.20
2024-04-16T01:31:00,pkn,4.80
2024-04-16T01:33:00,pkn,9.60
2024-04-16T01:35:00,pkn,8.40
2024-04-16T01:36:00,pkn,4.80
2024-04-16T01:37:00,pkn,1.20
2024-04-16T01:38:00,pkn,9.60
2024-04-16T01:40:00,pkn,9.60
2024-04-16T01:41:00,pkn,1.20
2024-04-16T01:42:00,pkn,1.20
2024-04-16T01:43:00,pkn,1.20
2024-04-16T01:47:00,pkn,1.20
2024-04-16T01:49:00,pkn,1.20
2024-04-16T01:50:00,pkn,1.20
2024-04-16T01:53:00,pkn,1.20
2024-04-16T01:55:00,pkn,1.20
2024-04-16T01:56:00,pkn,9.60
2024-04-16T01:58:00,pkn,7.20
2024-04-16T01:59:00,pkn,1.20
2024-04-16T02:00:00,pkn,9.60
2024-04-16T02:02:00,pkn,9.60
2024-04-16T02:04:00,pkn,8.40
2024-04-16T02:05:00,pkn,1.20
2024-04-16T02:07:00,pkn,1.20
2024-04-16T02:10:00,pkn,2.40
2024-04-16T02:12:00,pkn,1.20
2024-04-16T02:14:00,pkn,1.20
2024-04-16T02:16:00,pkn,1.20
2024-04-16T02:17:00,pkn,1.20
2024-04-16T02:19:00,pkn,1.20
2024-04-16T02:20:00,pkn,3.60
2024-04-16T02:22:00,pkn,9.60
2024-04-16T02:23:00,pkn,3.60
2024-04-16T02:24:00,pkn,1.20
2024-04-16T02:25:00,pkn,9.60
2024-04-16T02:26:00,pkn,4.80
2024-04-16T02:28:00,pkn,6.00
2024-04-16T02:30:00,pkn,1.20
2024-04-16T02:31:00,pkn,1.20
2024-04-16T02:33:00,pkn,1.20
2024-04-16T02:34:00,pkn,1.20
2024-04-16T02:36:00,pkn,1.20
2024-04-16T02:38:00,pkn,1.20
2024-04-16T02:40:00,pkn,1.20
2024-04-16T02:42:00,pkn,2.40
2024-04-16T02:44:00,pkn,1.20
2024-04-16T02:46:00,pkn,8.40
2024-04-16T02:47:00,pkn,3.60
2024-04-16T02:49:00,pkn,9.60
2024-04-16T02:50:00,pkn,4.80
2024-04-16T02:52:00,pkn,8.40
2024-04-16T02:54:00,pkn,1.20
2024-04-16T02:55:00,pkn,1.20
2024-04-16T02:57:00,pkn,1.20
2024-04-16T02:58:00,pkn,1.20
2024-04-16T03:00:00,pkn,1.20
2024-04-16T03:02:00,pkn,2.40
2024-04-16T03:04:00,pkn,1.20
2024-04-16T03:05:00,pkn,1.20
2024-04-16T03:07:00,pkn,1.20
2024-04-16T03:09:00,pkn,1.20
2024-04-16T03:11:00,pkn,1.20
2024-04-16T03:12:00,pkn,9.60
2024-04-16T03:13:00,pkn,6.00
2024-04-16T03:15:00,pkn,9.60
2024-04-16T03:17:00,pkn,9.60
2024-04-16T03:19:00,pkn,8.40
2024-04-16T03:20:00,pkn,6.00
2024-04-16T03:21:00,pkn,1.20
2024-04-16T03:22:00,pkn,7.20
2024-04-16T03:23:00,pkn,1.20
2024-04-16T03:24:00,pkn,8.40
2024-04-16T03:25:00,pkn,7.20
2024-04-16T03:27:00,pkn,8.40
2024-04-16T03:28:00,pkn,4.80
2024-04-16T03:29:00,pkn,1.20
2024-04-16T03:30:00,pkn,8.40
2024-04-16T03:31:00,pkn,1.20
2024-04-16T03:32:00,pkn,8.40
2024-04-16T03:33:00,pkn,1.20
2024-04-16T03:34:00,pkn,8.40
2024-04-16T03:36:00,pkn,2.40
2024-04-16T03:37:00,pkn,1.20
2024-04-16T03:40:00,pkn,1.20
2024-04-16T03:42:00,pkn,1.20
2024-04-16T03:43:00,pkn,1.20
2024-04-16T03:45:00,pkn,1.20
2024-04-16T03:47:00,pkn,2.40
2024-04-16T03:49:00,pkn,8.40
2024-04-16T03:50:00,pkn,6.00
2024-04-16T03:51:00,pkn,1.20
2024-04-16T03:52:00,pkn,7.20
2024-04-16T03:53:00,pkn,6.00
2024-04-16T03:55:00,pkn,9.60
2024-04-16T03:57:00,pkn,6.00
2024-04-16T03:59:00,pkn,1.20
2024-04-16T04:00:00,pkn,1.20
2024-04-16T04:03:00,pkn,1.20
2024-04-16T04:05:00,pkn,2.40
2024-04-16T04:07:00,pkn,1.20
2024-04-16T04:09:00,pkn,1.20
2024-04-16T04:10:00,pkn,1.20
2024-04-16T04:11:00,pkn,2.40
2024-04-16T04:12:00,pkn,6.00
2024-04-16T04:14:00,pkn,8.40
2024-04-16T04:15:00,pkn,6.00
2024-04-16T04:17:00,pkn,9.60
2024-04-16T04:18:00,pkn,4.80
2024-04-16T04:20:00,pkn,8.40
2024-04-16T04:22:00,pkn,1.20
2024-04-16T04:23:00,pkn,1.20
2024-04-16T04:24:00,pkn,1.20
2024-04-16T04:26:00,pkn,1.20
2024-04-16T04:27:00,pkn,1.20
2024-04-16T04:30:00,pkn,1.20
2024-04-16T04:32:00,pkn,1.20
2024-04-16T04:33:00,pkn,1.20
2024-04-16T04:35:00,pkn,1.20
2024-04-16T04:37:00,pkn,1.20
2024-04-16T04:38:00,pkn,1.20
2024-04-16T04:40:00,pkn,8.40
2024-04-16T04:42:00,pkn,9.60
2024-04-16T04:43:00,pkn,3.60
2024-04-16T04:44:00,pkn,1.20
2024-04-16T04:45:00,pkn,8.40
2024-04-16T04:46:00,pkn,6.00
2024-04-16T04:48:00,pkn,4.80
2024-04-16T04:51:00,pkn,1.20
2024-04-16T04:53:00,pkn,2.40
2024-04-16T04:56:00,pkn,1.20
2024-04-16T04:58:00,pkn,2.40
2024-04-16T05:00:00,pkn,1.20
2024-04-16T05:02:00,pkn,1.20
2024-04-16T05:04:00,pkn,1.20
2024-04-16T05:06:00,pkn,2.40
2024-04-16T05:09:00,pkn,9.60
2024-04-16T05:10:00,pkn,4.80
2024-04-16T05:12:00,pkn,9.60
2024-04-16T05:14:00,pkn,7.20
2024-04-16T05:15:00,pkn,6.00
2024-04-16T05:17:00,pkn,4.80
2024-04-16T05:18:00,pkn,1.20
2024-04-16T05:20:00,pkn,1.20
2024-04-16T05:22:00,pkn,2.40
2024-04-16T05:24:00,pkn,1.20
2024-04-16T05:26:00,pkn,2.40
2024-04-16T05:28:00,pkn,1.20
2024-04-16T05:30:00,pkn,1.20
2024-04-16T05:31:00,pkn,1.20
2024-04-16T05:33:00,pkn,1.20
2024-04-16T05:35:00,pkn,1.20
2024-04-16T05:37:00,pkn,1.20
2024-04-16T05:39:00,pkn,1.20
2024-04-16T05:40:00,pkn,1.20
2024-04-16T05:42:00,pkn,7.20
2024-04-16T05:44:00,pkn,8.40
2024-04-16T05:45:00,pkn,6.00
2024-04-16T05:47:00,pkn,9.60
2024-04-16T05:48:00,pkn,2.40
2024-04-16T05:49:00,pkn,1.20
2024-04-16T05:51:00,pkn,1.20
2024-04-16T05:53:00,pkn,1.20
2024-04-16T05:55:00,pkn,1.20
2024-04-16T05:56:00,pkn,1.20
2024-04-16T05:58:00,pkn,1.20
2024-04-16T06:00:00,pkn,1.20
2024-04-16T06:02:00,pkn,1.20
2024-04-16T06:04:00,pkn,2.40
2024-04-16T06:06:00,pkn,1.20
2024-04-16T06:08:00,pkn,1.20
2024-04-16T06:10:00,pkn,1.20
2024-04-16T06:12:00,pkn,1.20
2024-04-16T06:14:00,pkn,6.00
2024-04-16T06:16:00,pkn,9.60
2024-04-16T06:17:00,pkn,3.60
2024-04-16T06:18:00,pkn,6.00
2024-04-16T06:20:00,pkn,8.40
2024-04-16T06:21:00,pkn,4.80
2024-04-16T06:23:00,pkn,1.20
2024-04-16T06:24:00,pkn,1.20
2024-04-16T06:26:00,pkn,1.20
2024-04-16T06:28:00,pkn,1.20
2024-04-16T06:31:00,pkn,1.20
2024-04-16T06:33:00,pkn,1.20
2024-04-16T06:35:00,pkn,2.40
2024-04-16T06:37:00,pkn,1.20
2024-04-16T06:39:00,pkn,1.20
2024-04-16T06:40:00,pkn,1.20
2024-04-16T06:42:00,pkn,1.20
2024-04-16T06:46:00,pkn,2.40
2024-04-16T06:49:00,pkn,2.40
2024-04-16T06:50:00,pkn,4.80
2024-04-16T06:51:00,pkn,4.80
2024-04-16T06:52:00,pkn,4.80
2024-04-16T06:54:00,pkn,8.40
2024-04-16T06:55:00,pkn,1.20
2024-04-16T06:56:00,pkn,8.40
2024-04-16T06:57:00,pkn,6.00
2024-04-16T06:59:00,pkn,8.40
2024-04-16T07:01:00,pkn,1.20
2024-04-16T07:03:00,pkn,1.20
2024-04-16T07:05:00,pkn,2.40
2024-04-16T07:08:00,pkn,2.40
2024-04-16T07:11:00,pkn,2.40
2024-04-16T07:13:00,pkn,1.20
2024-04-16T07:14:00,pkn,1.20
2024-04-16T07:16:00,pkn,1.20
2024-04-16T07:17:00,pkn,1.20
2024-04-16T07:19:00,pkn,1.20
2024-04-16T07:21:00,pkn,1.20
2024-04-16T07:23:00,pkn,1.20
2024-04-16T07:25:00,pkn,1.20
2024-04-16T07:27:00,pkn,1.20
2024-04-16T07:29:00,pkn,2.40
2024-04-16T07:31:00,pkn,1.20
2024-04-16T07:32:00,pkn,3.60
2024-04-16T07:34:00,pkn,7.20
2024-04-16T07:35:00,pkn,6.00
2024-04-16T07:36:00,pkn,1.20
2024-04-16T07:37:00,pkn,7.20
2024-04-16T07:38:00,pkn,1.20
2024-04-16T07:39:00,pkn,3.60
2024-04-16T07:41:00,pkn,2.40
2024-04-16T07:44:00,pkn,1.20
2024-04-16T07:47:00,pkn,1.20
2024-04-16T07:48:00,pkn,1.20
2024-04-16T07:50:00,pkn,1.20
2024-04-16T07:52:00,pkn,2.40
2024-04-16T07:55:00,pkn,2.40
2024-04-16T07:57:00,pkn,1.20
2024-04-16T07:59:00,pkn,1.20
2024-04-16T08:01:00,pkn,1.20
2024-04-16T08:03:00,pkn,1.20
2024-04-16T08:05:00,pkn,1.20
2024-04-16T08:07:00,pkn,1.20
2024-04-16T08:08:00,pkn,2.40
2024-04-16T08:10:00,pkn,9.60
2024-04-16T08:12:00,pkn,9.60
2024-04-16T08:13:00,pkn,3.60
2024-04-16T08:14:00,pkn,2.40
2024-04-16T08:15:00,pkn,8.40
2024-04-16T08:17:00,pkn,3.60
2024-04-16T08:18:00,pkn,1.20
2024-04-16T08:20:00,pkn,1.20
2024-04-16T08:22:00,pkn,1.20
2024-04-16T08:24:00,pkn,1.20
2024-04-16T08:26:00,pkn,1.20
2024-04-16T08:28:00,pkn,6.00
2024-04-16T08:29:00,pkn,1.20
2024-04-16T08:30:00,pkn,8.40
2024-04-16T08:31:00,pkn,4.80
2024-04-16T08:32:00,pkn,4.80
2024-04-16T08:33:00,pkn,4.80
2024-04-16T08:35:00,pkn,9.60
2024-04-16T08:36:00,pkn,3.60
2024-04-16T08:38:00,pkn,3.60
2024-04-16T08:40:00,pkn,1.20
2024-04-16T08:43:00,pkn,1.20
2024-04-16T08:45:00,pkn,8.40
2024-04-16T08:47:00,pkn,8.40
2024-04-16T08:49:00,pkn,9.60
2024-04-16T08:50:00,pkn,4.80
2024-04-16T08:51:00,pkn,4.80
2024-04-16T08:53:00,pkn,10.80
2024-04-16T08:55:00,pkn,7.20
2024-04-16T08:56:00,pkn,1.20
2024-04-16T08:57:00,pkn,8.40
2024-04-16T08:58:00,pkn,6.00
2024-04-16T09:00:00,pkn,8.40
2024-04-16T09:02:00,pkn,9.60
2024-04-16T09:04:00,pkn,1.20
2024-04-16T09:06:00,pkn,1.20
2024-04-16T09:08:00,pkn,1.20
2024-04-16T09:10:00,pkn,4.80
2024-04-16T09:11:00,pkn,6.00
2024-04-16T09:13:00,pkn,8.40
2024-04-16T09:15:00,pkn,4.80
2024-04-16T09:16:00,pkn,8.40
2024-04-16T09:18:00,pkn,8.40
2024-04-16T09:19:00,pkn,7.20
2024-04-16T09:21:00,pkn,8.40
2024-04-16T09:23:00,pkn,9.60
2024-04-16T09:24:00,pkn,3.60
2024-04-16T09:26:00,pkn,8.40
2024-04-16T09:28:00,pkn,1.20
2024-04-16T09:30:00,pkn,2.40
2024-04-16T09:32:00,pkn,1.20
2024-04-16T09:34:00,pkn,1.20
2024-04-16T09:36:00,pkn,2.40
2024-04-16T09:37:00,pkn,1.20
2024-04-16T09:38:00,pkn,7.20
2024-04-16T09:39:00,pkn,1.20
2024-04-16T09:40:00,pkn,8.40
2024-04-16T09:41:00,pkn,4.80
2024-04-16T09:43:00,pkn,10.80
2024-04-16T09:44:00,pkn,3.60
2024-04-16T09:45:00,pkn,1.20
2024-04-16T09:46:00,pkn,1.20
2024-04-16T09:47:00,pkn,1.20
2024-04-16T09:49:00,pkn,1.20
2024-04-16T09:52:00,pkn,1.20
2024-04-16T09:54:00,pkn,1.20
2024-04-16T09:56:00,pkn,1.20
2024-04-16T09:57:00,pkn,4.80
2024-04-16T09:59:00,pkn,10.80
2024-04-16T10:01:00,pkn,8.40
2024-04-16T10:03:00,pkn,9.60
2024-04-16T10:04:00,pkn,3.60
2024-04-16T10:05:00,pkn,1.20
2024-04-16T10:06:00,pkn,1.20
2024-04-16T10:09:00,pkn,1.20
2024-04-16T10:11:00,pkn,1.20
2024-04-16T10:13:00,pkn,1.20
2024-04-16T10:15:00,pkn,1.20
2024-04-16T10:17:00,pkn,1.20
2024-04-16T10:19:00,pkn,2.40
2024-04-16T10:20:00,pkn,1.20
2024-04-16T10:21:00,pkn,9.60
2024-04-16T10:23:00,pkn,7.20
2024-04-16T10:24:00,pkn,6.00
2024-04-16T10:26:00,pkn,8.40
2024-04-16T10:27:00,pkn,1.20
2024-04-16T10:30:00,pkn,1.20
2024-04-16T10:31:00,pkn,1.20
2024-04-16T10:33:00,pkn,1.20
2024-04-16T10:35:00,pkn,1.20
2024-04-16T10:37:00,pkn,1.20
2024-04-16T10:39:00,pkn,1.20
2024-04-16T10:40:00,pkn,1.20
2024-04-16T10:43:00,pkn,1.20
2024-04-16T10:44:00,pkn,4.80
2024-04-16T10:45:00,pkn,1.20
2024-04-16T10:46:00,pkn,7.20
2024-04-16T10:47:00,pkn,6.00
2024-04-16T10:48:00,pkn,3.60
2024-04-16T10:49:00,pkn,1.20
2024-04-16T10:50:00,pkn,8.40
2024-04-16T10:51:00,pkn,4.80
2024-04-16T10:52:00,pkn,1.20
2024-04-16T10:54:00,pkn,1.20
2024-04-16T10:55:00,pkn,1.20
2024-04-16T10:58:00,pkn,1.20
2024-04-16T10:59:00,pkn,7.20
2024-04-16T11:01:00,pkn,9.60
2024-04-16T11:03:00,pkn,8.40
2024-04-16T11:04:00,pkn,4.80
2024-04-16T11:06:00,pkn,9.60
2024-04-16T11:07:00,pkn,4.80
2024-04-16T11:09:00,pkn,6.00
2024-04-16T11:12:00,pkn,1.20
2024-04-16T11:14:00,pkn,2.40
2024-04-16T11:16:00,pkn,1.20
2024-04-16T11:17:00,pkn,1.20
2024-04-16T11:19:00,pkn,1.20
2024-04-16T11:21:00,pkn,1.20
2024-04-16T11:23:00,pkn,1.20
2024-04-16T11:24:00,pkn,3.60
2024-04-16T11:25:00,pkn,1.20
2024-04-16T11:26:00,pkn,8.40
2024-04-16T11:27:00,pkn,4.80
2024-04-16T11:28:00,pkn,4.80
2024-04-16T11:30:00,pkn,9.60
2024-04-16T11:32:00,pkn,6.00
2024-04-16T11:34:00,pkn,1.20
2024-04-16T11:37:00,pkn,1.20
2024-04-16T11:38:00,pkn,1.20
2024-04-16T11:40:00,pkn,2.40
2024-04-16T11:42:00,pkn,1.20
2024-04-16T11:44:00,pkn,1.20
2024-04-16T11:46:00,pkn,1.20
2024-04-16T11:47:00,pkn,1.20
2024-04-16T11:49:00,pkn,2.40
2024-04-16T11:50:00,pkn,2.40
2024-04-16T11:51:00,pkn,1.20
2024-04-16T11:52:00,pkn,8.40
2024-04-16T11:53:00,pkn,6.00
2024-04-16T11:55:00,pkn,8.40
2024-04-16T11:56:00,pkn,6.00
2024-04-16T11:57:00,pkn,3.60
2024-04-16T11:58:00,pkn,3.60
2024-04-16T12:00:00,pkn,1.20
2024-04-16T12:02:00,pkn,1.20
2024-04-16T12:04:00,pkn,1.20
2024-04-16T12:06:00,pkn,1.20
2024-04-16T12:08:00,pkn,1.20
2024-04-16T12:10:00,pkn,1.20
2024-04-16T12:13:00,pkn,1.20
2024-04-16T12:15:00,pkn,1.20
2024-04-16T12:17:00,pkn,1.20
2024-04-16T12:19:00,pkn,3.60
2024-04-16T12:20:00,pkn,1.20
2024-04-16T12:21:00,pkn,7.20
2024-04-16T12:22:00,pkn,6.00
2024-04-16T12:23:00,pkn,4.80
2024-04-16T12:25:00,pkn,8.40
2024-04-16T12:27:00,pkn,1.20
2024-04-16T12:29:00,pkn,1.20
2024-04-16T12:31:00,pkn,1.20
2024-04-16T12:34:00,pkn,1.20
2024-04-16T12:35:00,pkn,1.20
2024-04-16T12:36:00,pkn,1.20
2024-04-16T12:38:00,pkn,1.20
2024-04-16T12:40:00,pkn,2.40
2024-04-16T12:42:00,pkn,2.40
2024-04-16T12:44:00,pkn,1.20
2024-04-16T12:47:00,pkn,1.20
2024-04-16T12:48:00,pkn,1.20
2024-04-16T12:49:00,pkn,2.40
2024-04-16T12:50:00,pkn,1.20
2024-04-16T12:51:00,pkn,8.40
2024-04-16T12:52:00,pkn,4.80
2024-04-16T12:54:00,pkn,9.60
2024-04-16T12:56:00,pkn,8.40
2024-04-16T12:57:00,pkn,1.20
2024-04-16T12:59:00,pkn,1.20
2024-04-16T13:00:00,pkn,1.20
2024-04-16T13:02:00,pkn,1.20
2024-04-16T13:04:00,pkn,1.20
2024-04-16T13:06:00,pkn,1.20
2024-04-16T13:08:00,pkn,1.20
2024-04-16T13:09:00,pkn,1.20
2024-04-16T13:12:00,pkn,1.20
2024-04-16T13:15:00,pkn,1.20
2024-04-16T13:17:00,pkn,1.20
2024-04-16T13:19:00,pkn,2.40
2024-04-16T13:21:00,pkn,1.20
2024-04-16T13:24:00,pkn,1.20
2024-04-16T13:26:00,pkn,9.60
2024-04-16T13:28:00,pkn,8.40
2024-04-16T13:29:00,pkn,1.20
2024-04-16T13:30:00,pkn,4.80
2024-04-16T13:31:00,pkn,8.40
2024-04-16T13:33:00,pkn,1.20
2024-04-16T13:36:00,pkn,1.20
2024-04-16T13:38:00,pkn,2.40
2024-04-16T13:42:00,pkn,1.20
2024-04-16T13:43:00,pkn,1.20
2024-04-16T13:45:00,pkn,1.20
2024-04-16T13:47:00,pkn,1.20
2024-04-16T13:49:00,pkn,1.20
2024-04-16T13:51:00,pkn,1.20
2024-04-16T13:53:00,pkn,1.20
2024-04-16T13:54:00,pkn,1.20
2024-04-16T13:56:00,pkn,1.20
2024-04-16T13:58:00,pkn,1.20
2024-04-16T14:00:00,pkn,2.40
2024-04-16T14:01:00,pkn,1.20
2024-04-16T14:03:00,pkn,9.60
2024-04-16T14:05:00,pkn,10.80
2024-04-16T14:07:00,pkn,10.80
2024-04-16T14:08:00,pkn,2.40
2024-04-16T14:09:00,pkn,1.20
2024-04-16T14:11:00,pkn,1.20
2024-04-16T14:13:00,pkn,1.20
2024-04-16T14:15:00,pkn,1.20
2024-04-16T14:19:00,pkn,1.20
2024-04-16T14:21:00,pkn,2.40
2024-04-16T14:23:00,pkn,1.20
2024-04-16T14:25:00,pkn,1.20
2024-04-16T14:27:00,pkn,1.20
2024-04-16T14:29:00,pkn,1.20
2024-04-16T14:31:00,pkn,1.20
2024-04-16T14:34:00,pkn,1.20
2024-04-16T14:35:00,pkn,1.20
2024-04-16T14:37:00,pkn,1.20
2024-04-16T14:39:00,pkn,1.20
2024-04-16T14:41:00,pkn,7.20
2024-04-16T14:43:00,pkn,8.40
2024-04-16T14:45:00,pkn,8.40
2024-04-16T14:46:00,pkn,4.80
2024-04-16T14:47:00,pkn,4.80
2024-04-16T14:48:00,pkn,1.20
2024-04-16T14:49:00,pkn,3.60
2024-04-16T14:50:00,pkn,2.40
2024-04-16T14:53:00,pkn,1.20
2024-04-16T14:54:00,pkn,1.20
2024-04-16T14:56:00,pkn,1.20
2024-04-16T14:58:00,pkn,1.20
2024-04-16T15:00:00,pkn,1.20
2024-04-16T15:02:00,pkn,1.20
2024-04-16T15:04:00,pkn,1.20
2024-04-16T15:06:00,pkn,1.20
2024-04-16T15:07:00,pkn,1.20
2024-04-16T15:09:00,pkn,1.20
2024-04-16T15:11:00,pkn,1.20
2024-04-16T15:13:00,pkn,1.20
2024-04-16T15:15:00,pkn,1.20
2024-04-16T15:18:00,pkn,1.20
2024-04-16T15:20:00,pkn,1.20
2024-04-16T15:22:00,pkn,1.20
2024-04-16T15:23:00,pkn,1.20
2024-04-16T15:25:00,pkn,1.20
2024-04-16T15:27:00,pkn,1.20
2024-04-16T15:29:00,pkn,8.40
2024-04-16T15:31:00,pkn,8.40
2024-04-16T15:33:00,pkn,8.40
2024-04-16T15:34:00,pkn,1.20
2024-04-16T15:35:00,pkn,4.80
2024-04-16T15:36:00,pkn,1.20
2024-04-16T15:38:00,pkn,1.20
2024-04-16T15:40:00,pkn,1.20
2024-04-16T15:42:00,pkn,2.40
2024-04-16T15:44:00,pkn,1.20
2024-04-16T15:46:00,pkn,1.20
2024-04-16T15:48:00,pkn,1.20
2024-04-16T15:50:00,pkn,1.20
2024-04-16T15:51:00,pkn,1.20
2024-04-16T15:53:00,pkn,1.20
2024-04-16T15:55:00,pkn,1.20
2024-04-16T15:57:00,pkn,2.40
2024-04-16T15:59:00,pkn,1.20
2024-04-16T16:01:00,pkn,1.20
2024-04-16T16:03:00,pkn,1.20
2024-04-16T16:04:00,pkn,1.20
2024-04-16T16:06:00,pkn,1.20
2024-04-16T16:08:00,pkn,1.20
2024-04-16T16:10:00,pkn,1.20
2024-04-16T16:12:00,pkn,1.20
2024-04-16T16:13:00,pkn,1.20
2024-04-16T16:15:00,pkn,1.20
2024-04-16T16:17:00,pkn,2.40
2024-04-16T16:19:00,pkn,9.60
2024-04-16T16:20:00,pkn,3.60
2024-04-16T16:21:00,pkn,1.20
2024-04-16T16:22:00,pkn,8.40
2024-04-16T16:23:00,pkn,4.80
2024-04-16T16:25:00,pkn,3.60
2024-04-16T16:26:00,pkn,1.20
2024-04-16T16:29:00,pkn,1.20
2024-04-16T16:31:00,pkn,1.20
2024-04-16T16:33:00,pkn,1.20
2024-04-16T16:36:00,pkn,2.40
2024-04-16T16:39:00,pkn,1.20
2024-04-16T16:43:00,pkn,1.20
2024-04-16T16:45:00,pkn,1.20
2024-04-16T16:47:00,pkn,1.20
2024-04-16T16:49:00,pkn,1.20
2024-04-16T16:50:00,pkn,1.20
2024-04-16T16:52:00,pkn,1.20
2024-04-16T16:54:00,pkn,1.20
2024-04-16T16:56:00,pkn,1.20
2024-04-16T16:58:00,pkn,1.20
2024-04-16T17:00:00,pkn,1.20
2024-04-16T17:03:00,pkn,1.20
2024-04-16T17:05:00,pkn,2.40
2024-04-16T17:07:00,pkn,2.40
2024-04-16T17:08:00,pkn,4.80
2024-04-16T17:10:00,pkn,9.60
2024-04-16T17:11:00,pkn,4.80
2024-04-16T17:12:00,pkn,1.20
2024-04-16T17:13:00,pkn,7.20
2024-04-16T17:14:00,pkn,2.40
2024-04-16T17:15:00,pkn,8.40
2024-04-16T17:16:00,pkn,4.80
2024-04-16T17:17:00,pkn,1.20
2024-04-16T17:18:00,pkn,8.40
2024-04-16T17:19:00,pkn,1.20
2024-04-16T17:20:00,pkn,9.60
2024-04-16T17:21:00,pkn,4.80
2024-04-16T17:22:00,pkn,1.20
2024-04-16T17:23:00,pkn,8.40
2024-04-16T17:25:00,pkn,2.40
2024-04-16T17:27:00,pkn,2.40
2024-04-16T17:29:00,pkn,1.20
2024-04-16T17:31:00,pkn,1.20
2024-04-16T17:33:00,pkn,1.20
2024-04-16T17:35:00,pkn,4.80
2024-04-16T17:36:00,pkn,3.60
2024-04-16T17:37:00,pkn,1.20
2024-04-16T17:38:00,pkn,8.40
2024-04-16T17:39:00,pkn,6.00
2024-04-16T17:41:00,pkn,9.60
2024-04-16T17:42:00,pkn,4.80
2024-04-16T17:43:00,pkn,3.60
2024-04-16T17:44:00,pkn,1.20
2024-04-16T17:45:00,pkn,8.40
2024-04-16T17:47:00,pkn,1.20
2024-04-16T17:49:00,pkn,1.20
2024-04-16T17:53:00,pkn,1.20
2024-04-16T17:55:00,pkn,1.20
2024-04-16T17:57:00,pkn,1.20
2024-04-16T17:59:00,pkn,1.20
2024-04-16T18:02:00,pkn,1.20
2024-04-16T18:03:00,pkn,2.40
2024-04-16T18:04:00,pkn,4.80
2024-04-16T18:06:00,pkn,9.60
2024-04-16T18:07:00,pkn,3.60
2024-04-16T18:08:00,pkn,6.00
2024-04-16T18:10:00,pkn,8.40
2024-04-16T18:11:00,pkn,1.20
2024-04-16T18:12:00,pkn,3.60
2024-04-16T18:13:00,pkn,1.20
2024-04-16T18:15:00,pkn,1.20
2024-04-16T18:17:00,pkn,2.40
2024-04-16T18:19:00,pkn,1.20
2024-04-16T18:21:00,pkn,1.20
2024-04-16T18:24:00,pkn,1.20
2024-04-16T18:25:00,pkn,1.20
2024-04-16T18:27:00,pkn,1.20
2024-04-16T18:31:00,pkn,1.20
2024-04-16T18:33:00,pkn,2.40
2024-04-16T18:35:00,pkn,1.20
2024-04-16T18:37:00,pkn,9.60
2024-04-16T18:39:00,pkn,8.40
2024-04-16T18:41:00,pkn,9.60
2024-04-16T18:43:00,pkn,4.80
2024-04-16T18:47:00,pkn,1.20
2024-04-16T18:49:00,pkn,1.20
2024-04-16T18:51:00,pkn,2.40
2024-04-16T18:53:00,pkn,1.20
