#datetime,building,power
2022-08-21T00:00:00,emw,6.00
2022-08-21T00:02:00,emw,6.00
2022-08-21T00:05:00,emw,6.01
2022-08-21T00:06:00,emw,6.00
2022-08-21T00:10:00,emw,6.00
2022-08-21T00:12:00,emw,6.00
2022-08-21T00:13:00,emw,6.00
2022-08-21T00:16:00,emw,6.01
2022-08-21T00:18:00,emw,6.00
2022-08-21T00:20:00,emw,6.00
2022-08-21T00:23:00,emw,6.00
2022-08-21T00:25:00,emw,6.00
2022-08-21T00:28:00,emw,6.01
2022-08-21T00:29:00,emw,6.00
2022-08-21T00:33:00,emw,6.00
2022-08-21T00:35:00,emw,6.00
2022-08-21T00:37:00,emw,6.00
2022-08-21T00:39:00,emw,6.01
2022-08-21T00:41:00,emw,6.00
2022-08-21T00:44:00,emw,6.00
2022-08-21T00:46:00,emw,6.00
2022-08-21T00:48:00,emw,6.00
2022-08-21T00:51:00,emw,6.01
2022-08-21T00:53:00,emw,6.00
2022-08-21T00:55:00,emw,6.00
2022-08-21T00:58:00,emw,6.00
2022-08-21T01:00:00,emw,6.00
2022-08-21T01:03:00,emw,6.01
2022-08-21T01:05:00,emw,6.00
2022-08-21T01:07:00,emw,6.00
2022-08-21T01:09:00,emw,6.00
2022-08-21T01:12:00,emw,6.00
2022-08-21T01:14:00,emw,6.01
2022-08-21T01:16:00,emw,6.00
2022-08-21T01:20:00,emw,6.00
2022-08-21T01:21:00,emw,6.00
2022-08-21T01:23:00,emw,6.00
2022-08-21T01:26:00,emw,6.01
2022-08-21T01:29:00,emw,6.00
2022-08-21T01:31:00,emw,6.00
2022-08-21T01:32:00,emw,6.00
2022-08-21T01:36:00,emw,6.00
2022-08-21T01:38:00,emw,6.01
2022-08-21T01:39:00,emw,6.00
2022-08-21T01:42:00,emw,6.00
2022-08-21T01:44:00,emw,6.00
2022-08-21T01:46:00,emw,6.00
2022-08-21T01:49:00,emw,6.01
2022-08-21T01:51:00,emw,6.00
2022-08-21T01:54:00,emw,6.00
2022-08-21T01:56:00,emw,6.00
2022-08-21T01:59:00,emw,6.00
2022-08-21T02:00:00,emw,6.01
2022-08-21T02:04:00,emw,6.00
2022-08-21T02:06:00,emw,6.00
2022-08-21T02:08:00,emw,6.00
2022-08-21T02:11:00,emw,6.00
2022-08-21T02:12:00,emw,6.01
2022-08-21T02:16:00,emw,6.00
2022-08-21T02:17:00,emw,6.00
2022-08-21T02:19:00,emw,6.00
2022-08-21T02:22:00,emw,6.00
2022-08-21T02:24:00,emw,6.01
2022-08-21T02:28:00,emw,6.00
2022-08-21T02:29:00,emw,6.00
2022-08-21T02:31:00,emw,6.00
2022-08-21T02:34:00,emw,6.00
2022-08-21T02:35:00,emw,6.01
2022-08-21T02:39:00,emw,6.00
2022-08-21T02:41:00,emw,6.00
2022-08-21T02:42:00,emw,6.00
2022-08-21T02:45:00,emw,6.00
2022-08-21T02:47:00,emw,6.01
2022-08-21T02:49:00,emw,6.00
2022-08-21T02:53:00,emw,6.00
2022-08-21T02:54:00,emw,6.00
2022-08-21T02:57:00,emw,6.00
2022-08-21T02:59:00,emw,6.01
2022-08-21T03:02:00,emw,6.00
2022-08-21T03:03:00,emw,6.00
2022-08-21T03:05:00,emw,18.00
2022-08-21T03:06:00,emw,6.00
2022-08-21T03:07:00,emw,6.00
2022-08-21T03:09:00,emw,6.00
2022-08-21T03:11:00,emw,6.00
2022-08-21T03:14:00,emw,6.01
2022-08-21T03:16:00,emw,6.00
2022-08-21T03:18:00,emw,6.00
2022-08-21T03:21:00,emw,6.00
2022-08-21T03:22:00,emw,6.00
2022-08-21T03:26:00,emw,6.01
2022-08-21T03:28:00,emw,6.00
2022-08-21T03:31:00,emw,6.00
2022-08-21T03:32:00,emw,6.00
2022-08-21T03:34:00,emw,6.00
2022-08-21T03:36:00,emw,6.01
2022-08-21T03:39:00,emw,6.00
2022-08-21T03:42:00,emw,6.00
2022-08-21T03:43:00,emw,6.00
2022-08-21T03:47:00,emw,6.00
2022-08-21T03:49:00,emw,6.01
2022-08-21T03:50:00,emw,6.00
2022-08-21T03:53:00,emw,6.00
2022-08-21T03:55:00,emw,6.00
2022-08-21T03:56:00,emw,6.00
2022-08-21T03:57:00,emw,6.00
2022-08-21T04:01:00,emw,6.01
2022-08-21T04:03:00,emw,6.00
2022-08-21T04:04:00,emw,6.00
2022-08-21T04:07:00,emw,6.00
2022-08-21T04:09:00,emw,6.00
2022-08-21T04:13:00,emw,6.01
2022-08-21T04:14:00,emw,6.00
2022-08-21T04:16:00,emw,6.00
2022-08-21T04:18:00,emw,6.00
2022-08-21T04:22:00,emw,6.00
2022-08-21T04:24:00,emw,6.01
2022-08-21T04:26:00,emw,6.00
2022-08-21T04:28:00,emw,6.00
2022-08-21T04:30:00,emw,6.00
2022-08-21T04:33:00,emw,6.00
2022-08-21T04:35:00,emw,6.01
2022-08-21T04:37:00,emw,6.00
2022-08-21T04:41:00,emw,6.00
2022-08-21T04:43:00,emw,6.00
2022-08-21T04:45:00,emw,6.00
2022-08-21T04:47:00,emw,6.01
2022-08-21T04:50:00,emw,6.00
2022-08-21T04:51:00,emw,6.00
2022-08-21T04:55:00,emw,6.00
2022-08-21T04:56:00,emw,6.00
2022-08-21T04:58:00,emw,6.01
2022-08-21T05:01:00,emw,6.00
2022-08-21T05:03:00,emw,6.00
2022-08-21T05:05:00,emw,6.00
2022-08-21T05:08:00,emw,6.00
2022-08-21T05:10:00,emw,6.01
2022-08-21T05:12:00,emw,6.00
2022-08-21T05:15:00,emw,6.00
2022-08-21T05:17:00,emw,6.00
2022-08-21T05:21:00,emw,6.00
2022-08-21T05:22:00,emw,6.01
2022-08-21T05:24:00,emw,6.00
2022-08-21T05:26:00,emw,6.00
2022-08-21T05:29:00,emw,6.00
2022-08-21T05:31:00,emw,6.00
2022-08-21T05:34:00,emw,6.01
2022-08-21T05:36:00,emw,6.00
2022-08-21T05:38:00,emw,6.00
2022-08-21T05:40:00,emw,6.00
2022-08-21T05:42:00,emw,6.00
2022-08-21T05:44:00,emw,6.01
2022-08-21T05:48:00,emw,6.00
2022-08-21T05:49:00,emw,6.00
2022-08-21T05:52:00,emw,6.00
2022-08-21T05:55:00,emw,6.00
2022-08-21T05:57:00,emw,6.01
2022-08-21T05:59:00,emw,6.00
2022-08-21T06:01:00,emw,6.00
2022-08-21T06:03:00,emw,6.00
2022-08-21T06:07:00,emw,6.00
2022-08-21T06:10:00,emw,6.01
2022-08-21T06:13:00,emw,6.00
2022-08-21T06:15:00,emw,6.00
2022-08-21T06:18:00,emw,6.00
2022-08-21T06:22:00,emw,6.00
2022-08-21T06:25:00,emw,6.01
2022-08-21T06:27:00,emw,6.00
2022-08-21T06:30:00,emw,6.00
2022-08-21T06:33:00,emw,6.00
2022-08-21T06:35:00,emw,6.00
2022-08-21T06:38:00,emw,6.01
2022-08-21T06:42:00,emw,6.00
2022-08-21T06:44:00,emw,6.00
2022-08-21T06:48:00,emw,6.00
2022-08-21T06:51:00,emw,6.00
2022-08-21T06:54:00,emw,6.01
2022-08-21T06:57:00,emw,6.00
2022-08-21T07:00:00,emw,6.00
2022-08-21T07:02:00,emw,6.00
2022-08-21T07:06:00,emw,6.00
2022-08-21T07:08:00,emw,6.01
2022-08-21T07:12:00,emw,6.00
2022-08-21T07:15:00,emw,6.00
2022-08-21T07:19:00,emw,6.00
2022-08-21T07:21:00,emw,6.00
2022-08-21T07:24:00,emw,6.01
2022-08-21T07:28:00,emw,6.00
2022-08-21T07:30:00,emw,12.00
2022-08-21T07:31:00,emw,6.00
2022-08-21T07:33:00,emw,12.00
2022-08-21T07:35:00,emw,6.00
2022-08-21T07:38:00,emw,6.00
2022-08-21T07:40:00,emw,6.00
2022-08-21T07:44:00,emw,6.01
2022-08-21T07:46:00,emw,6.00
2022-08-21T07:50:00,emw,6.00
2022-08-21T07:52:00,emw,6.00
2022-08-21T07:57:00,emw,6.00
2022-08-21T07:59:00,emw,6.01
2022-08-21T08:01:00,emw,6.00
2022-08-21T08:05:00,emw,6.00
2022-08-21T08:09:00,emw,6.00
2022-08-21T08:10:00,emw,6.00
2022-08-21T08:13:00,emw,6.01
2022-08-21T08:17:00,emw,6.00
2022-08-21T08:19:00,emw,6.00
2022-08-21T08:24:00,emw,6.00
2022-08-21T08:26:00,emw,6.00
2022-08-21T08:29:00,emw,6.01
2022-08-21T08:32:00,emw,6.00
2022-08-21T08:35:00,emw,6.00
2022-08-21T08:38:00,emw,6.00
2022-08-21T08:43:00,emw,6.00
2022-08-21T08:45:00,emw,6.01
2022-08-21T08:49:00,emw,6.00
2022-08-21T08:51:00,emw,6.00
2022-08-21T08:54:00,emw,6.00
2022-08-21T08:58:00,emw,6.00
2022-08-21T09:00:00,emw,6.01
2022-08-21T09:03:00,emw,6.00
2022-08-21T09:06:00,emw,6.00
2022-08-21T09:09:00,emw,6.00
2022-08-21T09:13:00,emw,6.00
2022-08-21T09:16:00,emw,6.01
2022-08-21T09:18:00,emw,6.00
2022-08-21T09:21:00,emw,6.00
2022-08-21T09:24:00,emw,6.00
2022-08-21T09:27:00,emw,6.00
2022-08-21T09:30:00,emw,6.01
2022-08-21T09:35:00,emw,6.00
2022-08-21T09:38:00,emw,6.00
2022-08-21T09:40:00,emw,6.00
2022-08-21T09:43:00,emw,6.00
2022-08-21T09:46:00,emw,6.01
2022-08-21T09:50:00,emw,6.00
2022-08-21T09:52:00,emw,6.00
2022-08-21T09:55:00,emw,6.00
2022-08-21T09:59:00,emw,6.00
2022-08-21T10:01:00,emw,6.01
2022-08-21T10:05:00,emw,6.00
2022-08-21T10:09:00,emw,6.00
2022-08-21T10:12:00,emw,6.00
2022-08-21T10:15:00,emw,6.00
2022-08-21T10:17:00,emw,6.01
2022-08-21T10:20:00,emw,6.00
2022-08-21T10:24:00,emw,6.00
2022-08-21T10:26:00,emw,6.00
2022-08-21T10:29:00,emw,6.00
2022-08-21T10:33:00,emw,6.01
2022-08-21T10:36:00,emw,6.00
2022-08-21T10:39:00,emw,6.00
2022-08-21T10:42:00,emw,6.00
2022-08-21T10:46:00,emw,6.00
2022-08-21T10:48:00,emw,6.01
2022-08-21T10:52:00,emw,6.00
2022-08-21T10:54:00,emw,6.00
2022-08-21T10:57:00,emw,6.00
2022-08-21T11:00:00,emw,6.00
2022-08-21T11:03:00,emw,6.01
2022-08-21T11:07:00,emw,6.00
2022-08-21T11:10:00,emw,6.00
2022-08-21T11:14:00,emw,6.00
2022-08-21T11:17:00,emw,6.00
2022-08-21T11:19:00,emw,6.01
2022-08-21T11:22:00,emw,6.00
2022-08-21T11:26:00,emw,6.00
2022-08-21T11:28:00,emw,6.00
2022-08-21T11:31:00,emw,6.00
2022-08-21T11:34:00,emw,6.01
2022-08-21T11:37:00,emw,6.00
2022-08-21T11:40:00,emw,6.00
2022-08-21T11:44:00,emw,6.00
2022-08-21T11:48:00,emw,12.00
2022-08-21T11:49:00,emw,6.00
2022-08-21T11:51:00,emw,12.00
2022-08-21T11:52:00,emw,6.00
2022-08-21T11:54:00,emw,6.01
2022-08-21T11:57:00,emw,6.00
2022-08-21T11:59:00,emw,6.00
2022-08-21T12:03:00,emw,6.00
2022-08-21T12:06:00,emw,6.00
2022-08-21T12:08:00,emw,6.01
2022-08-21T12:11:00,emw,6.00
2022-08-21T12:15:00,emw,6.00
2022-08-21T12:18:00,emw,6.00
2022-08-21T12:21:00,emw,6.00
2022-08-21T12:24:00,emw,6.01
2022-08-21T12:27:00,emw,6.00
2022-08-21T12:31:00,emw,6.00
2022-08-21T12:34:00,emw,6.00
2022-08-21T12:37:00,emw,6.00
2022-08-21T12:40:00,emw,6.01
2022-08-21T12:44:00,emw,6.00
2022-08-21T12:46:00,emw,6.00
2022-08-21T12:49:00,emw,6.00
2022-08-21T12:52:00,emw,6.00
2022-08-21T12:56:00,emw,6.01
2022-08-21T12:58:00,emw,6.00
2022-08-21T13:01:00,emw,6.00
2022-08-21T13:05:00,emw,6.00
2022-08-21T13:08:00,emw,6.00
2022-08-21T13:12:00,emw,6.01
2022-08-21T13:14:00,emw,6.00
2022-08-21T13:16:00,emw,6.00
2022-08-21T13:19:00,emw,6.00
2022-08-21T13:23:00,emw,6.00
2022-08-21T13:27:00,emw,6.01
2022-08-21T13:30:00,emw,6.00
2022-08-21T13:32:00,emw,6.00
2022-08-21T13:36:00,emw,6.00
2022-08-21T13:39:00,emw,6.00
2022-08-21T13:42:00,emw,6.01
2022-08-21T13:45:00,emw,6.00
2022-08-21T13:48:00,emw,6.00
2022-08-21T13:51:00,emw,6.00
2022-08-21T13:54:00,emw,6.00
2022-08-21T13:57:00,emw,6.01
2022-08-21T14:00:00,emw,6.00
2022-08-21T14:03:00,emw,6.00
2022-08-21T14:07:00,emw,6.00
2022-08-21T14:12:00,emw,6.00
2022-08-21T14:13:00,emw,6.01
2022-08-21T14:16:00,emw,6.00
2022-08-21T14:19:00,emw,6.00
2022-08-21T14:22:00,emw,6.00
2022-08-21T14:25:00,emw,6.00
2022-08-21T14:29:00,emw,6.01
2022-08-21T14:31:00,emw,6.00
2022-08-21T14:35:00,emw,6.00
2022-08-21T14:38:00,emw,6.00
2022-08-21T14:42:00,emw,6.00
2022-08-21T14:45:00,emw,6.01
2022-08-21T14:48:00,emw,6.00
2022-08-21T14:51:00,emw,6.00
2022-08-21T14:52:00,emw,6.00
2022-08-21T14:55:00,emw,6.00
2022-08-21T15:00:00,emw,6.01
2022-08-21T15:02:00,emw,6.00
2022-08-21T15:06:00,emw,6.00
2022-08-21T15:10:00,emw,6.00
2022-08-21T15:12:00,emw,6.00
2022-08-21T15:16:00,emw,6.01
2022-08-21T15:19:00,emw,6.00
2022-08-21T15:22:00,emw,6.00
2022-08-21T15:24:00,emw,6.00
2022-08-21T15:28:00,emw,6.00
2022-08-21T15:31:00,emw,6.01
2022-08-21T15:34:00,emw,6.00
2022-08-21T15:37:00,emw,6.00
2022-08-21T15:40:00,emw,6.00
2022-08-21T15:44:00,emw,6.00
2022-08-21T15:46:00,emw,6.01
2022-08-21T15:48:00,emw,6.00
2022-08-21T15:52:00,emw,6.00
2022-08-21T15:56:00,emw,6.00
2022-08-21T16:01:00,emw,6.00
2022-08-21T16:05:00,emw,6.01
2022-08-21T16:08:00,emw,12.00
2022-08-21T16:10:00,emw,12.00
2022-08-21T16:12:00,emw,12.00
2022-08-21T16:16:00,emw,6.00
2022-08-21T16:21:00,emw,6.00
2022-08-21T16:24:00,emw,6.00
2022-08-21T16:29:00,emw,6.01
2022-08-21T16:33:00,emw,6.00
2022-08-21T16:35:00,emw,6.00
2022-08-21T16:39:00,emw,6.00
2022-08-21T16:44:00,emw,6.00
2022-08-21T16:47:00,emw,6.01
2022-08-21T16:52:00,emw,6.00
2022-08-21T16:56:00,emw,6.00
2022-08-21T17:00:00,emw,6.00
2022-08-21T17:04:00,emw,6.00
2022-08-21T17:08:00,emw,6.01
2022-08-21T17:13:00,emw,6.00
2022-08-21T17:16:00,emw,6.00
2022-08-21T17:19:00,emw,6.00
2022-08-21T17:24:00,emw,6.00
2022-08-21T17:27:00,emw,6.01
2022-08-21T17:32:00,emw,6.00
2022-08-21T17:37:00,emw,6.00
2022-08-21T17:40:00,emw,6.00
2022-08-21T17:43:00,emw,6.00
2022-08-21T17:47:00,emw,6.01
2022-08-21T17:51:00,emw,6.00
2022-08-21T17:55:00,emw,6.00
2022-08-21T17:59:00,emw,6.00
2022-08-21T18:04:00,emw,6.00
2022-08-21T18:07:00,emw,6.01
2022-08-21T18:11:00,emw,6.00
2022-08-21T18:16:00,emw,6.00
2022-08-21T18:19:00,emw,6.00
2022-08-21T18:23:00,emw,6.00
2022-08-21T18:28:00,emw,6.01
2022-08-21T18:32:00,emw,6.00
2022-08-21T18:35:00,emw,6.00
2022-08-21T18:40:00,emw,6.00
2022-08-21T18:44:00,emw,6.00
2022-08-21T18:48:00,emw,6.01
2022-08-21T18:51:00,emw,6.00
2022-08-21T18:55:00,emw,6.00
2022-08-21T18:58:00,emw,6.00
2022-08-21T19:00:00,emw,6.00
2022-08-21T19:05:00,emw,6.01
2022-08-21T19:09:00,emw,6.00
2022-08-21T19:13:00,emw,6.00
2022-08-21T19:17:00,emw,6.00
2022-08-21T19:21:00,emw,6.00
2022-08-21T19:24:00,emw,6.01
2022-08-21T19:29:00,emw,6.00
2022-08-21T19:32:00,emw,6.00
2022-08-21T19:36:00,emw,6.00
2022-08-21T19:40:00,emw,6.00
2022-08-21T19:44:00,emw,6.01
2022-08-21T19:47:00,emw,6.00
2022-08-21T19:51:00,emw,6.00
2022-08-21T19:55:00,emw,6.00
2022-08-21T20:00:00,emw,6.00
2022-08-21T20:02:00,emw,6.01
2022-08-21T20:07:00,emw,6.00
2022-08-21T20:10:00,emw,6.00
2022-08-21T20:13:00,emw,6.00
2022-08-21T20:17:00,emw,6.00
2022-08-21T20:21:00,emw,6.01
2022-08-21T20:24:00,emw,6.00
2022-08-21T20:28:00,emw,12.00
2022-08-21T20:29:00,emw,6.00
2022-08-21T20:31:00,emw,12.00
2022-08-21T20:33:00,emw,6.00
2022-08-21T20:37:00,emw,6.00
2022-08-21T20:41:00,emw,6.00
2022-08-21T20:45:00,emw,6.01
2022-08-21T20:48:00,emw,6.00
2022-08-21T20:52:00,emw,6.00
2022-08-21T20:55:00,emw,6.00
2022-08-21T21:00:00,emw,6.00
2022-08-21T21:03:00,emw,6.01
2022-08-21T21:07:00,emw,6.00
2022-08-21T21:11:00,emw,6.00
2022-08-21T21:15:00,emw,6.00
2022-08-21T21:19:00,emw,6.00
2022-08-21T21:22:00,emw,6.01
2022-08-21T21:25:00,emw,6.00
2022-08-21T21:31:00,emw,6.00
2022-08-21T21:35:00,emw,6.00
2022-08-21T21:38:00,emw,6.00
2022-08-21T21:42:00,emw,6.01
2022-08-21T21:45:00,emw,6.00
2022-08-21T21:49:00,emw,6.00
2022-08-21T21:53:00,emw,6.00
2022-08-21T21:58:00,emw,6.00
2022-08-21T22:01:00,emw,6.01
2022-08-21T22:04:00,emw,6.00
2022-08-21T22:09:00,emw,6.00
2022-08-21T22:12:00,emw,6.00
2022-08-21T22:15:00,emw,6.00
2022-08-21T22:20:00,emw,6.01
2022-08-21T22:23:00,emw,6.00
2022-08-21T22:28:00,emw,6.00
2022-08-21T22:31:00,emw,6.00
2022-08-21T22:34:00,emw,6.00
2022-08-21T22:38:00,emw,6.01
2022-08-21T22:42:00,emw,6.00
2022-08-21T22:47:00,emw,6.00
2022-08-21T22:51:00,emw,6.00
2022-08-21T22:54:00,emw,6.00
2022-08-21T22:58:00,emw,6.01
2022-08-21T23:02:00,emw,6.00
2022-08-21T23:05:00,emw,6.00
2022-08-21T23:10:00,emw,6.00
2022-08-21T23:13:00,emw,6.00
2022-08-21T23:16:00,emw,6.01
2022-08-21T23:20:00,emw,6.00
2022-08-21T23:24:00,emw,6.00
2022-08-21T23:29:00,emw,6.00
2022-08-21T23:32:00,emw,6.00
2022-08-21T23:37:00,emw,6.01
2022-08-21T23:40:00,emw,6.00
2022-08-21T23:44:00,emw,6.00
2022-08-21T23:47:00,emw,6.00
2022-08-21T23:52:00,emw,6.00
2022-08-21T23:55:00,emw,6.01
