#datetime,building,power
2022-05-19T00:00:00,hdy,82.62
2022-05-19T00:01:00,hdy,64.86
2022-05-19T00:02:00,hdy,64.63
2022-05-19T00:03:00,hdy,102.42
2022-05-19T00:04:00,hdy,62.51
2022-05-19T00:05:00,hdy,64.48
2022-05-19T00:06:00,hdy,66.23
2022-05-19T00:07:00,hdy,81.56
2022-05-19T00:08:00,hdy,64.02
2022-05-19T00:09:00,hdy,63.11
2022-05-19T00:10:00,hdy,62.51
2022-05-19T00:11:00,hdy,62.83
2022-05-19T00:12:00,hdy,64.19
2022-05-19T00:13:00,hdy,65.76
2022-05-19T00:14:00,hdy,66.72
2022-05-19T00:15:00,hdy,65.06
2022-05-19T00:16:00,hdy,84.77
2022-05-19T00:17:00,hdy,62.04
2022-05-19T00:18:00,hdy,62.65
2022-05-19T00:19:00,hdy,63.70
2022-05-19T00:20:00,hdy,62.96
2022-05-19T00:21:00,hdy,63.19
2022-05-19T00:22:00,hdy,63.34
2022-05-19T00:23:00,hdy,62.41
2022-05-19T00:24:00,hdy,61.89
2022-05-19T00:25:00,hdy,60.88
2022-05-19T00:26:00,hdy,62.41
2022-05-19T00:27:00,hdy,61.10
2022-05-19T00:28:00,hdy,78.27
2022-05-19T00:29:00,hdy,61.59
2022-05-19T00:30:00,hdy,60.55
2022-05-19T00:31:00,hdy,62.04
2022-05-19T00:32:00,hdy,62.51
2022-05-19T00:33:00,hdy,79.38
2022-05-19T00:34:00,hdy,62.24
2022-05-19T00:35:00,hdy,62.00
2022-05-19T00:36:00,hdy,60.56
2022-05-19T00:37:00,hdy,60.33
2022-05-19T00:38:00,hdy,61.38
2022-05-19T00:39:00,hdy,61.61
2022-05-19T00:40:00,hdy,85.50
2022-05-19T00:41:00,hdy,60.58
2022-05-19T00:42:00,hdy,60.56
2022-05-19T00:43:00,hdy,80.94
2022-05-19T00:44:00,hdy,58.79
2022-05-19T00:45:00,hdy,60.11
2022-05-19T00:46:00,hdy,61.68
2022-05-19T00:47:00,hdy,81.29
2022-05-19T00:48:00,hdy,60.38
2022-05-19T00:49:00,hdy,60.42
2022-05-19T00:50:00,hdy,60.29
2022-05-19T00:51:00,hdy,60.85
2022-05-19T00:52:00,hdy,60.31
2022-05-19T00:53:00,hdy,61.52
2022-05-19T00:54:00,hdy,61.39
2022-05-19T00:55:00,hdy,61.65
2022-05-19T00:56:00,hdy,59.92
2022-05-19T00:57:00,hdy,60.34
2022-05-19T00:58:00,hdy,61.77
2022-05-19T00:59:00,hdy,61.03
2022-05-19T01:00:00,hdy,63.39
2022-05-19T01:01:00,hdy,64.14
2022-05-19T01:02:00,hdy,64.09
2022-05-19T01:03:00,hdy,63.83
2022-05-19T01:04:00,hdy,61.13
2022-05-19T01:05:00,hdy,62.87
2022-05-19T01:06:00,hdy,60.63
2022-05-19T01:07:00,hdy,64.22
2022-05-19T01:08:00,hdy,61.84
2022-05-19T01:09:00,hdy,60.85
2022-05-19T01:10:00,hdy,59.31
2022-05-19T01:11:00,hdy,75.20
2022-05-19T01:12:00,hdy,60.47
2022-05-19T01:13:00,hdy,58.72
2022-05-19T01:14:00,hdy,61.61
2022-05-19T01:15:00,hdy,58.85
2022-05-19T01:16:00,hdy,58.90
2022-05-19T01:17:00,hdy,58.01
2022-05-19T01:18:00,hdy,58.05
2022-05-19T01:19:00,hdy,58.70
2022-05-19T01:20:00,hdy,59.36
2022-05-19T01:21:00,hdy,80.95
2022-05-19T01:22:00,hdy,60.64
2022-05-19T01:23:00,hdy,58.29
2022-05-19T01:24:00,hdy,59.21
2022-05-19T01:25:00,hdy,57.62
2022-05-19T01:26:00,hdy,57.09
2022-05-19T01:27:00,hdy,58.74
2022-05-19T01:28:00,hdy,58.56
2022-05-19T01:29:00,hdy,59.70
2022-05-19T01:30:00,hdy,58.93
2022-05-19T01:31:00,hdy,59.28
2022-05-19T01:32:00,hdy,57.74
2022-05-19T01:33:00,hdy,57.57
2022-05-19T01:34:00,hdy,58.64
2022-05-19T01:35:00,hdy,59.30
2022-05-19T01:36:00,hdy,57.75
2022-05-19T01:37:00,hdy,75.38
2022-05-19T01:38:00,hdy,56.51
2022-05-19T01:39:00,hdy,56.71
2022-05-19T01:40:00,hdy,57.64
2022-05-19T01:41:00,hdy,57.37
2022-05-19T01:42:00,hdy,58.74
2022-05-19T01:43:00,hdy,56.70
2022-05-19T01:44:00,hdy,55.60
2022-05-19T01:45:00,hdy,55.69
2022-05-19T01:46:00,hdy,55.57
2022-05-19T01:47:00,hdy,56.18
2022-05-19T01:48:00,hdy,58.28
2022-05-19T01:49:00,hdy,56.33
2022-05-19T01:50:00,hdy,55.30
2022-05-19T01:51:00,hdy,56.41
2022-05-19T01:52:00,hdy,57.63
2022-05-19T01:53:00,hdy,58.39
2022-05-19T01:54:00,hdy,57.34
2022-05-19T01:55:00,hdy,56.95
2022-05-19T01:56:00,hdy,73.13
2022-05-19T01:57:00,hdy,56.11
2022-05-19T01:58:00,hdy,56.44
2022-05-19T01:59:00,hdy,56.25
2022-05-19T02:00:00,hdy,58.28
2022-05-19T02:01:00,hdy,56.94
2022-05-19T02:02:00,hdy,57.23
2022-05-19T02:03:00,hdy,55.40
2022-05-19T02:04:00,hdy,55.32
2022-05-19T02:05:00,hdy,55.26
2022-05-19T02:06:00,hdy,56.29
2022-05-19T02:07:00,hdy,57.01
2022-05-19T02:08:00,hdy,57.73
2022-05-19T02:09:00,hdy,56.41
2022-05-19T02:10:00,hdy,55.76
2022-05-19T02:11:00,hdy,54.68
2022-05-19T02:12:00,hdy,55.34
2022-05-19T02:13:00,hdy,54.90
2022-05-19T02:14:00,hdy,56.13
2022-05-19T02:15:00,hdy,57.08
2022-05-19T02:16:00,hdy,55.75
2022-05-19T02:17:00,hdy,55.02
2022-05-19T02:18:00,hdy,54.93
2022-05-19T02:19:00,hdy,55.01
2022-05-19T02:20:00,hdy,55.86
2022-05-19T02:21:00,hdy,56.27
2022-05-19T02:22:00,hdy,56.20
2022-05-19T02:23:00,hdy,55.82
2022-05-19T02:24:00,hdy,55.65
2022-05-19T02:25:00,hdy,56.64
2022-05-19T02:26:00,hdy,57.17
2022-05-19T02:27:00,hdy,57.75
2022-05-19T02:28:00,hdy,59.65
2022-05-19T02:29:00,hdy,58.19
2022-05-19T02:30:00,hdy,56.53
2022-05-19T02:31:00,hdy,57.10
2022-05-19T02:32:00,hdy,55.02
2022-05-19T02:33:00,hdy,54.98
2022-05-19T02:34:00,hdy,56.04
2022-05-19T02:35:00,hdy,55.75
2022-05-19T02:36:00,hdy,56.20
2022-05-19T02:37:00,hdy,57.64
2022-05-19T02:38:00,hdy,57.87
2022-05-19T02:39:00,hdy,56.51
2022-05-19T02:40:00,hdy,55.35
2022-05-19T02:41:00,hdy,56.03
2022-05-19T02:42:00,hdy,56.96
2022-05-19T02:43:00,hdy,56.80
2022-05-19T02:44:00,hdy,55.06
2022-05-19T02:45:00,hdy,54.94
2022-05-19T02:46:00,hdy,54.66
2022-05-19T02:47:00,hdy,56.26
2022-05-19T02:48:00,hdy,55.66
2022-05-19T02:49:00,hdy,55.60
2022-05-19T02:50:00,hdy,56.71
2022-05-19T02:51:00,hdy,55.08
2022-05-19T02:52:00,hdy,54.70
2022-05-19T02:53:00,hdy,54.54
2022-05-19T02:54:00,hdy,55.30
2022-05-19T02:55:00,hdy,55.76
2022-05-19T02:56:00,hdy,55.47
2022-05-19T02:57:00,hdy,54.32
2022-05-19T02:58:00,hdy,54.06
2022-05-19T02:59:00,hdy,54.25
2022-05-19T03:00:00,hdy,54.59
2022-05-19T03:01:00,hdy,54.77
2022-05-19T03:02:00,hdy,55.39
2022-05-19T03:03:00,hdy,57.08
2022-05-19T03:04:00,hdy,55.48
2022-05-19T03:05:00,hdy,53.68
2022-05-19T03:06:00,hdy,54.98
2022-05-19T03:07:00,hdy,54.33
2022-05-19T03:08:00,hdy,54.90
2022-05-19T03:09:00,hdy,56.15
2022-05-19T03:10:00,hdy,54.53
2022-05-19T03:11:00,hdy,53.44
2022-05-19T03:12:00,hdy,53.33
2022-05-19T03:13:00,hdy,53.51
2022-05-19T03:14:00,hdy,54.65
2022-05-19T03:15:00,hdy,54.79
2022-05-19T03:16:00,hdy,55.58
2022-05-19T03:17:00,hdy,54.70
2022-05-19T03:18:00,hdy,54.87
2022-05-19T03:19:00,hdy,54.39
2022-05-19T03:20:00,hdy,53.89
2022-05-19T03:21:00,hdy,55.19
2022-05-19T03:22:00,hdy,55.44
2022-05-19T03:23:00,hdy,55.69
2022-05-19T03:24:00,hdy,55.78
2022-05-19T03:25:00,hdy,54.47
2022-05-19T03:26:00,hdy,54.13
2022-05-19T03:27:00,hdy,55.76
2022-05-19T03:28:00,hdy,55.64
2022-05-19T03:29:00,hdy,54.96
2022-05-19T03:30:00,hdy,54.83
2022-05-19T03:31:00,hdy,55.00
2022-05-19T03:32:00,hdy,53.64
2022-05-19T03:33:00,hdy,53.52
2022-05-19T03:34:00,hdy,54.55
2022-05-19T03:35:00,hdy,55.38
2022-05-19T03:36:00,hdy,54.05
2022-05-19T03:37:00,hdy,54.45
2022-05-19T03:38:00,hdy,53.35
2022-05-19T03:39:00,hdy,53.29
2022-05-19T03:40:00,hdy,54.21
2022-05-19T03:41:00,hdy,53.51
2022-05-19T03:42:00,hdy,54.67
2022-05-19T03:43:00,hdy,54.91
2022-05-19T03:44:00,hdy,54.30
2022-05-19T03:45:00,hdy,54.96
2022-05-19T03:46:00,hdy,55.06
2022-05-19T03:47:00,hdy,52.63
2022-05-19T03:48:00,hdy,54.45
2022-05-19T03:49:00,hdy,54.21
2022-05-19T03:50:00,hdy,54.08
2022-05-19T03:51:00,hdy,53.88
2022-05-19T03:52:00,hdy,52.10
2022-05-19T03:53:00,hdy,52.36
2022-05-19T03:54:00,hdy,52.29
2022-05-19T03:55:00,hdy,55.17
2022-05-19T03:56:00,hdy,53.77
2022-05-19T03:57:00,hdy,73.35
2022-05-19T03:58:00,hdy,53.58
2022-05-19T03:59:00,hdy,51.98
2022-05-19T04:00:00,hdy,52.14
2022-05-19T04:01:00,hdy,51.78
2022-05-19T04:02:00,hdy,52.98
2022-05-19T04:03:00,hdy,53.70
2022-05-19T04:04:00,hdy,54.18
2022-05-19T04:05:00,hdy,51.78
2022-05-19T04:06:00,hdy,51.88
2022-05-19T04:07:00,hdy,53.05
2022-05-19T04:08:00,hdy,53.81
2022-05-19T04:09:00,hdy,53.49
2022-05-19T04:10:00,hdy,53.06
2022-05-19T04:11:00,hdy,54.03
2022-05-19T04:12:00,hdy,53.91
2022-05-19T04:13:00,hdy,53.89
2022-05-19T04:14:00,hdy,53.91
2022-05-19T04:15:00,hdy,53.81
2022-05-19T04:16:00,hdy,55.08
2022-05-19T04:17:00,hdy,54.16
2022-05-19T04:18:00,hdy,54.01
2022-05-19T04:19:00,hdy,52.67
2022-05-19T04:20:00,hdy,52.97
2022-05-19T04:21:00,hdy,54.23
2022-05-19T04:22:00,hdy,53.75
2022-05-19T04:23:00,hdy,53.62
2022-05-19T04:24:00,hdy,53.40
2022-05-19T04:25:00,hdy,53.33
2022-05-19T04:26:00,hdy,52.57
2022-05-19T04:27:00,hdy,53.58
2022-05-19T04:28:00,hdy,52.08
2022-05-19T04:29:00,hdy,52.94
2022-05-19T04:30:00,hdy,52.92
2022-05-19T04:31:00,hdy,53.18
2022-05-19T04:32:00,hdy,54.35
2022-05-19T04:33:00,hdy,53.98
2022-05-19T04:34:00,hdy,53.08
2022-05-19T04:35:00,hdy,77.41
2022-05-19T04:36:00,hdy,54.10
2022-05-19T04:37:00,hdy,55.78
2022-05-19T04:38:00,hdy,53.64
2022-05-19T04:39:00,hdy,52.03
2022-05-19T04:40:00,hdy,52.57
2022-05-19T04:41:00,hdy,52.41
2022-05-19T04:42:00,hdy,53.15
2022-05-19T04:43:00,hdy,53.55
2022-05-19T04:44:00,hdy,53.50
2022-05-19T04:45:00,hdy,53.42
2022-05-19T04:46:00,hdy,75.73
2022-05-19T04:47:00,hdy,54.75
2022-05-19T04:48:00,hdy,53.87
2022-05-19T04:49:00,hdy,54.04
2022-05-19T04:50:00,hdy,54.38
2022-05-19T04:51:00,hdy,54.41
2022-05-19T04:52:00,hdy,54.70
2022-05-19T04:53:00,hdy,55.36
2022-05-19T04:54:00,hdy,74.87
2022-05-19T04:55:00,hdy,53.45
2022-05-19T04:56:00,hdy,54.42
2022-05-19T04:57:00,hdy,56.77
2022-05-19T04:58:00,hdy,56.09
2022-05-19T04:59:00,hdy,55.17
2022-05-19T05:00:00,hdy,56.04
2022-05-19T05:01:00,hdy,72.95
2022-05-19T05:02:00,hdy,55.86
2022-05-19T05:03:00,hdy,54.96
2022-05-19T05:04:00,hdy,54.72
2022-05-19T05:05:00,hdy,53.79
2022-05-19T05:06:00,hdy,52.79
2022-05-19T05:07:00,hdy,54.01
2022-05-19T05:08:00,hdy,52.89
2022-05-19T05:09:00,hdy,54.18
2022-05-19T05:10:00,hdy,54.65
2022-05-19T05:11:00,hdy,54.58
2022-05-19T05:12:00,hdy,53.12
2022-05-19T05:13:00,hdy,53.54
2022-05-19T05:14:00,hdy,52.67
2022-05-19T05:15:00,hdy,51.78
2022-05-19T05:16:00,hdy,67.72
2022-05-19T05:17:00,hdy,52.30
2022-05-19T05:18:00,hdy,53.39
2022-05-19T05:19:00,hdy,53.09
2022-05-19T05:20:00,hdy,51.55
2022-05-19T05:21:00,hdy,52.06
2022-05-19T05:22:00,hdy,54.41
2022-05-19T05:23:00,hdy,53.81
2022-05-19T05:24:00,hdy,52.52
2022-05-19T05:25:00,hdy,53.03
2022-05-19T05:26:00,hdy,52.17
2022-05-19T05:27:00,hdy,51.38
2022-05-19T05:28:00,hdy,51.82
2022-05-19T05:29:00,hdy,53.18
2022-05-19T05:30:00,hdy,54.07
2022-05-19T05:31:00,hdy,52.54
2022-05-19T05:32:00,hdy,52.65
2022-05-19T05:33:00,hdy,51.15
2022-05-19T05:34:00,hdy,51.96
2022-05-19T05:35:00,hdy,51.63
2022-05-19T05:36:00,hdy,52.36
2022-05-19T05:37:00,hdy,52.26
2022-05-19T05:38:00,hdy,52.07
2022-05-19T05:39:00,hdy,52.01
2022-05-19T05:40:00,hdy,50.35
2022-05-19T05:41:00,hdy,50.63
2022-05-19T05:42:00,hdy,50.51
2022-05-19T05:43:00,hdy,51.84
2022-05-19T05:44:00,hdy,51.52
2022-05-19T05:45:00,hdy,51.98
2022-05-19T05:46:00,hdy,51.75
2022-05-19T05:47:00,hdy,51.34
2022-05-19T05:48:00,hdy,51.84
2022-05-19T05:49:00,hdy,51.93
2022-05-19T05:50:00,hdy,52.64
2022-05-19T05:51:00,hdy,52.71
2022-05-19T05:52:00,hdy,52.87
2022-05-19T05:53:00,hdy,51.76
2022-05-19T05:54:00,hdy,51.51
2022-05-19T05:55:00,hdy,51.92
2022-05-19T05:56:00,hdy,53.55
2022-05-19T05:57:00,hdy,53.82
2022-05-19T05:58:00,hdy,52.66
2022-05-19T05:59:00,hdy,52.87
2022-05-19T06:00:00,hdy,51.03
2022-05-19T06:01:00,hdy,51.64
2022-05-19T06:02:00,hdy,51.81
2022-05-19T06:03:00,hdy,52.59
2022-05-19T06:04:00,hdy,52.84
2022-05-19T06:05:00,hdy,54.97
2022-05-19T06:06:00,hdy,53.23
2022-05-19T06:07:00,hdy,52.85
2022-05-19T06:08:00,hdy,53.54
2022-05-19T06:09:00,hdy,54.76
2022-05-19T06:10:00,hdy,54.32
2022-05-19T06:11:00,hdy,53.41
2022-05-19T06:12:00,hdy,53.54
2022-05-19T06:13:00,hdy,53.19
2022-05-19T06:14:00,hdy,54.44
2022-05-19T06:15:00,hdy,53.65
2022-05-19T06:16:00,hdy,54.64
2022-05-19T06:17:00,hdy,55.38
2022-05-19T06:18:00,hdy,56.54
2022-05-19T06:19:00,hdy,54.00
2022-05-19T06:20:00,hdy,53.99
2022-05-19T06:21:00,hdy,54.65
2022-05-19T06:22:00,hdy,54.67
2022-05-19T06:23:00,hdy,55.88
2022-05-19T06:24:00,hdy,54.71
2022-05-19T06:25:00,hdy,54.35
2022-05-19T06:26:00,hdy,53.27
2022-05-19T06:27:00,hdy,54.31
2022-05-19T06:28:00,hdy,54.73
2022-05-19T06:29:00,hdy,55.55
2022-05-19T06:30:00,hdy,56.26
2022-05-19T06:31:00,hdy,55.29
2022-05-19T06:32:00,hdy,54.94
2022-05-19T06:33:00,hdy,55.44
2022-05-19T06:34:00,hdy,54.69
2022-05-19T06:35:00,hdy,53.60
2022-05-19T06:36:00,hdy,54.91
2022-05-19T06:37:00,hdy,55.08
2022-05-19T06:38:00,hdy,55.27
2022-05-19T06:39:00,hdy,55.27
2022-05-19T06:40:00,hdy,53.84
2022-05-19T06:41:00,hdy,54.21
2022-05-19T06:42:00,hdy,54.24
2022-05-19T06:43:00,hdy,56.28
2022-05-19T06:44:00,hdy,56.80
2022-05-19T06:45:00,hdy,56.91
2022-05-19T06:46:00,hdy,54.17
2022-05-19T06:47:00,hdy,54.26
2022-05-19T06:48:00,hdy,54.70
2022-05-19T06:49:00,hdy,53.61
2022-05-19T06:50:00,hdy,54.75
2022-05-19T06:51:00,hdy,54.36
2022-05-19T06:52:00,hdy,55.36
2022-05-19T06:53:00,hdy,53.53
2022-05-19T06:54:00,hdy,53.98
2022-05-19T06:55:00,hdy,52.51
2022-05-19T06:56:00,hdy,52.40
2022-05-19T06:57:00,hdy,53.37
2022-05-19T06:58:00,hdy,53.94
2022-05-19T06:59:00,hdy,53.72
2022-05-19T07:00:00,hdy,52.67
2022-05-19T07:01:00,hdy,52.99
2022-05-19T07:02:00,hdy,53.45
2022-05-19T07:03:00,hdy,54.57
2022-05-19T07:04:00,hdy,55.61
2022-05-19T07:05:00,hdy,54.31
2022-05-19T07:06:00,hdy,54.06
2022-05-19T07:07:00,hdy,53.17
2022-05-19T07:08:00,hdy,53.21
2022-05-19T07:09:00,hdy,66.20
2022-05-19T07:10:00,hdy,55.87
2022-05-19T07:11:00,hdy,54.96
2022-05-19T07:12:00,hdy,54.82
2022-05-19T07:13:00,hdy,54.20
2022-05-19T07:14:00,hdy,54.21
2022-05-19T07:15:00,hdy,54.47
2022-05-19T07:16:00,hdy,55.63
2022-05-19T07:17:00,hdy,78.70
2022-05-19T07:18:00,hdy,55.52
2022-05-19T07:19:00,hdy,55.27
2022-05-19T07:20:00,hdy,53.60
2022-05-19T07:21:00,hdy,53.03
2022-05-19T07:22:00,hdy,53.45
2022-05-19T07:23:00,hdy,76.96
2022-05-19T07:24:00,hdy,54.51
2022-05-19T07:25:00,hdy,55.71
2022-05-19T07:26:00,hdy,76.76
2022-05-19T07:27:00,hdy,53.86
2022-05-19T07:28:00,hdy,54.64
2022-05-19T07:29:00,hdy,54.34
2022-05-19T07:30:00,hdy,56.20
2022-05-19T07:31:00,hdy,54.91
2022-05-19T07:32:00,hdy,77.80
2022-05-19T07:33:00,hdy,55.27
2022-05-19T07:34:00,hdy,55.94
2022-05-19T07:35:00,hdy,78.01
2022-05-19T07:36:00,hdy,54.02
2022-05-19T07:37:00,hdy,57.09
2022-05-19T07:38:00,hdy,55.67
2022-05-19T07:39:00,hdy,56.07
2022-05-19T07:40:00,hdy,54.51
2022-05-19T07:41:00,hdy,54.55
2022-05-19T07:42:00,hdy,54.64
2022-05-19T07:43:00,hdy,55.43
2022-05-19T07:44:00,hdy,55.91
2022-05-19T07:45:00,hdy,56.87
2022-05-19T07:46:00,hdy,56.52
2022-05-19T07:47:00,hdy,54.65
2022-05-19T07:48:00,hdy,76.27
2022-05-19T07:49:00,hdy,54.46
2022-05-19T07:50:00,hdy,55.06
2022-05-19T07:51:00,hdy,56.88
2022-05-19T07:52:00,hdy,57.71
2022-05-19T07:53:00,hdy,73.44
2022-05-19T07:54:00,hdy,77.15
2022-05-19T07:55:00,hdy,55.61
2022-05-19T07:56:00,hdy,56.41
2022-05-19T07:57:00,hdy,58.85
2022-05-19T07:58:00,hdy,74.68
2022-05-19T07:59:00,hdy,56.93
2022-05-19T08:00:00,hdy,55.91
2022-05-19T08:01:00,hdy,55.07
2022-05-19T08:02:00,hdy,56.28
2022-05-19T08:03:00,hdy,56.90
2022-05-19T08:04:00,hdy,79.65
2022-05-19T08:05:00,hdy,56.56
2022-05-19T08:06:00,hdy,79.48
2022-05-19T08:07:00,hdy,55.40
2022-05-19T08:08:00,hdy,55.60
2022-05-19T08:09:00,hdy,56.82
2022-05-19T08:10:00,hdy,57.30
2022-05-19T08:11:00,hdy,56.57
2022-05-19T08:12:00,hdy,55.37
2022-05-19T08:13:00,hdy,77.00
2022-05-19T08:14:00,hdy,54.39
2022-05-19T08:15:00,hdy,54.26
2022-05-19T08:16:00,hdy,54.21
2022-05-19T08:17:00,hdy,56.61
2022-05-19T08:18:00,hdy,57.25
2022-05-19T08:19:00,hdy,56.78
2022-05-19T08:20:00,hdy,53.46
2022-05-19T08:21:00,hdy,53.01
2022-05-19T08:22:00,hdy,53.72
2022-05-19T08:23:00,hdy,54.57
2022-05-19T08:24:00,hdy,54.48
2022-05-19T08:25:00,hdy,54.83
2022-05-19T08:26:00,hdy,54.87
2022-05-19T08:27:00,hdy,54.07
2022-05-19T08:28:00,hdy,54.21
2022-05-19T08:29:00,hdy,55.25
2022-05-19T08:30:00,hdy,56.16
2022-05-19T08:31:00,hdy,54.29
2022-05-19T08:32:00,hdy,54.35
2022-05-19T08:33:00,hdy,55.09
2022-05-19T08:34:00,hdy,54.57
2022-05-19T08:35:00,hdy,54.83
2022-05-19T08:36:00,hdy,54.91
2022-05-19T08:37:00,hdy,56.20
2022-05-19T08:38:00,hdy,56.90
2022-05-19T08:39:00,hdy,74.74
2022-05-19T08:40:00,hdy,55.40
2022-05-19T08:41:00,hdy,52.32
2022-05-19T08:42:00,hdy,76.33
2022-05-19T08:43:00,hdy,52.34
2022-05-19T08:44:00,hdy,77.10
2022-05-19T08:45:00,hdy,52.75
2022-05-19T08:46:00,hdy,54.05
2022-05-19T08:47:00,hdy,53.24
2022-05-19T08:48:00,hdy,50.97
2022-05-19T08:49:00,hdy,52.37
2022-05-19T08:50:00,hdy,52.53
2022-05-19T08:51:00,hdy,53.93
2022-05-19T08:52:00,hdy,51.69
2022-05-19T08:53:00,hdy,51.61
2022-05-19T08:54:00,hdy,51.80
2022-05-19T08:55:00,hdy,52.86
2022-05-19T08:56:00,hdy,51.07
2022-05-19T08:57:00,hdy,73.84
2022-05-19T08:58:00,hdy,50.87
2022-05-19T08:59:00,hdy,50.90
2022-05-19T09:00:00,hdy,52.19
2022-05-19T09:01:00,hdy,50.47
2022-05-19T09:02:00,hdy,50.48
2022-05-19T09:03:00,hdy,52.10
2022-05-19T09:04:00,hdy,52.39
2022-05-19T09:05:00,hdy,52.76
2022-05-19T09:06:00,hdy,52.25
2022-05-19T09:07:00,hdy,50.98
2022-05-19T09:08:00,hdy,51.52
2022-05-19T09:09:00,hdy,50.10
2022-05-19T09:10:00,hdy,51.49
2022-05-19T09:11:00,hdy,51.49
2022-05-19T09:12:00,hdy,52.38
2022-05-19T09:13:00,hdy,52.61
2022-05-19T09:14:00,hdy,51.66
2022-05-19T09:15:00,hdy,51.30
2022-05-19T09:16:00,hdy,50.82
2022-05-19T09:17:00,hdy,50.92
2022-05-19T09:18:00,hdy,50.57
2022-05-19T09:19:00,hdy,50.85
2022-05-19T09:20:00,hdy,52.15
2022-05-19T09:21:00,hdy,51.13
2022-05-19T09:22:00,hdy,51.54
2022-05-19T09:23:00,hdy,50.96
2022-05-19T09:24:00,hdy,52.74
2022-05-19T09:25:00,hdy,54.86
2022-05-19T09:26:00,hdy,53.48
2022-05-19T09:27:00,hdy,54.46
2022-05-19T09:28:00,hdy,53.12
2022-05-19T09:29:00,hdy,55.32
2022-05-19T09:30:00,hdy,52.81
2022-05-19T09:31:00,hdy,54.68
2022-05-19T09:32:00,hdy,54.38
2022-05-19T09:33:00,hdy,56.03
2022-05-19T09:34:00,hdy,52.74
2022-05-19T09:35:00,hdy,55.19
2022-05-19T09:36:00,hdy,53.63
2022-05-19T09:37:00,hdy,70.61
2022-05-19T09:38:00,hdy,93.93
2022-05-19T09:39:00,hdy,55.29
2022-05-19T09:40:00,hdy,53.96
2022-05-19T09:41:00,hdy,52.64
2022-05-19T09:42:00,hdy,52.52
2022-05-19T09:43:00,hdy,52.14
2022-05-19T09:44:00,hdy,69.65
2022-05-19T09:45:00,hdy,52.88
2022-05-19T09:46:00,hdy,54.22
2022-05-19T09:47:00,hdy,56.32
2022-05-19T09:48:00,hdy,74.16
2022-05-19T09:49:00,hdy,54.83
2022-05-19T09:50:00,hdy,53.57
2022-05-19T09:51:00,hdy,53.87
2022-05-19T09:52:00,hdy,56.00
2022-05-19T09:53:00,hdy,74.29
2022-05-19T09:54:00,hdy,76.29
2022-05-19T09:55:00,hdy,51.84
2022-05-19T09:56:00,hdy,75.44
2022-05-19T09:57:00,hdy,52.54
2022-05-19T09:58:00,hdy,53.44
2022-05-19T09:59:00,hdy,54.53
2022-05-19T10:00:00,hdy,56.11
2022-05-19T10:01:00,hdy,55.79
2022-05-19T10:02:00,hdy,54.57
2022-05-19T10:03:00,hdy,56.94
2022-05-19T10:04:00,hdy,76.27
2022-05-19T10:05:00,hdy,76.42
2022-05-19T10:06:00,hdy,54.67
2022-05-19T10:07:00,hdy,78.00
2022-05-19T10:08:00,hdy,54.49
2022-05-19T10:09:00,hdy,56.43
2022-05-19T10:10:00,hdy,94.55
2022-05-19T10:11:00,hdy,57.32
2022-05-19T10:12:00,hdy,55.30
2022-05-19T10:13:00,hdy,55.09
2022-05-19T10:14:00,hdy,54.47
2022-05-19T10:15:00,hdy,77.80
2022-05-19T10:16:00,hdy,55.63
2022-05-19T10:17:00,hdy,54.59
2022-05-19T10:18:00,hdy,55.35
2022-05-19T10:19:00,hdy,57.55
2022-05-19T10:20:00,hdy,55.76
2022-05-19T10:21:00,hdy,57.16
2022-05-19T10:22:00,hdy,57.61
2022-05-19T10:23:00,hdy,58.01
2022-05-19T10:24:00,hdy,57.38
2022-05-19T10:25:00,hdy,56.79
2022-05-19T10:26:00,hdy,56.48
2022-05-19T10:27:00,hdy,56.99
2022-05-19T10:28:00,hdy,82.44
2022-05-19T10:29:00,hdy,56.23
2022-05-19T10:30:00,hdy,56.04
2022-05-19T10:31:00,hdy,56.45
2022-05-19T10:32:00,hdy,56.63
2022-05-19T10:33:00,hdy,55.54
2022-05-19T10:34:00,hdy,54.65
2022-05-19T10:35:00,hdy,75.58
2022-05-19T10:36:00,hdy,55.67
2022-05-19T10:37:00,hdy,54.42
2022-05-19T10:38:00,hdy,55.15
2022-05-19T10:39:00,hdy,54.60
2022-05-19T10:40:00,hdy,71.99
2022-05-19T10:41:00,hdy,54.33
2022-05-19T10:42:00,hdy,53.98
2022-05-19T10:43:00,hdy,53.70
2022-05-19T10:44:00,hdy,54.14
2022-05-19T10:45:00,hdy,54.89
2022-05-19T10:46:00,hdy,54.93
2022-05-19T10:47:00,hdy,55.20
2022-05-19T10:48:00,hdy,66.98
2022-05-19T10:49:00,hdy,77.71
2022-05-19T10:50:00,hdy,53.43
2022-05-19T10:51:00,hdy,55.21
2022-05-19T10:52:00,hdy,54.21
2022-05-19T10:53:00,hdy,53.44
2022-05-19T10:54:00,hdy,76.58
2022-05-19T10:55:00,hdy,53.36
2022-05-19T10:56:00,hdy,53.04
2022-05-19T10:57:00,hdy,70.12
2022-05-19T10:58:00,hdy,73.57
2022-05-19T10:59:00,hdy,54.20
2022-05-19T11:00:00,hdy,54.31
2022-05-19T11:01:00,hdy,54.44
2022-05-19T11:02:00,hdy,53.35
2022-05-19T11:03:00,hdy,91.30
2022-05-19T11:04:00,hdy,53.73
2022-05-19T11:05:00,hdy,54.58
