#datetime,building,power
2023-08-01T02:32:00,bob,60.00
2023-08-01T07:47:00,bob,60.00
2023-08-01T12:48:00,bob,60.00
2023-08-01T18:21:00,bob,60.00
2023-08-01T23:34:00,bob,60.00
2023-08-02T04:53:00,bob,60.00
2023-08-02T09:47:00,bob,60.00
2023-08-02T15:30:00,bob,60.00
2023-08-02T20:34:00,bob,60.00
2023-08-03T01:37:00,bob,60.00
2023-08-03T07:04:00,bob,60.00
2023-08-03T12:13:00,bob,60.00
2023-08-03T17:42:00,bob,60.00
2023-08-03T22:35:00,bob,60.00
2023-08-04T04:10:00,bob,60.00
2023-08-04T09:25:00,bob,60.00
2023-08-04T14:30:00,bob,60.00
2023-08-04T19:19:00,bob,60.00
2023-08-05T00:37:00,bob,60.00
2023-08-05T06:03:00,bob,60.00
2023-08-05T11:02:00,bob,60.00
2023-08-05T16:23:00,bob,60.00
2023-08-05T21:44:00,bob,60.00
2023-08-06T03:04:00,bob,60.00
2023-08-06T07:46:00,bob,60.00
2023-08-06T13:13:00,bob,60.00
2023-08-06T18:27:00,bob,60.00
2023-08-06T23:38:00,bob,60.00
2023-08-07T04:30:00,bob,60.00
2023-08-07T09:45:00,bob,60.00
2023-08-07T15:19:00,bob,60.00
2023-08-07T20:11:00,bob,60.00
2023-08-08T01:23:00,bob,60.00
2023-08-08T06:53:00,bob,60.00
2023-08-08T12:01:00,bob,60.00
2023-08-08T16:56:00,bob,60.00
2023-08-08T22:02:00,bob,60.00
2023-08-09T03:15:00,bob,60.00
2023-08-09T08:22:00,bob,60.00
2023-08-09T13:36:00,bob,60.00
2023-08-09T18:36:00,bob,60.00
2023-08-09T23:48:00,bob,60.00
2023-08-10T04:30:00,bob,60.00
2023-08-10T09:37:00,bob,60.00
2023-08-10T14:56:00,bob,60.00
2023-08-10T20:12:00,bob,60.00
2023-08-11T01:12:00,bob,60.00
2023-08-11T06:28:00,bob,60.00
2023-08-11T11:24:00,bob,60.00
2023-08-11T14:53:00,bob,60.00
2023-08-11T17:55:00,bob,60.00
2023-08-11T21:39:00,bob,60.00
2023-08-12T01:09:00,bob,60.00
2023-08-12T04:45:00,bob,60.00
2023-08-12T08:23:00,bob,60.00
2023-08-12T12:11:00,bob,60.00
2023-08-12T15:47:00,bob,60.00
2023-08-12T19:28:00,bob,60.00
2023-08-12T22:56:00,bob,60.00
2023-08-13T02:32:00,bob,60.00
2023-08-13T06:06:00,bob,60.00
2023-08-13T09:53:00,bob,60.00
2023-08-13T13:21:00,bob,60.00
2023-08-13T17:04:00,bob,60.00
2023-08-13T20:30:00,bob,60.00
2023-08-14T00:03:00,bob,60.00
2023-08-14T03:45:00,bob,60.00
2023-08-14T07:26:00,bob,60.00
2023-08-14T10:56:00,bob,60.00
2023-08-14T14:22:00,bob,60.00
2023-08-14T17:59:00,bob,60.00
2023-08-14T21:46:00,bob,60.00
2023-08-15T01:13:00,bob,60.00
2023-08-15T04:48:00,bob,60.00
2023-08-15T08:25:00,bob,60.00
2023-08-15T11:58:00,bob,60.00
2023-08-15T15:37:00,bob,60.00
2023-08-15T19:09:00,bob,60.00
2023-08-15T22:52:00,bob,60.00
2023-08-16T02:17:00,bob,60.00
2023-08-16T06:03:00,bob,60.00
2023-08-16T09:40:00,bob,60.00
2023-08-16T12:39:00,bob,60.00
2023-08-16T15:15:00,bob,60.00
2023-08-16T18:00:00,bob,60.00
2023-08-16T20:43:00,bob,60.00
2023-08-16T23:39:00,bob,60.00
2023-08-17T02:31:00,bob,60.00
2023-08-17T05:18:00,bob,60.00
2023-08-17T08:10:00,bob,60.00
2023-08-17T10:50:00,bob,60.00
2023-08-17T13:34:00,bob,60.00
2023-08-17T16:34:00,bob,60.00
2023-08-17T19:13:00,bob,60.00
2023-08-17T21:56:00,bob,60.00
2023-08-18T00:52:00,bob,60.00
2023-08-18T03:35:00,bob,60.00
2023-08-18T06:16:00,bob,60.00
2023-08-18T09:10:00,bob,60.00
2023-08-18T11:56:00,bob,60.00
2023-08-18T14:50:00,bob,60.00
2023-08-18T17:42:00,bob,60.00
2023-08-18T20:17:00,bob,60.00
2023-08-18T23:08:00,bob,60.00
2023-08-19T01:45:00,bob,60.00
2023-08-19T04:36:00,bob,60.00
2023-08-19T07:34:00,bob,60.00
2023-08-19T10:22:00,bob,60.00
2023-08-19T13:12:00,bob,60.00
2023-08-19T15:53:00,bob,60.00
2023-08-19T18:42:00,bob,60.00
2023-08-19T21:39:00,bob,60.00
2023-08-20T00:24:00,bob,60.00
2023-08-20T03:18:00,bob,60.00
2023-08-20T06:14:00,bob,60.00
2023-08-20T08:49:00,bob,60.00
2023-08-20T11:44:00,bob,60.00
2023-08-20T14:40:00,bob,60.00
2023-08-20T17:29:00,bob,60.00
2023-08-20T20:20:00,bob,60.00
2023-08-20T20:21:00,bob,60.00
2023-08-21T00:16:00,bob,60.00
2023-08-21T03:39:00,bob,60.00
2023-08-21T07:24:00,bob,60.00
2023-08-21T11:05:00,bob,60.00
2023-08-21T14:46:00,bob,60.00
2023-08-21T18:33:00,bob,60.00
2023-08-21T21:55:00,bob,60.00
2023-08-22T01:38:00,bob,60.00
2023-08-22T05:24:00,bob,60.00
2023-08-22T09:13:00,bob,60.00
2023-08-22T12:55:00,bob,60.00
2023-08-22T16:22:00,bob,60.00
2023-08-22T20:06:00,bob,60.00
2023-08-22T23:52:00,bob,60.00
2023-08-23T03:31:00,bob,60.00
2023-08-23T07:11:00,bob,60.00
2023-08-23T10:55:00,bob,60.00
2023-08-23T14:33:00,bob,60.00
2023-08-23T18:23:00,bob,60.00
2023-08-23T21:58:00,bob,60.00
2023-08-24T01:44:00,bob,60.00
2023-08-24T05:17:00,bob,60.00
2023-08-24T09:01:00,bob,60.00
2023-08-24T12:47:00,bob,60.00
2023-08-24T16:35:00,bob,60.00
2023-08-24T20:15:00,bob,60.00
2023-08-24T23:44:00,bob,60.00
2023-08-25T03:30:00,bob,60.00
2023-08-25T07:15:00,bob,60.00
2023-08-25T10:49:00,bob,60.00
2023-08-25T14:26:00,bob,60.00
2023-08-25T18:13:00,bob,60.00
2023-08-25T21:41:00,bob,60.00
2023-08-26T01:25:00,bob,60.00
2023-08-26T04:58:00,bob,60.00
2023-08-26T08:44:00,bob,60.00
2023-08-26T12:37:00,bob,60.00
2023-08-26T16:01:00,bob,60.00
2023-08-26T19:39:00,bob,60.00
2023-08-26T23:18:00,bob,60.00
2023-08-27T03:04:00,bob,60.00
2023-08-27T06:48:00,bob,60.00
2023-08-27T10:19:00,bob,60.00
2023-08-27T13:57:00,bob,60.00
2023-08-27T17:35:00,bob,60.00
2023-08-27T21:19:00,bob,60.00
2023-08-28T01:03:00,bob,60.00
2023-08-28T04:28:00,bob,60.00
2023-08-28T08:12:00,bob,60.00
2023-08-28T12:02:00,bob,60.00
2023-08-28T15:39:00,bob,60.00
2023-08-28T19:25:00,bob,60.00
2023-08-28T22:48:00,bob,60.00
2023-08-29T02:39:00,bob,60.00
2023-08-29T06:14:00,bob,60.00
2023-08-29T10:00:00,bob,60.00
2023-08-29T13:37:00,bob,60.00
2023-08-29T17:10:00,bob,60.00
2023-08-29T20:49:00,bob,60.00
2023-08-30T00:34:00,bob,60.00
2023-08-30T04:18:00,bob,60.00
2023-08-30T07:54:00,bob,60.00
2023-08-30T11:18:00,bob,60.00
2023-08-30T15:01:00,bob,60.00
2023-08-30T18:44:00,bob,60.00
2023-08-30T22:23:00,bob,60.00
2023-08-31T02:15:00,bob,60.00
2023-08-31T05:36:00,bob,60.00
2023-08-31T09:13:00,bob,60.00
2023-08-31T13:01:00,bob,60.00
2023-08-31T16:48:00,bob,60.00
2023-08-31T20:33:00,bob,60.00
