#datetime,building,power
2022-01-14T00:00:00,mcc,48.68
2022-01-14T00:01:00,mcc,46.67
2022-01-14T00:02:00,mcc,44.73
2022-01-14T00:03:00,mcc,46.33
2022-01-14T00:04:00,mcc,46.16
2022-01-14T00:05:00,mcc,47.16
2022-01-14T00:06:00,mcc,45.55
2022-01-14T00:07:00,mcc,61.72
2022-01-14T00:08:00,mcc,45.15
2022-01-14T00:09:00,mcc,41.60
2022-01-14T00:10:00,mcc,43.44
2022-01-14T00:11:00,mcc,42.83
2022-01-14T00:12:00,mcc,42.01
2022-01-14T00:13:00,mcc,42.54
2022-01-14T00:14:00,mcc,42.41
2022-01-14T00:15:00,mcc,41.48
2022-01-14T00:16:00,mcc,37.16
2022-01-14T00:17:00,mcc,38.11
2022-01-14T00:18:00,mcc,38.00
2022-01-14T00:19:00,mcc,46.56
2022-01-14T00:20:00,mcc,39.44
2022-01-14T00:21:00,mcc,38.79
2022-01-14T00:22:00,mcc,37.66
2022-01-14T00:23:00,mcc,36.64
2022-01-14T00:24:00,mcc,37.42
2022-01-14T00:25:00,mcc,39.79
2022-01-14T00:26:00,mcc,38.15
2022-01-14T00:27:00,mcc,42.63
2022-01-14T00:28:00,mcc,40.37
2022-01-14T00:29:00,mcc,40.53
2022-01-14T00:30:00,mcc,41.49
2022-01-14T00:31:00,mcc,42.01
2022-01-14T00:32:00,mcc,42.93
2022-01-14T00:33:00,mcc,41.49
2022-01-14T00:34:00,mcc,38.73
2022-01-14T00:35:00,mcc,39.85
2022-01-14T00:36:00,mcc,36.94
2022-01-14T00:37:00,mcc,40.95
2022-01-14T00:38:00,mcc,36.81
2022-01-14T00:39:00,mcc,35.63
2022-01-14T00:40:00,mcc,34.00
2022-01-14T00:41:00,mcc,33.83
2022-01-14T00:42:00,mcc,35.96
2022-01-14T00:43:00,mcc,36.20
2022-01-14T00:44:00,mcc,36.54
2022-01-14T00:45:00,mcc,48.74
2022-01-14T00:46:00,mcc,47.50
2022-01-14T00:47:00,mcc,48.04
2022-01-14T00:48:00,mcc,33.71
2022-01-14T00:49:00,mcc,36.86
2022-01-14T00:50:00,mcc,33.75
2022-01-14T00:51:00,mcc,36.92
2022-01-14T00:52:00,mcc,36.88
2022-01-14T00:53:00,mcc,37.49
2022-01-14T00:54:00,mcc,47.22
2022-01-14T00:55:00,mcc,37.02
2022-01-14T00:56:00,mcc,33.11
2022-01-14T00:57:00,mcc,35.36
2022-01-14T00:58:00,mcc,37.11
2022-01-14T00:59:00,mcc,39.65
2022-01-14T01:00:00,mcc,36.60
2022-01-14T01:01:00,mcc,38.95
2022-01-14T01:02:00,mcc,36.64
2022-01-14T01:03:00,mcc,37.15
2022-01-14T01:04:00,mcc,37.35
2022-01-14T01:05:00,mcc,34.93
2022-01-14T01:06:00,mcc,38.48
2022-01-14T01:07:00,mcc,33.54
2022-01-14T01:08:00,mcc,33.39
2022-01-14T01:09:00,mcc,34.48
2022-01-14T01:10:00,mcc,34.04
2022-01-14T01:11:00,mcc,34.71
2022-01-14T01:12:00,mcc,32.82
2022-01-14T01:13:00,mcc,34.95
2022-01-14T01:14:00,mcc,35.24
2022-01-14T01:15:00,mcc,36.59
2022-01-14T01:16:00,mcc,38.47
2022-01-14T01:17:00,mcc,37.71
2022-01-14T01:18:00,mcc,36.75
2022-01-14T01:19:00,mcc,35.08
2022-01-14T01:20:00,mcc,32.48
2022-01-14T01:21:00,mcc,35.89
2022-01-14T01:22:00,mcc,34.93
2022-01-14T01:23:00,mcc,36.14
2022-01-14T01:24:00,mcc,39.53
2022-01-14T01:25:00,mcc,40.02
2022-01-14T01:26:00,mcc,38.60
2022-01-14T01:27:00,mcc,38.26
2022-01-14T01:28:00,mcc,39.92
2022-01-14T01:29:00,mcc,37.66
2022-01-14T01:30:00,mcc,37.12
2022-01-14T01:31:00,mcc,36.78
2022-01-14T01:32:00,mcc,36.58
2022-01-14T01:33:00,mcc,37.70
2022-01-14T01:34:00,mcc,34.40
2022-01-14T01:35:00,mcc,35.30
2022-01-14T01:36:00,mcc,35.19
2022-01-14T01:37:00,mcc,37.94
2022-01-14T01:38:00,mcc,39.18
2022-01-14T01:39:00,mcc,37.74
2022-01-14T01:40:00,mcc,39.59
2022-01-14T01:41:00,mcc,35.89
2022-01-14T01:42:00,mcc,32.88
2022-01-14T01:43:00,mcc,35.74
2022-01-14T01:44:00,mcc,33.57
2022-01-14T01:45:00,mcc,32.52
2022-01-14T01:46:00,mcc,33.28
2022-01-14T01:47:00,mcc,34.56
2022-01-14T01:48:00,mcc,51.46
2022-01-14T01:49:00,mcc,41.13
2022-01-14T01:50:00,mcc,44.89
2022-01-14T01:51:00,mcc,46.97
2022-01-14T01:52:00,mcc,45.80
2022-01-14T01:53:00,mcc,39.18
2022-01-14T01:54:00,mcc,37.48
2022-01-14T01:55:00,mcc,39.66
2022-01-14T01:56:00,mcc,38.11
2022-01-14T01:57:00,mcc,39.51
2022-01-14T01:58:00,mcc,38.57
2022-01-14T01:59:00,mcc,38.62
2022-01-14T02:00:00,mcc,40.22
2022-01-14T02:01:00,mcc,38.55
2022-01-14T02:02:00,mcc,40.63
2022-01-14T02:03:00,mcc,37.84
2022-01-14T02:04:00,mcc,38.00
2022-01-14T02:05:00,mcc,38.39
2022-01-14T02:06:00,mcc,36.43
2022-01-14T02:07:00,mcc,38.09
2022-01-14T02:08:00,mcc,36.58
2022-01-14T02:09:00,mcc,40.17
2022-01-14T02:10:00,mcc,39.85
2022-01-14T02:11:00,mcc,37.26
2022-01-14T02:12:00,mcc,40.32
2022-01-14T02:13:00,mcc,39.27
2022-01-14T02:14:00,mcc,41.86
2022-01-14T02:15:00,mcc,51.21
2022-01-14T02:16:00,mcc,41.42
2022-01-14T02:17:00,mcc,40.49
2022-01-14T02:18:00,mcc,38.50
2022-01-14T02:19:00,mcc,40.39
2022-01-14T02:20:00,mcc,38.95
2022-01-14T02:21:00,mcc,39.22
2022-01-14T02:22:00,mcc,42.28
2022-01-14T02:23:00,mcc,39.12
2022-01-14T02:24:00,mcc,37.56
2022-01-14T02:25:00,mcc,35.08
2022-01-14T02:26:00,mcc,35.47
2022-01-14T02:27:00,mcc,39.29
2022-01-14T02:28:00,mcc,36.19
2022-01-14T02:29:00,mcc,39.19
2022-01-14T02:30:00,mcc,36.64
2022-01-14T02:31:00,mcc,36.85
2022-01-14T02:32:00,mcc,37.56
2022-01-14T02:33:00,mcc,35.49
2022-01-14T02:34:00,mcc,37.63
2022-01-14T02:35:00,mcc,36.36
2022-01-14T02:36:00,mcc,35.78
2022-01-14T02:37:00,mcc,34.09
2022-01-14T02:38:00,mcc,35.94
2022-01-14T02:39:00,mcc,37.40
2022-01-14T02:40:00,mcc,33.92
2022-01-14T02:41:00,mcc,46.53
2022-01-14T02:42:00,mcc,38.63
2022-01-14T02:43:00,mcc,39.87
2022-01-14T02:44:00,mcc,39.28
2022-01-14T02:45:00,mcc,38.92
2022-01-14T02:46:00,mcc,42.11
2022-01-14T02:47:00,mcc,36.79
2022-01-14T02:48:00,mcc,36.36
2022-01-14T02:49:00,mcc,35.04
2022-01-14T02:50:00,mcc,34.32
2022-01-14T02:51:00,mcc,37.96
2022-01-14T02:52:00,mcc,35.72
2022-01-14T02:53:00,mcc,35.31
2022-01-14T02:54:00,mcc,37.20
2022-01-14T02:55:00,mcc,34.79
2022-01-14T02:56:00,mcc,37.01
2022-01-14T02:57:00,mcc,36.35
2022-01-14T02:58:00,mcc,36.01
2022-01-14T02:59:00,mcc,39.27
2022-01-14T03:00:00,mcc,37.57
2022-01-14T03:01:00,mcc,39.24
2022-01-14T03:02:00,mcc,35.27
2022-01-14T03:03:00,mcc,36.47
2022-01-14T03:04:00,mcc,36.75
2022-01-14T03:05:00,mcc,38.43
2022-01-14T03:06:00,mcc,39.88
2022-01-14T03:07:00,mcc,38.51
2022-01-14T03:08:00,mcc,38.88
2022-01-14T03:09:00,mcc,36.95
2022-01-14T03:10:00,mcc,38.08
2022-01-14T03:11:00,mcc,39.21
2022-01-14T03:12:00,mcc,36.98
2022-01-14T03:13:00,mcc,36.51
2022-01-14T03:14:00,mcc,38.33
2022-01-14T03:15:00,mcc,39.02
2022-01-14T03:16:00,mcc,40.36
2022-01-14T03:17:00,mcc,42.74
2022-01-14T03:18:00,mcc,35.58
2022-01-14T03:19:00,mcc,34.94
2022-01-14T03:20:00,mcc,35.54
2022-01-14T03:21:00,mcc,36.75
2022-01-14T03:22:00,mcc,35.95
2022-01-14T03:23:00,mcc,37.52
2022-01-14T03:24:00,mcc,33.99
2022-01-14T03:25:00,mcc,32.83
2022-01-14T03:26:00,mcc,34.24
2022-01-14T03:27:00,mcc,35.56
2022-01-14T03:28:00,mcc,40.05
2022-01-14T03:29:00,mcc,37.78
2022-01-14T03:30:00,mcc,37.05
2022-01-14T03:31:00,mcc,36.95
2022-01-14T03:32:00,mcc,32.78
2022-01-14T03:33:00,mcc,33.16
2022-01-14T03:34:00,mcc,34.27
2022-01-14T03:35:00,mcc,35.27
2022-01-14T03:36:00,mcc,47.14
2022-01-14T03:37:00,mcc,38.41
2022-01-14T03:38:00,mcc,40.00
2022-01-14T03:39:00,mcc,37.58
2022-01-14T03:40:00,mcc,38.67
2022-01-14T03:41:00,mcc,38.15
2022-01-14T03:42:00,mcc,35.50
2022-01-14T03:43:00,mcc,37.89
2022-01-14T03:44:00,mcc,36.64
2022-01-14T03:45:00,mcc,37.41
2022-01-14T03:46:00,mcc,37.98
2022-01-14T03:47:00,mcc,36.54
2022-01-14T03:48:00,mcc,40.41
2022-01-14T03:49:00,mcc,36.90
2022-01-14T03:50:00,mcc,35.24
2022-01-14T03:51:00,mcc,37.67
2022-01-14T03:52:00,mcc,37.97
2022-01-14T03:53:00,mcc,39.98
2022-01-14T03:54:00,mcc,43.68
2022-01-14T03:55:00,mcc,36.36
2022-01-14T03:56:00,mcc,35.13
2022-01-14T03:57:00,mcc,35.34
2022-01-14T03:58:00,mcc,37.32
2022-01-14T03:59:00,mcc,35.23
2022-01-14T04:00:00,mcc,35.60
2022-01-14T04:01:00,mcc,37.34
2022-01-14T04:02:00,mcc,36.54
2022-01-14T04:03:00,mcc,38.08
2022-01-14T04:04:00,mcc,35.26
2022-01-14T04:05:00,mcc,37.27
2022-01-14T04:06:00,mcc,34.94
2022-01-14T04:07:00,mcc,36.45
2022-01-14T04:08:00,mcc,37.43
2022-01-14T04:09:00,mcc,34.69
2022-01-14T04:10:00,mcc,38.23
2022-01-14T04:11:00,mcc,36.93
2022-01-14T04:12:00,mcc,44.57
2022-01-14T04:13:00,mcc,40.63
2022-01-14T04:14:00,mcc,38.84
2022-01-14T04:15:00,mcc,40.72
2022-01-14T04:16:00,mcc,38.85
2022-01-14T04:17:00,mcc,38.68
2022-01-14T04:18:00,mcc,39.70
2022-01-14T04:19:00,mcc,36.24
2022-01-14T04:20:00,mcc,35.64
2022-01-14T04:21:00,mcc,36.05
2022-01-14T04:22:00,mcc,36.25
2022-01-14T04:23:00,mcc,35.87
2022-01-14T04:24:00,mcc,37.20
2022-01-14T04:25:00,mcc,36.88
2022-01-14T04:26:00,mcc,35.97
2022-01-14T04:27:00,mcc,38.21
2022-01-14T04:28:00,mcc,39.11
2022-01-14T04:29:00,mcc,40.71
2022-01-14T04:30:00,mcc,46.51
2022-01-14T04:31:00,mcc,40.32
2022-01-14T04:32:00,mcc,43.54
2022-01-14T04:33:00,mcc,43.06
2022-01-14T04:34:00,mcc,42.22
2022-01-14T04:35:00,mcc,41.29
2022-01-14T04:36:00,mcc,38.63
2022-01-14T04:37:00,mcc,36.32
2022-01-14T04:38:00,mcc,36.25
2022-01-14T04:39:00,mcc,35.86
2022-01-14T04:40:00,mcc,34.81
2022-01-14T04:41:00,mcc,44.53
2022-01-14T04:42:00,mcc,46.74
2022-01-14T04:43:00,mcc,46.25
2022-01-14T04:44:00,mcc,47.52
2022-01-14T04:45:00,mcc,36.73
2022-01-14T04:46:00,mcc,35.76
2022-01-14T04:47:00,mcc,35.63
2022-01-14T04:48:00,mcc,42.13
2022-01-14T04:49:00,mcc,34.20
2022-01-14T04:50:00,mcc,35.45
2022-01-14T04:51:00,mcc,37.45
2022-01-14T04:52:00,mcc,38.56
2022-01-14T04:53:00,mcc,38.27
2022-01-14T04:54:00,mcc,37.33
2022-01-14T04:55:00,mcc,38.92
2022-01-14T04:56:00,mcc,37.16
2022-01-14T04:57:00,mcc,36.98
2022-01-14T04:58:00,mcc,37.69
2022-01-14T04:59:00,mcc,38.05
2022-01-14T05:00:00,mcc,41.27
2022-01-14T05:01:00,mcc,37.55
2022-01-14T05:02:00,mcc,37.19
2022-01-14T05:03:00,mcc,37.27
2022-01-14T05:04:00,mcc,37.29
2022-01-14T05:05:00,mcc,40.08
2022-01-14T05:06:00,mcc,36.99
2022-01-14T05:07:00,mcc,37.33
2022-01-14T05:08:00,mcc,39.35
2022-01-14T05:09:00,mcc,40.04
2022-01-14T05:10:00,mcc,42.86
2022-01-14T05:11:00,mcc,41.75
2022-01-14T05:12:00,mcc,44.38
2022-01-14T05:13:00,mcc,41.17
2022-01-14T05:14:00,mcc,41.02
2022-01-14T05:15:00,mcc,41.84
2022-01-14T05:16:00,mcc,41.77
2022-01-14T05:17:00,mcc,43.66
2022-01-14T05:18:00,mcc,41.54
2022-01-14T05:19:00,mcc,43.46
2022-01-14T05:20:00,mcc,43.34
2022-01-14T05:21:00,mcc,44.07
2022-01-14T05:22:00,mcc,45.46
2022-01-14T05:23:00,mcc,43.36
2022-01-14T05:24:00,mcc,43.77
2022-01-14T05:25:00,mcc,42.50
2022-01-14T05:26:00,mcc,42.05
2022-01-14T05:27:00,mcc,42.76
2022-01-14T05:28:00,mcc,42.55
2022-01-14T05:29:00,mcc,40.72
2022-01-14T05:30:00,mcc,41.70
2022-01-14T05:31:00,mcc,40.59
2022-01-14T05:32:00,mcc,39.36
2022-01-14T05:33:00,mcc,39.17
2022-01-14T05:34:00,mcc,37.90
2022-01-14T05:35:00,mcc,41.23
2022-01-14T05:36:00,mcc,39.38
2022-01-14T05:37:00,mcc,40.43
2022-01-14T05:38:00,mcc,42.61
2022-01-14T05:39:00,mcc,43.11
2022-01-14T05:40:00,mcc,40.74
2022-01-14T05:41:00,mcc,39.00
2022-01-14T05:42:00,mcc,40.25
2022-01-14T05:43:00,mcc,46.71
2022-01-14T05:44:00,mcc,39.36
2022-01-14T05:45:00,mcc,42.25
2022-01-14T05:46:00,mcc,45.56
2022-01-14T05:47:00,mcc,45.13
2022-01-14T05:48:00,mcc,42.76
2022-01-14T05:49:00,mcc,42.10
2022-01-14T05:50:00,mcc,39.91
2022-01-14T05:51:00,mcc,43.79
2022-01-14T05:52:00,mcc,54.48
2022-01-14T05:53:00,mcc,51.28
2022-01-14T05:54:00,mcc,47.63
2022-01-14T05:55:00,mcc,39.52
2022-01-14T05:56:00,mcc,46.69
2022-01-14T05:57:00,mcc,50.18
2022-01-14T05:58:00,mcc,42.27
2022-01-14T05:59:00,mcc,41.40
2022-01-14T06:00:00,mcc,48.65
2022-01-14T06:01:00,mcc,39.60
2022-01-14T06:02:00,mcc,40.25
2022-01-14T06:03:00,mcc,38.23
2022-01-14T06:04:00,mcc,38.44
2022-01-14T06:05:00,mcc,39.97
2022-01-14T06:06:00,mcc,38.02
2022-01-14T06:07:00,mcc,41.93
2022-01-14T06:08:00,mcc,41.65
2022-01-14T06:09:00,mcc,42.54
2022-01-14T06:10:00,mcc,42.35
2022-01-14T06:11:00,mcc,39.11
2022-01-14T06:12:00,mcc,38.65
2022-01-14T06:13:00,mcc,40.25
2022-01-14T06:14:00,mcc,39.16
2022-01-14T06:15:00,mcc,41.90
2022-01-14T06:16:00,mcc,41.61
2022-01-14T06:17:00,mcc,43.52
2022-01-14T06:18:00,mcc,49.66
2022-01-14T06:19:00,mcc,41.65
2022-01-14T06:20:00,mcc,42.97
2022-01-14T06:21:00,mcc,39.75
2022-01-14T06:22:00,mcc,40.08
2022-01-14T06:23:00,mcc,41.61
2022-01-14T06:24:00,mcc,45.13
2022-01-14T06:25:00,mcc,47.04
2022-01-14T06:26:00,mcc,45.09
2022-01-14T06:27:00,mcc,45.33
2022-01-14T06:28:00,mcc,46.84
2022-01-14T06:29:00,mcc,45.53
2022-01-14T06:30:00,mcc,43.45
2022-01-14T06:31:00,mcc,41.63
2022-01-14T06:32:00,mcc,43.12
2022-01-14T06:33:00,mcc,56.86
2022-01-14T06:34:00,mcc,55.55
2022-01-14T06:35:00,mcc,53.67
2022-01-14T06:36:00,mcc,53.26
2022-01-14T06:37:00,mcc,52.27
2022-01-14T06:38:00,mcc,52.87
2022-01-14T06:39:00,mcc,54.24
2022-01-14T06:40:00,mcc,52.40
2022-01-14T06:41:00,mcc,53.50
2022-01-14T06:42:00,mcc,57.57
2022-01-14T06:43:00,mcc,58.00
2022-01-14T06:44:00,mcc,58.90
2022-01-14T06:45:00,mcc,59.83
2022-01-14T06:46:00,mcc,55.20
2022-01-14T06:47:00,mcc,50.32
2022-01-14T06:48:00,mcc,50.55
2022-01-14T06:49:00,mcc,44.13
2022-01-14T06:50:00,mcc,45.29
2022-01-14T06:51:00,mcc,45.01
2022-01-14T06:52:00,mcc,47.89
2022-01-14T06:53:00,mcc,53.16
2022-01-14T06:54:00,mcc,55.14
2022-01-14T06:55:00,mcc,55.49
2022-01-14T06:56:00,mcc,55.01
2022-01-14T06:57:00,mcc,51.64
2022-01-14T06:58:00,mcc,47.86
2022-01-14T06:59:00,mcc,47.79
2022-01-14T07:00:00,mcc,47.40
2022-01-14T07:01:00,mcc,45.48
2022-01-14T07:02:00,mcc,52.28
2022-01-14T07:03:00,mcc,44.86
2022-01-14T07:04:00,mcc,46.16
2022-01-14T07:05:00,mcc,48.15
2022-01-14T07:06:00,mcc,43.89
2022-01-14T07:07:00,mcc,52.38
2022-01-14T07:08:00,mcc,45.13
2022-01-14T07:09:00,mcc,52.71
2022-01-14T07:10:00,mcc,57.30
2022-01-14T07:11:00,mcc,57.19
2022-01-14T07:12:00,mcc,55.03
2022-01-14T07:13:00,mcc,56.65
2022-01-14T07:14:00,mcc,46.80
2022-01-14T07:15:00,mcc,48.43
2022-01-14T07:16:00,mcc,46.71
2022-01-14T07:17:00,mcc,53.08
2022-01-14T07:18:00,mcc,53.20
2022-01-14T07:19:00,mcc,51.79
2022-01-14T07:20:00,mcc,45.26
2022-01-14T07:21:00,mcc,46.02
2022-01-14T07:22:00,mcc,45.31
2022-01-14T07:23:00,mcc,54.51
2022-01-14T07:24:00,mcc,43.85
2022-01-14T07:25:00,mcc,44.44
2022-01-14T07:26:00,mcc,44.96
2022-01-14T07:27:00,mcc,52.32
2022-01-14T07:28:00,mcc,56.14
2022-01-14T07:29:00,mcc,62.01
2022-01-14T07:30:00,mcc,52.10
2022-01-14T07:31:00,mcc,46.56
2022-01-14T07:32:00,mcc,45.23
2022-01-14T07:33:00,mcc,46.47
2022-01-14T07:34:00,mcc,45.91
2022-01-14T07:35:00,mcc,47.58
2022-01-14T07:36:00,mcc,46.30
2022-01-14T07:37:00,mcc,43.28
2022-01-14T07:38:00,mcc,44.65
2022-01-14T07:39:00,mcc,46.83
2022-01-14T07:40:00,mcc,54.42
2022-01-14T07:41:00,mcc,71.47
2022-01-14T07:42:00,mcc,46.44
2022-01-14T07:43:00,mcc,48.51
2022-01-14T07:44:00,mcc,49.26
2022-01-14T07:45:00,mcc,49.91
2022-01-14T07:46:00,mcc,52.74
2022-01-14T07:47:00,mcc,55.39
2022-01-14T07:48:00,mcc,55.46
2022-01-14T07:49:00,mcc,46.01
2022-01-14T07:50:00,mcc,44.49
2022-01-14T07:51:00,mcc,49.57
2022-01-14T07:52:00,mcc,51.83
2022-01-14T07:53:00,mcc,51.75
2022-01-14T07:54:00,mcc,69.44
2022-01-14T07:55:00,mcc,50.03
2022-01-14T07:56:00,mcc,58.00
2022-01-14T07:57:00,mcc,47.37
2022-01-14T07:58:00,mcc,47.86
2022-01-14T07:59:00,mcc,45.89
2022-01-14T08:00:00,mcc,47.12
2022-01-14T08:01:00,mcc,47.41
2022-01-14T08:02:00,mcc,44.58
2022-01-14T08:03:00,mcc,46.18
2022-01-14T08:04:00,mcc,55.41
2022-01-14T08:05:00,mcc,49.47
2022-01-14T08:06:00,mcc,51.02
2022-01-14T08:07:00,mcc,48.58
2022-01-14T08:08:00,mcc,48.54
2022-01-14T08:09:00,mcc,49.59
2022-01-14T08:10:00,mcc,55.48
2022-01-14T08:11:00,mcc,47.21
2022-01-14T08:12:00,mcc,45.63
2022-01-14T08:13:00,mcc,47.23
2022-01-14T08:14:00,mcc,48.77
2022-01-14T08:15:00,mcc,45.96
2022-01-14T08:16:00,mcc,48.48
2022-01-14T08:17:00,mcc,60.47
2022-01-14T08:18:00,mcc,58.06
2022-01-14T08:19:00,mcc,57.17
2022-01-14T08:20:00,mcc,48.90
2022-01-14T08:21:00,mcc,49.86
2022-01-14T08:22:00,mcc,52.47
2022-01-14T08:23:00,mcc,58.25
2022-01-14T08:24:00,mcc,51.69
2022-01-14T08:25:00,mcc,50.59
2022-01-14T08:26:00,mcc,47.90
2022-01-14T08:27:00,mcc,50.51
2022-01-14T08:28:00,mcc,52.21
2022-01-14T08:29:00,mcc,74.20
2022-01-14T08:30:00,mcc,64.31
2022-01-14T08:31:00,mcc,61.35
2022-01-14T08:32:00,mcc,65.77
2022-01-14T08:33:00,mcc,48.08
2022-01-14T08:34:00,mcc,49.75
2022-01-14T08:35:00,mcc,50.84
2022-01-14T08:36:00,mcc,51.77
2022-01-14T08:37:00,mcc,54.65
2022-01-14T08:38:00,mcc,50.39
2022-01-14T08:39:00,mcc,50.63
2022-01-14T08:40:00,mcc,65.81
2022-01-14T08:41:00,mcc,53.51
2022-01-14T08:42:00,mcc,55.63
2022-01-14T08:43:00,mcc,51.31
2022-01-14T08:44:00,mcc,51.34
2022-01-14T08:45:00,mcc,53.06
2022-01-14T08:46:00,mcc,54.22
2022-01-14T08:47:00,mcc,56.50
2022-01-14T08:48:00,mcc,61.23
2022-01-14T08:49:00,mcc,64.74
2022-01-14T08:50:00,mcc,54.54
2022-01-14T08:51:00,mcc,52.44
2022-01-14T08:52:00,mcc,51.53
2022-01-14T08:53:00,mcc,53.84
2022-01-14T08:54:00,mcc,52.29
2022-01-14T08:55:00,mcc,52.35
2022-01-14T08:56:00,mcc,51.96
2022-01-14T08:57:00,mcc,66.84
2022-01-14T08:58:00,mcc,65.90
2022-01-14T08:59:00,mcc,50.15
2022-01-14T09:00:00,mcc,50.95
2022-01-14T09:01:00,mcc,53.06
2022-01-14T09:02:00,mcc,51.27
2022-01-14T09:03:00,mcc,48.76
2022-01-14T09:04:00,mcc,50.57
2022-01-14T09:05:00,mcc,57.96
2022-01-14T09:06:00,mcc,59.50
2022-01-14T09:07:00,mcc,67.83
2022-01-14T09:08:00,mcc,50.91
2022-01-14T09:09:00,mcc,62.25
2022-01-14T09:10:00,mcc,54.65
2022-01-14T09:11:00,mcc,52.67
2022-01-14T09:12:00,mcc,71.07
2022-01-14T09:13:00,mcc,53.72
2022-01-14T09:14:00,mcc,54.02
2022-01-14T09:15:00,mcc,57.00
2022-01-14T09:16:00,mcc,64.83
2022-01-14T09:17:00,mcc,52.00
2022-01-14T09:18:00,mcc,51.08
2022-01-14T09:19:00,mcc,53.19
2022-01-14T09:20:00,mcc,63.16
2022-01-14T09:21:00,mcc,52.05
2022-01-14T09:22:00,mcc,50.17
2022-01-14T09:23:00,mcc,51.06
2022-01-14T09:24:00,mcc,49.50
2022-01-14T09:25:00,mcc,52.09
2022-01-14T09:26:00,mcc,52.09
2022-01-14T09:27:00,mcc,51.47
2022-01-14T09:28:00,mcc,50.76
2022-01-14T09:29:00,mcc,56.45
2022-01-14T09:30:00,mcc,56.55
2022-01-14T09:31:00,mcc,58.50
2022-01-14T09:32:00,mcc,59.17
2022-01-14T09:33:00,mcc,68.58
2022-01-14T09:34:00,mcc,51.69
2022-01-14T09:35:00,mcc,52.72
2022-01-14T09:36:00,mcc,54.73
2022-01-14T09:37:00,mcc,54.46
2022-01-14T09:38:00,mcc,64.57
2022-01-14T09:39:00,mcc,51.32
2022-01-14T09:40:00,mcc,48.47
2022-01-14T09:41:00,mcc,52.28
2022-01-14T09:42:00,mcc,48.26
2022-01-14T09:43:00,mcc,52.03
2022-01-14T09:44:00,mcc,51.20
2022-01-14T09:45:00,mcc,51.30
2022-01-14T09:46:00,mcc,51.15
2022-01-14T09:47:00,mcc,55.66
2022-01-14T09:48:00,mcc,47.69
2022-01-14T09:49:00,mcc,48.84
2022-01-14T09:50:00,mcc,59.77
2022-01-14T09:51:00,mcc,54.98
2022-01-14T09:52:00,mcc,49.64
2022-01-14T09:53:00,mcc,49.49
2022-01-14T09:54:00,mcc,50.94
2022-01-14T09:55:00,mcc,60.21
2022-01-14T09:56:00,mcc,56.62
2022-01-14T09:57:00,mcc,54.81
2022-01-14T09:58:00,mcc,51.91
2022-01-14T09:59:00,mcc,53.80
2022-01-14T10:00:00,mcc,49.77
2022-01-14T10:01:00,mcc,53.60
2022-01-14T10:02:00,mcc,54.20
2022-01-14T10:03:00,mcc,52.02
2022-01-14T10:04:00,mcc,58.36
2022-01-14T10:05:00,mcc,49.03
2022-01-14T10:06:00,mcc,48.88
2022-01-14T10:07:00,mcc,53.72
2022-01-14T10:08:00,mcc,58.20
2022-01-14T10:09:00,mcc,50.36
2022-01-14T10:10:00,mcc,49.35
2022-01-14T10:11:00,mcc,46.60
2022-01-14T10:12:00,mcc,51.33
2022-01-14T10:13:00,mcc,57.81
2022-01-14T10:14:00,mcc,51.18
2022-01-14T10:15:00,mcc,52.55
2022-01-14T10:16:00,mcc,56.27
2022-01-14T10:17:00,mcc,55.69
2022-01-14T10:18:00,mcc,59.37
2022-01-14T10:19:00,mcc,57.93
2022-01-14T10:20:00,mcc,57.94
2022-01-14T10:21:00,mcc,68.30
2022-01-14T10:22:00,mcc,59.76
2022-01-14T10:23:00,mcc,58.35
2022-01-14T10:24:00,mcc,74.43
2022-01-14T10:25:00,mcc,74.28
2022-01-14T10:26:00,mcc,68.80
2022-01-14T10:27:00,mcc,65.70
2022-01-14T10:28:00,mcc,67.98
2022-01-14T10:29:00,mcc,67.36
2022-01-14T10:30:00,mcc,65.68
2022-01-14T10:31:00,mcc,62.16
2022-01-14T10:32:00,mcc,65.04
2022-01-14T10:33:00,mcc,61.18
2022-01-14T10:34:00,mcc,61.27
2022-01-14T10:35:00,mcc,62.42
2022-01-14T10:36:00,mcc,89.03
2022-01-14T10:37:00,mcc,78.94
2022-01-14T10:38:00,mcc,67.28
2022-01-14T10:39:00,mcc,55.24
2022-01-14T10:40:00,mcc,56.34
2022-01-14T10:41:00,mcc,53.42
2022-01-14T10:42:00,mcc,60.65
2022-01-14T10:43:00,mcc,67.51
2022-01-14T10:44:00,mcc,58.13
2022-01-14T10:45:00,mcc,58.81
2022-01-14T10:46:00,mcc,64.28
2022-01-14T10:47:00,mcc,55.36
2022-01-14T10:48:00,mcc,61.65
2022-01-14T10:49:00,mcc,61.58
2022-01-14T10:50:00,mcc,62.41
2022-01-14T10:51:00,mcc,63.25
2022-01-14T10:52:00,mcc,65.90
2022-01-14T10:53:00,mcc,52.49
2022-01-14T10:54:00,mcc,52.02
2022-01-14T10:55:00,mcc,74.70
2022-01-14T10:56:00,mcc,55.96
2022-01-14T10:57:00,mcc,67.91
2022-01-14T10:58:00,mcc,67.47
2022-01-14T10:59:00,mcc,62.62
2022-01-14T11:00:00,mcc,61.93
2022-01-14T11:01:00,mcc,61.48
2022-01-14T11:02:00,mcc,55.53
2022-01-14T11:03:00,mcc,56.32
2022-01-14T11:04:00,mcc,73.53
2022-01-14T11:05:00,mcc,55.99
